createdAt,value
2023-04-15T00:01:01.300Z,43.04
2023-04-15T00:03:28.564Z,42.95
2023-04-15T00:05:55.378Z,42.16
2023-04-15T00:08:21.983Z,43.16
2023-04-15T00:10:49.410Z,42.49
2023-04-15T00:13:16.594Z,42.88
2023-04-15T00:15:43.379Z,42.26
2023-04-15T00:18:10.203Z,42.92
2023-04-15T00:20:37.144Z,42.82
2023-04-15T00:23:04.204Z,42.82
2023-04-15T00:25:31.094Z,42.83
2023-04-15T00:27:57.779Z,42.23
2023-04-15T00:30:24.309Z,42.59
2023-04-15T00:32:54.031Z,42.35
2023-04-15T00:35:20.806Z,42.53
2023-04-15T00:37:47.452Z,42.66
2023-04-15T00:40:17.813Z,42.52
2023-04-15T00:42:45.470Z,42.55
2023-04-15T00:45:13.015Z,42.57
2023-04-15T00:47:42.244Z,42.44
2023-04-15T00:50:09.606Z,42.69
2023-04-15T00:52:36.432Z,42.78
2023-04-15T00:55:04.748Z,42.68
2023-04-15T00:57:31.716Z,43.13
2023-04-15T00:59:58.281Z,42.39
2023-04-15T01:02:25.047Z,42.77
2023-04-15T01:04:52.042Z,42.81
2023-04-15T01:07:18.858Z,42.85
2023-04-15T01:09:45.733Z,42.72
2023-04-15T01:12:14.225Z,42.58
2023-04-15T01:14:41.192Z,42.66
2023-04-15T01:17:07.689Z,42.53
2023-04-15T01:19:34.319Z,42.63
2023-04-15T01:22:02.898Z,42.77
2023-04-15T01:24:31.816Z,42.71
2023-04-15T01:26:58.556Z,43.10
2023-04-15T01:29:25.202Z,42.78
2023-04-15T01:31:53.191Z,42.59
2023-04-15T01:34:19.800Z,42.94
2023-04-15T01:36:46.834Z,42.85
2023-04-15T01:39:13.409Z,42.73
2023-04-15T01:41:40.846Z,42.90
2023-04-15T01:44:08.036Z,42.78
2023-04-15T01:46:36.309Z,43.00
2023-04-15T01:49:03.015Z,42.87
2023-04-15T01:51:29.562Z,42.84
2023-04-15T01:53:58.878Z,42.78
2023-04-15T01:56:25.524Z,42.93
2023-04-15T01:58:52.332Z,42.75
2023-04-15T02:01:22.283Z,42.93
2023-04-15T02:03:49.046Z,43.24
2023-04-15T02:06:15.882Z,42.97
2023-04-15T02:08:42.375Z,42.76
2023-04-15T02:11:09.301Z,42.96
2023-04-15T02:13:36.273Z,43.01
2023-04-15T02:16:03.799Z,42.82
2023-04-15T02:18:30.557Z,42.79
2023-04-15T02:20:58.768Z,42.90
2023-04-15T02:23:25.812Z,42.98
2023-04-15T02:25:53.704Z,42.82
2023-04-15T02:28:21.369Z,42.64
2023-04-15T02:30:52.700Z,42.75
2023-04-15T02:33:19.670Z,43.00
2023-04-15T02:35:46.560Z,42.82
2023-04-15T02:38:14.297Z,42.62
2023-04-15T02:40:40.980Z,42.92
2023-04-15T02:43:07.559Z,42.91
2023-04-15T02:45:34.168Z,43.07
2023-04-15T02:48:06.083Z,42.82
2023-04-15T02:50:32.833Z,43.16
2023-04-15T02:53:01.284Z,43.00
2023-04-15T02:55:28.638Z,43.35
2023-04-15T02:57:55.673Z,42.56
2023-04-15T03:00:22.490Z,42.92
2023-04-15T03:02:52.442Z,43.02
2023-04-15T03:05:19.148Z,43.15
2023-04-15T03:07:45.784Z,42.67
2023-04-15T03:10:12.436Z,42.94
2023-04-15T03:12:39.498Z,42.95
2023-04-15T03:15:06.815Z,42.79
2023-04-15T03:17:33.448Z,43.11
2023-04-15T03:20:01.351Z,42.94
2023-04-15T03:22:27.859Z,43.03
2023-04-15T03:24:54.362Z,43.03
2023-04-15T03:27:21.045Z,43.13
2023-04-15T03:29:47.549Z,42.97
2023-04-15T03:32:15.235Z,43.15
2023-04-15T03:34:42.253Z,43.21
2023-04-15T03:37:08.740Z,42.88
2023-04-15T03:39:35.729Z,42.94
2023-04-15T03:42:03.422Z,42.97
2023-04-15T03:44:30.541Z,43.12
2023-04-15T03:46:57.079Z,42.83
2023-04-15T03:49:24.541Z,42.43
2023-04-15T03:51:51.255Z,42.40
2023-04-15T03:54:17.794Z,42.45
2023-04-15T03:56:44.310Z,42.43
2023-04-15T03:59:11.425Z,41.95
2023-04-15T04:01:37.956Z,42.28
2023-04-15T04:04:04.677Z,42.27
2023-04-15T04:06:31.599Z,42.19
2023-04-15T04:08:58.101Z,42.16
2023-04-15T04:11:24.695Z,42.10
2023-04-15T04:13:51.232Z,41.76
2023-04-15T04:16:17.869Z,41.83
2023-04-15T04:18:44.455Z,41.63
2023-04-15T04:21:11.630Z,41.96
2023-04-15T04:23:38.151Z,41.84
2023-04-15T04:26:04.680Z,41.74
2023-04-15T04:28:31.506Z,41.55
2023-04-15T04:30:58.039Z,41.86
2023-04-15T04:33:24.671Z,41.89
2023-04-15T04:35:51.549Z,41.93
2023-04-15T04:38:18.023Z,42.22
2023-04-15T04:40:44.571Z,42.00
2023-04-15T04:43:11.190Z,42.23
2023-04-15T04:45:37.722Z,42.25
2023-04-15T04:48:07.077Z,42.32
2023-04-15T04:50:34.214Z,42.37
2023-04-15T04:53:01.628Z,42.17
2023-04-15T04:55:28.384Z,42.14
2023-04-15T04:57:55.223Z,42.35
2023-04-15T05:00:21.762Z,41.88
2023-04-15T05:02:48.621Z,41.71
2023-04-15T05:05:15.389Z,41.75
2023-04-15T05:07:42.132Z,41.62
2023-04-15T05:10:09.190Z,42.05
2023-04-15T05:12:37.366Z,41.67
2023-04-15T05:15:04.669Z,41.64
2023-04-15T05:17:31.971Z,42.23
2023-04-15T05:19:58.619Z,42.18
2023-04-15T05:22:25.341Z,41.79
2023-04-15T05:24:51.828Z,41.66
2023-04-15T05:27:19.155Z,41.54
2023-04-15T05:29:45.852Z,41.87
2023-04-15T05:32:12.483Z,41.51
2023-04-15T05:34:38.967Z,42.09
2023-04-15T05:37:05.877Z,42.14
2023-04-15T05:39:32.768Z,42.27
2023-04-15T05:41:59.904Z,41.96
2023-04-15T05:44:26.820Z,41.98
2023-04-15T05:46:53.417Z,41.98
2023-04-15T05:49:19.905Z,42.04
2023-04-15T05:51:47.894Z,42.25
2023-04-15T05:54:14.466Z,42.40
2023-04-15T05:56:41.164Z,42.12
2023-04-15T05:59:07.690Z,42.10
2023-04-15T06:01:34.925Z,41.52
2023-04-15T06:04:01.888Z,41.81
2023-04-15T06:06:28.593Z,41.95
2023-04-15T06:08:55.928Z,41.93
2023-04-15T06:11:22.506Z,42.00
2023-04-15T06:13:49.195Z,42.42
2023-04-15T06:16:15.767Z,41.95
2023-04-15T06:18:42.395Z,42.51
2023-04-15T06:21:08.916Z,42.32
2023-04-15T06:23:41.162Z,42.57
2023-04-15T06:26:07.970Z,42.53
2023-04-15T06:28:34.615Z,42.35
2023-04-15T06:31:01.984Z,42.18
2023-04-15T06:33:28.685Z,42.48
2023-04-15T06:35:55.381Z,42.65
2023-04-15T06:38:21.978Z,42.06
2023-04-15T06:40:48.453Z,42.01
2023-04-15T06:43:15.385Z,42.32
2023-04-15T06:45:41.961Z,42.65
2023-04-15T06:48:08.528Z,42.68
2023-04-15T06:50:35.710Z,42.29
2023-04-15T06:53:03.019Z,42.73
2023-04-15T06:55:29.748Z,42.57
2023-04-15T06:57:56.301Z,41.66
2023-04-15T07:00:22.949Z,42.11
2023-04-15T07:02:49.505Z,42.19
2023-04-15T07:05:16.513Z,41.91
2023-04-15T07:07:43.166Z,42.44
2023-04-15T07:10:10.121Z,42.27
2023-04-15T07:12:36.667Z,42.27
2023-04-15T07:15:03.712Z,41.68
2023-04-15T07:17:30.274Z,41.39
2023-04-15T07:19:56.935Z,41.41
2023-04-15T07:22:23.582Z,41.63
2023-04-15T07:24:50.260Z,41.43
2023-04-15T07:27:17.956Z,41.94
2023-04-15T07:29:44.478Z,42.05
2023-04-15T07:32:11.330Z,42.01
2023-04-15T07:34:38.129Z,41.68
2023-04-15T07:37:04.664Z,41.63
2023-04-15T07:39:31.224Z,41.69
2023-04-15T07:41:59.055Z,41.45
2023-04-15T07:44:27.131Z,41.94
2023-04-15T07:46:53.981Z,41.91
2023-04-15T07:49:21.520Z,42.25
2023-04-15T07:51:48.899Z,42.02
2023-04-15T07:54:15.783Z,41.95
2023-04-15T07:56:42.878Z,42.04
2023-04-15T07:59:10.035Z,42.23
2023-04-15T08:01:36.873Z,41.89
2023-04-15T08:04:03.806Z,41.85
2023-04-15T08:06:30.987Z,42.18
2023-04-15T08:08:57.726Z,41.70
2023-04-15T08:11:24.880Z,42.28
2023-04-15T08:13:52.503Z,42.13
2023-04-15T08:16:23.424Z,42.47
2023-04-15T08:18:52.075Z,42.15
2023-04-15T08:21:20.162Z,42.32
2023-04-15T08:23:49.419Z,42.12
2023-04-15T08:26:16.857Z,42.45
2023-04-15T08:28:45.448Z,42.36
2023-04-15T08:31:14.060Z,42.51
2023-04-15T08:33:40.705Z,42.32
2023-04-15T08:36:07.701Z,42.46
2023-04-15T08:38:34.676Z,42.77
2023-04-15T08:41:07.320Z,42.47
2023-04-15T08:43:35.829Z,42.59
2023-04-15T08:46:04.320Z,42.58
2023-04-15T08:48:35.710Z,43.43
2023-04-15T08:51:03.066Z,42.99
2023-04-15T08:53:30.528Z,43.07
2023-04-15T08:56:02.414Z,43.57
2023-04-15T08:58:29.606Z,43.24
2023-04-15T09:00:57.281Z,43.19
2023-04-15T09:03:24.844Z,43.41
2023-04-15T09:05:53.303Z,43.03
2023-04-15T09:08:19.926Z,43.32
2023-04-15T09:10:46.742Z,43.49
2023-04-15T09:13:13.978Z,43.02
2023-04-15T09:15:40.501Z,43.52
2023-04-15T09:18:07.170Z,43.24
2023-04-15T09:20:40.933Z,43.16
2023-04-15T09:23:14.052Z,43.13
2023-04-15T09:25:44.739Z,43.22
2023-04-15T09:28:11.476Z,43.12
2023-04-15T09:30:38.087Z,43.24
2023-04-15T09:33:08.969Z,43.41
2023-04-15T09:35:36.674Z,42.78
2023-04-15T09:38:05.458Z,42.71
2023-04-15T09:40:42.024Z,42.98
2023-04-15T09:43:10.723Z,43.33
2023-04-15T09:45:37.521Z,43.03
2023-04-15T09:48:26.839Z,43.95
2023-04-15T09:50:57.580Z,43.09
2023-04-15T09:53:25.290Z,43.04
2023-04-15T09:55:57.339Z,43.31
2023-04-15T09:58:26.498Z,43.35
2023-04-15T10:00:54.681Z,43.48
2023-04-15T10:03:29.391Z,43.60
2023-04-15T10:05:57.219Z,43.20
2023-04-15T10:08:30.706Z,43.07
2023-04-15T10:10:57.916Z,43.29
2023-04-15T10:13:26.869Z,43.61
2023-04-15T10:15:59.435Z,43.28
2023-04-15T10:18:27.732Z,43.22
2023-04-15T10:20:55.150Z,42.86
2023-04-15T10:23:23.343Z,43.16
2023-04-15T10:25:52.443Z,42.86
2023-04-15T10:28:20.256Z,43.01
2023-04-15T10:30:47.954Z,42.92
2023-04-15T10:33:16.224Z,42.89
2023-04-15T10:35:43.487Z,42.95
2023-04-15T10:38:46.761Z,43.23
2023-04-15T10:41:21.850Z,43.19
2023-04-15T10:44:05.150Z,42.93
2023-04-15T10:46:44.116Z,42.82
2023-04-15T10:49:16.295Z,43.27
2023-04-15T10:51:59.026Z,42.82
2023-04-15T10:54:25.560Z,42.53
2023-04-15T10:57:02.774Z,43.25
2023-04-15T10:59:33.184Z,42.89
2023-04-15T11:02:07.359Z,43.00
2023-04-15T11:04:53.545Z,43.15
2023-04-15T11:07:44.681Z,43.39
2023-04-15T11:10:13.953Z,43.04
2023-04-15T11:12:41.951Z,42.44
2023-04-15T11:15:27.196Z,43.03
2023-04-15T11:17:53.794Z,42.74
2023-04-15T11:20:20.666Z,42.62
2023-04-15T11:23:14.018Z,43.06
2023-04-15T11:25:41.810Z,42.43
2023-04-15T11:28:08.660Z,42.53
2023-04-15T11:30:37.434Z,42.53
2023-04-15T11:33:09.175Z,42.51
2023-04-15T11:35:36.400Z,42.55
2023-04-15T11:38:11.903Z,42.52
2023-04-15T11:40:38.849Z,42.35
2023-04-15T11:43:20.308Z,42.57
2023-04-15T11:46:01.220Z,42.01
2023-04-15T11:48:29.878Z,42.37
2023-04-15T11:51:07.208Z,42.19
2023-04-15T11:53:37.118Z,41.78
2023-04-15T11:56:03.878Z,41.76
2023-04-15T11:58:30.470Z,41.81
2023-04-15T12:01:01.261Z,41.75
2023-04-15T12:03:30.125Z,41.46
2023-04-15T12:06:06.259Z,41.77
2023-04-15T12:09:00.745Z,41.63
2023-04-15T12:11:54.477Z,41.54
2023-04-15T12:14:28.958Z,41.31
2023-04-15T12:17:04.801Z,41.46
2023-04-15T12:19:43.102Z,41.41
2023-04-15T12:22:11.486Z,41.45
2023-04-15T12:24:39.322Z,41.15
2023-04-15T12:27:07.937Z,41.06
2023-04-15T12:29:36.300Z,40.89
2023-04-15T12:32:07.853Z,40.91
2023-04-15T12:34:36.424Z,41.28
2023-04-15T12:37:05.758Z,41.05
2023-04-15T12:39:35.945Z,41.20
2023-04-15T12:42:06.242Z,41.20
2023-04-15T12:44:33.377Z,41.20
2023-04-15T12:47:00.468Z,41.14
2023-04-15T12:49:27.177Z,41.10
2023-04-15T12:51:55.917Z,41.33
2023-04-15T12:54:23.003Z,41.14
2023-04-15T12:56:50.705Z,40.84
2023-04-15T12:59:20.288Z,41.02
2023-04-15T13:01:48.393Z,41.29
2023-04-15T13:04:16.481Z,41.25
2023-04-15T13:06:43.719Z,41.28
2023-04-15T13:09:10.281Z,41.24
2023-04-15T13:11:37.085Z,41.30
2023-04-15T13:14:09.449Z,41.31
2023-04-15T13:16:36.170Z,41.07
2023-04-15T13:19:03.954Z,41.40
2023-04-15T13:21:35.276Z,41.41
2023-04-15T13:24:02.858Z,41.27
2023-04-15T13:26:29.661Z,41.22
2023-04-15T13:28:56.668Z,41.07
2023-04-15T13:31:23.242Z,41.34
2023-04-15T13:33:49.877Z,41.51
2023-04-15T13:36:16.536Z,41.37
2023-04-15T13:38:43.081Z,41.16
2023-04-15T13:41:09.699Z,41.50
2023-04-15T13:43:36.621Z,41.39
2023-04-15T13:46:03.353Z,41.49
2023-04-15T13:48:30.072Z,41.46
2023-04-15T13:50:56.698Z,41.63
2023-04-15T13:53:33.870Z,41.65
2023-04-15T13:56:07.213Z,41.55
2023-04-15T13:58:33.734Z,41.78
2023-04-15T14:01:01.192Z,41.75
2023-04-15T14:03:28.762Z,41.36
2023-04-15T14:05:56.913Z,41.57
2023-04-15T14:08:24.866Z,41.68
2023-04-15T14:10:51.364Z,41.55
2023-04-15T14:13:19.507Z,41.46
2023-04-15T14:15:46.504Z,41.58
2023-04-15T14:18:13.033Z,41.78
2023-04-15T14:20:39.613Z,41.49
2023-04-15T14:23:06.249Z,41.74
2023-04-15T14:25:34.012Z,41.64
2023-04-15T14:28:01.671Z,41.65
2023-04-15T14:30:28.293Z,41.63
2023-04-15T14:32:54.887Z,41.68
2023-04-15T14:35:21.546Z,41.53
2023-04-15T14:37:48.085Z,41.59
2023-04-15T14:40:14.633Z,41.72
2023-04-15T14:42:41.166Z,41.45
2023-04-15T14:45:08.320Z,41.72
2023-04-15T14:47:34.912Z,41.53
2023-04-15T14:50:02.370Z,41.36
2023-04-15T14:52:29.008Z,41.55
2023-04-15T14:54:55.653Z,41.44
2023-04-15T14:57:22.210Z,41.23
2023-04-15T14:59:48.722Z,41.20
2023-04-15T15:02:26.293Z,41.47
2023-04-15T15:05:03.555Z,41.75
2023-04-15T15:07:30.294Z,41.27
2023-04-15T15:09:56.874Z,41.85
2023-04-15T15:12:23.557Z,41.26
2023-04-15T15:14:50.320Z,41.45
2023-04-15T15:17:16.961Z,41.10
2023-04-15T15:19:44.303Z,41.07
2023-04-15T15:22:10.822Z,41.18
2023-04-15T15:24:37.351Z,41.43
2023-04-15T15:27:03.894Z,41.25
2023-04-15T15:29:30.494Z,41.41
2023-04-15T15:31:57.062Z,41.51
2023-04-15T15:34:23.631Z,41.31
2023-04-15T15:36:50.275Z,41.26
2023-04-15T15:39:16.821Z,41.31
2023-04-15T15:41:43.415Z,41.23
2023-04-15T15:44:09.967Z,41.24
2023-04-15T15:46:36.597Z,41.35
2023-04-15T15:49:04.176Z,41.34
2023-04-15T15:51:32.002Z,41.38
2023-04-15T15:53:58.638Z,41.09
2023-04-15T15:56:25.248Z,41.10
2023-04-15T15:58:51.824Z,41.13
2023-04-15T16:01:18.577Z,41.12
2023-04-15T16:03:45.342Z,41.47
2023-04-15T16:06:12.001Z,41.19
2023-04-15T16:08:38.508Z,41.14
2023-04-15T16:11:05.125Z,41.22
2023-04-15T16:13:31.790Z,41.25
2023-04-15T16:15:58.453Z,41.23
2023-04-15T16:18:25.137Z,41.34
2023-04-15T16:20:51.694Z,41.61
2023-04-15T16:23:20.078Z,41.42
2023-04-15T16:25:46.594Z,41.64
2023-04-15T16:28:25.778Z,41.73
2023-04-15T16:30:53.905Z,42.21
2023-04-15T16:33:20.664Z,42.60
2023-04-15T16:35:47.270Z,42.40
2023-04-15T16:38:13.991Z,42.46
2023-04-15T16:40:40.571Z,42.55
2023-04-15T16:43:08.155Z,43.05
2023-04-15T16:45:34.765Z,43.06
2023-04-15T16:48:01.411Z,43.38
2023-04-15T16:50:28.134Z,43.33
2023-04-15T16:52:54.948Z,43.52
2023-04-15T16:55:21.733Z,43.15
2023-04-15T16:58:00.869Z,43.85
2023-04-15T17:00:30.045Z,43.46
2023-04-15T17:02:56.725Z,43.76
2023-04-15T17:05:23.444Z,43.57
2023-04-15T17:07:50.022Z,43.42
2023-04-15T17:10:16.552Z,43.58
2023-04-15T17:12:43.067Z,43.86
2023-04-15T17:15:10.211Z,43.73
2023-04-15T17:17:36.812Z,44.08
2023-04-15T17:20:04.209Z,43.71
2023-04-15T17:22:30.780Z,44.23
2023-04-15T17:24:57.306Z,44.00
2023-04-15T17:27:24.819Z,43.70
2023-04-15T17:29:51.437Z,44.11
2023-04-15T17:32:18.111Z,44.34
2023-04-15T17:34:50.057Z,44.27
2023-04-15T17:37:17.936Z,43.75
2023-04-15T17:39:45.363Z,43.50
2023-04-15T17:42:12.929Z,44.03
2023-04-15T17:44:39.763Z,43.75
2023-04-15T17:47:06.841Z,43.15
2023-04-15T17:49:34.240Z,43.43
2023-04-15T17:52:01.098Z,43.04
2023-04-15T17:54:27.871Z,43.42
2023-04-15T17:56:54.503Z,43.01
2023-04-15T17:59:21.255Z,43.15
2023-04-15T18:01:47.892Z,43.04
2023-04-15T18:04:14.864Z,43.50
2023-04-15T18:06:41.625Z,42.80
2023-04-15T18:09:09.088Z,42.68
2023-04-15T18:11:35.793Z,43.04
2023-04-15T18:14:03.489Z,43.03
2023-04-15T18:16:30.423Z,42.99
2023-04-15T18:18:57.165Z,43.04
2023-04-15T18:21:23.747Z,43.70
2023-04-15T18:23:50.450Z,43.08
2023-04-15T18:26:17.038Z,43.29
2023-04-15T18:28:43.710Z,43.45
2023-04-15T18:31:10.265Z,43.71
2023-04-15T18:33:36.784Z,43.82
2023-04-15T18:36:03.350Z,43.31
2023-04-15T18:38:29.905Z,43.29
2023-04-15T18:40:56.467Z,43.60
2023-04-15T18:43:23.041Z,43.46
2023-04-15T18:45:51.757Z,43.56
2023-04-15T18:48:18.306Z,43.40
2023-04-15T18:50:44.812Z,43.54
2023-04-15T18:53:11.449Z,43.59
2023-04-15T18:55:39.614Z,43.93
2023-04-15T18:58:09.143Z,43.64
2023-04-15T19:00:38.872Z,43.99
2023-04-15T19:03:06.315Z,43.41
2023-04-15T19:05:33.397Z,43.58
2023-04-15T19:07:59.990Z,43.61
2023-04-15T19:10:28.093Z,44.04
2023-04-15T19:12:55.604Z,43.81
2023-04-15T19:15:22.491Z,43.83
2023-04-15T19:17:49.007Z,43.99
2023-04-15T19:20:15.860Z,43.91
2023-04-15T19:22:43.251Z,43.77
2023-04-15T19:25:10.085Z,43.60
2023-04-15T19:27:38.421Z,43.63
2023-04-15T19:30:06.502Z,43.58
2023-04-15T19:32:33.230Z,43.35
2023-04-15T19:34:59.808Z,43.12
2023-04-15T19:37:26.345Z,43.58
2023-04-15T19:39:54.228Z,43.22
2023-04-15T19:42:20.827Z,43.62
2023-04-15T19:44:47.473Z,43.72
2023-04-15T19:47:14.050Z,43.71
2023-04-15T19:49:40.760Z,43.69
2023-04-15T19:52:07.274Z,44.01
2023-04-15T19:54:33.819Z,43.86
2023-04-15T19:57:01.532Z,44.07
2023-04-15T19:59:28.083Z,43.66
2023-04-15T20:01:54.810Z,43.80
2023-04-15T20:04:22.596Z,43.93
2023-04-15T20:06:49.774Z,43.74
2023-04-15T20:09:16.297Z,43.48
2023-04-15T20:12:46.692Z,43.74
2023-04-15T20:14:29.738Z,43.61
2023-04-15T20:16:56.340Z,43.68
2023-04-15T20:19:22.838Z,43.81
2023-04-15T20:21:50.862Z,43.68
2023-04-15T20:24:20.357Z,43.87
2023-04-15T20:26:47.218Z,44.15
2023-04-15T20:29:14.005Z,44.25
2023-04-15T20:31:40.814Z,44.47
2023-04-15T20:34:09.408Z,44.14
2023-04-15T20:36:37.461Z,44.09
2023-04-15T20:39:04.281Z,43.79
2023-04-15T20:41:30.986Z,44.21
2023-04-15T20:43:57.506Z,44.14
2023-04-15T20:46:26.697Z,43.76
2023-04-15T20:48:54.129Z,44.03
2023-04-15T20:51:20.706Z,44.12
2023-04-15T20:53:47.195Z,44.09
2023-04-15T20:56:13.714Z,43.99
2023-04-15T20:58:40.284Z,44.04
2023-04-15T21:01:06.931Z,44.12
2023-04-15T21:03:33.799Z,44.20
2023-04-15T21:06:00.440Z,44.27
2023-04-15T21:08:29.691Z,43.94
2023-04-15T21:10:57.047Z,44.17
2023-04-15T21:13:24.294Z,44.55
2023-04-15T21:15:53.387Z,44.39
2023-04-15T21:18:22.715Z,44.61
2023-04-15T21:20:59.400Z,44.48
2023-04-15T21:23:28.813Z,44.73
2023-04-15T21:25:55.973Z,44.51
2023-04-15T21:28:22.717Z,44.61
2023-04-15T21:30:49.797Z,44.15
2023-04-15T21:33:16.663Z,44.62
2023-04-15T21:35:43.189Z,44.24
2023-04-15T21:38:09.695Z,44.70
2023-04-15T21:40:40.304Z,44.23
2023-04-15T21:43:10.048Z,44.65
2023-04-15T21:45:39.314Z,44.08
2023-04-15T21:48:08.069Z,43.99
2023-04-15T21:50:38.272Z,44.42
2023-04-15T21:53:08.136Z,44.22
2023-04-15T21:55:35.261Z,44.22
2023-04-15T21:58:01.898Z,44.56
2023-04-15T22:00:28.498Z,44.55
2023-04-15T22:02:55.245Z,44.09
2023-04-15T22:05:21.934Z,44.38
2023-04-15T22:07:48.474Z,44.12
2023-04-15T22:10:15.007Z,44.07
2023-04-15T22:12:41.996Z,44.23
2023-04-15T22:15:08.922Z,43.48
2023-04-15T22:17:35.513Z,43.49
2023-04-15T22:20:02.391Z,43.61
2023-04-15T22:22:35.464Z,43.99
2023-04-15T22:25:11.128Z,44.18
2023-04-15T22:27:37.671Z,43.72
2023-04-15T22:30:05.016Z,43.60
2023-04-15T22:32:31.591Z,43.52
2023-04-15T22:34:58.104Z,43.33
2023-04-15T22:37:24.776Z,43.32
2023-04-15T22:39:51.905Z,43.92
2023-04-15T22:42:18.479Z,43.69
2023-04-15T22:44:45.022Z,43.46
2023-04-15T22:47:11.536Z,43.29
2023-04-15T22:49:39.424Z,43.26
2023-04-15T22:52:06.051Z,44.01
2023-04-15T22:54:32.906Z,43.85
2023-04-15T22:56:59.438Z,43.27
2023-04-15T22:59:25.986Z,43.47
2023-04-15T23:01:53.365Z,43.10
2023-04-15T23:04:22.926Z,43.66
2023-04-15T23:06:52.393Z,43.65
2023-04-15T23:09:19.192Z,43.82
2023-04-15T23:11:45.714Z,43.91
2023-04-15T23:14:12.523Z,43.75
2023-04-15T23:16:39.032Z,43.30
2023-04-15T23:19:05.611Z,43.48
2023-04-15T23:21:32.354Z,43.54
2023-04-15T23:23:58.895Z,43.68
2023-04-15T23:26:25.530Z,43.66
2023-04-15T23:28:52.082Z,43.37
2023-04-15T23:31:18.851Z,43.33
2023-04-15T23:33:45.634Z,43.87
2023-04-15T23:36:12.194Z,43.33
2023-04-15T23:38:38.680Z,44.26
2023-04-15T23:41:05.591Z,43.62
2023-04-15T23:43:32.114Z,43.31
2023-04-15T23:45:58.618Z,43.82
2023-04-15T23:48:25.185Z,43.79
2023-04-15T23:50:51.692Z,43.52
2023-04-15T23:53:18.261Z,43.37
2023-04-15T23:55:44.828Z,44.03
2023-04-15T23:58:11.804Z,43.71
