createdAt,value
2018-05-07T02:16:23.468Z,0.00
2018-05-07T02:16:23.981Z,0.00
2018-05-07T02:16:24.580Z,0.00
2018-05-07T02:16:25.184Z,0.00
2018-05-07T02:16:25.779Z,0.00
2018-05-07T02:16:26.380Z,0.00
2018-05-07T02:16:26.980Z,0.00
2018-05-07T02:17:20.435Z,0.00
2018-05-07T02:17:21.032Z,0.00
2018-05-07T02:17:21.632Z,0.00
2018-05-07T02:17:22.231Z,0.00
2018-05-07T02:17:22.830Z,0.00
2018-05-07T02:17:23.436Z,0.00
2018-05-07T02:17:24.031Z,0.00
2018-05-07T02:17:24.631Z,0.00
2018-05-07T02:18:18.089Z,0.00
2018-05-07T02:18:18.685Z,0.00
2018-05-07T02:18:19.284Z,0.00
2018-05-07T02:18:19.883Z,0.00
2018-05-07T02:18:20.484Z,0.00
2018-05-07T02:18:21.087Z,0.00
2018-05-07T02:18:21.683Z,0.00
2018-05-07T02:18:22.283Z,0.00
2018-05-07T02:19:16.763Z,0.00
2018-05-07T02:19:17.358Z,0.00
2018-05-07T02:19:17.959Z,0.00
2018-05-07T02:19:18.560Z,0.00
2018-05-07T02:19:19.159Z,0.00
2018-05-07T02:19:19.760Z,0.00
2018-05-07T02:19:20.358Z,0.00
2018-05-07T02:19:20.959Z,0.00
2018-05-07T02:20:15.438Z,0.00
2018-05-07T02:20:16.041Z,0.00
2018-05-07T02:20:16.639Z,0.00
2018-05-07T02:20:17.236Z,0.00
2018-05-07T02:20:17.834Z,0.00
2018-05-07T02:20:18.435Z,0.00
2018-05-07T02:20:19.035Z,0.00
2018-05-07T02:20:19.634Z,0.00
2018-05-07T02:21:25.811Z,0.00
2018-05-07T02:21:27.189Z,0.00
2018-05-07T02:21:27.703Z,0.00
2018-05-07T02:21:28.302Z,0.00
2018-05-07T02:21:28.904Z,0.00
2018-05-07T02:21:29.502Z,0.00
2018-05-07T02:21:30.101Z,0.00
2018-05-07T02:22:23.651Z,0.00
2018-05-07T02:22:24.246Z,0.00
2018-05-07T02:22:24.843Z,0.00
2018-05-07T02:22:25.444Z,0.00
2018-05-07T02:22:26.043Z,0.00
2018-05-07T02:22:26.644Z,0.00
2018-05-07T02:22:27.244Z,0.00
2018-05-07T02:22:27.842Z,0.00
2018-05-07T02:23:22.324Z,0.00
2018-05-07T02:23:22.920Z,0.00
2018-05-07T02:23:23.519Z,0.00
2018-05-07T02:23:24.124Z,0.00
2018-05-07T02:23:24.718Z,0.00
2018-05-07T02:23:25.319Z,0.00
2018-05-07T02:23:25.918Z,0.00
2018-05-07T02:23:26.517Z,0.00
2018-05-07T02:24:20.996Z,0.00
2018-05-07T02:24:21.594Z,0.00
2018-05-07T02:24:22.197Z,0.00
2018-05-07T02:24:22.800Z,0.00
2018-05-07T02:24:23.396Z,0.00
2018-05-07T02:24:23.990Z,0.00
2018-05-07T02:24:24.591Z,0.00
2018-05-07T02:24:25.191Z,0.00
2018-05-07T02:25:19.674Z,0.00
2018-05-07T02:25:20.271Z,0.00
2018-05-07T02:25:20.870Z,0.00
2018-05-07T02:25:21.470Z,0.00
2018-05-07T02:25:22.068Z,0.00
2018-05-07T02:25:22.669Z,0.00
2018-05-07T02:25:23.268Z,0.00
2018-05-07T02:25:23.876Z,0.00
2018-05-07T02:26:18.376Z,0.00
2018-05-07T02:26:18.946Z,0.00
2018-05-07T02:26:19.545Z,0.00
2018-05-07T02:26:20.145Z,0.00
2018-05-07T02:26:20.804Z,0.00
2018-05-07T02:26:21.343Z,0.00
2018-05-07T02:26:21.944Z,0.00
2018-05-07T02:26:22.544Z,0.00
2018-05-07T02:27:16.002Z,0.00
2018-05-07T02:27:16.598Z,0.00
2018-05-07T02:27:17.211Z,0.00
2018-05-07T02:27:17.798Z,0.00
2018-05-07T02:27:18.398Z,0.00
2018-05-07T02:27:18.998Z,0.00
2018-05-07T02:27:19.598Z,0.00
2018-05-07T02:27:20.197Z,0.00
2018-05-07T02:28:14.677Z,0.00
2018-05-07T02:28:15.273Z,0.00
2018-05-07T02:28:15.874Z,0.00
2018-05-07T02:28:16.474Z,0.00
2018-05-07T02:28:17.073Z,0.00
2018-05-07T02:28:17.678Z,0.00
2018-05-07T02:28:18.273Z,0.00
2018-05-07T02:28:18.876Z,0.00
2018-05-07T02:29:12.330Z,0.00
2018-05-07T02:29:12.927Z,0.00
2018-05-07T02:29:13.526Z,0.00
2018-05-07T02:29:14.127Z,0.00
2018-05-07T02:29:14.726Z,0.00
2018-05-07T02:29:15.324Z,0.00
2018-05-07T02:29:15.926Z,0.00
2018-05-07T02:29:16.526Z,0.00
2018-05-07T02:30:11.005Z,0.00
2018-05-07T02:30:11.603Z,0.00
2018-05-07T02:30:12.201Z,0.00
2018-05-07T02:30:12.801Z,0.00
2018-05-07T02:30:13.404Z,0.00
2018-05-07T02:30:14.008Z,0.00
2018-05-07T02:30:14.601Z,0.00
2018-05-07T02:30:15.205Z,0.00
2018-05-07T02:31:08.682Z,0.00
2018-05-07T02:31:09.254Z,0.00
2018-05-07T02:31:09.859Z,0.00
2018-05-07T02:31:10.453Z,0.00
2018-05-07T02:31:11.055Z,0.00
2018-05-07T02:31:11.655Z,0.00
2018-05-07T02:31:12.256Z,0.00
2018-05-07T02:31:12.887Z,0.00
2018-05-07T02:32:07.335Z,0.00
2018-05-07T02:32:07.930Z,0.00
2018-05-07T02:32:08.535Z,0.00
2018-05-07T02:32:09.129Z,0.00
2018-05-07T02:32:09.733Z,0.00
2018-05-07T02:32:10.328Z,0.00
2018-05-07T02:32:10.928Z,0.00
2018-05-07T02:32:11.528Z,0.00
2018-05-07T02:33:04.989Z,0.00
2018-05-07T02:33:05.581Z,0.00
2018-05-07T02:33:06.184Z,0.00
2018-05-07T02:33:06.780Z,0.00
2018-05-07T02:33:07.381Z,0.00
2018-05-07T02:33:07.981Z,0.00
2018-05-07T02:33:08.580Z,0.00
2018-05-07T02:33:09.180Z,0.00
2018-05-07T02:34:03.660Z,0.00
2018-05-07T02:34:04.258Z,0.00
2018-05-07T02:34:04.862Z,0.00
2018-05-07T02:34:05.460Z,0.00
2018-05-07T02:34:06.057Z,0.00
2018-05-07T02:34:06.658Z,0.00
2018-05-07T02:34:07.255Z,0.00
2018-05-07T02:34:07.856Z,0.00
2018-05-07T02:35:01.316Z,0.00
2018-05-07T02:35:01.910Z,0.00
2018-05-07T02:35:02.510Z,0.00
2018-05-07T02:35:03.108Z,0.00
2018-05-07T02:35:03.709Z,0.00
2018-05-07T02:35:04.309Z,0.00
2018-05-07T02:35:04.915Z,0.00
2018-05-07T02:35:05.508Z,0.00
2018-05-07T02:36:00.011Z,0.00
2018-05-07T02:36:00.585Z,0.00
2018-05-07T02:36:01.190Z,0.00
2018-05-07T02:36:01.783Z,0.00
2018-05-07T02:36:02.383Z,0.00
2018-05-07T02:36:02.984Z,0.00
2018-05-07T02:36:03.584Z,0.00
2018-05-07T02:36:04.185Z,0.00
2018-05-07T02:36:58.671Z,0.00
2018-05-07T02:36:59.267Z,0.00
2018-05-07T02:36:59.859Z,0.00
2018-05-07T02:37:00.462Z,0.00
2018-05-07T02:37:01.058Z,0.00
2018-05-07T02:37:01.660Z,0.00
2018-05-07T02:37:02.260Z,0.00
2018-05-07T02:37:02.857Z,0.00
2018-05-07T02:37:56.316Z,0.00
2018-05-07T02:37:56.911Z,0.00
2018-05-07T02:37:57.514Z,0.00
2018-05-07T02:37:58.118Z,0.00
2018-05-07T02:37:58.712Z,0.00
2018-05-07T02:37:59.314Z,0.00
2018-05-07T02:37:59.912Z,0.00
2018-05-07T02:38:00.511Z,0.00
2018-05-07T02:38:54.024Z,0.00
2018-05-07T02:38:54.584Z,0.00
2018-05-07T02:38:55.184Z,0.00
2018-05-07T02:38:55.772Z,0.00
2018-05-07T02:38:56.387Z,0.00
2018-05-07T02:38:57.006Z,0.00
2018-05-07T02:38:57.567Z,0.00
2018-05-07T02:38:58.172Z,0.00
2018-05-07T02:39:51.621Z,0.00
2018-05-07T02:39:52.221Z,0.00
2018-05-07T02:39:52.816Z,0.00
2018-05-07T02:39:53.416Z,0.00
2018-05-07T02:39:54.014Z,0.00
2018-05-07T02:39:54.615Z,0.00
2018-05-07T02:39:55.220Z,0.00
2018-05-07T02:39:55.815Z,0.00
2018-05-07T02:40:50.293Z,0.00
2018-05-07T02:40:50.891Z,0.00
2018-05-07T02:40:51.490Z,0.00
2018-05-07T02:40:52.092Z,0.00
2018-05-07T02:40:52.696Z,0.00
2018-05-07T02:40:53.291Z,0.00
2018-05-07T02:40:53.894Z,0.00
2018-05-07T02:40:54.490Z,0.00
2018-05-07T02:41:48.995Z,0.00
2018-05-07T02:41:49.568Z,0.00
2018-05-07T02:41:50.166Z,0.00
2018-05-07T02:41:50.767Z,0.00
2018-05-07T02:41:51.375Z,0.00
2018-05-07T02:41:51.966Z,0.00
2018-05-07T02:41:52.565Z,0.00
2018-05-07T02:41:53.166Z,0.00
2018-05-07T02:42:46.623Z,0.00
2018-05-07T02:42:47.219Z,0.00
2018-05-07T02:42:47.818Z,0.00
2018-05-07T02:42:48.419Z,0.00
2018-05-07T02:42:49.018Z,0.00
2018-05-07T02:42:49.618Z,0.00
2018-05-07T02:42:50.218Z,0.00
2018-05-07T02:42:50.833Z,0.00
2018-05-07T02:43:44.274Z,0.00
2018-05-07T02:43:44.870Z,0.00
2018-05-07T02:43:45.470Z,0.00
2018-05-07T02:43:46.071Z,0.00
2018-05-07T02:43:46.669Z,0.00
2018-05-07T02:43:47.270Z,0.00
2018-05-07T02:43:47.869Z,0.00
2018-05-07T02:43:48.469Z,0.00
2018-05-07T02:44:42.016Z,0.00
2018-05-07T02:44:42.529Z,0.00
2018-05-07T02:44:43.128Z,0.00
2018-05-07T02:44:43.730Z,0.00
2018-05-07T02:44:44.329Z,0.00
2018-05-07T02:44:44.927Z,0.00
2018-05-07T02:44:45.529Z,0.00
2018-05-07T02:44:46.130Z,0.00
2018-05-07T02:45:40.600Z,0.00
2018-05-07T02:45:41.197Z,0.00
2018-05-07T02:45:41.799Z,0.00
2018-05-07T02:45:42.398Z,0.00
2018-05-07T02:45:42.996Z,0.00
2018-05-07T02:45:43.597Z,0.00
2018-05-07T02:45:44.196Z,0.00
2018-05-07T02:45:44.797Z,0.00
2018-05-07T02:46:38.276Z,0.00
2018-05-07T02:46:38.860Z,0.00
2018-05-07T02:46:39.450Z,0.00
2018-05-07T02:46:40.050Z,0.00
2018-05-07T02:46:40.649Z,0.00
2018-05-07T02:46:41.250Z,0.00
2018-05-07T02:46:41.849Z,0.00
2018-05-07T02:46:42.449Z,0.00
2018-05-07T02:47:35.904Z,0.00
2018-05-07T02:47:36.501Z,0.00
2018-05-07T02:47:37.103Z,0.00
2018-05-07T02:47:37.700Z,0.00
2018-05-07T02:47:38.300Z,0.00
2018-05-07T02:47:38.899Z,0.00
2018-05-07T02:47:39.498Z,0.00
2018-05-07T02:47:40.099Z,0.00
2018-05-07T02:48:33.557Z,0.00
2018-05-07T02:48:34.153Z,0.00
2018-05-07T02:48:34.753Z,0.00
2018-05-07T02:48:35.354Z,0.00
2018-05-07T02:48:35.953Z,0.00
2018-05-07T02:48:36.551Z,0.00
2018-05-07T02:48:37.152Z,0.00
2018-05-07T02:48:37.752Z,0.00
2018-05-07T02:49:31.208Z,0.00
2018-05-07T02:49:31.806Z,0.00
2018-05-07T02:49:32.403Z,0.00
2018-05-07T02:49:33.005Z,0.00
2018-05-07T02:49:33.608Z,0.00
2018-05-07T02:49:34.204Z,0.00
2018-05-07T02:49:34.805Z,0.00
2018-05-07T02:49:35.404Z,0.00
2018-05-07T02:50:28.859Z,0.00
2018-05-07T02:50:29.461Z,0.00
2018-05-07T02:50:30.057Z,0.00
2018-05-07T02:50:30.656Z,0.00
2018-05-07T02:50:31.255Z,0.00
2018-05-07T02:50:31.858Z,0.00
2018-05-07T02:50:32.455Z,0.00
2018-05-07T02:50:33.059Z,0.00
2018-05-07T02:51:26.535Z,0.00
2018-05-07T02:51:27.109Z,0.00
2018-05-07T02:51:27.708Z,0.00
2018-05-07T02:51:28.307Z,0.00
2018-05-07T02:51:28.908Z,0.00
2018-05-07T02:51:29.513Z,0.00
2018-05-07T02:51:30.107Z,0.00
2018-05-07T02:51:30.707Z,0.00
2018-05-07T02:52:24.162Z,0.00
2018-05-07T02:52:24.763Z,0.00
2018-05-07T02:52:25.360Z,0.00
2018-05-07T02:52:25.960Z,0.00
2018-05-07T02:52:26.559Z,0.00
2018-05-07T02:52:27.158Z,0.00
2018-05-07T02:52:27.762Z,0.00
2018-05-07T02:52:28.357Z,0.00
2018-05-07T02:53:46.905Z,4.00
2018-05-07T02:53:47.505Z,4.00
2018-05-07T02:53:48.099Z,4.00
2018-05-07T02:53:48.699Z,4.00
2018-05-07T02:53:49.300Z,4.00
2018-05-07T02:53:49.898Z,4.00
2018-05-07T02:53:50.499Z,4.00
2018-05-07T02:53:51.099Z,4.00
2018-05-07T02:53:51.704Z,4.00
2018-05-07T02:53:52.298Z,4.00
2018-05-07T02:53:52.897Z,4.00
2018-05-07T02:53:53.496Z,4.00
2018-05-07T02:53:54.096Z,4.00
2018-05-07T02:53:54.696Z,4.00
2018-05-07T02:53:55.296Z,4.00
2018-05-07T02:53:55.897Z,4.00
2018-05-07T02:54:52.542Z,0.00
2018-05-07T02:54:53.140Z,0.00
2018-05-07T02:54:53.743Z,0.00
2018-05-07T02:54:54.339Z,0.00
2018-05-07T02:54:54.941Z,0.00
2018-05-07T02:54:55.544Z,0.00
2018-05-07T02:57:08.381Z,4.00
2018-05-07T02:57:09.638Z,4.00
2018-05-07T02:57:10.152Z,4.00
2018-05-07T02:57:10.756Z,4.00
2018-05-07T02:57:11.350Z,4.00
2018-05-07T02:57:11.950Z,4.00
2018-05-07T02:57:12.551Z,4.00
2018-05-07T02:57:13.160Z,4.00
2018-05-07T02:57:13.750Z,4.00
2018-05-07T02:57:14.350Z,4.00
2018-05-07T02:57:14.950Z,4.00
2018-05-07T02:58:10.055Z,4.00
2018-05-07T02:58:10.569Z,4.00
2018-05-07T02:58:11.168Z,4.00
2018-05-07T02:58:11.766Z,4.00
2018-05-07T02:58:12.365Z,4.00
2018-05-07T02:58:12.965Z,4.00
2018-05-07T02:58:13.611Z,4.00
2018-05-07T02:58:14.166Z,4.00
2018-05-07T02:59:08.650Z,0.00
2018-05-07T02:59:09.250Z,0.00
2018-05-07T02:59:09.843Z,0.00
2018-05-07T02:59:10.441Z,0.00
2018-05-07T02:59:11.042Z,0.00
2018-05-07T02:59:11.642Z,0.00
2018-05-07T02:59:12.241Z,0.00
2018-05-07T02:59:12.842Z,0.00
2018-05-07T03:00:06.298Z,4.00
2018-05-07T03:00:06.893Z,4.00
2018-05-07T03:00:07.494Z,4.00
2018-05-07T03:00:08.093Z,4.00
2018-05-07T03:00:08.693Z,4.00
2018-05-07T03:00:09.293Z,4.00
2018-05-07T03:00:09.893Z,4.00
2018-05-07T03:00:10.493Z,4.00
2018-05-07T03:01:05.005Z,4.00
2018-05-07T03:01:05.571Z,4.00
2018-05-07T03:01:06.170Z,4.00
2018-05-07T03:01:06.772Z,4.00
2018-05-07T03:01:07.373Z,4.00
2018-05-07T03:01:07.970Z,4.00
2018-05-07T03:01:08.581Z,4.00
2018-05-07T03:01:09.169Z,4.00
2018-05-07T03:02:02.629Z,4.00
2018-05-07T03:02:03.222Z,4.00
2018-05-07T03:02:03.822Z,4.00
2018-05-07T03:02:04.422Z,4.00
2018-05-07T03:02:05.022Z,4.00
2018-05-07T03:02:05.622Z,4.00
2018-05-07T03:02:06.223Z,4.00
2018-05-07T03:02:06.822Z,4.00
2018-05-07T03:03:00.277Z,4.00
2018-05-07T03:03:00.874Z,4.00
2018-05-07T03:03:01.474Z,4.00
2018-05-07T03:03:02.073Z,4.00
2018-05-07T03:03:02.679Z,4.00
2018-05-07T03:03:03.272Z,4.00
2018-05-07T03:03:03.874Z,4.00
2018-05-07T03:03:04.477Z,4.00
2018-05-07T03:03:57.928Z,4.00
2018-05-07T03:03:58.527Z,4.00
2018-05-07T03:03:59.125Z,4.00
2018-05-07T03:03:59.726Z,4.00
2018-05-07T03:04:00.325Z,4.00
2018-05-07T03:04:00.936Z,4.00
2018-05-07T03:04:01.528Z,4.00
2018-05-07T03:04:02.126Z,4.00
2018-05-07T03:04:56.611Z,8.00
2018-05-07T03:04:57.201Z,8.00
2018-05-07T03:04:57.800Z,8.00
2018-05-07T03:04:58.405Z,8.00
2018-05-07T03:04:58.999Z,8.00
2018-05-07T03:04:59.598Z,8.00
2018-05-07T03:05:00.203Z,8.00
2018-05-07T03:05:00.800Z,8.00
2018-05-07T03:05:54.256Z,8.00
2018-05-07T03:05:54.853Z,8.00
2018-05-07T03:05:55.453Z,8.00
2018-05-07T03:05:56.056Z,8.00
2018-05-07T03:05:56.652Z,8.00
2018-05-07T03:05:57.253Z,8.00
2018-05-07T03:05:57.854Z,8.00
2018-05-07T03:05:58.453Z,8.00
2018-05-07T03:06:51.931Z,12.00
2018-05-07T03:06:52.505Z,12.00
2018-05-07T03:06:53.109Z,8.00
2018-05-07T03:06:53.707Z,8.00
2018-05-07T03:06:54.304Z,8.00
2018-05-07T03:06:54.904Z,8.00
2018-05-07T03:06:55.504Z,8.00
2018-05-07T03:06:56.104Z,8.00
2018-05-07T03:07:49.561Z,8.00
2018-05-07T03:07:50.159Z,8.00
2018-05-07T03:07:50.757Z,8.00
2018-05-07T03:07:51.356Z,8.00
2018-05-07T03:07:51.956Z,8.00
2018-05-07T03:07:52.560Z,8.00
2018-05-07T03:07:53.159Z,8.00
2018-05-07T03:07:53.758Z,12.00
2018-05-07T03:08:48.234Z,8.00
2018-05-07T03:08:48.833Z,8.00
2018-05-07T03:08:49.433Z,8.00
2018-05-07T03:08:50.031Z,8.00
2018-05-07T03:08:50.630Z,8.00
2018-05-07T03:08:51.234Z,12.00
2018-05-07T03:08:51.832Z,12.00
2018-05-07T03:08:52.431Z,12.00
2018-05-07T03:09:46.911Z,16.00
2018-05-07T03:09:47.506Z,16.00
2018-05-07T03:09:48.107Z,16.00
2018-05-07T03:09:48.706Z,16.00
2018-05-07T03:09:49.307Z,16.00
2018-05-07T03:09:49.906Z,16.00
2018-05-07T03:09:50.508Z,16.00
2018-05-07T03:09:51.110Z,12.00
2018-05-07T03:10:45.596Z,16.00
2018-05-07T03:10:46.183Z,16.00
2018-05-07T03:10:46.783Z,16.00
2018-05-07T03:10:47.382Z,16.00
2018-05-07T03:10:47.984Z,16.00
2018-05-07T03:10:48.583Z,16.00
2018-05-07T03:10:49.183Z,16.00
2018-05-07T03:10:49.786Z,16.00
2018-05-07T03:11:44.283Z,16.00
2018-05-07T03:11:44.864Z,16.00
2018-05-07T03:11:45.458Z,16.00
2018-05-07T03:11:46.058Z,16.00
2018-05-07T03:11:46.659Z,16.00
2018-05-07T03:11:47.258Z,16.00
2018-05-07T03:11:47.857Z,16.00
2018-05-07T03:11:48.466Z,16.00
2018-05-07T03:29:16.655Z,140.00
2018-05-07T03:29:17.233Z,136.00
2018-05-07T03:29:17.829Z,136.00
2018-05-07T03:29:18.428Z,136.00
2018-05-07T03:29:19.030Z,136.00
2018-05-07T03:29:19.634Z,140.00
2018-05-07T03:29:20.228Z,140.00
2018-05-07T03:29:20.828Z,140.00
2018-05-07T03:30:15.307Z,156.00
2018-05-07T03:30:15.908Z,152.00
2018-05-07T03:30:16.502Z,152.00
2018-05-07T03:30:17.106Z,152.00
2018-05-07T03:30:17.704Z,152.00
2018-05-07T03:30:18.304Z,152.00
2018-05-07T03:30:18.901Z,152.00
2018-05-07T03:30:19.504Z,152.00
2018-05-07T03:31:13.991Z,168.00
2018-05-07T03:31:14.580Z,168.00
2018-05-07T03:31:15.180Z,168.00
2018-05-07T03:31:15.782Z,168.00
2018-05-07T03:31:16.380Z,164.00
2018-05-07T03:31:16.980Z,164.00
2018-05-07T03:31:17.580Z,168.00
2018-05-07T03:31:18.183Z,168.00
2018-05-07T03:32:19.006Z,184.00
2018-05-07T03:32:19.512Z,184.00
2018-05-07T03:32:20.113Z,184.00
2018-05-07T03:32:20.711Z,184.00
2018-05-07T03:32:21.312Z,184.00
2018-05-07T03:32:21.912Z,184.00
2018-05-07T03:32:22.510Z,184.00
2018-05-07T03:32:23.111Z,184.00
2018-05-07T03:32:23.711Z,184.00
2018-05-07T03:32:24.313Z,184.00
2018-05-07T03:32:24.909Z,188.00
2018-05-07T03:32:25.512Z,188.00
2018-05-07T03:32:26.110Z,188.00
2018-05-07T03:32:26.710Z,188.00
2018-05-07T03:33:20.267Z,200.00
2018-05-07T03:33:20.837Z,200.00
2018-05-07T03:33:21.440Z,200.00
2018-05-07T03:33:22.036Z,204.00
2018-05-07T03:33:22.636Z,204.00
2018-05-07T03:33:23.235Z,204.00
2018-05-07T03:33:23.836Z,200.00
2018-05-07T03:33:24.435Z,200.00
2018-05-07T03:34:17.892Z,220.00
2018-05-07T03:34:18.488Z,220.00
2018-05-07T03:34:19.093Z,216.00
2018-05-07T03:34:19.687Z,216.00
2018-05-07T03:34:20.290Z,216.00
2018-05-07T03:34:20.888Z,220.00
2018-05-07T03:34:21.488Z,220.00
2018-05-07T03:34:22.088Z,220.00
2018-05-07T03:35:15.544Z,236.00
2018-05-07T03:35:16.141Z,236.00
2018-05-07T03:35:16.740Z,240.00
2018-05-07T03:35:17.339Z,236.00
2018-05-07T03:35:17.940Z,236.00
2018-05-07T03:35:18.540Z,236.00
2018-05-07T03:35:19.138Z,236.00
2018-05-07T03:35:19.738Z,236.00
2018-05-07T03:36:13.195Z,256.00
2018-05-07T03:36:13.793Z,256.00
2018-05-07T03:36:14.394Z,256.00
2018-05-07T03:36:14.993Z,256.00
2018-05-07T03:36:15.594Z,256.00
2018-05-07T03:36:16.192Z,256.00
2018-05-07T03:36:16.792Z,256.00
2018-05-07T03:36:17.391Z,256.00
2018-05-07T03:37:11.870Z,276.00
2018-05-07T03:37:12.468Z,276.00
2018-05-07T03:37:13.068Z,280.00
2018-05-07T03:37:13.669Z,276.00
2018-05-07T03:37:14.268Z,276.00
2018-05-07T03:37:14.865Z,276.00
2018-05-07T03:37:15.469Z,276.00
2018-05-07T03:37:16.064Z,280.00
2018-05-07T03:38:10.572Z,296.00
2018-05-07T03:38:11.143Z,296.00
2018-05-07T03:38:11.742Z,300.00
2018-05-07T03:38:12.344Z,300.00
2018-05-07T03:38:12.943Z,300.00
2018-05-07T03:38:13.546Z,300.00
2018-05-07T03:38:14.142Z,296.00
2018-05-07T03:38:14.742Z,300.00
2018-05-07T03:39:08.199Z,320.00
2018-05-07T03:39:08.795Z,320.00
2018-05-07T03:39:09.398Z,320.00
2018-05-07T03:39:09.996Z,320.00
2018-05-07T03:39:10.596Z,320.00
2018-05-07T03:39:11.199Z,324.00
2018-05-07T03:39:11.796Z,324.00
2018-05-07T03:39:12.396Z,324.00
2018-05-07T03:40:06.875Z,344.00
2018-05-07T03:40:07.472Z,344.00
2018-05-07T03:40:08.073Z,344.00
2018-05-07T03:40:08.670Z,344.00
2018-05-07T03:40:09.271Z,344.00
2018-05-07T03:40:09.871Z,344.00
2018-05-07T03:40:10.470Z,344.00
2018-05-07T03:40:11.070Z,348.00
2018-05-07T03:41:04.527Z,368.00
2018-05-07T03:41:05.122Z,368.00
2018-05-07T03:41:05.724Z,372.00
2018-05-07T03:41:06.324Z,368.00
2018-05-07T03:41:06.923Z,368.00
2018-05-07T03:41:07.522Z,368.00
2018-05-07T03:41:08.125Z,368.00
2018-05-07T03:41:08.722Z,372.00
2018-05-07T03:42:02.178Z,396.00
2018-05-07T03:42:02.774Z,396.00
2018-05-07T03:42:03.375Z,392.00
2018-05-07T03:42:03.976Z,392.00
2018-05-07T03:42:04.575Z,396.00
2018-05-07T03:42:05.174Z,396.00
2018-05-07T03:42:05.774Z,396.00
2018-05-07T03:42:06.374Z,396.00
2018-05-07T03:42:59.856Z,420.00
2018-05-07T03:43:00.427Z,424.00
2018-05-07T03:43:01.028Z,424.00
2018-05-07T03:43:01.627Z,420.00
2018-05-07T03:43:02.226Z,420.00
2018-05-07T03:43:02.827Z,420.00
2018-05-07T03:43:03.429Z,424.00
2018-05-07T03:43:04.026Z,424.00
2018-05-07T03:43:57.485Z,448.00
2018-05-07T03:43:58.079Z,448.00
2018-05-07T03:43:58.679Z,448.00
2018-05-07T03:43:59.278Z,448.00
2018-05-07T03:43:59.878Z,452.00
2018-05-07T03:44:00.479Z,452.00
2018-05-07T03:44:01.077Z,452.00
2018-05-07T03:44:01.678Z,448.00
2018-05-07T03:44:55.135Z,476.00
2018-05-07T03:44:55.730Z,476.00
2018-05-07T03:44:56.329Z,476.00
2018-05-07T03:44:56.934Z,480.00
2018-05-07T03:44:57.535Z,480.00
2018-05-07T03:44:58.129Z,480.00
2018-05-07T03:44:58.730Z,480.00
2018-05-07T03:44:59.329Z,480.00
2018-05-07T03:45:52.785Z,508.00
2018-05-07T03:45:53.383Z,508.00
2018-05-07T03:45:53.984Z,508.00
2018-05-07T03:45:54.582Z,508.00
2018-05-07T03:45:55.181Z,512.00
2018-05-07T03:45:55.781Z,508.00
2018-05-07T03:45:56.383Z,508.00
2018-05-07T03:45:56.983Z,508.00
2018-05-07T03:46:50.437Z,540.00
2018-05-07T03:46:51.037Z,540.00
2018-05-07T03:46:51.635Z,540.00
2018-05-07T03:46:52.234Z,540.00
2018-05-07T03:46:52.835Z,540.00
2018-05-07T03:46:53.434Z,540.00
2018-05-07T03:46:54.034Z,540.00
2018-05-07T03:46:54.634Z,544.00
2018-05-07T03:47:48.124Z,568.00
2018-05-07T03:47:48.686Z,572.00
2018-05-07T03:47:49.286Z,572.00
2018-05-07T03:47:49.884Z,572.00
2018-05-07T03:47:50.485Z,572.00
2018-05-07T03:47:51.084Z,572.00
2018-05-07T03:47:51.685Z,576.00
2018-05-07T03:47:52.285Z,572.00
2018-05-07T03:48:45.754Z,604.00
2018-05-07T03:48:46.376Z,604.00
2018-05-07T03:48:47.051Z,604.00
2018-05-07T03:48:47.622Z,604.00
2018-05-07T03:48:48.178Z,604.00
2018-05-07T03:48:48.802Z,604.00
2018-05-07T03:48:49.336Z,608.00
2018-05-07T03:48:49.939Z,608.00
2018-05-07T03:49:43.393Z,636.00
2018-05-07T03:49:43.989Z,640.00
2018-05-07T03:49:44.590Z,640.00
2018-05-07T03:49:45.189Z,640.00
2018-05-07T03:49:45.788Z,636.00
2018-05-07T03:49:46.389Z,640.00
2018-05-07T03:49:46.988Z,640.00
2018-05-07T03:49:47.587Z,640.00
2018-05-07T03:50:41.133Z,676.00
2018-05-07T03:50:41.643Z,672.00
2018-05-07T03:50:42.242Z,672.00
2018-05-07T03:50:42.840Z,672.00
2018-05-07T03:50:43.446Z,676.00
2018-05-07T03:50:44.042Z,676.00
2018-05-07T03:50:44.640Z,676.00
2018-05-07T03:50:45.243Z,672.00
2018-05-07T03:51:39.719Z,712.00
2018-05-07T03:51:40.317Z,712.00
2018-05-07T03:51:40.917Z,708.00
2018-05-07T03:51:41.515Z,708.00
2018-05-07T03:51:42.116Z,712.00
2018-05-07T03:51:42.715Z,712.00
2018-05-07T03:51:43.316Z,708.00
2018-05-07T03:51:43.916Z,708.00
2018-05-07T03:52:37.372Z,748.00
2018-05-07T03:52:37.968Z,748.00
2018-05-07T03:52:38.569Z,744.00
2018-05-07T03:52:39.169Z,744.00
2018-05-07T03:52:39.772Z,748.00
2018-05-07T03:52:40.366Z,748.00
2018-05-07T03:52:40.967Z,748.00
2018-05-07T03:52:41.566Z,752.00
2018-05-07T03:53:36.073Z,784.00
2018-05-07T03:53:36.645Z,784.00
2018-05-07T03:53:37.244Z,788.00
2018-05-07T03:53:37.843Z,784.00
2018-05-07T03:53:38.444Z,784.00
2018-05-07T03:53:39.043Z,784.00
2018-05-07T03:53:39.647Z,788.00
2018-05-07T03:53:40.247Z,788.00
2018-05-07T03:54:33.700Z,820.00
2018-05-07T03:54:34.297Z,820.00
2018-05-07T03:54:34.898Z,824.00
2018-05-07T03:54:35.496Z,824.00
2018-05-07T03:54:36.099Z,824.00
2018-05-07T03:54:36.698Z,824.00
2018-05-07T03:54:37.296Z,824.00
2018-05-07T03:54:37.896Z,824.00
2018-05-07T03:55:32.373Z,860.00
2018-05-07T03:55:32.969Z,860.00
2018-05-07T03:55:33.572Z,864.00
2018-05-07T03:55:34.176Z,864.00
2018-05-07T03:55:34.770Z,860.00
2018-05-07T03:55:35.370Z,860.00
2018-05-07T03:55:35.970Z,864.00
2018-05-07T03:55:36.569Z,864.00
2018-05-07T03:56:30.027Z,900.00
2018-05-07T03:56:30.624Z,900.00
2018-05-07T03:56:31.222Z,900.00
2018-05-07T03:56:31.825Z,900.00
2018-05-07T03:56:32.423Z,904.00
2018-05-07T03:56:33.022Z,904.00
2018-05-07T03:56:33.625Z,900.00
2018-05-07T03:56:34.221Z,900.00
2018-05-07T03:57:28.701Z,940.00
2018-05-07T03:57:29.299Z,944.00
2018-05-07T03:57:29.905Z,944.00
2018-05-07T03:57:30.499Z,940.00
2018-05-07T03:57:31.097Z,940.00
2018-05-07T03:57:31.697Z,944.00
2018-05-07T03:57:32.298Z,944.00
2018-05-07T03:57:32.898Z,944.00
2018-05-07T03:58:27.406Z,980.00
2018-05-07T03:58:27.972Z,980.00
2018-05-07T03:58:28.576Z,984.00
2018-05-07T03:58:29.171Z,984.00
2018-05-07T03:58:29.773Z,984.00
2018-05-07T03:58:30.371Z,984.00
2018-05-07T03:58:30.970Z,984.00
2018-05-07T03:58:31.570Z,984.00
2018-05-07T03:59:25.032Z,1020.00
2018-05-07T03:59:25.625Z,1024.00
2018-05-07T03:59:26.229Z,1024.00
2018-05-07T03:59:26.827Z,1024.00
2018-05-07T03:59:27.427Z,1020.00
2018-05-07T03:59:28.026Z,1024.00
2018-05-07T03:59:28.626Z,1024.00
2018-05-07T03:59:29.288Z,1024.00
2018-05-07T04:00:22.685Z,1064.00
2018-05-07T04:00:23.276Z,1064.00
2018-05-07T04:00:23.875Z,1060.00
2018-05-07T04:00:24.478Z,1064.00
2018-05-07T04:00:25.076Z,1064.00
2018-05-07T04:00:25.676Z,1064.00
2018-05-07T04:00:26.276Z,1064.00
2018-05-07T04:00:26.876Z,1068.00
2018-05-07T04:01:21.357Z,1104.00
2018-05-07T04:01:21.956Z,1104.00
2018-05-07T04:01:22.554Z,1108.00
2018-05-07T04:01:23.154Z,1104.00
2018-05-07T04:01:23.753Z,1104.00
2018-05-07T04:01:24.353Z,1108.00
2018-05-07T04:01:25.552Z,1108.00
2018-05-07T04:02:19.009Z,1144.00
2018-05-07T04:02:19.606Z,1144.00
2018-05-07T04:02:20.206Z,1144.00
2018-05-07T04:02:20.809Z,1148.00
2018-05-07T04:02:21.405Z,1148.00
2018-05-07T04:02:22.006Z,1148.00
2018-05-07T04:02:22.605Z,1152.00
2018-05-07T04:02:23.207Z,1148.00
2018-05-07T04:03:17.723Z,1188.00
2018-05-07T04:03:18.280Z,1188.00
2018-05-07T04:03:18.882Z,1192.00
2018-05-07T04:03:19.479Z,1192.00
2018-05-07T04:03:20.079Z,1188.00
2018-05-07T04:03:20.681Z,1188.00
2018-05-07T04:03:21.279Z,1192.00
2018-05-07T04:03:21.883Z,1192.00
2018-05-07T04:04:15.337Z,1232.00
2018-05-07T04:04:15.934Z,1228.00
2018-05-07T04:04:16.533Z,1228.00
2018-05-07T04:04:17.132Z,1228.00
2018-05-07T04:04:17.733Z,1232.00
2018-05-07T04:04:18.333Z,1232.00
2018-05-07T04:04:18.933Z,1228.00
2018-05-07T04:04:19.531Z,1232.00
2018-05-07T04:05:13.005Z,1272.00
2018-05-07T04:05:13.590Z,1268.00
2018-05-07T04:05:14.201Z,1268.00
2018-05-07T04:05:14.801Z,1272.00
2018-05-07T04:05:15.384Z,1272.00
2018-05-07T04:05:16.004Z,1272.00
2018-05-07T04:05:16.617Z,1272.00
2018-05-07T04:05:17.344Z,1276.00
2018-05-07T04:06:10.886Z,1312.00
2018-05-07T04:06:11.444Z,1312.00
2018-05-07T04:06:12.040Z,1312.00
2018-05-07T04:06:12.645Z,1316.00
2018-05-07T04:06:13.264Z,1312.00
2018-05-07T04:06:13.845Z,1316.00
2018-05-07T04:06:14.441Z,1316.00
2018-05-07T04:06:15.044Z,1316.00
2018-05-07T04:07:09.623Z,1356.00
2018-05-07T04:07:10.219Z,1356.00