createdAt,value
2023-01-07T00:01:21.292Z,99221.00
2023-01-07T00:03:54.305Z,99211.00
2023-01-07T00:06:28.975Z,99211.00
2023-01-07T00:09:04.182Z,99219.00
2023-01-07T00:11:38.367Z,99221.00
2023-01-07T00:14:12.023Z,99224.00
2023-01-07T00:16:43.469Z,99223.00
2023-01-07T00:19:15.970Z,99221.00
2023-01-07T00:21:46.887Z,99225.00
2023-01-07T00:24:18.545Z,99207.00
2023-01-07T00:26:49.718Z,99210.00
2023-01-07T00:29:21.327Z,99201.00
2023-01-07T00:31:53.648Z,99197.00
2023-01-07T00:34:25.290Z,99209.00
2023-01-07T00:37:16.102Z,99189.00
2023-01-07T00:39:46.983Z,99190.00
2023-01-07T00:42:36.298Z,99186.00
2023-01-07T00:45:08.263Z,99184.00
2023-01-07T00:47:39.159Z,99182.00
2023-01-07T00:50:10.356Z,99182.00
2023-01-07T00:52:41.230Z,99176.00
2023-01-07T00:55:12.187Z,99177.00
2023-01-07T00:57:44.335Z,99177.00
2023-01-07T01:00:18.039Z,99179.00
2023-01-07T01:02:49.974Z,99179.00
2023-01-07T01:05:22.175Z,99175.00
2023-01-07T01:07:53.016Z,99176.00
2023-01-07T01:10:23.982Z,99180.00
2023-01-07T01:12:54.857Z,99174.00
2023-01-07T01:15:28.557Z,99173.00
2023-01-07T01:17:59.458Z,99169.00
2023-01-07T01:20:30.329Z,99170.00
2023-01-07T01:23:01.183Z,99158.00
2023-01-07T01:25:32.518Z,99162.00
2023-01-07T01:28:03.791Z,99166.00
2023-01-07T01:30:34.648Z,99163.00
2023-01-07T01:33:05.545Z,99161.00
2023-01-07T01:35:41.130Z,99159.00
2023-01-07T01:38:12.037Z,99161.00
2023-01-07T01:40:43.197Z,99156.00
2023-01-07T01:43:36.954Z,99162.00
2023-01-07T01:46:22.690Z,99154.00
2023-01-07T01:49:19.131Z,99152.00
2023-01-07T01:52:10.185Z,99152.00
2023-01-07T01:54:45.814Z,99151.00
2023-01-07T01:57:19.004Z,99159.00
2023-01-07T01:59:52.256Z,99152.00
2023-01-07T02:02:46.611Z,99148.00
2023-01-07T02:05:18.298Z,99150.00
2023-01-07T02:07:49.238Z,99144.00
2023-01-07T02:10:23.864Z,99145.00
2023-01-07T02:13:24.833Z,99135.00
2023-01-07T02:16:21.214Z,99132.00
2023-01-07T02:19:22.274Z,99127.00
2023-01-07T02:22:39.231Z,99129.00
2023-01-07T02:25:33.774Z,99129.00
2023-01-07T02:28:43.899Z,99125.00
2023-01-07T02:31:52.218Z,99126.00
2023-01-07T02:34:53.288Z,99118.00
2023-01-07T02:37:42.057Z,99112.00
2023-01-07T02:40:30.749Z,99108.00
2023-01-07T02:43:16.809Z,99114.00
2023-01-07T02:45:56.384Z,99105.00
2023-01-07T02:48:27.958Z,99103.00
2023-01-07T02:50:58.847Z,99095.00
2023-01-07T02:53:30.947Z,99095.00
2023-01-07T02:56:46.937Z,99093.00
2023-01-07T02:59:43.489Z,99089.00
2023-01-07T03:02:59.466Z,99088.00
2023-01-07T03:05:52.186Z,99086.00
2023-01-07T03:08:53.220Z,99079.00
2023-01-07T03:11:27.439Z,99073.00
2023-01-07T03:14:11.664Z,99077.00
2023-01-07T03:16:49.131Z,99073.00
2023-01-07T03:19:26.090Z,99073.00
2023-01-07T03:21:59.649Z,99060.00
2023-01-07T03:24:35.615Z,99063.00
2023-01-07T03:27:08.683Z,99054.00
2023-01-07T03:29:39.633Z,99048.00
2023-01-07T03:32:24.940Z,99048.00
2023-01-07T03:34:56.491Z,99048.00
2023-01-07T03:37:28.667Z,99050.00
2023-01-07T03:40:01.039Z,99044.00
2023-01-07T03:42:41.113Z,99054.00
2023-01-07T03:45:14.280Z,99040.00
2023-01-07T03:47:52.406Z,99042.00
2023-01-07T03:50:23.971Z,99036.00
2023-01-07T03:52:54.820Z,99035.00
2023-01-07T03:55:25.781Z,99035.00
2023-01-07T03:57:57.538Z,99021.00
2023-01-07T04:00:28.469Z,99014.00
2023-01-07T04:02:59.331Z,99029.00
2023-01-07T04:05:30.209Z,99023.00
2023-01-07T04:08:01.159Z,99020.00
2023-01-07T04:10:32.056Z,99012.00
2023-01-07T04:13:02.910Z,99017.00
2023-01-07T04:15:34.510Z,99007.00
2023-01-07T04:18:05.442Z,99002.00
2023-01-07T04:20:36.730Z,99018.00
2023-01-07T04:23:07.698Z,99008.00
2023-01-07T04:25:38.560Z,99004.00
2023-01-07T04:28:09.437Z,99000.00
2023-01-07T04:30:40.373Z,99004.00
2023-01-07T04:33:11.355Z,98994.00
2023-01-07T04:35:42.438Z,98992.00
2023-01-07T04:38:13.330Z,98987.00
2023-01-07T04:40:44.836Z,98990.00
2023-01-07T04:43:15.928Z,98985.00
2023-01-07T04:45:46.926Z,98992.00
2023-01-07T04:48:17.834Z,99011.00
2023-01-07T04:50:48.795Z,98982.00
2023-01-07T04:53:19.637Z,98984.00
2023-01-07T04:55:50.810Z,98978.00
2023-01-07T04:58:21.827Z,98977.00
2023-01-07T05:00:54.556Z,98976.00
2023-01-07T05:03:25.890Z,98981.00
2023-01-07T05:05:57.663Z,98999.00
2023-01-07T05:08:28.799Z,98969.00
2023-01-07T05:11:00.107Z,98988.00
2023-01-07T05:13:32.183Z,98963.00
2023-01-07T05:16:03.677Z,98961.00
2023-01-07T05:18:34.515Z,98958.00
2023-01-07T05:21:05.640Z,98957.00
2023-01-07T05:23:36.965Z,98957.00
2023-01-07T05:26:07.912Z,98966.00
2023-01-07T05:28:38.735Z,98948.00
2023-01-07T05:31:09.720Z,98940.00
2023-01-07T05:33:43.512Z,98946.00
2023-01-07T05:36:14.524Z,98936.00
2023-01-07T05:38:45.641Z,98933.00
2023-01-07T05:41:16.498Z,98948.00
2023-01-07T05:43:47.350Z,98936.00
2023-01-07T05:46:18.607Z,98937.00
2023-01-07T05:48:49.611Z,98932.00
2023-01-07T05:51:21.031Z,98925.00
2023-01-07T05:53:51.913Z,98920.00
2023-01-07T05:56:23.212Z,98918.00
2023-01-07T05:58:54.071Z,98921.00
2023-01-07T06:01:25.052Z,98919.00
2023-01-07T06:03:56.046Z,98923.00
2023-01-07T06:06:26.982Z,98940.00
2023-01-07T06:08:57.877Z,98914.00
2023-01-07T06:11:28.749Z,98910.00
2023-01-07T06:13:59.620Z,98907.00
2023-01-07T06:16:30.480Z,98906.00
2023-01-07T06:19:01.383Z,98907.00
2023-01-07T06:21:32.400Z,98904.00
2023-01-07T06:24:03.545Z,98913.00
2023-01-07T06:26:34.403Z,98913.00
2023-01-07T06:29:05.978Z,98910.00
2023-01-07T06:31:36.905Z,98907.00
2023-01-07T06:34:07.982Z,98918.00
2023-01-07T06:36:38.852Z,98902.00
2023-01-07T06:39:09.744Z,98907.00
2023-01-07T06:41:40.639Z,98901.00
2023-01-07T06:44:11.559Z,98897.00
2023-01-07T06:46:42.548Z,98904.00
2023-01-07T06:49:13.592Z,98894.00
2023-01-07T06:51:44.499Z,98895.00
2023-01-07T06:54:15.569Z,98891.00
2023-01-07T06:56:46.472Z,98895.00
2023-01-07T06:59:17.310Z,98882.00
2023-01-07T07:01:48.358Z,98909.00
2023-01-07T07:04:19.417Z,98880.00
2023-01-07T07:06:50.295Z,98888.00
2023-01-07T07:09:21.148Z,98883.00
2023-01-07T07:11:52.065Z,98880.00
2023-01-07T07:14:22.998Z,98879.00
2023-01-07T07:16:53.887Z,98874.00
2023-01-07T07:19:24.769Z,98863.00
2023-01-07T07:21:55.723Z,98864.00
2023-01-07T07:24:26.610Z,98867.00
2023-01-07T07:26:57.546Z,98886.00
2023-01-07T07:29:28.380Z,98869.00
2023-01-07T07:31:59.258Z,98875.00
2023-01-07T07:34:30.107Z,98881.00
2023-01-07T07:37:01.334Z,98880.00
2023-01-07T07:39:32.275Z,98875.00
2023-01-07T07:42:05.194Z,98869.00
2023-01-07T07:44:36.065Z,98861.00
2023-01-07T07:47:06.990Z,98857.00
2023-01-07T07:49:37.944Z,98855.00
2023-01-07T07:52:08.891Z,98858.00
2023-01-07T07:54:39.759Z,98854.00
2023-01-07T07:57:10.636Z,98851.00
2023-01-07T07:59:41.511Z,98849.00
2023-01-07T08:02:16.060Z,98848.00
2023-01-07T08:04:49.125Z,98844.00
2023-01-07T08:07:32.727Z,98843.00
2023-01-07T08:10:06.232Z,98841.00
2023-01-07T08:12:38.724Z,98839.00
2023-01-07T08:15:10.440Z,98837.00
2023-01-07T08:17:41.493Z,98835.00
2023-01-07T08:20:13.003Z,98847.00
2023-01-07T08:22:43.950Z,98824.00
2023-01-07T08:25:14.848Z,98825.00
2023-01-07T08:27:45.814Z,98826.00
2023-01-07T08:30:17.281Z,98823.00
2023-01-07T08:32:49.924Z,98823.00
2023-01-07T08:35:21.560Z,98823.00
2023-01-07T08:37:52.653Z,98824.00
2023-01-07T08:40:23.542Z,98824.00
2023-01-07T08:43:00.010Z,98819.00
2023-01-07T08:45:31.652Z,98823.00
2023-01-07T08:48:03.103Z,98819.00
2023-01-07T08:50:34.652Z,98815.00
2023-01-07T08:53:05.499Z,98817.00
2023-01-07T08:55:36.430Z,98812.00
2023-01-07T08:58:07.279Z,98802.00
2023-01-07T09:00:38.719Z,98808.00
2023-01-07T09:03:09.712Z,98807.00
2023-01-07T09:05:43.247Z,98801.00
2023-01-07T09:08:14.491Z,98807.00
2023-01-07T09:10:45.467Z,98798.00
2023-01-07T09:13:16.510Z,98806.00
2023-01-07T09:15:47.416Z,98808.00
2023-01-07T09:18:18.483Z,98808.00
2023-01-07T09:20:49.382Z,98803.00
2023-01-07T09:23:20.330Z,98801.00
2023-01-07T09:25:52.718Z,98808.00
2023-01-07T09:28:23.574Z,98797.00
2023-01-07T09:30:56.676Z,98802.00
2023-01-07T09:33:27.987Z,98811.00
2023-01-07T09:35:58.916Z,98805.00
2023-01-07T09:38:30.043Z,98802.00
2023-01-07T09:41:00.939Z,98805.00
2023-01-07T09:43:59.814Z,98813.00
2023-01-07T09:46:29.545Z,98807.00
2023-01-07T09:49:04.632Z,98802.00
2023-01-07T09:51:39.958Z,98805.00
2023-01-07T09:54:39.625Z,98801.00
2023-01-07T09:57:16.904Z,98801.00
2023-01-07T09:59:47.853Z,98804.00
2023-01-07T10:02:34.229Z,98786.00
2023-01-07T10:05:33.552Z,98785.00
2023-01-07T10:08:32.496Z,98787.00
2023-01-07T10:11:53.067Z,98779.00
2023-01-07T10:14:57.804Z,98800.00
2023-01-07T10:18:19.226Z,98771.00
2023-01-07T10:21:07.582Z,98767.00
2023-01-07T10:23:55.780Z,98767.00
2023-01-07T10:26:42.387Z,98754.00
2023-01-07T10:29:36.728Z,98739.00
2023-01-07T10:32:21.714Z,98735.00
2023-01-07T10:34:56.481Z,98737.00
2023-01-07T10:37:34.640Z,98731.00
2023-01-07T10:40:24.231Z,98727.00
2023-01-07T10:43:00.896Z,98719.00
2023-01-07T10:46:17.092Z,98718.00
2023-01-07T10:48:54.062Z,98733.00
2023-01-07T10:52:02.791Z,98716.00
2023-01-07T10:54:41.816Z,98715.00
2023-01-07T10:57:19.451Z,98708.00
2023-01-07T10:59:54.377Z,98696.00
2023-01-07T11:02:28.661Z,98689.00
2023-01-07T11:05:00.240Z,98690.00
2023-01-07T11:07:44.897Z,98687.00
2023-01-07T11:10:21.785Z,98712.00
2023-01-07T11:13:15.727Z,98677.00
2023-01-07T11:16:08.417Z,98673.00
2023-01-07T11:19:04.771Z,98668.00
2023-01-07T11:21:48.678Z,98669.00
2023-01-07T11:24:27.331Z,98657.00
2023-01-07T11:27:16.122Z,98663.00
2023-01-07T11:30:10.296Z,98657.00
2023-01-07T11:32:41.232Z,98641.00
2023-01-07T11:35:22.756Z,98658.00
2023-01-07T11:37:55.075Z,98636.00
2023-01-07T11:40:32.564Z,98630.00
2023-01-07T11:43:16.984Z,98623.00
2023-01-07T11:46:20.442Z,98610.00
2023-01-07T11:48:57.793Z,98612.00
2023-01-07T11:51:41.712Z,98613.00
2023-01-07T11:54:28.591Z,98599.00
2023-01-07T11:57:26.417Z,98605.00
2023-01-07T12:00:17.596Z,98594.00
2023-01-07T12:03:11.930Z,98588.00
2023-01-07T12:05:45.205Z,98584.00
2023-01-07T12:08:21.960Z,98582.00
2023-01-07T12:10:58.786Z,98576.00
2023-01-07T12:13:29.704Z,98563.00
2023-01-07T12:16:05.320Z,98559.00
2023-01-07T12:19:04.529Z,98556.00
2023-01-07T12:21:42.360Z,98546.00
2023-01-07T12:24:42.261Z,98542.00
2023-01-07T12:27:34.133Z,98528.00
2023-01-07T12:30:35.679Z,98530.00
2023-01-07T12:33:59.255Z,98517.00
2023-01-07T12:37:00.768Z,98508.00
2023-01-07T12:39:41.179Z,98502.00
2023-01-07T12:42:24.813Z,98494.00
2023-01-07T12:45:05.888Z,98492.00
2023-01-07T12:47:41.366Z,98479.00
2023-01-07T12:50:38.596Z,98481.00
2023-01-07T12:53:23.270Z,98470.00
2023-01-07T12:56:34.649Z,98470.00
2023-01-07T12:59:46.363Z,98465.00
2023-01-07T13:02:22.639Z,98465.00
2023-01-07T13:05:14.137Z,98472.00
2023-01-07T13:08:09.830Z,98470.00
2023-01-07T13:10:48.205Z,98465.00
2023-01-07T13:13:31.348Z,98465.00
2023-01-07T13:16:11.764Z,98464.00
2023-01-07T13:18:42.716Z,98460.00
2023-01-07T13:21:16.227Z,98456.00
2023-01-07T13:24:56.572Z,98453.00
2023-01-07T13:28:09.212Z,98445.00
2023-01-07T13:31:11.031Z,98451.00
2023-01-07T13:33:54.622Z,98436.00
2023-01-07T13:37:05.212Z,98432.00
2023-01-07T13:39:51.990Z,98424.00
2023-01-07T13:42:45.321Z,98424.00
2023-01-07T13:45:32.195Z,98429.00
2023-01-07T13:48:22.170Z,98427.00
2023-01-07T13:51:09.498Z,98425.00
2023-01-07T13:53:41.794Z,98428.00
2023-01-07T13:56:18.758Z,98417.00
2023-01-07T13:59:00.433Z,98422.00
2023-01-07T14:01:33.615Z,98420.00
2023-01-07T14:04:07.359Z,98411.00
2023-01-07T14:06:48.280Z,98415.00
2023-01-07T14:09:28.095Z,98421.00
2023-01-07T14:12:49.689Z,98421.00
2023-01-07T14:15:59.647Z,98415.00
2023-01-07T14:18:59.884Z,98418.00
2023-01-07T14:22:05.169Z,98417.00
2023-01-07T14:25:07.770Z,98428.00
2023-01-07T14:27:51.497Z,98436.00
2023-01-07T14:30:46.848Z,98431.00
2023-01-07T14:33:27.409Z,98427.00
2023-01-07T14:36:00.359Z,98417.00
2023-01-07T14:38:34.185Z,98425.00
2023-01-07T14:41:09.789Z,98424.00
2023-01-07T14:43:40.757Z,98420.00
2023-01-07T14:46:23.628Z,98414.00
2023-01-07T14:49:03.286Z,98416.00
2023-01-07T14:51:59.109Z,98422.00
2023-01-07T14:54:33.076Z,98425.00
2023-01-07T14:57:44.052Z,98423.00
2023-01-07T15:00:36.802Z,98442.00
2023-01-07T15:03:13.507Z,98419.00
2023-01-07T15:06:25.300Z,98419.00
2023-01-07T15:09:41.540Z,98420.00
2023-01-07T15:12:42.775Z,98420.00
2023-01-07T15:15:41.769Z,98425.00
2023-01-07T15:18:13.844Z,98423.00
2023-01-07T15:21:02.967Z,98419.00
2023-01-07T15:24:03.340Z,98417.00
2023-01-07T15:27:04.498Z,98410.00
2023-01-07T15:30:17.718Z,98411.00
2023-01-07T15:33:28.883Z,98403.00
2023-01-07T15:35:59.979Z,98400.00
2023-01-07T15:38:41.257Z,98406.00
2023-01-07T15:41:36.303Z,98408.00
2023-01-07T15:44:18.253Z,98400.00
2023-01-07T15:46:49.464Z,98410.00
2023-01-07T15:49:26.378Z,98405.00
2023-01-07T15:52:00.695Z,98394.00
2023-01-07T15:54:37.280Z,98402.00
2023-01-07T15:57:17.438Z,98397.00
2023-01-07T15:59:52.186Z,98405.00
2023-01-07T16:02:29.331Z,98397.00
2023-01-07T16:05:04.558Z,98396.00
2023-01-07T16:07:51.972Z,98402.00
2023-01-07T16:10:34.631Z,98391.00
2023-01-07T16:13:18.249Z,98400.00
2023-01-07T16:15:57.261Z,98396.00
2023-01-07T16:18:29.056Z,98397.00
2023-01-07T16:21:14.113Z,98398.00
2023-01-07T16:23:46.418Z,98408.00
2023-01-07T16:26:28.493Z,98414.00
2023-01-07T16:29:07.447Z,98401.00
2023-01-07T16:31:38.525Z,98407.00
2023-01-07T16:34:24.795Z,98409.00
2023-01-07T16:37:00.721Z,98413.00
2023-01-07T16:39:42.297Z,98414.00
2023-01-07T16:42:24.648Z,98425.00
2023-01-07T16:44:55.429Z,98422.00
2023-01-07T16:47:30.486Z,98415.00
2023-01-07T16:50:36.210Z,98418.00
2023-01-07T16:53:26.400Z,98413.00
2023-01-07T16:56:13.627Z,98425.00
2023-01-07T16:58:52.821Z,98417.00
2023-01-07T17:01:33.743Z,98412.00
2023-01-07T17:04:13.801Z,98419.00
2023-01-07T17:06:44.932Z,98415.00
2023-01-07T17:09:24.873Z,98410.00
2023-01-07T17:12:01.712Z,98404.00
2023-01-07T17:14:38.239Z,98411.00
2023-01-07T17:17:19.619Z,98402.00
2023-01-07T17:20:05.607Z,98402.00
2023-01-07T17:22:38.608Z,98394.00
2023-01-07T17:25:25.426Z,98393.00
2023-01-07T17:28:00.876Z,98394.00
2023-01-07T17:30:36.671Z,98385.00
2023-01-07T17:33:11.463Z,98388.00
2023-01-07T17:35:47.506Z,98375.00
2023-01-07T17:38:21.283Z,98375.00
2023-01-07T17:40:54.459Z,98358.00
2023-01-07T17:43:37.780Z,98371.00
2023-01-07T17:46:12.182Z,98370.00
2023-01-07T17:48:43.085Z,98374.00
2023-01-07T17:51:14.033Z,98367.00
2023-01-07T17:53:49.340Z,98370.00
2023-01-07T17:56:20.349Z,98368.00
2023-01-07T17:58:52.056Z,98368.00
2023-01-07T18:01:24.456Z,98365.00
2023-01-07T18:03:55.596Z,98387.00
2023-01-07T18:06:27.657Z,98361.00
2023-01-07T18:08:58.814Z,98364.00
2023-01-07T18:11:48.721Z,98366.00
2023-01-07T18:14:19.956Z,98380.00
2023-01-07T18:16:52.485Z,98377.00
2023-01-07T18:19:23.413Z,98393.00
2023-01-07T18:21:54.330Z,98378.00
2023-01-07T18:24:25.271Z,98375.00
2023-01-07T18:26:56.756Z,98370.00
2023-01-07T18:29:27.690Z,98364.00
2023-01-07T18:31:58.663Z,98365.00
2023-01-07T18:34:29.674Z,98366.00
2023-01-07T18:37:01.827Z,98358.00
2023-01-07T18:39:32.814Z,98361.00
2023-01-07T18:42:04.010Z,98362.00
2023-01-07T18:44:34.988Z,98362.00
2023-01-07T18:47:08.760Z,98364.00
2023-01-07T18:49:39.619Z,98371.00
2023-01-07T18:52:11.735Z,98378.00
2023-01-07T18:54:45.829Z,98373.00
2023-01-07T18:57:16.829Z,98370.00
2023-01-07T18:59:47.827Z,98379.00
2023-01-07T19:02:24.405Z,98381.00
2023-01-07T19:04:55.305Z,98368.00
2023-01-07T19:07:26.201Z,98367.00
2023-01-07T19:09:57.185Z,98365.00
2023-01-07T19:12:30.947Z,98364.00
2023-01-07T19:15:01.850Z,98351.00
2023-01-07T19:17:32.751Z,98348.00
2023-01-07T19:20:04.450Z,98348.00
2023-01-07T19:22:35.947Z,98359.00
2023-01-07T19:25:07.620Z,98359.00
2023-01-07T19:27:38.527Z,98354.00
2023-01-07T19:30:10.272Z,98335.00
2023-01-07T19:32:43.709Z,98343.00
2023-01-07T19:35:14.809Z,98336.00
2023-01-07T19:37:45.678Z,98359.00
2023-01-07T19:40:16.787Z,98354.00
2023-01-07T19:42:50.405Z,98348.00
2023-01-07T19:45:21.277Z,98335.00
2023-01-07T19:47:52.172Z,98352.00
2023-01-07T19:50:23.064Z,98356.00
2023-01-07T19:52:57.103Z,98355.00
2023-01-07T19:55:30.979Z,98350.00
2023-01-07T19:58:02.208Z,98341.00
2023-01-07T20:00:35.358Z,98348.00
2023-01-07T20:03:06.342Z,98342.00
2023-01-07T20:05:37.738Z,98347.00
2023-01-07T20:08:08.788Z,98349.00
2023-01-07T20:10:45.399Z,98341.00
2023-01-07T20:13:19.907Z,98348.00
2023-01-07T20:15:50.848Z,98335.00
2023-01-07T20:18:22.790Z,98335.00
2023-01-07T20:21:00.366Z,98340.00
2023-01-07T20:23:32.122Z,98339.00
2023-01-07T20:26:10.484Z,98335.00
2023-01-07T20:28:41.530Z,98330.00
2023-01-07T20:31:16.891Z,98332.00
2023-01-07T20:33:50.907Z,98340.00
2023-01-07T20:36:26.277Z,98320.00
2023-01-07T20:38:57.853Z,98304.00
2023-01-07T20:41:33.061Z,98304.00
2023-01-07T20:44:09.331Z,98302.00
2023-01-07T20:46:40.851Z,98294.00
2023-01-07T20:49:12.560Z,98288.00
2023-01-07T20:51:43.423Z,98310.00
2023-01-07T20:54:14.676Z,98298.00
2023-01-07T20:56:45.540Z,98298.00
2023-01-07T20:59:17.313Z,98289.00
2023-01-07T21:01:48.596Z,98298.00
2023-01-07T21:04:19.642Z,98305.00
2023-01-07T21:06:50.552Z,98302.00
2023-01-07T21:09:21.598Z,98298.00
2023-01-07T21:11:52.446Z,98299.00
2023-01-07T21:14:23.765Z,98294.00
2023-01-07T21:16:54.665Z,98297.00
2023-01-07T21:19:25.579Z,98295.00
2023-01-07T21:21:56.859Z,98297.00
2023-01-07T21:24:28.295Z,98295.00
2023-01-07T21:26:59.496Z,98295.00
2023-01-07T21:29:30.385Z,98299.00
2023-01-07T21:32:02.938Z,98302.00
2023-01-07T21:34:33.880Z,98302.00
2023-01-07T21:37:04.726Z,98305.00
2023-01-07T21:39:35.795Z,98298.00
2023-01-07T21:42:09.232Z,98302.00
2023-01-07T21:44:40.123Z,98298.00
2023-01-07T21:47:11.133Z,98297.00
2023-01-07T21:49:42.818Z,98294.00
2023-01-07T21:52:13.824Z,98286.00
2023-01-07T21:54:44.728Z,98291.00
2023-01-07T21:57:15.590Z,98288.00
2023-01-07T21:59:46.675Z,98290.00
2023-01-07T22:02:18.784Z,98290.00
2023-01-07T22:04:50.393Z,98291.00
2023-01-07T22:07:21.263Z,98282.00
2023-01-07T22:09:52.303Z,98287.00
2023-01-07T22:12:25.702Z,98283.00
2023-01-07T22:14:56.702Z,98267.00
2023-01-07T22:17:28.210Z,98263.00
2023-01-07T22:19:59.606Z,98257.00
2023-01-07T22:22:30.702Z,98261.00
2023-01-07T22:25:01.719Z,98255.00
2023-01-07T22:27:32.619Z,98279.00
2023-01-07T22:30:04.065Z,98254.00
2023-01-07T22:32:38.046Z,98267.00
2023-01-07T22:35:09.405Z,98255.00
2023-01-07T22:37:41.011Z,98258.00
2023-01-07T22:40:12.874Z,98274.00
2023-01-07T22:42:57.505Z,98273.00
2023-01-07T22:46:01.388Z,98265.00
2023-01-07T22:48:37.917Z,98250.00
2023-01-07T22:51:20.093Z,98251.00
2023-01-07T22:53:55.431Z,98257.00
2023-01-07T22:56:27.139Z,98253.00
2023-01-07T22:58:58.060Z,98252.00
2023-01-07T23:01:28.967Z,98249.00
2023-01-07T23:04:02.625Z,98241.00
2023-01-07T23:06:33.630Z,98244.00
2023-01-07T23:09:04.866Z,98259.00
2023-01-07T23:11:51.721Z,98248.00
2023-01-07T23:14:23.593Z,98253.00
2023-01-07T23:16:54.934Z,98242.00
2023-01-07T23:19:25.812Z,98234.00
2023-01-07T23:21:56.683Z,98233.00
2023-01-07T23:24:27.584Z,98233.00
2023-01-07T23:26:58.492Z,98251.00
2023-01-07T23:29:29.529Z,98224.00
2023-01-07T23:32:00.515Z,98222.00
2023-01-07T23:34:31.414Z,98217.00
2023-01-07T23:37:02.279Z,98213.00
2023-01-07T23:39:33.187Z,98218.00
2023-01-07T23:42:04.125Z,98207.00
2023-01-07T23:44:35.058Z,98216.00
2023-01-07T23:47:06.108Z,98210.00
2023-01-07T23:49:39.068Z,98204.00
2023-01-07T23:52:10.001Z,98194.00
2023-01-07T23:54:41.319Z,98197.00
2023-01-07T23:57:12.608Z,98200.00
2023-01-07T23:59:43.912Z,98193.00
