createdAt,value
2022-12-23T00:04:40.801Z,4.775919732441472
2022-12-23T00:11:00.480Z,4.48494983277592
2022-12-23T00:17:23.322Z,3.9498327759197323
2022-12-23T00:29:21.120Z,4.080267558528428
2022-12-23T00:35:40.708Z,4.444816053511706
2022-12-23T00:41:59.883Z,4.046822742474917
2022-12-23T00:48:56.812Z,5.137123745819398
2022-12-23T01:00:13.180Z,5.645484949832776
2022-12-23T01:06:33.106Z,6.11371237458194
2022-12-23T01:12:52.875Z,5.7558528428093645
2022-12-23T01:20:34.565Z,6.595317725752508
2022-12-23T01:26:53.796Z,5.374581939799331
2022-12-23T01:33:14.217Z,5.053511705685619
2022-12-23T01:43:55.663Z,4.846153846153846
2022-12-23T01:56:23.747Z,4.337792642140468
2022-12-23T02:08:54.960Z,5.558528428093646
2022-12-23T02:26:21.403Z,5.264214046822742
2022-12-23T02:32:41.076Z,6.207357859531773
2022-12-23T02:42:59.728Z,5.461538461538462
2022-12-23T02:50:33.303Z,4.618729096989966
2022-12-23T02:56:56.319Z,4.8561872909699
2022-12-23T03:03:16.751Z,5.1438127090301
2022-12-23T03:09:36.910Z,4.036789297658863
2022-12-23T03:19:43.450Z,5.173913043478261
2022-12-23T03:26:03.387Z,5.063545150501672
2022-12-23T03:33:42.479Z,4.926421404682274
2022-12-23T03:40:01.664Z,4.304347826086956
2022-12-23T03:46:23.287Z,5.036789297658863
2022-12-23T03:58:55.619Z,3.488294314381271
2022-12-23T04:05:15.566Z,4.555183946488294
2022-12-23T04:14:17.726Z,5.173913043478261
2022-12-23T04:20:37.334Z,4.0
2022-12-23T04:26:56.395Z,4.287625418060201
2022-12-23T04:33:39.934Z,5.973244147157191
2022-12-23T04:40:00.226Z,6.301003344481606
2022-12-23T04:52:18.512Z,6.337792642140468
2022-12-23T04:58:37.797Z,5.585284280936455
2022-12-23T05:04:58.618Z,5.48494983277592
2022-12-23T05:14:14.452Z,5.608695652173913
2022-12-23T05:22:08.039Z,6.34113712374582
2022-12-23T05:28:28.202Z,6.006688963210703
2022-12-23T05:36:16.326Z,6.170568561872909
2022-12-23T05:42:37.963Z,7.25752508361204
2022-12-23T05:56:29.175Z,8.581939799331103
2022-12-23T06:02:53.828Z,6.160535117056856
2022-12-23T06:09:19.936Z,8.133779264214047
2022-12-23T06:20:01.868Z,7.916387959866221
2022-12-23T06:27:28.825Z,7.434782608695652
2022-12-23T06:33:48.538Z,8.658862876254181
2022-12-23T06:41:57.259Z,10.548494983277592
2022-12-23T06:50:26.845Z,10.397993311036789
2022-12-23T06:56:46.217Z,9.003344481605351
2022-12-23T07:05:45.163Z,8.361204013377927
2022-12-23T07:13:32.135Z,9.190635451505017
2022-12-23T07:21:31.580Z,8.849498327759198
2022-12-23T07:27:51.301Z,9.190635451505017
2022-12-23T07:34:55.887Z,8.903010033444817
2022-12-23T07:41:16.078Z,9.143812709030101
2022-12-23T07:47:35.813Z,9.224080267558529
2022-12-23T07:53:59.557Z,8.852842809364548
2022-12-23T08:07:30.711Z,7.7725752508361206
2022-12-23T08:13:54.893Z,9.37458193979933
2022-12-23T08:20:33.567Z,8.247491638795987
2022-12-23T08:26:56.667Z,8.22742474916388
2022-12-23T08:39:42.431Z,10.163879598662207
2022-12-23T08:46:05.166Z,8.046822742474916
2022-12-23T08:53:47.091Z,7.60200668896321
2022-12-23T09:01:53.455Z,7.528428093645485
2022-12-23T09:08:15.824Z,8.2876254180602
2022-12-23T09:15:51.184Z,7.605351170568562
2022-12-23T09:31:36.798Z,7.133779264214047
2022-12-23T09:38:00.726Z,5.882943143812709
2022-12-23T09:48:39.318Z,7.578595317725752
2022-12-23T09:56:23.262Z,7.157190635451505
2022-12-23T10:04:04.019Z,5.923076923076923
2022-12-23T10:10:29.636Z,7.277591973244147
2022-12-23T10:16:54.019Z,7.508361204013378
2022-12-23T10:23:18.519Z,6.538461538461538
2022-12-23T10:29:39.782Z,5.491638795986622
2022-12-23T10:41:38.513Z,7.050167224080267
2022-12-23T10:48:00.208Z,8.02675585284281
2022-12-23T11:01:27.596Z,7.7324414715719065
2022-12-23T11:07:49.837Z,7.294314381270903
2022-12-23T11:18:56.858Z,8.698996655518394
2022-12-23T11:27:36.577Z,7.337792642140468
2022-12-23T11:33:59.429Z,9.956521739130435
2022-12-23T11:46:57.108Z,10.42809364548495
2022-12-23T12:01:16.139Z,7.839464882943144
2022-12-23T12:07:47.056Z,9.963210702341136
2022-12-23T12:26:16.322Z,9.461538461538462
2022-12-23T12:32:40.144Z,8.354515050167224
2022-12-23T12:44:59.185Z,7.792642140468227
2022-12-23T12:51:23.880Z,8.414715719063546
2022-12-23T12:57:46.551Z,8.327759197324415
2022-12-23T13:09:55.668Z,5.74247491638796
2022-12-23T13:16:20.087Z,7.170568561872909
2022-12-23T13:22:44.284Z,6.351170568561873
2022-12-23T13:29:35.006Z,5.973244147157191
2022-12-23T13:38:33.996Z,4.9799331103678925
2022-12-23T13:44:56.783Z,4.625418060200669
2022-12-23T13:51:19.498Z,5.381270903010034
2022-12-23T13:57:46.216Z,5.444816053511706
2022-12-23T14:09:48.827Z,4.394648829431438
2022-12-23T14:20:59.460Z,4.3478260869565215
2022-12-23T14:27:29.315Z,4.705685618729097
2022-12-23T14:39:59.007Z,4.518394648829432
2022-12-23T14:49:38.501Z,5.003344481605351
2022-12-23T15:10:54.017Z,3.839464882943144
2022-12-23T15:19:50.720Z,4.909698996655519
2022-12-23T15:26:11.933Z,4.698996655518394
2022-12-23T15:32:32.497Z,4.327759197324415
2022-12-23T15:38:52.549Z,3.4749163879598663
2022-12-23T15:45:20.260Z,4.003344481605351
2022-12-23T15:52:09.469Z,4.682274247491639
2022-12-23T15:58:32.813Z,4.665551839464883
2022-12-23T16:04:54.639Z,4.8361204013377925
2022-12-23T16:11:20.300Z,4.6521739130434785
2022-12-23T16:20:40.119Z,5.1438127090301
2022-12-23T16:27:00.680Z,5.130434782608695
2022-12-23T16:33:22.618Z,4.481605351170568
2022-12-23T16:39:44.280Z,5.588628762541806
2022-12-23T16:56:09.135Z,4.705685618729097
2022-12-23T17:06:47.606Z,5.414715719063545
2022-12-23T17:13:07.473Z,5.170568561872909
2022-12-23T17:19:29.424Z,4.832775919732441
2022-12-23T17:25:48.813Z,4.832775919732441
2022-12-23T17:32:10.567Z,5.37123745819398
2022-12-23T17:38:30.092Z,4.3076923076923075
2022-12-23T17:44:51.081Z,4.816053511705686
2022-12-23T18:06:05.592Z,4.565217391304348
2022-12-23T18:24:19.165Z,5.137123745819398
2022-12-23T18:30:39.743Z,5.2274247491638794
2022-12-23T18:37:57.672Z,4.6923076923076925
2022-12-23T18:47:06.725Z,3.491638795986622
2022-12-23T18:53:28.432Z,3.9096989966555182
2022-12-23T18:59:49.833Z,4.20066889632107
2022-12-23T19:11:10.876Z,5.672240802675585
2022-12-23T19:17:31.679Z,4.438127090301004
2022-12-23T19:23:51.614Z,5.250836120401337
2022-12-23T19:43:07.607Z,4.48494983277592
2022-12-23T19:49:27.626Z,4.351170568561873
2022-12-23T19:55:47.868Z,3.3846153846153846
2022-12-23T20:04:42.184Z,4.040133779264214
2022-12-23T20:14:45.333Z,3.652173913043478
2022-12-23T20:21:14.872Z,3.4147157190635453
2022-12-23T20:27:41.127Z,2.688963210702341
2022-12-23T20:39:48.022Z,2.6153846153846154
2022-12-23T20:46:11.681Z,2.5016722408026757
2022-12-23T20:52:32.215Z,2.4046822742474916
2022-12-23T20:58:52.720Z,2.765886287625418
2022-12-23T21:12:32.423Z,1.8896321070234114
2022-12-23T21:18:54.864Z,2.5585284280936453
2022-12-23T21:25:30.355Z,1.839464882943144
2022-12-23T21:31:59.262Z,2.280936454849498
2022-12-23T21:42:35.548Z,1.4581939799331103
2022-12-23T21:49:10.716Z,1.414715719063545
2022-12-23T21:57:52.385Z,2.2876254180602005
2022-12-23T22:04:34.939Z,1.899665551839465
2022-12-23T22:11:13.005Z,1.2642140468227425
2022-12-23T22:18:39.984Z,1.5351170568561874
2022-12-23T22:25:48.784Z,1.8896321070234114
2022-12-23T22:32:15.952Z,1.9264214046822743
2022-12-23T22:38:37.413Z,2.0133779264214047
2022-12-23T22:44:57.952Z,2.1036789297658864
2022-12-23T22:51:18.123Z,2.140468227424749
2022-12-23T22:57:37.568Z,1.705685618729097
2022-12-23T23:03:57.610Z,1.0836120401337792
2022-12-23T23:14:18.317Z,1.2842809364548495
2022-12-23T23:27:40.499Z,1.0301003344481605
2022-12-23T23:34:00.603Z,1.4046822742474916
2022-12-23T23:55:46.918Z,1.0903010033444815
