createdAt,value
2023-03-27T00:00:27.366Z,88.98
2023-03-27T00:02:59.067Z,89.12
2023-03-27T00:05:31.573Z,88.56
2023-03-27T00:08:04.355Z,88.81
2023-03-27T00:10:37.552Z,88.89
2023-03-27T00:13:10.007Z,89.16
2023-03-27T00:15:41.729Z,88.63
2023-03-27T00:18:13.358Z,88.89
2023-03-27T00:20:44.893Z,89.25
2023-03-27T00:23:16.396Z,88.92
2023-03-27T00:25:49.923Z,89.15
2023-03-27T00:28:21.395Z,89.41
2023-03-27T00:30:54.835Z,88.79
2023-03-27T00:33:26.582Z,88.82
2023-03-27T00:35:58.038Z,89.32
2023-03-27T00:38:29.732Z,89.51
2023-03-27T00:41:01.490Z,89.83
2023-03-27T00:43:35.124Z,89.79
2023-03-27T00:46:15.416Z,89.07
2023-03-27T00:48:51.391Z,89.22
2023-03-27T00:51:24.958Z,89.98
2023-03-27T00:53:57.127Z,89.33
2023-03-27T00:56:28.801Z,89.64
2023-03-27T00:59:05.309Z,89.45
2023-03-27T01:01:36.914Z,89.65
2023-03-27T01:04:09.141Z,89.38
2023-03-27T01:06:42.060Z,90.07
2023-03-27T01:09:20.235Z,90.19
2023-03-27T01:12:08.600Z,90.38
2023-03-27T01:15:03.691Z,90.07
2023-03-27T01:18:01.150Z,90.25
2023-03-27T01:21:09.217Z,90.56
2023-03-27T01:24:19.736Z,90.64
2023-03-27T01:27:04.209Z,90.84
2023-03-27T01:29:46.911Z,90.47
2023-03-27T01:32:56.926Z,90.89
2023-03-27T01:35:38.161Z,90.65
2023-03-27T01:38:28.584Z,90.54
2023-03-27T01:41:18.767Z,90.89
2023-03-27T01:44:15.583Z,91.01
2023-03-27T01:46:54.797Z,90.55
2023-03-27T01:49:45.522Z,90.84
2023-03-27T01:52:24.611Z,90.19
2023-03-27T01:55:04.812Z,90.15
2023-03-27T01:57:50.076Z,90.99
2023-03-27T02:00:24.233Z,90.52
2023-03-27T02:03:00.185Z,90.72
2023-03-27T02:05:36.810Z,91.14
2023-03-27T02:08:26.270Z,90.63
2023-03-27T02:10:59.495Z,91.01
2023-03-27T02:13:44.439Z,91.32
2023-03-27T02:16:21.745Z,91.16
2023-03-27T02:18:59.674Z,90.62
2023-03-27T02:21:33.854Z,91.03
2023-03-27T02:24:06.080Z,91.34
2023-03-27T02:26:37.893Z,90.91
2023-03-27T02:29:27.900Z,90.78
2023-03-27T02:32:25.161Z,91.46
2023-03-27T02:34:59.428Z,90.93
2023-03-27T02:37:42.280Z,91.12
2023-03-27T02:40:23.728Z,91.23
2023-03-27T02:43:16.303Z,91.70
2023-03-27T02:46:01.024Z,91.45
2023-03-27T02:48:40.724Z,91.33
2023-03-27T02:51:30.999Z,91.15
2023-03-27T02:54:06.583Z,91.21
2023-03-27T02:56:44.722Z,91.79
2023-03-27T02:59:25.518Z,91.28
2023-03-27T03:01:57.917Z,91.13
2023-03-27T03:04:41.532Z,91.08
2023-03-27T03:07:14.348Z,91.33
2023-03-27T03:09:45.992Z,91.34
2023-03-27T03:12:17.419Z,91.47
2023-03-27T03:14:48.822Z,91.28
2023-03-27T03:17:20.316Z,91.82
2023-03-27T03:19:51.660Z,90.88
2023-03-27T03:22:23.103Z,91.14
2023-03-27T03:24:54.427Z,91.84
2023-03-27T03:27:29.067Z,92.21
2023-03-27T03:30:01.085Z,91.82
2023-03-27T03:32:33.971Z,91.51
2023-03-27T03:35:06.464Z,91.79
2023-03-27T03:37:39.052Z,92.01
2023-03-27T03:40:12.032Z,91.33
2023-03-27T03:42:47.989Z,91.74
2023-03-27T03:45:19.386Z,91.67
2023-03-27T03:47:50.738Z,91.50
2023-03-27T03:50:22.134Z,91.74
2023-03-27T03:52:53.528Z,92.32
2023-03-27T03:55:25.694Z,92.21
2023-03-27T03:57:57.007Z,91.96
2023-03-27T04:00:28.745Z,91.76
2023-03-27T04:03:00.528Z,92.61
2023-03-27T04:05:31.929Z,92.15
2023-03-27T04:08:07.112Z,93.25
2023-03-27T04:10:39.494Z,93.30
2023-03-27T04:13:10.824Z,93.38
2023-03-27T04:15:43.326Z,93.47
2023-03-27T04:18:15.141Z,93.90
2023-03-27T04:20:50.534Z,94.03
2023-03-27T04:23:21.886Z,94.03
2023-03-27T04:25:53.441Z,94.32
2023-03-27T04:28:24.833Z,93.95
2023-03-27T04:30:58.281Z,93.77
2023-03-27T04:33:30.640Z,94.39
2023-03-27T04:36:06.483Z,94.30
2023-03-27T04:38:39.541Z,94.11
2023-03-27T04:41:11.951Z,94.35
2023-03-27T04:43:43.333Z,94.24
2023-03-27T04:46:14.808Z,94.65
2023-03-27T04:48:46.389Z,93.84
2023-03-27T04:51:18.044Z,94.46
2023-03-27T04:53:49.362Z,94.14
2023-03-27T04:56:22.742Z,94.61
2023-03-27T04:58:54.080Z,94.53
2023-03-27T05:09:03.516Z,94.05
2023-03-27T05:11:34.986Z,94.60
2023-03-27T05:14:06.990Z,94.31
2023-03-27T05:16:38.338Z,94.93
2023-03-27T05:19:10.104Z,94.73
2023-03-27T05:21:42.064Z,95.33
2023-03-27T05:24:15.361Z,95.03
2023-03-27T05:26:58.645Z,95.34
2023-03-27T05:29:30.395Z,95.71
2023-03-27T05:32:18.500Z,95.30
2023-03-27T05:34:54.746Z,95.49
2023-03-27T05:37:35.516Z,95.22
2023-03-27T05:40:08.138Z,95.21
2023-03-27T05:42:45.378Z,95.71
2023-03-27T05:45:16.996Z,95.61
2023-03-27T05:51:34.167Z,95.42
2023-03-27T05:54:05.599Z,95.25
2023-03-27T05:56:37.324Z,95.42
2023-03-27T05:59:08.776Z,95.21
2023-03-27T06:01:40.320Z,95.51
2023-03-27T06:04:12.344Z,95.89
2023-03-27T06:06:45.449Z,96.59
2023-03-27T06:09:17.106Z,96.14
2023-03-27T06:11:48.499Z,96.15
2023-03-27T06:14:19.949Z,96.30
2023-03-27T06:16:51.842Z,96.31
2023-03-27T06:19:24.472Z,96.52
2023-03-27T06:21:55.928Z,96.34
2023-03-27T06:24:27.276Z,96.52
2023-03-27T06:26:59.034Z,96.16
2023-03-27T06:29:30.557Z,96.11
2023-03-27T06:32:02.710Z,96.18
2023-03-27T06:34:34.113Z,96.36
2023-03-27T06:37:05.966Z,96.43
2023-03-27T06:39:37.568Z,96.48
2023-03-27T06:42:09.109Z,96.91
2023-03-27T06:44:40.593Z,96.47
2023-03-27T06:47:12.889Z,96.23
2023-03-27T06:49:47.705Z,96.06
2023-03-27T06:52:19.202Z,96.14
2023-03-27T06:54:51.098Z,96.17
2023-03-27T06:57:22.829Z,96.47
2023-03-27T06:59:54.290Z,97.12
2023-03-27T07:02:25.727Z,96.62
2023-03-27T07:05:04.169Z,96.33
2023-03-27T07:07:36.816Z,96.37
2023-03-27T07:10:10.816Z,95.91
2023-03-27T07:12:50.366Z,95.33
2023-03-27T07:15:23.792Z,94.74
2023-03-27T07:18:01.440Z,94.70
2023-03-27T07:20:34.069Z,94.75
2023-03-27T07:23:06.685Z,93.57
2023-03-27T07:25:38.442Z,95.10
2023-03-27T07:28:19.333Z,95.03
2023-03-27T07:30:50.894Z,95.64
2023-03-27T07:33:22.383Z,94.86
2023-03-27T07:35:57.227Z,95.80
2023-03-27T07:38:28.915Z,95.45
2023-03-27T07:41:06.488Z,94.57
2023-03-27T07:43:39.166Z,94.55
2023-03-27T07:46:11.728Z,94.26
2023-03-27T07:48:44.560Z,94.30
2023-03-27T07:51:17.637Z,94.59
2023-03-27T07:53:53.920Z,93.95
2023-03-27T07:56:26.413Z,94.07
2023-03-27T07:58:58.289Z,93.68
2023-03-27T08:01:30.493Z,93.69
2023-03-27T08:04:02.492Z,93.27
2023-03-27T08:06:34.561Z,92.99
2023-03-27T08:09:05.951Z,93.38
2023-03-27T08:11:41.309Z,93.81
2023-03-27T08:14:13.100Z,93.71
2023-03-27T08:16:44.567Z,93.81
2023-03-27T08:19:16.044Z,93.12
2023-03-27T08:21:47.367Z,93.78
2023-03-27T08:24:18.825Z,93.58
2023-03-27T08:26:51.382Z,93.45
2023-03-27T08:29:23.005Z,94.18
2023-03-27T08:31:54.752Z,94.24
2023-03-27T08:34:28.094Z,93.90
2023-03-27T08:36:59.599Z,94.17
2023-03-27T08:39:30.960Z,93.73
2023-03-27T08:42:08.296Z,93.88
2023-03-27T08:44:40.703Z,93.07
2023-03-27T08:47:27.733Z,93.97
2023-03-27T08:50:05.433Z,94.26
2023-03-27T08:52:38.341Z,94.07
2023-03-27T08:55:26.084Z,94.27
2023-03-27T08:57:59.034Z,94.58
2023-03-27T09:00:36.797Z,94.43
2023-03-27T09:03:28.719Z,93.87
2023-03-27T09:06:12.483Z,93.67
2023-03-27T09:09:02.889Z,92.87
2023-03-27T09:12:05.067Z,92.66
2023-03-27T09:14:41.096Z,92.47
2023-03-27T09:17:37.720Z,92.88
2023-03-27T09:20:35.838Z,92.90
2023-03-27T09:23:43.662Z,92.31
2023-03-27T09:27:07.275Z,91.70
2023-03-27T09:29:41.567Z,90.51
2023-03-27T09:32:16.031Z,90.68
2023-03-27T09:34:48.064Z,90.39
2023-03-27T09:37:19.497Z,89.58
2023-03-27T09:39:52.719Z,91.88
2023-03-27T09:42:29.281Z,92.59
2023-03-27T09:45:04.382Z,92.57
2023-03-27T09:47:59.781Z,91.35
2023-03-27T09:50:38.817Z,90.93
2023-03-27T09:53:11.749Z,91.25
2023-03-27T09:55:52.864Z,91.80
2023-03-27T09:58:40.848Z,91.35
2023-03-27T10:01:30.898Z,89.67
2023-03-27T10:04:17.095Z,90.85
2023-03-27T10:07:10.156Z,91.30
2023-03-27T10:09:41.666Z,90.85
2023-03-27T10:12:20.543Z,91.00
2023-03-27T10:14:52.906Z,90.36
2023-03-27T10:17:30.212Z,90.40
2023-03-27T10:20:24.893Z,90.27
2023-03-27T10:23:08.896Z,90.21
2023-03-27T10:25:50.379Z,89.83
2023-03-27T10:28:27.013Z,89.86
2023-03-27T10:31:24.498Z,87.75
2023-03-27T10:33:58.070Z,86.51
2023-03-27T10:36:40.402Z,87.47
2023-03-27T10:39:14.528Z,87.77
2023-03-27T10:41:47.837Z,87.22
2023-03-27T10:44:21.386Z,86.88
2023-03-27T10:46:53.545Z,85.39
2023-03-27T10:49:30.813Z,85.80
2023-03-27T10:52:18.094Z,84.41
2023-03-27T10:55:12.499Z,82.39
2023-03-27T10:57:48.965Z,81.30
2023-03-27T11:00:48.656Z,82.28
2023-03-27T11:03:41.154Z,82.20
2023-03-27T11:06:16.996Z,83.07
2023-03-27T11:09:06.387Z,83.68
2023-03-27T11:11:47.847Z,82.12
2023-03-27T11:14:26.144Z,81.86
2023-03-27T11:17:04.105Z,82.48
2023-03-27T11:19:52.851Z,81.39
2023-03-27T11:22:42.374Z,81.06
2023-03-27T11:25:38.005Z,82.19
2023-03-27T11:28:32.010Z,81.72
2023-03-27T11:31:25.793Z,82.53
2023-03-27T11:34:29.325Z,82.31
2023-03-27T11:37:25.880Z,82.02
2023-03-27T11:40:07.489Z,81.30
2023-03-27T11:42:42.643Z,80.63
2023-03-27T11:45:17.409Z,79.88
2023-03-27T11:48:01.228Z,81.91
2023-03-27T11:50:48.251Z,83.82
2023-03-27T11:53:32.588Z,84.06
2023-03-27T11:56:29.266Z,85.50
2023-03-27T11:59:20.512Z,86.39
2023-03-27T12:02:21.314Z,88.19
2023-03-27T12:05:28.294Z,88.08
2023-03-27T12:08:09.697Z,89.86
2023-03-27T12:10:43.641Z,90.73
2023-03-27T12:14:01.787Z,91.18
2023-03-27T12:16:55.019Z,91.21
2023-03-27T12:20:01.059Z,94.58
2023-03-27T12:22:52.992Z,94.30
2023-03-27T12:25:41.578Z,94.37
2023-03-27T12:28:30.671Z,94.64
2023-03-27T12:31:39.611Z,94.84
2023-03-27T12:34:50.146Z,94.28
2023-03-27T12:37:31.244Z,93.91
2023-03-27T12:40:24.958Z,93.48
2023-03-27T12:43:19.385Z,92.88
2023-03-27T12:46:12.217Z,92.28
2023-03-27T12:48:57.089Z,92.05
2023-03-27T12:52:04.834Z,91.10
2023-03-27T12:54:39.014Z,91.28
2023-03-27T12:57:22.278Z,91.83
2023-03-27T13:00:10.314Z,91.60
2023-03-27T13:02:51.294Z,91.60
2023-03-27T13:05:27.423Z,91.08
2023-03-27T13:07:59.043Z,91.27
2023-03-27T13:11:09.184Z,90.98
2023-03-27T13:14:22.546Z,91.64
2023-03-27T13:17:26.157Z,91.54
2023-03-27T13:20:10.221Z,92.05
2023-03-27T13:23:10.638Z,91.83
2023-03-27T13:25:51.209Z,91.33
2023-03-27T13:28:34.608Z,91.11
2023-03-27T13:31:11.110Z,90.39
2023-03-27T13:33:45.810Z,89.65
2023-03-27T13:36:20.846Z,87.61
2023-03-27T13:38:52.489Z,87.83
2023-03-27T13:41:48.595Z,88.29
2023-03-27T13:44:45.275Z,89.34
2023-03-27T13:47:34.956Z,89.73
2023-03-27T13:50:14.839Z,89.76
2023-03-27T13:53:16.500Z,87.45
2023-03-27T13:56:04.016Z,91.09
2023-03-27T13:58:50.766Z,91.50
2023-03-27T14:01:28.227Z,93.25
2023-03-27T14:04:29.534Z,94.47
2023-03-27T14:07:43.305Z,94.67
2023-03-27T14:10:25.950Z,95.28
2023-03-27T14:13:13.464Z,96.76
2023-03-27T14:16:01.102Z,97.18
2023-03-27T14:18:44.817Z,98.86
2023-03-27T14:21:35.485Z,98.62
2023-03-27T14:24:24.087Z,97.56
2023-03-27T14:26:56.373Z,97.81
2023-03-27T14:29:28.868Z,96.95
2023-03-27T14:32:05.847Z,97.92
2023-03-27T14:34:53.378Z,98.03
2023-03-27T14:37:31.287Z,97.50
2023-03-27T14:40:22.901Z,98.60
2023-03-27T14:42:56.041Z,97.22
2023-03-27T14:45:33.221Z,96.19
2023-03-27T14:48:22.585Z,96.49
2023-03-27T14:50:57.914Z,96.29
2023-03-27T14:53:37.880Z,96.86
2023-03-27T14:56:22.999Z,96.40
2023-03-27T14:58:58.714Z,95.63
2023-03-27T15:01:31.932Z,96.22
2023-03-27T15:04:07.285Z,96.96
2023-03-27T15:06:39.433Z,95.78
2023-03-27T15:09:16.068Z,96.40
2023-03-27T15:11:53.269Z,96.78
2023-03-27T15:14:29.449Z,96.59
2023-03-27T15:17:14.882Z,97.77
2023-03-27T15:19:53.809Z,100.00
2023-03-27T15:22:33.945Z,100.00
2023-03-27T15:25:33.012Z,100.00
2023-03-27T15:28:10.903Z,100.00
2023-03-27T15:30:51.645Z,100.00
2023-03-27T15:33:34.544Z,100.00
2023-03-27T15:36:26.341Z,100.00
2023-03-27T15:39:00.552Z,100.00
2023-03-27T15:41:35.114Z,100.00
2023-03-27T15:44:12.921Z,100.00
2023-03-27T15:46:54.251Z,100.00
2023-03-27T15:49:32.475Z,100.00
2023-03-27T15:52:32.830Z,100.00
2023-03-27T15:55:04.544Z,100.00
2023-03-27T15:57:36.045Z,100.00
2023-03-27T16:00:14.539Z,100.00
2023-03-27T16:02:48.014Z,100.00
2023-03-27T16:05:20.228Z,100.00
2023-03-27T16:07:52.147Z,100.00
2023-03-27T16:10:32.564Z,100.00
2023-03-27T16:13:06.444Z,100.00
2023-03-27T16:15:45.041Z,100.00
2023-03-27T16:18:36.821Z,100.00
2023-03-27T16:21:16.056Z,100.00
2023-03-27T16:23:47.859Z,100.00
2023-03-27T16:26:26.505Z,100.00
2023-03-27T16:29:01.655Z,99.34
2023-03-27T16:31:33.244Z,100.00
2023-03-27T16:34:12.038Z,97.04
2023-03-27T16:36:54.873Z,99.95
2023-03-27T16:39:26.506Z,99.55
2023-03-27T16:41:57.860Z,98.81
2023-03-27T16:44:29.344Z,100.00
2023-03-27T16:47:00.735Z,100.00
2023-03-27T16:49:32.095Z,100.00
2023-03-27T16:52:04.003Z,100.00
2023-03-27T16:54:35.990Z,100.00
2023-03-27T16:57:07.902Z,100.00
2023-03-27T16:59:39.465Z,100.00
2023-03-27T17:02:12.847Z,100.00
2023-03-27T17:04:45.463Z,100.00
2023-03-27T17:07:16.942Z,100.00
2023-03-27T17:09:48.422Z,100.00
2023-03-27T17:12:20.182Z,100.00
2023-03-27T17:14:52.438Z,100.00
2023-03-27T17:17:24.628Z,100.00
2023-03-27T17:19:56.731Z,99.96
2023-03-27T17:22:29.941Z,100.00
2023-03-27T17:25:03.528Z,100.00
2023-03-27T17:27:35.348Z,99.60
2023-03-27T17:30:07.671Z,100.00
2023-03-27T17:32:39.117Z,100.00
2023-03-27T17:35:10.517Z,100.00
2023-03-27T17:37:42.022Z,100.00
2023-03-27T17:40:14.299Z,100.00
2023-03-27T17:42:46.035Z,100.00
2023-03-27T17:45:17.585Z,100.00
2023-03-27T17:47:48.914Z,100.00
2023-03-27T17:50:20.592Z,100.00
2023-03-27T17:52:52.093Z,100.00
2023-03-27T17:55:23.662Z,100.00
2023-03-27T17:58:08.399Z,100.00
2023-03-27T18:00:44.044Z,100.00
2023-03-27T18:03:16.740Z,100.00
2023-03-27T18:05:48.401Z,100.00
2023-03-27T18:08:20.101Z,100.00
2023-03-27T18:10:51.740Z,100.00
2023-03-27T18:13:25.281Z,100.00
2023-03-27T18:15:58.604Z,100.00
2023-03-27T18:18:30.521Z,100.00
2023-03-27T18:21:02.411Z,100.00
2023-03-27T18:23:35.038Z,100.00
2023-03-27T18:26:07.092Z,100.00
2023-03-27T18:28:38.590Z,100.00
2023-03-27T18:31:15.741Z,100.00
2023-03-27T18:33:47.199Z,100.00
2023-03-27T18:36:18.660Z,100.00
2023-03-27T18:38:50.315Z,100.00
2023-03-27T18:41:21.952Z,100.00
2023-03-27T18:43:53.321Z,100.00
2023-03-27T18:46:24.800Z,100.00
2023-03-27T18:48:56.971Z,100.00
2023-03-27T18:51:31.489Z,100.00
2023-03-27T18:54:02.838Z,100.00
2023-03-27T18:56:35.255Z,100.00
2023-03-27T18:59:08.928Z,100.00
2023-03-27T19:01:40.557Z,100.00
2023-03-27T19:04:13.973Z,100.00
2023-03-27T19:06:47.754Z,100.00
2023-03-27T19:09:23.450Z,100.00
2023-03-27T19:12:02.813Z,100.00
2023-03-27T19:14:34.428Z,100.00
2023-03-27T19:17:06.042Z,100.00
2023-03-27T19:19:37.643Z,100.00
2023-03-27T19:22:12.799Z,100.00
2023-03-27T19:24:44.258Z,100.00
2023-03-27T19:27:23.996Z,100.00
2023-03-27T19:29:55.793Z,99.95
2023-03-27T19:32:27.443Z,100.00
2023-03-27T19:34:58.868Z,100.00
2023-03-27T19:37:31.247Z,100.00
2023-03-27T19:40:05.227Z,100.00
2023-03-27T19:42:36.657Z,100.00
2023-03-27T19:45:08.890Z,100.00
2023-03-27T19:47:40.559Z,100.00
2023-03-27T19:50:14.519Z,100.00
2023-03-27T19:52:54.484Z,100.00
2023-03-27T19:55:32.742Z,100.00
2023-03-27T19:58:04.247Z,100.00
2023-03-27T20:00:38.386Z,100.00
2023-03-27T20:03:10.669Z,100.00
2023-03-27T20:05:48.322Z,100.00
2023-03-27T20:08:21.465Z,100.00
2023-03-27T20:10:53.084Z,100.00
2023-03-27T20:13:24.910Z,100.00
2023-03-27T20:15:57.960Z,100.00
2023-03-27T20:18:32.729Z,100.00
2023-03-27T20:21:05.073Z,100.00
2023-03-27T20:23:37.654Z,100.00
2023-03-27T20:26:09.451Z,100.00
2023-03-27T20:28:40.818Z,100.00
2023-03-27T20:31:12.166Z,100.00
2023-03-27T20:33:45.508Z,100.00
2023-03-27T20:36:19.668Z,100.00
2023-03-27T20:38:52.640Z,100.00
2023-03-27T20:41:27.334Z,100.00
2023-03-27T20:43:58.863Z,100.00
2023-03-27T20:46:30.537Z,100.00
2023-03-27T20:49:03.401Z,100.00
2023-03-27T20:51:34.761Z,100.00
2023-03-27T20:54:09.834Z,100.00
2023-03-27T20:56:41.338Z,100.00
2023-03-27T20:59:13.501Z,100.00
2023-03-27T21:01:45.117Z,100.00
2023-03-27T21:04:16.609Z,100.00
2023-03-27T21:06:48.214Z,100.00
2023-03-27T21:09:19.567Z,100.00
2023-03-27T21:11:51.004Z,100.00
2023-03-27T21:14:23.142Z,100.00
2023-03-27T21:16:54.526Z,100.00
2023-03-27T21:19:25.931Z,100.00
2023-03-27T21:21:57.302Z,100.00
2023-03-27T21:24:28.633Z,100.00
2023-03-27T21:27:00.329Z,100.00
2023-03-27T21:29:31.957Z,100.00
2023-03-27T21:32:03.448Z,100.00
2023-03-27T21:34:34.751Z,100.00
2023-03-27T21:37:06.213Z,100.00
2023-03-27T21:39:37.653Z,100.00
2023-03-27T21:42:08.975Z,100.00
2023-03-27T21:44:40.364Z,100.00
2023-03-27T21:47:11.992Z,100.00
2023-03-27T21:49:43.398Z,100.00
2023-03-27T21:52:14.778Z,100.00
2023-03-27T21:55:00.106Z,100.00
2023-03-27T21:57:34.085Z,100.00
2023-03-27T22:00:06.940Z,100.00
2023-03-27T22:02:38.388Z,100.00
2023-03-27T22:05:09.813Z,100.00
2023-03-27T22:07:41.967Z,100.00
2023-03-27T22:10:13.426Z,100.00
2023-03-27T22:12:44.844Z,100.00
2023-03-27T22:15:16.354Z,100.00
2023-03-27T22:17:49.116Z,100.00
2023-03-27T22:20:20.639Z,100.00
2023-03-27T22:22:52.044Z,100.00
2023-03-27T22:25:23.408Z,100.00
2023-03-27T22:27:54.964Z,100.00
2023-03-27T22:30:27.156Z,100.00
2023-03-27T22:32:58.511Z,100.00
2023-03-27T22:35:29.931Z,100.00
2023-03-27T22:38:01.613Z,100.00
2023-03-27T22:40:32.965Z,100.00
2023-03-27T22:43:04.304Z,100.00
2023-03-27T22:45:36.255Z,100.00
2023-03-27T22:48:09.239Z,100.00
2023-03-27T22:50:42.039Z,100.00
2023-03-27T22:53:13.321Z,100.00
2023-03-27T22:55:51.162Z,100.00
2023-03-27T22:58:23.451Z,100.00
2023-03-27T23:00:55.394Z,100.00
2023-03-27T23:03:27.909Z,100.00
2023-03-27T23:05:59.679Z,100.00
2023-03-27T23:08:31.606Z,100.00
2023-03-27T23:11:06.166Z,100.00
2023-03-27T23:13:37.489Z,100.00
2023-03-27T23:16:09.728Z,100.00
2023-03-27T23:18:41.252Z,100.00
2023-03-27T23:21:14.076Z,100.00
2023-03-27T23:23:46.105Z,100.00
2023-03-27T23:26:18.340Z,100.00
2023-03-27T23:28:49.689Z,100.00
2023-03-27T23:31:21.106Z,100.00
2023-03-27T23:33:52.569Z,100.00
2023-03-27T23:36:25.061Z,100.00
2023-03-27T23:38:56.595Z,100.00
2023-03-27T23:41:29.379Z,100.00
2023-03-27T23:44:00.919Z,100.00
2023-03-27T23:46:32.617Z,100.00
2023-03-27T23:49:04.046Z,100.00
2023-03-27T23:51:35.505Z,100.00
2023-03-27T23:54:06.896Z,100.00
2023-03-27T23:56:38.507Z,100.00
2023-03-27T23:59:09.865Z,100.00
