createdAt,value
2022-11-01T00:01:06.663Z,11.10
2022-11-01T00:03:33.205Z,11.26
2022-11-01T00:06:00.019Z,11.23
2022-11-01T00:08:26.493Z,11.10
2022-11-01T00:10:52.928Z,11.11
2022-11-01T00:13:19.341Z,11.15
2022-11-01T00:15:45.777Z,11.01
2022-11-01T00:18:12.231Z,11.05
2022-11-01T00:20:38.732Z,11.16
2022-11-01T00:23:05.397Z,11.01
2022-11-01T00:25:31.876Z,11.14
2022-11-01T00:27:58.561Z,10.93
2022-11-01T00:30:25.359Z,11.10
2022-11-01T00:32:51.776Z,11.04
2022-11-01T00:35:18.203Z,11.01
2022-11-01T00:37:44.616Z,11.02
2022-11-01T00:40:11.288Z,10.97
2022-11-01T00:42:37.936Z,11.36
2022-11-01T00:45:05.097Z,11.55
2022-11-01T00:47:31.590Z,11.43
2022-11-01T00:49:58.031Z,11.41
2022-11-01T00:52:24.594Z,11.52
2022-11-01T00:54:51.012Z,11.30
2022-11-01T00:57:17.469Z,11.08
2022-11-01T00:59:43.945Z,11.06
2022-11-01T01:02:10.619Z,10.78
2022-11-01T01:04:41.572Z,10.61
2022-11-01T01:07:08.211Z,10.86
2022-11-01T01:09:34.632Z,11.13
2022-11-01T01:12:01.847Z,11.10
2022-11-01T01:14:32.248Z,11.03
2022-11-01T01:16:59.202Z,10.76
2022-11-01T01:19:25.674Z,10.84
2022-11-01T01:21:52.087Z,10.78
2022-11-01T01:24:18.532Z,10.89
2022-11-01T01:26:44.958Z,10.74
2022-11-01T01:29:11.625Z,10.94
2022-11-01T01:31:38.040Z,11.05
2022-11-01T01:34:04.474Z,10.97
2022-11-01T01:36:30.917Z,10.96
2022-11-01T01:38:57.364Z,10.81
2022-11-01T01:41:42.531Z,10.68
2022-11-01T01:44:27.578Z,10.98
2022-11-01T01:46:54.076Z,11.00
2022-11-01T01:49:20.513Z,11.07
2022-11-01T01:51:46.954Z,10.82
2022-11-01T01:54:13.404Z,10.77
2022-11-01T01:56:39.908Z,10.60
2022-11-01T01:59:10.145Z,10.75
2022-11-01T02:01:38.445Z,10.90
2022-11-01T02:04:07.126Z,10.85
2022-11-01T02:06:34.673Z,10.71
2022-11-01T02:09:03.233Z,10.45
2022-11-01T02:11:29.639Z,10.64
2022-11-01T02:13:57.906Z,10.60
2022-11-01T02:16:27.126Z,10.48
2022-11-01T02:19:03.777Z,10.66
2022-11-01T02:21:47.045Z,10.93
2022-11-01T02:24:35.437Z,10.78
2022-11-01T02:27:16.153Z,10.63
2022-11-01T02:29:51.899Z,10.68
2022-11-01T02:32:37.317Z,10.94
2022-11-01T02:35:09.775Z,10.80
2022-11-01T02:37:36.287Z,10.74
2022-11-01T02:40:07.547Z,10.59
2022-11-01T02:42:55.096Z,10.54
2022-11-01T02:45:33.828Z,10.44
2022-11-01T02:48:01.221Z,10.38
2022-11-01T02:50:29.945Z,10.43
2022-11-01T02:52:56.487Z,10.39
2022-11-01T02:55:35.443Z,10.25
2022-11-01T02:58:06.309Z,10.23
2022-11-01T03:00:34.363Z,10.31
2022-11-01T03:03:06.684Z,10.57
2022-11-01T03:05:40.900Z,10.35
2022-11-01T03:08:09.419Z,10.69
2022-11-01T03:10:45.165Z,10.51
2022-11-01T03:13:34.255Z,10.35
2022-11-01T03:16:07.015Z,10.23
2022-11-01T03:18:35.324Z,10.32
2022-11-01T03:21:15.471Z,10.25
2022-11-01T03:23:47.939Z,10.38
2022-11-01T03:26:16.369Z,10.55
2022-11-01T03:28:45.876Z,10.29
2022-11-01T03:31:15.099Z,10.08
2022-11-01T03:33:50.043Z,10.12
2022-11-01T03:36:19.758Z,10.13
2022-11-01T03:38:51.400Z,10.29
2022-11-01T03:41:19.836Z,10.13
2022-11-01T03:43:47.396Z,9.94
2022-11-01T03:46:14.505Z,10.32
2022-11-01T03:48:41.537Z,10.28
2022-11-01T03:51:08.059Z,10.20
2022-11-01T03:53:34.483Z,10.33
2022-11-01T03:56:01.029Z,10.06
2022-11-01T03:58:41.769Z,10.26
2022-11-01T04:01:09.280Z,10.36
2022-11-01T04:03:36.344Z,10.19
2022-11-01T04:06:03.125Z,9.92
2022-11-01T04:08:29.542Z,10.12
2022-11-01T04:10:55.961Z,10.06
2022-11-01T04:13:22.673Z,10.01
2022-11-01T04:16:18.152Z,9.89
2022-11-01T04:19:03.057Z,10.05
2022-11-01T04:21:31.168Z,10.02
2022-11-01T04:23:57.859Z,10.09
2022-11-01T04:26:24.304Z,10.15
2022-11-01T04:28:59.853Z,10.00
2022-11-01T04:31:28.028Z,9.92
2022-11-01T04:33:55.368Z,9.89
2022-11-01T04:36:21.875Z,10.01
2022-11-01T04:38:49.269Z,9.72
2022-11-01T04:41:19.371Z,9.79
2022-11-01T04:43:46.642Z,9.68
2022-11-01T04:46:13.225Z,9.74
2022-11-01T04:48:39.884Z,9.79
2022-11-01T04:51:06.465Z,9.72
2022-11-01T04:53:32.932Z,9.77
2022-11-01T04:56:00.840Z,9.74
2022-11-01T04:58:27.346Z,9.84
2022-11-01T05:00:53.848Z,9.77
2022-11-01T05:03:20.317Z,9.56
2022-11-01T05:05:46.845Z,9.78
2022-11-01T05:08:13.452Z,9.46
2022-11-01T05:10:41.367Z,9.70
2022-11-01T05:13:08.481Z,9.69
2022-11-01T05:15:39.798Z,9.79
2022-11-01T05:18:10.184Z,9.86
2022-11-01T05:20:36.615Z,9.88
2022-11-01T05:23:03.937Z,9.98
2022-11-01T05:25:33.989Z,9.86
2022-11-01T05:28:07.120Z,9.74
2022-11-01T05:30:34.514Z,9.70
2022-11-01T05:33:01.560Z,9.85
2022-11-01T05:35:28.996Z,9.51
2022-11-01T05:37:55.520Z,9.58
2022-11-01T05:40:22.961Z,9.85
2022-11-01T05:42:49.712Z,9.76
2022-11-01T05:45:16.301Z,9.84
2022-11-01T05:47:43.928Z,9.80
2022-11-01T05:50:14.813Z,9.68
2022-11-01T05:52:41.481Z,9.84
2022-11-01T05:55:08.877Z,9.82
2022-11-01T05:57:35.436Z,9.96
2022-11-01T06:00:01.962Z,10.11
2022-11-01T06:02:38.451Z,9.90
2022-11-01T06:05:05.118Z,9.75
2022-11-01T06:07:31.573Z,9.83
2022-11-01T06:09:58.015Z,9.81
2022-11-01T06:12:25.225Z,10.07
2022-11-01T06:14:52.041Z,10.03
2022-11-01T06:17:18.623Z,9.95
2022-11-01T06:19:45.098Z,9.79
2022-11-01T06:22:11.506Z,9.63
2022-11-01T06:24:37.930Z,9.71
2022-11-01T06:27:08.512Z,9.54
2022-11-01T06:29:36.509Z,9.58
2022-11-01T06:32:03.505Z,9.63
2022-11-01T06:34:29.943Z,9.69
2022-11-01T06:36:56.372Z,9.84
2022-11-01T06:39:23.019Z,9.72
2022-11-01T06:41:49.836Z,10.30
2022-11-01T06:44:16.314Z,9.58
2022-11-01T06:46:42.803Z,9.68
2022-11-01T06:49:10.654Z,9.85
2022-11-01T06:51:38.868Z,10.14
2022-11-01T06:54:05.321Z,9.88
2022-11-01T06:56:31.745Z,10.19
2022-11-01T06:58:58.184Z,10.07
2022-11-01T07:01:25.815Z,10.02
2022-11-01T07:03:52.432Z,10.23
2022-11-01T07:06:19.424Z,10.45
2022-11-01T07:08:46.160Z,10.43
2022-11-01T07:11:12.584Z,10.53
2022-11-01T07:13:39.083Z,10.50
2022-11-01T07:16:05.731Z,10.35
2022-11-01T07:18:32.584Z,10.43
2022-11-01T07:21:01.006Z,10.65
2022-11-01T07:23:29.291Z,10.51
2022-11-01T07:25:56.063Z,11.55
2022-11-01T07:28:22.850Z,11.28
2022-11-01T07:30:49.800Z,11.03
2022-11-01T07:33:16.794Z,10.66
2022-11-01T07:35:43.395Z,10.76
2022-11-01T07:38:13.141Z,10.74
2022-11-01T07:40:40.185Z,10.68
2022-11-01T07:43:06.682Z,10.87
2022-11-01T07:45:34.507Z,10.70
2022-11-01T07:48:05.602Z,10.58
2022-11-01T07:50:33.164Z,10.82
2022-11-01T07:53:00.618Z,10.42
2022-11-01T07:55:27.166Z,10.56
2022-11-01T07:57:53.606Z,10.73
2022-11-01T08:00:20.960Z,11.01
2022-11-01T08:02:47.424Z,10.65
2022-11-01T08:05:13.916Z,10.52
2022-11-01T08:07:40.349Z,10.57
2022-11-01T08:10:07.336Z,10.84
2022-11-01T08:12:33.795Z,11.05
2022-11-01T08:15:02.392Z,11.08
2022-11-01T08:17:29.201Z,11.02
2022-11-01T08:19:55.773Z,11.09
2022-11-01T08:22:22.229Z,11.11
2022-11-01T08:24:48.653Z,11.10
2022-11-01T08:27:15.220Z,10.87
2022-11-01T08:29:41.881Z,10.83
2022-11-01T08:32:08.361Z,11.48
2022-11-01T08:34:34.860Z,10.98
2022-11-01T08:37:01.334Z,10.49
2022-11-01T08:39:27.817Z,10.55
2022-11-01T08:41:54.301Z,10.95
2022-11-01T08:44:20.807Z,11.24
2022-11-01T08:46:47.297Z,11.03
2022-11-01T08:49:14.072Z,10.65
2022-11-01T08:51:40.523Z,10.72
2022-11-01T08:54:10.056Z,10.69
2022-11-01T08:56:36.455Z,11.04
2022-11-01T08:59:03.182Z,10.90
2022-11-01T09:01:29.753Z,10.88
2022-11-01T09:03:57.162Z,11.40
2022-11-01T09:06:24.355Z,11.16
2022-11-01T09:08:50.885Z,11.31
2022-11-01T09:11:17.330Z,11.53
2022-11-01T09:13:43.757Z,12.11
2022-11-01T09:16:10.276Z,12.84
2022-11-01T09:18:36.817Z,12.83
2022-11-01T09:21:03.544Z,12.94
2022-11-01T09:23:30.016Z,12.68
2022-11-01T09:26:03.817Z,12.62
2022-11-01T09:28:33.840Z,12.85
2022-11-01T09:31:19.603Z,13.09
2022-11-01T09:33:47.267Z,13.22
2022-11-01T09:36:13.705Z,12.67
2022-11-01T09:38:40.295Z,13.02
2022-11-01T09:41:25.321Z,12.78
2022-11-01T09:43:52.998Z,12.36
2022-11-01T09:48:55.419Z,12.32
2022-11-01T09:51:23.998Z,13.23
2022-11-01T09:53:52.450Z,14.23
2022-11-01T09:56:30.404Z,14.31
2022-11-01T09:59:01.658Z,14.43
2022-11-01T10:01:41.175Z,14.70
2022-11-01T10:04:20.226Z,14.97
2022-11-01T10:06:51.875Z,15.91
2022-11-01T10:09:41.683Z,17.08
2022-11-01T10:12:26.478Z,15.71
2022-11-01T10:15:05.182Z,16.50
2022-11-01T10:17:52.656Z,18.15
2022-11-01T10:20:21.520Z,17.53
2022-11-01T10:22:49.185Z,17.57
2022-11-01T10:25:22.581Z,16.99
2022-11-01T10:28:07.656Z,16.91
2022-11-01T10:30:39.987Z,17.98
2022-11-01T10:33:16.903Z,18.71
2022-11-01T10:35:44.997Z,17.84
2022-11-01T10:38:49.577Z,17.95
2022-11-01T10:41:19.828Z,17.85
2022-11-01T10:43:48.949Z,18.24
2022-11-01T10:46:18.826Z,18.38
2022-11-01T10:48:48.318Z,18.43
2022-11-01T10:51:17.263Z,19.55
2022-11-01T10:53:46.358Z,19.15
2022-11-01T10:56:19.894Z,19.37
2022-11-01T10:58:52.536Z,19.22
2022-11-01T11:01:20.418Z,20.26
2022-11-01T11:03:47.456Z,18.26
2022-11-01T11:06:15.512Z,19.63
2022-11-01T11:08:43.813Z,20.64
2022-11-01T11:11:15.021Z,21.15
2022-11-01T11:13:47.755Z,21.07
2022-11-01T11:16:23.595Z,21.40
2022-11-01T11:19:16.095Z,21.15
2022-11-01T11:21:44.761Z,21.96
2022-11-01T11:24:19.743Z,21.64
2022-11-01T11:26:52.885Z,22.22
2022-11-01T11:29:35.539Z,21.67
2022-11-01T11:32:03.192Z,20.77
2022-11-01T11:34:32.203Z,21.55
2022-11-01T11:37:00.506Z,21.62
2022-11-01T11:39:28.085Z,22.03
2022-11-01T11:41:54.938Z,21.54
2022-11-01T11:44:40.284Z,21.33
2022-11-01T11:47:17.863Z,21.06
2022-11-01T11:49:44.793Z,21.91
2022-11-01T11:52:39.738Z,22.05
2022-11-01T11:55:25.656Z,20.46
2022-11-01T11:57:53.636Z,20.46
2022-11-01T12:00:22.151Z,21.21
2022-11-01T12:02:49.940Z,22.05
2022-11-01T12:05:22.409Z,20.92
2022-11-01T12:07:51.604Z,20.79
2022-11-01T12:10:34.820Z,21.91
2022-11-01T12:13:02.444Z,21.69
2022-11-01T12:15:36.943Z,21.47
2022-11-01T12:18:16.049Z,22.18
2022-11-01T12:20:43.239Z,21.97
2022-11-01T12:23:16.225Z,23.14
2022-11-01T12:25:44.293Z,22.33
2022-11-01T12:28:19.429Z,21.91
2022-11-01T12:30:48.732Z,22.31
2022-11-01T12:33:22.885Z,22.60
2022-11-01T12:35:52.228Z,23.51
2022-11-01T12:38:34.299Z,23.31
2022-11-01T12:41:20.960Z,22.85
2022-11-01T12:43:50.431Z,22.17
2022-11-01T12:46:24.755Z,22.32
2022-11-01T12:48:54.991Z,22.14
2022-11-01T12:51:27.305Z,21.01
2022-11-01T12:54:01.891Z,20.83
2022-11-01T12:56:28.324Z,21.92
2022-11-01T12:58:55.623Z,22.17
2022-11-01T13:01:26.623Z,21.99
2022-11-01T13:04:11.788Z,21.95
2022-11-01T13:06:57.034Z,22.05
2022-11-01T13:09:23.444Z,22.38
2022-11-01T13:12:09.241Z,22.39
2022-11-01T13:14:52.255Z,22.66
2022-11-01T13:17:22.164Z,22.38
2022-11-01T13:19:55.700Z,22.10
2022-11-01T13:22:22.347Z,22.70
2022-11-01T13:24:54.372Z,22.31
2022-11-01T13:27:20.860Z,22.42
2022-11-01T13:29:56.878Z,22.55
2022-11-01T13:32:29.509Z,22.20
2022-11-01T13:35:14.742Z,21.75
2022-11-01T13:37:43.678Z,21.38
2022-11-01T13:40:18.453Z,20.64
2022-11-01T13:42:59.853Z,20.70
2022-11-01T13:45:29.673Z,20.13
2022-11-01T13:48:03.400Z,20.21
2022-11-01T13:50:45.781Z,20.19
2022-11-01T13:53:20.601Z,20.87
2022-11-01T13:56:07.174Z,20.92
2022-11-01T13:58:35.913Z,20.75
2022-11-01T14:01:20.937Z,19.74
2022-11-01T14:03:49.844Z,20.08
2022-11-01T14:06:22.354Z,19.86
2022-11-01T14:08:49.474Z,19.47
2022-11-01T14:11:34.413Z,19.85
2022-11-01T14:14:20.853Z,19.20
2022-11-01T14:16:47.281Z,18.80
2022-11-01T14:19:19.208Z,18.46
2022-11-01T14:21:48.674Z,18.57
2022-11-01T14:24:33.816Z,18.90
2022-11-01T14:27:04.445Z,18.83
2022-11-01T14:29:31.400Z,18.95
2022-11-01T14:31:58.624Z,18.52
2022-11-01T14:34:27.730Z,18.21
2022-11-01T14:36:55.595Z,18.16
2022-11-01T14:39:26.425Z,18.22
2022-11-01T14:41:56.210Z,18.43
2022-11-01T14:44:30.677Z,18.60
2022-11-01T14:46:59.323Z,18.29
2022-11-01T14:49:28.737Z,18.30
2022-11-01T14:52:04.375Z,18.35
2022-11-01T14:54:36.505Z,18.66
2022-11-01T14:57:03.033Z,18.51
2022-11-01T14:59:32.049Z,18.53
2022-11-01T15:02:03.690Z,18.43
2022-11-01T15:04:39.440Z,18.35
2022-11-01T15:07:23.695Z,18.14
2022-11-01T15:10:00.220Z,17.96
2022-11-01T15:12:27.968Z,17.76
2022-11-01T15:14:55.924Z,17.80
2022-11-01T15:17:33.505Z,17.80
2022-11-01T15:20:01.420Z,17.61
2022-11-01T15:22:30.415Z,17.44
2022-11-01T15:24:57.955Z,17.39
2022-11-01T15:27:27.968Z,17.26
2022-11-01T15:29:55.118Z,17.01
2022-11-01T15:32:32.494Z,16.91
2022-11-01T15:35:00.236Z,16.87
2022-11-01T15:37:28.432Z,16.80
2022-11-01T15:39:54.959Z,16.88
2022-11-01T15:42:27.430Z,16.84
2022-11-01T15:44:53.932Z,16.73
2022-11-01T15:47:22.249Z,16.62
2022-11-01T15:50:00.926Z,16.57
2022-11-01T15:52:30.289Z,16.54
2022-11-01T15:55:05.625Z,16.58
2022-11-01T15:57:45.073Z,16.50
2022-11-01T16:00:18.062Z,16.47
2022-11-01T16:02:47.893Z,16.52
2022-11-01T16:05:17.638Z,16.54
2022-11-01T16:07:44.594Z,16.43
2022-11-01T16:10:16.839Z,16.24
2022-11-01T16:12:44.356Z,16.29
2022-11-01T16:15:23.037Z,16.27
2022-11-01T16:17:49.567Z,16.08
2022-11-01T16:20:25.860Z,16.03
2022-11-01T16:22:52.555Z,16.01
2022-11-01T16:25:21.447Z,15.94
2022-11-01T16:27:54.701Z,16.00
2022-11-01T16:30:33.100Z,15.98
2022-11-01T16:33:08.630Z,16.04
2022-11-01T16:35:36.088Z,15.82
2022-11-01T16:38:02.789Z,15.76
2022-11-01T16:40:34.257Z,15.78
2022-11-01T16:43:00.752Z,15.72
2022-11-01T16:45:27.471Z,15.66
2022-11-01T16:47:58.136Z,15.86
2022-11-01T16:50:25.024Z,15.70
2022-11-01T16:52:51.461Z,15.59
2022-11-01T16:55:18.389Z,15.60
2022-11-01T16:57:47.212Z,15.56
2022-11-01T17:00:14.873Z,15.44
2022-11-01T17:02:41.666Z,15.36
2022-11-01T17:05:28.472Z,15.49
2022-11-01T17:07:56.457Z,15.46
2022-11-01T17:10:29.996Z,15.56
2022-11-01T17:12:58.328Z,15.61
2022-11-01T17:15:26.750Z,15.62
2022-11-01T17:17:53.820Z,15.54
2022-11-01T17:20:23.016Z,15.52
2022-11-01T17:22:51.732Z,15.40
2022-11-01T17:25:20.195Z,15.43
2022-11-01T17:27:51.710Z,15.45
2022-11-01T17:30:19.139Z,15.48
2022-11-01T17:32:45.654Z,15.47
2022-11-01T17:35:12.327Z,15.49
2022-11-01T17:37:42.525Z,15.35
2022-11-01T17:40:17.167Z,15.46
2022-11-01T17:42:43.685Z,15.36
2022-11-01T17:45:10.696Z,14.94
2022-11-01T17:47:37.124Z,14.96
2022-11-01T17:50:04.132Z,14.97
2022-11-01T17:52:30.572Z,15.10
2022-11-01T17:54:57.172Z,14.91
2022-11-01T17:57:23.642Z,14.71
2022-11-01T17:59:50.035Z,14.69
2022-11-01T18:02:16.509Z,14.70
2022-11-01T18:04:43.115Z,14.69
2022-11-01T18:07:11.709Z,14.93
2022-11-01T18:09:39.040Z,14.68
2022-11-01T18:12:05.643Z,14.42
2022-11-01T18:14:55.301Z,14.34
2022-11-01T18:17:40.217Z,14.50
2022-11-01T18:20:12.735Z,14.67
2022-11-01T18:23:05.489Z,14.71
2022-11-01T18:25:36.639Z,14.67
2022-11-01T18:28:11.247Z,14.78
2022-11-01T18:30:37.716Z,14.79
2022-11-01T18:33:14.257Z,14.57
2022-11-01T18:35:49.940Z,14.44
2022-11-01T18:38:25.957Z,14.08
2022-11-01T18:41:00.314Z,14.19
2022-11-01T18:43:40.095Z,14.57
2022-11-01T18:46:24.375Z,14.51
2022-11-01T18:48:59.536Z,14.21
2022-11-01T18:51:31.135Z,14.15
2022-11-01T18:54:12.667Z,14.24
2022-11-01T18:56:50.513Z,14.74
2022-11-01T18:59:24.986Z,14.41
2022-11-01T19:01:53.753Z,14.47
2022-11-01T19:04:23.655Z,14.28
2022-11-01T19:06:50.290Z,14.43
2022-11-01T19:09:21.355Z,14.49
2022-11-01T19:11:48.357Z,14.23
2022-11-01T19:14:17.925Z,14.40
2022-11-01T19:16:45.586Z,14.21
2022-11-01T19:19:17.684Z,14.33
2022-11-01T19:21:44.145Z,14.39
2022-11-01T19:24:26.853Z,14.38
2022-11-01T19:26:53.334Z,14.39
2022-11-01T19:29:25.210Z,14.33
2022-11-01T19:31:54.476Z,14.51
2022-11-01T19:34:22.889Z,14.43
2022-11-01T19:36:49.724Z,14.43
2022-11-01T19:39:25.177Z,14.51
2022-11-01T19:41:53.063Z,14.43
2022-11-01T19:44:21.225Z,14.36
2022-11-01T19:46:48.180Z,14.56
2022-11-01T19:49:21.562Z,14.76
2022-11-01T19:52:00.118Z,14.66
2022-11-01T19:54:30.851Z,14.86
2022-11-01T19:56:59.333Z,15.77
2022-11-01T19:59:25.749Z,15.15
2022-11-01T20:01:52.253Z,15.11
2022-11-01T20:04:27.825Z,14.92
2022-11-01T20:07:01.036Z,14.93
2022-11-01T20:09:29.070Z,15.03
2022-11-01T20:11:56.161Z,15.93
2022-11-01T20:14:22.589Z,15.44
2022-11-01T20:16:49.060Z,15.03
2022-11-01T20:19:17.700Z,14.85
2022-11-01T20:21:44.708Z,15.15
2022-11-01T20:24:11.280Z,15.08
2022-11-01T20:26:38.084Z,14.94
2022-11-01T20:29:04.562Z,15.24
2022-11-01T20:31:31.246Z,15.02
2022-11-01T20:33:58.230Z,14.87
2022-11-01T20:36:24.781Z,15.06
2022-11-01T20:38:51.326Z,15.11
2022-11-01T20:41:19.040Z,14.92
2022-11-01T20:43:45.679Z,14.64
2022-11-01T20:46:12.451Z,14.91
2022-11-01T20:48:38.920Z,14.83
2022-11-01T20:51:06.134Z,14.76
2022-11-01T20:53:33.142Z,14.81
2022-11-01T20:55:59.713Z,14.94
2022-11-01T20:58:26.544Z,14.67
2022-11-01T21:00:53.051Z,14.77
2022-11-01T21:03:20.623Z,14.58
2022-11-01T21:05:47.961Z,14.60
2022-11-01T21:08:14.877Z,14.81
2022-11-01T21:10:42.318Z,14.54
2022-11-01T21:13:29.012Z,14.49
2022-11-01T21:15:59.450Z,14.67
2022-11-01T21:18:31.769Z,14.70
2022-11-01T21:20:59.416Z,14.59
2022-11-01T21:23:32.110Z,14.56
2022-11-01T21:26:06.588Z,14.73
2022-11-01T21:28:42.466Z,14.62
2022-11-01T21:31:15.034Z,14.60
2022-11-01T21:33:42.868Z,14.40
2022-11-01T21:36:15.196Z,14.18
2022-11-01T21:38:41.668Z,14.46
2022-11-01T21:41:15.564Z,14.42
2022-11-01T21:43:44.101Z,14.38
2022-11-01T21:46:14.429Z,14.13
2022-11-01T21:48:40.952Z,14.50
2022-11-01T21:51:07.358Z,14.35
2022-11-01T21:53:34.614Z,14.29
2022-11-01T21:56:01.068Z,14.35
2022-11-01T21:58:27.644Z,14.49
2022-11-01T22:00:54.096Z,14.39
2022-11-01T22:03:20.653Z,14.30
2022-11-01T22:05:47.144Z,14.17
2022-11-01T22:08:13.973Z,14.33
2022-11-01T22:10:40.463Z,14.28
2022-11-01T22:13:07.228Z,14.20
2022-11-01T22:15:33.754Z,14.04
2022-11-01T22:18:00.168Z,13.96
2022-11-01T22:20:26.673Z,14.23
2022-11-01T22:22:53.763Z,14.29
2022-11-01T22:25:20.188Z,14.19
2022-11-01T22:27:46.643Z,14.14
2022-11-01T22:30:13.202Z,14.02
2022-11-01T22:32:39.645Z,14.03
2022-11-01T22:35:06.286Z,14.13
2022-11-01T22:37:34.601Z,14.13
2022-11-01T22:40:01.606Z,14.10
2022-11-01T22:42:28.167Z,14.04
2022-11-01T22:44:54.636Z,14.16
2022-11-01T22:47:24.432Z,14.21
2022-11-01T22:49:54.824Z,14.13
2022-11-01T22:52:31.557Z,14.19
2022-11-01T22:55:01.732Z,14.14
2022-11-01T22:57:31.760Z,14.02
2022-11-01T23:00:00.816Z,14.02
2022-11-01T23:02:30.222Z,14.20
2022-11-01T23:04:59.856Z,13.88
2022-11-01T23:07:32.015Z,13.90
2022-11-01T23:10:05.171Z,13.94
2022-11-01T23:12:50.999Z,13.96
2022-11-01T23:15:26.960Z,14.00
2022-11-01T23:17:53.636Z,14.00
2022-11-01T23:20:20.180Z,14.10
2022-11-01T23:22:46.580Z,14.02
2022-11-01T23:25:13.075Z,14.05
2022-11-01T23:27:43.048Z,14.06
2022-11-01T23:30:09.733Z,13.98
2022-11-01T23:32:36.189Z,13.83
2022-11-01T23:35:14.196Z,13.88
2022-11-01T23:37:41.158Z,13.95
2022-11-01T23:40:15.487Z,14.03
2022-11-01T23:42:42.264Z,13.87
2022-11-01T23:45:19.340Z,13.77
2022-11-01T23:47:46.348Z,13.94
2022-11-01T23:50:22.205Z,13.92
2022-11-01T23:52:55.713Z,13.72
2022-11-01T23:55:24.971Z,13.92
2022-11-01T23:57:53.050Z,13.96
