createdAt,value
2019-02-26T00:01:06.795Z,2.90
2019-02-26T00:03:35.552Z,2.90
2019-02-26T00:06:03.821Z,2.90
2019-02-26T00:08:33.511Z,2.90
2019-02-26T00:11:03.754Z,3.00
2019-02-26T00:13:34.618Z,3.10
2019-02-26T00:16:05.666Z,3.10
2019-02-26T00:18:33.065Z,3.10
2019-02-26T00:21:02.872Z,3.10
2019-02-26T00:23:31.424Z,3.10
2019-02-26T00:25:59.629Z,3.10
2019-02-26T00:28:28.029Z,3.10
2019-02-26T00:30:57.272Z,3.10
2019-02-26T00:33:27.296Z,3.00
2019-02-26T00:35:55.761Z,2.90
2019-02-26T00:38:23.946Z,2.90
2019-02-26T00:40:52.163Z,2.90
2019-02-26T00:43:23.271Z,2.90
2019-02-26T00:45:51.040Z,3.00
2019-02-26T00:48:20.860Z,3.00
2019-02-26T00:50:49.081Z,3.10
2019-02-26T00:53:21.226Z,3.00
2019-02-26T00:55:47.441Z,3.00
2019-02-26T00:58:15.671Z,3.10
2019-02-26T01:00:43.855Z,3.10
2019-02-26T01:03:13.702Z,3.20
2019-02-26T01:05:43.149Z,3.20
2019-02-26T01:08:13.312Z,3.20
2019-02-26T01:10:43.747Z,3.20
2019-02-26T01:13:12.448Z,3.20
2019-02-26T01:15:40.626Z,3.20
2019-02-26T01:18:08.899Z,3.20
2019-02-26T01:20:37.148Z,3.20
2019-02-26T01:23:05.327Z,3.10
2019-02-26T01:25:33.627Z,3.20
2019-02-26T01:28:01.807Z,3.20
2019-02-26T01:30:31.902Z,3.20
2019-02-26T01:33:02.510Z,3.30
2019-02-26T01:35:31.222Z,3.30
2019-02-26T01:38:00.536Z,3.20
2019-02-26T01:40:29.113Z,3.20
2019-02-26T01:42:57.881Z,3.30
2019-02-26T01:45:27.212Z,3.20
2019-02-26T01:47:56.248Z,3.30
2019-02-26T01:50:24.476Z,3.30
2019-02-26T01:52:54.470Z,3.30
2019-02-26T01:55:25.003Z,3.30
2019-02-26T01:57:53.002Z,3.30
2019-02-26T02:00:21.219Z,3.40
2019-02-26T02:02:49.468Z,3.30
2019-02-26T02:05:19.686Z,3.40
2019-02-26T02:07:49.604Z,3.40
2019-02-26T02:10:17.912Z,3.40
2019-02-26T02:12:46.230Z,3.40
2019-02-26T02:15:17.414Z,3.40
2019-02-26T02:17:44.729Z,3.40
2019-02-26T02:20:15.689Z,3.40
2019-02-26T02:22:44.442Z,3.40
2019-02-26T02:25:12.765Z,3.40
2019-02-26T02:27:40.961Z,3.40
2019-02-26T02:30:18.537Z,3.40
2019-02-26T02:32:43.053Z,3.40
2019-02-26T02:35:12.596Z,3.30
2019-02-26T02:37:41.341Z,3.30
2019-02-26T02:40:09.879Z,3.30
2019-02-26T02:42:40.226Z,3.40
2019-02-26T02:45:11.346Z,3.40
2019-02-26T02:47:39.492Z,3.40
2019-02-26T02:50:12.048Z,3.30
2019-02-26T02:52:40.032Z,3.40
2019-02-26T02:55:10.571Z,3.40
2019-02-26T02:57:38.431Z,3.50
2019-02-26T03:00:08.970Z,3.50
2019-02-26T03:02:40.476Z,3.50
2019-02-26T03:05:08.236Z,3.50
2019-02-26T03:07:36.472Z,3.50
2019-02-26T03:10:06.776Z,3.50
2019-02-26T03:12:35.759Z,3.50
2019-02-26T03:15:07.216Z,3.50
2019-02-26T03:17:37.883Z,3.50
2019-02-26T03:20:07.710Z,3.60
2019-02-26T03:22:39.029Z,3.50
2019-02-26T03:25:08.902Z,3.50
2019-02-26T03:27:39.929Z,3.60
2019-02-26T03:30:11.207Z,3.60
2019-02-26T03:32:41.223Z,3.60
2019-02-26T03:35:10.175Z,3.60
2019-02-26T03:37:39.030Z,3.70
2019-02-26T03:40:08.811Z,3.70
2019-02-26T03:42:40.430Z,3.70
2019-02-26T03:45:09.852Z,3.60
2019-02-26T03:47:40.249Z,3.60
2019-02-26T03:50:11.196Z,3.60
2019-02-26T03:52:39.371Z,3.70
2019-02-26T03:55:09.488Z,3.60
2019-02-26T03:57:41.105Z,3.70
2019-02-26T04:00:09.250Z,3.70
2019-02-26T04:02:39.908Z,3.70
2019-02-26T04:05:09.482Z,3.80
2019-02-26T04:07:37.763Z,3.80
2019-02-26T04:10:06.129Z,3.70
2019-02-26T04:12:39.240Z,3.80
2019-02-26T04:15:06.249Z,3.80
2019-02-26T04:17:36.863Z,3.80
2019-02-26T04:20:06.300Z,3.80
2019-02-26T04:22:35.723Z,3.90
2019-02-26T04:26:05.615Z,3.80
2019-02-26T04:28:48.489Z,3.80
2019-02-26T04:32:15.119Z,3.80
2019-02-26T04:35:27.371Z,3.80
2019-02-26T04:38:40.834Z,3.80
2019-02-26T04:42:09.443Z,3.80
2019-02-26T04:45:26.243Z,3.80
2019-02-26T04:47:57.404Z,3.70
2019-02-26T04:50:28.706Z,3.70
2019-02-26T04:52:56.260Z,3.70
2019-02-26T04:55:27.178Z,3.80
2019-02-26T04:57:55.261Z,3.80
2019-02-26T05:00:26.170Z,3.70
2019-02-26T05:02:53.602Z,3.70
2019-02-26T05:05:22.379Z,3.60
2019-02-26T05:07:50.716Z,3.50
2019-02-26T05:10:20.488Z,3.50
2019-02-26T05:12:48.996Z,3.50
2019-02-26T05:15:20.304Z,3.40
2019-02-26T05:17:47.368Z,3.40
2019-02-26T05:20:18.293Z,3.30
2019-02-26T05:22:45.769Z,3.20
2019-02-26T05:25:16.887Z,3.20
2019-02-26T05:27:46.049Z,3.20
2019-02-26T05:30:17.246Z,3.20
2019-02-26T05:32:44.353Z,3.10
2019-02-26T05:35:14.469Z,3.10
2019-02-26T05:37:42.694Z,3.10
2019-02-26T05:40:14.972Z,3.10
2019-02-26T05:42:40.950Z,3.10
2019-02-26T05:45:09.538Z,3.10
2019-02-26T05:47:38.116Z,3.00
2019-02-26T05:50:09.406Z,3.00
2019-02-26T05:52:36.846Z,3.00
2019-02-26T05:55:05.312Z,3.00
2019-02-26T05:57:33.780Z,3.00
2019-02-26T06:00:02.623Z,3.00
2019-02-26T06:02:30.915Z,2.90
2019-02-26T06:04:59.302Z,3.00
2019-02-26T06:07:30.357Z,3.00
2019-02-26T06:09:59.219Z,3.00
2019-02-26T06:12:27.828Z,2.90
2019-02-26T06:15:00.747Z,3.00
2019-02-26T06:17:27.558Z,2.90
2019-02-26T06:20:05.623Z,2.90
2019-02-26T06:22:34.699Z,2.90
2019-02-26T06:25:07.907Z,2.90
2019-02-26T06:27:33.091Z,3.00
2019-02-26T06:30:05.863Z,3.00
2019-02-26T06:32:34.741Z,3.10
2019-02-26T06:35:06.154Z,3.10
2019-02-26T06:37:35.411Z,3.10
2019-02-26T06:40:05.675Z,3.20
2019-02-26T06:42:35.604Z,3.30
2019-02-26T06:45:06.478Z,3.30
2019-02-26T06:47:34.453Z,3.40
2019-02-26T06:50:03.064Z,3.40
2019-02-26T06:52:35.164Z,3.50
2019-02-26T06:55:03.566Z,3.70
2019-02-26T06:57:31.927Z,4.10
2019-02-26T07:00:01.346Z,4.50
2019-02-26T07:02:30.217Z,4.80
2019-02-26T07:04:58.408Z,5.40
2019-02-26T07:07:26.601Z,5.80
2019-02-26T07:09:57.484Z,6.20
2019-02-26T07:12:26.495Z,6.20
2019-02-26T07:14:55.565Z,6.10
2019-02-26T07:17:26.857Z,5.90
2019-02-26T07:19:55.909Z,5.60
2019-02-26T07:22:24.865Z,5.30
2019-02-26T07:24:53.984Z,5.30
2019-02-26T07:27:22.408Z,5.20
2019-02-26T07:29:52.376Z,5.10
2019-02-26T07:32:22.118Z,5.10
2019-02-26T07:34:52.138Z,5.20
2019-02-26T07:37:20.636Z,5.30
2019-02-26T07:39:49.730Z,5.40
2019-02-26T07:42:19.067Z,5.70
2019-02-26T07:44:47.288Z,6.20
2019-02-26T07:47:15.535Z,7.30
2019-02-26T07:49:43.763Z,8.60
2019-02-26T07:52:12.020Z,9.70
2019-02-26T07:54:42.227Z,10.20
2019-02-26T07:57:10.446Z,10.70
2019-02-26T07:59:39.881Z,11.90
2019-02-26T08:02:11.237Z,13.10
2019-02-26T08:04:41.245Z,14.00
2019-02-26T08:07:09.346Z,14.60
2019-02-26T08:09:37.674Z,14.60
2019-02-26T08:12:08.422Z,14.70
2019-02-26T08:14:37.858Z,15.50
2019-02-26T08:17:06.385Z,16.30
2019-02-26T08:19:39.855Z,16.60
2019-02-26T08:22:08.092Z,16.20
2019-02-26T08:24:36.425Z,16.50
2019-02-26T08:27:06.054Z,16.50
2019-02-26T08:29:36.223Z,16.80
2019-02-26T08:32:04.593Z,16.90
2019-02-26T08:34:32.832Z,16.80
2019-02-26T08:37:01.508Z,17.00
2019-02-26T08:39:29.739Z,17.10
2019-02-26T08:42:08.781Z,17.80
2019-02-26T08:44:36.999Z,17.90
2019-02-26T08:47:08.738Z,17.70
2019-02-26T08:49:37.833Z,17.40
2019-02-26T08:52:05.482Z,16.60
2019-02-26T08:54:35.668Z,16.10
2019-02-26T08:57:03.789Z,15.80
2019-02-26T08:59:31.981Z,14.90
2019-02-26T09:02:00.250Z,14.60
2019-02-26T09:04:28.446Z,15.00
2019-02-26T09:06:57.571Z,15.60
2019-02-26T09:09:27.787Z,16.40
2019-02-26T09:11:58.858Z,16.20
2019-02-26T09:14:26.506Z,16.40
2019-02-26T09:16:56.862Z,16.90
2019-02-26T09:19:27.302Z,17.30
2019-02-26T09:21:54.978Z,17.40
2019-02-26T09:24:23.224Z,17.00
2019-02-26T09:26:52.194Z,16.90
2019-02-26T09:29:22.249Z,16.50
2019-02-26T09:31:50.452Z,17.00
2019-02-26T09:34:21.415Z,17.10
2019-02-26T09:36:52.774Z,17.30
2019-02-26T09:39:19.799Z,17.80
2019-02-26T09:41:47.975Z,18.90
2019-02-26T09:44:16.192Z,19.60
2019-02-26T09:46:44.405Z,20.70
2019-02-26T09:49:12.778Z,22.00
2019-02-26T09:51:41.017Z,22.50
2019-02-26T09:54:10.927Z,22.30
2019-02-26T09:56:39.371Z,22.30
2019-02-26T09:59:09.661Z,22.30
2019-02-26T10:01:40.214Z,22.00
2019-02-26T10:04:08.232Z,21.00
2019-02-26T10:06:37.898Z,20.80
2019-02-26T10:09:08.969Z,21.00
2019-02-26T10:11:39.182Z,21.00
2019-02-26T10:14:07.931Z,21.10
2019-02-26T10:16:36.786Z,20.80
2019-02-26T10:19:05.033Z,20.70
2019-02-26T10:21:34.845Z,20.40
2019-02-26T10:24:04.615Z,20.30
2019-02-26T10:26:33.999Z,20.10
2019-02-26T10:29:04.570Z,20.60
2019-02-26T10:31:33.281Z,21.20
2019-02-26T10:34:03.013Z,22.00
2019-02-26T10:36:34.721Z,22.50
2019-02-26T10:39:02.813Z,22.70
2019-02-26T10:41:31.346Z,22.90
2019-02-26T10:43:59.905Z,21.80
2019-02-26T10:46:29.421Z,22.10
2019-02-26T10:48:58.124Z,23.00
2019-02-26T10:51:27.193Z,22.70
2019-02-26T10:53:57.498Z,22.90
2019-02-26T10:56:28.073Z,23.30
2019-02-26T10:59:01.981Z,24.00
2019-02-26T11:01:28.743Z,23.20
2019-02-26T11:03:56.960Z,22.20
2019-02-26T11:06:25.168Z,22.00
2019-02-26T11:08:55.602Z,22.00
2019-02-26T11:11:23.517Z,22.60
2019-02-26T11:13:53.758Z,22.00
2019-02-26T11:16:25.242Z,22.20
2019-02-26T11:18:52.009Z,22.40
2019-02-26T11:21:20.145Z,23.00
2019-02-26T11:23:48.431Z,22.60
2019-02-26T11:26:18.752Z,22.30
2019-02-26T11:28:48.026Z,21.50
2019-02-26T11:31:19.751Z,21.80
2019-02-26T11:33:48.183Z,22.40
2019-02-26T11:36:16.502Z,22.40
2019-02-26T11:38:46.939Z,22.70
2019-02-26T11:41:15.027Z,22.70
2019-02-26T11:43:43.302Z,22.50
2019-02-26T11:46:11.508Z,22.40
2019-02-26T11:48:39.720Z,21.50
2019-02-26T11:51:08.157Z,21.10
2019-02-26T11:53:36.472Z,20.40
2019-02-26T11:56:04.647Z,20.70
2019-02-26T11:58:32.852Z,20.00
2019-02-26T12:01:04.022Z,20.00
2019-02-26T12:03:34.168Z,20.10
2019-02-26T12:06:02.402Z,20.70
2019-02-26T12:08:30.634Z,21.10
2019-02-26T12:11:03.622Z,21.00
2019-02-26T12:13:29.608Z,21.10
2019-02-26T12:15:57.850Z,20.90
2019-02-26T12:18:26.105Z,20.90
2019-02-26T12:20:54.335Z,20.40
2019-02-26T12:23:22.847Z,20.20
2019-02-26T12:25:53.638Z,20.00
2019-02-26T12:28:21.446Z,19.90
2019-02-26T12:30:49.656Z,19.60
2019-02-26T12:33:17.872Z,19.50
2019-02-26T12:35:46.138Z,19.70
2019-02-26T12:38:20.691Z,19.80
2019-02-26T12:40:47.051Z,19.30
2019-02-26T12:43:17.762Z,19.50
2019-02-26T12:45:44.715Z,19.40
2019-02-26T12:48:15.684Z,19.00
2019-02-26T12:50:43.067Z,19.00
2019-02-26T12:53:12.681Z,18.60
2019-02-26T12:55:42.658Z,18.70
2019-02-26T12:58:14.429Z,19.00
2019-02-26T13:00:42.237Z,19.10
2019-02-26T13:03:12.780Z,19.00
2019-02-26T13:05:42.561Z,18.10
2019-02-26T13:08:13.474Z,17.90
2019-02-26T13:10:42.444Z,17.10
2019-02-26T13:13:12.125Z,16.90
2019-02-26T13:15:40.374Z,16.80
2019-02-26T13:18:08.665Z,17.00
2019-02-26T13:20:36.963Z,16.90
2019-02-26T13:23:17.042Z,16.70
2019-02-26T13:25:35.443Z,16.90
2019-02-26T13:28:04.242Z,16.90
2019-02-26T13:30:32.421Z,16.70
2019-02-26T13:33:05.594Z,17.00
2019-02-26T13:35:32.034Z,16.80
2019-02-26T13:38:00.390Z,16.40
2019-02-26T13:40:28.601Z,16.40
2019-02-26T13:45:27.005Z,15.80
2019-02-26T13:48:00.971Z,15.30
2019-02-26T13:50:27.103Z,15.20
2019-02-26T13:52:55.385Z,15.40
2019-02-26T13:55:23.746Z,16.00
2019-02-26T13:57:51.977Z,16.30
2019-02-26T14:00:26.457Z,16.40
2019-02-26T14:02:50.414Z,16.50
2019-02-26T14:05:21.106Z,16.50
2019-02-26T14:07:49.706Z,16.50
2019-02-26T14:10:19.877Z,16.40
2019-02-26T14:12:49.942Z,16.10
2019-02-26T14:15:22.329Z,16.00
2019-02-26T14:17:52.605Z,16.20
2019-02-26T14:20:22.984Z,16.20
2019-02-26T14:22:51.947Z,16.20
2019-02-26T14:25:20.173Z,16.20
2019-02-26T14:27:48.424Z,15.90
2019-02-26T14:30:16.736Z,15.70
2019-02-26T14:32:45.352Z,15.40
2019-02-26T14:35:15.195Z,15.20
2019-02-26T14:37:43.582Z,14.90
2019-02-26T14:40:12.062Z,14.90
2019-02-26T14:42:40.262Z,15.00
2019-02-26T14:45:12.125Z,15.00
2019-02-26T14:47:40.362Z,15.10
2019-02-26T14:50:12.030Z,15.20
2019-02-26T14:52:40.310Z,15.30
2019-02-26T14:55:09.702Z,15.00
2019-02-26T14:57:37.963Z,14.80
2019-02-26T15:00:11.700Z,14.70
2019-02-26T15:02:39.930Z,14.80
2019-02-26T15:05:08.279Z,14.80
2019-02-26T15:07:36.575Z,14.70
2019-02-26T15:10:05.372Z,14.50
2019-02-26T15:12:33.622Z,14.40
2019-02-26T15:15:01.791Z,14.40
2019-02-26T15:17:30.037Z,14.30
2019-02-26T15:19:58.192Z,14.20
2019-02-26T15:22:26.442Z,13.90
2019-02-26T15:24:54.617Z,13.90
2019-02-26T15:27:22.892Z,13.90
2019-02-26T15:29:51.154Z,13.90
2019-02-26T15:32:21.161Z,14.10
2019-02-26T15:34:49.393Z,13.90
2019-02-26T15:37:17.730Z,13.70
2019-02-26T15:39:46.086Z,13.70
2019-02-26T15:42:14.306Z,13.60
2019-02-26T15:44:42.901Z,13.40
2019-02-26T15:47:11.109Z,13.20
2019-02-26T15:49:39.406Z,12.90
2019-02-26T15:52:07.790Z,12.70
2019-02-26T15:54:36.133Z,12.60
2019-02-26T15:57:04.449Z,12.60
2019-02-26T15:59:35.277Z,12.70
2019-02-26T16:02:02.808Z,12.50
2019-02-26T16:04:31.012Z,12.30
2019-02-26T16:06:59.460Z,12.30
2019-02-26T16:09:27.643Z,12.40
2019-02-26T16:11:55.893Z,12.30
2019-02-26T16:14:24.132Z,12.00
2019-02-26T16:16:52.470Z,12.00
2019-02-26T16:19:20.981Z,11.90
2019-02-26T16:21:49.228Z,11.70
2019-02-26T16:24:17.470Z,11.60
2019-02-26T16:26:45.698Z,11.50
2019-02-26T16:29:13.986Z,11.60
2019-02-26T16:31:42.151Z,11.40
2019-02-26T16:34:11.437Z,11.40
2019-02-26T16:36:39.886Z,11.30
2019-02-26T16:39:08.349Z,11.30
2019-02-26T16:41:38.399Z,11.20
2019-02-26T16:44:06.807Z,11.20
2019-02-26T16:46:35.117Z,11.00
2019-02-26T16:49:03.710Z,11.10
2019-02-26T16:51:31.929Z,11.00
2019-02-26T16:54:00.710Z,10.90
2019-02-26T16:56:29.033Z,10.80
2019-02-26T16:58:57.411Z,10.60
2019-02-26T17:01:25.664Z,10.50
2019-02-26T17:03:54.063Z,10.60
2019-02-26T17:06:22.489Z,10.50
2019-02-26T17:08:50.743Z,10.50
2019-02-26T17:11:19.113Z,10.20
2019-02-26T17:13:47.381Z,10.20
2019-02-26T17:16:15.581Z,10.20
2019-02-26T17:18:43.757Z,10.30
2019-02-26T17:21:11.972Z,10.20
2019-02-26T17:23:40.353Z,10.20
2019-02-26T17:26:08.657Z,10.10
2019-02-26T17:28:36.965Z,10.00
2019-02-26T17:31:05.107Z,9.80
2019-02-26T17:33:33.408Z,9.80
2019-02-26T17:36:03.016Z,9.60
2019-02-26T17:38:31.216Z,9.70
2019-02-26T17:40:59.448Z,9.60
2019-02-26T17:43:27.752Z,9.60
2019-02-26T17:45:55.914Z,9.50
2019-02-26T17:48:24.175Z,9.40
2019-02-26T17:50:52.651Z,9.30
2019-02-26T17:53:20.991Z,9.30
2019-02-26T17:55:51.747Z,9.20
2019-02-26T17:58:20.094Z,9.20
2019-02-26T18:00:53.104Z,9.10
2019-02-26T18:03:21.307Z,9.10
2019-02-26T18:05:51.501Z,9.10
2019-02-26T18:08:19.727Z,9.00
2019-02-26T18:10:48.001Z,8.90
2019-02-26T18:13:16.163Z,8.90
2019-02-26T18:15:44.457Z,8.80
2019-02-26T18:18:12.636Z,8.80
2019-02-26T18:20:40.885Z,8.90
2019-02-26T18:23:09.086Z,8.80
2019-02-26T18:25:37.402Z,8.80
2019-02-26T18:28:08.616Z,8.80
2019-02-26T18:30:35.885Z,8.80
2019-02-26T18:33:04.659Z,8.80
2019-02-26T18:35:33.129Z,8.70
2019-02-26T18:38:02.486Z,8.60
2019-02-26T18:40:30.703Z,8.60
2019-02-26T18:42:58.976Z,8.50
2019-02-26T18:45:28.726Z,8.50
2019-02-26T18:47:57.280Z,8.50
2019-02-26T18:50:27.841Z,8.40
2019-02-26T18:52:57.950Z,8.30
2019-02-26T18:55:28.830Z,8.30
2019-02-26T18:57:56.118Z,8.20
2019-02-26T19:00:25.845Z,8.20
2019-02-26T19:02:54.568Z,8.10
2019-02-26T19:05:23.736Z,8.00
2019-02-26T19:07:52.011Z,7.90
2019-02-26T19:10:20.988Z,7.80
2019-02-26T19:12:49.339Z,7.80
2019-02-26T19:15:18.395Z,7.70
2019-02-26T19:17:48.984Z,7.60
2019-02-26T19:20:19.988Z,7.50
2019-02-26T19:22:48.192Z,7.50
2019-02-26T19:25:16.516Z,7.50
2019-02-26T19:27:44.708Z,7.50
2019-02-26T19:30:15.342Z,7.40
2019-02-26T19:32:47.541Z,7.40
2019-02-26T19:35:14.005Z,7.40
2019-02-26T19:37:42.302Z,7.30
2019-02-26T19:40:13.819Z,7.20
2019-02-26T19:42:42.630Z,7.20
2019-02-26T19:45:11.928Z,7.10
2019-02-26T19:47:40.223Z,7.00
2019-02-26T19:50:11.938Z,6.90
2019-02-26T19:52:40.294Z,6.90
2019-02-26T19:55:16.265Z,6.80
2019-02-26T19:57:44.791Z,6.80
2019-02-26T20:00:13.436Z,6.70
2019-02-26T20:02:43.154Z,6.70
2019-02-26T20:05:12.232Z,6.60
2019-02-26T20:07:40.421Z,6.60
2019-02-26T20:10:10.248Z,6.60
2019-02-26T20:12:38.522Z,6.60
2019-02-26T20:15:07.772Z,6.70
2019-02-26T20:17:36.074Z,6.60
2019-02-26T20:20:05.595Z,6.50
2019-02-26T20:22:33.833Z,6.50
2019-02-26T20:25:02.028Z,6.40
2019-02-26T20:27:30.377Z,6.40
2019-02-26T20:29:58.558Z,6.40
2019-02-26T20:32:30.919Z,6.30
2019-02-26T20:34:56.960Z,6.30
2019-02-26T20:37:25.201Z,6.30
2019-02-26T20:39:53.406Z,6.30
2019-02-26T20:42:21.652Z,6.30
2019-02-26T20:44:58.657Z,6.30
2019-02-26T20:47:19.913Z,6.20
2019-02-26T20:49:48.204Z,6.20
2019-02-26T20:52:16.517Z,6.10
2019-02-26T20:54:45.118Z,6.10
2019-02-26T20:57:13.560Z,6.10
2019-02-26T20:59:41.810Z,6.10
2019-02-26T21:02:10.142Z,6.00
2019-02-26T21:04:38.355Z,5.90
2019-02-26T21:07:06.977Z,5.90
2019-02-26T21:09:37.843Z,5.90
2019-02-26T21:12:06.579Z,5.90
2019-02-26T21:14:34.826Z,5.90
2019-02-26T21:17:03.008Z,5.80
2019-02-26T21:19:35.532Z,5.80
2019-02-26T21:22:01.606Z,5.80
2019-02-26T21:24:31.896Z,5.80
2019-02-26T21:26:59.893Z,5.80
2019-02-26T21:29:28.376Z,5.90
2019-02-26T21:31:56.957Z,5.80
2019-02-26T21:34:25.206Z,5.80
2019-02-26T21:36:53.627Z,5.80
2019-02-26T21:39:21.799Z,5.70
2019-02-26T21:41:50.088Z,5.70
2019-02-26T21:44:18.288Z,5.80
2019-02-26T21:46:46.563Z,5.80
2019-02-26T21:49:14.850Z,5.70
2019-02-26T21:51:43.117Z,5.60
2019-02-26T21:54:11.357Z,5.70
2019-02-26T21:56:39.619Z,5.60
2019-02-26T21:59:07.852Z,5.60
2019-02-26T22:01:36.220Z,5.60
2019-02-26T22:04:04.468Z,5.60
2019-02-26T22:06:32.625Z,5.60
2019-02-26T22:09:01.132Z,5.70
2019-02-26T22:11:29.395Z,5.60
2019-02-26T22:13:59.961Z,5.60
2019-02-26T22:16:28.049Z,5.50
2019-02-26T22:18:56.284Z,5.50
2019-02-26T22:21:24.486Z,5.50
2019-02-26T22:23:52.735Z,5.50
2019-02-26T22:26:20.944Z,5.40
2019-02-26T22:28:49.371Z,5.40
2019-02-26T22:31:17.557Z,5.30
2019-02-26T22:33:46.464Z,5.40
2019-02-26T22:36:14.854Z,5.30
2019-02-26T22:38:43.101Z,5.30
2019-02-26T22:41:11.346Z,5.30
2019-02-26T22:43:39.579Z,5.20
2019-02-26T22:46:07.847Z,5.30
2019-02-26T22:48:36.055Z,5.30
2019-02-26T22:51:04.314Z,5.20
2019-02-26T22:53:36.360Z,5.10
2019-02-26T22:56:02.634Z,5.10
2019-02-26T22:58:31.052Z,5.00
2019-02-26T23:01:30.579Z,5.00
2019-02-26T23:03:55.312Z,4.90
2019-02-26T23:06:23.589Z,5.00
2019-02-26T23:08:51.895Z,4.90
2019-02-26T23:11:20.462Z,4.80
2019-02-26T23:13:49.128Z,4.80
2019-02-26T23:16:18.479Z,4.80
2019-02-26T23:18:47.518Z,4.80
2019-02-26T23:21:16.362Z,4.80
2019-02-26T23:23:45.425Z,4.80
2019-02-26T23:26:13.781Z,4.80
2019-02-26T23:28:42.166Z,4.70
2019-02-26T23:31:11.045Z,4.60
2019-02-26T23:33:40.857Z,4.60
2019-02-26T23:36:10.647Z,4.70
2019-02-26T23:38:39.197Z,4.60
2019-02-26T23:41:07.496Z,4.60
2019-02-26T23:43:35.777Z,4.60
2019-02-26T23:46:05.649Z,4.60
2019-02-26T23:48:33.913Z,4.40
2019-02-26T23:51:02.213Z,4.40
2019-02-26T23:53:33.934Z,4.30
2019-02-26T23:56:00.551Z,4.30
2019-02-26T23:58:31.056Z,4.30
