createdAt,value
2023-07-15T00:01:04.284Z,100.00
2023-07-15T00:04:13.270Z,100.00
2023-07-15T00:07:16.222Z,100.00
2023-07-15T00:10:19.208Z,100.00
2023-07-15T00:13:22.095Z,100.00
2023-07-15T00:16:25.601Z,100.00
2023-07-15T00:19:28.623Z,100.00
2023-07-15T00:22:31.469Z,100.00
2023-07-15T00:25:37.287Z,100.00
2023-07-15T00:28:40.221Z,100.00
2023-07-15T00:31:45.525Z,100.00
2023-07-15T00:34:48.541Z,100.00
2023-07-15T00:37:51.501Z,100.00
2023-07-15T00:40:54.582Z,100.00
2023-07-15T00:44:00.601Z,100.00
2023-07-15T00:47:17.754Z,100.00
2023-07-15T00:50:20.626Z,100.00
2023-07-15T00:53:23.483Z,100.00
2023-07-15T00:56:27.295Z,100.00
2023-07-15T00:59:31.089Z,100.00
2023-07-15T01:02:34.249Z,100.00
2023-07-15T01:05:37.162Z,100.00
2023-07-15T01:08:41.302Z,100.00
2023-07-15T01:11:44.823Z,100.00
2023-07-15T01:14:49.144Z,100.00
2023-07-15T01:17:52.114Z,100.00
2023-07-15T01:20:58.823Z,100.00
2023-07-15T01:24:02.594Z,100.00
2023-07-15T01:27:08.774Z,100.00
2023-07-15T01:30:11.894Z,100.00
2023-07-15T01:33:17.691Z,100.00
2023-07-15T01:36:20.533Z,100.00
2023-07-15T01:39:23.586Z,100.00
2023-07-15T01:42:26.406Z,100.00
2023-07-15T01:45:29.308Z,100.00
2023-07-15T01:48:32.226Z,100.00
2023-07-15T01:51:38.977Z,100.00
2023-07-15T01:54:41.845Z,100.00
2023-07-15T01:57:44.732Z,100.00
2023-07-15T02:00:47.599Z,100.00
2023-07-15T02:03:50.752Z,100.00
2023-07-15T02:06:53.701Z,100.00
2023-07-15T02:09:59.397Z,100.00
2023-07-15T02:13:02.210Z,100.00
2023-07-15T02:16:08.031Z,100.00
2023-07-15T02:19:12.068Z,100.00
2023-07-15T02:22:14.927Z,100.00
2023-07-15T02:25:18.070Z,100.00
2023-07-15T02:28:22.867Z,100.00
2023-07-15T02:31:25.750Z,100.00
2023-07-15T02:34:28.708Z,100.00
2023-07-15T02:37:31.540Z,100.00
2023-07-15T02:40:37.784Z,100.00
2023-07-15T02:43:40.930Z,100.00
2023-07-15T02:46:43.778Z,100.00
2023-07-15T02:49:46.563Z,100.00
2023-07-15T02:52:49.525Z,100.00
2023-07-15T02:55:52.470Z,100.00
2023-07-15T02:58:55.574Z,100.00
2023-07-15T03:02:01.278Z,100.00
2023-07-15T03:05:04.369Z,100.00
2023-07-15T03:08:07.227Z,100.00
2023-07-15T03:11:10.186Z,100.00
2023-07-15T03:14:13.073Z,100.00
2023-07-15T03:17:16.537Z,100.00
2023-07-15T03:20:22.337Z,100.00
2023-07-15T03:23:25.126Z,100.00
2023-07-15T03:26:27.973Z,100.00
2023-07-15T03:29:31.371Z,100.00
2023-07-15T03:32:34.380Z,100.00
2023-07-15T03:35:37.852Z,100.00
2023-07-15T03:38:41.777Z,100.00
2023-07-15T03:41:47.908Z,100.00
2023-07-15T03:44:50.772Z,100.00
2023-07-15T03:47:54.724Z,100.00
2023-07-15T03:50:57.654Z,100.00
2023-07-15T03:54:00.416Z,100.00
2023-07-15T03:57:03.986Z,100.00
2023-07-15T04:00:18.701Z,100.00
2023-07-15T04:03:22.549Z,100.00
2023-07-15T04:06:25.525Z,100.00
2023-07-15T04:09:32.230Z,100.00
2023-07-15T04:12:35.214Z,100.00
2023-07-15T04:15:41.124Z,100.00
2023-07-15T04:18:43.981Z,100.00
2023-07-15T04:21:46.937Z,100.00
2023-07-15T04:24:49.810Z,100.00
2023-07-15T04:27:52.805Z,100.00
2023-07-15T04:30:55.653Z,100.00
2023-07-15T04:33:58.598Z,100.00
2023-07-15T04:37:01.477Z,100.00
2023-07-15T04:40:05.627Z,100.00
2023-07-15T04:43:08.481Z,100.00
2023-07-15T04:46:12.139Z,100.00
2023-07-15T04:49:15.169Z,100.00
2023-07-15T04:52:18.069Z,100.00
2023-07-15T04:55:20.922Z,100.00
2023-07-15T04:58:23.868Z,100.00
2023-07-15T05:01:27.213Z,100.00
2023-07-15T05:04:30.210Z,100.00
2023-07-15T05:07:51.406Z,100.00
2023-07-15T05:10:59.229Z,100.00
2023-07-15T05:14:02.400Z,100.00
2023-07-15T05:17:07.264Z,100.00
2023-07-15T05:20:10.523Z,100.00
2023-07-15T05:23:14.109Z,100.00
2023-07-15T05:26:17.770Z,100.00
2023-07-15T05:29:20.631Z,100.00
2023-07-15T05:32:23.513Z,100.00
2023-07-15T05:35:29.464Z,100.00
2023-07-15T05:38:43.062Z,100.00
2023-07-15T05:41:46.053Z,98.61
2023-07-15T05:44:49.031Z,98.72
2023-07-15T05:47:52.275Z,96.90
2023-07-15T05:50:55.208Z,94.09
2023-07-15T05:53:58.318Z,93.85
2023-07-15T05:57:01.643Z,95.03
2023-07-15T06:00:05.985Z,90.84
2023-07-15T06:03:10.370Z,93.03
2023-07-15T06:06:14.648Z,91.46
2023-07-15T06:09:17.738Z,90.70
2023-07-15T06:12:20.841Z,84.68
2023-07-15T06:15:23.806Z,85.41
2023-07-15T06:18:26.741Z,85.91
2023-07-15T06:21:29.708Z,84.12
2023-07-15T06:24:32.553Z,84.26
2023-07-15T06:27:35.399Z,84.58
2023-07-15T06:30:41.292Z,81.49
2023-07-15T06:33:46.675Z,81.15
2023-07-15T06:36:49.763Z,81.02
2023-07-15T06:39:53.022Z,83.89
2023-07-15T06:42:56.094Z,81.13
2023-07-15T06:45:59.906Z,79.25
2023-07-15T06:49:02.730Z,78.82
2023-07-15T06:52:08.909Z,77.69
2023-07-15T06:55:12.198Z,77.39
2023-07-15T06:58:15.093Z,79.09
2023-07-15T07:01:18.919Z,77.18
2023-07-15T07:04:22.275Z,77.64
2023-07-15T07:07:25.238Z,76.35
2023-07-15T07:10:28.137Z,73.00
2023-07-15T07:13:31.343Z,74.48
2023-07-15T07:16:34.208Z,71.92
2023-07-15T07:19:37.834Z,69.13
2023-07-15T07:22:40.870Z,68.84
2023-07-15T07:25:44.029Z,68.76
2023-07-15T07:28:47.001Z,66.63
2023-07-15T07:31:49.868Z,67.96
2023-07-15T07:34:52.782Z,66.67
2023-07-15T07:37:56.222Z,67.21
2023-07-15T07:41:11.274Z,66.33
2023-07-15T07:44:14.201Z,68.77
2023-07-15T07:47:19.962Z,65.44
2023-07-15T07:50:23.068Z,65.97
2023-07-15T07:53:26.493Z,66.68
2023-07-15T07:56:29.685Z,66.57
2023-07-15T07:59:36.778Z,65.48
2023-07-15T08:02:39.725Z,66.04
2023-07-15T08:05:47.487Z,64.80
2023-07-15T08:08:54.841Z,66.17
2023-07-15T08:11:57.781Z,61.33
2023-07-15T08:15:12.754Z,63.18
2023-07-15T08:18:18.772Z,62.88
2023-07-15T08:21:21.705Z,62.73
2023-07-15T08:24:24.684Z,61.30
2023-07-15T08:27:27.648Z,63.38
2023-07-15T08:30:37.827Z,62.50
2023-07-15T08:33:44.318Z,62.70
2023-07-15T08:36:47.218Z,61.11
2023-07-15T08:39:50.167Z,60.99
2023-07-15T08:42:54.073Z,60.67
2023-07-15T08:46:00.158Z,61.38
2023-07-15T08:49:04.243Z,60.07
2023-07-15T08:52:07.791Z,58.71
2023-07-15T08:55:14.645Z,60.51
2023-07-15T08:58:17.764Z,59.13
2023-07-15T09:01:23.783Z,60.36
2023-07-15T09:04:27.521Z,57.95
2023-07-15T09:07:31.964Z,57.32
2023-07-15T09:10:39.454Z,56.20
2023-07-15T09:13:46.320Z,59.31
2023-07-15T09:16:49.501Z,57.24
2023-07-15T09:19:52.906Z,55.00
2023-07-15T09:22:57.666Z,55.49
2023-07-15T09:26:02.020Z,55.38
2023-07-15T09:29:05.695Z,55.73
2023-07-15T09:32:11.857Z,54.60
2023-07-15T09:35:18.007Z,54.46
2023-07-15T09:38:24.005Z,55.48
2023-07-15T09:41:27.129Z,52.86
2023-07-15T09:44:47.296Z,52.69
2023-07-15T09:47:50.346Z,54.41
2023-07-15T09:50:53.226Z,53.34
2023-07-15T09:53:57.280Z,53.84
2023-07-15T09:57:12.109Z,51.65
2023-07-15T10:00:17.220Z,52.31
2023-07-15T10:03:25.509Z,52.20
2023-07-15T10:06:29.699Z,51.55
2023-07-15T10:09:33.234Z,51.93
2023-07-15T10:12:36.728Z,50.91
2023-07-15T10:15:39.939Z,51.63
2023-07-15T10:18:42.832Z,51.72
2023-07-15T10:21:49.876Z,51.13
2023-07-15T10:24:56.792Z,53.01
2023-07-15T10:28:15.618Z,49.32
2023-07-15T10:31:18.651Z,49.71
2023-07-15T10:34:36.359Z,49.47
2023-07-15T10:37:39.252Z,50.55
2023-07-15T10:40:48.316Z,48.76
2023-07-15T10:43:51.981Z,48.84
2023-07-15T10:47:01.049Z,47.11
2023-07-15T10:50:04.058Z,45.64
2023-07-15T10:53:24.199Z,48.63
2023-07-15T10:56:27.153Z,48.37
2023-07-15T10:59:38.057Z,47.17
2023-07-15T11:02:41.039Z,46.19
2023-07-15T11:05:46.896Z,45.59
2023-07-15T11:08:49.749Z,45.14
2023-07-15T11:11:52.901Z,46.42
2023-07-15T11:14:55.837Z,44.81
2023-07-15T11:17:58.737Z,45.67
2023-07-15T11:21:02.304Z,45.68
2023-07-15T11:24:05.465Z,47.84
2023-07-15T11:27:08.494Z,45.71
2023-07-15T11:30:12.032Z,45.16
2023-07-15T11:33:15.855Z,44.71
2023-07-15T11:36:18.878Z,42.59
2023-07-15T11:39:22.314Z,44.57
2023-07-15T11:42:25.424Z,42.96
2023-07-15T11:45:28.255Z,45.18
2023-07-15T11:48:37.779Z,44.25
2023-07-15T11:51:44.345Z,42.53
2023-07-15T11:54:47.555Z,42.66
2023-07-15T11:57:53.976Z,44.22
2023-07-15T12:00:56.896Z,43.90
2023-07-15T12:03:59.957Z,43.52
2023-07-15T12:07:06.187Z,44.32
2023-07-15T12:10:11.892Z,44.43
2023-07-15T12:13:14.982Z,44.86
2023-07-15T12:16:19.269Z,44.50
2023-07-15T12:19:25.259Z,43.05
2023-07-15T12:22:28.730Z,43.88
2023-07-15T12:25:31.800Z,41.79
2023-07-15T12:28:34.661Z,43.24
2023-07-15T12:31:37.562Z,42.11
2023-07-15T12:34:40.469Z,42.28
2023-07-15T12:37:43.293Z,42.79
2023-07-15T12:40:46.338Z,41.13
2023-07-15T12:43:49.162Z,42.91
2023-07-15T12:46:52.511Z,40.12
2023-07-15T12:49:55.554Z,41.40
2023-07-15T12:52:58.531Z,40.57
2023-07-15T12:56:05.207Z,40.36
2023-07-15T12:59:08.164Z,38.91
2023-07-15T13:02:14.121Z,43.51
2023-07-15T13:05:17.148Z,39.47
2023-07-15T13:08:20.135Z,39.54
2023-07-15T13:11:22.950Z,38.72
2023-07-15T13:14:25.789Z,38.86
2023-07-15T13:17:31.834Z,39.27
2023-07-15T13:20:34.788Z,39.03
2023-07-15T13:23:37.704Z,39.44
2023-07-15T13:26:40.535Z,37.92
2023-07-15T13:29:43.644Z,38.25
2023-07-15T13:32:46.552Z,37.71
2023-07-15T13:35:49.632Z,36.96
2023-07-15T13:38:56.822Z,36.11
2023-07-15T13:42:01.781Z,36.72
2023-07-15T13:45:04.874Z,35.84
2023-07-15T13:48:07.846Z,37.42
2023-07-15T13:51:10.774Z,35.87
2023-07-15T13:54:13.836Z,35.37
2023-07-15T13:57:16.733Z,36.49
2023-07-15T14:00:19.615Z,36.65
2023-07-15T14:03:22.454Z,35.34
2023-07-15T14:06:25.356Z,37.20
2023-07-15T14:09:28.253Z,37.80
2023-07-15T14:12:31.128Z,36.19
2023-07-15T14:15:34.046Z,36.55
2023-07-15T14:18:37.065Z,35.53
2023-07-15T14:21:40.173Z,33.26
2023-07-15T14:24:43.144Z,34.13
2023-07-15T14:27:46.133Z,36.03
2023-07-15T14:30:49.458Z,35.16
2023-07-15T14:33:55.657Z,35.94
2023-07-15T14:36:58.931Z,35.00
2023-07-15T14:40:02.124Z,36.34
2023-07-15T14:43:05.116Z,35.12
2023-07-15T14:46:10.106Z,34.29
2023-07-15T14:49:13.252Z,34.78
2023-07-15T14:52:16.186Z,34.27
2023-07-15T14:55:19.307Z,34.45
2023-07-15T14:58:22.051Z,35.20
2023-07-15T15:01:26.400Z,36.06
2023-07-15T15:04:32.124Z,36.54
2023-07-15T15:07:35.035Z,35.61
2023-07-15T15:10:39.601Z,35.47
2023-07-15T15:13:47.601Z,34.98
2023-07-15T15:16:52.286Z,35.77
2023-07-15T15:19:55.286Z,36.05
2023-07-15T15:22:58.183Z,36.31
2023-07-15T15:26:01.041Z,36.18
2023-07-15T15:29:03.959Z,36.64
2023-07-15T15:32:07.614Z,35.98
2023-07-15T15:35:12.130Z,35.96
2023-07-15T15:38:15.098Z,34.55
2023-07-15T15:41:18.116Z,35.54
2023-07-15T15:44:21.272Z,35.99
2023-07-15T15:47:24.333Z,35.09
2023-07-15T15:50:27.500Z,36.29
2023-07-15T15:53:30.428Z,37.18
2023-07-15T15:56:34.282Z,36.55
2023-07-15T15:59:40.243Z,37.03
2023-07-15T16:02:46.172Z,36.76
2023-07-15T16:05:49.093Z,36.38
2023-07-15T16:08:52.560Z,37.04
2023-07-15T16:11:55.442Z,37.77
2023-07-15T16:14:58.457Z,40.22
2023-07-15T16:18:01.372Z,37.82
2023-07-15T16:21:04.627Z,38.30
2023-07-15T16:24:07.603Z,38.69
2023-07-15T16:27:10.549Z,38.89
2023-07-15T16:30:13.519Z,39.13
2023-07-15T16:33:16.511Z,38.84
2023-07-15T16:36:19.409Z,40.62
2023-07-15T16:39:22.383Z,41.56
2023-07-15T16:42:25.641Z,42.61
2023-07-15T16:45:28.511Z,44.31
2023-07-15T16:48:32.237Z,44.78
2023-07-15T16:51:35.102Z,44.71
2023-07-15T16:54:38.020Z,44.95
2023-07-15T16:57:40.880Z,45.48
2023-07-15T17:00:43.886Z,45.81
2023-07-15T17:03:46.999Z,46.04
2023-07-15T17:06:50.136Z,46.25
2023-07-15T17:09:52.990Z,46.50
2023-07-15T17:12:55.900Z,47.22
2023-07-15T17:15:58.820Z,47.86
2023-07-15T17:19:01.739Z,48.64
2023-07-15T17:22:07.758Z,48.98
2023-07-15T17:25:10.755Z,49.59
2023-07-15T17:28:13.766Z,50.00
2023-07-15T17:31:16.864Z,49.86
2023-07-15T17:34:20.168Z,49.89
2023-07-15T17:37:24.631Z,50.57
2023-07-15T17:40:27.573Z,50.86
2023-07-15T17:43:30.465Z,51.63
2023-07-15T17:46:36.387Z,52.03
2023-07-15T17:49:39.324Z,53.16
2023-07-15T17:52:42.313Z,53.23
2023-07-15T17:55:46.230Z,53.94
2023-07-15T17:58:49.446Z,54.51
2023-07-15T18:01:52.455Z,55.13
2023-07-15T18:05:02.138Z,55.87
2023-07-15T18:08:08.931Z,56.36
2023-07-15T18:11:12.458Z,57.10
2023-07-15T18:14:15.310Z,57.49
2023-07-15T18:17:18.221Z,58.19
2023-07-15T18:20:25.802Z,58.70
2023-07-15T18:23:31.549Z,59.81
2023-07-15T18:26:34.429Z,61.21
2023-07-15T18:29:37.301Z,62.04
2023-07-15T18:32:43.427Z,63.41
2023-07-15T18:35:46.416Z,64.36
2023-07-15T18:38:49.368Z,65.79
2023-07-15T18:41:52.300Z,66.44
2023-07-15T18:44:56.137Z,66.82
2023-07-15T18:47:59.102Z,68.35
2023-07-15T18:51:02.131Z,69.41
2023-07-15T18:54:05.687Z,70.56
2023-07-15T18:57:21.573Z,70.83
2023-07-15T19:00:26.281Z,71.23
2023-07-15T19:03:29.269Z,73.34
2023-07-15T19:06:32.264Z,73.52
2023-07-15T19:09:35.275Z,73.84
2023-07-15T19:12:38.274Z,74.49
2023-07-15T19:15:41.160Z,75.60
2023-07-15T19:18:44.322Z,75.38
2023-07-15T19:21:47.335Z,75.71
2023-07-15T19:24:50.189Z,77.15
2023-07-15T19:27:54.284Z,78.33
2023-07-15T19:30:57.204Z,79.01
2023-07-15T19:34:00.387Z,79.08
2023-07-15T19:37:03.332Z,79.83
2023-07-15T19:40:07.164Z,80.60
2023-07-15T19:43:10.060Z,81.85
2023-07-15T19:46:13.115Z,81.20
2023-07-15T19:49:17.725Z,81.54
2023-07-15T19:52:20.898Z,81.68
2023-07-15T19:55:23.897Z,82.05
2023-07-15T19:58:28.285Z,83.20
2023-07-15T20:01:34.365Z,84.76
2023-07-15T20:04:37.526Z,83.69
2023-07-15T20:07:40.531Z,83.44
2023-07-15T20:10:43.625Z,84.24
2023-07-15T20:13:46.481Z,84.15
2023-07-15T20:16:49.656Z,84.73
2023-07-15T20:19:52.893Z,85.02
2023-07-15T20:22:59.605Z,84.81
2023-07-15T20:26:04.020Z,84.78
2023-07-15T20:29:09.718Z,84.30
2023-07-15T20:32:14.317Z,84.63
2023-07-15T20:35:17.947Z,84.65
2023-07-15T20:38:21.089Z,84.72
2023-07-15T20:41:24.141Z,85.82
2023-07-15T20:44:27.178Z,85.63
2023-07-15T20:47:30.286Z,87.32
2023-07-15T20:50:33.286Z,86.22
2023-07-15T20:53:36.240Z,87.41
2023-07-15T20:56:41.233Z,87.87
2023-07-15T20:59:47.292Z,87.57
2023-07-15T21:02:50.975Z,88.59
2023-07-15T21:05:59.351Z,88.25
2023-07-15T21:09:02.336Z,88.95
2023-07-15T21:12:08.675Z,89.29
2023-07-15T21:15:14.652Z,89.83
2023-07-15T21:18:22.498Z,89.93
2023-07-15T21:21:25.396Z,89.86
2023-07-15T21:24:28.222Z,89.81
2023-07-15T21:27:31.146Z,89.75
2023-07-15T21:30:34.104Z,89.88
2023-07-15T21:33:37.770Z,90.19
2023-07-15T21:36:40.645Z,90.16
2023-07-15T21:39:43.850Z,90.04
2023-07-15T21:42:49.658Z,89.76
2023-07-15T21:45:54.027Z,90.41
2023-07-15T21:48:57.014Z,90.75
2023-07-15T21:51:59.858Z,90.16
2023-07-15T21:55:02.773Z,90.07
2023-07-15T21:58:05.803Z,90.17
2023-07-15T22:01:08.693Z,90.78
2023-07-15T22:04:11.630Z,91.19
2023-07-15T22:07:14.521Z,91.64
2023-07-15T22:10:18.325Z,92.06
2023-07-15T22:13:21.396Z,91.54
2023-07-15T22:16:24.394Z,92.65
2023-07-15T22:19:27.293Z,92.59
2023-07-15T22:22:30.248Z,92.37
2023-07-15T22:25:33.302Z,92.85
2023-07-15T22:28:36.414Z,93.61
2023-07-15T22:31:39.563Z,95.05
2023-07-15T22:34:43.364Z,94.33
2023-07-15T22:37:46.264Z,96.07
2023-07-15T22:40:49.209Z,96.25
2023-07-15T22:43:52.206Z,96.60
2023-07-15T22:47:02.122Z,97.12
2023-07-15T22:50:05.657Z,96.89
2023-07-15T22:53:08.682Z,97.02
2023-07-15T22:56:12.054Z,97.28
2023-07-15T22:59:18.051Z,98.26
2023-07-15T23:02:20.950Z,97.88
2023-07-15T23:05:23.943Z,99.29
2023-07-15T23:08:26.865Z,99.93
2023-07-15T23:11:30.097Z,100.00
2023-07-15T23:14:32.959Z,100.00
2023-07-15T23:17:35.949Z,100.00
2023-07-15T23:20:38.880Z,100.00
2023-07-15T23:23:43.464Z,100.00
2023-07-15T23:26:46.292Z,100.00
2023-07-15T23:29:49.153Z,100.00
2023-07-15T23:32:52.695Z,100.00
2023-07-15T23:35:58.749Z,100.00
2023-07-15T23:39:01.525Z,100.00
2023-07-15T23:42:04.759Z,100.00
2023-07-15T23:45:08.109Z,100.00
2023-07-15T23:48:11.012Z,100.00
2023-07-15T23:51:14.370Z,100.00
2023-07-15T23:54:20.099Z,100.00
2023-07-15T23:57:24.387Z,100.00
