createdAt,value
2019-02-11T00:02:10.674Z,6.20
2019-02-11T00:04:39.414Z,6.20
2019-02-11T00:07:07.864Z,6.30
2019-02-11T00:09:36.277Z,6.30
2019-02-11T00:12:04.881Z,6.40
2019-02-11T00:14:33.542Z,6.50
2019-02-11T00:17:01.986Z,6.50
2019-02-11T00:19:30.390Z,6.50
2019-02-11T00:21:58.831Z,6.50
2019-02-11T00:24:27.580Z,6.60
2019-02-11T00:26:56.359Z,6.60
2019-02-11T00:29:24.755Z,6.60
2019-02-11T00:31:53.185Z,6.50
2019-02-11T00:34:21.894Z,6.50
2019-02-11T00:36:50.337Z,6.50
2019-02-11T00:39:19.066Z,6.50
2019-02-11T00:41:47.759Z,6.50
2019-02-11T00:44:16.198Z,6.50
2019-02-11T00:46:44.729Z,6.60
2019-02-11T00:49:13.399Z,6.60
2019-02-11T00:51:41.981Z,6.60
2019-02-11T00:54:10.669Z,6.60
2019-02-11T00:56:39.352Z,6.60
2019-02-11T00:59:07.799Z,6.60
2019-02-11T01:01:36.520Z,6.60
2019-02-11T01:04:05.507Z,6.70
2019-02-11T01:06:34.345Z,6.60
2019-02-11T01:09:03.240Z,6.60
2019-02-11T01:11:31.975Z,6.70
2019-02-11T01:14:00.770Z,6.70
2019-02-11T01:16:29.191Z,6.60
2019-02-11T01:18:57.921Z,6.60
2019-02-11T01:21:26.910Z,6.70
2019-02-11T01:23:55.634Z,6.70
2019-02-11T01:26:24.056Z,6.70
2019-02-11T01:28:52.763Z,6.70
2019-02-11T01:31:21.161Z,6.70
2019-02-11T01:33:50.001Z,6.80
2019-02-11T01:36:18.406Z,6.70
2019-02-11T01:38:47.102Z,6.70
2019-02-11T01:41:15.514Z,6.70
2019-02-11T01:43:43.945Z,6.70
2019-02-11T01:46:12.353Z,6.70
2019-02-11T01:48:40.857Z,6.70
2019-02-11T01:51:09.261Z,6.70
2019-02-11T01:53:37.712Z,6.60
2019-02-11T01:56:06.122Z,6.60
2019-02-11T01:58:34.567Z,6.50
2019-02-11T02:01:02.973Z,6.50
2019-02-11T02:03:31.637Z,6.60
2019-02-11T02:06:00.397Z,6.60
2019-02-11T02:08:29.272Z,6.60
2019-02-11T02:10:57.958Z,6.60
2019-02-11T02:13:26.677Z,6.70
2019-02-11T02:15:55.080Z,6.60
2019-02-11T02:18:23.935Z,6.70
2019-02-11T02:20:52.385Z,6.70
2019-02-11T02:23:21.079Z,6.70
2019-02-11T02:25:49.788Z,6.70
2019-02-11T02:28:18.231Z,6.70
2019-02-11T02:30:46.930Z,6.70
2019-02-11T02:33:15.374Z,6.70
2019-02-11T02:35:44.093Z,6.70
2019-02-11T02:38:12.537Z,6.80
2019-02-11T02:40:40.954Z,6.70
2019-02-11T02:43:09.385Z,6.70
2019-02-11T02:45:37.857Z,6.70
2019-02-11T02:48:06.612Z,6.70
2019-02-11T02:50:35.286Z,6.80
2019-02-11T02:53:03.728Z,6.80
2019-02-11T02:55:32.484Z,6.80
2019-02-11T02:58:00.988Z,6.80
2019-02-11T03:00:29.393Z,6.70
2019-02-11T03:02:57.866Z,6.70
2019-02-11T03:05:26.272Z,6.70
2019-02-11T03:07:54.782Z,6.70
2019-02-11T03:10:23.551Z,6.70
2019-02-11T03:12:52.233Z,6.60
2019-02-11T03:15:21.015Z,6.60
2019-02-11T03:17:49.454Z,6.70
2019-02-11T03:20:18.014Z,6.70
2019-02-11T03:22:46.887Z,6.70
2019-02-11T03:25:15.573Z,6.70
2019-02-11T03:27:44.341Z,6.70
2019-02-11T03:30:12.845Z,6.70
2019-02-11T03:32:41.372Z,6.80
2019-02-11T03:35:10.082Z,6.80
2019-02-11T03:37:38.766Z,6.80
2019-02-11T03:40:09.611Z,6.80
2019-02-11T03:42:38.117Z,6.80
2019-02-11T03:45:09.851Z,6.80
2019-02-11T03:47:38.634Z,6.80
2019-02-11T03:50:09.715Z,6.90
2019-02-11T03:52:38.779Z,6.90
2019-02-11T03:55:08.232Z,6.80
2019-02-11T03:57:36.731Z,6.80
2019-02-11T04:00:08.091Z,6.80
2019-02-11T04:02:36.719Z,6.80
2019-02-11T04:05:07.350Z,6.80
2019-02-11T04:07:35.837Z,6.80
2019-02-11T04:10:07.080Z,6.80
2019-02-11T04:12:36.032Z,6.80
2019-02-11T04:15:06.664Z,6.80
2019-02-11T04:17:35.351Z,6.80
2019-02-11T04:20:04.865Z,6.80
2019-02-11T04:22:33.276Z,6.80
2019-02-11T04:25:01.732Z,6.70
2019-02-11T04:27:30.174Z,6.80
2019-02-11T04:29:58.878Z,6.70
2019-02-11T04:32:27.683Z,6.70
2019-02-11T04:34:56.363Z,6.70
2019-02-11T04:37:25.138Z,6.70
2019-02-11T04:39:53.643Z,6.70
2019-02-11T04:42:22.421Z,6.70
2019-02-11T04:44:50.829Z,6.60
2019-02-11T04:47:19.570Z,6.60
2019-02-11T04:49:47.978Z,6.60
2019-02-11T04:52:16.753Z,6.60
2019-02-11T04:54:45.162Z,6.50
2019-02-11T04:57:13.608Z,6.50
2019-02-11T04:59:42.366Z,6.60
2019-02-11T05:02:11.289Z,6.50
2019-02-11T05:04:39.704Z,6.50
2019-02-11T05:07:08.116Z,6.50
2019-02-11T05:09:36.828Z,6.40
2019-02-11T05:12:05.259Z,6.30
2019-02-11T05:14:43.245Z,6.50
2019-02-11T05:17:03.834Z,6.40
2019-02-11T05:19:32.610Z,6.50
2019-02-11T05:22:01.373Z,6.40
2019-02-11T05:24:29.785Z,6.40
2019-02-11T05:26:58.260Z,6.40
2019-02-11T05:29:26.664Z,6.40
2019-02-11T05:31:55.413Z,6.40
2019-02-11T05:34:23.858Z,6.40
2019-02-11T05:36:52.259Z,6.40
2019-02-11T05:39:21.047Z,6.40
2019-02-11T05:41:49.521Z,6.30
2019-02-11T05:44:17.922Z,6.30
2019-02-11T05:46:46.706Z,6.30
2019-02-11T05:49:15.479Z,6.20
2019-02-11T05:51:43.919Z,6.30
2019-02-11T05:54:12.349Z,6.30
2019-02-11T05:56:41.204Z,6.30
2019-02-11T05:59:09.696Z,6.20
2019-02-11T06:01:38.915Z,6.20
2019-02-11T06:04:07.535Z,6.10
2019-02-11T06:06:36.274Z,6.10
2019-02-11T06:09:06.083Z,6.10
2019-02-11T06:11:34.524Z,6.10
2019-02-11T06:14:03.264Z,6.00
2019-02-11T06:16:31.679Z,6.10
2019-02-11T06:19:00.122Z,6.10
2019-02-11T06:21:28.598Z,6.10
2019-02-11T06:23:57.019Z,6.10
2019-02-11T06:26:25.756Z,6.10
2019-02-11T06:28:54.175Z,6.10
2019-02-11T06:31:22.608Z,6.10
2019-02-11T06:33:51.020Z,6.10
2019-02-11T06:36:19.678Z,6.10
2019-02-11T06:38:48.189Z,6.10
2019-02-11T06:41:16.691Z,6.10
2019-02-11T06:43:45.422Z,6.10
2019-02-11T06:46:13.903Z,6.10
2019-02-11T06:48:42.595Z,6.10
2019-02-11T06:51:11.290Z,6.10
2019-02-11T06:53:40.069Z,6.10
2019-02-11T06:56:08.766Z,6.10
2019-02-11T06:58:37.531Z,6.10
2019-02-11T07:01:06.335Z,6.00
2019-02-11T07:03:35.531Z,6.10
2019-02-11T07:06:03.945Z,6.00
2019-02-11T07:08:32.525Z,6.00
2019-02-11T07:11:00.931Z,6.00
2019-02-11T07:13:30.274Z,6.00
2019-02-11T07:15:58.698Z,6.10
2019-02-11T07:18:27.363Z,6.10
2019-02-11T07:20:57.410Z,6.10
2019-02-11T07:23:26.081Z,6.10
2019-02-11T07:25:54.831Z,6.20
2019-02-11T07:28:23.915Z,6.20
2019-02-11T07:30:55.291Z,6.20
2019-02-11T07:33:24.056Z,6.20
2019-02-11T07:35:54.074Z,6.20
2019-02-11T07:38:22.498Z,6.20
2019-02-11T07:40:51.393Z,6.20
2019-02-11T07:43:21.456Z,6.20
2019-02-11T07:45:51.539Z,6.30
2019-02-11T07:48:19.965Z,6.20
2019-02-11T07:50:48.372Z,6.30
2019-02-11T07:53:17.129Z,6.30
2019-02-11T07:55:45.816Z,6.30
2019-02-11T07:58:14.588Z,6.40
2019-02-11T08:00:43.393Z,6.40
2019-02-11T08:03:11.976Z,6.40
2019-02-11T08:05:40.454Z,6.40
2019-02-11T08:08:09.327Z,6.40
2019-02-11T08:10:38.033Z,6.40
2019-02-11T08:13:06.539Z,6.50
2019-02-11T08:15:38.691Z,6.50
2019-02-11T08:18:05.503Z,6.50
2019-02-11T08:20:34.196Z,6.60
2019-02-11T08:23:11.016Z,6.50
2019-02-11T08:25:33.094Z,6.60
2019-02-11T08:28:20.882Z,6.60
2019-02-11T08:30:49.374Z,6.50
2019-02-11T08:33:18.094Z,6.50
2019-02-11T08:35:46.502Z,6.50
2019-02-11T08:38:15.272Z,6.50
2019-02-11T08:40:44.044Z,6.50
2019-02-11T08:43:12.747Z,6.60
2019-02-11T08:45:46.836Z,6.60
2019-02-11T08:48:11.727Z,6.60
2019-02-11T08:50:40.189Z,6.50
2019-02-11T08:53:09.012Z,6.60
2019-02-11T08:55:37.814Z,6.60
2019-02-11T08:58:06.234Z,6.70
2019-02-11T09:00:34.737Z,6.70
2019-02-11T09:03:03.542Z,6.70
2019-02-11T09:05:32.334Z,6.70
2019-02-11T09:08:00.976Z,6.70
2019-02-11T09:10:29.815Z,6.70
2019-02-11T09:12:58.703Z,6.60
2019-02-11T09:15:27.802Z,6.60
2019-02-11T09:17:56.475Z,6.60
2019-02-11T09:20:25.262Z,6.60
2019-02-11T09:22:53.676Z,6.70
2019-02-11T09:25:22.121Z,6.70
2019-02-11T09:27:50.931Z,6.70
2019-02-11T09:30:19.370Z,6.70
2019-02-11T09:32:47.786Z,6.80
2019-02-11T09:35:16.234Z,6.80
2019-02-11T09:37:45.041Z,6.80
2019-02-11T09:40:15.414Z,6.80
2019-02-11T09:42:44.057Z,6.90
2019-02-11T09:45:21.355Z,6.90
2019-02-11T09:47:50.234Z,7.00
2019-02-11T09:50:21.792Z,7.00
2019-02-11T09:52:50.796Z,7.10
2019-02-11T09:55:22.602Z,7.10
2019-02-11T09:57:51.087Z,7.20
2019-02-11T10:00:19.835Z,7.10
2019-02-11T10:02:48.310Z,7.20
2019-02-11T10:05:17.170Z,7.20
2019-02-11T10:07:46.077Z,7.20
2019-02-11T10:10:15.090Z,7.30
2019-02-11T10:12:43.487Z,7.40
2019-02-11T10:15:13.499Z,7.40
2019-02-11T10:17:43.809Z,7.30
2019-02-11T10:20:13.818Z,7.30
2019-02-11T10:22:42.304Z,7.40
2019-02-11T10:25:17.118Z,7.40
2019-02-11T10:27:45.597Z,7.40
2019-02-11T10:30:15.359Z,7.50
2019-02-11T10:32:44.119Z,7.50
2019-02-11T10:35:14.527Z,7.60
2019-02-11T10:37:43.291Z,7.70
2019-02-11T10:40:13.971Z,7.70
2019-02-11T10:42:42.704Z,7.80
2019-02-11T10:45:13.739Z,7.70
2019-02-11T10:47:44.176Z,7.70
2019-02-11T10:50:15.501Z,7.70
2019-02-11T10:52:44.416Z,7.70
2019-02-11T10:55:14.913Z,7.90
2019-02-11T10:57:43.829Z,8.00
2019-02-11T11:00:21.358Z,8.10
2019-02-11T11:02:50.206Z,8.20
2019-02-11T11:05:19.141Z,8.40
2019-02-11T11:07:48.504Z,8.50
2019-02-11T11:10:20.198Z,8.60
2019-02-11T11:12:48.603Z,8.70
2019-02-11T11:15:17.661Z,8.90
2019-02-11T11:17:46.062Z,9.10
2019-02-11T11:20:20.266Z,9.30
2019-02-11T11:22:48.731Z,9.50
2019-02-11T11:25:18.694Z,9.70
2019-02-11T11:27:47.270Z,9.80
2019-02-11T11:30:17.895Z,10.00
2019-02-11T11:32:49.887Z,10.00
2019-02-11T11:35:18.883Z,10.10
2019-02-11T11:37:47.511Z,9.80
2019-02-11T11:40:17.962Z,9.50
2019-02-11T11:42:46.721Z,9.20
2019-02-11T11:45:20.082Z,8.80
2019-02-11T11:47:48.974Z,8.50
2019-02-11T11:50:18.470Z,8.10
2019-02-11T11:52:47.064Z,7.80
2019-02-11T11:55:19.142Z,7.70
2019-02-11T11:57:47.756Z,7.50
2019-02-11T12:00:22.109Z,7.50
2019-02-11T12:03:01.882Z,7.40
2019-02-11T12:05:21.368Z,7.40
2019-02-11T12:07:49.963Z,7.40
2019-02-11T12:10:18.653Z,7.50
2019-02-11T12:12:47.131Z,7.40
2019-02-11T12:15:20.818Z,7.60
2019-02-11T12:17:49.327Z,7.80
2019-02-11T12:20:17.729Z,7.90
2019-02-11T12:22:46.254Z,8.10
2019-02-11T12:25:17.158Z,8.30
2019-02-11T12:27:45.688Z,8.60
2019-02-11T12:30:25.431Z,9.00
2019-02-11T12:32:55.421Z,9.40
2019-02-11T12:35:24.124Z,9.70
2019-02-11T12:37:52.579Z,9.90
2019-02-11T12:40:21.484Z,10.20
2019-02-11T12:42:52.810Z,10.40
2019-02-11T12:45:26.262Z,10.70
2019-02-11T12:47:55.001Z,10.80
2019-02-11T12:50:23.477Z,10.60
2019-02-11T12:52:52.067Z,10.20
2019-02-11T12:55:20.535Z,9.80
2019-02-11T12:57:49.331Z,9.40
2019-02-11T13:00:23.580Z,9.20
2019-02-11T13:02:52.406Z,9.10
2019-02-11T13:05:23.571Z,8.90
2019-02-11T13:07:51.295Z,8.90
2019-02-11T13:10:22.638Z,9.10
2019-02-11T13:12:51.056Z,9.50
2019-02-11T13:15:58.685Z,10.00
2019-02-11T13:17:50.231Z,10.40
2019-02-11T13:20:19.170Z,10.90
2019-02-11T13:22:47.894Z,11.30
2019-02-11T13:25:18.519Z,11.70
2019-02-11T13:27:47.352Z,12.20
2019-02-11T13:30:21.145Z,12.50
2019-02-11T13:32:49.635Z,12.80
2019-02-11T13:35:18.142Z,13.00
2019-02-11T13:37:46.641Z,13.30
2019-02-11T13:40:16.563Z,13.40
2019-02-11T13:42:45.069Z,13.50
2019-02-11T13:45:16.064Z,13.50
2019-02-11T13:47:53.954Z,13.40
2019-02-11T13:50:20.667Z,13.20
2019-02-11T13:52:50.021Z,13.00
2019-02-11T13:55:18.693Z,12.80
2019-02-11T13:57:47.161Z,12.60
2019-02-11T14:00:26.169Z,12.40
2019-02-11T14:02:57.333Z,12.20
2019-02-11T14:05:27.054Z,12.00
2019-02-11T14:07:56.322Z,12.00
2019-02-11T14:10:25.128Z,12.30
2019-02-11T14:12:53.623Z,12.60
2019-02-11T14:15:22.187Z,13.00
2019-02-11T14:18:09.488Z,13.40
2019-02-11T14:20:26.524Z,13.80
2019-02-11T14:22:55.010Z,14.10
2019-02-11T14:25:40.572Z,14.40
2019-02-11T14:27:53.634Z,14.60
2019-02-11T14:30:22.756Z,14.50
2019-02-11T14:32:51.332Z,14.60
2019-02-11T14:35:20.640Z,14.70
2019-02-11T14:37:49.129Z,14.80
2019-02-11T14:40:17.723Z,14.70
2019-02-11T14:42:46.281Z,14.60
2019-02-11T14:45:16.836Z,14.60
2019-02-11T14:47:45.416Z,14.50
2019-02-11T14:50:14.369Z,14.50
2019-02-11T14:52:43.347Z,14.50
2019-02-11T14:55:12.143Z,14.60
2019-02-11T14:57:40.550Z,14.60
2019-02-11T15:00:16.585Z,14.50
2019-02-11T15:02:45.175Z,14.30
2019-02-11T15:05:14.673Z,14.00
2019-02-11T15:07:43.457Z,13.70
2019-02-11T15:10:13.001Z,13.40
2019-02-11T15:12:41.922Z,13.00
2019-02-11T15:15:11.811Z,12.60
2019-02-11T15:17:41.922Z,12.30
2019-02-11T15:20:15.661Z,12.00
2019-02-11T15:22:44.066Z,11.80
2019-02-11T15:25:14.938Z,11.80
2019-02-11T15:27:43.467Z,11.60
2019-02-11T15:30:14.815Z,11.50
2019-02-11T15:32:43.237Z,11.50
2019-02-11T15:35:11.749Z,11.50
2019-02-11T15:37:40.228Z,11.60
2019-02-11T15:40:17.266Z,11.60
2019-02-11T15:42:46.031Z,11.60
2019-02-11T15:45:15.616Z,11.70
2019-02-11T15:47:44.304Z,11.60
2019-02-11T15:50:14.762Z,11.60
2019-02-11T15:52:43.419Z,11.50
2019-02-11T15:55:14.301Z,11.40
2019-02-11T15:57:42.710Z,11.10
2019-02-11T16:00:14.593Z,10.90
2019-02-11T16:02:43.327Z,10.70
2019-02-11T16:05:15.973Z,10.50
2019-02-11T16:07:42.419Z,10.30
2019-02-11T16:10:16.435Z,10.20
2019-02-11T16:12:45.190Z,10.10
2019-02-11T16:15:13.991Z,10.10
2019-02-11T16:17:42.422Z,10.00
2019-02-11T16:20:14.338Z,10.00
2019-02-11T16:22:42.907Z,9.90
2019-02-11T16:25:15.567Z,9.80
2019-02-11T16:27:44.060Z,9.80
2019-02-11T16:30:18.041Z,9.70
2019-02-11T16:32:46.519Z,9.70
2019-02-11T16:35:16.839Z,9.60
2019-02-11T16:37:45.336Z,9.60
2019-02-11T16:40:30.683Z,9.60
2019-02-11T16:42:59.426Z,9.60
2019-02-11T16:45:28.213Z,9.50
2019-02-11T16:47:56.886Z,9.50
2019-02-11T16:50:25.693Z,9.50
2019-02-11T16:52:54.358Z,9.50
2019-02-11T16:55:22.901Z,9.50
2019-02-11T16:57:51.488Z,9.50
2019-02-11T17:00:21.043Z,9.40
2019-02-11T17:02:49.627Z,9.40
2019-02-11T17:05:18.414Z,9.30
2019-02-11T17:07:46.911Z,9.20
2019-02-11T17:10:15.824Z,9.20
2019-02-11T17:12:44.304Z,9.20
2019-02-11T17:15:18.482Z,9.20
2019-02-11T17:17:47.173Z,9.20
2019-02-11T17:20:16.608Z,9.20
2019-02-11T17:22:45.252Z,9.20
2019-02-11T17:25:15.378Z,9.10
2019-02-11T17:27:43.868Z,9.10
2019-02-11T17:30:24.233Z,9.00
2019-02-11T17:33:01.391Z,9.00
2019-02-11T17:35:30.176Z,9.00
2019-02-11T17:37:58.859Z,8.90
2019-02-11T17:40:27.345Z,8.80
2019-02-11T17:42:56.037Z,8.70
2019-02-11T17:45:26.773Z,8.70
2019-02-11T17:47:55.206Z,8.70
2019-02-11T17:50:24.023Z,8.60
2019-02-11T17:52:55.842Z,8.60
2019-02-11T17:55:24.316Z,8.60
2019-02-11T17:57:52.860Z,8.60
2019-02-11T18:00:34.979Z,8.60
2019-02-11T18:03:03.527Z,8.70
2019-02-11T18:05:32.316Z,8.70
2019-02-11T18:08:01.012Z,8.70
2019-02-11T18:10:29.786Z,8.60
2019-02-11T18:12:58.679Z,8.70
2019-02-11T18:15:27.489Z,8.70
2019-02-11T18:17:56.185Z,8.70
2019-02-11T18:20:24.948Z,8.70
2019-02-11T18:22:53.569Z,8.70
2019-02-11T18:25:22.025Z,8.70
2019-02-11T18:27:50.689Z,8.70
2019-02-11T18:30:19.199Z,8.80
2019-02-11T18:32:49.668Z,8.70
2019-02-11T18:35:22.599Z,8.70
2019-02-11T18:37:51.258Z,8.70
2019-02-11T18:40:20.064Z,8.60
2019-02-11T18:42:49.742Z,8.60
2019-02-11T18:45:18.857Z,8.60
2019-02-11T18:47:47.643Z,8.50
2019-02-11T18:50:16.542Z,8.60
2019-02-11T18:52:45.022Z,8.60
2019-02-11T18:55:19.247Z,8.70
2019-02-11T18:57:47.686Z,8.70
2019-02-11T19:00:20.014Z,8.70
2019-02-11T19:02:49.614Z,8.70
2019-02-11T19:05:18.417Z,8.70
2019-02-11T19:07:47.268Z,8.60
2019-02-11T19:10:18.212Z,8.50
2019-02-11T19:12:47.192Z,8.40
2019-02-11T19:15:18.152Z,8.30
2019-02-11T19:17:46.922Z,8.20
2019-02-11T19:20:17.063Z,8.20
2019-02-11T19:22:45.607Z,8.20
2019-02-11T19:25:15.241Z,8.20
2019-02-11T19:27:45.246Z,8.10
2019-02-11T19:30:22.864Z,8.10
2019-02-11T19:32:51.622Z,8.10
2019-02-11T19:35:20.335Z,8.10
2019-02-11T19:37:49.109Z,8.00
2019-02-11T19:40:20.674Z,8.00
2019-02-11T19:42:49.647Z,8.10
2019-02-11T19:45:20.996Z,8.00
2019-02-11T19:47:49.895Z,8.00
2019-02-11T19:50:18.974Z,8.00
2019-02-11T19:52:48.202Z,7.90
2019-02-11T19:55:17.386Z,7.80
2019-02-11T19:57:46.285Z,7.80
2019-02-11T20:00:22.622Z,7.80
2019-02-11T20:02:51.741Z,7.80
2019-02-11T20:05:20.263Z,7.80
2019-02-11T20:07:48.735Z,7.80
2019-02-11T20:10:20.239Z,7.80
2019-02-11T20:12:48.936Z,7.80
2019-02-11T20:15:20.451Z,7.70
2019-02-11T20:17:49.170Z,7.70
2019-02-11T20:20:19.630Z,7.60
2019-02-11T20:22:48.415Z,7.40
2019-02-11T20:25:16.907Z,7.40
2019-02-11T20:27:45.893Z,7.40
2019-02-11T20:30:17.087Z,7.30
2019-02-11T20:32:45.963Z,7.30
2019-02-11T20:35:15.013Z,7.30
2019-02-11T20:37:43.963Z,7.20
2019-02-11T20:40:15.473Z,7.20
2019-02-11T20:42:44.336Z,7.20
2019-02-11T20:45:18.726Z,7.20
2019-02-11T20:47:47.416Z,7.20
2019-02-11T20:50:16.415Z,7.20
2019-02-11T20:52:45.214Z,7.30
2019-02-11T20:55:14.947Z,7.30
2019-02-11T20:57:44.612Z,7.30
2019-02-11T21:00:18.306Z,7.30
2019-02-11T21:02:47.025Z,7.20
2019-02-11T21:05:15.727Z,7.10
2019-02-11T21:07:44.504Z,7.20
2019-02-11T21:10:18.698Z,7.20
2019-02-11T21:12:47.380Z,7.20
2019-02-11T21:15:16.930Z,7.20
2019-02-11T21:17:45.425Z,7.20
2019-02-11T21:20:22.588Z,7.30
2019-02-11T21:22:51.959Z,7.30
2019-02-11T21:25:20.551Z,7.20
2019-02-11T21:27:49.012Z,7.30
2019-02-11T21:30:17.807Z,7.20
2019-02-11T21:32:46.958Z,7.20
2019-02-11T21:35:15.542Z,7.20
2019-02-11T21:37:43.991Z,7.20
2019-02-11T21:40:12.951Z,7.20
2019-02-11T21:42:44.653Z,7.20
2019-02-11T21:45:14.869Z,7.30
2019-02-11T21:47:43.715Z,7.30
2019-02-11T21:50:26.072Z,7.30
2019-02-11T21:52:48.048Z,7.20
2019-02-11T21:55:18.554Z,7.20
2019-02-11T21:57:50.361Z,7.20
2019-02-11T22:00:20.865Z,7.20
2019-02-11T22:02:49.483Z,7.20
2019-02-11T22:05:18.038Z,7.20
2019-02-11T22:07:46.943Z,7.20
2019-02-11T22:10:18.038Z,7.20
2019-02-11T22:12:46.783Z,7.30
2019-02-11T22:15:15.854Z,7.30
2019-02-11T22:17:44.275Z,7.30
2019-02-11T22:20:15.210Z,7.40
2019-02-11T22:22:43.737Z,7.40
2019-02-11T22:25:13.647Z,7.40
2019-02-11T22:27:42.174Z,7.40
2019-02-11T22:30:22.027Z,7.40
2019-02-11T22:32:50.544Z,7.40
2019-02-11T22:35:19.369Z,7.40
2019-02-11T22:37:50.087Z,7.30
2019-02-11T22:40:19.243Z,7.20
2019-02-11T22:42:47.984Z,7.20
2019-02-11T22:45:21.514Z,7.20
2019-02-11T22:47:49.988Z,7.20
2019-02-11T22:50:18.497Z,7.20
2019-02-11T22:52:47.233Z,7.10
2019-02-11T22:55:16.031Z,7.10
2019-02-11T22:57:45.111Z,7.00
2019-02-11T23:00:24.179Z,6.90
2019-02-11T23:02:53.319Z,6.90
2019-02-11T23:05:21.738Z,6.90
2019-02-11T23:07:50.470Z,6.80
2019-02-11T23:10:19.379Z,6.90
2019-02-11T23:12:48.059Z,6.80
2019-02-11T23:15:16.934Z,6.80
2019-02-11T23:17:45.618Z,6.80
2019-02-11T23:20:14.178Z,6.80
2019-02-11T23:22:42.652Z,6.80
2019-02-11T23:25:11.176Z,6.80
2019-02-11T23:27:39.581Z,6.80
2019-02-11T23:30:13.522Z,6.80
2019-02-11T23:32:39.698Z,6.70
2019-02-11T23:35:08.275Z,6.70
2019-02-11T23:37:36.693Z,6.80
2019-02-11T23:40:07.766Z,6.80
2019-02-11T23:42:36.179Z,6.80
2019-02-11T23:45:07.893Z,6.80
2019-02-11T23:47:36.586Z,6.80
2019-02-11T23:50:10.138Z,6.70
2019-02-11T23:52:39.042Z,6.60
2019-02-11T23:55:09.327Z,6.70
2019-02-11T23:57:37.732Z,6.70
