createdAt,value
2023-05-03T00:00:16.876Z,2.43
2023-05-03T00:02:45.724Z,2.73
2023-05-03T00:05:15.358Z,2.80
2023-05-03T00:07:45.704Z,3.07
2023-05-03T00:10:16.083Z,2.50
2023-05-03T00:12:46.373Z,3.17
2023-05-03T00:15:15.097Z,2.60
2023-05-03T00:17:43.741Z,2.80
2023-05-03T00:20:13.401Z,2.97
2023-05-03T00:22:42.044Z,2.97
2023-05-03T00:25:11.377Z,3.20
2023-05-03T00:27:39.973Z,3.13
2023-05-03T00:30:11.414Z,2.80
2023-05-03T00:32:40.073Z,3.00
2023-05-03T00:35:09.594Z,2.60
2023-05-03T00:37:38.815Z,2.83
2023-05-03T00:40:08.967Z,3.07
2023-05-03T00:42:38.003Z,3.33
2023-05-03T00:45:07.610Z,3.07
2023-05-03T00:47:38.518Z,2.63
2023-05-03T00:50:11.926Z,2.90
2023-05-03T00:52:40.825Z,3.07
2023-05-03T00:55:11.120Z,2.93
2023-05-03T00:57:39.734Z,2.60
2023-05-03T01:00:10.879Z,2.87
2023-05-03T01:02:41.360Z,3.10
2023-05-03T01:05:11.032Z,2.90
2023-05-03T01:07:49.670Z,3.33
2023-05-03T01:10:28.062Z,3.67
2023-05-03T01:13:09.572Z,2.80
2023-05-03T01:15:50.226Z,2.70
2023-05-03T01:18:23.878Z,2.67
2023-05-03T01:20:54.061Z,3.50
2023-05-03T01:23:31.809Z,2.60
2023-05-03T01:26:01.895Z,3.03
2023-05-03T01:28:30.445Z,2.90
2023-05-03T01:31:00.919Z,2.60
2023-05-03T01:33:37.534Z,2.90
2023-05-03T01:36:14.960Z,3.10
2023-05-03T01:38:44.533Z,2.60
2023-05-03T01:41:18.233Z,2.87
2023-05-03T01:43:47.811Z,2.83
2023-05-03T01:46:16.775Z,2.57
2023-05-03T01:48:45.388Z,2.80
2023-05-03T01:51:13.930Z,2.30
2023-05-03T01:53:43.140Z,2.33
2023-05-03T01:56:11.773Z,2.83
2023-05-03T01:58:41.832Z,2.60
2023-05-03T02:01:10.433Z,2.97
2023-05-03T02:03:39.038Z,2.80
2023-05-03T02:06:09.109Z,3.07
2023-05-03T02:08:38.109Z,3.10
2023-05-03T02:11:07.201Z,3.57
2023-05-03T02:13:36.235Z,3.37
2023-05-03T02:16:06.406Z,3.53
2023-05-03T02:18:35.865Z,3.40
2023-05-03T02:21:05.923Z,3.10
2023-05-03T02:23:34.505Z,3.50
2023-05-03T02:26:03.058Z,3.50
2023-05-03T02:28:31.619Z,4.03
2023-05-03T02:31:00.254Z,3.73
2023-05-03T02:33:30.457Z,4.00
2023-05-03T02:35:59.040Z,5.10
2023-05-03T02:38:27.647Z,8.97
2023-05-03T02:40:56.212Z,9.43
2023-05-03T02:43:24.986Z,9.90
2023-05-03T02:45:53.598Z,8.77
2023-05-03T02:48:22.258Z,9.48
2023-05-03T02:50:52.376Z,12.50
2023-05-03T02:53:20.997Z,9.80
2023-05-03T02:55:49.586Z,8.67
2023-05-03T02:58:18.186Z,7.57
2023-05-03T03:00:46.858Z,5.93
2023-05-03T03:03:15.512Z,5.20
2023-05-03T03:05:44.133Z,5.10
2023-05-03T03:08:14.160Z,4.50
2023-05-03T03:10:42.768Z,3.93
2023-05-03T03:13:11.466Z,4.93
2023-05-03T03:15:40.065Z,4.50
2023-05-03T03:18:08.654Z,4.10
2023-05-03T03:20:37.415Z,4.20
2023-05-03T03:23:06.048Z,4.30
2023-05-03T03:25:36.077Z,4.20
2023-05-03T03:28:04.683Z,4.10
2023-05-03T03:30:33.243Z,4.20
2023-05-03T03:33:01.879Z,4.10
2023-05-03T03:35:30.706Z,3.77
2023-05-03T03:37:59.519Z,3.83
2023-05-03T03:40:28.390Z,3.77
2023-05-03T03:42:58.387Z,3.27
2023-05-03T03:45:26.965Z,3.80
2023-05-03T03:47:58.306Z,3.37
2023-05-03T03:50:27.299Z,3.40
2023-05-03T03:52:55.907Z,3.30
2023-05-03T03:55:24.624Z,3.50
2023-05-03T03:57:53.180Z,3.70
2023-05-03T04:00:23.354Z,3.50
2023-05-03T04:02:51.952Z,3.80
2023-05-03T04:05:20.748Z,3.30
2023-05-03T04:07:49.702Z,3.20
2023-05-03T04:10:18.480Z,4.00
2023-05-03T04:12:47.046Z,3.10
2023-05-03T04:15:15.858Z,3.70
2023-05-03T04:17:45.954Z,3.17
2023-05-03T04:20:15.315Z,3.23
2023-05-03T04:22:43.888Z,2.97
2023-05-03T04:25:17.426Z,3.30
2023-05-03T04:27:46.382Z,3.10
2023-05-03T04:30:15.768Z,3.17
2023-05-03T04:32:46.488Z,2.93
2023-05-03T04:35:15.102Z,3.17
2023-05-03T04:37:43.688Z,3.20
2023-05-03T04:40:13.041Z,3.10
2023-05-03T04:42:42.607Z,3.40
2023-05-03T04:45:12.322Z,3.30
2023-05-03T04:47:41.058Z,3.03
2023-05-03T04:50:12.522Z,3.27
2023-05-03T04:52:41.278Z,3.17
2023-05-03T04:55:10.738Z,2.83
2023-05-03T04:57:39.304Z,3.10
2023-05-03T05:00:11.569Z,3.43
2023-05-03T05:02:40.353Z,2.90
2023-05-03T05:05:11.988Z,3.10
2023-05-03T05:07:40.988Z,2.83
2023-05-03T05:10:11.106Z,2.90
2023-05-03T05:12:39.950Z,2.87
2023-05-03T05:15:09.505Z,2.47
2023-05-03T05:17:38.253Z,2.17
2023-05-03T05:20:08.571Z,2.37
2023-05-03T05:22:38.654Z,2.40
2023-05-03T05:25:08.486Z,2.33
2023-05-03T05:27:37.434Z,2.47
2023-05-03T05:30:06.994Z,2.23
2023-05-03T05:32:35.939Z,2.20
2023-05-03T05:35:05.731Z,2.40
2023-05-03T05:37:34.341Z,2.10
2023-05-03T05:40:04.991Z,2.30
2023-05-03T05:42:33.827Z,1.73
2023-05-03T05:45:02.425Z,2.00
2023-05-03T05:47:31.244Z,1.90
2023-05-03T05:49:59.994Z,2.20
2023-05-03T05:52:28.760Z,1.80
2023-05-03T05:54:57.312Z,2.07
2023-05-03T05:57:27.775Z,1.88
2023-05-03T05:59:56.427Z,1.53
2023-05-03T06:02:25.326Z,1.60
2023-05-03T06:04:56.769Z,1.80
2023-05-03T06:07:25.459Z,1.67
2023-05-03T06:09:53.978Z,1.50
2023-05-03T06:12:22.570Z,1.60
2023-05-03T06:15:01.913Z,1.30
2023-05-03T06:17:32.021Z,1.60
2023-05-03T06:20:00.818Z,1.40
2023-05-03T06:22:29.536Z,1.30
2023-05-03T06:24:58.544Z,1.10
2023-05-03T06:27:27.112Z,1.20
2023-05-03T06:29:57.196Z,1.20
2023-05-03T06:32:25.842Z,1.10
2023-05-03T06:34:54.464Z,1.00
2023-05-03T06:37:23.941Z,1.20
2023-05-03T06:39:52.619Z,1.27
2023-05-03T06:42:21.340Z,1.13
2023-05-03T06:44:49.996Z,1.53
2023-05-03T06:47:21.026Z,1.60
2023-05-03T06:49:52.681Z,1.60
2023-05-03T06:52:21.365Z,1.23
2023-05-03T06:54:50.126Z,1.42
2023-05-03T06:57:18.696Z,4.00
2023-05-03T06:59:47.392Z,1.40
2023-05-03T07:02:16.398Z,1.27
2023-05-03T07:04:46.441Z,1.93
2023-05-03T07:07:16.155Z,1.50
2023-05-03T07:09:44.905Z,1.10
2023-05-03T07:12:13.628Z,1.23
2023-05-03T07:14:42.204Z,1.30
2023-05-03T07:17:11.123Z,1.40
2023-05-03T07:19:40.910Z,1.80
2023-05-03T07:22:10.986Z,2.30
2023-05-03T07:24:39.898Z,2.93
2023-05-03T07:27:08.629Z,1.53
2023-05-03T07:29:37.326Z,1.43
2023-05-03T07:32:06.922Z,1.57
2023-05-03T07:34:35.554Z,1.60
2023-05-03T07:37:04.369Z,1.40
2023-05-03T07:39:34.428Z,1.70
2023-05-03T07:42:03.019Z,1.50
2023-05-03T07:44:31.647Z,1.53
2023-05-03T07:47:00.322Z,1.70
2023-05-03T07:49:29.034Z,1.70
2023-05-03T07:51:57.647Z,2.50
2023-05-03T07:54:26.401Z,1.60
2023-05-03T07:56:56.626Z,1.30
2023-05-03T07:59:25.379Z,1.50
2023-05-03T08:01:54.056Z,1.30
2023-05-03T08:04:24.687Z,1.58
2023-05-03T08:06:53.446Z,1.50
2023-05-03T08:09:22.903Z,2.00
2023-05-03T08:11:51.906Z,1.42
2023-05-03T08:14:23.166Z,1.52
2023-05-03T08:16:51.764Z,1.70
2023-05-03T08:19:20.362Z,1.63
2023-05-03T08:21:49.084Z,1.40
2023-05-03T08:24:17.748Z,1.75
2023-05-03T08:26:48.549Z,1.48
2023-05-03T08:29:17.624Z,1.70
2023-05-03T08:31:47.900Z,1.50
2023-05-03T08:34:19.431Z,1.33
2023-05-03T08:36:48.028Z,1.70
2023-05-03T08:39:17.364Z,1.40
2023-05-03T08:41:46.235Z,1.90
2023-05-03T08:44:22.403Z,1.70
2023-05-03T08:46:53.160Z,1.30
2023-05-03T08:49:22.845Z,1.50
2023-05-03T08:51:52.032Z,1.60
2023-05-03T08:54:21.746Z,1.67
2023-05-03T08:56:51.125Z,1.70
2023-05-03T08:59:20.253Z,1.80
2023-05-03T09:01:53.542Z,1.65
2023-05-03T09:04:35.069Z,1.75
2023-05-03T09:07:10.306Z,1.48
2023-05-03T09:09:39.204Z,1.58
2023-05-03T09:12:08.161Z,1.83
2023-05-03T09:14:44.661Z,1.80
2023-05-03T09:17:18.177Z,1.38
2023-05-03T09:19:54.349Z,1.67
2023-05-03T09:22:24.732Z,1.90
2023-05-03T09:24:54.794Z,1.85
2023-05-03T09:27:25.820Z,1.52
2023-05-03T09:29:54.831Z,1.70
2023-05-03T09:32:25.445Z,1.80
2023-05-03T09:35:10.609Z,1.73
2023-05-03T09:37:39.814Z,1.67
2023-05-03T09:40:10.460Z,1.60
2023-05-03T09:42:39.186Z,1.77
2023-05-03T09:45:10.074Z,1.80
2023-05-03T09:47:52.593Z,2.08
2023-05-03T09:50:23.027Z,1.73
2023-05-03T09:52:52.965Z,2.03
2023-05-03T09:55:22.324Z,1.60
2023-05-03T09:57:51.099Z,1.88
2023-05-03T10:00:20.953Z,1.80
2023-05-03T10:02:52.347Z,1.50
2023-05-03T10:05:23.140Z,1.77
2023-05-03T10:07:54.453Z,1.83
2023-05-03T10:10:23.934Z,2.50
2023-05-03T10:12:54.157Z,1.70
2023-05-03T10:15:24.778Z,1.77
2023-05-03T10:17:58.266Z,1.60
2023-05-03T10:20:32.371Z,1.75
2023-05-03T10:23:15.076Z,2.40
2023-05-03T10:26:16.772Z,1.75
2023-05-03T10:28:46.252Z,1.38
2023-05-03T10:31:47.084Z,1.40
2023-05-03T10:34:25.884Z,1.70
2023-05-03T10:36:56.276Z,1.58
2023-05-03T10:39:25.119Z,1.83
2023-05-03T10:42:01.567Z,1.48
2023-05-03T10:44:36.531Z,1.67
2023-05-03T10:47:23.983Z,1.40
2023-05-03T10:50:37.156Z,1.55
2023-05-03T10:53:07.544Z,1.58
2023-05-03T10:55:36.694Z,1.30
2023-05-03T10:58:06.253Z,1.80
2023-05-03T11:00:39.256Z,1.92
2023-05-03T11:03:43.675Z,1.92
2023-05-03T11:06:12.336Z,2.00
2023-05-03T11:08:49.598Z,1.50
2023-05-03T11:11:29.784Z,2.00
2023-05-03T11:14:07.001Z,1.48
2023-05-03T11:16:37.020Z,1.98
2023-05-03T11:19:06.202Z,1.70
2023-05-03T11:21:34.864Z,1.77
2023-05-03T11:24:07.230Z,2.05
2023-05-03T11:26:38.421Z,1.98
2023-05-03T11:29:07.396Z,1.65
2023-05-03T11:31:36.422Z,1.60
2023-05-03T11:34:05.072Z,1.88
2023-05-03T11:36:34.279Z,1.75
2023-05-03T11:39:07.466Z,1.70
2023-05-03T11:41:39.372Z,2.25
2023-05-03T11:44:17.815Z,1.73
2023-05-03T11:46:48.765Z,1.70
2023-05-03T11:49:20.061Z,1.80
2023-05-03T11:51:52.622Z,2.22
2023-05-03T11:54:27.483Z,1.75
2023-05-03T11:56:59.627Z,2.40
2023-05-03T11:59:41.284Z,1.60
2023-05-03T12:02:12.077Z,1.98
2023-05-03T12:04:43.568Z,2.17
2023-05-03T12:07:15.801Z,1.90
2023-05-03T12:09:56.460Z,2.20
2023-05-03T12:12:37.368Z,1.70
2023-05-03T12:15:15.608Z,1.85
2023-05-03T12:17:50.087Z,2.00
2023-05-03T12:22:56.573Z,1.90
2023-05-03T12:25:33.119Z,1.52
2023-05-03T12:30:37.997Z,1.83
2023-05-03T12:33:15.532Z,1.70
2023-05-03T12:35:47.722Z,1.50
2023-05-03T12:38:17.971Z,2.03
2023-05-03T12:40:48.933Z,1.50
2023-05-03T12:43:33.421Z,1.65
2023-05-03T12:46:31.699Z,1.60
2023-05-03T12:48:53.918Z,1.80
2023-05-03T12:51:25.997Z,1.70
2023-05-03T12:53:55.633Z,1.60
2023-05-03T12:56:32.566Z,1.50
2023-05-03T12:59:34.071Z,1.60
2023-05-03T13:05:00.429Z,1.85
2023-05-03T13:07:32.917Z,1.70
2023-05-03T13:12:45.323Z,3.28
2023-05-03T13:15:14.042Z,1.58
2023-05-03T13:17:45.249Z,1.80
2023-05-03T13:20:16.118Z,1.75
2023-05-03T13:22:45.093Z,1.30
2023-05-03T13:25:16.782Z,1.40
2023-05-03T13:27:50.683Z,1.80
2023-05-03T13:30:19.764Z,1.67
2023-05-03T13:32:50.561Z,4.35
2023-05-03T13:35:26.391Z,6.82
2023-05-03T13:37:59.650Z,1.75
2023-05-03T13:40:29.634Z,3.20
2023-05-03T13:42:59.726Z,1.88
2023-05-03T13:45:28.421Z,1.60
2023-05-03T13:48:13.404Z,1.65
2023-05-03T13:50:45.733Z,1.67
2023-05-03T13:53:14.415Z,2.53
2023-05-03T13:55:43.117Z,2.00
2023-05-03T13:58:13.604Z,1.70
2023-05-03T14:00:42.292Z,1.73
2023-05-03T14:03:21.665Z,1.70
2023-05-03T14:05:53.041Z,1.60
2023-05-03T14:08:40.130Z,1.80
2023-05-03T14:11:23.198Z,1.85
2023-05-03T14:14:26.512Z,1.77
2023-05-03T14:17:15.003Z,1.92
2023-05-03T14:20:57.219Z,1.60
2023-05-03T14:23:48.301Z,1.70
2023-05-03T14:26:17.369Z,1.60
2023-05-03T14:29:02.761Z,1.80
2023-05-03T14:31:45.426Z,1.70
2023-05-03T14:34:24.069Z,1.48
2023-05-03T14:37:06.818Z,1.58
2023-05-03T14:39:36.312Z,1.50
2023-05-03T14:42:05.120Z,2.10
2023-05-03T14:44:36.202Z,2.00
2023-05-03T14:47:07.573Z,2.10
2023-05-03T14:49:41.044Z,1.52
2023-05-03T14:52:10.406Z,1.50
2023-05-03T14:54:39.792Z,1.60
2023-05-03T14:57:11.971Z,2.00
2023-05-03T14:59:40.723Z,2.00
2023-05-03T15:02:11.526Z,1.60
2023-05-03T15:04:40.313Z,1.70
2023-05-03T15:07:09.738Z,2.03
2023-05-03T15:09:39.812Z,1.77
2023-05-03T15:12:11.817Z,1.73
2023-05-03T15:14:46.699Z,1.83
2023-05-03T15:17:19.134Z,1.73
2023-05-03T15:19:47.974Z,1.50
2023-05-03T15:22:16.966Z,1.50
2023-05-03T15:24:46.448Z,1.70
2023-05-03T15:27:15.126Z,1.60
2023-05-03T15:29:43.784Z,1.65
2023-05-03T15:32:12.506Z,1.67
2023-05-03T15:34:43.218Z,2.22
2023-05-03T15:37:13.361Z,2.10
2023-05-03T15:39:42.780Z,2.30
2023-05-03T15:42:11.925Z,2.20
2023-05-03T15:44:41.218Z,3.10
2023-05-03T15:47:10.163Z,1.80
2023-05-03T15:49:39.090Z,2.50
2023-05-03T15:52:09.274Z,1.73
2023-05-03T15:54:38.030Z,2.78
2023-05-03T15:57:06.977Z,1.40
2023-05-03T15:59:37.665Z,1.58
2023-05-03T16:02:09.364Z,1.60
2023-05-03T16:04:38.861Z,1.70
2023-05-03T16:07:09.641Z,1.60
2023-05-03T16:09:38.348Z,2.20
2023-05-03T16:12:07.652Z,4.15
2023-05-03T16:14:37.009Z,29.83
2023-05-03T16:17:05.719Z,2.17
2023-05-03T16:19:34.795Z,1.80
2023-05-03T16:22:03.572Z,1.77
2023-05-03T16:24:35.150Z,1.95
2023-05-03T16:27:04.184Z,1.60
2023-05-03T16:29:34.723Z,2.00
2023-05-03T16:32:04.385Z,1.52
2023-05-03T16:34:33.064Z,2.15
2023-05-03T16:37:01.897Z,1.73
2023-05-03T16:39:31.042Z,1.60
2023-05-03T16:42:02.959Z,1.40
2023-05-03T16:44:38.504Z,1.60
2023-05-03T16:47:07.644Z,3.58
2023-05-03T16:49:36.465Z,1.95
2023-05-03T16:52:05.383Z,2.00
2023-05-03T16:54:34.220Z,1.95
2023-05-03T16:57:07.616Z,2.70
2023-05-03T16:59:36.510Z,2.85
2023-05-03T17:02:05.282Z,2.08
2023-05-03T17:04:34.056Z,2.40
2023-05-03T17:07:02.900Z,1.75
2023-05-03T17:09:31.805Z,2.75
2023-05-03T17:12:03.476Z,2.53
2023-05-03T17:14:34.230Z,2.20
2023-05-03T17:17:03.728Z,2.65
2023-05-03T17:19:33.486Z,2.20
2023-05-03T17:22:02.124Z,1.88
2023-05-03T17:24:30.937Z,1.80
2023-05-03T17:26:59.583Z,1.92
2023-05-03T17:29:28.516Z,2.10
2023-05-03T17:31:59.893Z,2.30
2023-05-03T17:34:28.802Z,3.10
2023-05-03T17:36:57.855Z,3.38
2023-05-03T17:39:26.437Z,4.50
2023-05-03T17:41:55.174Z,3.13
2023-05-03T17:44:24.242Z,3.67
2023-05-03T17:46:52.795Z,5.77
2023-05-03T17:49:22.822Z,4.97
2023-05-03T17:51:51.396Z,3.17
2023-05-03T17:54:20.018Z,3.20
2023-05-03T17:56:48.936Z,3.80
2023-05-03T17:59:17.830Z,3.80
2023-05-03T18:01:46.701Z,4.13
2023-05-03T18:04:15.302Z,3.00
2023-05-03T18:06:45.994Z,2.70
2023-05-03T18:09:14.595Z,3.80
2023-05-03T18:11:45.190Z,4.80
2023-05-03T18:14:13.932Z,5.57
2023-05-03T18:16:42.788Z,6.50
2023-05-03T18:19:12.068Z,8.77
2023-05-03T18:21:40.647Z,8.37
2023-05-03T18:24:11.119Z,8.77
2023-05-03T18:26:40.230Z,9.53
2023-05-03T18:29:08.992Z,10.60
2023-05-03T18:31:38.019Z,13.13
2023-05-03T18:34:06.679Z,14.67
2023-05-03T18:36:35.311Z,14.53
2023-05-03T18:39:05.060Z,15.60
2023-05-03T18:41:35.128Z,17.80
2023-05-03T18:44:05.510Z,12.23
2023-05-03T18:46:34.184Z,12.60
2023-05-03T18:49:04.136Z,12.17
2023-05-03T18:51:33.054Z,10.50
2023-05-03T18:54:01.690Z,11.20
2023-05-03T18:56:32.179Z,7.50
2023-05-03T18:59:02.438Z,6.70
2023-05-03T19:01:32.484Z,10.30
2023-05-03T19:04:01.676Z,14.73
2023-05-03T19:06:30.572Z,10.97
2023-05-03T19:08:59.344Z,9.67
2023-05-03T19:11:28.210Z,12.03
2023-05-03T19:13:56.857Z,10.60
2023-05-03T19:16:28.079Z,12.17
2023-05-03T19:18:56.748Z,11.37
2023-05-03T19:21:25.473Z,11.73
2023-05-03T19:23:54.126Z,11.83
2023-05-03T19:26:23.159Z,10.17
2023-05-03T19:28:51.894Z,9.40
2023-05-03T19:31:20.783Z,8.90
2023-05-03T19:33:51.758Z,7.07
2023-05-03T19:36:20.480Z,6.63
2023-05-03T19:38:49.270Z,6.93
2023-05-03T19:41:17.888Z,6.73
2023-05-03T19:43:46.654Z,7.37
2023-05-03T19:46:17.028Z,8.07
2023-05-03T19:48:45.954Z,8.27
2023-05-03T19:51:17.742Z,8.83
2023-05-03T19:53:48.727Z,9.20
2023-05-03T19:56:18.587Z,8.50
2023-05-03T19:58:47.206Z,8.50
2023-05-03T20:01:16.790Z,9.07
2023-05-03T20:03:45.708Z,9.60
2023-05-03T20:06:16.071Z,9.70
2023-05-03T20:08:44.717Z,10.03
2023-05-03T20:11:13.513Z,13.33
2023-05-03T20:13:42.753Z,15.93
2023-05-03T20:16:11.870Z,17.07
2023-05-03T20:18:40.848Z,20.73
2023-05-03T20:21:09.469Z,25.07
2023-05-03T20:23:39.586Z,26.48
2023-05-03T20:26:08.382Z,18.70
2023-05-03T20:28:37.105Z,15.73
2023-05-03T20:31:06.072Z,15.70
2023-05-03T20:33:34.741Z,16.03
2023-05-03T20:36:03.658Z,12.17
2023-05-03T20:38:32.409Z,12.07
2023-05-03T20:41:02.480Z,10.67
2023-05-03T20:43:31.573Z,10.60
2023-05-03T20:46:01.923Z,9.47
2023-05-03T20:48:30.596Z,10.00
2023-05-03T20:51:01.003Z,9.90
2023-05-03T20:53:30.915Z,10.83
2023-05-03T20:56:04.872Z,11.10
2023-05-03T20:58:35.409Z,8.83
2023-05-03T21:01:05.719Z,9.23
2023-05-03T21:03:34.601Z,8.97
2023-05-03T21:06:03.568Z,9.33
2023-05-03T21:08:32.300Z,9.80
2023-05-03T21:11:01.134Z,9.43
2023-05-03T21:13:29.823Z,9.67
2023-05-03T21:16:00.142Z,10.20
2023-05-03T21:18:28.940Z,11.23
2023-05-03T21:20:57.624Z,12.10
2023-05-03T21:23:26.387Z,12.80
2023-05-03T21:25:56.427Z,13.70
2023-05-03T21:28:25.296Z,13.50
2023-05-03T21:30:56.251Z,15.23
2023-05-03T21:33:26.513Z,14.70
2023-05-03T21:35:55.232Z,14.30
2023-05-03T21:38:23.919Z,15.03
2023-05-03T21:40:52.754Z,15.03
2023-05-03T21:43:21.443Z,16.93
2023-05-03T21:45:50.427Z,15.90
2023-05-03T21:48:19.418Z,16.73
2023-05-03T21:50:49.432Z,15.43
2023-05-03T21:53:18.212Z,17.00
2023-05-03T21:55:48.006Z,16.20
2023-05-03T21:58:16.871Z,16.70
2023-05-03T22:00:45.457Z,17.83
2023-05-03T22:03:15.378Z,18.53
2023-05-03T22:05:48.007Z,18.43
2023-05-03T22:08:18.776Z,18.67
2023-05-03T22:10:47.434Z,18.20
2023-05-03T22:13:16.213Z,18.40
2023-05-03T22:15:44.873Z,19.57
2023-05-03T22:18:13.453Z,20.70
2023-05-03T22:20:41.986Z,21.83
2023-05-03T22:23:10.541Z,25.13
2023-05-03T22:25:40.524Z,23.20
2023-05-03T22:28:09.114Z,22.10
2023-05-03T22:30:37.759Z,21.50
2023-05-03T22:33:07.028Z,22.77
2023-05-03T22:35:35.612Z,21.43
2023-05-03T22:38:05.486Z,23.73
2023-05-03T22:40:34.460Z,23.97
2023-05-03T22:43:04.501Z,25.13
2023-05-03T22:45:33.124Z,23.93
2023-05-03T22:48:01.835Z,22.77
2023-05-03T22:50:31.008Z,23.43
2023-05-03T22:52:59.711Z,23.97
2023-05-03T22:55:29.376Z,23.13
2023-05-03T22:57:58.216Z,23.33
2023-05-03T23:00:28.418Z,24.23
2023-05-03T23:02:57.134Z,24.13
2023-05-03T23:05:25.964Z,26.60
2023-05-03T23:07:54.558Z,21.77
2023-05-03T23:10:23.138Z,22.37
2023-05-03T23:12:51.773Z,21.33
2023-05-03T23:15:20.423Z,24.60
2023-05-03T23:17:50.608Z,23.50
2023-05-03T23:20:19.461Z,21.83
2023-05-03T23:22:48.467Z,21.40
2023-05-03T23:25:17.543Z,21.00
2023-05-03T23:27:46.292Z,21.10
2023-05-03T23:30:15.988Z,19.83
2023-05-03T23:32:46.901Z,20.40
2023-05-03T23:35:17.715Z,30.37
2023-05-03T23:37:46.583Z,24.40
2023-05-03T23:40:15.177Z,22.87
2023-05-03T23:42:43.835Z,26.40
2023-05-03T23:45:13.207Z,20.73
2023-05-03T23:47:41.798Z,22.90
2023-05-03T23:50:11.123Z,24.30
2023-05-03T23:52:41.679Z,25.30
2023-05-03T23:55:11.110Z,27.47
2023-05-03T23:57:39.765Z,25.90
