createdAt,value
2017-07-27T00:02:07.128Z,63.76
2017-07-27T00:04:35.610Z,63.81
2017-07-27T00:07:03.344Z,63.87
2017-07-27T00:09:30.941Z,63.63
2017-07-27T00:11:58.530Z,63.50
2017-07-27T00:14:26.131Z,63.53
2017-07-27T00:16:53.754Z,63.52
2017-07-27T00:19:21.298Z,62.96
2017-07-27T00:21:48.873Z,62.84
2017-07-27T00:24:16.451Z,62.31
2017-07-27T00:26:44.210Z,62.73
2017-07-27T00:29:11.774Z,62.13
2017-07-27T00:31:39.446Z,62.54
2017-07-27T00:34:06.991Z,62.51
2017-07-27T00:36:34.546Z,62.48
2017-07-27T00:39:02.167Z,63.09
2017-07-27T00:41:30.703Z,64.16
2017-07-27T00:43:58.267Z,64.93
2017-07-27T00:46:25.860Z,65.12
2017-07-27T00:48:53.470Z,65.20
2017-07-27T00:51:21.015Z,63.79
2017-07-27T00:53:48.624Z,63.45
2017-07-27T00:56:16.200Z,63.29
2017-07-27T00:58:43.843Z,63.35
2017-07-27T01:01:11.853Z,63.34
2017-07-27T01:03:39.702Z,63.85
2017-07-27T01:06:07.343Z,64.02
2017-07-27T01:08:34.939Z,64.23
2017-07-27T01:11:02.701Z,64.33
2017-07-27T01:13:30.294Z,64.15
2017-07-27T01:15:57.953Z,64.55
2017-07-27T01:18:25.539Z,64.35
2017-07-27T01:20:53.124Z,64.13
2017-07-27T01:23:20.752Z,64.00
2017-07-27T01:25:49.398Z,63.67
2017-07-27T01:28:16.962Z,64.12
2017-07-27T01:30:44.578Z,64.12
2017-07-27T01:33:12.183Z,64.17
2017-07-27T01:35:39.818Z,64.40
2017-07-27T01:38:07.412Z,64.81
2017-07-27T01:40:35.171Z,64.95
2017-07-27T01:43:02.721Z,64.68
2017-07-27T01:45:30.358Z,64.88
2017-07-27T01:47:57.950Z,64.99
2017-07-27T01:50:25.722Z,65.25
2017-07-27T01:52:53.353Z,65.40
2017-07-27T01:55:21.559Z,65.31
2017-07-27T01:57:49.125Z,65.01
2017-07-27T02:00:16.770Z,65.32
2017-07-27T02:02:44.395Z,65.65
2017-07-27T02:05:11.996Z,65.43
2017-07-27T02:07:39.586Z,65.03
2017-07-27T02:10:07.158Z,64.80
2017-07-27T02:12:34.754Z,64.64
2017-07-27T02:15:02.376Z,64.45
2017-07-27T02:17:29.918Z,64.40
2017-07-27T02:19:57.691Z,64.23
2017-07-27T02:22:25.339Z,64.24
2017-07-27T02:24:52.982Z,64.48
2017-07-27T02:27:20.750Z,64.67
2017-07-27T02:29:48.398Z,64.75
2017-07-27T02:32:15.987Z,64.55
2017-07-27T02:34:43.749Z,64.74
2017-07-27T02:37:11.321Z,64.64
2017-07-27T02:39:38.923Z,64.57
2017-07-27T02:42:06.493Z,64.32
2017-07-27T02:44:34.096Z,64.68
2017-07-27T02:47:01.754Z,65.06
2017-07-27T02:49:29.380Z,64.92
2017-07-27T02:51:56.942Z,64.49
2017-07-27T02:54:24.530Z,64.42
2017-07-27T02:56:52.281Z,64.17
2017-07-27T02:59:19.864Z,63.99
2017-07-27T03:01:47.549Z,63.55
2017-07-27T03:04:15.134Z,63.36
2017-07-27T03:06:42.689Z,63.57
2017-07-27T03:09:10.335Z,63.74
2017-07-27T03:11:37.921Z,64.24
2017-07-27T03:14:06.262Z,64.71
2017-07-27T03:16:33.858Z,64.58
2017-07-27T03:19:01.414Z,64.27
2017-07-27T03:21:29.002Z,64.58
2017-07-27T03:23:56.586Z,65.37
2017-07-27T03:26:24.170Z,65.19
2017-07-27T03:28:51.845Z,65.74
2017-07-27T03:31:19.451Z,65.64
2017-07-27T03:33:47.491Z,65.74
2017-07-27T03:36:15.072Z,66.08
2017-07-27T03:38:42.717Z,66.61
2017-07-27T03:41:10.347Z,66.24
2017-07-27T03:43:38.125Z,65.76
2017-07-27T03:46:05.741Z,65.65
2017-07-27T03:48:33.349Z,65.76
2017-07-27T03:51:00.998Z,65.67
2017-07-27T03:53:28.678Z,65.21
2017-07-27T03:55:56.214Z,65.74
2017-07-27T03:58:24.143Z,66.16
2017-07-27T04:00:51.779Z,66.31
2017-07-27T04:03:19.389Z,66.66
2017-07-27T04:05:47.076Z,65.30
2017-07-27T04:08:14.748Z,65.42
2017-07-27T04:10:42.347Z,65.65
2017-07-27T04:13:10.209Z,65.48
2017-07-27T04:15:38.045Z,65.42
2017-07-27T04:18:05.672Z,64.91
2017-07-27T04:20:33.259Z,64.66
2017-07-27T04:23:00.852Z,64.81
2017-07-27T04:25:29.202Z,64.26
2017-07-27T04:27:56.831Z,64.50
2017-07-27T04:30:24.505Z,64.33
2017-07-27T04:32:52.050Z,63.88
2017-07-27T04:35:19.902Z,63.36
2017-07-27T04:37:47.488Z,63.14
2017-07-27T04:40:15.090Z,63.10
2017-07-27T04:42:42.634Z,64.28
2017-07-27T04:45:10.335Z,63.36
2017-07-27T04:47:38.053Z,62.17
2017-07-27T04:50:05.846Z,62.80
2017-07-27T04:52:33.438Z,61.86
2017-07-27T04:55:01.141Z,61.51
2017-07-27T04:57:40.387Z,62.28
2017-07-27T05:00:08.055Z,62.53
2017-07-27T05:02:35.600Z,63.04
2017-07-27T05:05:03.169Z,63.20
2017-07-27T05:07:30.805Z,63.87
2017-07-27T05:09:58.427Z,63.92
2017-07-27T05:12:26.038Z,64.63
2017-07-27T05:14:53.832Z,65.75
2017-07-27T05:17:21.487Z,66.42
2017-07-27T05:19:49.028Z,66.89
2017-07-27T05:22:16.674Z,67.31
2017-07-27T05:24:44.429Z,66.82
2017-07-27T05:27:12.051Z,67.57
2017-07-27T05:29:39.654Z,67.12
2017-07-27T05:32:07.250Z,67.48
2017-07-27T05:34:34.816Z,66.99
2017-07-27T05:37:03.299Z,67.28
2017-07-27T05:39:30.913Z,66.58
2017-07-27T05:41:58.519Z,67.12
2017-07-27T05:44:26.067Z,66.46
2017-07-27T05:46:53.721Z,66.22
2017-07-27T05:49:21.473Z,66.39
2017-07-27T05:51:49.255Z,66.15
2017-07-27T05:54:16.875Z,66.03
2017-07-27T05:56:44.659Z,65.46
2017-07-27T05:59:12.473Z,65.04
2017-07-27T06:01:40.082Z,64.89
2017-07-27T06:04:07.640Z,64.78
2017-07-27T06:06:35.246Z,64.27
2017-07-27T06:09:02.882Z,63.96
2017-07-27T06:11:30.477Z,63.82
2017-07-27T06:13:58.092Z,62.91
2017-07-27T06:16:25.699Z,62.90
2017-07-27T06:18:53.532Z,62.82
2017-07-27T06:21:21.061Z,62.57
2017-07-27T06:23:48.679Z,60.87
2017-07-27T06:26:16.360Z,60.19
2017-07-27T06:28:43.905Z,60.46
2017-07-27T06:31:11.545Z,59.45
2017-07-27T06:33:39.391Z,59.04
2017-07-27T06:36:06.965Z,58.52
2017-07-27T06:38:34.588Z,58.83
2017-07-27T06:41:02.234Z,59.75
2017-07-27T06:43:29.859Z,59.01
2017-07-27T06:45:57.515Z,58.64
2017-07-27T06:48:25.285Z,57.49
2017-07-27T06:50:52.928Z,56.86
2017-07-27T06:53:20.707Z,56.90
2017-07-27T06:55:48.474Z,57.64
2017-07-27T06:58:16.045Z,56.06
2017-07-27T07:00:43.649Z,56.23
2017-07-27T07:03:11.276Z,55.48
2017-07-27T07:05:39.040Z,55.75
2017-07-27T07:08:06.633Z,55.49
2017-07-27T07:10:34.245Z,56.24
2017-07-27T07:13:01.887Z,57.13
2017-07-27T07:15:29.520Z,57.18
2017-07-27T07:17:57.116Z,57.36
2017-07-27T07:20:25.538Z,58.34
2017-07-27T07:22:53.135Z,56.96
2017-07-27T07:25:20.738Z,54.66
2017-07-27T07:27:48.334Z,53.22
2017-07-27T07:30:16.778Z,51.81
2017-07-27T07:32:44.375Z,51.33
2017-07-27T07:35:12.222Z,51.97
2017-07-27T07:37:39.834Z,51.88
2017-07-27T07:40:07.512Z,51.85
2017-07-27T07:42:35.293Z,51.79
2017-07-27T07:45:02.909Z,51.90
2017-07-27T07:47:31.368Z,51.28
2017-07-27T07:49:59.051Z,50.59
2017-07-27T07:52:26.833Z,49.85
2017-07-27T07:54:54.434Z,49.95
2017-07-27T07:57:22.056Z,50.44
2017-07-27T07:59:49.622Z,49.22
2017-07-27T08:02:17.620Z,49.18
2017-07-27T08:04:45.190Z,48.20
2017-07-27T08:07:13.005Z,49.37
2017-07-27T08:09:52.346Z,48.66
2017-07-27T08:12:19.937Z,47.71
2017-07-27T08:14:48.460Z,46.85
2017-07-27T08:17:16.054Z,46.68
2017-07-27T08:19:43.873Z,46.24
2017-07-27T08:22:11.484Z,46.51
2017-07-27T08:24:39.112Z,46.02
2017-07-27T08:27:06.739Z,46.70
2017-07-27T08:29:35.219Z,46.91
2017-07-27T08:32:02.821Z,45.99
2017-07-27T08:34:30.407Z,46.83
2017-07-27T08:36:57.937Z,46.91
2017-07-27T08:39:25.547Z,47.31
2017-07-27T08:41:53.294Z,46.15
2017-07-27T08:44:20.878Z,45.50
2017-07-27T08:46:51.521Z,44.91
2017-07-27T08:49:19.840Z,43.53
2017-07-27T08:51:47.614Z,43.17
2017-07-27T08:54:15.169Z,43.30
2017-07-27T08:56:42.902Z,42.16
2017-07-27T08:59:10.686Z,42.13
2017-07-27T09:01:39.105Z,41.79
2017-07-27T09:04:06.729Z,42.31
2017-07-27T09:06:34.475Z,41.52
2017-07-27T09:09:02.072Z,41.82
2017-07-27T09:11:29.662Z,41.31
2017-07-27T09:13:57.306Z,41.47
2017-07-27T09:16:24.941Z,41.73
2017-07-27T09:18:52.533Z,41.67
2017-07-27T09:21:20.095Z,42.21
2017-07-27T09:23:47.686Z,43.30
2017-07-27T09:26:16.005Z,43.04
2017-07-27T09:28:43.653Z,42.86
2017-07-27T09:31:11.237Z,43.50
2017-07-27T09:33:38.826Z,42.55
2017-07-27T09:36:06.373Z,42.61
2017-07-27T09:38:33.963Z,42.45
2017-07-27T09:41:01.600Z,42.74
2017-07-27T09:43:29.163Z,41.71
2017-07-27T09:45:56.749Z,40.78
2017-07-27T09:48:24.348Z,40.68
2017-07-27T09:50:52.008Z,41.97
2017-07-27T09:53:19.613Z,41.67
2017-07-27T09:55:47.195Z,41.46
2017-07-27T09:58:14.729Z,40.65
2017-07-27T10:00:42.358Z,41.32
2017-07-27T10:03:09.964Z,39.89
2017-07-27T10:05:37.523Z,39.91
2017-07-27T10:08:05.110Z,39.54
2017-07-27T10:10:32.713Z,39.83
2017-07-27T10:13:00.278Z,38.64
2017-07-27T10:15:28.834Z,38.87
2017-07-27T10:17:56.414Z,38.67
2017-07-27T10:20:24.030Z,38.56
2017-07-27T10:22:51.615Z,38.95
2017-07-27T10:25:19.190Z,39.80
2017-07-27T10:27:46.747Z,40.45
2017-07-27T10:30:14.339Z,40.83
2017-07-27T10:32:41.897Z,40.58
2017-07-27T10:35:09.511Z,40.70
2017-07-27T10:37:37.173Z,40.35
2017-07-27T10:40:04.949Z,39.59
2017-07-27T10:42:32.628Z,39.83
2017-07-27T10:45:00.190Z,40.46
2017-07-27T10:47:27.758Z,40.32
2017-07-27T10:49:55.351Z,39.99
2017-07-27T10:52:22.939Z,40.04
2017-07-27T10:54:50.539Z,39.81
2017-07-27T10:57:18.114Z,39.11
2017-07-27T10:59:45.689Z,38.61
2017-07-27T11:02:13.280Z,38.46
2017-07-27T11:04:40.877Z,38.14
2017-07-27T11:07:08.483Z,38.39
2017-07-27T11:09:36.191Z,37.57
2017-07-27T11:12:03.774Z,38.00
2017-07-27T11:14:31.341Z,37.60
2017-07-27T11:16:58.959Z,38.46
2017-07-27T11:19:26.574Z,37.93
2017-07-27T11:21:54.145Z,37.70
2017-07-27T11:24:21.766Z,38.05
2017-07-27T11:26:49.350Z,37.40
2017-07-27T11:29:16.988Z,37.16
2017-07-27T11:31:44.602Z,37.74
2017-07-27T11:34:12.182Z,36.50
2017-07-27T11:36:39.809Z,36.97
2017-07-27T11:39:07.441Z,36.60
2017-07-27T11:41:35.083Z,37.34
2017-07-27T11:44:02.695Z,37.11
2017-07-27T11:46:30.281Z,37.55
2017-07-27T11:48:57.837Z,38.38
2017-07-27T11:51:25.390Z,37.73
2017-07-27T11:53:53.055Z,37.90
2017-07-27T11:56:20.666Z,37.25
2017-07-27T11:58:48.205Z,37.21
2017-07-27T12:01:15.805Z,38.12
2017-07-27T12:03:43.416Z,38.60
2017-07-27T12:06:10.996Z,38.37
2017-07-27T12:08:38.671Z,38.73
2017-07-27T12:11:06.289Z,39.47
2017-07-27T12:13:34.181Z,38.90
2017-07-27T12:16:02.177Z,38.84
2017-07-27T12:18:29.776Z,40.54
2017-07-27T12:20:57.372Z,41.94
2017-07-27T12:23:24.978Z,43.97
2017-07-27T12:25:52.617Z,49.71
2017-07-27T12:28:20.258Z,52.46
2017-07-27T12:30:47.895Z,53.41
2017-07-27T12:33:15.465Z,54.87
2017-07-27T12:35:43.693Z,54.96
2017-07-27T12:38:11.342Z,55.34
2017-07-27T12:40:39.645Z,58.14
2017-07-27T12:43:07.221Z,57.33
2017-07-27T12:45:34.840Z,60.38
2017-07-27T12:48:02.480Z,58.54
2017-07-27T12:50:30.045Z,55.84
2017-07-27T12:52:57.673Z,58.06
2017-07-27T12:55:26.124Z,61.12
2017-07-27T12:57:53.709Z,62.25
2017-07-27T13:00:21.422Z,60.25
2017-07-27T13:02:48.989Z,57.88
2017-07-27T13:05:16.569Z,60.05
2017-07-27T13:07:44.196Z,60.26
2017-07-27T13:10:12.065Z,59.47
2017-07-27T13:12:39.700Z,61.00
2017-07-27T13:15:07.303Z,62.02
2017-07-27T13:17:34.915Z,59.65
2017-07-27T13:20:02.696Z,60.21
2017-07-27T13:22:30.317Z,60.69
2017-07-27T13:24:58.077Z,61.20
2017-07-27T13:27:25.654Z,59.01
2017-07-27T13:29:53.278Z,57.13
2017-07-27T13:32:20.854Z,56.19
2017-07-27T13:34:48.431Z,57.62
2017-07-27T13:37:16.015Z,61.61
2017-07-27T13:39:43.646Z,61.39
2017-07-27T13:42:11.319Z,60.54
2017-07-27T13:44:39.089Z,59.81
2017-07-27T13:47:06.690Z,59.10
2017-07-27T13:49:34.299Z,58.91
2017-07-27T13:52:02.642Z,60.60
2017-07-27T13:54:30.243Z,57.85
2017-07-27T13:56:57.846Z,58.61
2017-07-27T13:59:25.437Z,58.60
2017-07-27T14:01:53.087Z,57.49
2017-07-27T14:04:21.019Z,56.09
2017-07-27T14:06:48.625Z,57.81
2017-07-27T14:09:16.254Z,54.81
2017-07-27T14:11:43.797Z,53.09
2017-07-27T14:14:11.398Z,54.53
2017-07-27T14:16:39.031Z,53.76
2017-07-27T14:19:06.815Z,53.94
2017-07-27T14:21:34.577Z,53.16
2017-07-27T14:24:02.201Z,50.10
2017-07-27T14:26:29.797Z,50.71
2017-07-27T14:28:57.574Z,51.13
2017-07-27T14:31:25.199Z,52.30
2017-07-27T14:33:53.411Z,52.12
2017-07-27T14:36:20.991Z,50.89
2017-07-27T14:38:48.581Z,51.40
2017-07-27T14:41:16.198Z,48.39
2017-07-27T14:43:43.945Z,49.63
2017-07-27T14:46:12.466Z,48.75
2017-07-27T14:48:40.103Z,49.78
2017-07-27T14:51:07.710Z,50.99
2017-07-27T14:53:35.378Z,50.73
2017-07-27T14:56:03.003Z,50.50
2017-07-27T14:58:30.628Z,49.67
2017-07-27T15:00:58.250Z,49.11
2017-07-27T15:03:26.890Z,49.13
2017-07-27T15:05:54.561Z,49.92
2017-07-27T15:08:22.921Z,49.40
2017-07-27T15:10:50.599Z,48.86
2017-07-27T15:13:18.283Z,49.21
2017-07-27T15:15:45.955Z,48.97
2017-07-27T15:18:13.805Z,46.67
2017-07-27T15:20:41.949Z,47.23
2017-07-27T15:23:10.809Z,46.92
2017-07-27T15:25:38.769Z,46.77
2017-07-27T15:28:07.097Z,46.20
2017-07-27T15:30:35.583Z,46.31
2017-07-27T15:33:04.041Z,45.97
2017-07-27T15:35:31.712Z,46.16
2017-07-27T15:37:59.542Z,45.66
2017-07-27T15:40:27.219Z,44.66
2017-07-27T15:42:54.835Z,46.54
2017-07-27T15:45:22.531Z,43.81
2017-07-27T15:47:50.205Z,43.87
2017-07-27T15:50:17.866Z,43.46
2017-07-27T15:52:46.339Z,43.22
2017-07-27T15:55:13.969Z,43.41
2017-07-27T15:57:41.731Z,43.04
2017-07-27T16:00:10.555Z,43.77
2017-07-27T16:02:38.341Z,44.32
2017-07-27T16:05:06.706Z,43.58
2017-07-27T16:07:34.408Z,43.42
2017-07-27T16:10:02.632Z,43.99
2017-07-27T16:12:30.332Z,44.93
2017-07-27T16:14:58.247Z,44.79
2017-07-27T16:17:25.872Z,45.10
2017-07-27T16:19:53.510Z,44.92
2017-07-27T16:22:21.202Z,44.67
2017-07-27T16:24:48.944Z,45.29
2017-07-27T16:27:16.646Z,44.57
2017-07-27T16:29:44.461Z,45.21
2017-07-27T16:32:12.243Z,45.71
2017-07-27T16:34:40.013Z,44.67
2017-07-27T16:37:07.730Z,44.92
2017-07-27T16:39:35.453Z,44.87
2017-07-27T16:42:03.198Z,44.52
2017-07-27T16:44:30.923Z,45.05
2017-07-27T16:46:58.692Z,45.25
2017-07-27T16:49:27.517Z,45.65
2017-07-27T16:51:55.254Z,45.34
2017-07-27T16:54:27.147Z,45.78
2017-07-27T16:56:55.526Z,45.84
2017-07-27T17:01:58.307Z,46.82
2017-07-27T17:04:32.109Z,45.77
2017-07-27T17:07:24.454Z,45.11
2017-07-27T17:09:52.216Z,45.92
2017-07-27T17:12:20.047Z,46.78
2017-07-27T17:14:48.105Z,44.65
2017-07-27T17:17:16.734Z,45.65
2017-07-27T17:19:47.314Z,46.62
2017-07-27T17:22:15.049Z,45.99
2017-07-27T17:24:45.526Z,46.80
2017-07-27T17:27:13.303Z,47.67
2017-07-27T17:29:41.022Z,47.15
2017-07-27T17:32:09.785Z,46.87
2017-07-27T17:34:37.744Z,46.67
2017-07-27T17:37:05.499Z,46.82
2017-07-27T17:39:33.392Z,46.98
2017-07-27T17:42:01.155Z,46.26
2017-07-27T17:44:29.146Z,45.95
2017-07-27T17:46:57.675Z,45.42
2017-07-27T17:49:25.417Z,44.66
2017-07-27T17:51:53.917Z,44.62
2017-07-27T17:54:21.623Z,44.58
2017-07-27T17:56:49.835Z,44.23
2017-07-27T17:59:17.490Z,44.51
2017-07-27T18:01:45.237Z,44.39
2017-07-27T18:04:13.389Z,44.86
2017-07-27T18:06:41.143Z,43.71
2017-07-27T18:09:08.873Z,43.93
2017-07-27T18:11:37.397Z,43.18
2017-07-27T18:14:05.401Z,42.48
2017-07-27T18:16:34.023Z,42.90
2017-07-27T18:19:01.645Z,42.78
2017-07-27T18:21:29.404Z,42.56
2017-07-27T18:23:57.098Z,42.14
2017-07-27T18:26:25.499Z,42.41
2017-07-27T18:28:53.140Z,42.36
2017-07-27T18:31:22.061Z,42.41
2017-07-27T18:33:49.762Z,42.69
2017-07-27T18:36:17.926Z,42.96
2017-07-27T18:38:47.355Z,42.97
2017-07-27T18:41:23.894Z,43.30
2017-07-27T18:43:59.894Z,43.16
2017-07-27T18:46:42.413Z,43.51
2017-07-27T18:49:10.409Z,43.31
2017-07-27T18:51:38.031Z,43.87
2017-07-27T18:54:06.102Z,43.78
2017-07-27T18:56:34.331Z,43.79
2017-07-27T18:59:01.997Z,44.16
2017-07-27T19:01:29.619Z,44.50
2017-07-27T19:03:57.706Z,44.85
2017-07-27T19:06:33.018Z,44.69
2017-07-27T19:09:06.287Z,44.72
2017-07-27T19:14:24.726Z,45.21
2017-07-27T19:16:57.287Z,45.49
2017-07-27T19:19:28.228Z,45.40
2017-07-27T19:22:01.041Z,45.80
2017-07-27T19:24:32.342Z,45.32
2017-07-27T19:27:07.582Z,45.58
2017-07-27T19:29:35.870Z,45.66
2017-07-27T19:32:11.549Z,45.71
2017-07-27T19:34:43.466Z,45.91
2017-07-27T19:37:16.489Z,45.68
2017-07-27T19:39:48.055Z,45.53
2017-07-27T19:42:20.268Z,45.64
2017-07-27T19:44:55.070Z,45.52
2017-07-27T19:47:26.201Z,45.81
2017-07-27T19:49:56.545Z,46.28
2017-07-27T19:52:27.621Z,45.64
2017-07-27T19:57:46.054Z,46.04
2017-07-27T20:00:15.547Z,46.31
2017-07-27T20:02:45.987Z,46.29
2017-07-27T20:05:17.286Z,46.25
2017-07-27T20:07:45.024Z,46.03
2017-07-27T20:10:14.798Z,46.23
2017-07-27T20:12:43.171Z,46.28
2017-07-27T20:15:12.872Z,46.23
2017-07-27T20:17:42.989Z,46.00
2017-07-27T20:20:13.118Z,46.09
2017-07-27T20:22:41.953Z,46.23
2017-07-27T20:25:11.202Z,46.37
2017-07-27T20:27:39.685Z,46.60
2017-07-27T20:30:12.309Z,46.76
2017-07-27T20:32:41.301Z,47.04
2017-07-27T20:35:09.802Z,47.40
2017-07-27T20:37:40.888Z,47.36
2017-07-27T20:40:10.380Z,47.58
2017-07-27T20:42:40.413Z,47.56
2017-07-27T20:45:11.107Z,47.90
2017-07-27T20:47:46.175Z,48.60
2017-07-27T20:50:15.077Z,48.35
2017-07-27T20:52:42.900Z,48.17
2017-07-27T20:55:10.663Z,48.49
2017-07-27T20:57:38.242Z,48.63
2017-07-27T21:00:07.485Z,48.86
2017-07-27T21:02:35.032Z,48.93
2017-07-27T21:05:02.621Z,48.87
2017-07-27T21:07:30.213Z,49.33
2017-07-27T21:09:57.813Z,49.20
2017-07-27T21:12:25.370Z,49.16
2017-07-27T21:14:52.949Z,49.53
2017-07-27T21:17:20.534Z,49.83
2017-07-27T21:19:48.104Z,50.04
2017-07-27T21:22:15.678Z,50.10
2017-07-27T21:24:43.320Z,49.96
2017-07-27T21:27:10.858Z,50.02
2017-07-27T21:29:38.497Z,50.42
2017-07-27T21:32:06.104Z,50.38
2017-07-27T21:34:33.834Z,50.19
2017-07-27T21:37:01.434Z,50.35
2017-07-27T21:39:29.051Z,50.34
2017-07-27T21:41:56.595Z,50.44
2017-07-27T21:44:24.412Z,50.98
2017-07-27T21:46:52.025Z,51.11
2017-07-27T21:49:19.606Z,51.21
2017-07-27T21:51:47.161Z,51.07
2017-07-27T21:54:15.895Z,50.93
2017-07-27T21:56:43.709Z,51.43
2017-07-27T21:59:11.267Z,51.12
2017-07-27T22:01:39.663Z,50.92
2017-07-27T22:04:07.252Z,51.23
2017-07-27T22:06:35.010Z,51.21
2017-07-27T22:09:02.675Z,51.30
2017-07-27T22:11:30.220Z,51.25
2017-07-27T22:13:57.791Z,51.20
2017-07-27T22:16:25.377Z,51.65
2017-07-27T22:18:52.971Z,51.07
2017-07-27T22:21:20.806Z,51.40
2017-07-27T22:23:48.402Z,50.97
2017-07-27T22:26:16.409Z,51.29
2017-07-27T22:28:43.949Z,50.96
2017-07-27T22:31:11.534Z,51.52
2017-07-27T22:33:39.153Z,51.76
2017-07-27T22:36:06.694Z,52.25
2017-07-27T22:38:34.305Z,51.67
2017-07-27T22:41:01.878Z,51.64
2017-07-27T22:43:29.614Z,51.15
2017-07-27T22:45:57.217Z,51.93
2017-07-27T22:48:24.841Z,51.67
2017-07-27T22:50:52.433Z,51.58
2017-07-27T22:53:20.206Z,51.57
2017-07-27T22:55:47.758Z,51.53
2017-07-27T22:58:15.289Z,51.19
2017-07-27T23:00:42.919Z,51.40
2017-07-27T23:03:10.538Z,51.11
2017-07-27T23:05:38.352Z,51.06
2017-07-27T23:08:06.033Z,51.20
2017-07-27T23:10:33.630Z,51.20
2017-07-27T23:13:01.386Z,51.06
2017-07-27T23:15:28.981Z,51.25
2017-07-27T23:17:56.725Z,51.22
2017-07-27T23:20:24.275Z,51.53
2017-07-27T23:22:51.849Z,51.40
2017-07-27T23:25:19.362Z,51.42
2017-07-27T23:27:46.891Z,52.11
2017-07-27T23:30:14.485Z,51.95
2017-07-27T23:32:42.230Z,52.46
2017-07-27T23:35:09.793Z,52.83
2017-07-27T23:37:37.722Z,53.30
2017-07-27T23:40:05.584Z,53.23
2017-07-27T23:42:33.453Z,53.35
2017-07-27T23:45:01.000Z,53.51
2017-07-27T23:47:28.845Z,53.46
2017-07-27T23:49:56.417Z,53.74
2017-07-27T23:52:24.017Z,54.08
2017-07-27T23:54:51.553Z,54.21
2017-07-27T23:57:19.137Z,54.34
2017-07-27T23:59:46.737Z,54.48
