createdAt,value
2023-03-06T00:00:18.704Z,47.89
2023-03-06T00:02:45.780Z,47.47
2023-03-06T00:05:13.871Z,47.73
2023-03-06T00:07:40.860Z,47.65
2023-03-06T00:10:08.367Z,48.28
2023-03-06T00:12:34.897Z,47.73
2023-03-06T00:15:01.474Z,47.58
2023-03-06T00:17:28.602Z,47.87
2023-03-06T00:19:55.160Z,48.23
2023-03-06T00:22:21.669Z,48.21
2023-03-06T00:24:48.176Z,47.22
2023-03-06T00:27:14.821Z,48.22
2023-03-06T00:29:41.387Z,48.41
2023-03-06T00:32:08.043Z,48.46
2023-03-06T00:34:34.629Z,48.58
2023-03-06T00:37:01.157Z,47.91
2023-03-06T00:39:27.702Z,47.52
2023-03-06T00:41:54.231Z,48.35
2023-03-06T00:44:20.752Z,48.51
2023-03-06T00:46:47.238Z,48.10
2023-03-06T00:49:13.722Z,47.74
2023-03-06T00:51:40.255Z,48.02
2023-03-06T00:54:06.826Z,48.61
2023-03-06T00:56:33.338Z,47.71
2023-03-06T00:58:59.832Z,47.54
2023-03-06T01:01:26.348Z,47.43
2023-03-06T01:03:52.903Z,48.06
2023-03-06T01:06:19.411Z,47.72
2023-03-06T01:08:45.944Z,47.30
2023-03-06T01:11:12.514Z,48.64
2023-03-06T01:13:39.026Z,47.60
2023-03-06T01:16:07.869Z,47.64
2023-03-06T01:18:34.601Z,48.13
2023-03-06T01:21:01.160Z,48.25
2023-03-06T01:23:27.648Z,47.54
2023-03-06T01:25:54.155Z,47.57
2023-03-06T01:28:20.684Z,47.49
2023-03-06T01:30:47.244Z,48.47
2023-03-06T01:33:13.812Z,48.75
2023-03-06T01:35:40.716Z,47.98
2023-03-06T01:38:07.280Z,48.52
2023-03-06T01:40:36.034Z,48.02
2023-03-06T01:43:18.267Z,48.49
2023-03-06T01:45:51.011Z,48.40
2023-03-06T01:48:21.355Z,48.02
2023-03-06T01:50:48.662Z,47.79
2023-03-06T01:53:15.582Z,47.60
2023-03-06T01:55:42.132Z,47.95
2023-03-06T01:58:14.378Z,47.78
2023-03-06T02:00:41.017Z,48.21
2023-03-06T02:03:14.435Z,48.63
2023-03-06T02:05:42.577Z,48.65
2023-03-06T02:08:12.985Z,48.47
2023-03-06T02:10:43.692Z,48.18
2023-03-06T02:13:10.245Z,48.35
2023-03-06T02:15:37.104Z,48.73
2023-03-06T02:18:03.755Z,48.50
2023-03-06T02:20:43.691Z,48.01
2023-03-06T02:23:20.525Z,48.84
2023-03-06T02:25:51.751Z,48.41
2023-03-06T02:28:21.175Z,49.01
2023-03-06T02:30:51.459Z,48.49
2023-03-06T02:33:21.446Z,48.44
2023-03-06T02:36:02.773Z,48.94
2023-03-06T02:38:36.351Z,48.25
2023-03-06T02:41:07.106Z,48.89
2023-03-06T02:43:38.646Z,49.08
2023-03-06T02:46:05.474Z,48.72
2023-03-06T02:48:32.128Z,49.00
2023-03-06T02:50:58.804Z,48.23
2023-03-06T02:53:25.396Z,48.03
2023-03-06T02:55:52.015Z,48.12
2023-03-06T02:58:19.942Z,48.02
2023-03-06T03:00:48.145Z,48.80
2023-03-06T03:03:14.924Z,48.07
2023-03-06T03:05:41.482Z,48.48
2023-03-06T03:08:08.222Z,48.06
2023-03-06T03:10:34.772Z,48.46
2023-03-06T03:13:01.299Z,48.25
2023-03-06T03:15:28.261Z,48.26
2023-03-06T03:17:54.788Z,47.80
2023-03-06T03:20:22.828Z,48.23
2023-03-06T03:22:55.098Z,48.62
2023-03-06T03:25:24.557Z,48.53
2023-03-06T03:27:51.162Z,48.31
2023-03-06T03:30:18.146Z,48.18
2023-03-06T03:32:44.699Z,48.41
2023-03-06T03:35:11.794Z,48.60
2023-03-06T03:37:38.375Z,49.00
2023-03-06T03:40:07.080Z,48.78
2023-03-06T03:42:34.683Z,48.89
2023-03-06T03:45:01.338Z,48.23
2023-03-06T03:47:27.869Z,48.84
2023-03-06T03:49:54.372Z,48.46
2023-03-06T03:52:20.863Z,48.75
2023-03-06T03:54:47.387Z,48.29
2023-03-06T03:57:14.005Z,48.47
2023-03-06T03:59:40.543Z,48.71
2023-03-06T04:02:07.150Z,48.71
2023-03-06T04:04:33.742Z,48.53
2023-03-06T04:07:00.743Z,48.78
2023-03-06T04:09:27.373Z,48.35
2023-03-06T04:11:53.863Z,47.74
2023-03-06T04:14:20.339Z,48.89
2023-03-06T04:16:46.907Z,47.80
2023-03-06T04:19:13.370Z,47.88
2023-03-06T04:21:40.336Z,48.77
2023-03-06T04:24:07.357Z,48.77
2023-03-06T04:26:33.977Z,48.87
2023-03-06T04:29:00.589Z,48.26
2023-03-06T04:31:27.354Z,48.42
2023-03-06T04:33:54.007Z,48.22
2023-03-06T04:36:31.148Z,48.05
2023-03-06T04:38:58.476Z,49.04
2023-03-06T04:41:25.297Z,48.61
2023-03-06T04:43:52.518Z,49.11
2023-03-06T04:46:19.098Z,49.06
2023-03-06T04:48:45.731Z,49.22
2023-03-06T04:51:13.255Z,48.98
2023-03-06T04:53:40.105Z,49.04
2023-03-06T04:56:06.926Z,49.07
2023-03-06T04:58:33.566Z,48.49
2023-03-06T05:01:00.126Z,48.84
2023-03-06T05:03:26.608Z,48.76
2023-03-06T05:05:53.119Z,48.97
2023-03-06T05:08:19.773Z,49.19
2023-03-06T05:10:46.962Z,48.81
2023-03-06T05:13:13.514Z,48.88
2023-03-06T05:15:41.091Z,49.30
2023-03-06T05:18:07.678Z,48.36
2023-03-06T05:20:34.223Z,48.28
2023-03-06T05:23:01.486Z,48.68
2023-03-06T05:25:28.007Z,48.71
2023-03-06T05:27:54.540Z,48.85
2023-03-06T05:30:23.100Z,49.13
2023-03-06T05:32:50.533Z,48.68
2023-03-06T05:35:19.838Z,48.44
2023-03-06T05:37:47.304Z,48.45
2023-03-06T05:40:15.180Z,48.67
2023-03-06T05:42:41.945Z,48.53
2023-03-06T05:45:09.127Z,49.44
2023-03-06T05:47:36.092Z,49.10
2023-03-06T05:50:04.877Z,49.31
2023-03-06T05:52:31.420Z,49.34
2023-03-06T05:54:57.906Z,49.27
2023-03-06T05:57:24.976Z,48.68
2023-03-06T05:59:51.937Z,49.06
2023-03-06T06:02:19.344Z,49.03
2023-03-06T06:04:45.846Z,49.26
2023-03-06T06:07:16.121Z,49.32
2023-03-06T06:09:45.326Z,48.78
2023-03-06T06:12:13.106Z,49.29
2023-03-06T06:14:40.048Z,48.97
2023-03-06T06:17:06.590Z,49.06
2023-03-06T06:19:33.192Z,48.72
2023-03-06T06:22:02.499Z,48.63
2023-03-06T06:24:29.336Z,48.38
2023-03-06T06:26:57.728Z,48.55
2023-03-06T06:29:25.273Z,49.29
2023-03-06T06:31:52.676Z,49.18
2023-03-06T06:34:20.219Z,48.60
2023-03-06T06:36:47.076Z,48.99
2023-03-06T06:39:18.670Z,48.65
2023-03-06T06:42:00.081Z,49.17
2023-03-06T06:44:34.648Z,49.15
2023-03-06T06:49:52.783Z,48.77
2023-03-06T06:52:19.455Z,48.94
2023-03-06T06:54:46.055Z,49.22
2023-03-06T06:57:12.626Z,48.38
2023-03-06T06:59:39.216Z,49.39
2023-03-06T07:02:06.392Z,49.24
2023-03-06T07:04:33.094Z,48.26
2023-03-06T07:06:59.924Z,48.77
2023-03-06T07:09:26.543Z,49.04
2023-03-06T07:11:53.140Z,48.99
2023-03-06T07:14:19.655Z,48.94
2023-03-06T07:16:46.152Z,49.40
2023-03-06T07:19:12.681Z,48.39
2023-03-06T07:21:39.200Z,49.17
2023-03-06T07:24:06.082Z,49.20
2023-03-06T07:26:34.652Z,48.75
2023-03-06T07:29:02.148Z,48.37
2023-03-06T07:31:29.036Z,48.33
2023-03-06T07:33:55.748Z,48.95
2023-03-06T07:36:23.570Z,49.20
2023-03-06T07:38:50.198Z,48.33
2023-03-06T07:41:20.376Z,48.17
2023-03-06T07:43:48.534Z,49.10
2023-03-06T07:46:15.219Z,49.09
2023-03-06T07:48:42.195Z,48.32
2023-03-06T07:51:16.207Z,49.11
2023-03-06T07:53:43.185Z,48.84
2023-03-06T07:56:11.043Z,48.23
2023-03-06T07:58:40.215Z,49.01
2023-03-06T08:01:09.534Z,48.15
2023-03-06T08:03:36.476Z,48.60
2023-03-06T08:06:12.119Z,48.54
2023-03-06T08:08:40.196Z,48.98
2023-03-06T08:11:08.479Z,48.77
2023-03-06T08:13:35.768Z,48.78
2023-03-06T08:16:02.769Z,49.18
2023-03-06T08:18:29.335Z,48.33
2023-03-06T08:21:24.362Z,48.79
2023-03-06T08:23:51.794Z,49.42
2023-03-06T08:26:22.053Z,49.39
2023-03-06T08:28:50.359Z,48.02
2023-03-06T08:31:38.711Z,48.69
2023-03-06T08:34:08.422Z,48.20
2023-03-06T08:36:35.012Z,48.35
2023-03-06T08:39:01.735Z,48.20
2023-03-06T08:41:28.709Z,48.98
2023-03-06T08:43:55.315Z,47.98
2023-03-06T08:46:24.235Z,48.23
2023-03-06T08:48:51.049Z,48.76
2023-03-06T08:51:19.222Z,47.97
2023-03-06T08:53:46.033Z,48.60
2023-03-06T08:56:21.294Z,47.69
2023-03-06T08:58:47.784Z,47.73
2023-03-06T09:01:17.070Z,48.13
2023-03-06T09:03:43.630Z,47.43
2023-03-06T09:06:10.357Z,47.37
2023-03-06T09:08:36.929Z,47.17
2023-03-06T09:11:03.605Z,47.34
2023-03-06T09:13:30.228Z,47.01
2023-03-06T09:15:56.729Z,47.92
2023-03-06T09:18:23.318Z,47.50
2023-03-06T09:20:49.818Z,47.05
2023-03-06T09:23:16.307Z,47.46
2023-03-06T09:25:42.874Z,47.05
2023-03-06T09:28:11.902Z,46.90
2023-03-06T09:30:40.673Z,47.12
2023-03-06T09:33:07.271Z,47.41
2023-03-06T09:35:33.860Z,47.08
2023-03-06T09:38:00.354Z,47.36
2023-03-06T09:41:02.642Z,47.08
2023-03-06T09:43:35.388Z,46.47
2023-03-06T09:46:13.554Z,46.91
2023-03-06T09:48:56.562Z,46.97
2023-03-06T09:51:33.646Z,46.72
2023-03-06T09:54:15.018Z,46.87
2023-03-06T09:56:48.904Z,46.52
2023-03-06T09:59:15.442Z,46.81
2023-03-06T10:01:47.371Z,46.16
2023-03-06T10:04:41.350Z,46.26
2023-03-06T10:07:43.929Z,46.30
2023-03-06T10:10:44.677Z,45.88
2023-03-06T10:13:45.737Z,45.77
2023-03-06T10:16:33.221Z,46.18
2023-03-06T10:19:03.495Z,46.23
2023-03-06T10:21:51.000Z,46.44
2023-03-06T10:24:33.220Z,46.31
2023-03-06T10:27:23.490Z,46.21
2023-03-06T10:30:08.620Z,45.71
2023-03-06T10:32:48.700Z,45.89
2023-03-06T10:35:21.046Z,46.06
2023-03-06T10:37:48.916Z,45.93
2023-03-06T10:40:20.380Z,46.13
2023-03-06T10:42:47.007Z,45.85
2023-03-06T10:45:17.479Z,46.31
2023-03-06T10:47:45.286Z,45.63
2023-03-06T10:50:28.792Z,46.00
2023-03-06T10:53:00.830Z,45.85
2023-03-06T10:55:32.950Z,45.65
2023-03-06T10:58:18.482Z,46.00
2023-03-06T11:00:45.219Z,45.93
2023-03-06T11:03:24.491Z,45.56
2023-03-06T11:06:02.550Z,45.67
2023-03-06T11:08:29.895Z,45.70
2023-03-06T11:11:05.849Z,45.41
2023-03-06T11:13:38.196Z,45.24
2023-03-06T11:16:20.174Z,45.95
2023-03-06T11:19:07.020Z,45.41
2023-03-06T11:21:35.707Z,45.36
2023-03-06T11:24:20.075Z,45.55
2023-03-06T11:26:55.207Z,44.97
2023-03-06T11:29:43.121Z,44.81
2023-03-06T11:32:31.775Z,44.53
2023-03-06T11:35:14.814Z,44.66
2023-03-06T11:37:53.996Z,43.78
2023-03-06T11:40:42.694Z,44.18
2023-03-06T11:43:27.624Z,44.06
2023-03-06T11:46:17.605Z,44.10
2023-03-06T11:48:53.971Z,43.74
2023-03-06T11:51:28.653Z,43.59
2023-03-06T11:53:58.353Z,43.61
2023-03-06T11:56:51.686Z,42.99
2023-03-06T11:59:41.839Z,43.39
2023-03-06T12:02:55.668Z,43.32
2023-03-06T12:05:37.263Z,43.03
2023-03-06T12:08:41.378Z,43.43
2023-03-06T12:11:31.638Z,43.28
2023-03-06T12:14:44.493Z,43.56
2023-03-06T12:17:41.192Z,43.18
2023-03-06T12:20:27.565Z,43.16
2023-03-06T12:23:15.396Z,43.25
2023-03-06T12:26:22.408Z,42.86
2023-03-06T12:29:07.196Z,43.00
2023-03-06T12:31:56.819Z,42.72
2023-03-06T12:34:48.770Z,42.89
2023-03-06T12:37:53.721Z,42.72
2023-03-06T12:40:23.032Z,42.87
2023-03-06T12:43:28.221Z,43.38
2023-03-06T12:46:02.555Z,43.00
2023-03-06T12:48:35.614Z,43.52
2023-03-06T12:51:02.911Z,43.51
2023-03-06T12:53:32.025Z,43.13
2023-03-06T12:56:01.739Z,43.81
2023-03-06T12:58:28.242Z,43.72
2023-03-06T13:01:20.043Z,43.60
2023-03-06T13:04:11.456Z,42.97
2023-03-06T13:06:57.868Z,43.53
2023-03-06T13:09:55.806Z,43.56
2023-03-06T13:12:44.140Z,43.76
2023-03-06T13:16:06.114Z,44.09
2023-03-06T13:18:32.593Z,44.04
2023-03-06T13:20:59.466Z,44.21
2023-03-06T13:23:43.773Z,44.19
2023-03-06T13:26:31.301Z,44.19
2023-03-06T13:28:58.448Z,43.66
2023-03-06T13:31:27.676Z,44.09
2023-03-06T13:34:00.055Z,43.67
2023-03-06T13:36:26.580Z,43.81
2023-03-06T13:38:53.043Z,43.62
2023-03-06T13:41:22.398Z,43.29
2023-03-06T13:43:55.506Z,43.21
2023-03-06T13:46:37.958Z,43.90
2023-03-06T13:49:04.498Z,43.57
2023-03-06T13:51:55.822Z,43.61
2023-03-06T13:54:44.074Z,43.58
2023-03-06T13:57:41.216Z,43.82
2023-03-06T14:00:44.582Z,44.00
2023-03-06T14:03:35.944Z,43.34
2023-03-06T14:06:34.132Z,43.80
2023-03-06T14:09:32.571Z,43.41
2023-03-06T14:12:08.166Z,43.89
2023-03-06T14:14:40.160Z,43.82
2023-03-06T14:17:15.103Z,43.64
2023-03-06T14:19:42.718Z,44.18
2023-03-06T14:22:18.717Z,43.96
2023-03-06T14:25:04.499Z,43.59
2023-03-06T14:27:39.304Z,44.13
2023-03-06T14:30:08.015Z,43.83
2023-03-06T14:32:34.897Z,44.31
2023-03-06T14:35:01.623Z,44.07
2023-03-06T14:37:29.082Z,44.02
2023-03-06T14:39:56.284Z,44.18
2023-03-06T14:42:25.150Z,43.79
2023-03-06T14:45:20.094Z,44.26
2023-03-06T14:47:51.895Z,44.43
2023-03-06T14:50:34.017Z,44.07
2023-03-06T14:53:13.837Z,44.27
2023-03-06T14:55:53.981Z,44.25
2023-03-06T14:58:34.856Z,44.61
2023-03-06T15:01:05.977Z,44.17
2023-03-06T15:03:49.370Z,43.82
2023-03-06T15:06:39.288Z,44.39
2023-03-06T15:09:16.446Z,43.98
2023-03-06T15:12:01.648Z,44.01
2023-03-06T15:14:37.283Z,44.21
2023-03-06T15:17:18.890Z,44.10
2023-03-06T15:19:47.786Z,43.73
2023-03-06T15:22:37.734Z,43.88
2023-03-06T15:25:21.048Z,44.15
2023-03-06T15:28:21.211Z,43.85
2023-03-06T15:31:19.197Z,44.47
2023-03-06T15:34:01.473Z,43.75
2023-03-06T15:36:31.006Z,43.99
2023-03-06T15:38:58.497Z,44.21
2023-03-06T15:41:38.979Z,44.13
2023-03-06T15:44:13.318Z,44.10
2023-03-06T15:46:40.499Z,44.26
2023-03-06T15:49:14.342Z,44.21
2023-03-06T15:51:40.846Z,44.11
2023-03-06T15:54:12.216Z,44.20
2023-03-06T15:56:41.748Z,44.43
2023-03-06T15:59:16.160Z,44.00
2023-03-06T16:01:43.357Z,44.10
2023-03-06T16:04:10.014Z,44.49
2023-03-06T16:06:37.846Z,44.13
2023-03-06T16:09:05.806Z,44.47
2023-03-06T16:11:43.355Z,44.52
2023-03-06T16:14:21.078Z,44.31
2023-03-06T16:16:48.300Z,44.46
2023-03-06T16:19:26.082Z,43.92
2023-03-06T16:21:54.284Z,44.82
2023-03-06T16:24:20.924Z,44.58
2023-03-06T16:26:52.548Z,44.15
2023-03-06T16:29:21.990Z,44.33
2023-03-06T16:31:48.914Z,45.13
2023-03-06T16:34:16.062Z,44.25
2023-03-06T16:36:42.600Z,44.34
2023-03-06T16:39:19.843Z,44.18
2023-03-06T16:41:46.535Z,44.49
2023-03-06T16:44:13.393Z,44.46
2023-03-06T16:46:42.834Z,44.60
2023-03-06T16:49:21.244Z,44.14
2023-03-06T16:51:47.964Z,44.42
2023-03-06T16:54:14.528Z,44.52
2023-03-06T16:56:41.602Z,44.16
2023-03-06T16:59:08.673Z,44.36
2023-03-06T17:01:35.391Z,43.88
2023-03-06T17:04:02.141Z,44.26
2023-03-06T17:06:29.026Z,43.83
2023-03-06T17:08:57.928Z,44.18
2023-03-06T17:11:24.951Z,43.97
2023-03-06T17:13:51.500Z,44.51
2023-03-06T17:16:18.201Z,43.84
2023-03-06T17:18:45.610Z,44.28
2023-03-06T17:21:12.970Z,44.28
2023-03-06T17:23:39.645Z,44.40
2023-03-06T17:26:10.672Z,44.32
2023-03-06T17:28:38.126Z,43.68
2023-03-06T17:31:13.041Z,44.25
2023-03-06T17:33:39.903Z,44.36
2023-03-06T17:36:06.864Z,44.73
2023-03-06T17:38:33.420Z,43.92
2023-03-06T17:41:04.698Z,44.28
2023-03-06T17:43:32.141Z,44.42
2023-03-06T17:46:03.017Z,43.65
2023-03-06T17:48:29.586Z,44.72
2023-03-06T17:50:56.385Z,43.97
2023-03-06T17:53:23.521Z,43.88
2023-03-06T17:55:50.072Z,44.44
2023-03-06T17:58:16.974Z,44.75
2023-03-06T18:00:43.746Z,44.74
2023-03-06T18:03:10.336Z,44.48
2023-03-06T18:05:37.630Z,44.65
2023-03-06T18:08:04.724Z,44.41
2023-03-06T18:10:31.366Z,44.63
2023-03-06T18:12:57.864Z,43.88
2023-03-06T18:15:24.385Z,43.71
2023-03-06T18:17:51.130Z,43.65
2023-03-06T18:20:17.716Z,44.35
2023-03-06T18:22:44.237Z,43.49
2023-03-06T18:25:10.901Z,43.56
2023-03-06T18:27:37.499Z,43.97
2023-03-06T18:30:05.218Z,44.20
2023-03-06T18:32:31.781Z,44.26
2023-03-06T18:34:58.345Z,43.56
2023-03-06T18:37:24.933Z,43.79
2023-03-06T18:39:51.547Z,44.52
2023-03-06T18:42:18.499Z,44.10
2023-03-06T18:44:47.768Z,43.64
2023-03-06T18:47:15.460Z,44.41
2023-03-06T18:49:44.184Z,44.08
2023-03-06T18:52:12.272Z,44.60
2023-03-06T18:54:39.023Z,44.25
2023-03-06T18:57:05.604Z,44.73
2023-03-06T18:59:32.276Z,44.26
2023-03-06T19:01:59.271Z,43.88
2023-03-06T19:04:26.818Z,44.34
2023-03-06T19:06:54.713Z,43.70
2023-03-06T19:09:21.802Z,44.36
2023-03-06T19:11:48.654Z,44.69
2023-03-06T19:14:16.009Z,44.21
2023-03-06T19:16:42.628Z,44.03
2023-03-06T19:19:09.409Z,44.77
2023-03-06T19:21:38.771Z,43.88
2023-03-06T19:24:06.768Z,44.30
2023-03-06T19:26:33.293Z,43.84
2023-03-06T19:28:59.820Z,44.14
2023-03-06T19:31:27.894Z,43.84
2023-03-06T19:33:56.732Z,44.27
2023-03-06T19:36:28.629Z,44.43
2023-03-06T19:38:59.721Z,44.86
2023-03-06T19:41:27.297Z,44.73
2023-03-06T19:43:56.571Z,44.01
2023-03-06T19:46:23.996Z,44.73
2023-03-06T19:48:58.546Z,44.75
2023-03-06T19:51:26.145Z,43.89
2023-03-06T19:53:53.254Z,44.92
2023-03-06T19:56:22.422Z,43.97
2023-03-06T19:58:49.047Z,44.90
2023-03-06T20:01:20.660Z,44.50
2023-03-06T20:03:47.265Z,44.53
2023-03-06T20:06:16.384Z,44.25
2023-03-06T20:08:43.943Z,44.93
2023-03-06T20:11:23.494Z,44.40
2023-03-06T20:13:50.313Z,44.12
2023-03-06T20:16:20.264Z,44.95
2023-03-06T20:18:46.850Z,44.38
2023-03-06T20:21:14.251Z,44.49
2023-03-06T20:23:41.369Z,45.02
2023-03-06T20:26:11.973Z,45.10
2023-03-06T20:28:39.643Z,44.36
2023-03-06T20:31:08.571Z,44.38
2023-03-06T20:33:35.422Z,44.76
2023-03-06T20:36:02.025Z,44.96
2023-03-06T20:38:28.639Z,44.82
2023-03-06T20:40:56.166Z,44.04
2023-03-06T20:43:23.641Z,44.54
2023-03-06T20:46:01.375Z,44.28
2023-03-06T20:48:28.869Z,44.63
2023-03-06T20:51:04.217Z,44.92
2023-03-06T20:53:31.290Z,44.64
2023-03-06T20:55:58.075Z,44.79
2023-03-06T20:58:28.539Z,44.38
2023-03-06T21:00:55.294Z,45.53
2023-03-06T21:03:22.113Z,44.97
2023-03-06T21:05:48.762Z,44.57
2023-03-06T21:08:16.358Z,45.52
2023-03-06T21:10:45.499Z,44.88
2023-03-06T21:13:12.433Z,45.75
2023-03-06T21:15:40.290Z,44.75
2023-03-06T21:18:07.059Z,44.95
2023-03-06T21:20:33.964Z,45.11
2023-03-06T21:23:01.726Z,45.65
2023-03-06T21:25:28.937Z,45.39
2023-03-06T21:27:55.960Z,45.32
2023-03-06T21:30:22.530Z,45.67
2023-03-06T21:32:51.107Z,45.17
2023-03-06T21:35:18.417Z,45.69
2023-03-06T21:37:45.480Z,46.08
2023-03-06T21:40:14.150Z,44.91
2023-03-06T21:42:41.522Z,45.36
2023-03-06T21:45:08.741Z,44.88
2023-03-06T21:47:38.744Z,46.22
2023-03-06T21:50:07.267Z,45.88
2023-03-06T21:52:33.849Z,45.65
2023-03-06T21:55:00.487Z,45.64
2023-03-06T21:57:27.245Z,46.18
2023-03-06T21:59:53.758Z,46.38
2023-03-06T22:02:20.500Z,45.71
2023-03-06T22:04:53.292Z,45.83
2023-03-06T22:07:20.917Z,46.25
2023-03-06T22:09:47.721Z,45.52
2023-03-06T22:12:14.521Z,46.08
2023-03-06T22:14:43.529Z,45.58
2023-03-06T22:17:10.210Z,46.51
2023-03-06T22:19:36.753Z,46.74
2023-03-06T22:22:03.850Z,45.93
2023-03-06T22:24:31.918Z,45.84
2023-03-06T22:26:58.505Z,46.19
2023-03-06T22:29:25.252Z,46.11
2023-03-06T22:31:52.761Z,45.94
2023-03-06T22:34:19.314Z,46.01
2023-03-06T22:36:45.895Z,45.93
2023-03-06T22:39:13.454Z,46.27
2023-03-06T22:41:40.396Z,46.32
2023-03-06T22:44:07.346Z,46.09
2023-03-06T22:46:33.945Z,46.65
2023-03-06T22:49:01.446Z,46.25
2023-03-06T22:51:29.471Z,46.40
2023-03-06T22:53:56.066Z,46.99
2023-03-06T22:56:22.745Z,46.48
2023-03-06T22:58:49.438Z,46.43
2023-03-06T23:01:19.411Z,47.15
2023-03-06T23:03:48.783Z,46.26
2023-03-06T23:06:25.793Z,46.00
2023-03-06T23:08:55.541Z,46.03
2023-03-06T23:11:22.963Z,46.21
2023-03-06T23:13:49.816Z,46.09
2023-03-06T23:16:16.492Z,47.10
2023-03-06T23:18:43.056Z,46.57
2023-03-06T23:21:12.445Z,46.47
2023-03-06T23:23:39.553Z,46.52
2023-03-06T23:26:07.948Z,46.88
2023-03-06T23:28:35.019Z,46.22
2023-03-06T23:31:10.258Z,46.59
2023-03-06T23:33:38.721Z,46.19
2023-03-06T23:36:07.288Z,46.54
2023-03-06T23:38:34.228Z,47.17
2023-03-06T23:41:08.757Z,46.95
2023-03-06T23:43:35.658Z,46.96
2023-03-06T23:46:02.614Z,46.77
2023-03-06T23:48:29.474Z,46.28
2023-03-06T23:50:56.284Z,46.50
2023-03-06T23:53:23.304Z,46.96
2023-03-06T23:55:50.996Z,47.16
2023-03-06T23:58:18.846Z,46.76
