createdAt,value
2023-05-22T04:00:42.515Z,100.00
2023-05-22T04:04:54.163Z,100.00
2023-05-22T04:09:05.765Z,100.00
2023-05-22T04:13:20.727Z,100.00
2023-05-22T04:17:33.411Z,100.00
2023-05-22T04:21:45.205Z,100.00
2023-05-22T04:25:58.291Z,100.00
2023-05-22T04:30:10.477Z,100.00
2023-05-22T04:34:24.488Z,100.00
2023-05-22T04:38:36.639Z,100.00
2023-05-22T04:42:48.257Z,100.00
2023-05-22T04:47:05.392Z,100.00
2023-05-22T04:51:19.092Z,100.00
2023-05-22T04:55:33.829Z,100.00
2023-05-22T04:59:45.619Z,100.00
2023-05-22T05:03:57.229Z,100.00
2023-05-22T05:08:08.782Z,100.00
2023-05-22T05:12:20.401Z,100.00
2023-05-22T05:16:32.011Z,100.00
2023-05-22T05:20:43.598Z,100.00
2023-05-22T05:24:55.205Z,100.00
2023-05-22T05:29:06.800Z,94.43
2023-05-22T05:33:26.941Z,81.74
2023-05-22T05:37:49.662Z,74.55
2023-05-22T05:42:02.734Z,70.83
2023-05-22T05:46:16.059Z,66.43
2023-05-22T05:50:27.797Z,61.64
2023-05-22T05:54:39.620Z,60.95
2023-05-22T05:58:58.676Z,62.59
2023-05-22T06:03:17.865Z,62.19
2023-05-22T06:07:43.840Z,62.40
2023-05-22T06:11:56.053Z,61.42
2023-05-22T06:16:08.776Z,62.50
2023-05-22T06:20:21.260Z,62.09
2023-05-22T06:24:33.706Z,60.72
2023-05-22T06:28:51.752Z,59.33
2023-05-22T06:33:04.832Z,61.01
2023-05-22T06:37:16.922Z,61.32
2023-05-22T06:41:29.974Z,62.87
2023-05-22T06:45:41.649Z,65.87
2023-05-22T06:50:11.080Z,66.61
2023-05-22T06:54:22.729Z,66.91
2023-05-22T06:58:40.373Z,69.19
2023-05-22T07:02:52.136Z,71.01
2023-05-22T07:07:11.232Z,71.85
2023-05-22T07:11:23.197Z,72.08
2023-05-22T07:15:35.525Z,71.92
2023-05-22T07:19:50.000Z,72.20
2023-05-22T07:24:08.567Z,71.05
2023-05-22T07:28:24.021Z,71.01
2023-05-22T07:32:43.739Z,72.87
2023-05-22T07:36:56.831Z,71.18
2023-05-22T07:41:08.513Z,70.74
2023-05-22T07:45:20.561Z,70.39
2023-05-22T07:49:32.840Z,69.65
2023-05-22T07:53:46.239Z,71.28
2023-05-22T07:57:57.951Z,69.57
2023-05-22T08:02:18.686Z,69.78
2023-05-22T08:06:30.921Z,70.23
2023-05-22T08:11:01.735Z,68.36
2023-05-22T08:15:14.373Z,66.39
2023-05-22T08:19:26.230Z,65.55
2023-05-22T08:23:38.578Z,65.02
2023-05-22T08:27:50.149Z,66.62
2023-05-22T08:32:01.846Z,65.05
2023-05-22T08:36:13.475Z,66.77
2023-05-22T08:40:32.301Z,66.15
2023-05-22T08:44:43.879Z,66.22
2023-05-22T08:48:58.883Z,65.90
2023-05-22T08:53:13.322Z,66.41
2023-05-22T08:57:25.944Z,63.65
2023-05-22T09:01:37.683Z,63.46
2023-05-22T09:05:50.076Z,64.53
2023-05-22T09:10:05.171Z,62.70
2023-05-22T09:14:16.883Z,62.10
2023-05-22T09:18:29.680Z,59.45
2023-05-22T09:22:41.253Z,60.66
2023-05-22T09:26:52.966Z,59.47
2023-05-22T09:31:06.220Z,59.96
2023-05-22T09:35:19.745Z,59.35
2023-05-22T09:39:44.258Z,59.48
2023-05-22T09:43:56.115Z,58.82
2023-05-22T09:48:09.735Z,58.45
2023-05-22T09:52:22.765Z,59.56
2023-05-22T09:56:39.768Z,58.73
2023-05-22T10:00:55.744Z,56.35
2023-05-22T10:05:10.605Z,58.07
2023-05-22T10:09:26.118Z,58.49
2023-05-22T10:13:38.709Z,57.19
2023-05-22T10:17:50.628Z,59.06
2023-05-22T10:22:03.678Z,60.06
2023-05-22T10:26:17.197Z,59.19
2023-05-22T10:30:36.760Z,58.05
2023-05-22T10:35:17.583Z,59.07
2023-05-22T10:40:02.276Z,62.77
2023-05-22T10:44:14.052Z,62.62
2023-05-22T10:48:25.916Z,62.73
2023-05-22T10:52:38.465Z,62.75
2023-05-22T10:56:50.067Z,64.32
2023-05-22T11:01:15.792Z,62.67
2023-05-22T11:05:30.267Z,61.21
2023-05-22T11:09:48.652Z,61.01
2023-05-22T11:14:04.272Z,59.69
2023-05-22T11:18:17.062Z,61.49
2023-05-22T11:22:32.588Z,61.76
2023-05-22T11:26:44.782Z,61.60
2023-05-22T11:30:57.300Z,61.92
2023-05-22T11:35:08.989Z,63.01
2023-05-22T11:39:20.525Z,62.96
2023-05-22T11:43:34.313Z,64.30
2023-05-22T11:47:46.491Z,65.10
2023-05-22T11:51:58.040Z,66.95
2023-05-22T11:56:09.634Z,64.00
2023-05-22T12:00:21.485Z,65.05
2023-05-22T12:04:33.368Z,64.69
2023-05-22T12:08:45.001Z,68.04
2023-05-22T12:12:56.578Z,73.11
2023-05-22T12:17:08.494Z,78.51
2023-05-22T12:21:20.724Z,84.30
2023-05-22T12:25:38.818Z,88.64
2023-05-22T12:29:52.777Z,89.83
2023-05-22T12:34:07.002Z,95.05
2023-05-22T12:38:22.362Z,94.69
2023-05-22T12:42:33.916Z,97.76
2023-05-22T12:46:45.585Z,100.00
2023-05-22T12:50:57.197Z,99.90
2023-05-22T12:55:10.626Z,100.00
2023-05-22T12:59:22.176Z,100.00
2023-05-22T13:03:34.159Z,100.00
2023-05-22T13:07:47.163Z,100.00
2023-05-22T13:12:00.136Z,94.01
2023-05-22T13:16:12.506Z,88.74
2023-05-22T13:20:24.365Z,84.03
2023-05-22T13:24:36.444Z,82.81
2023-05-22T13:28:48.136Z,86.00
2023-05-22T13:32:59.789Z,91.79
2023-05-22T13:37:11.583Z,94.57
2023-05-22T13:41:23.147Z,94.99
2023-05-22T13:51:32.790Z,97.77
2023-05-22T13:55:44.510Z,100.00
2023-05-22T13:59:56.115Z,100.00
2023-05-22T14:04:07.708Z,100.00
2023-05-22T14:08:19.280Z,100.00
2023-05-22T14:12:30.991Z,100.00
2023-05-22T14:16:42.572Z,100.00
2023-05-22T14:20:54.157Z,100.00
2023-05-22T14:25:06.047Z,100.00
2023-05-22T14:29:17.581Z,100.00
2023-05-22T14:33:30.530Z,100.00
2023-05-22T14:37:42.653Z,100.00
2023-05-22T14:41:54.340Z,100.00
2023-05-22T14:46:06.197Z,100.00
2023-05-22T14:50:20.185Z,100.00
2023-05-22T14:54:32.873Z,100.00
2023-05-22T14:58:44.419Z,100.00
2023-05-22T15:02:56.121Z,100.00
2023-05-22T15:07:07.796Z,100.00
2023-05-22T15:11:19.333Z,100.00
2023-05-22T15:15:31.014Z,100.00
2023-05-22T15:19:45.235Z,100.00
2023-05-22T15:23:57.178Z,100.00
2023-05-22T15:28:08.840Z,100.00
2023-05-22T15:32:20.409Z,100.00
2023-05-22T15:36:36.384Z,100.00
2023-05-22T15:40:48.199Z,100.00
2023-05-22T15:45:00.676Z,100.00
2023-05-22T15:49:12.231Z,100.00
2023-05-22T15:53:23.766Z,100.00
2023-05-22T15:57:35.361Z,100.00
2023-05-22T16:01:47.052Z,100.00
2023-05-22T16:05:58.733Z,100.00
2023-05-22T16:10:10.893Z,100.00
2023-05-22T16:14:22.416Z,100.00
2023-05-22T16:18:33.958Z,100.00
2023-05-22T16:22:48.468Z,100.00
2023-05-22T16:27:00.698Z,100.00
2023-05-22T16:31:13.028Z,100.00
2023-05-22T16:35:24.775Z,100.00
2023-05-22T16:39:36.399Z,100.00
2023-05-22T16:43:48.005Z,100.00
2023-05-22T16:47:59.576Z,100.00
2023-05-22T16:52:11.226Z,100.00
2023-05-22T16:56:22.815Z,100.00
2023-05-22T17:00:34.361Z,100.00
2023-05-22T17:04:46.306Z,100.00
2023-05-22T17:08:57.857Z,100.00
2023-05-22T17:13:09.494Z,100.00
2023-05-22T17:17:21.036Z,100.00
2023-05-22T17:21:32.602Z,100.00
2023-05-22T17:25:46.420Z,100.00
2023-05-22T17:29:58.093Z,100.00
2023-05-22T17:34:09.657Z,100.00
2023-05-22T17:38:22.034Z,100.00
2023-05-22T17:42:33.670Z,100.00
2023-05-22T17:46:45.408Z,100.00
2023-05-22T17:50:57.169Z,100.00
2023-05-22T17:55:09.109Z,100.00
2023-05-22T17:59:20.877Z,100.00
2023-05-22T18:03:33.902Z,100.00
2023-05-22T18:07:45.632Z,100.00
2023-05-22T18:11:59.112Z,100.00
2023-05-22T18:16:10.699Z,100.00
2023-05-22T18:20:25.304Z,100.00
2023-05-22T18:24:38.031Z,100.00
2023-05-22T18:28:49.895Z,100.00
2023-05-22T18:33:01.870Z,100.00
2023-05-22T18:37:13.976Z,100.00
2023-05-22T18:41:26.395Z,100.00
2023-05-22T18:45:38.047Z,100.00
2023-05-22T18:49:49.649Z,100.00
2023-05-22T18:54:01.537Z,100.00
2023-05-22T18:58:13.152Z,100.00
2023-05-22T19:02:24.788Z,100.00
2023-05-22T19:06:36.448Z,100.00
2023-05-22T19:10:47.977Z,100.00
2023-05-22T19:15:00.001Z,100.00
2023-05-22T19:19:11.735Z,100.00
2023-05-22T19:23:23.405Z,100.00
2023-05-22T19:27:36.714Z,100.00
2023-05-22T19:31:50.416Z,100.00
2023-05-22T19:36:02.244Z,100.00
2023-05-22T19:40:13.885Z,100.00
2023-05-22T19:44:25.445Z,100.00
2023-05-22T19:48:37.254Z,100.00
2023-05-22T19:52:48.925Z,100.00
2023-05-22T19:57:00.514Z,100.00
2023-05-22T20:01:12.197Z,100.00
2023-05-22T20:05:24.045Z,100.00
2023-05-22T20:09:35.690Z,100.00
2023-05-22T20:13:47.234Z,100.00
2023-05-22T20:18:02.329Z,100.00
2023-05-22T20:22:14.040Z,100.00
2023-05-22T20:26:26.031Z,100.00
2023-05-22T20:30:37.672Z,100.00
2023-05-22T20:34:50.068Z,100.00
2023-05-22T20:39:02.380Z,100.00
2023-05-22T20:43:14.386Z,100.00
2023-05-22T20:47:25.982Z,100.00
2023-05-22T20:51:37.758Z,100.00
2023-05-22T20:55:49.289Z,100.00
2023-05-22T21:00:01.543Z,100.00
2023-05-22T21:04:13.293Z,100.00
2023-05-22T21:08:24.901Z,100.00
2023-05-22T21:12:36.469Z,100.00
2023-05-22T21:16:48.025Z,100.00
2023-05-22T21:20:59.633Z,100.00
2023-05-22T21:25:11.204Z,100.00
2023-05-22T21:29:22.750Z,100.00
