createdAt,value
2023-09-09T00:02:24.949Z,50.02
2023-09-09T00:04:55.726Z,50.05
2023-09-09T00:07:23.301Z,50.51
2023-09-09T00:09:50.671Z,50.65
2023-09-09T00:12:18.344Z,50.67
2023-09-09T00:14:45.434Z,50.76
2023-09-09T00:17:12.360Z,50.77
2023-09-09T00:19:39.228Z,50.70
2023-09-09T00:22:06.114Z,50.91
2023-09-09T00:24:32.950Z,50.93
2023-09-09T00:27:02.638Z,51.06
2023-09-09T00:29:30.670Z,51.21
2023-09-09T00:31:57.698Z,51.20
2023-09-09T00:34:24.444Z,51.53
2023-09-09T00:36:54.354Z,51.73
2023-09-09T00:39:21.285Z,51.94
2023-09-09T00:41:49.075Z,51.61
2023-09-09T00:44:16.081Z,51.59
2023-09-09T00:46:45.766Z,52.22
2023-09-09T00:49:13.387Z,52.10
2023-09-09T00:51:40.398Z,52.10
2023-09-09T00:54:09.957Z,51.97
2023-09-09T00:56:37.059Z,52.02
2023-09-09T00:59:05.304Z,51.62
2023-09-09T01:01:36.098Z,51.45
2023-09-09T01:04:08.652Z,51.84
2023-09-09T01:06:36.436Z,51.96
2023-09-09T01:09:08.265Z,51.56
2023-09-09T01:11:35.094Z,50.98
2023-09-09T01:14:04.037Z,51.31
2023-09-09T01:16:31.915Z,51.74
2023-09-09T01:18:58.756Z,51.34
2023-09-09T01:21:29.715Z,51.36
2023-09-09T01:23:56.436Z,51.42
2023-09-09T01:26:23.308Z,50.87
2023-09-09T01:28:52.627Z,50.81
2023-09-09T01:31:20.152Z,50.83
2023-09-09T01:33:47.494Z,51.29
2023-09-09T01:36:15.501Z,50.53
2023-09-09T01:38:42.280Z,50.49
2023-09-09T01:41:09.114Z,50.83
2023-09-09T01:43:36.130Z,50.39
2023-09-09T01:46:05.088Z,51.46
2023-09-09T01:48:32.308Z,50.94
2023-09-09T01:51:00.107Z,51.23
2023-09-09T01:53:29.625Z,51.00
2023-09-09T01:55:59.500Z,51.12
2023-09-09T01:58:26.483Z,51.07
2023-09-09T02:00:53.386Z,51.19
2023-09-09T02:03:20.721Z,51.07
2023-09-09T02:05:47.667Z,51.32
2023-09-09T02:08:14.732Z,51.29
2023-09-09T02:10:42.816Z,51.19
2023-09-09T02:13:20.652Z,51.95
2023-09-09T02:15:48.274Z,51.31
2023-09-09T02:18:15.210Z,51.42
2023-09-09T02:20:44.344Z,52.21
2023-09-09T02:23:11.754Z,52.71
2023-09-09T02:25:38.794Z,51.97
2023-09-09T02:28:05.956Z,51.17
2023-09-09T02:30:32.943Z,51.39
2023-09-09T02:33:02.685Z,51.33
2023-09-09T02:35:30.129Z,51.45
2023-09-09T02:38:03.288Z,51.40
2023-09-09T02:40:30.230Z,51.60
2023-09-09T02:42:57.403Z,52.10
2023-09-09T02:45:28.230Z,50.95
2023-09-09T02:47:55.394Z,51.26
2023-09-09T02:50:24.588Z,51.45
2023-09-09T02:52:52.990Z,51.24
2023-09-09T02:55:27.919Z,51.61
2023-09-09T02:57:54.948Z,51.27
2023-09-09T03:00:22.337Z,51.51
2023-09-09T03:02:54.154Z,51.35
2023-09-09T03:05:22.531Z,51.63
2023-09-09T03:07:50.942Z,51.43
2023-09-09T03:10:17.827Z,51.41
2023-09-09T03:12:44.553Z,51.52
2023-09-09T03:15:11.417Z,51.58
2023-09-09T03:17:38.288Z,51.80
2023-09-09T03:20:06.785Z,51.70
2023-09-09T03:22:33.837Z,51.57
2023-09-09T03:25:00.788Z,51.90
2023-09-09T03:27:27.563Z,51.83
2023-09-09T03:30:00.376Z,52.20
2023-09-09T03:32:27.346Z,52.72
2023-09-09T03:34:54.394Z,52.19
2023-09-09T03:37:23.093Z,51.58
2023-09-09T03:39:53.171Z,51.94
2023-09-09T03:42:19.813Z,51.79
2023-09-09T03:44:47.043Z,51.86
2023-09-09T03:47:14.095Z,51.99
2023-09-09T03:49:43.543Z,52.27
2023-09-09T03:52:11.236Z,52.41
2023-09-09T03:54:39.630Z,52.24
2023-09-09T03:57:06.552Z,52.69
2023-09-09T03:59:34.478Z,52.45
2023-09-09T04:02:01.650Z,52.65
2023-09-09T04:04:34.533Z,52.21
2023-09-09T04:07:01.326Z,52.51
2023-09-09T04:09:32.991Z,52.26
2023-09-09T04:11:59.699Z,52.58
2023-09-09T04:14:26.611Z,52.57
2023-09-09T04:16:53.550Z,52.69
2023-09-09T04:19:20.519Z,52.85
2023-09-09T04:21:55.478Z,52.57
2023-09-09T04:24:22.566Z,52.76
2023-09-09T04:26:50.107Z,53.20
2023-09-09T04:29:16.961Z,52.83
2023-09-09T04:31:46.802Z,52.73
2023-09-09T04:34:14.136Z,52.42
2023-09-09T04:36:42.591Z,52.14
2023-09-09T04:39:09.542Z,52.53
2023-09-09T04:41:36.995Z,52.26
2023-09-09T04:44:04.993Z,52.48
2023-09-09T04:46:32.114Z,52.39
2023-09-09T04:48:59.044Z,52.29
2023-09-09T04:51:34.099Z,52.33
2023-09-09T04:54:05.075Z,52.85
2023-09-09T04:56:31.939Z,53.37
2023-09-09T04:58:58.831Z,54.34
2023-09-09T05:01:25.831Z,52.67
2023-09-09T05:03:52.619Z,52.88
2023-09-09T05:06:19.316Z,52.92
2023-09-09T05:08:47.498Z,52.95
2023-09-09T05:11:14.430Z,52.51
2023-09-09T05:13:44.181Z,52.59
2023-09-09T05:16:11.025Z,52.49
2023-09-09T05:18:37.843Z,52.86
2023-09-09T05:21:04.649Z,52.57
2023-09-09T05:23:48.397Z,52.55
2023-09-09T05:26:19.421Z,52.82
2023-09-09T05:28:46.144Z,52.69
2023-09-09T05:31:14.188Z,51.96
2023-09-09T05:33:41.193Z,52.16
2023-09-09T05:36:08.606Z,52.22
2023-09-09T05:38:50.513Z,53.51
2023-09-09T05:41:25.292Z,52.48
2023-09-09T05:43:52.270Z,52.22
2023-09-09T05:46:19.965Z,52.27
2023-09-09T05:48:47.488Z,52.23
2023-09-09T05:51:28.504Z,52.37
2023-09-09T05:54:03.393Z,52.11
2023-09-09T05:56:30.467Z,52.19
2023-09-09T05:58:57.340Z,52.14
2023-09-09T06:01:24.173Z,52.37
2023-09-09T06:03:58.904Z,51.94
2023-09-09T06:06:26.318Z,51.70
2023-09-09T06:08:53.155Z,52.15
2023-09-09T06:11:24.505Z,52.29
2023-09-09T06:13:52.954Z,52.40
2023-09-09T06:16:20.481Z,52.12
2023-09-09T06:18:51.519Z,52.16
2023-09-09T06:21:18.596Z,52.25
2023-09-09T06:23:45.542Z,51.97
2023-09-09T06:26:12.394Z,52.75
2023-09-09T06:28:39.475Z,51.80
2023-09-09T06:31:06.398Z,51.18
2023-09-09T06:33:33.257Z,51.44
2023-09-09T06:36:00.063Z,51.19
2023-09-09T06:38:27.091Z,51.88
2023-09-09T06:40:54.249Z,51.51
2023-09-09T06:43:21.888Z,51.28
2023-09-09T06:45:49.809Z,51.47
2023-09-09T06:48:21.286Z,51.54
2023-09-09T06:50:50.944Z,51.79
2023-09-09T06:53:19.747Z,50.67
2023-09-09T06:55:47.977Z,50.99
2023-09-09T06:58:21.064Z,50.50
2023-09-09T07:00:55.064Z,51.16
2023-09-09T07:03:22.465Z,50.17
2023-09-09T07:05:49.891Z,51.15
2023-09-09T07:08:20.640Z,50.82
2023-09-09T07:10:52.417Z,50.85
2023-09-09T07:13:20.888Z,51.07
2023-09-09T07:15:48.192Z,49.43
2023-09-09T07:18:15.510Z,50.73
2023-09-09T07:20:43.442Z,50.26
2023-09-09T07:23:16.719Z,50.21
2023-09-09T07:25:48.555Z,50.11
2023-09-09T07:28:18.727Z,49.76
2023-09-09T07:30:50.067Z,49.62
2023-09-09T07:33:18.688Z,49.64
2023-09-09T07:35:49.311Z,50.50
2023-09-09T07:38:17.116Z,49.49
2023-09-09T07:40:44.150Z,49.51
2023-09-09T07:43:11.151Z,49.77
2023-09-09T07:45:51.479Z,49.26
2023-09-09T07:48:20.220Z,49.04
2023-09-09T07:50:54.788Z,49.18
2023-09-09T07:53:22.607Z,49.29
2023-09-09T07:55:50.699Z,49.91
2023-09-09T07:58:19.183Z,50.09
2023-09-09T08:00:48.330Z,50.08
2023-09-09T08:03:17.248Z,50.50
2023-09-09T08:05:44.568Z,51.37
2023-09-09T08:08:11.780Z,51.17
2023-09-09T08:10:38.619Z,50.57
2023-09-09T08:13:06.079Z,51.38
2023-09-09T08:18:02.892Z,50.93
2023-09-09T08:20:31.917Z,51.12
2023-09-09T08:22:58.763Z,51.58
2023-09-09T08:25:26.444Z,51.80
2023-09-09T08:27:54.596Z,51.78
2023-09-09T08:30:21.502Z,51.62
2023-09-09T08:32:48.299Z,51.36
2023-09-09T08:35:15.235Z,50.35
2023-09-09T08:37:42.379Z,50.35
2023-09-09T08:40:10.291Z,50.45
2023-09-09T08:42:44.291Z,50.38
2023-09-09T08:45:30.444Z,51.46
2023-09-09T08:48:00.137Z,51.27
2023-09-09T08:50:30.796Z,50.43
2023-09-09T08:53:03.113Z,50.17
2023-09-09T08:55:33.114Z,50.27
2023-09-09T08:58:01.367Z,50.31
2023-09-09T09:00:36.116Z,50.24
2023-09-09T09:03:03.707Z,49.18
2023-09-09T09:05:35.102Z,49.64
2023-09-09T09:08:03.242Z,50.14
2023-09-09T09:10:31.949Z,50.06
2023-09-09T09:13:03.526Z,48.24
2023-09-09T09:15:34.263Z,48.41
2023-09-09T09:18:01.340Z,48.42
2023-09-09T09:20:33.337Z,47.59
2023-09-09T09:23:05.431Z,47.81
2023-09-09T09:25:47.133Z,48.19
2023-09-09T09:28:22.877Z,48.06
2023-09-09T09:30:51.236Z,47.63
2023-09-09T09:33:24.995Z,47.02
2023-09-09T09:35:51.915Z,46.97
2023-09-09T09:38:19.411Z,46.77
2023-09-09T09:40:46.558Z,46.29
2023-09-09T09:43:20.981Z,45.15
2023-09-09T09:45:48.362Z,45.44
2023-09-09T09:48:28.893Z,46.63
2023-09-09T09:50:56.171Z,44.78
2023-09-09T09:53:23.909Z,43.91
2023-09-09T09:55:52.130Z,43.61
2023-09-09T09:58:23.025Z,45.79
2023-09-09T10:00:53.239Z,44.43
2023-09-09T10:03:32.068Z,44.28
2023-09-09T10:05:59.152Z,45.16
2023-09-09T10:08:37.537Z,43.52
2023-09-09T10:11:08.780Z,44.36
2023-09-09T10:13:45.900Z,42.06
2023-09-09T10:16:14.285Z,42.26
2023-09-09T10:18:42.726Z,43.65
2023-09-09T10:21:10.797Z,43.21
2023-09-09T10:23:39.734Z,43.87
2023-09-09T10:26:09.157Z,42.89
2023-09-09T10:28:37.647Z,43.85
2023-09-09T10:31:06.757Z,41.86
2023-09-09T10:33:34.175Z,42.06
2023-09-09T10:36:01.517Z,41.15
2023-09-09T10:38:31.398Z,41.88
2023-09-09T10:40:59.164Z,42.20
2023-09-09T10:43:26.109Z,43.04
2023-09-09T10:45:55.883Z,43.02
2023-09-09T10:48:25.202Z,41.64
2023-09-09T10:50:56.314Z,41.97
2023-09-09T10:53:23.529Z,43.39
2023-09-09T10:55:55.073Z,42.37
2023-09-09T10:58:35.048Z,43.17
2023-09-09T11:01:02.502Z,42.16
2023-09-09T11:03:38.003Z,42.98
2023-09-09T11:06:19.568Z,40.82
2023-09-09T11:08:48.110Z,39.80
2023-09-09T11:11:19.504Z,39.98
2023-09-09T11:14:06.369Z,40.46
2023-09-09T11:16:40.644Z,39.76
2023-09-09T11:19:09.054Z,38.69
2023-09-09T11:21:44.671Z,40.46
2023-09-09T11:24:11.887Z,40.76
2023-09-09T11:26:40.352Z,40.77
2023-09-09T11:29:14.548Z,40.01
2023-09-09T11:31:44.702Z,37.96
2023-09-09T11:34:16.142Z,39.03
2023-09-09T11:36:47.552Z,40.50
2023-09-09T11:39:14.551Z,39.11
2023-09-09T11:41:41.509Z,39.53
2023-09-09T11:44:10.042Z,38.15
2023-09-09T11:46:39.838Z,39.95
2023-09-09T11:49:11.820Z,36.25
2023-09-09T11:51:39.161Z,37.89
2023-09-09T11:54:10.196Z,38.92
2023-09-09T11:56:39.745Z,39.37
2023-09-09T11:59:11.623Z,38.70
2023-09-09T12:01:46.294Z,38.40
2023-09-09T12:04:15.158Z,38.11
2023-09-09T12:06:47.687Z,34.77
2023-09-09T12:09:15.638Z,34.04
2023-09-09T12:11:44.159Z,34.49
2023-09-09T12:14:15.923Z,36.43
2023-09-09T12:16:46.502Z,35.74
2023-09-09T12:19:19.105Z,36.32
2023-09-09T12:21:47.948Z,36.81
2023-09-09T12:24:18.465Z,36.52
2023-09-09T12:26:52.695Z,35.55
2023-09-09T12:29:24.342Z,38.53
2023-09-09T12:31:57.468Z,38.54
2023-09-09T12:34:27.510Z,37.78
2023-09-09T12:36:59.538Z,39.67
2023-09-09T12:39:28.720Z,36.75
2023-09-09T12:41:59.133Z,35.01
2023-09-09T12:44:26.135Z,36.78
2023-09-09T12:46:54.245Z,37.88
2023-09-09T12:49:21.658Z,38.28
2023-09-09T12:51:55.920Z,38.29
2023-09-09T12:54:23.000Z,37.66
2023-09-09T12:56:50.496Z,40.24
2023-09-09T12:59:19.954Z,41.19
2023-09-09T13:01:50.297Z,39.87
2023-09-09T13:04:17.187Z,39.06
2023-09-09T13:06:44.136Z,41.04
2023-09-09T13:09:10.914Z,38.99
2023-09-09T13:11:41.056Z,39.47
2023-09-09T13:16:43.278Z,36.65
2023-09-09T13:19:10.330Z,38.02
2023-09-09T13:21:37.362Z,36.15
2023-09-09T13:24:05.814Z,40.11
2023-09-09T13:26:32.741Z,38.71
2023-09-09T13:28:59.658Z,41.35
2023-09-09T13:31:26.568Z,41.21
2023-09-09T13:33:53.467Z,42.23
2023-09-09T13:36:23.980Z,42.15
2023-09-09T13:38:50.914Z,43.40
2023-09-09T13:41:19.294Z,43.01
2023-09-09T13:43:46.434Z,43.09
2023-09-09T13:46:20.127Z,40.89
2023-09-09T13:48:46.882Z,40.76
2023-09-09T13:51:24.172Z,40.97
2023-09-09T13:53:59.038Z,40.54
2023-09-09T13:56:31.206Z,40.78
2023-09-09T13:58:59.018Z,39.84
2023-09-09T14:01:26.455Z,39.45
2023-09-09T14:04:02.464Z,41.98
2023-09-09T14:06:29.458Z,41.42
2023-09-09T14:08:56.241Z,39.42
2023-09-09T14:11:23.099Z,40.87
2023-09-09T14:13:49.858Z,41.77
2023-09-09T14:16:16.633Z,43.18
2023-09-09T14:18:45.770Z,40.93
2023-09-09T14:21:12.936Z,40.07
2023-09-09T14:23:42.177Z,39.28
2023-09-09T14:26:11.090Z,39.07
2023-09-09T14:28:38.488Z,37.34
2023-09-09T14:31:05.997Z,37.79
2023-09-09T14:33:33.892Z,35.99
2023-09-09T14:36:00.705Z,36.38
2023-09-09T14:38:27.799Z,36.49
2023-09-09T14:40:55.331Z,37.50
2023-09-09T14:43:23.319Z,40.46
2023-09-09T14:45:50.452Z,40.87
2023-09-09T14:48:17.145Z,38.37
2023-09-09T14:50:44.808Z,37.60
2023-09-09T14:53:12.059Z,41.20
2023-09-09T14:55:39.042Z,42.66
2023-09-09T14:58:06.012Z,42.04
2023-09-09T15:00:32.861Z,43.32
2023-09-09T15:02:59.752Z,41.43
2023-09-09T15:05:26.575Z,42.97
2023-09-09T15:07:53.749Z,43.48
2023-09-09T15:10:20.724Z,43.29
2023-09-09T15:12:56.344Z,40.18
2023-09-09T15:15:24.717Z,43.99
2023-09-09T15:17:51.525Z,42.62
2023-09-09T15:20:18.332Z,43.12
2023-09-09T15:22:45.065Z,40.46
2023-09-09T15:25:11.946Z,43.28
2023-09-09T15:27:38.679Z,43.59
2023-09-09T15:30:14.618Z,43.67
2023-09-09T15:32:46.077Z,42.62
2023-09-09T15:35:13.682Z,40.83
2023-09-09T15:37:40.459Z,43.77
2023-09-09T15:40:08.997Z,43.11
2023-09-09T15:42:44.629Z,44.36
2023-09-09T15:45:12.866Z,44.46
2023-09-09T15:47:40.808Z,44.54
2023-09-09T15:50:16.644Z,43.75
2023-09-09T15:52:44.835Z,44.29
2023-09-09T15:55:13.051Z,44.81
2023-09-09T15:57:43.916Z,42.11
2023-09-09T16:00:13.030Z,41.76
2023-09-09T16:02:39.882Z,42.59
2023-09-09T16:05:10.946Z,43.71
2023-09-09T16:07:39.265Z,43.32
2023-09-09T16:10:07.063Z,43.97
2023-09-09T16:12:34.002Z,44.03
2023-09-09T16:15:06.908Z,44.85
2023-09-09T16:17:43.821Z,44.71
2023-09-09T16:20:19.715Z,44.42
2023-09-09T16:22:46.499Z,42.05
2023-09-09T16:25:13.391Z,43.95
2023-09-09T16:27:47.093Z,45.06
2023-09-09T16:30:21.659Z,43.41
2023-09-09T16:32:58.283Z,44.25
2023-09-09T16:35:30.048Z,44.07
2023-09-09T16:37:57.754Z,44.31
2023-09-09T16:40:30.903Z,45.12
2023-09-09T16:43:05.284Z,44.20
2023-09-09T16:45:32.503Z,45.42
2023-09-09T16:47:59.454Z,44.67
2023-09-09T16:50:32.564Z,44.20
2023-09-09T16:52:59.346Z,45.36
2023-09-09T16:55:26.869Z,45.66
2023-09-09T16:57:59.375Z,43.87
2023-09-09T17:03:09.302Z,45.02
2023-09-09T17:05:43.989Z,44.41
2023-09-09T17:08:15.628Z,45.24
2023-09-09T17:10:46.143Z,45.01
2023-09-09T17:13:12.963Z,46.30
2023-09-09T17:15:42.137Z,45.81
2023-09-09T17:18:10.019Z,45.79
2023-09-09T17:20:37.125Z,46.08
2023-09-09T17:23:04.509Z,46.39
2023-09-09T17:25:31.516Z,45.66
2023-09-09T17:28:07.427Z,46.52
2023-09-09T17:30:34.721Z,46.30
2023-09-09T17:33:02.109Z,46.45
2023-09-09T17:35:30.142Z,45.77
2023-09-09T17:38:04.851Z,44.22
2023-09-09T17:40:39.845Z,45.58
2023-09-09T17:43:06.577Z,44.21
2023-09-09T17:45:33.500Z,44.90
2023-09-09T17:48:00.648Z,44.77
2023-09-09T17:50:27.658Z,46.22
2023-09-09T17:52:59.561Z,46.58
2023-09-09T17:55:26.573Z,45.26
2023-09-09T17:57:53.298Z,45.15
2023-09-09T18:00:20.123Z,46.86
2023-09-09T18:02:48.900Z,46.52
2023-09-09T18:05:16.685Z,46.70
2023-09-09T18:07:44.083Z,43.79
2023-09-09T18:10:11.094Z,46.30
2023-09-09T18:12:41.639Z,43.57
2023-09-09T18:15:09.030Z,46.62
2023-09-09T18:17:36.156Z,44.48
2023-09-09T18:20:05.393Z,44.95
2023-09-09T18:22:32.303Z,44.89
2023-09-09T18:24:59.040Z,42.99
2023-09-09T18:27:29.003Z,42.23
2023-09-09T18:29:55.851Z,42.11
2023-09-09T18:32:22.770Z,41.58
2023-09-09T18:34:58.093Z,42.12
2023-09-09T18:37:25.671Z,42.18
2023-09-09T18:39:52.580Z,44.16
2023-09-09T18:42:19.416Z,42.56
2023-09-09T18:44:46.251Z,44.09
2023-09-09T18:47:14.303Z,43.65
2023-09-09T18:49:41.147Z,41.84
2023-09-09T18:52:21.083Z,41.34
2023-09-09T18:54:47.867Z,41.57
2023-09-09T18:57:15.891Z,41.85
2023-09-09T18:59:42.766Z,41.93
2023-09-09T19:02:09.790Z,41.99
2023-09-09T19:04:36.817Z,41.83
2023-09-09T19:07:03.956Z,41.38
2023-09-09T19:09:31.002Z,43.76
2023-09-09T19:11:57.943Z,41.52
2023-09-09T19:14:24.871Z,43.17
2023-09-09T19:16:51.601Z,42.14
2023-09-09T19:19:18.541Z,42.19
2023-09-09T19:21:53.246Z,41.65
2023-09-09T19:24:21.683Z,41.80
2023-09-09T19:26:48.591Z,41.64
2023-09-09T19:29:15.707Z,41.89
2023-09-09T19:31:42.695Z,42.11
2023-09-09T19:34:09.758Z,42.29
2023-09-09T19:36:43.973Z,41.54
2023-09-09T19:39:11.439Z,42.07
2023-09-09T19:41:38.991Z,41.61
2023-09-09T19:44:12.875Z,42.22
2023-09-09T19:46:39.817Z,41.84
2023-09-09T19:49:08.619Z,42.04
2023-09-09T19:51:43.684Z,41.88
2023-09-09T19:54:14.817Z,42.38
2023-09-09T19:56:42.382Z,42.85
2023-09-09T19:59:10.589Z,43.07
2023-09-09T20:01:38.288Z,42.93
2023-09-09T20:04:05.422Z,42.94
2023-09-09T20:06:32.494Z,42.90
2023-09-09T20:08:59.517Z,43.33
2023-09-09T20:11:26.893Z,43.68
2023-09-09T20:13:56.511Z,43.61
2023-09-09T20:16:23.397Z,43.83
2023-09-09T20:18:55.108Z,43.76
2023-09-09T20:21:22.055Z,44.08
2023-09-09T20:23:48.768Z,44.08
2023-09-09T20:26:15.689Z,44.40
2023-09-09T20:28:42.876Z,44.00
2023-09-09T20:31:09.992Z,44.23
2023-09-09T20:33:36.798Z,44.21
2023-09-09T20:36:05.373Z,44.40
2023-09-09T20:38:32.325Z,44.85
2023-09-09T20:41:03.153Z,44.70
2023-09-09T20:43:30.149Z,44.55
2023-09-09T20:46:07.569Z,44.47
2023-09-09T20:48:34.385Z,44.50
2023-09-09T20:51:04.480Z,44.24
2023-09-09T20:53:37.110Z,44.21
2023-09-09T20:56:13.745Z,44.12
2023-09-09T20:58:41.987Z,44.30
2023-09-09T21:01:09.693Z,44.66
2023-09-09T21:03:38.788Z,44.37
2023-09-09T21:06:10.104Z,44.65
2023-09-09T21:08:41.081Z,44.22
2023-09-09T21:11:09.120Z,44.01
2023-09-09T21:13:36.060Z,44.05
2023-09-09T21:16:03.118Z,44.16
2023-09-09T21:18:36.772Z,44.40
2023-09-09T21:21:04.154Z,44.65
2023-09-09T21:23:31.097Z,44.70
2023-09-09T21:25:59.347Z,44.45
2023-09-09T21:28:34.673Z,44.50
2023-09-09T21:31:01.748Z,44.71
2023-09-09T21:33:28.679Z,44.72
2023-09-09T21:35:57.053Z,44.94
2023-09-09T21:38:26.972Z,44.73
2023-09-09T21:40:53.716Z,44.79
2023-09-09T21:43:20.916Z,44.94
2023-09-09T21:45:48.205Z,45.09
2023-09-09T21:48:15.278Z,44.74
2023-09-09T21:50:42.818Z,44.91
2023-09-09T21:53:09.719Z,45.55
2023-09-09T21:55:42.920Z,44.98
2023-09-09T21:58:12.120Z,45.12
2023-09-09T22:00:40.520Z,45.49
2023-09-09T22:03:07.611Z,45.88
2023-09-09T22:05:34.608Z,45.52
2023-09-09T22:08:10.322Z,45.62
2023-09-09T22:10:37.659Z,45.72
2023-09-09T22:13:05.137Z,45.47
2023-09-09T22:15:36.605Z,45.61
2023-09-09T22:18:06.876Z,45.74
2023-09-09T22:20:36.443Z,46.20
2023-09-09T22:23:04.533Z,46.07
2023-09-09T22:25:35.933Z,46.19
2023-09-09T22:28:02.838Z,46.16
2023-09-09T22:30:32.044Z,46.25
2023-09-09T22:32:58.888Z,46.20
2023-09-09T22:35:27.289Z,46.15
2023-09-09T22:38:02.124Z,46.23
2023-09-09T22:40:37.593Z,46.24
2023-09-09T22:43:06.088Z,46.28
2023-09-09T22:45:46.951Z,46.41
2023-09-09T22:48:14.098Z,46.50
2023-09-09T22:50:41.029Z,46.49
2023-09-09T22:53:08.627Z,46.60
2023-09-09T22:55:37.239Z,46.47
2023-09-09T22:58:09.202Z,46.56
2023-09-09T23:00:36.147Z,46.52
2023-09-09T23:03:03.120Z,46.62
2023-09-09T23:05:32.858Z,46.73
2023-09-09T23:08:03.726Z,47.12
2023-09-09T23:10:32.352Z,47.17
2023-09-09T23:12:59.012Z,47.26
2023-09-09T23:15:26.133Z,46.70
2023-09-09T23:17:52.979Z,46.59
2023-09-09T23:20:28.521Z,46.69
2023-09-09T23:23:02.329Z,46.58
2023-09-09T23:25:29.565Z,46.56
2023-09-09T23:27:56.589Z,46.43
2023-09-09T23:30:28.763Z,47.25
2023-09-09T23:32:55.894Z,45.95
2023-09-09T23:35:26.338Z,46.06
2023-09-09T23:37:53.721Z,45.63
2023-09-09T23:40:29.282Z,46.12
2023-09-09T23:42:57.401Z,46.23
2023-09-09T23:45:24.836Z,46.06
2023-09-09T23:48:03.363Z,46.11
2023-09-09T23:50:40.576Z,46.36
2023-09-09T23:53:07.388Z,46.83
2023-09-09T23:55:42.121Z,46.89
2023-09-09T23:58:10.228Z,47.05
