createdAt,value
2022-08-14T00:02:14.762Z,100508.19
2022-08-14T00:04:44.931Z,100508.19
2022-08-14T00:07:13.984Z,100502.16
2022-08-14T00:09:55.900Z,100522.19
2022-08-14T00:12:37.633Z,100433.47
2022-08-14T00:15:15.446Z,100517.97
2022-08-14T00:17:47.914Z,100455.25
2022-08-14T00:20:23.987Z,100457.00
2022-08-14T00:22:58.887Z,100425.66
2022-08-14T00:25:42.392Z,100525.06
2022-08-14T00:28:15.375Z,100437.94
2022-08-14T00:30:47.366Z,100497.25
2022-08-14T00:33:16.072Z,100521.66
2022-08-14T00:36:39.502Z,100508.66
2022-08-14T00:38:34.644Z,100492.16
2022-08-14T00:41:07.189Z,100444.22
2022-08-14T00:43:38.207Z,100504.41
2022-08-14T00:46:32.915Z,100487.91
2022-08-14T00:48:58.450Z,100468.75
2022-08-14T00:51:34.462Z,100516.75
2022-08-14T00:54:17.089Z,100472.38
2022-08-14T00:56:55.765Z,100515.94
2022-08-14T00:59:28.816Z,100522.13
2022-08-14T01:02:00.854Z,100511.72
2022-08-14T01:04:51.880Z,100428.09
2022-08-14T01:07:22.747Z,100510.91
2022-08-14T01:09:52.683Z,100518.00
2022-08-14T01:12:27.280Z,100518.81
2022-08-14T01:15:02.846Z,100524.97
2022-08-14T01:17:51.782Z,100512.78
2022-08-14T01:20:40.649Z,100463.97
2022-08-14T01:23:16.571Z,100525.97
2022-08-14T01:25:48.868Z,100520.81
2022-08-14T01:28:47.211Z,100510.44
2022-08-14T01:31:15.380Z,100518.22
2022-08-14T01:35:16.097Z,100405.00
2022-08-14T01:36:39.130Z,100525.28
2022-08-14T01:39:13.577Z,100526.16
2022-08-14T01:41:44.096Z,100517.56
2022-08-14T01:44:32.620Z,100529.75
2022-08-14T01:47:16.586Z,100519.34
2022-08-14T01:50:01.735Z,100474.06
2022-08-14T01:52:59.112Z,100488.91
2022-08-14T01:55:29.318Z,100541.25
2022-08-14T01:58:02.287Z,100534.34
2022-08-14T02:00:44.523Z,100505.50
2022-08-14T02:03:16.615Z,100549.28
2022-08-14T02:05:43.695Z,100495.31
2022-08-14T02:08:10.818Z,100510.91
2022-08-14T02:10:46.952Z,100481.28
2022-08-14T02:13:17.282Z,100546.72
2022-08-14T02:15:48.364Z,100540.63
2022-08-14T02:18:16.360Z,100544.19
2022-08-14T02:20:46.089Z,100537.19
2022-08-14T02:23:14.586Z,100491.91
2022-08-14T02:25:44.280Z,100549.44
2022-08-14T02:28:57.892Z,100535.50
2022-08-14T02:31:09.569Z,100468.28
2022-08-14T02:33:39.265Z,100533.78
2022-08-14T02:37:04.689Z,100560.03
2022-08-14T02:38:53.661Z,100520.72
2022-08-14T02:41:20.695Z,100515.50
2022-08-14T02:43:48.568Z,100484.94
2022-08-14T02:46:20.689Z,100551.31
2022-08-14T02:49:03.722Z,100491.97
2022-08-14T02:51:36.553Z,100551.31
2022-08-14T02:54:07.305Z,100553.00
2022-08-14T02:57:16.180Z,100568.84
2022-08-14T02:59:33.668Z,100510.31
2022-08-14T03:02:03.241Z,100560.91
2022-08-14T03:04:31.165Z,100498.09
2022-08-14T03:07:07.617Z,100551.34
2022-08-14T03:10:24.753Z,100570.53
2022-08-14T03:12:31.229Z,100558.25
2022-08-14T03:15:16.327Z,100329.72
2022-08-14T03:17:57.614Z,100550.34
2022-08-14T03:20:30.437Z,100570.41
2022-08-14T03:23:03.189Z,100568.63
2022-08-14T03:25:33.532Z,100558.13
2022-08-14T03:28:14.546Z,100492.63
2022-08-14T03:30:59.841Z,100522.19
2022-08-14T03:33:38.007Z,100528.25
2022-08-14T03:37:28.872Z,100586.84
2022-08-14T03:39:11.565Z,100583.25
2022-08-14T03:41:43.413Z,100555.16
2022-08-14T03:45:25.361Z,100569.94
2022-08-14T03:46:57.439Z,100546.28
2022-08-14T03:49:29.639Z,100572.47
2022-08-14T03:52:00.693Z,100566.28
2022-08-14T03:54:29.348Z,100553.09
2022-08-14T03:57:02.505Z,100563.47
2022-08-14T03:59:32.336Z,100525.91
2022-08-14T04:02:02.166Z,100545.78
2022-08-14T04:04:30.897Z,100564.00
2022-08-14T04:06:59.711Z,100566.53
2022-08-14T04:09:27.624Z,100542.88
2022-08-14T04:11:56.193Z,100504.41
2022-08-14T04:14:25.151Z,100558.34
2022-08-14T04:16:52.158Z,100543.38
2022-08-14T04:19:24.624Z,100545.88
2022-08-14T04:22:03.591Z,100557.19
2022-08-14T04:24:38.644Z,100558.78
2022-08-14T04:27:11.888Z,100560.34
2022-08-14T04:29:44.928Z,100487.81
2022-08-14T04:32:58.175Z,100518.25
2022-08-14T04:35:07.509Z,100559.00
2022-08-14T04:37:56.577Z,100542.34
2022-08-14T04:40:42.133Z,100549.22
2022-08-14T04:43:38.367Z,100524.88
2022-08-14T04:46:56.761Z,100485.38
2022-08-14T04:48:59.806Z,100530.47
2022-08-14T04:51:30.161Z,100394.53
2022-08-14T04:54:13.563Z,100457.03
2022-08-14T04:56:43.659Z,100563.13
2022-08-14T04:59:12.411Z,100554.13
2022-08-14T05:01:47.978Z,100537.44
2022-08-14T05:04:19.880Z,100512.06
2022-08-14T05:06:53.487Z,100486.47
2022-08-14T05:09:22.003Z,100461.84
2022-08-14T05:11:51.552Z,100546.00
2022-08-14T05:14:45.465Z,100475.34
2022-08-14T05:17:13.162Z,100489.88
2022-08-14T05:19:44.748Z,100467.03
2022-08-14T05:22:27.403Z,100478.25
2022-08-14T05:24:54.437Z,100550.06
2022-08-14T05:27:23.194Z,100541.31
2022-08-14T05:29:56.873Z,100531.31
2022-08-14T05:32:27.187Z,100539.03
2022-08-14T05:35:00.209Z,100462.19
2022-08-14T05:37:29.913Z,100458.53
2022-08-14T05:39:58.554Z,100547.97
2022-08-14T05:42:29.342Z,100524.97
2022-08-14T05:44:59.898Z,100542.97
2022-08-14T05:47:28.569Z,100538.28
2022-08-14T05:50:02.021Z,100448.63
2022-08-14T05:52:38.643Z,100530.84
2022-08-14T05:55:09.226Z,100528.97
2022-08-14T05:57:47.667Z,100453.81
2022-08-14T06:00:28.250Z,100501.56
2022-08-14T06:03:00.615Z,100522.13
2022-08-14T06:05:31.807Z,100535.63
2022-08-14T06:08:00.105Z,100512.44
2022-08-14T06:10:31.370Z,100469.72
2022-08-14T06:13:04.021Z,100523.09
2022-08-14T06:15:31.665Z,100469.00
2022-08-14T06:18:00.549Z,100434.41
2022-08-14T06:20:30.176Z,100394.06
2022-08-14T06:22:58.283Z,100509.09
2022-08-14T06:25:26.956Z,100530.22
2022-08-14T06:27:55.177Z,100466.34
2022-08-14T06:30:30.381Z,100451.84
2022-08-14T06:33:13.189Z,100495.69
2022-08-14T06:35:43.581Z,100499.59
2022-08-14T06:38:19.571Z,100534.81
2022-08-14T06:40:49.937Z,100517.59
2022-08-14T06:43:19.779Z,100521.50
2022-08-14T06:45:53.731Z,100491.53
2022-08-14T06:48:25.496Z,100517.25
2022-08-14T06:50:54.248Z,100530.75
2022-08-14T06:53:22.310Z,100531.44
2022-08-14T06:56:00.663Z,100453.00
2022-08-14T06:58:31.357Z,100486.75
2022-08-14T07:01:27.128Z,100543.84
2022-08-14T07:04:23.691Z,100527.06
2022-08-14T07:06:55.844Z,100538.13
2022-08-14T07:09:28.275Z,100538.88
2022-08-14T07:12:54.809Z,100504.38
2022-08-14T07:14:58.841Z,100536.97
2022-08-14T07:17:31.931Z,100530.44
2022-08-14T07:20:01.259Z,100514.41
2022-08-14T07:22:32.751Z,100380.84
2022-08-14T07:25:06.125Z,100530.44
2022-08-14T07:27:33.492Z,100529.94
2022-08-14T07:30:05.386Z,100529.50
2022-08-14T07:32:36.155Z,100507.72
2022-08-14T07:35:03.176Z,100527.56
2022-08-14T07:37:30.428Z,100514.22
2022-08-14T07:39:57.458Z,100518.25
2022-08-14T07:42:24.509Z,100515.38
2022-08-14T07:44:51.921Z,100461.97
2022-08-14T07:47:23.190Z,100453.09
2022-08-14T07:50:01.668Z,100521.84
2022-08-14T07:52:31.918Z,100520.28
2022-08-14T07:55:00.813Z,100506.25
2022-08-14T07:57:27.931Z,100500.16
2022-08-14T07:59:55.042Z,100529.78
2022-08-14T08:02:22.840Z,100527.09
2022-08-14T08:04:55.203Z,100528.72
2022-08-14T08:07:29.445Z,100529.22
2022-08-14T08:10:00.760Z,100521.94
2022-08-14T08:12:38.590Z,100519.19
2022-08-14T08:15:07.737Z,100519.47
2022-08-14T08:17:38.315Z,100510.56
2022-08-14T08:20:11.430Z,100517.84
2022-08-14T08:22:47.954Z,100523.03
2022-08-14T08:25:18.356Z,100492.75
2022-08-14T08:28:00.649Z,100515.66
2022-08-14T08:30:37.838Z,100460.03
2022-08-14T08:33:17.867Z,100504.53
2022-08-14T08:35:50.496Z,100507.06
2022-08-14T08:39:15.620Z,100511.72
2022-08-14T08:41:11.575Z,100512.56
2022-08-14T08:43:46.207Z,100440.81
2022-08-14T08:46:23.573Z,100506.03
2022-08-14T08:51:33.312Z,100497.09
2022-08-14T08:54:14.989Z,100507.75
2022-08-14T08:56:47.534Z,100443.34
2022-08-14T08:59:31.627Z,100438.06
2022-08-14T09:02:09.289Z,100501.84
2022-08-14T09:04:45.501Z,100472.97
2022-08-14T09:07:27.080Z,100491.75
2022-08-14T09:09:59.120Z,100491.47
2022-08-14T09:12:32.451Z,100461.19
2022-08-14T09:15:14.027Z,100495.53
2022-08-14T09:17:42.720Z,100484.22
2022-08-14T09:20:12.201Z,100408.25
2022-08-14T09:22:42.712Z,100493.25
2022-08-14T09:25:19.537Z,100483.97
2022-08-14T09:27:47.265Z,100464.25
2022-08-14T09:30:32.936Z,100474.47
2022-08-14T09:33:11.068Z,100484.41
2022-08-14T09:36:18.597Z,100487.28
2022-08-14T09:39:08.113Z,100491.22
2022-08-14T09:42:17.324Z,100479.16
2022-08-14T09:44:57.239Z,100405.94
2022-08-14T09:47:52.117Z,100480.00
2022-08-14T09:50:25.648Z,100481.72
2022-08-14T09:53:18.212Z,100480.63
2022-08-14T09:55:58.628Z,100451.22
2022-08-14T09:58:45.490Z,100482.31
2022-08-14T10:01:14.778Z,100478.63
2022-08-14T10:03:59.628Z,100485.81
2022-08-14T10:06:29.594Z,100483.88
2022-08-14T10:09:11.875Z,100462.59
2022-08-14T10:11:58.693Z,100474.81
2022-08-14T10:14:35.302Z,100483.81
2022-08-14T10:17:08.668Z,100483.34
2022-08-14T10:19:48.493Z,100391.28
2022-08-14T10:23:15.453Z,100345.53
2022-08-14T10:25:15.311Z,100475.38
2022-08-14T10:27:46.721Z,100465.31
2022-08-14T10:30:22.823Z,100426.00
2022-08-14T10:32:55.602Z,100426.56
2022-08-14T10:35:23.409Z,100466.53
2022-08-14T10:38:01.292Z,100487.38
2022-08-14T10:40:37.884Z,100486.63
2022-08-14T10:43:22.980Z,100483.63
2022-08-14T10:46:03.627Z,100433.41
2022-08-14T10:49:00.312Z,100458.03
2022-08-14T10:51:30.134Z,100463.47
2022-08-14T10:54:16.817Z,100468.13
2022-08-14T10:56:59.442Z,100461.03
2022-08-14T10:59:36.174Z,100454.66
2022-08-14T11:02:22.293Z,100476.13
2022-08-14T11:05:13.245Z,100486.66
2022-08-14T11:07:56.471Z,100472.22
2022-08-14T11:10:44.254Z,100470.59
2022-08-14T11:13:24.135Z,100345.69
2022-08-14T11:15:52.808Z,100387.59
2022-08-14T11:18:30.332Z,100397.88
2022-08-14T11:21:06.602Z,100460.09
2022-08-14T11:23:39.841Z,100362.31
2022-08-14T11:26:10.445Z,100448.19
2022-08-14T11:28:47.974Z,100451.22
2022-08-14T11:31:23.787Z,100464.47
2022-08-14T11:33:55.538Z,100457.88
2022-08-14T11:36:57.081Z,100462.66
2022-08-14T11:39:34.749Z,100440.19
2022-08-14T11:42:07.627Z,100395.31
2022-08-14T11:45:04.878Z,100452.88
2022-08-14T11:47:44.122Z,100444.56
2022-08-14T11:50:37.318Z,100437.06
2022-08-14T11:53:08.816Z,100442.84
2022-08-14T11:55:39.834Z,100421.00
2022-08-14T11:58:11.617Z,100442.06
2022-08-14T12:00:53.965Z,100442.13
2022-08-14T12:03:27.204Z,100420.19
2022-08-14T12:06:28.129Z,100441.69
2022-08-14T12:09:00.260Z,100349.88
2022-08-14T12:11:43.477Z,100433.44
2022-08-14T12:14:29.104Z,100434.38
2022-08-14T12:17:04.296Z,100408.72
2022-08-14T12:19:33.629Z,100434.31
2022-08-14T12:22:03.300Z,100393.09
2022-08-14T12:24:36.600Z,100344.78
2022-08-14T12:27:07.240Z,100405.25
2022-08-14T12:29:34.893Z,100356.53
2022-08-14T12:32:06.710Z,100424.38
2022-08-14T12:34:37.539Z,100421.94
2022-08-14T12:37:06.307Z,100415.88
2022-08-14T12:39:39.705Z,100339.50
2022-08-14T12:42:07.966Z,100427.34
2022-08-14T12:44:37.446Z,100425.28
2022-08-14T12:47:17.048Z,100423.88
2022-08-14T12:49:53.044Z,100379.16
2022-08-14T12:52:36.259Z,100432.47
2022-08-14T12:55:18.741Z,100360.31
2022-08-14T12:57:49.340Z,100429.19
2022-08-14T13:00:23.972Z,100429.19
2022-08-14T13:02:55.948Z,100424.72
2022-08-14T13:05:30.266Z,100427.63
2022-08-14T13:07:59.348Z,100426.94
2022-08-14T13:10:47.854Z,100408.94
2022-08-14T13:16:53.485Z,100398.25
2022-08-14T13:19:28.440Z,100415.06
2022-08-14T13:22:05.601Z,100380.53
2022-08-14T13:24:39.623Z,100414.97
2022-08-14T13:27:09.760Z,100352.41
2022-08-14T13:29:46.912Z,100416.59
2022-08-14T13:32:15.234Z,100411.66
2022-08-14T13:34:46.058Z,100405.91
2022-08-14T13:37:17.871Z,100413.72
2022-08-14T13:39:56.208Z,100408.66
2022-08-14T13:42:23.603Z,100376.88
2022-08-14T13:44:54.006Z,100347.84
2022-08-14T13:47:23.682Z,100409.28
2022-08-14T13:49:56.843Z,100406.69
2022-08-14T13:52:52.683Z,100387.88
2022-08-14T13:55:16.096Z,100397.31
2022-08-14T13:57:49.857Z,100403.84
2022-08-14T14:00:35.372Z,100404.81
2022-08-14T14:03:08.627Z,100366.75
2022-08-14T14:05:52.797Z,100365.13
2022-08-14T14:08:46.878Z,100396.41
2022-08-14T14:11:15.689Z,100354.22
2022-08-14T14:13:45.694Z,100368.78
2022-08-14T14:16:21.782Z,100374.34
2022-08-14T14:18:55.459Z,100378.97
2022-08-14T14:21:28.640Z,100369.59
2022-08-14T14:23:59.677Z,100247.00
2022-08-14T14:26:30.415Z,100333.53
2022-08-14T14:29:07.648Z,100387.34
2022-08-14T14:31:38.887Z,100326.97
2022-08-14T14:34:20.020Z,100380.41
2022-08-14T14:37:03.096Z,100381.50
2022-08-14T14:39:37.760Z,100375.72
2022-08-14T14:42:09.370Z,100371.03
2022-08-14T14:44:42.512Z,100384.31
2022-08-14T14:47:11.860Z,100371.25
2022-08-14T14:49:54.873Z,100354.22
2022-08-14T14:52:27.787Z,100297.00
2022-08-14T14:54:58.685Z,100322.94
2022-08-14T14:57:35.122Z,100352.69
2022-08-14T15:00:12.712Z,100230.56
2022-08-14T15:02:43.780Z,100377.88
2022-08-14T15:05:14.366Z,100309.75
2022-08-14T15:07:42.594Z,100351.75
2022-08-14T15:10:27.880Z,100367.63
2022-08-14T15:13:03.559Z,100324.56
2022-08-14T15:15:32.724Z,100362.56
2022-08-14T15:18:01.199Z,100333.31
2022-08-14T15:20:30.461Z,100352.34
2022-08-14T15:23:12.075Z,100281.66
2022-08-14T15:25:42.063Z,100288.75
2022-08-14T15:28:12.874Z,100302.50
2022-08-14T15:30:46.278Z,100377.22
2022-08-14T15:34:13.167Z,100345.97
2022-08-14T15:36:31.397Z,100333.00
2022-08-14T15:38:59.604Z,100374.94
2022-08-14T15:41:27.085Z,100353.09
2022-08-14T15:44:01.688Z,100333.41
2022-08-14T15:46:43.264Z,100346.75
2022-08-14T15:49:12.955Z,100322.47
2022-08-14T15:51:42.368Z,100376.38
2022-08-14T15:54:11.304Z,100380.81
2022-08-14T15:56:42.728Z,100300.31
2022-08-14T15:59:12.968Z,100334.84
2022-08-14T16:01:53.397Z,100367.78
2022-08-14T16:04:24.053Z,100303.25
2022-08-14T16:06:55.537Z,100309.34
2022-08-14T16:09:23.475Z,100282.41
2022-08-14T16:11:53.956Z,100285.19
2022-08-14T16:14:24.142Z,100342.38
2022-08-14T16:17:00.656Z,100358.97
2022-08-14T16:19:33.159Z,100372.94
2022-08-14T16:22:59.267Z,100319.56
2022-08-14T16:25:02.117Z,100378.66
2022-08-14T16:30:27.683Z,100371.22
2022-08-14T16:32:57.988Z,100393.22
2022-08-14T16:35:42.547Z,100291.00
2022-08-14T16:38:29.435Z,100287.78
2022-08-14T16:40:24.352Z,100369.25
2022-08-14T16:41:22.833Z,100380.53
2022-08-14T16:43:54.244Z,100387.53
2022-08-14T16:46:28.153Z,100384.19
2022-08-14T16:48:58.753Z,100325.34
2022-08-14T16:51:28.333Z,100307.09
2022-08-14T16:54:00.560Z,100393.03
2022-08-14T16:56:30.929Z,100398.44
2022-08-14T16:59:51.764Z,100400.06
2022-08-14T17:02:11.475Z,100393.53
2022-08-14T17:04:41.059Z,100354.31
2022-08-14T17:07:13.970Z,100334.00
2022-08-14T17:09:45.014Z,100398.94
2022-08-14T17:12:28.497Z,100328.75
2022-08-14T17:15:03.849Z,100398.09
2022-08-14T17:17:40.544Z,100408.00
2022-08-14T17:20:51.505Z,100349.00
2022-08-14T17:23:10.863Z,100406.75
2022-08-14T17:25:39.076Z,100410.16
2022-08-14T17:28:52.463Z,100386.88
2022-08-14T17:31:02.869Z,100413.19
2022-08-14T17:33:40.630Z,100414.03
2022-08-14T17:36:24.242Z,100418.38
2022-08-14T17:39:02.713Z,100421.97
2022-08-14T17:41:48.114Z,100376.97
2022-08-14T17:44:45.079Z,100179.69
2022-08-14T17:47:18.150Z,100337.41
2022-08-14T17:49:52.194Z,100359.25
2022-08-14T17:52:36.268Z,100398.31
2022-08-14T17:56:01.377Z,100314.38
2022-08-14T17:58:02.050Z,100430.88
2022-08-14T18:00:50.645Z,100418.09
2022-08-14T18:03:46.774Z,100409.28
2022-08-14T18:06:38.634Z,100369.63
2022-08-14T18:08:59.189Z,100426.19
2022-08-14T18:11:46.230Z,100339.47
2022-08-14T18:14:31.643Z,100333.66
2022-08-14T18:17:01.596Z,100339.13
2022-08-14T18:19:34.513Z,100434.75
2022-08-14T18:22:24.008Z,100394.94
2022-08-14T18:24:53.240Z,100423.56
2022-08-14T18:27:32.695Z,100411.72
2022-08-14T18:30:31.236Z,100425.69
2022-08-14T18:32:54.965Z,100425.00
2022-08-14T18:35:56.735Z,100407.72
2022-08-14T18:38:45.969Z,100415.69
2022-08-14T18:41:37.392Z,100418.19
2022-08-14T18:44:11.187Z,100411.81
2022-08-14T18:47:15.209Z,100424.41
2022-08-14T18:49:57.881Z,100425.69
2022-08-14T18:52:37.334Z,100422.31
2022-08-14T18:55:21.473Z,100420.06
2022-08-14T18:57:58.053Z,100427.09
2022-08-14T19:00:39.960Z,100435.28
2022-08-14T19:03:11.821Z,100423.94
2022-08-14T19:05:47.678Z,100366.91
2022-08-14T19:08:18.635Z,100424.31
2022-08-14T19:10:54.740Z,100349.84
2022-08-14T19:13:44.674Z,100437.47
2022-08-14T19:16:23.316Z,100447.31
2022-08-14T19:19:00.159Z,100440.31
2022-08-14T19:21:27.914Z,100436.06
2022-08-14T19:24:27.245Z,100364.72
2022-08-14T19:27:16.649Z,100431.47
2022-08-14T19:29:47.915Z,100417.09
2022-08-14T19:32:40.202Z,100416.28
2022-08-14T19:35:49.135Z,100403.16
2022-08-14T19:39:06.345Z,100443.34
2022-08-14T19:41:34.616Z,100443.19
2022-08-14T19:44:19.362Z,100444.63
2022-08-14T19:47:00.098Z,100451.91
2022-08-14T19:50:24.990Z,100450.22
2022-08-14T19:52:23.915Z,100447.78
2022-08-14T19:54:52.416Z,100424.28
2022-08-14T19:57:29.185Z,100445.13
2022-08-14T20:00:28.246Z,100440.03
2022-08-14T20:03:04.464Z,100431.47
2022-08-14T20:05:45.449Z,100351.72
2022-08-14T20:11:07.028Z,100415.25
2022-08-14T20:11:19.240Z,100360.50
2022-08-14T20:13:47.563Z,100437.19
2022-08-14T20:16:20.983Z,100413.72
2022-08-14T20:18:50.103Z,100452.03
2022-08-14T20:21:18.732Z,100448.56
2022-08-14T20:23:48.236Z,100392.13
2022-08-14T20:26:30.542Z,100410.59
2022-08-14T20:29:05.250Z,100387.19
2022-08-14T20:31:37.063Z,100454.03
2022-08-14T20:34:24.605Z,100410.63
2022-08-14T20:37:16.410Z,100447.28
2022-08-14T20:39:54.697Z,100381.38
2022-08-14T20:42:43.701Z,100316.31
2022-08-14T20:45:21.645Z,100428.34
2022-08-14T20:47:58.575Z,100455.38
2022-08-14T20:50:29.768Z,100384.38
2022-08-14T20:53:05.808Z,100424.25
2022-08-14T20:55:41.759Z,100455.88
2022-08-14T20:58:41.853Z,100432.03
2022-08-14T21:01:18.968Z,100462.63
2022-08-14T21:03:58.233Z,100446.16
2022-08-14T21:07:23.012Z,100435.84
2022-08-14T21:10:03.201Z,100394.31
2022-08-14T21:12:35.245Z,100393.63
2022-08-14T21:15:01.084Z,100465.66
2022-08-14T21:17:29.688Z,100459.47
2022-08-14T21:19:56.961Z,100436.25
2022-08-14T21:22:25.578Z,100368.41
2022-08-14T21:25:02.240Z,100466.84
2022-08-14T21:27:37.329Z,100483.56
2022-08-14T21:30:08.472Z,100457.44
2022-08-14T21:32:50.649Z,100485.47
2022-08-14T21:35:26.127Z,100480.22
2022-08-14T21:37:53.950Z,100461.88
2022-08-14T21:40:39.952Z,100408.97
2022-08-14T21:43:17.449Z,100470.72
2022-08-14T21:45:53.205Z,100410.88
2022-08-14T21:48:25.042Z,100388.22
2022-08-14T21:51:01.204Z,100393.69
2022-08-14T21:53:34.256Z,100463.22
2022-08-14T21:56:03.243Z,100464.09
2022-08-14T21:58:52.761Z,100464.31
2022-08-14T22:01:19.454Z,100473.88
2022-08-14T22:03:55.120Z,100454.19
2022-08-14T22:06:28.903Z,100447.22
2022-08-14T22:08:58.318Z,100467.19
2022-08-14T22:11:27.299Z,100475.16
2022-08-14T22:14:02.108Z,100441.22
2022-08-14T22:17:02.107Z,100445.75
2022-08-14T22:19:47.602Z,100452.69
2022-08-14T22:22:26.037Z,100466.78
2022-08-14T22:25:00.179Z,100469.44
2022-08-14T22:27:32.259Z,100480.88
2022-08-14T22:30:02.336Z,100426.16
2022-08-14T22:32:55.924Z,100424.44
2022-08-14T22:35:23.439Z,100292.41
2022-08-14T22:38:34.899Z,100476.75
2022-08-14T22:40:57.611Z,100469.19
2022-08-14T22:43:28.182Z,100482.06
2022-08-14T22:46:02.169Z,100475.28
2022-08-14T22:48:30.171Z,100480.59
2022-08-14T22:50:57.303Z,100482.31
2022-08-14T22:53:29.535Z,100455.28
2022-08-14T22:55:58.877Z,100463.22
2022-08-14T22:58:31.342Z,100452.88
2022-08-14T23:01:01.362Z,100484.31
2022-08-14T23:03:31.306Z,100453.88
2022-08-14T23:06:02.318Z,100430.47
2022-08-14T23:08:56.303Z,100460.06
2022-08-14T23:11:16.753Z,100474.81
2022-08-14T23:13:46.091Z,100480.22
2022-08-14T23:16:20.064Z,100480.47
2022-08-14T23:18:53.460Z,100429.00
2022-08-14T23:21:24.586Z,100470.78
2022-08-14T23:23:55.045Z,100471.75
2022-08-14T23:26:49.921Z,100436.94
2022-08-14T23:29:12.942Z,100296.22
2022-08-14T23:31:45.156Z,100438.22
2022-08-14T23:34:20.583Z,100473.09
2022-08-14T23:36:54.844Z,100485.25
2022-08-14T23:39:32.911Z,100483.47
2022-08-14T23:42:05.082Z,100492.47
2022-08-14T23:44:35.711Z,100403.66
2022-08-14T23:47:11.011Z,100487.31
2022-08-14T23:50:00.430Z,100495.25
2022-08-14T23:52:50.604Z,100414.41
2022-08-14T23:55:25.365Z,100472.00
2022-08-14T23:57:58.243Z,100488.56
