createdAt,value
2018-06-08T00:02:34.599Z,24.89
2018-06-08T00:17:34.358Z,24.89
2018-06-08T00:32:34.451Z,24.79
2018-06-08T00:47:35.112Z,24.78
2018-06-08T01:02:34.804Z,24.76
2018-06-08T01:17:34.759Z,24.66
2018-06-08T01:32:34.699Z,24.60
2018-06-08T01:47:34.475Z,24.52
2018-06-08T02:02:34.912Z,24.53
2018-06-08T02:17:34.369Z,24.47
2018-06-08T02:32:34.372Z,24.43
2018-06-08T02:47:34.860Z,24.49
2018-06-08T03:02:34.734Z,22.86
2018-06-08T03:17:35.344Z,21.66
2018-06-08T03:32:35.371Z,21.30
2018-06-08T03:47:34.216Z,23.17
2018-06-08T04:02:34.440Z,24.40
2018-06-08T04:17:34.903Z,24.64
2018-06-08T04:32:34.951Z,24.47
2018-06-08T04:47:34.827Z,25.00
2018-06-08T05:02:34.855Z,25.63
2018-06-08T05:17:35.008Z,26.50
2018-06-08T05:32:35.559Z,26.97
2018-06-08T05:47:35.194Z,27.74
2018-06-08T06:02:36.614Z,28.23
2018-06-08T06:17:39.894Z,28.67
2018-06-08T06:32:37.229Z,29.11
2018-06-08T06:47:34.892Z,29.64
2018-06-08T07:02:35.412Z,30.72
2018-06-08T07:17:35.353Z,31.23
2018-06-08T07:32:35.388Z,31.53
2018-06-08T07:47:34.991Z,32.04
2018-06-08T08:02:34.968Z,32.27
2018-06-08T08:32:35.147Z,32.62
2018-06-08T08:47:34.803Z,32.51
2018-06-08T09:02:35.352Z,32.66
2018-06-08T09:17:36.575Z,32.78
2018-06-08T09:32:36.578Z,32.98
2018-06-08T09:47:41.126Z,33.15
2018-06-08T10:02:34.659Z,33.17
2018-06-08T10:17:40.192Z,33.26
2018-06-08T10:32:34.860Z,33.08
2018-06-08T10:47:34.579Z,33.03
2018-06-08T11:02:35.045Z,33.14
2018-06-08T11:17:34.762Z,32.96
2018-06-08T11:32:34.762Z,32.75
2018-06-08T11:47:34.424Z,32.68
2018-06-08T12:02:35.789Z,32.29
2018-06-08T12:17:35.331Z,32.15
2018-06-08T12:32:34.882Z,31.80
2018-06-08T12:47:35.326Z,31.29
2018-06-08T13:02:35.256Z,30.84
2018-06-08T13:17:34.932Z,30.68
2018-06-08T13:32:35.376Z,30.37
2018-06-08T13:47:35.216Z,30.27
2018-06-08T14:02:35.481Z,30.05
2018-06-08T14:17:40.454Z,29.74
2018-06-08T14:32:34.509Z,29.38
2018-06-08T14:47:35.125Z,29.11
2018-06-08T15:02:34.568Z,28.86
2018-06-08T15:17:35.250Z,28.66
2018-06-08T15:32:35.301Z,28.51
2018-06-08T15:47:34.915Z,28.39
2018-06-08T16:02:34.977Z,28.18
2018-06-08T16:17:36.629Z,28.03
2018-06-08T16:32:34.652Z,27.67
2018-06-08T16:47:34.342Z,27.35
2018-06-08T17:02:34.365Z,27.07
2018-06-08T17:17:34.782Z,26.93
2018-06-08T17:32:34.903Z,26.37
2018-06-08T17:47:34.504Z,25.88
2018-06-08T18:02:34.556Z,25.43
2018-06-08T18:17:36.833Z,25.21
2018-06-08T18:32:34.789Z,25.09
2018-06-08T18:47:34.450Z,24.85
2018-06-08T19:02:35.147Z,24.90
2018-06-08T19:17:34.473Z,24.54
2018-06-08T19:32:34.475Z,24.38
2018-06-08T19:47:34.313Z,24.37
2018-06-08T20:02:34.347Z,24.38
2018-06-08T20:17:34.216Z,24.26
2018-06-08T20:47:34.668Z,24.05
2018-06-08T21:02:36.794Z,23.86
2018-06-08T21:17:34.445Z,23.66
2018-06-08T21:32:34.726Z,23.48
2018-06-08T21:47:34.347Z,23.36
2018-06-08T22:02:34.109Z,23.28
2018-06-08T22:17:52.343Z,22.96
2018-06-08T22:32:34.963Z,22.87
2018-06-08T22:47:40.541Z,22.87
2018-06-08T23:02:34.518Z,22.81
2018-06-08T23:17:40.076Z,22.80
2018-06-08T23:32:34.787Z,22.78
2018-06-08T23:47:34.854Z,22.74
