createdAt,value
2022-10-07T00:03:31.212Z,22.50
2022-10-07T00:08:36.507Z,22.50
2022-10-07T00:13:43.588Z,22.40
2022-10-07T00:18:48.377Z,22.40
2022-10-07T00:23:51.767Z,22.40
2022-10-07T00:28:57.124Z,22.40
2022-10-07T00:34:01.331Z,22.30
2022-10-07T00:39:07.611Z,22.30
2022-10-07T00:44:44.707Z,22.30
2022-10-07T00:49:54.958Z,22.20
2022-10-07T00:55:00.728Z,22.20
2022-10-07T01:00:07.006Z,22.20
2022-10-07T01:05:14.406Z,22.20
2022-10-07T01:10:21.934Z,22.10
2022-10-07T01:15:36.000Z,22.10
2022-10-07T01:20:46.967Z,22.00
2022-10-07T01:26:12.109Z,22.00
2022-10-07T01:31:22.329Z,22.00
2022-10-07T01:36:27.388Z,21.90
2022-10-07T01:41:32.543Z,21.90
2022-10-07T01:46:38.061Z,21.90
2022-10-07T01:51:43.330Z,21.80
2022-10-07T01:56:59.678Z,21.80
2022-10-07T02:02:15.250Z,21.70
2022-10-07T02:07:33.583Z,21.70
2022-10-07T02:12:43.406Z,21.70
2022-10-07T02:17:54.107Z,21.60
2022-10-07T02:23:00.943Z,21.60
2022-10-07T02:28:06.122Z,21.50
2022-10-07T02:33:13.558Z,21.50
2022-10-07T02:38:18.823Z,21.40
2022-10-07T02:43:30.682Z,21.40
2022-10-07T02:48:39.465Z,21.40
2022-10-07T02:53:43.930Z,21.30
2022-10-07T02:58:48.137Z,21.30
2022-10-07T03:03:54.659Z,21.20
2022-10-07T03:09:00.325Z,21.30
2022-10-07T03:14:04.350Z,21.20
2022-10-07T03:19:10.900Z,21.20
2022-10-07T03:24:23.823Z,21.10
2022-10-07T03:29:27.472Z,21.10
2022-10-07T03:34:32.993Z,21.10
2022-10-07T03:39:37.254Z,21.00
2022-10-07T03:44:40.591Z,21.00
2022-10-07T03:49:45.587Z,21.00
2022-10-07T03:54:48.856Z,21.00
2022-10-07T03:59:53.663Z,21.00
2022-10-07T04:04:59.274Z,20.90
2022-10-07T04:10:03.092Z,20.90
2022-10-07T04:15:07.279Z,20.90
2022-10-07T04:20:14.130Z,20.90
2022-10-07T04:25:35.886Z,20.80
2022-10-07T04:30:45.160Z,20.80
2022-10-07T04:35:52.446Z,20.80
2022-10-07T04:40:56.156Z,20.80
2022-10-07T04:46:03.238Z,20.70
2022-10-07T04:51:09.911Z,20.70
2022-10-07T04:56:15.328Z,20.70
2022-10-07T05:01:18.774Z,20.70
2022-10-07T05:06:25.612Z,20.70
2022-10-07T05:11:29.632Z,20.80
2022-10-07T05:16:39.826Z,20.80
2022-10-07T05:21:46.004Z,20.70
2022-10-07T05:26:52.105Z,20.70
2022-10-07T05:31:55.629Z,20.70
2022-10-07T05:37:03.352Z,20.70
2022-10-07T05:42:06.812Z,20.70
2022-10-07T05:47:18.558Z,20.60
2022-10-07T05:52:23.281Z,20.70
2022-10-07T05:57:27.674Z,20.80
2022-10-07T06:02:31.766Z,21.00
2022-10-07T06:07:36.769Z,21.20
2022-10-07T06:12:58.719Z,21.30
2022-10-07T06:18:02.611Z,21.30
2022-10-07T06:23:08.045Z,21.40
2022-10-07T06:28:11.993Z,21.30
2022-10-07T06:33:15.486Z,21.30
2022-10-07T06:38:20.442Z,21.40
2022-10-07T06:43:24.256Z,21.40
2022-10-07T06:48:37.472Z,21.30
2022-10-07T06:53:43.314Z,21.40
2022-10-07T06:58:47.496Z,21.40
2022-10-07T07:03:54.138Z,21.40
2022-10-07T07:09:00.903Z,21.40
2022-10-07T07:14:05.402Z,21.50
2022-10-07T07:19:11.976Z,21.50
2022-10-07T07:24:18.247Z,21.60
2022-10-07T07:29:23.609Z,21.60
2022-10-07T07:34:33.862Z,21.70
2022-10-07T07:39:39.696Z,21.70
2022-10-07T07:44:50.152Z,21.80
2022-10-07T07:49:55.747Z,21.80
2022-10-07T07:55:06.894Z,21.80
2022-10-07T08:00:11.719Z,21.80
2022-10-07T08:05:24.118Z,21.90
2022-10-07T08:10:31.600Z,22.00
2022-10-07T08:15:35.558Z,22.00
2022-10-07T08:20:38.919Z,22.00
2022-10-07T08:25:45.335Z,22.10
2022-10-07T08:30:49.626Z,22.20
2022-10-07T08:35:58.685Z,22.30
2022-10-07T08:41:18.227Z,22.40
2022-10-07T08:46:28.032Z,22.50
2022-10-07T08:51:42.038Z,22.70
2022-10-07T08:56:50.210Z,22.80
2022-10-07T09:02:07.862Z,23.00
2022-10-07T09:07:15.681Z,23.20
2022-10-07T09:12:25.062Z,23.40
2022-10-07T09:17:35.215Z,23.60
2022-10-07T09:22:42.527Z,23.80
2022-10-07T09:27:49.112Z,24.10
2022-10-07T09:32:55.284Z,24.30
2022-10-07T09:38:00.809Z,24.60
2022-10-07T09:43:14.164Z,24.90
2022-10-07T09:48:22.558Z,25.20
2022-10-07T09:53:28.032Z,25.40
2022-10-07T09:58:34.184Z,25.70
2022-10-07T10:03:38.857Z,26.00
2022-10-07T10:08:44.916Z,26.30
2022-10-07T10:13:51.287Z,26.70
2022-10-07T10:18:56.109Z,27.10
2022-10-07T10:24:01.357Z,27.40
2022-10-07T10:29:27.670Z,27.80
2022-10-07T10:34:38.392Z,28.10
2022-10-07T10:39:51.450Z,28.50
2022-10-07T10:45:16.241Z,28.90
2022-10-07T10:50:26.953Z,29.20
2022-10-07T10:55:48.795Z,29.60
2022-10-07T11:01:01.394Z,29.90
2022-10-07T11:06:09.565Z,30.20
2022-10-07T11:11:17.879Z,30.50
2022-10-07T11:16:26.330Z,30.80
2022-10-07T11:21:34.601Z,31.00
2022-10-07T11:26:43.219Z,31.30
2022-10-07T11:31:52.216Z,31.40
2022-10-07T11:37:03.165Z,31.50
2022-10-07T11:42:14.275Z,31.60
2022-10-07T11:47:23.472Z,31.70
2022-10-07T11:52:29.771Z,31.80
2022-10-07T11:57:36.266Z,31.80
2022-10-07T12:02:47.154Z,31.90
2022-10-07T12:08:01.742Z,31.90
2022-10-07T12:13:40.078Z,32.00
2022-10-07T12:19:21.038Z,32.00
2022-10-07T12:24:28.254Z,31.90
2022-10-07T12:29:48.571Z,31.80
2022-10-07T12:34:53.259Z,31.60
2022-10-07T12:39:56.632Z,31.50
2022-10-07T12:45:00.713Z,31.40
2022-10-07T12:50:12.644Z,31.20
2022-10-07T12:55:19.767Z,31.10
2022-10-07T13:00:24.746Z,30.80
2022-10-07T13:06:07.665Z,30.70
2022-10-07T13:11:48.866Z,30.50
2022-10-07T13:16:58.493Z,30.20
2022-10-07T13:22:11.233Z,30.00
2022-10-07T13:27:20.238Z,29.80
2022-10-07T13:32:27.737Z,29.70
2022-10-07T13:37:33.685Z,29.50
2022-10-07T13:42:38.750Z,29.30
2022-10-07T13:47:44.447Z,29.20
2022-10-07T13:52:49.575Z,29.10
2022-10-07T13:57:57.547Z,28.90
2022-10-07T14:03:01.881Z,28.80
2022-10-07T14:08:16.247Z,28.70
2022-10-07T14:13:21.105Z,28.60
2022-10-07T14:18:27.791Z,28.50
2022-10-07T14:23:34.266Z,28.40
2022-10-07T14:28:40.110Z,28.30
2022-10-07T14:34:05.792Z,28.20
2022-10-07T14:39:24.371Z,28.10
2022-10-07T14:44:30.287Z,28.00
2022-10-07T14:49:34.222Z,28.00
2022-10-07T14:54:37.997Z,27.90
2022-10-07T14:59:42.737Z,27.80
2022-10-07T15:04:46.343Z,27.70
2022-10-07T15:09:49.729Z,27.70
2022-10-07T15:14:55.314Z,27.60
2022-10-07T15:19:58.904Z,27.50
2022-10-07T15:25:03.603Z,27.50
2022-10-07T15:30:10.062Z,27.50
2022-10-07T15:35:13.687Z,27.40
2022-10-07T15:40:17.307Z,27.40
2022-10-07T15:45:22.198Z,27.40
2022-10-07T15:50:25.507Z,27.30
2022-10-07T15:55:28.695Z,27.30
2022-10-07T16:00:33.285Z,27.20
2022-10-07T16:05:37.012Z,27.20
2022-10-07T16:10:40.575Z,27.20
2022-10-07T16:15:45.714Z,27.10
2022-10-07T16:20:49.098Z,27.10
2022-10-07T16:25:52.370Z,27.10
2022-10-07T16:30:57.501Z,26.90
2022-10-07T16:36:00.932Z,26.90
2022-10-07T16:41:04.231Z,26.80
2022-10-07T16:46:11.717Z,26.70
2022-10-07T16:51:17.528Z,26.60
2022-10-07T16:56:21.659Z,26.60
2022-10-07T17:01:27.659Z,26.50
2022-10-07T17:06:31.813Z,26.40
2022-10-07T17:11:37.189Z,26.30
2022-10-07T17:16:44.072Z,26.30
2022-10-07T17:21:48.793Z,26.20
2022-10-07T17:26:53.086Z,26.10
2022-10-07T17:31:57.861Z,26.00
2022-10-07T17:37:01.276Z,26.00
2022-10-07T17:42:04.845Z,25.90
2022-10-07T17:47:09.489Z,25.80
2022-10-07T17:52:13.374Z,25.80
2022-10-07T17:57:16.685Z,25.70
2022-10-07T18:02:21.495Z,25.60
2022-10-07T18:07:24.767Z,25.60
2022-10-07T18:12:45.184Z,25.50
2022-10-07T18:17:51.974Z,25.50
2022-10-07T18:22:56.230Z,25.40
2022-10-07T18:28:02.054Z,25.30
2022-10-07T18:33:08.878Z,25.30
2022-10-07T18:38:12.382Z,25.20
2022-10-07T18:43:18.098Z,25.20
2022-10-07T18:48:25.515Z,25.10
2022-10-07T18:53:36.247Z,25.10
2022-10-07T18:58:42.944Z,25.00
2022-10-07T19:03:55.135Z,25.00
2022-10-07T19:09:06.849Z,24.90
2022-10-07T19:14:12.772Z,24.90
2022-10-07T19:19:19.674Z,24.80
2022-10-07T19:24:44.823Z,24.80
2022-10-07T19:29:48.845Z,24.80
2022-10-07T19:34:54.423Z,24.70
2022-10-07T19:39:57.655Z,24.60
2022-10-07T19:45:00.975Z,24.60
2022-10-07T19:50:09.210Z,24.50
2022-10-07T19:55:14.111Z,24.50
2022-10-07T20:00:18.468Z,24.50
2022-10-07T20:05:25.418Z,24.40
2022-10-07T20:10:30.168Z,24.40
2022-10-07T20:15:33.488Z,24.40
2022-10-07T20:20:38.535Z,24.30
2022-10-07T20:25:41.769Z,24.30
2022-10-07T20:30:45.355Z,24.20
2022-10-07T20:35:52.893Z,24.20
2022-10-07T20:41:13.632Z,24.20
2022-10-07T20:46:17.443Z,24.10
2022-10-07T20:51:22.988Z,24.10
2022-10-07T20:56:26.385Z,24.00
2022-10-07T21:01:29.677Z,24.00
2022-10-07T21:06:34.503Z,24.00
2022-10-07T21:11:38.570Z,23.90
2022-10-07T21:16:42.883Z,23.90
2022-10-07T21:21:47.575Z,23.80
2022-10-07T21:26:51.093Z,23.80
2022-10-07T21:31:54.621Z,23.70
2022-10-07T21:36:59.487Z,23.70
2022-10-07T21:42:02.884Z,23.70
2022-10-07T21:47:06.796Z,23.60
2022-10-07T21:52:11.451Z,23.60
2022-10-07T21:57:14.809Z,23.60
2022-10-07T22:02:18.270Z,23.50
2022-10-07T22:07:40.232Z,23.50
2022-10-07T22:12:45.320Z,23.50
2022-10-07T22:17:48.844Z,23.40
2022-10-07T22:22:57.778Z,23.40
2022-10-07T22:28:03.251Z,23.30
2022-10-07T22:33:06.700Z,23.30
2022-10-07T22:38:11.822Z,23.30
2022-10-07T22:43:15.141Z,23.20
2022-10-07T22:48:18.447Z,23.10
2022-10-07T22:53:26.373Z,23.10
2022-10-07T22:58:29.630Z,23.10
2022-10-07T23:03:33.007Z,23.00
2022-10-07T23:08:38.394Z,23.00
2022-10-07T23:13:41.664Z,22.90
2022-10-07T23:18:47.082Z,22.90
2022-10-07T23:23:53.448Z,22.90
2022-10-07T23:28:58.983Z,22.80
2022-10-07T23:34:03.219Z,22.70
2022-10-07T23:39:08.224Z,22.70
2022-10-07T23:44:12.312Z,22.70
2022-10-07T23:49:15.586Z,22.60
2022-10-07T23:54:20.424Z,22.60
2022-10-07T23:59:23.984Z,22.50
