createdAt,value
2023-04-18T00:01:32.455Z,2.40
2023-04-18T00:03:59.681Z,2.30
2023-04-18T00:06:26.802Z,2.30
2023-04-18T00:08:53.653Z,2.30
2023-04-18T00:11:20.690Z,2.30
2023-04-18T00:13:47.618Z,2.30
2023-04-18T00:16:14.598Z,2.30
2023-04-18T00:18:41.433Z,2.30
2023-04-18T00:21:08.768Z,2.20
2023-04-18T00:23:36.260Z,2.10
2023-04-18T00:26:03.195Z,2.10
2023-04-18T00:28:30.266Z,2.00
2023-04-18T00:30:57.612Z,2.00
2023-04-18T00:33:24.704Z,2.00
2023-04-18T00:35:51.598Z,1.90
2023-04-18T00:38:22.335Z,1.90
2023-04-18T00:40:49.928Z,1.90
2023-04-18T00:43:17.212Z,1.90
2023-04-18T00:45:44.543Z,1.90
2023-04-18T00:48:12.544Z,1.90
2023-04-18T00:50:41.742Z,1.90
2023-04-18T00:53:10.778Z,1.90
2023-04-18T00:55:38.909Z,1.80
2023-04-18T00:58:06.417Z,1.80
2023-04-18T01:00:33.163Z,1.80
2023-04-18T01:03:00.221Z,1.70
2023-04-18T01:05:29.207Z,1.60
2023-04-18T01:07:58.747Z,1.60
2023-04-18T01:10:26.235Z,1.60
2023-04-18T01:13:11.213Z,1.60
2023-04-18T01:15:40.717Z,1.70
2023-04-18T01:18:08.937Z,1.60
2023-04-18T01:20:46.755Z,1.60
2023-04-18T01:23:14.442Z,1.60
2023-04-18T01:25:41.696Z,1.60
2023-04-18T01:28:08.712Z,1.60
2023-04-18T01:30:35.779Z,1.60
2023-04-18T01:33:04.285Z,1.60
2023-04-18T01:35:31.995Z,1.60
2023-04-18T01:37:59.828Z,1.50
2023-04-18T01:40:27.999Z,1.50
2023-04-18T01:42:55.154Z,1.50
2023-04-18T01:45:22.690Z,1.50
2023-04-18T01:47:49.855Z,1.50
2023-04-18T01:50:16.789Z,1.50
2023-04-18T01:52:43.643Z,1.50
2023-04-18T01:55:10.669Z,1.40
2023-04-18T01:57:37.901Z,1.40
2023-04-18T02:00:06.502Z,1.30
2023-04-18T02:02:33.577Z,1.40
2023-04-18T02:05:00.458Z,1.30
2023-04-18T02:07:27.204Z,1.30
2023-04-18T02:13:31.224Z,1.30
2023-04-18T02:15:58.014Z,1.30
2023-04-18T02:18:25.472Z,1.30
2023-04-18T02:20:52.779Z,1.40
2023-04-18T02:23:19.648Z,1.40
2023-04-18T02:25:46.613Z,1.50
2023-04-18T02:28:13.429Z,1.50
2023-04-18T02:30:40.295Z,1.60
2023-04-18T02:33:07.149Z,1.60
2023-04-18T02:35:34.118Z,1.60
2023-04-18T02:38:00.964Z,1.60
2023-04-18T02:40:27.793Z,1.60
2023-04-18T02:42:54.581Z,1.60
2023-04-18T02:45:21.520Z,1.60
2023-04-18T02:47:55.466Z,1.60
2023-04-18T02:50:23.784Z,1.60
2023-04-18T02:52:50.981Z,1.60
2023-04-18T02:55:17.994Z,1.70
2023-04-18T02:57:44.750Z,1.60
2023-04-18T03:00:13.513Z,1.70
2023-04-18T03:02:40.640Z,1.60
2023-04-18T03:05:07.851Z,1.60
2023-04-18T03:07:34.590Z,1.60
2023-04-18T03:10:01.337Z,1.60
2023-04-18T03:12:28.103Z,1.60
2023-04-18T03:14:54.910Z,1.60
2023-04-18T03:17:21.706Z,1.60
2023-04-18T03:19:48.640Z,1.60
2023-04-18T03:22:16.390Z,1.50
2023-04-18T03:24:43.231Z,1.50
2023-04-18T03:27:10.076Z,1.50
2023-04-18T03:29:37.020Z,1.50
2023-04-18T03:32:04.022Z,1.50
2023-04-18T03:34:30.813Z,1.50
2023-04-18T03:36:57.626Z,1.50
2023-04-18T03:39:24.323Z,1.50
2023-04-18T03:41:52.149Z,1.60
2023-04-18T03:44:19.046Z,1.70
2023-04-18T03:46:45.966Z,1.70
2023-04-18T03:49:12.901Z,1.70
2023-04-18T03:51:47.275Z,1.80
2023-04-18T03:54:17.402Z,1.80
2023-04-18T03:56:45.120Z,1.80
2023-04-18T03:59:12.341Z,1.90
2023-04-18T04:01:39.391Z,1.90
2023-04-18T04:04:06.574Z,1.90
2023-04-18T04:06:33.543Z,2.00
2023-04-18T04:09:00.751Z,2.00
2023-04-18T04:11:27.645Z,2.00
2023-04-18T04:13:54.417Z,2.00
2023-04-18T04:16:21.396Z,2.10
2023-04-18T04:18:48.250Z,2.10
2023-04-18T04:21:15.895Z,2.10
2023-04-18T04:23:42.836Z,2.10
2023-04-18T04:26:10.032Z,2.10
2023-04-18T04:28:36.919Z,2.20
2023-04-18T04:31:08.181Z,2.20
2023-04-18T04:33:35.751Z,2.30
2023-04-18T04:36:02.512Z,2.30
2023-04-18T04:38:30.923Z,2.40
2023-04-18T04:40:58.399Z,2.40
2023-04-18T04:43:25.979Z,2.40
2023-04-18T04:45:53.070Z,2.50
2023-04-18T04:48:21.901Z,2.50
2023-04-18T04:50:56.210Z,2.50
2023-04-18T04:53:24.275Z,2.60
2023-04-18T04:55:51.913Z,2.60
2023-04-18T04:58:19.311Z,2.70
2023-04-18T05:00:46.204Z,2.70
2023-04-18T05:03:13.066Z,2.80
2023-04-18T05:05:40.039Z,2.90
2023-04-18T05:08:06.877Z,3.00
2023-04-18T05:10:36.992Z,3.00
2023-04-18T05:13:04.460Z,3.10
2023-04-18T05:15:31.862Z,3.20
2023-04-18T05:17:58.840Z,3.30
2023-04-18T05:20:26.036Z,3.30
2023-04-18T05:22:52.803Z,3.50
2023-04-18T05:25:19.999Z,3.50
2023-04-18T05:27:47.166Z,3.60
2023-04-18T05:30:14.565Z,3.70
2023-04-18T05:32:41.536Z,3.80
2023-04-18T05:35:08.803Z,3.90
2023-04-18T05:37:36.134Z,4.00
2023-04-18T05:40:05.408Z,4.20
2023-04-18T05:42:32.450Z,4.20
2023-04-18T05:44:59.280Z,4.40
2023-04-18T05:47:28.348Z,4.40
2023-04-18T05:49:55.675Z,4.50
2023-04-18T05:52:22.694Z,4.60
2023-04-18T05:54:49.461Z,4.60
2023-04-18T05:57:16.680Z,4.70
2023-04-18T05:59:43.552Z,4.80
2023-04-18T06:02:13.568Z,4.90
2023-04-18T06:04:42.030Z,5.10
2023-04-18T06:07:09.808Z,5.10
2023-04-18T06:09:36.795Z,5.20
2023-04-18T06:12:04.097Z,5.30
2023-04-18T06:14:30.981Z,5.30
2023-04-18T06:16:58.032Z,5.40
2023-04-18T06:19:24.836Z,5.40
2023-04-18T06:21:52.628Z,5.50
2023-04-18T06:24:19.473Z,5.50
2023-04-18T06:27:30.460Z,5.50
2023-04-18T06:29:58.882Z,5.60
2023-04-18T06:32:26.095Z,5.60
2023-04-18T06:34:53.764Z,5.70
2023-04-18T06:37:21.106Z,5.70
2023-04-18T06:39:48.015Z,5.70
2023-04-18T06:42:14.930Z,5.70
2023-04-18T06:44:43.217Z,5.70
2023-04-18T06:47:11.063Z,5.80
2023-04-18T06:49:37.831Z,5.90
2023-04-18T06:52:04.706Z,5.90
2023-04-18T06:54:33.343Z,6.00
2023-04-18T06:57:00.559Z,6.00
2023-04-18T06:59:27.568Z,6.00
2023-04-18T07:01:54.585Z,6.10
2023-04-18T07:04:23.006Z,6.20
2023-04-18T07:06:51.693Z,6.20
2023-04-18T07:09:19.676Z,6.30
2023-04-18T07:11:49.408Z,6.30
2023-04-18T07:14:17.155Z,6.40
2023-04-18T07:16:44.080Z,6.50
2023-04-18T07:19:10.853Z,6.60
2023-04-18T07:21:38.727Z,6.70
2023-04-18T07:24:47.796Z,6.70
2023-04-18T07:27:15.270Z,6.90
2023-04-18T07:29:42.080Z,7.00
2023-04-18T07:32:12.289Z,6.90
2023-04-18T07:34:40.246Z,7.00
2023-04-18T07:37:07.302Z,7.10
2023-04-18T07:39:36.076Z,7.00
2023-04-18T07:42:06.397Z,7.10
2023-04-18T07:44:36.239Z,7.10
2023-04-18T07:47:03.868Z,7.20
2023-04-18T07:49:30.662Z,7.30
2023-04-18T07:51:57.805Z,7.30
2023-04-18T07:54:24.628Z,7.30
2023-04-18T07:56:52.218Z,7.40
2023-04-18T07:59:21.677Z,7.50
2023-04-18T08:01:48.553Z,7.60
2023-04-18T08:04:15.814Z,7.60
2023-04-18T08:06:42.753Z,7.60
2023-04-18T08:09:09.570Z,7.70
2023-04-18T08:11:36.353Z,7.70
2023-04-18T08:14:03.289Z,7.80
2023-04-18T08:16:30.123Z,7.80
2023-04-18T08:18:56.937Z,7.80
2023-04-18T08:21:23.934Z,7.80
2023-04-18T08:23:50.746Z,7.90
2023-04-18T08:26:17.721Z,7.90
2023-04-18T08:28:46.316Z,8.00
2023-04-18T08:31:15.059Z,8.00
2023-04-18T08:33:42.220Z,8.10
2023-04-18T08:36:09.578Z,8.20
2023-04-18T08:38:36.379Z,8.30
2023-04-18T08:41:03.179Z,8.30
2023-04-18T08:43:31.322Z,8.30
2023-04-18T08:45:59.900Z,8.30
2023-04-18T08:48:29.934Z,8.30
2023-04-18T08:50:58.703Z,8.40
2023-04-18T08:53:26.844Z,8.60
2023-04-18T08:56:02.818Z,8.70
2023-04-18T08:58:33.755Z,8.80
2023-04-18T09:01:05.322Z,8.90
2023-04-18T09:03:43.114Z,9.00
2023-04-18T09:06:19.332Z,9.10
2023-04-18T09:08:58.680Z,9.10
2023-04-18T09:11:31.699Z,9.20
2023-04-18T09:14:02.308Z,9.20
2023-04-18T09:16:44.449Z,9.30
2023-04-18T09:22:04.719Z,9.50
2023-04-18T09:24:34.292Z,9.50
2023-04-18T09:27:01.258Z,9.50
2023-04-18T09:29:53.800Z,9.60
2023-04-18T09:32:29.653Z,9.80
2023-04-18T09:35:06.405Z,9.90
2023-04-18T09:37:33.428Z,9.80
2023-04-18T09:40:00.369Z,9.90
2023-04-18T09:42:28.880Z,9.90
2023-04-18T09:45:07.722Z,9.80
2023-04-18T09:47:36.403Z,10.00
2023-04-18T09:50:04.898Z,10.10
2023-04-18T09:52:35.904Z,10.30
2023-04-18T09:55:07.927Z,10.40
2023-04-18T09:57:35.929Z,10.60
2023-04-18T10:00:08.749Z,10.70
2023-04-18T10:02:49.034Z,11.10
2023-04-18T10:05:18.829Z,11.30
2023-04-18T10:07:49.783Z,11.60
2023-04-18T10:10:17.795Z,11.60
2023-04-18T10:12:47.843Z,11.60
2023-04-18T10:16:14.099Z,11.90
2023-04-18T10:18:43.240Z,12.00
2023-04-18T10:21:11.572Z,12.30
2023-04-18T10:23:39.702Z,12.20
2023-04-18T10:26:10.906Z,12.50
2023-04-18T10:28:57.258Z,12.90
2023-04-18T10:31:28.464Z,12.80
2023-04-18T10:36:28.578Z,12.60
2023-04-18T10:39:05.801Z,12.60
2023-04-18T10:41:34.283Z,12.60
2023-04-18T10:44:12.847Z,12.60
2023-04-18T10:47:09.936Z,12.60
2023-04-18T10:49:37.159Z,12.90
2023-04-18T10:52:06.010Z,12.80
2023-04-18T10:54:38.881Z,12.80
2023-04-18T10:57:08.623Z,13.20
2023-04-18T10:59:43.155Z,13.60
2023-04-18T11:02:30.346Z,13.70
2023-04-18T11:05:01.775Z,13.90
2023-04-18T11:07:38.999Z,14.00
2023-04-18T11:10:07.756Z,14.50
2023-04-18T11:12:39.999Z,14.80
2023-04-18T11:15:11.424Z,15.00
2023-04-18T11:17:40.249Z,15.00
2023-04-18T11:20:09.398Z,14.90
2023-04-18T11:22:53.530Z,14.70
2023-04-18T11:25:24.047Z,14.90
2023-04-18T11:27:57.114Z,15.20
2023-04-18T11:30:23.935Z,15.30
2023-04-18T11:32:51.829Z,15.50
2023-04-18T11:35:19.511Z,15.70
2023-04-18T11:37:46.457Z,15.60
2023-04-18T11:40:14.449Z,15.70
2023-04-18T11:43:31.181Z,16.70
2023-04-18T11:45:59.476Z,18.20
2023-04-18T11:48:40.560Z,19.70
2023-04-18T11:51:08.654Z,21.00
2023-04-18T11:53:36.843Z,19.90
2023-04-18T11:56:04.885Z,18.60
2023-04-18T11:58:36.391Z,17.40
2023-04-18T12:01:24.712Z,17.20
2023-04-18T12:04:05.970Z,17.20
2023-04-18T12:06:56.618Z,16.60
2023-04-18T12:09:24.826Z,16.40
2023-04-18T12:12:02.806Z,16.20
2023-04-18T12:14:30.315Z,16.30
2023-04-18T12:16:57.146Z,16.30
2023-04-18T12:19:28.073Z,16.60
2023-04-18T12:22:00.715Z,17.40
2023-04-18T12:24:29.010Z,17.50
2023-04-18T12:26:57.793Z,16.80
2023-04-18T12:29:25.593Z,16.30
2023-04-18T12:31:52.757Z,17.60
2023-04-18T12:34:19.749Z,18.50
2023-04-18T12:36:46.822Z,18.80
2023-04-18T12:39:13.597Z,19.40
2023-04-18T12:41:40.408Z,20.10
2023-04-18T12:44:07.419Z,20.40
2023-04-18T12:46:34.234Z,19.50
2023-04-18T12:49:01.241Z,19.70
2023-04-18T12:51:28.012Z,19.70
2023-04-18T12:53:54.730Z,20.20
2023-04-18T12:56:21.652Z,20.30
2023-04-18T12:58:49.063Z,20.50
2023-04-18T13:01:16.519Z,20.10
2023-04-18T13:03:43.490Z,19.10
2023-04-18T13:06:10.526Z,18.20
2023-04-18T13:08:38.379Z,17.50
2023-04-18T13:11:05.259Z,18.00
2023-04-18T13:13:33.462Z,18.00
2023-04-18T13:16:01.939Z,17.50
2023-04-18T13:18:28.738Z,17.70
2023-04-18T13:20:55.560Z,17.90
2023-04-18T13:23:22.446Z,18.50
2023-04-18T13:25:49.274Z,18.00
2023-04-18T13:28:16.077Z,18.10
2023-04-18T13:30:43.033Z,19.20
2023-04-18T13:33:10.628Z,19.80
2023-04-18T13:35:37.639Z,19.90
2023-04-18T13:38:04.426Z,19.10
2023-04-18T13:40:33.345Z,18.30
2023-04-18T13:43:00.133Z,17.20
2023-04-18T13:45:27.288Z,16.50
2023-04-18T13:47:54.343Z,16.10
2023-04-18T13:50:21.494Z,16.50
2023-04-18T13:52:49.253Z,17.00
2023-04-18T13:55:16.134Z,16.80
2023-04-18T13:57:42.872Z,16.10
2023-04-18T14:00:13.839Z,15.90
2023-04-18T14:02:41.358Z,15.90
2023-04-18T14:05:10.952Z,15.50
2023-04-18T14:07:38.404Z,15.40
2023-04-18T14:10:59.976Z,15.40
2023-04-18T14:13:27.116Z,15.30
2023-04-18T14:15:54.022Z,15.30
2023-04-18T14:18:21.852Z,15.30
2023-04-18T14:20:48.663Z,14.90
2023-04-18T14:23:16.249Z,14.80
2023-04-18T14:25:43.435Z,14.90
2023-04-18T14:28:11.802Z,14.90
2023-04-18T14:30:39.739Z,14.60
2023-04-18T14:33:07.488Z,14.10
2023-04-18T14:35:34.324Z,13.90
2023-04-18T14:38:01.094Z,13.50
2023-04-18T14:40:27.956Z,13.30
2023-04-18T14:42:54.753Z,13.70
2023-04-18T14:45:22.101Z,14.80
2023-04-18T14:47:48.957Z,15.40
2023-04-18T14:50:15.699Z,16.00
2023-04-18T14:52:42.820Z,15.90
2023-04-18T14:55:09.992Z,16.20
2023-04-18T14:57:37.687Z,15.40
2023-04-18T15:00:08.234Z,15.30
2023-04-18T15:02:35.172Z,15.80
2023-04-18T15:05:02.378Z,16.50
2023-04-18T15:07:29.261Z,16.20
2023-04-18T15:09:56.062Z,15.40
2023-04-18T15:12:22.829Z,15.70
2023-04-18T15:14:49.667Z,16.20
2023-04-18T15:21:00.346Z,16.80
2023-04-18T15:23:27.648Z,16.60
2023-04-18T15:25:54.431Z,16.60
2023-04-18T15:28:21.213Z,16.80
2023-04-18T15:30:48.022Z,16.90
2023-04-18T15:33:15.713Z,16.70
2023-04-18T15:35:42.589Z,16.70
2023-04-18T15:38:09.409Z,16.50
2023-04-18T15:40:36.600Z,16.20
2023-04-18T15:43:04.137Z,15.90
2023-04-18T15:45:31.311Z,15.80
2023-04-18T15:47:58.580Z,15.60
2023-04-18T15:50:26.096Z,15.30
2023-04-18T15:52:52.947Z,15.00
2023-04-18T15:55:19.739Z,14.80
2023-04-18T15:57:46.862Z,14.70
2023-04-18T16:00:20.715Z,14.50
2023-04-18T16:02:47.669Z,14.20
2023-04-18T16:05:15.217Z,14.00
2023-04-18T16:07:42.960Z,14.10
2023-04-18T16:10:11.013Z,14.00
2023-04-18T16:12:38.691Z,13.90
2023-04-18T16:15:08.087Z,13.80
2023-04-18T16:17:35.759Z,13.80
2023-04-18T16:20:03.393Z,13.90
2023-04-18T16:22:36.827Z,14.10
2023-04-18T16:25:04.544Z,14.00
2023-04-18T16:27:31.396Z,13.70
2023-04-18T16:29:58.419Z,13.50
2023-04-18T16:32:25.434Z,13.40
2023-04-18T16:34:52.320Z,13.20
2023-04-18T16:37:19.114Z,13.00
2023-04-18T16:39:45.939Z,12.70
2023-04-18T16:42:15.316Z,12.60
2023-04-18T16:44:42.674Z,12.50
2023-04-18T16:47:09.580Z,12.50
2023-04-18T16:49:37.392Z,12.40
2023-04-18T16:52:04.359Z,12.30
2023-04-18T16:54:31.390Z,12.30
2023-04-18T16:56:58.295Z,12.10
2023-04-18T16:59:25.129Z,12.00
2023-04-18T17:01:51.986Z,12.00
2023-04-18T17:04:19.084Z,12.10
2023-04-18T17:06:46.606Z,12.10
2023-04-18T17:09:14.558Z,12.00
2023-04-18T17:11:42.073Z,11.80
2023-04-18T17:14:09.074Z,11.60
2023-04-18T17:16:40.374Z,11.30
2023-04-18T17:19:07.747Z,11.10
2023-04-18T17:21:35.643Z,10.90
2023-04-18T17:24:07.074Z,10.70
2023-04-18T17:26:35.176Z,10.50
2023-04-18T17:29:04.051Z,10.30
2023-04-18T17:31:31.908Z,10.20
2023-04-18T17:33:59.501Z,9.90
2023-04-18T17:36:26.625Z,9.80
2023-04-18T17:38:53.544Z,9.70
2023-04-18T17:41:21.625Z,9.50
2023-04-18T17:43:50.891Z,9.40
2023-04-18T17:46:17.953Z,9.30
2023-04-18T17:48:44.868Z,9.20
2023-04-18T17:51:12.026Z,9.00
2023-04-18T17:53:38.816Z,8.90
2023-04-18T17:56:06.218Z,8.80
2023-04-18T17:58:33.078Z,8.70
2023-04-18T18:01:01.414Z,8.60
2023-04-18T18:03:29.924Z,8.50
2023-04-18T18:05:56.837Z,8.40
2023-04-18T18:11:58.944Z,8.20
2023-04-18T18:14:31.017Z,8.00
2023-04-18T18:16:57.997Z,7.90
2023-04-18T18:19:24.787Z,7.80
2023-04-18T18:21:51.629Z,7.70
2023-04-18T18:24:18.757Z,7.60
2023-04-18T18:26:45.810Z,7.50
2023-04-18T18:29:12.757Z,7.40
2023-04-18T18:31:40.082Z,7.30
2023-04-18T18:34:06.909Z,7.20
2023-04-18T18:36:36.802Z,7.20
2023-04-18T18:39:03.888Z,7.10
2023-04-18T18:41:31.073Z,7.00
2023-04-18T18:43:57.874Z,6.90
2023-04-18T18:46:24.638Z,6.90
2023-04-18T18:48:52.122Z,6.80
2023-04-18T18:51:19.169Z,6.70
2023-04-18T18:53:46.928Z,6.70
2023-04-18T18:56:13.946Z,6.60
2023-04-18T18:59:19.085Z,6.50
2023-04-18T19:01:47.872Z,6.40
2023-04-18T19:06:56.677Z,6.30
2023-04-18T19:09:27.693Z,6.20
2023-04-18T19:12:00.016Z,6.10
2023-04-18T19:14:28.348Z,6.00
2023-04-18T19:16:56.024Z,6.00
2023-04-18T19:19:22.877Z,5.90
2023-04-18T19:21:50.159Z,5.90
2023-04-18T19:24:17.628Z,5.90
2023-04-18T19:26:44.515Z,5.80
2023-04-18T19:29:14.245Z,5.80
2023-04-18T19:31:43.606Z,5.70
2023-04-18T19:34:11.816Z,5.60
2023-04-18T19:36:38.770Z,5.60
2023-04-18T19:39:05.693Z,5.60
2023-04-18T19:41:32.445Z,5.60
2023-04-18T19:43:59.249Z,5.60
2023-04-18T19:46:26.236Z,5.50
2023-04-18T19:48:53.120Z,5.40
2023-04-18T19:51:19.968Z,5.40
2023-04-18T19:53:46.788Z,5.30
2023-04-18T19:56:14.861Z,5.30
2023-04-18T19:58:46.725Z,5.20
2023-04-18T20:01:15.195Z,5.20
2023-04-18T20:03:42.725Z,5.10
2023-04-18T20:06:09.867Z,5.00
2023-04-18T20:08:38.561Z,5.00
2023-04-18T20:11:10.347Z,4.90
2023-04-18T20:13:37.457Z,4.90
2023-04-18T20:16:06.557Z,4.80
2023-04-18T20:18:35.795Z,4.80
2023-04-18T20:21:03.754Z,4.70
2023-04-18T20:23:31.141Z,4.70
2023-04-18T20:25:57.987Z,4.70
2023-04-18T20:28:24.888Z,4.60
2023-04-18T20:30:52.049Z,4.70
2023-04-18T20:33:21.585Z,4.70
2023-04-18T20:35:48.393Z,4.70
2023-04-18T20:38:15.277Z,4.70
2023-04-18T20:40:45.780Z,4.80
2023-04-18T20:43:17.241Z,4.90
2023-04-18T20:45:44.211Z,4.90
2023-04-18T20:48:11.739Z,4.80
2023-04-18T20:50:40.060Z,4.90
2023-04-18T20:53:06.934Z,4.90
2023-04-18T20:55:34.360Z,4.80
2023-04-18T20:58:01.252Z,4.80
2023-04-18T21:00:28.580Z,4.80
2023-04-18T21:02:55.591Z,4.80
2023-04-18T21:05:22.712Z,4.70
2023-04-18T21:07:49.508Z,4.70
2023-04-18T21:10:16.400Z,4.70
2023-04-18T21:12:43.179Z,4.70
2023-04-18T21:15:10.503Z,4.60
2023-04-18T21:17:37.473Z,4.60
2023-04-18T21:20:06.435Z,4.60
2023-04-18T21:22:33.168Z,4.50
2023-04-18T21:25:03.355Z,4.50
2023-04-18T21:27:30.794Z,4.50
2023-04-18T21:30:04.034Z,4.50
2023-04-18T21:32:31.683Z,4.50
2023-04-18T21:34:58.493Z,4.40
2023-04-18T21:37:25.482Z,4.40
2023-04-18T21:39:52.293Z,4.30
2023-04-18T21:42:19.006Z,4.30
2023-04-18T21:44:45.865Z,4.30
2023-04-18T21:47:12.655Z,4.20
2023-04-18T21:53:16.385Z,4.20
2023-04-18T21:55:43.282Z,4.20
2023-04-18T21:58:10.116Z,4.20
2023-04-18T22:00:36.925Z,4.20
2023-04-18T22:03:03.872Z,4.10
2023-04-18T22:05:33.283Z,4.10
2023-04-18T22:08:00.177Z,4.00
2023-04-18T22:10:26.937Z,4.00
2023-04-18T22:12:57.537Z,4.00
2023-04-18T22:15:24.897Z,3.90
2023-04-18T22:17:51.753Z,3.90
2023-04-18T22:20:18.612Z,3.80
2023-04-18T22:22:45.724Z,3.80
2023-04-18T22:25:12.588Z,3.80
2023-04-18T22:27:39.627Z,3.70
2023-04-18T22:30:07.099Z,3.70
2023-04-18T22:32:34.049Z,3.70
2023-04-18T22:35:01.631Z,3.70
2023-04-18T22:37:28.434Z,3.70
2023-04-18T22:39:55.265Z,3.70
2023-04-18T22:42:21.993Z,3.70
2023-04-18T22:44:48.742Z,3.70
2023-04-18T22:47:15.512Z,3.60
2023-04-18T22:49:42.283Z,3.60
2023-04-18T22:52:09.167Z,3.60
2023-04-18T22:54:40.081Z,3.60
2023-04-18T22:57:07.004Z,3.50
2023-04-18T22:59:34.005Z,3.50
2023-04-18T23:02:01.263Z,3.40
2023-04-18T23:04:31.510Z,3.40
2023-04-18T23:06:58.460Z,3.30
2023-04-18T23:09:25.300Z,3.30
2023-04-18T23:11:52.123Z,3.20
2023-04-18T23:14:19.045Z,3.20
2023-04-18T23:16:45.838Z,3.10
2023-04-18T23:19:12.565Z,3.10
2023-04-18T23:21:39.325Z,3.00
2023-04-18T23:24:07.230Z,3.00
2023-04-18T23:26:34.073Z,2.90
2023-04-18T23:29:00.949Z,2.90
2023-04-18T23:31:27.799Z,2.90
2023-04-18T23:33:56.324Z,2.80
2023-04-18T23:36:23.256Z,2.80
2023-04-18T23:38:50.066Z,2.80
2023-04-18T23:41:16.841Z,2.80
2023-04-18T23:43:43.604Z,2.80
2023-04-18T23:46:12.053Z,2.80
2023-04-18T23:48:38.842Z,2.80
2023-04-18T23:51:05.858Z,2.80
2023-04-18T23:53:32.651Z,2.70
2023-04-18T23:55:59.567Z,2.70
2023-04-18T23:58:26.507Z,2.60
