createdAt,value
2023-05-24T00:00:26.000Z,0
2023-05-24T00:01:41.000Z,0
2023-05-24T00:02:57.000Z,0
2023-05-24T00:04:14.000Z,0
2023-05-24T00:05:30.000Z,0
2023-05-24T00:06:46.000Z,0
2023-05-24T00:08:02.000Z,0
2023-05-24T00:09:18.000Z,0
2023-05-24T00:10:34.000Z,0
2023-05-24T00:11:51.000Z,0
2023-05-24T00:13:07.000Z,0
2023-05-24T00:14:23.000Z,0
2023-05-24T00:15:39.000Z,0
2023-05-24T00:16:55.000Z,0
2023-05-24T00:18:11.000Z,0
2023-05-24T00:19:27.000Z,0
2023-05-24T00:20:43.000Z,0
2023-05-24T00:21:59.000Z,0
2023-05-24T00:23:15.000Z,0
2023-05-24T00:24:32.000Z,0
2023-05-24T00:25:48.000Z,0
2023-05-24T00:27:04.000Z,0
2023-05-24T00:28:20.000Z,0
2023-05-24T00:29:36.000Z,0
2023-05-24T00:30:53.000Z,0
2023-05-24T00:32:09.000Z,0
2023-05-24T00:33:25.000Z,0
2023-05-24T00:34:40.000Z,0
2023-05-24T00:35:56.000Z,0
2023-05-24T00:37:13.000Z,0
2023-05-24T00:38:29.000Z,0
2023-05-24T00:39:45.000Z,0
2023-05-24T00:41:01.000Z,0
2023-05-24T00:42:17.000Z,0
2023-05-24T00:43:34.000Z,0
2023-05-24T00:44:50.000Z,0
2023-05-24T00:46:06.000Z,0
2023-05-24T00:47:22.000Z,0
2023-05-24T00:48:38.000Z,0
2023-05-24T00:49:55.000Z,0
2023-05-24T00:51:10.000Z,0
2023-05-24T00:52:26.000Z,0
2023-05-24T00:53:42.000Z,0
2023-05-24T00:54:58.000Z,0
2023-05-24T00:56:14.000Z,0
2023-05-24T00:57:31.000Z,0
2023-05-24T00:58:47.000Z,0
2023-05-24T01:00:03.000Z,0
2023-05-24T01:01:19.000Z,0
2023-05-24T01:02:35.000Z,0
2023-05-24T01:03:52.108Z,0
2023-05-24T01:05:08.000Z,0
2023-05-24T01:06:24.000Z,0
2023-05-24T01:07:39.000Z,0
2023-05-24T01:08:55.000Z,0
2023-05-24T01:10:12.000Z,0
2023-05-24T01:11:28.000Z,0
2023-05-24T01:12:44.000Z,0
2023-05-24T01:14:00.000Z,0
2023-05-24T01:15:16.000Z,0
2023-05-24T01:16:33.000Z,0
2023-05-24T01:17:49.000Z,0
2023-05-24T01:19:05.000Z,0
2023-05-24T01:20:21.000Z,0
2023-05-24T01:21:37.000Z,0
2023-05-24T01:22:54.000Z,0
2023-05-24T01:24:09.000Z,0
2023-05-24T01:25:25.000Z,0
2023-05-24T01:26:41.000Z,0
2023-05-24T01:27:57.000Z,0
2023-05-24T01:29:14.000Z,0
2023-05-24T01:30:30.000Z,0
2023-05-24T01:31:46.000Z,0
2023-05-24T01:33:02.000Z,0
2023-05-24T01:34:18.000Z,0
2023-05-24T01:35:35.000Z,0
2023-05-24T01:36:51.000Z,0
2023-05-24T01:38:07.000Z,0
2023-05-24T01:39:23.000Z,0
2023-05-24T01:40:38.000Z,0
2023-05-24T01:41:54.958Z,0
2023-05-24T01:43:11.000Z,0
2023-05-24T01:44:27.000Z,0
2023-05-24T01:45:43.000Z,0
2023-05-24T01:46:59.000Z,0
2023-05-24T01:48:15.000Z,0
2023-05-24T01:49:32.000Z,0
2023-05-24T01:50:48.000Z,0
2023-05-24T01:52:04.000Z,0
2023-05-24T01:53:20.000Z,0
2023-05-24T01:54:36.000Z,0
2023-05-24T01:55:53.000Z,0
2023-05-24T01:57:08.000Z,0
2023-05-24T01:58:24.000Z,0
2023-05-24T01:59:40.000Z,0
2023-05-24T02:00:56.000Z,0
2023-05-24T02:02:13.000Z,0
2023-05-24T02:03:29.000Z,0
2023-05-24T02:04:45.000Z,0
2023-05-24T02:06:01.000Z,0
2023-05-24T02:07:17.000Z,0
2023-05-24T02:08:34.000Z,0
2023-05-24T02:09:50.000Z,0
2023-05-24T02:11:06.000Z,0
2023-05-24T02:12:22.000Z,0
2023-05-24T02:13:37.000Z,0
2023-05-24T02:14:54.000Z,0
2023-05-24T02:16:10.000Z,0
2023-05-24T02:17:26.000Z,0
2023-05-24T02:18:42.000Z,0
2023-05-24T02:19:58.796Z,0
2023-05-24T02:21:15.000Z,0
2023-05-24T02:22:31.000Z,0
2023-05-24T02:23:47.000Z,0
2023-05-24T02:25:03.000Z,0
2023-05-24T02:26:19.000Z,0
2023-05-24T02:27:36.000Z,0
2023-05-24T02:28:52.000Z,0
2023-05-24T02:30:07.000Z,0
2023-05-24T02:31:23.000Z,0
2023-05-24T02:32:39.000Z,0
2023-05-24T02:33:55.000Z,0
2023-05-24T02:35:12.000Z,0
2023-05-24T02:36:28.000Z,0
2023-05-24T02:37:44.000Z,0
2023-05-24T02:39:00.000Z,0
2023-05-24T02:40:16.000Z,0
2023-05-24T02:41:33.000Z,0
2023-05-24T02:42:49.000Z,0
2023-05-24T02:44:05.000Z,0
2023-05-24T02:45:21.000Z,4
2023-05-24T02:46:36.000Z,4
2023-05-24T02:47:53.000Z,4
2023-05-24T02:49:09.000Z,0
2023-05-24T02:50:25.000Z,4
2023-05-24T02:51:41.000Z,4
2023-05-24T02:52:57.000Z,4
2023-05-24T02:54:14.000Z,8
2023-05-24T02:55:30.000Z,4
2023-05-24T02:56:46.000Z,8
2023-05-24T02:58:02.000Z,8
2023-05-24T02:59:18.000Z,12
2023-05-24T03:00:35.000Z,12
2023-05-24T03:01:51.000Z,16
2023-05-24T03:03:06.000Z,20
2023-05-24T03:04:22.000Z,20
2023-05-24T03:05:38.000Z,24
2023-05-24T03:06:55.000Z,28
2023-05-24T03:08:11.000Z,36
2023-05-24T03:09:27.000Z,40
2023-05-24T03:10:43.000Z,44
2023-05-24T03:11:59.000Z,48
2023-05-24T03:13:16.000Z,56
2023-05-24T03:14:32.000Z,64
2023-05-24T03:15:48.000Z,72
2023-05-24T03:17:04.000Z,84
2023-05-24T03:18:20.000Z,96
2023-05-24T03:19:35.000Z,104
2023-05-24T03:20:52.000Z,120
2023-05-24T03:22:08.000Z,128
2023-05-24T03:23:24.000Z,144
2023-05-24T03:24:40.000Z,160
2023-05-24T03:25:56.000Z,180
2023-05-24T03:27:13.000Z,196
2023-05-24T03:28:29.000Z,216
2023-05-24T03:29:45.000Z,232
2023-05-24T03:31:01.000Z,260
2023-05-24T03:32:17.000Z,280
2023-05-24T03:33:34.000Z,304
2023-05-24T03:34:50.000Z,332
2023-05-24T03:36:05.000Z,356
2023-05-24T03:37:21.000Z,384
2023-05-24T03:38:37.000Z,416
2023-05-24T03:39:54.000Z,444
2023-05-24T03:41:10.000Z,480
2023-05-24T03:42:26.000Z,512
2023-05-24T03:43:42.000Z,552
2023-05-24T03:44:58.000Z,588
2023-05-24T03:46:15.000Z,628
2023-05-24T03:47:31.000Z,664
2023-05-24T03:48:47.400Z,704
2023-05-24T03:50:03.000Z,744
2023-05-24T03:51:19.000Z,784
2023-05-24T03:52:35.000Z,816
2023-05-24T03:53:51.000Z,856
2023-05-24T03:55:07.000Z,896
2023-05-24T03:56:23.000Z,932
2023-05-24T03:57:39.000Z,968
2023-05-24T03:58:56.000Z,1008
2023-05-24T04:00:12.000Z,1048
2023-05-24T04:01:28.000Z,1092
2023-05-24T04:02:44.000Z,1124
2023-05-24T04:04:00.000Z,1140
2023-05-24T04:05:16.000Z,1180
2023-05-24T04:06:33.000Z,1192
2023-05-24T04:07:49.000Z,1196
2023-05-24T04:09:04.000Z,1240
2023-05-24T04:10:20.000Z,1248
2023-05-24T04:11:36.000Z,1272
2023-05-24T04:12:53.000Z,1304
2023-05-24T04:14:09.311Z,1312
2023-05-24T04:15:25.000Z,1312
2023-05-24T04:16:40.000Z,1316
2023-05-24T04:17:56.000Z,1296
2023-05-24T04:19:13.000Z,1304
2023-05-24T04:20:29.000Z,1168
2023-05-24T04:21:45.000Z,1044
2023-05-24T04:23:01.000Z,1032
2023-05-24T04:24:17.000Z,1108
2023-05-24T04:25:34.000Z,1200
2023-05-24T04:26:50.000Z,1204
2023-05-24T04:28:06.000Z,1352
2023-05-24T04:29:22.000Z,1392
2023-05-24T04:30:38.000Z,1416
2023-05-24T04:31:55.000Z,1228
2023-05-24T04:33:10.000Z,1140
2023-05-24T04:34:26.000Z,1144
2023-05-24T04:35:42.000Z,1140
2023-05-24T04:36:58.000Z,1308
2023-05-24T04:38:15.000Z,1588
2023-05-24T04:39:31.000Z,1892
2023-05-24T04:40:47.000Z,2156
2023-05-24T04:42:03.000Z,3040
2023-05-24T04:43:19.000Z,4204
2023-05-24T04:44:36.000Z,4892
2023-05-24T04:45:52.000Z,5108
2023-05-24T04:47:08.000Z,4704
2023-05-24T04:48:24.000Z,4500
2023-05-24T04:49:39.000Z,4668
2023-05-24T04:50:56.000Z,5036
2023-05-24T04:52:12.000Z,5212
2023-05-24T04:53:28.000Z,5548
2023-05-24T04:54:44.000Z,5576
2023-05-24T04:56:00.000Z,4760
2023-05-24T04:57:16.000Z,4356
2023-05-24T04:58:33.000Z,3748
2023-05-24T04:59:49.000Z,3460
2023-05-24T05:01:05.000Z,2928
2023-05-24T05:02:21.000Z,2496
2023-05-24T05:03:37.000Z,2160
2023-05-24T05:04:54.097Z,1752
2023-05-24T05:06:09.000Z,1384
2023-05-24T05:07:25.000Z,1212
2023-05-24T05:08:41.000Z,1256
2023-05-24T05:09:57.000Z,1580
2023-05-24T05:11:14.000Z,2216
2023-05-24T05:12:30.000Z,2824
2023-05-24T05:13:46.000Z,2844
2023-05-24T05:15:02.000Z,2660
2023-05-24T05:16:18.841Z,2336
2023-05-24T05:17:35.042Z,1860
2023-05-24T05:18:51.000Z,1600
2023-05-24T05:20:07.000Z,1408
2023-05-24T05:21:23.000Z,1432
2023-05-24T05:22:38.000Z,1636
2023-05-24T05:23:55.000Z,1856
2023-05-24T05:25:11.000Z,2048
2023-05-24T05:26:27.000Z,2212
2023-05-24T05:27:43.000Z,2400
2023-05-24T05:28:59.000Z,2532
2023-05-24T05:30:15.991Z,2672
2023-05-24T05:31:32.000Z,2988
2023-05-24T05:32:48.000Z,3620
2023-05-24T05:34:04.000Z,5056
2023-05-24T05:35:20.000Z,5552
2023-05-24T05:36:37.000Z,5192
2023-05-24T05:37:53.000Z,5272
2023-05-24T05:39:08.000Z,5168
2023-05-24T05:40:24.000Z,5300
2023-05-24T05:41:40.000Z,5232
2023-05-24T05:42:56.000Z,5632
2023-05-24T05:44:13.000Z,5784
2023-05-24T05:45:29.000Z,5836
2023-05-24T05:46:45.000Z,5604
2023-05-24T05:48:01.000Z,5872
2023-05-24T05:49:17.000Z,6192
2023-05-24T05:50:34.000Z,6484
2023-05-24T05:51:50.000Z,6960
2023-05-24T05:53:06.000Z,6796
2023-05-24T05:54:22.000Z,6308
2023-05-24T05:55:37.000Z,5768
2023-05-24T05:56:54.000Z,5684
2023-05-24T05:58:10.000Z,6304
2023-05-24T05:59:26.000Z,10356
2023-05-24T06:00:42.000Z,9324
2023-05-24T06:01:58.000Z,8904
2023-05-24T06:03:15.000Z,8908
2023-05-24T06:04:31.000Z,8176
2023-05-24T06:05:47.000Z,6556
2023-05-24T06:07:03.000Z,5028
2023-05-24T06:08:19.000Z,4284
2023-05-24T06:09:36.000Z,3892
2023-05-24T06:10:52.000Z,3512
2023-05-24T06:12:07.000Z,3724
2023-05-24T06:13:23.000Z,4440
2023-05-24T06:14:39.000Z,4896
2023-05-24T06:15:56.000Z,4628
2023-05-24T06:17:12.000Z,6068
2023-05-24T06:18:28.000Z,6380
2023-05-24T06:19:44.000Z,6256
2023-05-24T06:21:00.000Z,7476
2023-05-24T06:22:17.000Z,9204
2023-05-24T06:23:33.000Z,12340
2023-05-24T06:24:49.000Z,17312
2023-05-24T06:26:05.000Z,13540
2023-05-24T06:27:21.000Z,12188
2023-05-24T06:28:37.000Z,11756
2023-05-24T06:29:53.000Z,19712
2023-05-24T06:31:09.000Z,14868
2023-05-24T06:32:25.000Z,11516
2023-05-24T06:33:41.000Z,8824
2023-05-24T06:34:57.000Z,8196
2023-05-24T06:36:14.000Z,7920
2023-05-24T06:37:30.000Z,7444
2023-05-24T06:38:46.000Z,8148
2023-05-24T06:40:02.696Z,7592
2023-05-24T06:41:18.000Z,6364
2023-05-24T06:42:35.000Z,6012
2023-05-24T06:43:51.000Z,5652
2023-05-24T06:45:06.000Z,4864
2023-05-24T06:46:22.000Z,4592
2023-05-24T06:47:38.000Z,4144
2023-05-24T06:48:55.000Z,4036
2023-05-24T06:50:11.000Z,3940
2023-05-24T06:51:27.000Z,4116
2023-05-24T06:52:43.000Z,4748
2023-05-24T06:53:59.000Z,5200
2023-05-24T06:55:16.000Z,4828
2023-05-24T06:56:32.000Z,4464
2023-05-24T06:57:48.000Z,4272
2023-05-24T06:59:04.000Z,3924
2023-05-24T07:00:20.000Z,4368
2023-05-24T07:01:36.000Z,4856
2023-05-24T07:02:52.000Z,4480
2023-05-24T07:04:08.000Z,4860
2023-05-24T07:05:24.000Z,5700
2023-05-24T07:06:40.000Z,5424
2023-05-24T07:07:57.000Z,5088
2023-05-24T07:09:13.000Z,5112
2023-05-24T07:10:29.000Z,8300
2023-05-24T07:11:45.000Z,8300
2023-05-24T07:13:01.000Z,6460
2023-05-24T07:14:17.944Z,5284
2023-05-24T07:15:34.000Z,6016
2023-05-24T07:16:50.000Z,6040
2023-05-24T07:18:05.000Z,6136
2023-05-24T07:19:21.000Z,6252
2023-05-24T07:20:38.000Z,8468
2023-05-24T07:21:54.000Z,6908
2023-05-24T07:23:10.000Z,5376
2023-05-24T07:24:26.000Z,6464
2023-05-24T07:25:42.000Z,5356
2023-05-24T07:26:58.000Z,4696
2023-05-24T07:28:15.000Z,6244
2023-05-24T07:29:31.000Z,7132
2023-05-24T07:30:47.000Z,7316
2023-05-24T07:32:03.000Z,6504
2023-05-24T07:33:19.000Z,5724
2023-05-24T07:34:35.000Z,5620
2023-05-24T07:35:51.000Z,6840
2023-05-24T07:37:07.491Z,11396
2023-05-24T07:38:23.000Z,13648
2023-05-24T07:39:39.000Z,55744
2023-05-24T07:40:56.000Z,21632
2023-05-24T07:42:12.000Z,20448
2023-05-24T07:43:28.000Z,19104
2023-05-24T07:44:44.000Z,17024
2023-05-24T07:46:00.000Z,18688
2023-05-24T07:47:17.000Z,13596
2023-05-24T07:48:33.242Z,18336
2023-05-24T07:49:49.433Z,15148
2023-05-24T07:51:04.000Z,10908
2023-05-24T07:52:20.000Z,28864
2023-05-24T07:53:37.000Z,19808
2023-05-24T07:54:53.000Z,19552
2023-05-24T07:56:09.000Z,8448
2023-05-24T07:57:25.000Z,7200
2023-05-24T07:58:41.000Z,6040
2023-05-24T07:59:58.000Z,4248
2023-05-24T08:01:14.000Z,3584
2023-05-24T08:02:30.421Z,4068
2023-05-24T08:03:46.000Z,5372
2023-05-24T08:05:02.000Z,4556
2023-05-24T08:06:19.000Z,4496
2023-05-24T08:07:34.000Z,4536
2023-05-24T08:08:50.000Z,4260
2023-05-24T08:10:06.000Z,4376
2023-05-24T08:11:22.000Z,4256
2023-05-24T08:12:39.000Z,4100
2023-05-24T08:13:55.000Z,3600
2023-05-24T08:15:11.000Z,3180
2023-05-24T08:16:27.000Z,3092
2023-05-24T08:17:43.000Z,2968
2023-05-24T08:19:00.000Z,2808
2023-05-24T08:20:16.000Z,3052
2023-05-24T08:21:32.000Z,3176
2023-05-24T08:22:48.000Z,3936
2023-05-24T08:24:03.000Z,5264
2023-05-24T08:25:20.000Z,5608
2023-05-24T08:26:36.000Z,5036
2023-05-24T08:27:52.346Z,4428
2023-05-24T08:29:08.000Z,4108
2023-05-24T08:30:24.000Z,3788
2023-05-24T08:31:40.000Z,3512
2023-05-24T08:32:56.000Z,3252
2023-05-24T08:34:12.000Z,3240
2023-05-24T08:35:28.000Z,3296
2023-05-24T08:36:44.000Z,3408
2023-05-24T08:38:01.000Z,3496
2023-05-24T08:39:17.000Z,3760
2023-05-24T08:40:33.000Z,4256
2023-05-24T08:41:49.000Z,4784
2023-05-24T08:43:05.000Z,5660
2023-05-24T08:44:21.000Z,6592
2023-05-24T08:45:38.000Z,7124
2023-05-24T08:46:54.000Z,6720
2023-05-24T08:48:09.000Z,6248
2023-05-24T08:49:25.000Z,5888
2023-05-24T08:50:41.000Z,6080
2023-05-24T08:51:58.000Z,7012
2023-05-24T08:53:14.000Z,9140
2023-05-24T08:54:30.000Z,11296
2023-05-24T08:55:46.000Z,10256
2023-05-24T08:57:02.000Z,8464
2023-05-24T08:58:19.000Z,7100
2023-05-24T08:59:35.000Z,6216
2023-05-24T09:00:51.000Z,5488
2023-05-24T09:02:07.000Z,4788
2023-05-24T09:03:23.000Z,4260
2023-05-24T09:04:39.000Z,3920
2023-05-24T09:05:55.000Z,3784
2023-05-24T09:07:11.000Z,3812
2023-05-24T09:08:27.000Z,3868
2023-05-24T09:09:43.000Z,3920
2023-05-24T09:11:00.000Z,3888
2023-05-24T09:12:16.000Z,3752
2023-05-24T09:13:32.000Z,3608
2023-05-24T09:14:48.000Z,3544
2023-05-24T09:16:04.000Z,3540
2023-05-24T09:17:21.000Z,3704
2023-05-24T09:18:37.000Z,4072
2023-05-24T09:19:53.000Z,4652
2023-05-24T09:21:08.000Z,5316
2023-05-24T09:22:24.000Z,5620
2023-05-24T09:23:41.000Z,5976
2023-05-24T09:24:57.000Z,6000
2023-05-24T09:26:13.000Z,5644
2023-05-24T09:27:29.000Z,5328
2023-05-24T09:28:45.000Z,5112
2023-05-24T09:30:02.000Z,4948
2023-05-24T09:31:18.169Z,4716
2023-05-24T09:32:34.000Z,4568
2023-05-24T09:33:50.000Z,4456
2023-05-24T09:35:06.000Z,4492
2023-05-24T09:36:23.000Z,4928
2023-05-24T09:37:38.000Z,5388
2023-05-24T09:38:54.000Z,5996
2023-05-24T09:40:10.000Z,6516
2023-05-24T09:41:26.000Z,6664
2023-05-24T09:42:43.000Z,6720
2023-05-24T09:43:59.000Z,6872
2023-05-24T09:45:15.000Z,7084
2023-05-24T09:46:31.000Z,6860
2023-05-24T09:47:47.000Z,6320
2023-05-24T09:49:03.000Z,5572
2023-05-24T09:50:20.000Z,5020
2023-05-24T09:51:36.305Z,4432
2023-05-24T09:52:52.000Z,3912
2023-05-24T09:54:07.000Z,3600
2023-05-24T09:55:23.000Z,3464
2023-05-24T09:56:40.105Z,3404
2023-05-24T09:57:56.299Z,3512
2023-05-24T09:59:12.000Z,3692
2023-05-24T10:00:28.000Z,3896
2023-05-24T10:01:44.000Z,3956
2023-05-24T10:03:01.000Z,3892
2023-05-24T10:04:17.000Z,3760
2023-05-24T10:05:33.000Z,3696
2023-05-24T10:06:49.664Z,3704
2023-05-24T10:08:05.000Z,3772
2023-05-24T10:09:22.067Z,3916
2023-05-24T10:10:37.000Z,4000
2023-05-24T10:11:53.000Z,4156
2023-05-24T10:13:09.000Z,4300
2023-05-24T10:14:25.000Z,4384
2023-05-24T10:15:42.000Z,4388
2023-05-24T10:16:58.000Z,4368
2023-05-24T10:18:14.000Z,4420
2023-05-24T10:19:30.000Z,4524
2023-05-24T10:20:46.000Z,4696
2023-05-24T10:22:03.000Z,4948
2023-05-24T10:23:19.000Z,5268
2023-05-24T10:24:35.000Z,5692
2023-05-24T10:25:51.000Z,6228
2023-05-24T10:27:06.000Z,6744
2023-05-24T10:28:23.000Z,7188
2023-05-24T10:29:39.000Z,7364
2023-05-24T10:30:55.000Z,7524
2023-05-24T10:32:11.000Z,8008
2023-05-24T10:33:27.000Z,8244
2023-05-24T10:34:44.000Z,8132
2023-05-24T10:36:00.000Z,7656
2023-05-24T10:37:16.000Z,7080
2023-05-24T10:38:32.000Z,6576
2023-05-24T10:39:48.000Z,6152
2023-05-24T10:41:05.000Z,5752
2023-05-24T10:42:21.000Z,5320
2023-05-24T10:43:36.000Z,4820
2023-05-24T10:44:52.000Z,4368
2023-05-24T10:46:08.000Z,3956
2023-05-24T10:47:24.973Z,3572
2023-05-24T10:48:41.000Z,3240
2023-05-24T10:49:57.000Z,2948
2023-05-24T10:51:13.000Z,2728
2023-05-24T10:52:29.000Z,2576
2023-05-24T10:53:46.000Z,2560
2023-05-24T10:55:02.000Z,2744
2023-05-24T10:56:18.000Z,2924
2023-05-24T10:57:34.000Z,3060
2023-05-24T10:58:50.000Z,3196
2023-05-24T11:00:06.000Z,3340
2023-05-24T11:01:22.000Z,3480
2023-05-24T11:02:38.000Z,3724
2023-05-24T11:03:54.000Z,4196
2023-05-24T11:05:10.000Z,4720
2023-05-24T11:06:26.000Z,5216
2023-05-24T11:07:43.000Z,5652
2023-05-24T11:08:59.000Z,5896
2023-05-24T11:10:15.000Z,5784
2023-05-24T11:11:31.000Z,5356
2023-05-24T11:12:47.000Z,4880
2023-05-24T11:14:04.000Z,4588
2023-05-24T11:15:20.000Z,4480
2023-05-24T11:16:35.000Z,4504
2023-05-24T11:17:51.000Z,4564
2023-05-24T11:19:07.000Z,4564
2023-05-24T11:20:24.000Z,4536
2023-05-24T11:21:40.000Z,4376
2023-05-24T11:22:56.460Z,4252
2023-05-24T11:24:12.000Z,4320
2023-05-24T11:25:28.853Z,4444
2023-05-24T11:26:45.000Z,4392
2023-05-24T11:28:01.000Z,4340
2023-05-24T11:29:17.000Z,4740
2023-05-24T11:30:33.000Z,5796
2023-05-24T11:31:49.000Z,7140
2023-05-24T11:33:05.000Z,8072
2023-05-24T11:34:21.000Z,8844
2023-05-24T11:35:37.000Z,9448
2023-05-24T11:36:53.000Z,9952
2023-05-24T11:38:09.000Z,10156
2023-05-24T11:39:26.000Z,9968
2023-05-24T11:40:42.000Z,9248
2023-05-24T11:41:58.000Z,8852
2023-05-24T11:43:14.000Z,8516
2023-05-24T11:44:30.000Z,8104
2023-05-24T11:45:47.000Z,7692
2023-05-24T11:47:03.000Z,7344
2023-05-24T11:48:19.000Z,6960
2023-05-24T11:49:34.000Z,6600
2023-05-24T11:50:50.000Z,6032
2023-05-24T11:52:07.000Z,5372
2023-05-24T11:53:23.000Z,4732
2023-05-24T11:54:39.000Z,4248
2023-05-24T11:55:55.000Z,4092
2023-05-24T11:57:11.000Z,4020
2023-05-24T11:58:28.000Z,4068
2023-05-24T11:59:44.000Z,4148
2023-05-24T12:01:00.000Z,4280
2023-05-24T12:02:16.000Z,4284
2023-05-24T12:03:32.747Z,4296
2023-05-24T12:04:48.936Z,4244
2023-05-24T12:06:04.000Z,4032
2023-05-24T12:07:20.000Z,3784
2023-05-24T12:08:36.000Z,3544
2023-05-24T12:09:52.000Z,3300
2023-05-24T12:11:09.000Z,3120
2023-05-24T12:12:25.000Z,3024
2023-05-24T12:13:41.000Z,2976
2023-05-24T12:14:57.000Z,2976
2023-05-24T12:16:13.000Z,2980
2023-05-24T12:17:29.000Z,2992
2023-05-24T12:18:46.000Z,2972
2023-05-24T12:20:02.000Z,2876
2023-05-24T12:21:18.000Z,2740
2023-05-24T12:22:33.000Z,2580
2023-05-24T12:23:49.000Z,2416
2023-05-24T12:25:06.000Z,2232
2023-05-24T12:26:22.000Z,2084
2023-05-24T12:27:38.000Z,1992
2023-05-24T12:28:54.000Z,1964
2023-05-24T12:30:10.000Z,2000
2023-05-24T12:31:27.000Z,2060
2023-05-24T12:32:43.000Z,2116
2023-05-24T12:33:59.000Z,2188
2023-05-24T12:35:15.674Z,2300
2023-05-24T12:36:31.000Z,2444
2023-05-24T12:37:48.000Z,2548
2023-05-24T12:39:03.000Z,2604
2023-05-24T12:40:19.000Z,2708
2023-05-24T12:41:35.000Z,2928
2023-05-24T12:42:51.000Z,3324
2023-05-24T12:44:08.000Z,3744
2023-05-24T12:45:24.000Z,4172
2023-05-24T12:46:39.000Z,4680
2023-05-24T12:47:55.000Z,5020
2023-05-24T12:49:11.000Z,5252
2023-05-24T12:50:28.000Z,5484
2023-05-24T12:51:44.000Z,5756
2023-05-24T12:53:00.000Z,6056
2023-05-24T12:54:16.000Z,6216
2023-05-24T12:55:32.000Z,6272
2023-05-24T12:56:49.000Z,6452
2023-05-24T12:58:05.000Z,6672
2023-05-24T12:59:21.000Z,6632
2023-05-24T13:00:37.000Z,6408
2023-05-24T13:01:53.000Z,6232
2023-05-24T13:03:09.000Z,6248
2023-05-24T13:04:25.000Z,6388
2023-05-24T13:05:41.000Z,6548
2023-05-24T13:06:57.000Z,6840
2023-05-24T13:08:13.000Z,7232
2023-05-24T13:09:30.000Z,7492
2023-05-24T13:10:46.000Z,7508
2023-05-24T13:12:02.000Z,7484
2023-05-24T13:13:18.000Z,7388
2023-05-24T13:14:34.000Z,7360
2023-05-24T13:15:51.000Z,7284
2023-05-24T13:17:07.000Z,7024
2023-05-24T13:18:23.000Z,6644
2023-05-24T13:19:38.000Z,6216
2023-05-24T13:20:54.000Z,5808
2023-05-24T13:22:11.000Z,5668
2023-05-24T13:23:27.000Z,5948
2023-05-24T13:24:43.000Z,6096
2023-05-24T13:25:59.000Z,6196
2023-05-24T13:27:15.000Z,6336
2023-05-24T13:28:32.000Z,6520
2023-05-24T13:29:48.000Z,6628
2023-05-24T13:31:04.000Z,6524
2023-05-24T13:32:20.543Z,6524
2023-05-24T13:33:36.000Z,6456
2023-05-24T13:34:53.000Z,6128
2023-05-24T13:36:08.000Z,5744
2023-05-24T13:37:24.000Z,5452
2023-05-24T13:38:40.000Z,5344
2023-05-24T13:39:56.000Z,5392
2023-05-24T13:41:13.000Z,5388
2023-05-24T13:42:29.000Z,5344
2023-05-24T13:43:45.000Z,5288
2023-05-24T13:45:01.000Z,5292
2023-05-24T13:46:17.000Z,5348
2023-05-24T13:47:33.000Z,5392
2023-05-24T13:48:50.000Z,5312
2023-05-24T13:50:06.000Z,5524
2023-05-24T13:51:22.000Z,5800
2023-05-24T13:52:37.000Z,6140
2023-05-24T13:53:53.000Z,6764
2023-05-24T13:55:10.000Z,7856
2023-05-24T13:56:26.000Z,7952
2023-05-24T13:57:42.000Z,6692
2023-05-24T13:58:58.000Z,7168
2023-05-24T14:00:14.000Z,8152
2023-05-24T14:01:31.000Z,7876
2023-05-24T14:02:47.000Z,7788
2023-05-24T14:04:03.000Z,9184
2023-05-24T14:05:19.000Z,9688
2023-05-24T14:06:35.000Z,9752
2023-05-24T14:07:52.000Z,9580
2023-05-24T14:09:07.000Z,9152
2023-05-24T14:10:23.450Z,8024
2023-05-24T14:11:39.000Z,7200
2023-05-24T14:12:55.000Z,6904
2023-05-24T14:14:12.035Z,5020
2023-05-24T14:15:28.000Z,4684
2023-05-24T14:16:44.000Z,4692
2023-05-24T14:18:00.000Z,5000
2023-05-24T14:19:16.000Z,5344
2023-05-24T14:20:33.000Z,5636
2023-05-24T14:21:49.000Z,5832
2023-05-24T14:23:05.000Z,5912
2023-05-24T14:24:21.000Z,6076
2023-05-24T14:25:36.000Z,6264
2023-05-24T14:26:53.000Z,6412
2023-05-24T14:28:09.000Z,6724
2023-05-24T14:29:25.402Z,6576
2023-05-24T14:30:41.000Z,6316
2023-05-24T14:31:57.000Z,5836
2023-05-24T14:33:13.977Z,5264
2023-05-24T14:34:30.000Z,4988
2023-05-24T14:35:46.000Z,5048
2023-05-24T14:37:02.000Z,5256
2023-05-24T14:38:18.000Z,5580
2023-05-24T14:39:35.000Z,5744
2023-05-24T14:40:51.000Z,5736
2023-05-24T14:42:06.000Z,5624
2023-05-24T14:43:22.000Z,5560
2023-05-24T14:44:38.000Z,5568
2023-05-24T14:45:55.000Z,5624
2023-05-24T14:47:11.000Z,5680
2023-05-24T14:48:27.337Z,5756
2023-05-24T14:49:43.000Z,5824
2023-05-24T14:50:59.000Z,5788
2023-05-24T14:52:16.000Z,5756
2023-05-24T14:53:32.000Z,5636
2023-05-24T14:54:48.000Z,5620
2023-05-24T14:56:04.000Z,5644
2023-05-24T14:57:20.000Z,5728
2023-05-24T14:58:36.000Z,5752
2023-05-24T14:59:52.000Z,5936
2023-05-24T15:01:08.000Z,5692
2023-05-24T15:02:24.000Z,5592
2023-05-24T15:03:40.000Z,5532
2023-05-24T15:04:56.000Z,5532
2023-05-24T15:06:13.000Z,5552
2023-05-24T15:07:29.000Z,5544
2023-05-24T15:08:45.000Z,5520
2023-05-24T15:10:01.000Z,5484
2023-05-24T15:11:17.000Z,5472
2023-05-24T15:12:34.000Z,5508
2023-05-24T15:13:50.000Z,5472
2023-05-24T15:15:05.000Z,5356
2023-05-24T15:16:21.000Z,5228
2023-05-24T15:17:37.000Z,5152
2023-05-24T15:18:54.000Z,5184
2023-05-24T15:20:10.000Z,5180
2023-05-24T15:21:26.000Z,5180
2023-05-24T15:22:42.000Z,5260
2023-05-24T15:23:58.000Z,5284
2023-05-24T15:25:15.000Z,5176
2023-05-24T15:26:31.233Z,5136
2023-05-24T15:27:47.000Z,5076
2023-05-24T15:29:03.000Z,5096
2023-05-24T15:30:19.000Z,5052
2023-05-24T15:31:35.000Z,4928
2023-05-24T15:32:51.000Z,4904
2023-05-24T15:34:07.000Z,4896
2023-05-24T15:35:23.000Z,4748
2023-05-24T15:36:39.000Z,4720
2023-05-24T15:37:56.000Z,4792
2023-05-24T15:39:12.000Z,4944
2023-05-24T15:40:28.000Z,5084
2023-05-24T15:41:44.000Z,5244
2023-05-24T15:43:00.000Z,6068
2023-05-24T15:44:17.000Z,7304
2023-05-24T15:45:33.000Z,6896
2023-05-24T15:46:49.000Z,7036
2023-05-24T15:48:04.000Z,5436
2023-05-24T15:49:20.000Z,5020
2023-05-24T15:50:37.000Z,4724
2023-05-24T15:51:53.000Z,4480
2023-05-24T15:53:09.000Z,4244
2023-05-24T15:54:25.000Z,3984
2023-05-24T15:55:41.000Z,3724
2023-05-24T15:56:58.000Z,3492
2023-05-24T15:58:14.000Z,3344
2023-05-24T15:59:30.000Z,3408
2023-05-24T16:00:46.000Z,3220
2023-05-24T16:02:02.000Z,3016
2023-05-24T16:03:19.000Z,2648
2023-05-24T16:04:34.233Z,2400
2023-05-24T16:05:50.000Z,2160
2023-05-24T16:07:06.000Z,1948
2023-05-24T16:08:22.000Z,1776
2023-05-24T16:09:39.000Z,1640
2023-05-24T16:10:55.000Z,1520
2023-05-24T16:12:11.000Z,1348
2023-05-24T16:13:27.000Z,1156
2023-05-24T16:14:43.788Z,1028
2023-05-24T16:16:00.000Z,952
2023-05-24T16:17:16.000Z,900
2023-05-24T16:18:32.000Z,856
2023-05-24T16:19:48.000Z,832
2023-05-24T16:21:03.000Z,812
2023-05-24T16:22:20.000Z,808
2023-05-24T16:23:36.000Z,824
2023-05-24T16:24:52.000Z,864
2023-05-24T16:26:08.000Z,912
2023-05-24T16:27:24.000Z,992
2023-05-24T16:28:40.000Z,1104
2023-05-24T16:29:57.000Z,1240
2023-05-24T16:31:13.000Z,1384
2023-05-24T16:32:29.000Z,1516
2023-05-24T16:33:45.000Z,1688
2023-05-24T16:35:01.000Z,1832
2023-05-24T16:36:18.000Z,1964
2023-05-24T16:37:33.000Z,2132
2023-05-24T16:38:49.000Z,2220
2023-05-24T16:40:05.000Z,2280
2023-05-24T16:41:21.000Z,2364
2023-05-24T16:42:38.000Z,2420
2023-05-24T16:43:54.000Z,2480
2023-05-24T16:45:10.000Z,2560
2023-05-24T16:46:26.681Z,2640
2023-05-24T16:47:42.000Z,2648
2023-05-24T16:48:59.000Z,2636
2023-05-24T16:50:15.000Z,2580
2023-05-24T16:51:31.000Z,2484
2023-05-24T16:52:47.000Z,2440
2023-05-24T16:54:02.000Z,2416
2023-05-24T16:55:19.052Z,2392
2023-05-24T16:56:35.000Z,2376
2023-05-24T16:57:51.000Z,2340
2023-05-24T16:59:07.000Z,2316
2023-05-24T17:00:23.000Z,2300
2023-05-24T17:01:39.000Z,2292
2023-05-24T17:02:55.000Z,2252
2023-05-24T17:04:11.000Z,2172
2023-05-24T17:05:27.000Z,2136
2023-05-24T17:06:43.000Z,3068
2023-05-24T17:08:00.000Z,2344
2023-05-24T17:09:16.000Z,1888
2023-05-24T17:10:32.406Z,1712
2023-05-24T17:11:48.000Z,1596
2023-05-24T17:13:04.000Z,1520