createdAt,value
2023-12-03T00:01:17.653Z,0
2023-12-03T00:03:16.792Z,0
2023-12-03T00:04:17.102Z,0
2023-12-03T00:05:16.703Z,0
2023-12-03T00:06:16.983Z,0
2023-12-03T00:07:16.926Z,0
2023-12-03T00:08:16.676Z,0
2023-12-03T00:09:16.732Z,0
2023-12-03T00:11:16.948Z,0
2023-12-03T00:12:17.151Z,0
2023-12-03T00:13:17.244Z,0
2023-12-03T00:14:16.657Z,0
2023-12-03T00:15:16.826Z,0
2023-12-03T00:16:16.689Z,0
2023-12-03T00:17:17.277Z,0
2023-12-03T00:18:17.212Z,0
2023-12-03T00:19:17.255Z,0
2023-12-03T00:20:16.089Z,0
2023-12-03T00:21:16.835Z,0
2023-12-03T00:22:16.682Z,0
2023-12-03T00:24:16.670Z,0
2023-12-03T00:25:17.271Z,0
2023-12-03T00:26:16.643Z,0
2023-12-03T00:27:17.446Z,0
2023-12-03T00:28:16.654Z,0
2023-12-03T00:29:16.663Z,0
2023-12-03T00:30:17.136Z,0
2023-12-03T00:32:16.658Z,0
2023-12-03T00:33:16.690Z,0
2023-12-03T00:34:17.135Z,0
2023-12-03T00:36:16.722Z,0
2023-12-03T00:37:16.650Z,0
2023-12-03T00:38:16.664Z,0
2023-12-03T00:39:17.013Z,0
2023-12-03T00:40:16.661Z,0
2023-12-03T00:41:16.664Z,0
2023-12-03T00:42:17.536Z,0
2023-12-03T00:43:17.394Z,0
2023-12-03T00:44:16.779Z,0
2023-12-03T00:45:17.273Z,0
2023-12-03T00:46:16.658Z,0
2023-12-03T00:47:17.388Z,0
2023-12-03T00:48:16.745Z,0
2023-12-03T00:49:16.690Z,0
2023-12-03T00:50:15.724Z,0
2023-12-03T00:51:16.674Z,0
2023-12-03T00:52:17.358Z,0
2023-12-03T00:53:16.665Z,0
2023-12-03T00:54:17.356Z,0
2023-12-03T00:55:19.832Z,0
2023-12-03T00:56:17.128Z,0
2023-12-03T00:57:16.664Z,0
2023-12-03T00:58:16.680Z,0
2023-12-03T00:59:17.091Z,0
2023-12-03T01:00:17.206Z,0
2023-12-03T01:01:17.620Z,0
2023-12-03T01:02:16.641Z,0
2023-12-03T01:03:17.325Z,0
2023-12-03T01:04:16.714Z,0
2023-12-03T01:05:16.815Z,0
2023-12-03T01:06:16.660Z,0
2023-12-03T01:07:16.653Z,0
2023-12-03T01:08:16.652Z,0
2023-12-03T01:09:16.677Z,0
2023-12-03T01:10:17.077Z,0
2023-12-03T01:11:16.670Z,0
2023-12-03T01:12:17.305Z,0
2023-12-03T01:13:17.458Z,0
2023-12-03T01:14:16.867Z,0
2023-12-03T01:15:16.738Z,0
2023-12-03T01:16:17.268Z,0
2023-12-03T01:17:16.692Z,0
2023-12-03T01:18:16.777Z,0
2023-12-03T01:19:16.849Z,0
2023-12-03T01:20:15.718Z,0
2023-12-03T01:21:17.184Z,0
2023-12-03T01:22:16.660Z,0
2023-12-03T01:23:16.784Z,0
2023-12-03T01:24:16.803Z,0
2023-12-03T01:25:16.735Z,0
2023-12-03T01:26:17.191Z,0
2023-12-03T01:27:16.671Z,0
2023-12-03T01:28:17.450Z,0
2023-12-03T01:29:16.638Z,0
2023-12-03T01:30:16.680Z,0
2023-12-03T01:31:16.669Z,0
2023-12-03T01:32:16.654Z,0
2023-12-03T01:33:16.765Z,0
2023-12-03T01:34:17.366Z,0
2023-12-03T01:35:16.640Z,0
2023-12-03T01:36:16.724Z,0
2023-12-03T01:37:16.641Z,0
2023-12-03T01:38:16.733Z,0
2023-12-03T01:39:16.690Z,0
2023-12-03T01:40:17.266Z,0
2023-12-03T01:41:16.666Z,0
2023-12-03T01:42:17.293Z,0
2023-12-03T01:43:16.649Z,0
2023-12-03T01:44:16.642Z,0
2023-12-03T01:45:16.671Z,0
2023-12-03T01:46:17.325Z,0
2023-12-03T01:47:16.654Z,0
2023-12-03T01:48:16.768Z,0
2023-12-03T01:49:16.709Z,0
2023-12-03T01:50:16.340Z,0
2023-12-03T01:51:17.175Z,0
2023-12-03T01:52:16.659Z,0
2023-12-03T01:53:17.008Z,0
2023-12-03T01:54:16.694Z,0
2023-12-03T01:55:16.634Z,0
2023-12-03T01:56:16.662Z,0
2023-12-03T01:57:16.693Z,0
2023-12-03T01:58:16.632Z,0
2023-12-03T02:00:16.736Z,0
2023-12-03T02:01:16.806Z,0
2023-12-03T02:02:17.180Z,0
2023-12-03T02:03:16.793Z,0
2023-12-03T02:05:16.694Z,0
2023-12-03T02:06:17.482Z,0
2023-12-03T02:07:17.103Z,0
2023-12-03T02:08:17.058Z,0
2023-12-03T02:10:16.741Z,0
2023-12-03T02:11:17.412Z,0
2023-12-03T02:12:16.652Z,0
2023-12-03T02:13:17.397Z,0
2023-12-03T02:15:17.178Z,0
2023-12-03T02:16:17.208Z,0
2023-12-03T02:17:16.625Z,0
2023-12-03T02:18:16.704Z,0
2023-12-03T02:19:16.765Z,0
2023-12-03T02:20:15.718Z,0
2023-12-03T02:21:16.676Z,0
2023-12-03T02:22:17.226Z,0
2023-12-03T02:23:16.651Z,0
2023-12-03T02:24:16.654Z,0
2023-12-03T02:25:16.707Z,0
2023-12-03T02:26:16.712Z,0
2023-12-03T02:27:17.108Z,0
2023-12-03T02:28:16.644Z,0
2023-12-03T02:29:16.805Z,0
2023-12-03T02:30:17.277Z,0
2023-12-03T02:31:17.300Z,0
2023-12-03T02:32:16.622Z,0
2023-12-03T02:33:17.586Z,0
2023-12-03T02:34:17.096Z,0
2023-12-03T02:35:17.548Z,0
2023-12-03T02:36:17.246Z,0
2023-12-03T02:37:16.737Z,0
2023-12-03T02:38:16.710Z,0
2023-12-03T02:39:16.671Z,0
2023-12-03T02:40:16.663Z,0
2023-12-03T02:41:16.624Z,0
2023-12-03T02:42:16.666Z,0
2023-12-03T02:43:16.695Z,0
2023-12-03T02:44:16.643Z,0
2023-12-03T02:45:17.268Z,0
2023-12-03T02:46:16.620Z,0
2023-12-03T02:47:17.313Z,0
2023-12-03T02:48:16.750Z,0
2023-12-03T02:49:16.702Z,0
2023-12-03T02:50:15.685Z,0
2023-12-03T02:51:16.677Z,0
2023-12-03T02:52:17.357Z,0
2023-12-03T02:53:16.613Z,0
2023-12-03T02:54:16.634Z,0
2023-12-03T02:55:17.140Z,0
2023-12-03T02:56:17.046Z,0
2023-12-03T02:57:16.880Z,0
2023-12-03T02:58:17.062Z,0
2023-12-03T02:59:17.434Z,0
2023-12-03T03:00:16.698Z,0
2023-12-03T03:01:17.077Z,0
2023-12-03T03:02:17.068Z,0
2023-12-03T03:03:16.642Z,0
2023-12-03T03:04:16.783Z,0
2023-12-03T03:05:16.619Z,0
2023-12-03T03:06:16.891Z,0
2023-12-03T03:07:16.848Z,0
2023-12-03T03:08:17.159Z,0
2023-12-03T03:09:16.693Z,0
2023-12-03T03:10:16.897Z,0
2023-12-03T03:11:16.632Z,0
2023-12-03T03:12:16.976Z,0
2023-12-03T03:13:16.626Z,0
2023-12-03T03:14:16.619Z,0
2023-12-03T03:15:16.667Z,0
2023-12-03T03:16:16.874Z,0
2023-12-03T03:17:16.645Z,0
2023-12-03T03:18:16.742Z,0
2023-12-03T03:19:17.471Z,0
2023-12-03T03:20:16.324Z,0
2023-12-03T03:21:16.676Z,0
2023-12-03T03:22:17.172Z,0
2023-12-03T03:23:17.171Z,0
2023-12-03T03:24:17.589Z,0
2023-12-03T03:25:16.618Z,0
2023-12-03T03:26:16.627Z,0
2023-12-03T03:27:16.673Z,0
2023-12-03T03:28:16.810Z,0
2023-12-03T03:29:17.562Z,0
2023-12-03T03:30:17.395Z,0
2023-12-03T03:31:16.782Z,0
2023-12-03T03:32:17.059Z,0
2023-12-03T03:33:16.865Z,0
2023-12-03T03:34:17.090Z,0
2023-12-03T03:35:17.300Z,0
2023-12-03T03:36:17.140Z,0
2023-12-03T03:37:16.866Z,0
2023-12-03T03:38:17.392Z,0
2023-12-03T03:39:16.680Z,0
2023-12-03T03:40:16.649Z,0
2023-12-03T03:42:15.713Z,0
2023-12-03T03:43:16.697Z,0
2023-12-03T03:44:17.487Z,0
2023-12-03T03:45:16.857Z,0
2023-12-03T03:47:16.629Z,0
2023-12-03T03:48:16.706Z,0
2023-12-03T03:49:16.719Z,0
2023-12-03T03:50:16.148Z,0
2023-12-03T03:51:17.075Z,0
2023-12-03T03:52:17.051Z,0
2023-12-03T03:53:16.628Z,0
2023-12-03T03:54:16.706Z,0
2023-12-03T03:55:16.777Z,0
2023-12-03T03:56:16.642Z,0
2023-12-03T03:57:17.256Z,0
2023-12-03T03:58:16.618Z,0
2023-12-03T03:59:16.676Z,0
2023-12-03T04:00:16.682Z,0
2023-12-03T04:01:17.131Z,0
2023-12-03T04:02:16.628Z,0
2023-12-03T04:03:17.197Z,0
2023-12-03T04:04:16.724Z,0
2023-12-03T04:05:16.671Z,0
2023-12-03T04:06:16.764Z,0
2023-12-03T04:07:17.080Z,0
2023-12-03T04:08:16.955Z,0
2023-12-03T04:09:16.737Z,0
2023-12-03T04:10:16.641Z,0
2023-12-03T04:11:16.618Z,0
2023-12-03T04:12:16.728Z,0
2023-12-03T04:13:16.629Z,0
2023-12-03T04:14:16.611Z,0
2023-12-03T04:15:17.113Z,0
2023-12-03T04:16:16.614Z,0
2023-12-03T04:17:16.652Z,0
2023-12-03T04:18:16.673Z,0
2023-12-03T04:19:16.922Z,0
2023-12-03T04:20:15.729Z,0
2023-12-03T04:21:16.818Z,0
2023-12-03T04:22:16.633Z,0
2023-12-03T04:23:16.808Z,0
2023-12-03T04:24:17.296Z,0
2023-12-03T04:25:16.666Z,0
2023-12-03T04:27:16.987Z,0
2023-12-03T04:28:16.629Z,0
2023-12-03T04:29:16.630Z,0
2023-12-03T04:30:17.257Z,0
2023-12-03T04:31:16.633Z,0
2023-12-03T04:32:16.615Z,0
2023-12-03T04:33:16.760Z,0
2023-12-03T04:34:17.374Z,0
2023-12-03T04:35:16.613Z,0
2023-12-03T04:36:16.633Z,0
2023-12-03T04:37:17.485Z,0
2023-12-03T04:38:16.679Z,0
2023-12-03T04:39:16.695Z,0
2023-12-03T04:40:16.605Z,0
2023-12-03T04:41:16.976Z,0
2023-12-03T04:42:16.652Z,0
2023-12-03T04:43:17.350Z,0
2023-12-03T04:44:15.703Z,0
2023-12-03T04:45:16.879Z,0
2023-12-03T04:46:16.618Z,0
2023-12-03T04:47:17.335Z,0
2023-12-03T04:48:17.474Z,0
2023-12-03T04:49:16.728Z,0
2023-12-03T04:50:16.083Z,0
2023-12-03T04:51:16.642Z,0
2023-12-03T04:52:16.629Z,0
2023-12-03T04:53:17.229Z,0
2023-12-03T04:54:19.089Z,0
2023-12-03T04:55:16.631Z,0
2023-12-03T04:56:17.307Z,0
2023-12-03T04:57:16.633Z,0
2023-12-03T04:58:16.629Z,0
2023-12-03T04:59:16.608Z,0
2023-12-03T05:00:16.636Z,0
2023-12-03T05:01:18.501Z,0
2023-12-03T05:02:16.607Z,0
2023-12-03T05:03:16.809Z,0
2023-12-03T05:04:16.656Z,0
2023-12-03T05:05:16.653Z,0
2023-12-03T05:06:16.765Z,0
2023-12-03T05:07:17.572Z,0
2023-12-03T05:09:17.194Z,0
2023-12-03T05:10:16.930Z,0
2023-12-03T05:11:16.906Z,0
2023-12-03T05:12:17.247Z,0
2023-12-03T05:13:17.468Z,0
2023-12-03T05:14:16.911Z,0
2023-12-03T05:15:16.720Z,0
2023-12-03T05:16:16.642Z,0
2023-12-03T05:17:16.615Z,0
2023-12-03T05:18:16.842Z,0
2023-12-03T05:19:17.333Z,0
2023-12-03T05:20:16.066Z,0
2023-12-03T05:21:16.690Z,0
2023-12-03T05:22:16.942Z,0
2023-12-03T05:23:16.647Z,0
2023-12-03T05:24:17.184Z,0
2023-12-03T05:25:16.899Z,0
2023-12-03T05:26:16.609Z,0
2023-12-03T05:27:16.665Z,0
2023-12-03T05:28:16.601Z,0
2023-12-03T05:29:17.274Z,0
2023-12-03T05:30:16.623Z,0
2023-12-03T05:31:16.614Z,0
2023-12-03T05:32:16.603Z,0
2023-12-03T05:33:17.088Z,0
2023-12-03T05:35:17.507Z,0
2023-12-03T05:36:16.619Z,0
2023-12-03T05:37:16.633Z,0
2023-12-03T05:38:16.609Z,0
2023-12-03T05:39:16.749Z,0
2023-12-03T05:40:17.173Z,0
2023-12-03T05:41:16.618Z,0
2023-12-03T05:42:17.326Z,0
2023-12-03T05:43:16.694Z,0
2023-12-03T05:44:16.981Z,0
2023-12-03T05:45:16.625Z,0
2023-12-03T05:46:16.758Z,0
2023-12-03T05:47:16.912Z,0
2023-12-03T05:48:16.812Z,0
2023-12-03T05:49:16.781Z,0
2023-12-03T05:50:15.801Z,0
2023-12-03T05:51:17.026Z,0
2023-12-03T05:52:16.620Z,0
2023-12-03T05:54:11.162Z,0
2023-12-03T05:55:17.058Z,0
2023-12-03T05:56:16.809Z,0
2023-12-03T05:57:16.656Z,0
2023-12-03T05:58:17.365Z,0
2023-12-03T05:59:16.592Z,0
2023-12-03T06:00:16.643Z,0
2023-12-03T06:01:16.608Z,0
2023-12-03T06:02:17.401Z,0
2023-12-03T06:03:17.380Z,0
2023-12-03T06:04:16.720Z,0
2023-12-03T06:05:16.607Z,0
2023-12-03T06:06:16.683Z,0
2023-12-03T06:07:16.956Z,0
2023-12-03T06:08:17.227Z,0
2023-12-03T06:09:16.798Z,0
2023-12-03T06:10:16.613Z,0
2023-12-03T06:11:17.029Z,0
2023-12-03T06:12:16.612Z,0
2023-12-03T06:13:16.950Z,0
2023-12-03T06:14:16.837Z,0
2023-12-03T06:15:17.122Z,0
2023-12-03T06:16:19.156Z,0
2023-12-03T06:18:16.690Z,0
2023-12-03T06:19:16.653Z,0
2023-12-03T06:20:16.270Z,0
2023-12-03T06:21:17.148Z,0
2023-12-03T06:22:16.613Z,0
2023-12-03T06:23:18.915Z,0
2023-12-03T06:24:16.673Z,0
2023-12-03T06:25:16.621Z,0
2023-12-03T06:27:16.663Z,0
2023-12-03T06:28:16.900Z,0
2023-12-03T06:29:16.669Z,0
2023-12-03T06:30:17.497Z,0
2023-12-03T06:31:16.676Z,0
2023-12-03T06:32:17.478Z,0
2023-12-03T06:33:18.790Z,0
2023-12-03T06:34:17.077Z,0
2023-12-03T06:35:17.421Z,0
2023-12-03T06:36:16.636Z,0
2023-12-03T06:37:17.316Z,0
2023-12-03T06:38:17.200Z,0
2023-12-03T06:39:16.629Z,0
2023-12-03T06:40:16.975Z,0
2023-12-03T06:41:16.675Z,0
2023-12-03T06:42:16.626Z,0
2023-12-03T06:43:17.201Z,0
2023-12-03T06:44:21.728Z,0
2023-12-03T06:45:17.347Z,0
2023-12-03T06:46:17.229Z,0
2023-12-03T06:47:16.597Z,0
2023-12-03T06:48:17.466Z,0
2023-12-03T06:49:16.754Z,0
2023-12-03T06:50:15.650Z,0
2023-12-03T06:51:16.664Z,0
2023-12-03T06:52:16.656Z,0
2023-12-03T06:53:16.588Z,0
2023-12-03T06:55:16.606Z,0
2023-12-03T06:56:15.673Z,0
2023-12-03T06:57:16.654Z,0
2023-12-03T06:58:16.628Z,0
2023-12-03T06:59:16.597Z,0
2023-12-03T07:00:16.620Z,0
2023-12-03T07:01:16.586Z,0
2023-12-03T07:02:16.601Z,0
2023-12-03T07:03:16.616Z,0
2023-12-03T07:04:16.631Z,0
2023-12-03T07:05:16.636Z,0
2023-12-03T07:06:17.285Z,0
2023-12-03T07:07:16.865Z,0
2023-12-03T07:08:16.884Z,0
2023-12-03T07:09:36.953Z,0
2023-12-03T07:10:17.354Z,0
2023-12-03T07:11:16.588Z,0
2023-12-03T07:12:16.613Z,0
2023-12-03T07:13:16.676Z,0
2023-12-03T07:14:15.673Z,0
2023-12-03T07:15:16.593Z,0
2023-12-03T07:16:16.655Z,0
2023-12-03T07:17:17.051Z,0
2023-12-03T07:18:17.187Z,0
2023-12-03T07:19:16.660Z,0
2023-12-03T07:20:16.265Z,0
2023-12-03T07:21:18.074Z,0
2023-12-03T07:22:17.221Z,0
2023-12-03T07:23:17.357Z,0
2023-12-03T07:24:16.901Z,0
2023-12-03T07:25:16.638Z,0
2023-12-03T07:27:18.353Z,0
2023-12-03T07:28:16.725Z,0
2023-12-03T07:29:16.598Z,0
2023-12-03T07:30:16.624Z,0
2023-12-03T07:31:16.795Z,0
2023-12-03T07:33:16.920Z,0
2023-12-03T07:34:16.682Z,0
2023-12-03T07:35:16.590Z,0
2023-12-03T07:36:16.636Z,0
2023-12-03T07:37:16.850Z,0
2023-12-03T07:38:16.637Z,0
2023-12-03T07:39:18.966Z,0
2023-12-03T07:40:16.865Z,0
2023-12-03T07:41:16.604Z,0
2023-12-03T07:42:17.226Z,0
2023-12-03T07:43:17.308Z,0
2023-12-03T07:44:17.019Z,0
2023-12-03T07:45:16.637Z,0
2023-12-03T07:46:16.589Z,0
2023-12-03T07:47:17.119Z,0
2023-12-03T07:48:16.705Z,0
2023-12-03T07:49:16.631Z,0
2023-12-03T07:50:15.640Z,0
2023-12-03T07:51:16.640Z,0
2023-12-03T07:52:16.584Z,0
2023-12-03T07:53:16.587Z,0
2023-12-03T07:54:16.602Z,0
2023-12-03T07:55:16.587Z,0
2023-12-03T07:56:16.617Z,0
2023-12-03T07:57:17.081Z,0
2023-12-03T07:58:16.583Z,0
2023-12-03T07:59:16.578Z,0
2023-12-03T08:00:16.668Z,0
2023-12-03T08:01:16.585Z,0
2023-12-03T08:02:17.201Z,0
2023-12-03T08:03:16.628Z,0
2023-12-03T08:04:17.183Z,0
2023-12-03T08:05:16.603Z,0
2023-12-03T08:06:16.682Z,0
2023-12-03T08:07:17.455Z,0
2023-12-03T08:08:16.833Z,0
2023-12-03T08:09:16.626Z,0
2023-12-03T08:10:17.271Z,0
2023-12-03T08:11:18.105Z,0
2023-12-03T08:12:16.588Z,0
2023-12-03T08:13:16.560Z,0
2023-12-03T08:14:17.142Z,0
2023-12-03T08:15:16.974Z,0
2023-12-03T08:16:16.910Z,0
2023-12-03T08:17:17.236Z,0
2023-12-03T08:18:16.663Z,0
2023-12-03T08:19:16.694Z,0
2023-12-03T08:20:15.635Z,0
2023-12-03T08:21:17.274Z,0
2023-12-03T08:22:16.577Z,0
2023-12-03T08:23:16.575Z,0
2023-12-03T08:24:16.773Z,0
2023-12-03T08:25:16.767Z,0
2023-12-03T08:26:16.562Z,0
2023-12-03T08:27:16.603Z,0
2023-12-03T08:28:17.053Z,0
2023-12-03T08:29:16.646Z,0
2023-12-03T08:30:17.184Z,0
2023-12-03T08:32:16.593Z,0
2023-12-03T08:33:16.664Z,0
2023-12-03T08:34:16.684Z,0
2023-12-03T08:35:17.103Z,0
2023-12-03T08:36:16.630Z,0
2023-12-03T08:37:16.592Z,0
2023-12-03T08:38:17.002Z,0
2023-12-03T08:39:16.588Z,0
2023-12-03T08:40:17.276Z,0
2023-12-03T08:41:17.049Z,0
2023-12-03T08:42:16.660Z,0
2023-12-03T08:43:16.611Z,0
2023-12-03T08:44:16.600Z,0
2023-12-03T08:45:16.758Z,0
2023-12-03T08:46:16.578Z,0
2023-12-03T08:47:16.557Z,0
2023-12-03T08:48:16.634Z,0
2023-12-03T08:49:16.644Z,0
2023-12-03T08:50:15.644Z,0
2023-12-03T08:51:16.599Z,0
2023-12-03T08:52:16.744Z,0
2023-12-03T08:53:17.166Z,0
2023-12-03T08:54:16.875Z,0
2023-12-03T08:56:16.594Z,0
2023-12-03T08:57:16.590Z,0
2023-12-03T08:58:16.914Z,0
2023-12-03T08:59:16.960Z,0
2023-12-03T09:00:16.628Z,0
2023-12-03T09:01:16.573Z,0
2023-12-03T09:02:17.241Z,0
2023-12-03T09:03:18.245Z,0
2023-12-03T09:04:16.576Z,0
2023-12-03T09:05:17.262Z,0
2023-12-03T09:06:16.714Z,0
2023-12-03T09:07:16.886Z,0
2023-12-03T09:08:16.978Z,0
2023-12-03T09:09:16.614Z,0
2023-12-03T09:10:16.972Z,0
2023-12-03T09:11:16.578Z,0
2023-12-03T09:12:16.948Z,0
2023-12-03T09:13:16.573Z,0
2023-12-03T09:14:16.574Z,0
2023-12-03T09:15:16.857Z,0
2023-12-03T09:17:16.581Z,0
2023-12-03T09:18:16.803Z,0
2023-12-03T09:19:16.694Z,0
2023-12-03T09:20:15.670Z,0
2023-12-03T09:21:17.717Z,0
2023-12-03T09:22:16.575Z,0
2023-12-03T09:24:16.592Z,0
2023-12-03T09:25:17.306Z,0
2023-12-03T09:26:16.567Z,0
2023-12-03T09:27:16.591Z,0
2023-12-03T09:28:16.595Z,0
2023-12-03T09:29:17.406Z,0
2023-12-03T09:30:16.609Z,0
2023-12-03T09:31:17.062Z,0
2023-12-03T09:32:16.976Z,0
2023-12-03T09:33:16.572Z,0
2023-12-03T09:34:16.560Z,0
2023-12-03T09:35:16.570Z,0
2023-12-03T09:36:16.629Z,0
2023-12-03T09:37:16.565Z,0
2023-12-03T09:38:16.572Z,0
2023-12-03T09:39:17.028Z,0
2023-12-03T09:40:16.557Z,0
2023-12-03T09:41:16.743Z,0
2023-12-03T09:42:17.567Z,0
2023-12-03T09:43:16.651Z,0
2023-12-03T09:44:16.172Z,0
2023-12-03T09:45:16.870Z,0
2023-12-03T09:47:16.936Z,0
2023-12-03T09:48:16.734Z,0
2023-12-03T09:49:16.608Z,0
2023-12-03T09:50:15.897Z,0
2023-12-03T09:51:16.591Z,0
2023-12-03T09:52:16.790Z,0
2023-12-03T09:53:16.572Z,0
2023-12-03T09:54:16.588Z,0
2023-12-03T09:55:16.865Z,0
2023-12-03T09:56:19.545Z,0
2023-12-03T09:57:16.574Z,0
2023-12-03T09:58:17.208Z,0
2023-12-03T09:59:16.722Z,0
2023-12-03T10:00:16.677Z,0
2023-12-03T10:02:16.600Z,0
2023-12-03T10:03:17.387Z,0
2023-12-03T10:04:17.045Z,0
2023-12-03T10:05:16.623Z,0
2023-12-03T10:06:16.607Z,0
2023-12-03T10:07:16.581Z,0
2023-12-03T10:08:17.122Z,0
2023-12-03T10:09:16.643Z,0
2023-12-03T10:10:17.306Z,0
2023-12-03T10:12:16.583Z,0
2023-12-03T10:13:16.564Z,0
2023-12-03T10:14:16.564Z,0
2023-12-03T10:15:17.065Z,0
2023-12-03T10:16:16.565Z,0
2023-12-03T10:17:17.056Z,0
2023-12-03T10:18:16.987Z,0
2023-12-03T10:19:17.582Z,0
2023-12-03T10:20:16.594Z,0
2023-12-03T10:21:18.040Z,0
2023-12-03T10:22:17.345Z,0
2023-12-03T10:23:16.579Z,0
2023-12-03T10:24:16.565Z,0
2023-12-03T10:25:16.983Z,0
2023-12-03T10:26:16.730Z,0
2023-12-03T10:27:16.619Z,0
2023-12-03T10:28:16.623Z,0
2023-12-03T10:29:16.569Z,0
2023-12-03T10:30:16.627Z,0
2023-12-03T10:31:16.544Z,0
2023-12-03T10:32:17.437Z,0
2023-12-03T10:33:16.579Z,0
2023-12-03T10:34:16.654Z,0
2023-12-03T10:35:19.639Z,0
2023-12-03T10:36:16.934Z,0
2023-12-03T10:37:16.666Z,0
2023-12-03T10:38:16.583Z,0
2023-12-03T10:39:16.583Z,0
2023-12-03T10:40:17.336Z,0
2023-12-03T10:42:16.611Z,0
2023-12-03T10:43:16.598Z,0
2023-12-03T10:44:16.798Z,0
2023-12-03T10:45:17.441Z,0
2023-12-03T10:46:18.639Z,0
2023-12-03T10:47:17.065Z,0
2023-12-03T10:48:16.631Z,0
2023-12-03T10:49:17.097Z,0
2023-12-03T10:50:16.143Z,0
2023-12-03T10:51:17.008Z,0
2023-12-03T10:52:16.547Z,0
2023-12-03T10:53:16.584Z,0
2023-12-03T10:54:16.628Z,0
2023-12-03T10:55:16.560Z,0
2023-12-03T10:56:16.548Z,0
2023-12-03T10:57:16.660Z,0
2023-12-03T10:58:17.416Z,0
2023-12-03T10:59:17.384Z,0
2023-12-03T11:00:16.614Z,0
2023-12-03T11:01:16.542Z,0
2023-12-03T11:02:16.763Z,0
2023-12-03T11:03:17.283Z,0
2023-12-03T11:04:17.030Z,0
2023-12-03T11:05:16.560Z,0
2023-12-03T11:06:17.008Z,0
2023-12-03T11:07:16.605Z,0.1
2023-12-03T11:08:16.715Z,0.1
2023-12-03T11:09:16.931Z,0.2
2023-12-03T11:10:16.579Z,0.2
2023-12-03T11:11:16.584Z,0.4
2023-12-03T11:12:16.790Z,0.4
2023-12-03T11:13:16.941Z,0.3
2023-12-03T11:14:16.955Z,0.3
2023-12-03T11:15:16.557Z,0.3
2023-12-03T11:16:16.587Z,0.3
2023-12-03T11:17:16.547Z,0.5
2023-12-03T11:18:16.777Z,0.8
2023-12-03T11:19:16.677Z,0.7
2023-12-03T11:20:16.045Z,0.5
2023-12-03T11:21:17.053Z,0.6
2023-12-03T11:22:17.441Z,0.6
2023-12-03T11:23:16.571Z,0.6
2023-12-03T11:24:16.586Z,0.6
2023-12-03T11:25:16.565Z,0.7
2023-12-03T11:26:16.589Z,0.6
2023-12-03T11:27:17.137Z,0.6
2023-12-03T11:28:16.867Z,0.5
2023-12-03T11:29:16.605Z,0.5
2023-12-03T11:30:16.577Z,0.5
2023-12-03T11:31:17.323Z,0.6
2023-12-03T11:32:16.875Z,0.6
2023-12-03T11:33:16.620Z,0.6
2023-12-03T11:34:17.460Z,0.6
2023-12-03T11:35:16.607Z,0.6
2023-12-03T11:36:16.664Z,0.6
2023-12-03T11:37:17.214Z,0.7
2023-12-03T11:38:16.748Z,0.8
2023-12-03T11:39:16.755Z,1
2023-12-03T11:40:17.472Z,0.9
2023-12-03T11:41:17.009Z,0.9
2023-12-03T11:42:16.881Z,0.8
2023-12-03T11:43:16.950Z,1
2023-12-03T11:44:16.841Z,1
2023-12-03T11:45:16.638Z,0.9
2023-12-03T11:46:16.586Z,0.8
2023-12-03T11:47:16.569Z,0.7
2023-12-03T11:48:17.157Z,0.7
2023-12-03T11:49:17.189Z,0.8
2023-12-03T11:50:16.389Z,1.1
2023-12-03T11:51:16.540Z,1.2
2023-12-03T11:52:16.751Z,1.1
2023-12-03T11:53:17.574Z,1
2023-12-03T11:54:16.568Z,1.1
2023-12-03T11:55:16.611Z,1
2023-12-03T11:56:16.539Z,1
2023-12-03T11:57:16.919Z,1
2023-12-03T11:58:17.357Z,1.2
2023-12-03T11:59:16.922Z,1.1
2023-12-03T12:00:16.578Z,1
2023-12-03T12:01:16.567Z,0.9
2023-12-03T12:02:17.013Z,1
2023-12-03T12:03:16.547Z,1
2023-12-03T12:04:16.532Z,1.2
2023-12-03T12:05:16.559Z,1.2
2023-12-03T12:06:16.912Z,1
2023-12-03T12:07:17.037Z,0.9
2023-12-03T12:09:16.555Z,0.9
2023-12-03T12:10:16.559Z,0.9
2023-12-03T12:11:16.603Z,1.1
2023-12-03T12:12:16.549Z,1.1
2023-12-03T12:13:16.625Z,1
2023-12-03T12:14:16.116Z,1.1
2023-12-03T12:15:16.618Z,1
2023-12-03T12:16:17.401Z,0.9
2023-12-03T12:17:16.564Z,1
2023-12-03T12:18:16.560Z,0.9
2023-12-03T12:19:16.652Z,1
2023-12-03T12:20:21.965Z,0.8
2023-12-03T12:21:17.108Z,0.8
2023-12-03T12:22:16.564Z,0.7
2023-12-03T12:23:17.356Z,0.7
2023-12-03T12:24:16.547Z,0.8
2023-12-03T12:25:16.639Z,0.7
2023-12-03T12:26:16.546Z,0.7
2023-12-03T12:27:16.554Z,0.8
2023-12-03T12:29:17.238Z,0.7
2023-12-03T12:30:26.852Z,0.7
2023-12-03T12:31:16.585Z,0.6
2023-12-03T12:32:16.562Z,0.6
2023-12-03T12:33:16.869Z,0.8
2023-12-03T12:34:16.858Z,0.7
2023-12-03T12:35:17.009Z,0.7
2023-12-03T12:36:16.539Z,0.7
2023-12-03T12:37:16.812Z,0.7
2023-12-03T12:39:17.468Z,0.8
2023-12-03T12:40:16.573Z,0.9
2023-12-03T12:41:17.273Z,0.8
2023-12-03T12:42:17.181Z,0.7
2023-12-03T12:43:16.553Z,0.7
2023-12-03T12:44:17.124Z,0.8
2023-12-03T12:45:16.695Z,0.9
2023-12-03T12:46:16.537Z,0.8
2023-12-03T12:47:16.683Z,1.1
2023-12-03T12:48:16.617Z,1.4
2023-12-03T12:49:16.880Z,1.4
2023-12-03T12:50:16.218Z,1.3
2023-12-03T12:51:16.540Z,1.1
2023-12-03T12:52:17.174Z,1.1
2023-12-03T12:53:16.554Z,1.3
2023-12-03T12:54:17.556Z,1.2
2023-12-03T12:55:22.558Z,1.1
2023-12-03T12:56:17.096Z,1.2
2023-12-03T12:57:16.557Z,1.3
2023-12-03T12:58:17.013Z,1.3
2023-12-03T12:59:16.549Z,1.2
2023-12-03T13:00:17.499Z,1.2
2023-12-03T13:01:16.534Z,1.4
2023-12-03T13:02:16.625Z,1.4
2023-12-03T13:03:16.585Z,1.4
2023-12-03T13:04:16.614Z,1.3
2023-12-03T13:05:17.090Z,1.3
2023-12-03T13:06:16.525Z,1.2
2023-12-03T13:07:17.113Z,1.2
2023-12-03T13:08:16.862Z,1.2
2023-12-03T13:09:16.592Z,1.2
2023-12-03T13:10:16.547Z,1.2
2023-12-03T13:11:17.123Z,1.2
2023-12-03T13:12:17.188Z,1.5
2023-12-03T13:13:16.549Z,1.5
2023-12-03T13:14:16.535Z,1.4
2023-12-03T13:15:17.054Z,1.3
2023-12-03T13:16:16.699Z,1.5
2023-12-03T13:17:16.565Z,1.5
2023-12-03T13:18:22.560Z,1.4
2023-12-03T13:19:17.109Z,1.4
2023-12-03T13:20:16.188Z,1.4
2023-12-03T13:21:16.532Z,1.4
2023-12-03T13:22:15.693Z,1.4
2023-12-03T13:23:17.190Z,1.4
2023-12-03T13:24:24.886Z,1.5
2023-12-03T13:25:16.684Z,1.6
2023-12-03T13:26:16.670Z,1.6
2023-12-03T13:27:16.533Z,1.7
2023-12-03T13:28:16.551Z,1.8
2023-12-03T13:29:16.539Z,1.6
2023-12-03T13:30:16.549Z,1.5
2023-12-03T13:31:16.552Z,1.6
2023-12-03T13:32:16.541Z,1.5
2023-12-03T13:33:16.609Z,1.5
2023-12-03T13:34:16.609Z,1.6
2023-12-03T13:35:16.549Z,1.5
2023-12-03T13:36:16.527Z,1.4
2023-12-03T13:37:17.172Z,1.4
2023-12-03T13:38:16.528Z,1.5
2023-12-03T13:39:16.532Z,1.4
2023-12-03T13:40:16.547Z,1.3
2023-12-03T13:41:16.993Z,1.3
2023-12-03T13:42:16.842Z,1.3
2023-12-03T13:43:16.566Z,1.4
2023-12-03T13:44:16.650Z,1.4
2023-12-03T13:45:16.529Z,1.4
2023-12-03T13:46:16.530Z,1.3
2023-12-03T13:47:17.295Z,1.3
2023-12-03T13:48:16.639Z,1.4
2023-12-03T13:49:16.607Z,1.3
2023-12-03T13:50:17.460Z,1.4
2023-12-03T13:51:16.542Z,1.3
2023-12-03T13:52:17.264Z,1.4
2023-12-03T13:53:16.871Z,1.4
2023-12-03T13:54:16.792Z,1.3
2023-12-03T13:55:17.202Z,1.3
2023-12-03T13:56:15.756Z,1.4
2023-12-03T13:57:16.844Z,1.3
2023-12-03T13:58:16.722Z,1.2
2023-12-03T13:59:16.543Z,1.2
2023-12-03T14:00:17.273Z,1.1
2023-12-03T14:01:16.541Z,1.3
2023-12-03T14:02:27.767Z,1.3
2023-12-03T14:03:16.636Z,1.3
2023-12-03T14:04:17.503Z,1.4
2023-12-03T14:05:22.866Z,1.3
2023-12-03T14:06:16.533Z,1.3
2023-12-03T14:07:16.543Z,1.4
2023-12-03T14:08:16.563Z,1.3
2023-12-03T14:09:16.541Z,1.3
2023-12-03T14:10:16.574Z,1.2
2023-12-03T14:12:17.153Z,1.2
2023-12-03T14:13:16.527Z,1.3
2023-12-03T14:14:16.537Z,1.5
2023-12-03T14:15:19.329Z,1.4
2023-12-03T14:16:16.541Z,1.3
2023-12-03T14:17:16.540Z,1.3
2023-12-03T14:18:17.251Z,1.3
2023-12-03T14:19:16.606Z,1.4
2023-12-03T14:20:15.965Z,1.4
2023-12-03T14:21:16.526Z,1.3
2023-12-03T14:22:16.532Z,1.2
2023-12-03T14:23:17.061Z,1.2
2023-12-03T14:24:16.558Z,1.2
2023-12-03T14:25:16.539Z,1.1
2023-12-03T14:26:16.567Z,1.1
2023-12-03T14:27:16.795Z,1
2023-12-03T14:28:16.531Z,1.1
2023-12-03T14:29:16.538Z,1.1
2023-12-03T14:30:16.850Z,1
2023-12-03T14:31:16.535Z,1.2
2023-12-03T14:32:17.288Z,1.1
2023-12-03T14:33:16.571Z,1
2023-12-03T14:34:16.623Z,0.9
2023-12-03T14:36:16.542Z,1
2023-12-03T14:37:17.601Z,1.1
2023-12-03T14:38:16.623Z,1.1
2023-12-03T14:39:17.087Z,1.1
2023-12-03T14:40:16.600Z,1.1
2023-12-03T14:41:16.553Z,1
2023-12-03T14:42:16.560Z,1
2023-12-03T14:43:16.621Z,1.1
2023-12-03T14:44:15.592Z,1.2
2023-12-03T14:45:17.005Z,1.2
2023-12-03T14:46:17.182Z,1.1
2023-12-03T14:47:16.558Z,1.1
2023-12-03T14:48:16.543Z,1
2023-12-03T14:49:16.622Z,1.1
2023-12-03T14:50:16.257Z,1.1
2023-12-03T14:51:16.533Z,1.1
2023-12-03T14:52:16.523Z,1
2023-12-03T14:53:16.530Z,1.1
2023-12-03T14:54:16.680Z,1
2023-12-03T14:55:16.520Z,1.1
2023-12-03T14:56:16.556Z,1
2023-12-03T14:57:16.521Z,1.1
2023-12-03T14:58:16.530Z,1.2
2023-12-03T14:59:16.534Z,1.1
2023-12-03T15:01:16.643Z,1
2023-12-03T15:02:16.527Z,1
2023-12-03T15:04:17.362Z,1
2023-12-03T15:05:16.686Z,1
2023-12-03T15:06:16.521Z,1
2023-12-03T15:07:16.693Z,0.9
2023-12-03T15:08:16.889Z,1.1