createdAt,value
2022-12-27T06:32:32.490Z,87.27
2022-12-27T06:33:32.569Z,87.07
2022-12-27T06:34:32.456Z,86.76
2022-12-27T06:35:32.520Z,87.07
2022-12-27T06:36:32.401Z,87.63
2022-12-27T06:37:32.368Z,87.38
2022-12-27T06:38:32.476Z,86.76
2022-12-27T06:39:32.323Z,86.51
2022-12-27T06:40:32.325Z,86.34
2022-12-27T06:41:33.221Z,86.30
2022-12-27T06:42:41.477Z,86.65
2022-12-27T06:43:36.202Z,86.76
2022-12-27T06:44:32.312Z,86.76
2022-12-27T06:45:32.578Z,86.96
2022-12-27T06:46:32.271Z,87.01
2022-12-27T06:47:32.740Z,87.94
2022-12-27T06:48:34.287Z,88.40
2022-12-27T06:49:33.515Z,88.92
2022-12-27T06:50:33.951Z,89.23
2022-12-27T06:51:33.925Z,89.58
2022-12-27T06:52:33.597Z,89.89
2022-12-27T06:53:33.811Z,90.41
2022-12-27T06:54:33.779Z,90.41
2022-12-27T06:55:33.419Z,90.72
2022-12-27T06:56:33.465Z,90.52
2022-12-27T06:57:34.091Z,90.37
2022-12-27T06:58:33.554Z,90.52
2022-12-27T06:59:34.033Z,90.72
2022-12-27T07:00:33.531Z,90.41
2022-12-27T07:01:33.448Z,90.52
2022-12-27T07:02:33.574Z,90.93
2022-12-27T07:03:33.338Z,90.72
2022-12-27T07:04:33.410Z,90.83
2022-12-27T07:05:33.478Z,91.20
2022-12-27T07:06:33.390Z,90.89
2022-12-27T07:07:33.850Z,90.69
2022-12-27T07:08:33.417Z,90.69
2022-12-27T07:09:33.391Z,90.69
2022-12-27T07:10:33.264Z,90.64
2022-12-27T07:11:33.350Z,91.00
2022-12-27T07:12:36.640Z,90.79
2022-12-27T07:13:34.637Z,90.89
2022-12-27T07:14:33.260Z,90.79
2022-12-27T07:15:33.284Z,90.79
2022-12-27T07:16:33.350Z,90.79
2022-12-27T07:17:33.254Z,91.41
2022-12-27T07:18:33.479Z,91.37
2022-12-27T07:19:33.141Z,91.58
2022-12-27T07:20:33.584Z,90.75
2022-12-27T07:21:33.282Z,91.27
2022-12-27T07:22:33.371Z,91.47
2022-12-27T07:23:35.315Z,91.41
2022-12-27T07:24:33.183Z,91.20
2022-12-27T07:25:33.445Z,91.37
2022-12-27T07:26:33.281Z,91.62
2022-12-27T07:27:33.083Z,91.83
2022-12-27T07:28:33.183Z,92.66
2022-12-27T07:29:33.976Z,92.35
2022-12-27T07:30:33.242Z,92.45
2022-12-27T07:31:34.422Z,92.66
2022-12-27T07:32:34.124Z,93.18
2022-12-27T07:33:33.093Z,92.45
2022-12-27T07:34:33.060Z,92.66
2022-12-27T07:35:33.267Z,92.35
2022-12-27T07:36:33.588Z,92.86
2022-12-27T07:37:33.051Z,92.72
2022-12-27T07:38:33.128Z,92.55
2022-12-27T07:39:33.357Z,92.30
2022-12-27T07:40:33.218Z,92.55
2022-12-27T07:41:38.107Z,92.86
2022-12-27T07:42:33.512Z,92.55
2022-12-27T07:43:33.212Z,92.03
2022-12-27T07:44:32.947Z,92.35
2022-12-27T07:45:32.994Z,92.60
2022-12-27T07:46:33.049Z,92.55
2022-12-27T07:47:32.866Z,92.80
2022-12-27T07:48:33.069Z,93.18
2022-12-27T07:49:32.877Z,92.97
2022-12-27T07:50:32.880Z,93.07
2022-12-27T07:51:32.876Z,92.45
2022-12-27T07:52:32.851Z,92.41
2022-12-27T07:53:32.905Z,91.47
2022-12-27T07:54:32.856Z,92.10
2022-12-27T07:55:32.996Z,92.61
2022-12-27T07:56:33.263Z,92.82
2022-12-27T07:57:33.432Z,92.41
2022-12-27T07:58:33.422Z,92.26
2022-12-27T07:59:32.772Z,91.85
2022-12-27T08:00:32.803Z,91.08
2022-12-27T08:01:33.034Z,90.77
2022-12-27T08:02:32.830Z,90.45
2022-12-27T08:03:32.826Z,90.35
2022-12-27T08:04:33.082Z,90.45
2022-12-27T08:05:32.778Z,90.72
2022-12-27T08:06:32.746Z,90.62
2022-12-27T08:07:32.995Z,90.83
2022-12-27T08:08:32.843Z,90.97
2022-12-27T08:09:32.911Z,90.97
2022-12-27T08:10:35.114Z,90.66
2022-12-27T08:19:28.554Z,91.91
2022-12-27T08:20:29.677Z,91.49
2022-12-27T08:21:29.401Z,90.77
2022-12-27T08:22:29.310Z,90.87
2022-12-27T08:23:30.941Z,90.52
2022-12-27T08:24:29.339Z,90.52
2022-12-27T08:25:29.392Z,90.27
2022-12-27T08:26:29.435Z,89.89
2022-12-27T08:27:29.337Z,89.89
2022-12-27T08:28:29.320Z,89.69
2022-12-27T08:29:31.151Z,89.69
2022-12-27T08:30:29.714Z,89.27
2022-12-27T08:31:29.405Z,89.13
2022-12-27T08:32:29.210Z,89.03
2022-12-27T08:33:29.369Z,89.06
2022-12-27T08:34:29.462Z,88.71
2022-12-27T08:35:54.047Z,88.96
2022-12-27T08:36:57.048Z,89.06
2022-12-27T08:45:09.341Z,88.73
2022-12-27T08:52:18.512Z,86.93
2022-12-27T08:53:21.659Z,87.38
2022-12-27T08:54:20.212Z,86.72
2022-12-27T08:59:00.288Z,86.83
2022-12-27T09:00:03.000Z,86.17
2022-12-27T09:01:01.953Z,86.47
2022-12-27T09:02:01.673Z,87.10
2022-12-27T09:03:01.718Z,87.62
2022-12-27T09:04:01.299Z,85.03
2022-12-27T09:05:01.263Z,85.82
2022-12-27T09:06:01.626Z,85.92
2022-12-27T09:07:01.340Z,86.79
2022-12-27T09:08:01.475Z,86.65
2022-12-27T09:09:01.722Z,85.50
2022-12-27T09:10:03.542Z,86.02
2022-12-27T09:11:01.556Z,85.50
2022-12-27T09:12:34.208Z,86.33
2022-12-27T09:13:01.423Z,85.99
2022-12-27T09:14:01.541Z,85.40
2022-12-27T09:17:19.275Z,85.26
2022-12-27T09:18:26.839Z,84.33
2022-12-27T09:19:22.083Z,84.43
2022-12-27T09:20:19.738Z,84.33
2022-12-27T09:21:19.084Z,84.43
2022-12-27T09:22:20.916Z,84.22
2022-12-27T09:25:41.381Z,84.39
2022-12-27T09:26:41.928Z,84.39
2022-12-27T09:27:41.403Z,84.01
2022-12-27T09:28:43.101Z,84.12
2022-12-27T09:29:48.112Z,82.57
2022-12-27T09:31:14.805Z,83.98
2022-12-27T09:31:42.790Z,82.67
2022-12-27T09:34:58.866Z,84.29
2022-12-27T09:35:59.086Z,82.53
2022-12-27T09:36:58.970Z,83.25
2022-12-27T09:37:58.888Z,82.12
2022-12-27T09:38:58.706Z,82.64
2022-12-27T09:39:58.835Z,82.50
2022-12-27T09:40:58.659Z,83.22
2022-12-27T09:43:16.370Z,83.53
2022-12-27T09:46:38.506Z,82.90
2022-12-27T09:47:38.585Z,83.32
2022-12-27T09:48:38.562Z,83.22
2022-12-27T09:49:38.522Z,83.11
2022-12-27T09:50:38.513Z,83.84
2022-12-27T09:51:38.264Z,83.01
2022-12-27T09:52:39.658Z,84.45
2022-12-27T09:53:46.332Z,84.56
2022-12-27T09:54:42.553Z,83.01
2022-12-27T09:55:39.499Z,83.84
2022-12-27T09:57:09.572Z,83.94
2022-12-27T09:57:47.842Z,82.29
2022-12-27T09:58:40.264Z,82.50
2022-12-27T09:59:39.468Z,83.63
2022-12-27T10:00:44.282Z,83.73
2022-12-27T10:01:41.031Z,83.42
2022-12-27T10:06:41.063Z,83.07
2022-12-27T10:07:41.166Z,83.49
2022-12-27T10:08:41.073Z,83.45
2022-12-27T10:09:41.305Z,82.31
2022-12-27T10:10:41.086Z,82.62
2022-12-27T10:11:42.189Z,80.97
2022-12-27T10:12:42.169Z,82.62
2022-12-27T10:13:42.124Z,82.07
2022-12-27T10:14:42.166Z,81.76
2022-12-27T10:15:42.296Z,81.45
2022-12-27T10:16:42.690Z,82.48
2022-12-27T10:17:42.137Z,80.56
2022-12-27T10:18:42.069Z,80.66
2022-12-27T10:19:42.166Z,80.66
2022-12-27T10:20:42.122Z,80.90
2022-12-27T10:21:42.066Z,81.11
2022-12-27T10:22:42.096Z,83.28
2022-12-27T10:23:42.077Z,82.83
2022-12-27T10:24:42.168Z,83.18
2022-12-27T10:25:42.075Z,82.87
2022-12-27T10:26:42.043Z,82.25
2022-12-27T10:27:42.019Z,83.18
2022-12-27T10:28:42.032Z,82.87
2022-12-27T10:29:42.038Z,83.07
2022-12-27T10:30:42.006Z,80.80
2022-12-27T10:31:41.985Z,81.94
2022-12-27T10:32:41.978Z,82.25
2022-12-27T10:33:41.920Z,81.52
2022-12-27T10:34:41.967Z,82.56
2022-12-27T10:35:41.894Z,82.25
2022-12-27T10:36:41.945Z,82.18
2022-12-27T10:37:41.982Z,82.80
2022-12-27T10:38:41.932Z,83.11
2022-12-27T10:39:41.960Z,83.32
2022-12-27T10:40:41.891Z,83.53
2022-12-27T10:41:41.889Z,84.25
2022-12-27T10:42:42.000Z,84.00
2022-12-27T10:43:41.836Z,83.18
2022-12-27T10:44:41.856Z,83.18
2022-12-27T10:45:41.797Z,82.76
2022-12-27T10:46:41.902Z,82.73
2022-12-27T10:47:41.827Z,83.14
2022-12-27T10:49:11.420Z,82.56
2022-12-27T10:49:43.804Z,82.76
2022-12-27T10:56:47.049Z,80.87
2022-12-27T10:57:47.181Z,81.66
2022-12-27T10:58:49.261Z,80.97
2022-12-27T10:59:49.190Z,80.76
2022-12-27T11:00:48.302Z,80.46
2022-12-27T11:01:48.413Z,81.18
2022-12-27T11:02:48.346Z,80.66
2022-12-27T11:03:48.198Z,82.21
2022-12-27T11:04:48.149Z,81.49
2022-12-27T11:05:48.118Z,80.97
2022-12-27T11:06:48.136Z,80.66
2022-12-27T11:07:48.125Z,81.45
2022-12-27T11:08:48.099Z,83.10
2022-12-27T11:09:51.021Z,80.52
2022-12-27T11:10:49.103Z,80.73
2022-12-27T11:11:48.072Z,80.00
2022-12-27T11:12:48.079Z,81.96
2022-12-27T11:13:48.091Z,80.62
2022-12-27T11:14:48.046Z,80.52
2022-12-27T11:15:48.058Z,82.00
2022-12-27T11:16:48.111Z,80.56
2022-12-27T11:17:48.001Z,81.59
2022-12-27T11:18:49.066Z,80.87
2022-12-27T11:19:48.046Z,80.87
2022-12-27T11:20:47.966Z,82.17
2022-12-27T11:21:47.964Z,80.73
2022-12-27T11:22:47.952Z,81.04
2022-12-27T11:23:48.033Z,79.55
2022-12-27T11:24:48.008Z,79.45
2022-12-27T11:25:47.942Z,79.86
2022-12-27T11:26:53.540Z,79.86
2022-12-27T11:27:49.938Z,79.35
2022-12-27T11:28:47.924Z,79.25
2022-12-27T11:29:47.938Z,80.24
2022-12-27T11:30:47.926Z,79.41
2022-12-27T11:31:47.915Z,80.38
2022-12-27T11:32:47.897Z,81.79
2022-12-27T11:33:47.870Z,79.41
2022-12-27T11:34:47.846Z,81.07
2022-12-27T11:35:47.847Z,79.31
2022-12-27T11:36:47.851Z,79.83
2022-12-27T11:37:47.851Z,81.68
2022-12-27T11:38:47.795Z,78.94
2022-12-27T11:39:47.841Z,79.04
2022-12-27T11:40:47.797Z,80.79
2022-12-27T11:41:47.785Z,80.18
2022-12-27T11:42:47.799Z,79.72
2022-12-27T11:43:47.821Z,80.65
2022-12-27T11:44:47.772Z,80.96
2022-12-27T11:45:47.830Z,80.14
2022-12-27T11:46:47.822Z,79.31
2022-12-27T11:47:47.723Z,79.41
2022-12-27T11:48:47.712Z,80.07
2022-12-27T11:49:47.728Z,79.86
2022-12-27T11:50:47.692Z,80.69
2022-12-27T11:51:47.676Z,80.07
2022-12-27T11:52:47.651Z,79.35
2022-12-27T11:53:50.931Z,80.11
2022-12-27T11:54:49.649Z,79.59
2022-12-27T11:55:48.758Z,80.00
2022-12-27T11:56:47.648Z,80.21
2022-12-27T11:57:47.649Z,81.14
2022-12-27T11:58:47.720Z,80.32
2022-12-27T11:59:47.587Z,80.73
2022-12-27T12:00:47.642Z,79.52
2022-12-27T12:01:47.712Z,79.90
2022-12-27T12:02:47.725Z,81.04
2022-12-27T12:03:47.632Z,82.07
2022-12-27T12:04:47.575Z,80.73
2022-12-27T12:05:47.557Z,79.90
2022-12-27T12:06:47.528Z,80.21
2022-12-27T12:07:47.579Z,80.83
2022-12-27T12:08:47.513Z,80.62
2022-12-27T12:09:47.521Z,81.04
2022-12-27T12:10:47.518Z,80.32
2022-12-27T12:11:52.948Z,80.52
2022-12-27T12:12:49.445Z,80.83
2022-12-27T12:13:48.477Z,81.86
2022-12-27T12:14:47.423Z,82.28
2022-12-27T12:15:47.493Z,82.28
2022-12-27T12:16:47.458Z,83.00
2022-12-27T12:17:47.477Z,81.76
2022-12-27T12:18:47.392Z,82.21
2022-12-27T12:19:47.413Z,82.31
2022-12-27T12:20:51.004Z,83.20
2022-12-27T12:21:48.479Z,82.59
2022-12-27T12:22:47.362Z,83.04
2022-12-27T12:23:47.379Z,82.10
2022-12-27T12:24:47.377Z,82.21
2022-12-27T12:25:47.361Z,82.10
2022-12-27T12:27:19.821Z,83.34
2022-12-27T12:27:47.341Z,82.48
2022-12-27T12:28:58.088Z,83.10
2022-12-27T12:29:49.355Z,83.10
2022-12-27T12:30:47.358Z,83.06
2022-12-27T12:34:02.153Z,82.45
2022-12-27T12:35:02.136Z,80.21
2022-12-27T12:36:03.606Z,81.72
2022-12-27T12:37:03.375Z,81.51
2022-12-27T12:38:03.327Z,81.51
2022-12-27T12:39:03.328Z,82.14
2022-12-27T12:40:03.282Z,81.31
2022-12-27T12:41:03.262Z,82.45
2022-12-27T12:42:03.294Z,82.24
2022-12-27T12:43:03.229Z,82.24
2022-12-27T12:44:03.243Z,82.28
2022-12-27T12:45:03.352Z,82.55
2022-12-27T12:46:03.245Z,82.34
2022-12-27T12:47:03.217Z,83.27
2022-12-27T12:48:03.185Z,81.58
2022-12-27T12:49:03.192Z,82.14
2022-12-27T12:50:07.860Z,82.20
2022-12-27T12:51:04.194Z,82.20
2022-12-27T12:52:03.131Z,80.48
2022-12-27T12:53:03.164Z,80.38
2022-12-27T12:54:03.136Z,80.34
2022-12-27T12:55:03.144Z,80.58
2022-12-27T12:56:03.118Z,82.20
2022-12-27T12:57:03.130Z,81.00
2022-12-27T12:58:03.091Z,82.14
2022-12-27T12:59:03.122Z,82.24
2022-12-27T13:00:03.034Z,82.45
2022-12-27T13:01:03.057Z,82.34
2022-12-27T13:02:03.302Z,82.65
2022-12-27T13:03:03.155Z,82.45
2022-12-27T13:04:03.032Z,82.34
2022-12-27T13:05:03.030Z,81.68
2022-12-27T13:06:03.009Z,82.10
2022-12-27T13:07:03.009Z,83.13
2022-12-27T13:08:02.987Z,81.44
2022-12-27T13:09:02.975Z,80.16
2022-12-27T13:10:02.941Z,80.58
2022-12-27T13:11:03.201Z,78.62
2022-12-27T13:12:02.932Z,79.03
2022-12-27T13:13:02.937Z,79.00
2022-12-27T13:14:02.905Z,78.58
2022-12-27T13:15:02.874Z,78.93
2022-12-27T13:16:02.949Z,79.24
2022-12-27T13:17:02.958Z,78.11
2022-12-27T13:18:02.881Z,78.55
2022-12-27T13:19:02.861Z,78.66
2022-12-27T13:20:02.885Z,80.06
2022-12-27T13:21:02.849Z,79.34
2022-12-27T13:22:02.820Z,79.00
2022-12-27T13:23:02.842Z,79.55
2022-12-27T13:24:02.795Z,79.00
2022-12-27T13:25:02.782Z,78.03
2022-12-27T13:26:02.833Z,77.45
2022-12-27T13:27:02.771Z,78.38
2022-12-27T13:28:02.773Z,78.41
2022-12-27T13:29:02.830Z,78.97
2022-12-27T13:30:06.763Z,78.66
2022-12-27T13:31:03.957Z,79.27
2022-12-27T13:32:02.787Z,79.38
2022-12-27T13:33:02.709Z,79.48
2022-12-27T13:34:02.761Z,80.51
2022-12-27T13:35:02.817Z,80.62
2022-12-27T13:36:02.751Z,80.00
2022-12-27T13:37:02.726Z,79.69
2022-12-27T13:38:02.673Z,80.20
2022-12-27T13:39:02.689Z,79.90
2022-12-27T13:40:02.668Z,79.00
2022-12-27T13:41:02.613Z,80.34
2022-12-27T13:42:02.700Z,80.14
2022-12-27T13:43:02.653Z,80.58
2022-12-27T13:44:02.593Z,80.90
2022-12-27T13:45:02.729Z,79.45
2022-12-27T13:46:02.638Z,80.48
2022-12-27T13:47:02.651Z,80.65
2022-12-27T13:48:02.577Z,81.41
2022-12-27T13:49:02.558Z,80.90
2022-12-27T13:50:02.535Z,80.58
2022-12-27T13:51:02.587Z,80.83
2022-12-27T13:52:02.556Z,81.14
2022-12-27T13:53:02.494Z,82.28
2022-12-27T13:54:02.537Z,82.48
2022-12-27T13:55:02.522Z,82.48
2022-12-27T13:56:20.424Z,83.00
2022-12-27T13:57:04.532Z,81.76
2022-12-27T13:58:02.513Z,81.66
2022-12-27T13:59:02.456Z,82.17
2022-12-27T14:00:02.498Z,82.69
2022-12-27T14:01:02.471Z,83.20
2022-12-27T14:02:02.606Z,83.25
2022-12-27T14:03:02.432Z,82.93
2022-12-27T14:04:02.449Z,82.73
2022-12-27T14:05:02.449Z,82.93
2022-12-27T14:06:02.411Z,83.45
2022-12-27T14:07:02.419Z,84.11
2022-12-27T14:08:02.373Z,83.80
2022-12-27T14:09:02.365Z,84.17
2022-12-27T14:10:02.373Z,84.42
2022-12-27T14:11:02.314Z,84.00
2022-12-27T14:12:03.874Z,84.31
2022-12-27T14:13:02.325Z,84.52
2022-12-27T14:14:02.326Z,84.52
2022-12-27T14:15:02.377Z,84.83
2022-12-27T14:16:02.313Z,85.76
2022-12-27T14:17:02.301Z,85.45
2022-12-27T14:18:02.314Z,85.35
2022-12-27T14:19:02.285Z,85.60
2022-12-27T14:20:02.275Z,85.45
2022-12-27T14:21:02.264Z,85.45
2022-12-27T14:22:02.251Z,85.45
2022-12-27T14:23:02.250Z,85.28
2022-12-27T14:24:02.221Z,85.45
2022-12-27T14:25:02.193Z,85.49
2022-12-27T14:26:02.237Z,85.35
2022-12-27T14:27:02.193Z,86.01
2022-12-27T14:28:02.184Z,86.90
2022-12-27T14:29:02.170Z,85.91
2022-12-27T14:30:02.181Z,86.83
2022-12-27T14:31:02.196Z,85.91
2022-12-27T14:32:02.127Z,86.21
2022-12-27T14:33:02.145Z,86.21
2022-12-27T14:34:02.163Z,86.07
2022-12-27T14:35:02.094Z,86.07
2022-12-27T14:36:02.105Z,86.18
2022-12-27T14:37:02.150Z,85.76
2022-12-27T14:38:02.072Z,86.59
2022-12-27T14:39:02.086Z,85.35
2022-12-27T14:40:02.088Z,85.45
2022-12-27T14:41:02.042Z,86.28
2022-12-27T14:42:02.046Z,86.79
2022-12-27T14:43:02.027Z,85.91
2022-12-27T14:44:02.000Z,86.69
2022-12-27T14:45:02.004Z,86.07
2022-12-27T14:46:02.046Z,85.24
2022-12-27T14:47:02.001Z,85.04
2022-12-27T14:48:01.995Z,85.24
2022-12-27T14:49:01.948Z,85.86
2022-12-27T14:50:01.947Z,85.24
2022-12-27T14:51:01.943Z,85.14
2022-12-27T14:52:06.125Z,84.94
2022-12-27T14:53:03.907Z,84.73
2022-12-27T14:54:01.917Z,84.31
2022-12-27T14:55:01.889Z,85.24
2022-12-27T14:56:01.921Z,84.83
2022-12-27T14:57:01.910Z,85.04
2022-12-27T14:58:02.806Z,84.42
2022-12-27T14:59:01.841Z,84.42
2022-12-27T15:00:01.832Z,85.45
2022-12-27T15:01:01.835Z,85.35
2022-12-27T15:02:01.975Z,84.83
2022-12-27T15:03:02.003Z,84.42
2022-12-27T15:04:01.853Z,84.63
2022-12-27T15:05:01.763Z,85.55
2022-12-27T15:06:01.836Z,85.35
2022-12-27T15:07:01.819Z,84.66
2022-12-27T15:08:01.744Z,84.05
2022-12-27T15:09:06.981Z,84.31
2022-12-27T15:10:03.859Z,84.31
2022-12-27T15:11:01.731Z,84.52
2022-12-27T15:12:01.727Z,84.11
2022-12-27T15:13:01.732Z,84.11
2022-12-27T15:14:01.719Z,84.11
2022-12-27T15:15:01.690Z,84.11
2022-12-27T15:16:01.770Z,84.31
2022-12-27T15:17:01.677Z,84.21
2022-12-27T15:18:01.666Z,84.00
2022-12-27T15:19:01.654Z,83.90
2022-12-27T15:20:01.681Z,84.11
2022-12-27T15:21:01.627Z,84.31
2022-12-27T15:22:01.643Z,84.11
2022-12-27T15:23:01.660Z,84.45
2022-12-27T15:24:01.647Z,84.36
2022-12-27T15:25:02.344Z,84.25
2022-12-27T15:26:01.625Z,84.56
2022-12-27T15:27:01.577Z,84.36
2022-12-27T15:28:01.524Z,84.45
2022-12-27T15:29:01.578Z,84.15
2022-12-27T15:30:01.595Z,84.56
2022-12-27T15:31:01.627Z,84.05
2022-12-27T15:32:01.527Z,84.36
2022-12-27T15:33:01.508Z,84.25
2022-12-27T15:34:01.504Z,84.45
2022-12-27T15:35:01.497Z,84.56
2022-12-27T15:36:01.473Z,83.94
2022-12-27T15:37:01.502Z,84.70
2022-12-27T15:38:01.465Z,84.70
2022-12-27T15:39:01.423Z,84.66
2022-12-27T15:40:01.598Z,84.91
2022-12-27T15:41:01.491Z,84.91
2022-12-27T15:42:01.437Z,84.36
2022-12-27T15:43:01.385Z,84.39
2022-12-27T15:44:01.423Z,85.42
2022-12-27T15:45:01.462Z,85.02
2022-12-27T15:46:01.435Z,84.60
2022-12-27T15:47:01.466Z,84.15
2022-12-27T15:48:01.338Z,84.60
2022-12-27T15:49:01.374Z,84.19
2022-12-27T15:50:01.386Z,84.08
2022-12-27T15:51:01.342Z,84.50
2022-12-27T15:52:01.350Z,84.60
2022-12-27T15:53:01.327Z,84.81
2022-12-27T15:54:01.323Z,84.50
2022-12-27T15:55:01.332Z,84.74
2022-12-27T15:56:01.280Z,84.50
2022-12-27T15:57:01.288Z,84.19
2022-12-27T15:58:01.297Z,84.19
2022-12-27T15:59:01.302Z,84.39
2022-12-27T16:00:01.364Z,84.70
2022-12-27T16:01:01.242Z,84.60
2022-12-27T16:02:01.328Z,84.39
2022-12-27T16:03:01.379Z,85.02
2022-12-27T16:06:00.865Z,83.98
2022-12-27T16:07:04.153Z,84.39
2022-12-27T16:08:00.843Z,84.39
2022-12-27T16:09:35.593Z,84.39
2022-12-27T16:10:01.988Z,84.29
2022-12-27T16:11:34.444Z,84.19
2022-12-27T16:12:02.664Z,84.39
2022-12-27T16:13:02.223Z,84.70
2022-12-27T16:14:01.983Z,84.91
2022-12-27T16:15:01.985Z,84.60
2022-12-27T16:16:01.716Z,85.16
2022-12-27T16:17:02.033Z,85.53
2022-12-27T16:18:01.847Z,85.68
2022-12-27T16:19:01.825Z,86.05
2022-12-27T16:20:01.915Z,86.91
2022-12-27T16:21:01.850Z,87.02
2022-12-27T16:22:01.691Z,87.33
2022-12-27T16:23:02.270Z,87.95
2022-12-27T16:24:01.660Z,88.26
2022-12-27T16:27:13.898Z,88.36
2022-12-27T16:28:13.902Z,88.36
2022-12-27T16:29:13.767Z,88.26
2022-12-27T16:30:13.815Z,88.16
2022-12-27T16:31:13.708Z,88.30
2022-12-27T16:32:14.871Z,88.26
2022-12-27T16:33:14.851Z,88.26
2022-12-27T16:34:14.785Z,88.16
2022-12-27T16:35:14.777Z,88.36
2022-12-27T16:36:14.797Z,88.26
2022-12-27T16:37:14.912Z,88.26
2022-12-27T16:38:14.781Z,88.40
2022-12-27T16:39:14.790Z,88.36
2022-12-27T16:40:14.737Z,88.57
2022-12-27T16:41:14.898Z,88.46
2022-12-27T16:42:14.794Z,88.46
2022-12-27T16:43:14.847Z,88.67
2022-12-27T16:44:14.698Z,88.46
2022-12-27T16:45:14.714Z,88.36
2022-12-27T16:46:14.718Z,88.92
2022-12-27T16:47:14.691Z,88.78
2022-12-27T16:48:14.785Z,88.71
2022-12-27T16:49:14.982Z,88.92
2022-12-27T16:50:14.913Z,88.98
2022-12-27T16:51:14.633Z,89.13
2022-12-27T16:52:14.760Z,89.13
2022-12-27T16:53:15.079Z,89.09
2022-12-27T16:54:14.761Z,89.29
2022-12-27T16:55:14.594Z,89.44
2022-12-27T16:56:14.738Z,89.23
2022-12-27T16:57:18.523Z,89.75
2022-12-27T16:58:16.731Z,89.86
2022-12-27T16:59:14.552Z,89.75
2022-12-27T17:00:14.755Z,89.86
2022-12-27T17:01:14.742Z,89.75
2022-12-27T17:02:14.604Z,90.37
2022-12-27T17:03:20.441Z,89.86
2022-12-27T17:04:15.567Z,89.75
2022-12-27T17:05:14.519Z,89.65
2022-12-27T17:06:31.730Z,89.44
2022-12-27T17:07:16.780Z,89.13
2022-12-27T17:08:14.808Z,89.34
2022-12-27T17:09:14.462Z,89.54
2022-12-27T17:10:14.926Z,89.54
2022-12-27T17:11:14.519Z,89.75
2022-12-27T17:12:14.557Z,89.65
2022-12-27T17:13:49.760Z,89.69
2022-12-27T17:14:14.622Z,89.58
2022-12-27T17:15:14.685Z,90.10
2022-12-27T17:16:14.506Z,89.89
2022-12-27T17:19:56.327Z,89.79
2022-12-27T17:20:56.322Z,89.69
2022-12-27T17:21:56.198Z,89.89
2022-12-27T17:22:56.338Z,89.83
2022-12-27T17:23:56.134Z,89.79
2022-12-27T17:24:56.085Z,89.94
2022-12-27T17:25:56.281Z,90.10
2022-12-27T17:26:56.271Z,89.58
2022-12-27T17:27:56.233Z,89.73
2022-12-27T17:28:56.079Z,89.73
2022-12-27T17:29:56.303Z,89.83
2022-12-27T17:30:56.070Z,89.94
2022-12-27T17:31:56.079Z,89.73
2022-12-27T17:32:56.052Z,89.69
2022-12-27T17:33:57.460Z,89.42
2022-12-27T17:34:57.195Z,88.96
2022-12-27T17:35:57.207Z,88.96
2022-12-27T17:36:57.433Z,89.07
2022-12-27T17:37:57.704Z,88.96
2022-12-27T17:38:57.158Z,89.21
2022-12-27T17:39:57.226Z,89.07
2022-12-27T17:40:57.465Z,88.76
2022-12-27T17:41:57.366Z,88.86
2022-12-27T17:42:57.235Z,88.86
2022-12-27T17:44:29.666Z,89.21
2022-12-27T17:44:57.368Z,88.65
2022-12-27T17:45:57.620Z,88.86
2022-12-27T17:49:19.899Z,88.69
2022-12-27T17:50:19.994Z,88.69
2022-12-27T17:54:54.965Z,88.48
2022-12-27T17:56:28.726Z,88.24
2022-12-27T17:56:56.305Z,88.55
2022-12-27T17:57:56.285Z,88.48
2022-12-27T17:58:59.797Z,88.55
2022-12-27T17:59:57.644Z,88.59
2022-12-27T18:00:56.090Z,88.79
2022-12-27T18:01:56.039Z,88.59
2022-12-27T18:02:56.263Z,88.69
2022-12-27T18:03:56.049Z,88.69
2022-12-27T18:04:56.172Z,88.48
2022-12-27T18:05:56.124Z,88.48
2022-12-27T18:06:56.083Z,89.00
2022-12-27T18:07:56.120Z,88.79
2022-12-27T18:08:55.999Z,88.79
2022-12-27T18:09:56.008Z,88.59
2022-12-27T18:10:56.085Z,88.69
2022-12-27T18:11:55.939Z,88.69
2022-12-27T18:12:55.865Z,89.00
2022-12-27T18:13:55.890Z,88.59
2022-12-27T18:14:55.915Z,88.90
2022-12-27T18:15:56.170Z,88.90
2022-12-27T18:17:29.302Z,88.79
2022-12-27T18:17:56.133Z,88.90
2022-12-27T18:19:30.917Z,88.69
2022-12-27T18:20:23.092Z,89.15
2022-12-27T18:20:56.148Z,89.00
2022-12-27T18:24:04.755Z,89.11
2022-12-27T18:25:04.863Z,88.79
2022-12-27T18:26:09.238Z,89.36
2022-12-27T18:27:12.406Z,89.36
2022-12-27T18:28:14.208Z,89.36
2022-12-27T18:31:11.738Z,89.46
2022-12-27T18:32:11.833Z,89.46
2022-12-27T18:34:56.141Z,89.25
2022-12-27T18:38:40.420Z,89.46
2022-12-27T18:39:40.635Z,89.46
2022-12-27T18:40:40.838Z,89.67
2022-12-27T18:41:40.219Z,89.46
2022-12-27T18:42:40.145Z,89.36
2022-12-27T18:43:40.145Z,89.56
2022-12-27T18:44:40.235Z,89.56
2022-12-27T18:45:47.908Z,89.36
2022-12-27T18:46:40.278Z,89.56
2022-12-27T18:47:40.200Z,89.36
2022-12-27T18:48:40.198Z,89.25
2022-12-27T18:49:41.401Z,89.25
2022-12-27T18:50:41.252Z,89.25
2022-12-27T18:51:41.286Z,89.36
2022-12-27T18:52:41.299Z,89.67
2022-12-27T18:53:41.247Z,89.25
2022-12-27T18:54:41.582Z,89.67
2022-12-27T18:55:41.220Z,89.56
2022-12-27T18:56:41.264Z,89.36
2022-12-27T18:57:41.222Z,89.15
2022-12-27T18:58:41.265Z,89.40
2022-12-27T18:59:41.160Z,89.36
2022-12-27T19:00:41.432Z,89.25
2022-12-27T19:01:42.385Z,89.15
2022-12-27T19:02:41.299Z,89.46
2022-12-27T19:03:41.784Z,89.46
2022-12-27T19:04:41.134Z,89.56
2022-12-27T19:05:41.147Z,89.56
2022-12-27T19:06:41.115Z,89.67
2022-12-27T19:07:41.122Z,89.46
2022-12-27T19:08:41.236Z,89.25
2022-12-27T19:09:41.046Z,89.56
2022-12-27T19:10:41.094Z,89.56
2022-12-27T19:11:43.209Z,89.77
2022-12-27T19:13:14.920Z,89.56
2022-12-27T19:13:42.159Z,89.56
2022-12-27T19:14:41.982Z,89.77
2022-12-27T19:15:41.103Z,89.77
2022-12-27T19:16:40.981Z,89.87
2022-12-27T19:17:41.398Z,89.56
2022-12-27T19:18:41.410Z,89.67
2022-12-27T19:19:41.038Z,89.50
2022-12-27T19:20:41.013Z,89.04
2022-12-27T19:21:41.059Z,88.73
2022-12-27T19:22:41.031Z,88.53
2022-12-27T19:23:41.088Z,88.42
2022-12-27T19:24:40.938Z,88.84
2022-12-27T19:25:41.006Z,88.53
2022-12-27T19:26:40.897Z,88.84
2022-12-27T19:27:41.070Z,88.63
2022-12-27T19:28:40.905Z,88.63
2022-12-27T19:29:42.810Z,88.32
2022-12-27T19:30:42.087Z,88.53
2022-12-27T19:31:40.903Z,88.01
2022-12-27T19:39:44.099Z,87.49
2022-12-27T19:40:44.090Z,87.70
2022-12-27T19:41:44.097Z,87.32
2022-12-27T19:42:44.258Z,87.32
2022-12-27T19:43:44.277Z,87.49
2022-12-27T19:46:33.140Z,87.74
2022-12-27T19:47:33.008Z,87.63
2022-12-27T19:48:33.271Z,87.12
2022-12-27T19:49:48.197Z,87.12
2022-12-27T19:50:33.866Z,87.28
2022-12-27T19:51:32.875Z,87.59
2022-12-27T19:52:32.850Z,86.70
2022-12-27T19:53:32.936Z,86.80
2022-12-27T19:54:32.785Z,86.66
2022-12-27T19:55:33.173Z,86.80
2022-12-27T19:57:59.975Z,86.80
2022-12-27T19:58:59.974Z,86.39
2022-12-27T19:59:59.928Z,86.97
2022-12-27T20:01:00.409Z,86.29
2022-12-27T20:01:59.913Z,86.39
2022-12-27T20:03:00.050Z,86.18
2022-12-27T20:03:59.782Z,86.49
2022-12-27T20:04:59.827Z,86.80
2022-12-27T20:06:14.643Z,86.70
2022-12-27T20:07:00.713Z,86.70
2022-12-27T20:07:59.752Z,87.22
2022-12-27T20:09:00.920Z,87.16
2022-12-27T20:10:00.876Z,87.57
2022-12-27T20:11:00.921Z,87.37
2022-12-27T20:12:01.159Z,87.57
2022-12-27T20:13:00.862Z,87.63
2022-12-27T20:14:00.904Z,86.70
2022-12-27T20:15:34.661Z,86.80
2022-12-27T20:16:02.884Z,87.12
2022-12-27T20:17:01.721Z,86.80
2022-12-27T20:18:01.438Z,86.91
2022-12-27T20:19:01.424Z,86.39
2022-12-27T20:20:01.311Z,86.39
2022-12-27T20:21:01.921Z,86.18
2022-12-27T20:22:00.938Z,86.39
2022-12-27T20:23:00.857Z,86.49
2022-12-27T20:24:01.802Z,86.60
2022-12-27T20:25:01.587Z,87.05
2022-12-27T20:26:00.726Z,86.95
2022-12-27T20:27:01.114Z,87.47
2022-12-27T20:28:00.886Z,86.91
2022-12-27T20:29:01.177Z,86.70
2022-12-27T20:30:00.798Z,87.16
2022-12-27T20:31:01.253Z,86.60
2022-12-27T20:32:02.860Z,87.05
2022-12-27T20:33:00.946Z,87.05
2022-12-27T20:34:02.118Z,86.74
2022-12-27T20:35:00.861Z,86.85
2022-12-27T20:36:01.092Z,87.47
2022-12-27T20:37:25.145Z,87.78
2022-12-27T20:38:01.817Z,87.37
2022-12-27T20:39:07.707Z,87.57
2022-12-27T20:40:06.865Z,87.40
2022-12-27T20:41:01.546Z,87.30
2022-12-27T20:42:00.738Z,87.78
2022-12-27T20:43:01.737Z,88.09
2022-12-27T20:44:07.000Z,88.13
2022-12-27T20:45:08.091Z,88.34