createdAt,value
2023-03-28T00:00:56.243Z,0.00
2023-03-28T00:01:58.370Z,0.00
2023-03-28T00:02:56.373Z,0.00
2023-03-28T00:03:58.725Z,0.00
2023-03-28T00:04:58.706Z,0.00
2023-03-28T00:05:58.990Z,0.00
2023-03-28T00:06:56.521Z,0.00
2023-03-28T00:07:56.563Z,0.00
2023-03-28T00:08:58.778Z,0.00
2023-03-28T00:09:58.807Z,0.00
2023-03-28T00:10:56.659Z,0.00
2023-03-28T00:11:56.743Z,0.00
2023-03-28T00:12:58.855Z,0.00
2023-03-28T00:13:56.836Z,0.00
2023-03-28T00:14:56.830Z,0.00
2023-03-28T00:15:56.982Z,0.00
2023-03-28T00:16:56.910Z,0.00
2023-03-28T00:17:56.987Z,0.00
2023-03-28T00:18:58.783Z,0.00
2023-03-28T00:19:57.044Z,0.00
2023-03-28T00:20:58.815Z,0.00
2023-03-28T00:21:57.123Z,0.00
2023-03-28T00:22:58.860Z,0.00
2023-03-28T00:23:57.284Z,0.00
2023-03-28T00:24:57.257Z,0.00
2023-03-28T00:25:57.418Z,0.00
2023-03-28T00:26:58.934Z,0.00
2023-03-28T00:27:58.945Z,0.00
2023-03-28T00:28:57.454Z,0.00
2023-03-28T00:29:57.474Z,0.00
2023-03-28T00:30:59.063Z,0.00
2023-03-28T00:31:57.547Z,0.00
2023-03-28T00:32:57.656Z,0.00
2023-03-28T00:33:57.620Z,0.00
2023-03-28T00:34:57.711Z,0.00
2023-03-28T00:35:57.837Z,0.00
2023-03-28T00:36:57.765Z,0.00
2023-03-28T00:37:57.836Z,0.00
2023-03-28T00:38:59.211Z,0.00
2023-03-28T00:39:57.883Z,0.00
2023-03-28T00:40:58.000Z,0.00
2023-03-28T00:41:57.960Z,0.00
2023-03-28T00:42:58.052Z,0.00
2023-03-28T00:43:58.040Z,0.00
2023-03-28T00:44:58.164Z,0.00
2023-03-28T00:46:08.656Z,0.00
2023-03-28T00:46:58.215Z,0.00
2023-03-28T00:47:58.224Z,0.00
2023-03-28T00:48:58.251Z,0.00
2023-03-28T00:49:58.307Z,0.00
2023-03-28T00:50:58.378Z,0.00
2023-03-28T00:51:58.422Z,0.00
2023-03-28T00:52:58.427Z,0.00
2023-03-28T00:53:59.239Z,0.00
2023-03-28T00:54:58.516Z,0.00
2023-03-28T00:55:58.828Z,0.00
2023-03-28T00:56:58.601Z,0.00
2023-03-28T00:57:59.630Z,0.00
2023-03-28T00:58:58.671Z,0.00
2023-03-28T00:59:58.737Z,0.00
2023-03-28T01:00:58.798Z,0.00
2023-03-28T01:01:59.776Z,0.00
2023-03-28T01:02:58.892Z,0.00
2023-03-28T01:03:58.907Z,0.00
2023-03-28T01:04:59.819Z,0.00
2023-03-28T01:05:59.979Z,0.00
2023-03-28T01:06:59.907Z,0.00
2023-03-28T01:07:59.063Z,0.00
2023-03-28T01:08:59.121Z,0.00
2023-03-28T01:09:59.750Z,0.00
2023-03-28T01:10:59.976Z,0.00
2023-03-28T01:11:59.230Z,0.00
2023-03-28T01:13:00.035Z,0.00
2023-03-28T01:13:59.343Z,0.00
2023-03-28T01:14:59.352Z,0.00
2023-03-28T01:15:59.657Z,0.00
2023-03-28T01:16:59.447Z,0.00
2023-03-28T01:17:59.499Z,0.00
2023-03-28T01:18:59.517Z,0.00
2023-03-28T01:19:59.550Z,0.00
2023-03-28T01:21:06.284Z,0.00
2023-03-28T01:21:59.659Z,0.00
2023-03-28T01:22:59.720Z,0.00
2023-03-28T01:24:11.832Z,0.00
2023-03-28T01:25:00.742Z,0.00
2023-03-28T01:26:00.025Z,0.00
2023-03-28T01:26:59.856Z,0.00
2023-03-28T01:27:59.917Z,0.00
2023-03-28T01:28:59.949Z,0.00
2023-03-28T01:29:59.974Z,0.00
2023-03-28T01:31:00.027Z,0.00
2023-03-28T01:32:00.113Z,0.00
2023-03-28T01:33:00.175Z,0.00
2023-03-28T01:34:00.173Z,0.00
2023-03-28T01:35:00.191Z,0.00
2023-03-28T01:36:00.471Z,0.00
2023-03-28T01:37:00.268Z,0.00
2023-03-28T01:38:00.306Z,0.00
2023-03-28T01:39:00.393Z,0.00
2023-03-28T01:40:00.396Z,0.00
2023-03-28T01:41:01.247Z,0.00
2023-03-28T01:42:00.475Z,0.00
2023-03-28T01:43:00.520Z,0.00
2023-03-28T01:44:00.597Z,0.00
2023-03-28T01:45:03.116Z,0.00
2023-03-28T01:46:00.791Z,0.00
2023-03-28T01:47:03.186Z,0.00
2023-03-28T01:48:03.225Z,0.00
2023-03-28T01:49:00.787Z,0.00
2023-03-28T01:50:00.817Z,0.00
2023-03-28T01:51:00.848Z,0.00
2023-03-28T01:52:00.901Z,0.00
2023-03-28T01:53:00.933Z,0.00
2023-03-28T01:54:01.007Z,0.00
2023-03-28T01:55:01.014Z,0.00
2023-03-28T01:56:01.280Z,0.00
2023-03-28T01:57:01.182Z,0.00
2023-03-28T01:58:01.144Z,0.00
2023-03-28T01:59:03.412Z,0.00
2023-03-28T02:00:03.454Z,0.00
2023-03-28T02:01:03.587Z,0.00
2023-03-28T02:02:01.381Z,0.00
2023-03-28T02:03:01.449Z,0.00
2023-03-28T02:04:01.459Z,0.00
2023-03-28T02:05:01.492Z,0.00
2023-03-28T02:06:01.803Z,0.00
2023-03-28T02:07:01.548Z,0.00
2023-03-28T02:08:01.567Z,0.00
2023-03-28T02:09:01.594Z,0.00
2023-03-28T02:10:01.673Z,0.00
2023-03-28T02:11:01.704Z,0.00
2023-03-28T02:12:01.731Z,0.00
2023-03-28T02:13:01.771Z,0.00
2023-03-28T02:14:01.852Z,0.00
2023-03-28T02:15:01.853Z,0.00
2023-03-28T02:16:02.226Z,0.00
2023-03-28T02:17:01.978Z,0.00
2023-03-28T02:18:02.026Z,0.00
2023-03-28T02:19:02.058Z,0.00
2023-03-28T02:20:02.063Z,0.00
2023-03-28T02:21:02.112Z,0.00
2023-03-28T02:22:02.182Z,0.00
2023-03-28T02:23:02.196Z,0.00
2023-03-28T02:24:02.231Z,0.00
2023-03-28T02:25:02.290Z,0.00
2023-03-28T02:26:02.342Z,0.00
2023-03-28T02:27:02.366Z,0.00
2023-03-28T02:28:02.410Z,0.00
2023-03-28T02:29:02.484Z,0.00
2023-03-28T02:30:02.488Z,0.00
2023-03-28T02:31:02.534Z,0.00
2023-03-28T02:32:02.709Z,0.00
2023-03-28T02:33:02.679Z,0.00
2023-03-28T02:34:02.650Z,0.00
2023-03-28T02:35:02.710Z,0.00
2023-03-28T02:36:02.855Z,0.00
2023-03-28T02:37:02.817Z,0.00
2023-03-28T02:38:02.826Z,0.00
2023-03-28T02:39:02.868Z,0.00
2023-03-28T02:40:02.915Z,0.00
2023-03-28T02:41:02.954Z,0.00
2023-03-28T02:42:03.020Z,0.00
2023-03-28T02:43:03.038Z,0.00
2023-03-28T02:44:03.087Z,0.00
2023-03-28T02:45:03.123Z,0.00
2023-03-28T02:46:03.454Z,0.00
2023-03-28T02:47:03.234Z,0.00
2023-03-28T02:48:03.290Z,0.00
2023-03-28T02:49:03.301Z,0.00
2023-03-28T02:50:03.341Z,0.00
2023-03-28T02:51:03.369Z,0.00
2023-03-28T02:52:04.715Z,0.00
2023-03-28T02:53:03.449Z,0.00
2023-03-28T02:54:03.501Z,0.00
2023-03-28T02:55:03.549Z,0.00
2023-03-28T02:56:04.837Z,0.00
2023-03-28T02:57:03.708Z,0.00
2023-03-28T02:58:03.667Z,0.00
2023-03-28T02:59:04.249Z,0.00
2023-03-28T03:00:04.941Z,0.00
2023-03-28T03:01:03.811Z,0.00
2023-03-28T03:02:03.860Z,0.00
2023-03-28T03:03:03.894Z,0.00
2023-03-28T03:04:05.113Z,0.00
2023-03-28T03:05:03.984Z,0.00
2023-03-28T03:06:05.085Z,0.00
2023-03-28T03:07:04.040Z,0.00
2023-03-28T03:08:04.092Z,0.00
2023-03-28T03:09:04.159Z,0.00
2023-03-28T03:10:04.205Z,0.00
2023-03-28T03:11:04.248Z,0.00
2023-03-28T03:12:05.193Z,0.00
2023-03-28T03:13:05.210Z,0.00
2023-03-28T03:14:04.342Z,0.00
2023-03-28T03:15:05.268Z,0.00
2023-03-28T03:16:04.493Z,0.00
2023-03-28T03:17:04.458Z,0.00
2023-03-28T03:18:04.587Z,0.00
2023-03-28T03:19:04.554Z,0.00
2023-03-28T03:20:05.333Z,0.00
2023-03-28T03:21:04.633Z,0.00
2023-03-28T03:22:04.672Z,0.00
2023-03-28T03:23:04.720Z,0.00
2023-03-28T03:24:04.777Z,0.00
2023-03-28T03:25:04.828Z,0.00
2023-03-28T03:26:04.832Z,0.00
2023-03-28T03:27:04.884Z,0.00
2023-03-28T03:28:04.928Z,0.00
2023-03-28T03:29:05.755Z,0.00
2023-03-28T03:30:05.031Z,0.00
2023-03-28T03:31:05.131Z,0.00
2023-03-28T03:32:05.084Z,0.00
2023-03-28T03:33:05.179Z,0.00
2023-03-28T03:34:05.165Z,0.00
2023-03-28T03:35:05.223Z,0.00
2023-03-28T03:36:05.333Z,0.00
2023-03-28T03:37:05.328Z,0.00
2023-03-28T03:38:05.348Z,0.00
2023-03-28T03:39:05.383Z,0.00
2023-03-28T03:40:05.442Z,0.00
2023-03-28T03:41:05.467Z,0.00
2023-03-28T03:42:05.512Z,0.00
2023-03-28T03:43:05.551Z,0.00
2023-03-28T03:44:05.616Z,0.00
2023-03-28T03:45:05.631Z,0.00
2023-03-28T03:46:05.693Z,0.00
2023-03-28T03:47:05.718Z,0.00
2023-03-28T03:48:05.832Z,0.00
2023-03-28T03:49:05.830Z,0.00
2023-03-28T03:50:05.844Z,0.00
2023-03-28T03:51:05.912Z,0.00
2023-03-28T03:52:05.944Z,0.00
2023-03-28T03:53:05.956Z,0.00
2023-03-28T03:54:06.011Z,0.00
2023-03-28T03:55:06.042Z,0.00
2023-03-28T03:56:06.123Z,0.00
2023-03-28T03:57:06.208Z,0.00
2023-03-28T03:58:06.176Z,0.00
2023-03-28T03:59:06.211Z,0.00
2023-03-28T04:00:06.266Z,0.00
2023-03-28T04:01:06.328Z,0.00
2023-03-28T04:02:06.438Z,0.00
2023-03-28T04:03:06.403Z,0.00
2023-03-28T04:04:06.473Z,0.00
2023-03-28T04:05:06.465Z,0.00
2023-03-28T04:06:06.538Z,0.00
2023-03-28T04:07:06.579Z,0.00
2023-03-28T04:08:06.593Z,0.00
2023-03-28T04:09:06.641Z,0.00
2023-03-28T04:10:06.678Z,0.00
2023-03-28T04:11:06.714Z,0.00
2023-03-28T04:12:06.802Z,0.00
2023-03-28T04:13:06.789Z,0.00
2023-03-28T04:14:06.853Z,0.00
2023-03-28T04:15:06.879Z,0.00
2023-03-28T04:16:06.931Z,0.00
2023-03-28T04:17:06.985Z,0.00
2023-03-28T04:18:09.078Z,0.00
2023-03-28T04:19:07.080Z,0.00
2023-03-28T04:20:07.090Z,0.00
2023-03-28T04:21:07.165Z,0.00
2023-03-28T04:22:07.164Z,0.00
2023-03-28T04:23:07.217Z,0.00
2023-03-28T04:24:07.288Z,0.00
2023-03-28T04:25:07.305Z,0.00
2023-03-28T04:26:07.332Z,0.00
2023-03-28T04:27:07.383Z,0.00
2023-03-28T04:28:07.419Z,0.00
2023-03-28T04:29:07.498Z,0.00
2023-03-28T04:30:07.504Z,0.00
2023-03-28T04:31:07.617Z,0.00
2023-03-28T04:32:07.618Z,0.00
2023-03-28T04:33:07.780Z,0.00
2023-03-28T04:34:07.671Z,0.00
2023-03-28T04:35:08.256Z,0.00
2023-03-28T04:36:07.816Z,0.00
2023-03-28T04:37:07.844Z,0.00
2023-03-28T04:38:07.838Z,4.00
2023-03-28T04:39:07.896Z,0.00
2023-03-28T04:40:07.921Z,0.00
2023-03-28T04:41:07.977Z,0.00
2023-03-28T04:42:08.064Z,1.00
2023-03-28T04:43:08.050Z,1.00
2023-03-28T04:44:08.082Z,1.00
2023-03-28T04:45:08.173Z,5.00
2023-03-28T04:46:08.184Z,3.00
2023-03-28T04:47:08.219Z,3.00
2023-03-28T04:48:08.276Z,6.00
2023-03-28T04:49:08.294Z,32.00
2023-03-28T04:50:08.368Z,9.00
2023-03-28T04:51:10.169Z,8.00
2023-03-28T04:52:10.216Z,12.00
2023-03-28T04:53:10.223Z,47.00
2023-03-28T04:54:08.549Z,43.00
2023-03-28T04:55:08.540Z,35.00
2023-03-28T04:56:09.708Z,40.00
2023-03-28T04:57:08.644Z,59.00
2023-03-28T04:58:09.744Z,73.00
2023-03-28T04:59:09.772Z,91.00
2023-03-28T05:00:09.845Z,104.00
2023-03-28T05:01:08.846Z,131.00
2023-03-28T05:02:09.873Z,132.00
2023-03-28T05:03:11.651Z,167.00
2023-03-28T05:04:09.924Z,203.00
2023-03-28T05:05:08.947Z,210.00
2023-03-28T05:06:09.801Z,233.00
2023-03-28T05:07:09.051Z,278.00
2023-03-28T05:08:09.077Z,327.00
2023-03-28T05:09:09.124Z,372.00
2023-03-28T05:10:09.160Z,378.00
2023-03-28T05:11:09.188Z,419.00
2023-03-28T05:12:10.023Z,465.00
2023-03-28T05:13:09.310Z,525.00
2023-03-28T05:14:09.318Z,585.00
2023-03-28T05:15:09.832Z,654.00
2023-03-28T05:16:09.413Z,709.00
2023-03-28T05:17:09.431Z,809.00
2023-03-28T05:18:09.525Z,920.00
2023-03-28T05:19:09.521Z,1009.00
2023-03-28T05:20:09.557Z,1059.00
2023-03-28T05:21:09.633Z,1124.00
2023-03-28T05:22:09.635Z,1334.00
2023-03-28T05:23:09.717Z,1341.00
2023-03-28T05:24:09.716Z,1396.00
2023-03-28T05:25:09.812Z,1466.00
2023-03-28T05:26:09.916Z,1513.00
2023-03-28T05:27:09.966Z,1534.00
2023-03-28T05:28:09.978Z,1568.00
2023-03-28T05:29:10.008Z,1633.00
2023-03-28T05:30:10.028Z,1699.00
2023-03-28T05:31:10.076Z,1783.00
2023-03-28T05:32:10.110Z,1872.00
2023-03-28T05:33:10.130Z,1955.00
2023-03-28T05:34:10.130Z,2006.00
2023-03-28T05:35:10.210Z,2062.00
2023-03-28T05:36:10.287Z,2160.00
2023-03-28T05:37:10.257Z,2280.00
2023-03-28T05:38:10.316Z,2392.00
2023-03-28T05:39:10.341Z,2518.00
2023-03-28T05:40:10.374Z,2629.00
2023-03-28T05:41:10.470Z,2748.00
2023-03-28T05:42:10.461Z,2851.00
2023-03-28T05:43:10.516Z,2979.00
2023-03-28T05:44:10.547Z,3147.00
2023-03-28T05:45:10.585Z,3322.00
2023-03-28T05:46:10.680Z,3458.00
2023-03-28T05:47:10.671Z,3547.00
2023-03-28T05:48:10.732Z,3652.00
2023-03-28T05:49:10.768Z,3681.00
2023-03-28T05:50:10.844Z,3674.00
2023-03-28T05:51:10.829Z,4033.00
2023-03-28T05:52:10.875Z,4480.00
2023-03-28T05:53:10.905Z,4957.00
2023-03-28T05:54:10.978Z,5105.00
2023-03-28T05:55:10.990Z,4891.00
2023-03-28T05:56:11.046Z,4726.00
2023-03-28T05:57:11.178Z,4597.00
2023-03-28T05:58:11.128Z,4356.00
2023-03-28T05:59:11.157Z,4830.00
2023-03-28T06:00:11.228Z,5234.00
2023-03-28T06:01:11.258Z,5616.00
2023-03-28T06:02:11.285Z,6678.00
2023-03-28T06:03:16.756Z,7481.00
2023-03-28T06:04:11.430Z,8977.00
2023-03-28T06:05:11.467Z,10502.00
2023-03-28T06:06:11.450Z,9921.00
2023-03-28T06:07:11.487Z,10654.00
2023-03-28T06:08:13.928Z,11933.00
2023-03-28T06:09:11.569Z,13218.00
2023-03-28T06:10:11.624Z,11892.00
2023-03-28T06:11:11.657Z,12600.00
2023-03-28T06:12:11.729Z,11524.00
2023-03-28T06:13:11.755Z,11292.00
2023-03-28T06:14:11.782Z,10794.00
2023-03-28T06:15:11.849Z,9265.00
2023-03-28T06:16:11.870Z,7294.00
2023-03-28T06:17:11.942Z,5698.00
2023-03-28T06:18:12.007Z,4654.00
2023-03-28T06:19:17.749Z,4066.00
2023-03-28T06:20:14.852Z,3803.00
2023-03-28T06:21:12.073Z,3757.00
2023-03-28T06:22:12.109Z,3745.00
2023-03-28T06:23:12.172Z,3704.00
2023-03-28T06:24:12.932Z,3705.00
2023-03-28T06:25:12.276Z,3750.00
2023-03-28T06:26:12.283Z,3780.00
2023-03-28T06:27:12.347Z,3816.00
2023-03-28T06:28:12.362Z,3908.00
2023-03-28T06:29:12.415Z,4036.00
2023-03-28T06:30:12.484Z,4169.00
2023-03-28T06:31:13.386Z,4242.00
2023-03-28T06:32:12.537Z,4300.00
2023-03-28T06:33:12.586Z,4340.00
2023-03-28T06:34:12.620Z,4395.00
2023-03-28T06:35:12.694Z,4449.00
2023-03-28T06:36:12.719Z,4521.00
2023-03-28T06:37:12.751Z,4599.00
2023-03-28T06:38:12.825Z,4712.00
2023-03-28T06:39:12.831Z,4855.00
2023-03-28T06:40:14.101Z,5125.00
2023-03-28T06:41:15.762Z,6072.00
2023-03-28T06:42:14.153Z,7452.00
2023-03-28T06:43:13.026Z,8154.00
2023-03-28T06:44:13.039Z,9355.00
2023-03-28T06:45:14.231Z,9286.00
2023-03-28T06:46:13.801Z,9025.00
2023-03-28T06:47:14.274Z,9067.00
2023-03-28T06:48:13.243Z,9319.00
2023-03-28T06:49:13.242Z,9662.00
2023-03-28T06:50:14.313Z,9559.00
2023-03-28T06:51:14.344Z,10490.00
2023-03-28T06:52:13.392Z,11827.00
2023-03-28T06:53:13.452Z,11158.00
2023-03-28T06:54:13.511Z,12130.00
2023-03-28T06:55:13.506Z,13630.00
2023-03-28T06:56:13.546Z,13995.00
2023-03-28T06:57:13.621Z,12601.00
2023-03-28T06:58:13.626Z,11931.00
2023-03-28T06:59:13.689Z,12775.00
2023-03-28T07:00:14.048Z,11453.00
2023-03-28T07:01:14.086Z,10258.00
2023-03-28T07:02:13.797Z,9747.00
2023-03-28T07:03:13.934Z,9603.00
2023-03-28T07:04:14.164Z,9407.00
2023-03-28T07:05:13.958Z,9295.00
2023-03-28T07:06:13.979Z,9184.00
2023-03-28T07:07:14.005Z,9418.00
2023-03-28T07:08:14.066Z,10533.00
2023-03-28T07:09:14.083Z,11404.00
2023-03-28T07:10:14.172Z,13038.00
2023-03-28T07:11:14.171Z,12383.00
2023-03-28T07:12:14.224Z,10852.00
2023-03-28T07:13:14.256Z,9315.00
2023-03-28T07:14:14.318Z,8349.00
2023-03-28T07:15:14.372Z,8321.00
2023-03-28T07:16:14.412Z,9080.00
2023-03-28T07:17:14.422Z,10482.00
2023-03-28T07:18:14.476Z,10698.00
2023-03-28T07:19:14.535Z,9122.00
2023-03-28T07:20:14.593Z,7784.00
2023-03-28T07:21:14.652Z,7515.00
2023-03-28T07:22:14.639Z,7525.00
2023-03-28T07:23:14.691Z,7523.00
2023-03-28T07:24:14.748Z,7478.00
2023-03-28T07:25:14.770Z,7346.00
2023-03-28T07:26:14.801Z,7140.00
2023-03-28T07:27:16.709Z,7013.00
2023-03-28T07:28:14.888Z,7008.00
2023-03-28T07:29:14.974Z,7074.00
2023-03-28T07:30:14.976Z,7048.00
2023-03-28T07:31:15.090Z,6974.00
2023-03-28T07:32:15.057Z,6927.00
2023-03-28T07:33:20.834Z,6969.00
2023-03-28T07:34:15.234Z,7050.00
2023-03-28T07:35:15.199Z,7259.00
2023-03-28T07:36:15.288Z,7629.00
2023-03-28T07:37:15.282Z,7922.00
2023-03-28T07:38:15.340Z,7847.00
2023-03-28T07:39:15.371Z,7727.00
2023-03-28T07:40:15.442Z,7639.00
2023-03-28T07:41:15.498Z,7644.00
2023-03-28T07:42:15.499Z,7606.00
2023-03-28T07:43:15.528Z,7656.00
2023-03-28T07:44:15.608Z,7845.00
2023-03-28T07:45:17.311Z,8201.00
2023-03-28T07:46:15.675Z,8592.00
2023-03-28T07:47:15.733Z,9274.00
2023-03-28T07:48:15.750Z,9331.00
2023-03-28T07:49:15.790Z,13555.00
2023-03-28T07:50:16.764Z,11932.00
2023-03-28T07:51:15.878Z,11549.00
2023-03-28T07:52:15.938Z,11496.00
2023-03-28T07:53:15.977Z,11181.00
2023-03-28T07:54:16.016Z,11022.00
2023-03-28T07:55:16.095Z,11063.00
2023-03-28T07:56:16.113Z,10750.00
2023-03-28T07:57:16.186Z,10177.00
2023-03-28T07:58:17.784Z,10147.00
2023-03-28T07:59:17.973Z,10344.00
2023-03-28T08:00:34.492Z,10810.00
2023-03-28T08:01:16.287Z,11048.00
2023-03-28T08:02:16.360Z,11051.00
2023-03-28T08:03:29.728Z,5090.00
2023-03-28T08:04:18.371Z,35356.00
2023-03-28T08:05:16.517Z,29190.00
2023-03-28T08:06:29.168Z,41412.00
2023-03-28T08:07:16.578Z,58440.00
2023-03-28T08:08:16.597Z,52956.00
2023-03-28T08:09:16.621Z,46962.00
2023-03-28T08:10:16.680Z,35483.00
2023-03-28T08:11:16.746Z,42789.00
2023-03-28T08:12:16.778Z,25438.00
2023-03-28T08:13:16.797Z,6314.00
2023-03-28T08:14:16.848Z,32620.00
2023-03-28T08:15:16.889Z,20680.00
2023-03-28T08:16:17.062Z,14559.00
2023-03-28T08:17:16.975Z,34006.00
2023-03-28T08:18:17.028Z,38424.00
2023-03-28T08:19:17.077Z,29910.00
2023-03-28T08:20:17.125Z,65379.00
2023-03-28T08:21:17.214Z,12357.00
2023-03-28T08:22:17.204Z,13064.00
2023-03-28T08:23:17.262Z,35030.00
2023-03-28T08:24:25.390Z,33345.00
2023-03-28T08:25:17.356Z,48106.00
2023-03-28T08:26:17.421Z,13034.00
2023-03-28T08:27:17.439Z,13193.00
2023-03-28T08:28:17.498Z,12315.00
2023-03-28T08:29:17.545Z,12751.00
2023-03-28T08:30:17.566Z,4833.00
2023-03-28T08:31:17.706Z,12632.00
2023-03-28T08:32:17.661Z,35970.00
2023-03-28T08:33:17.774Z,49909.00
2023-03-28T08:34:17.758Z,19722.00
2023-03-28T08:35:17.822Z,16799.00
2023-03-28T08:36:17.897Z,10730.00
2023-03-28T08:37:17.889Z,32436.00
2023-03-28T08:38:17.931Z,33842.00
2023-03-28T08:39:18.033Z,26599.00
2023-03-28T08:40:18.029Z,22023.00
2023-03-28T08:41:18.105Z,33798.00
2023-03-28T08:42:18.112Z,34391.00
2023-03-28T08:43:18.770Z,31040.00
2023-03-28T08:44:18.230Z,24574.00
2023-03-28T08:45:18.258Z,20757.00
2023-03-28T08:46:18.327Z,52311.00
2023-03-28T08:47:18.375Z,17608.00
2023-03-28T08:48:18.397Z,13997.00
2023-03-28T08:49:18.467Z,13757.00
2023-03-28T08:50:18.484Z,14814.00
2023-03-28T08:51:18.548Z,14719.00
2023-03-28T08:52:18.582Z,0.00
2023-03-28T08:53:18.648Z,32151.00
2023-03-28T08:54:18.680Z,28952.00
2023-03-28T08:55:18.732Z,21073.00
2023-03-28T08:56:18.770Z,24019.00
2023-03-28T08:57:18.835Z,27053.00
2023-03-28T08:58:18.884Z,22260.00
2023-03-28T08:59:18.890Z,5811.00
2023-03-28T09:00:18.941Z,23968.00
2023-03-28T09:01:19.011Z,18431.00
2023-03-28T09:02:19.080Z,30174.00
2023-03-28T09:03:19.178Z,26049.00
2023-03-28T09:04:19.149Z,35740.00
2023-03-28T09:05:23.673Z,27316.00
2023-03-28T09:06:19.222Z,54704.00
2023-03-28T09:07:19.262Z,13175.00
2023-03-28T09:08:19.803Z,18136.00
2023-03-28T09:09:19.365Z,21294.00
2023-03-28T09:10:19.511Z,22729.00
2023-03-28T09:11:19.451Z,19511.00
2023-03-28T09:12:19.505Z,19435.00
2023-03-28T09:13:19.570Z,19444.00
2023-03-28T09:14:19.605Z,31654.00
2023-03-28T09:15:19.665Z,27419.00
2023-03-28T09:16:19.744Z,31457.00
2023-03-28T09:17:19.761Z,19277.00
2023-03-28T09:18:19.821Z,18808.00
2023-03-28T09:19:19.940Z,21177.00
2023-03-28T09:20:19.917Z,20042.00
2023-03-28T09:21:19.925Z,22716.00
2023-03-28T09:22:20.078Z,21222.00
2023-03-28T09:23:20.063Z,18839.00
2023-03-28T09:24:20.082Z,18755.00
2023-03-28T09:25:20.180Z,18482.00
2023-03-28T09:26:20.184Z,18654.00
2023-03-28T09:27:20.327Z,20817.00
2023-03-28T09:28:20.281Z,19431.00
2023-03-28T09:29:20.348Z,19332.00
2023-03-28T09:30:20.406Z,19407.00
2023-03-28T09:31:20.466Z,19023.00
2023-03-28T09:32:20.572Z,18734.00
2023-03-28T09:33:21.293Z,18584.00
2023-03-28T09:34:20.583Z,21741.00
2023-03-28T09:35:20.614Z,20264.00
2023-03-28T09:36:20.700Z,19265.00
2023-03-28T09:37:20.701Z,18529.00
2023-03-28T09:38:20.751Z,18556.00
2023-03-28T09:39:20.895Z,19223.00
2023-03-28T09:40:21.772Z,19206.00
2023-03-28T09:41:20.901Z,19262.00
2023-03-28T09:42:20.933Z,19153.00
2023-03-28T09:43:21.030Z,18967.00
2023-03-28T09:44:21.050Z,18833.00
2023-03-28T09:45:21.088Z,18678.00
2023-03-28T09:46:21.220Z,19428.00
2023-03-28T09:47:21.238Z,33513.00
2023-03-28T09:48:21.348Z,29129.00
2023-03-28T09:49:21.310Z,60519.00
2023-03-28T09:50:21.433Z,13397.00
2023-03-28T09:51:21.370Z,63688.00
2023-03-28T09:52:21.456Z,35232.00
2023-03-28T09:53:21.508Z,7186.00
2023-03-28T09:54:21.604Z,48272.00
2023-03-28T09:55:21.605Z,48978.00
2023-03-28T09:56:21.653Z,53208.00
2023-03-28T09:57:21.763Z,23413.00
2023-03-28T09:58:21.752Z,19801.00
2023-03-28T09:59:21.852Z,26045.00
2023-03-28T10:00:21.886Z,23634.00
2023-03-28T10:01:21.972Z,10856.00
2023-03-28T10:02:21.905Z,56198.00
2023-03-28T10:03:21.990Z,39787.00
2023-03-28T10:04:22.026Z,37258.00
2023-03-28T10:05:22.066Z,29255.00
2023-03-28T10:06:22.197Z,26879.00
2023-03-28T10:07:22.169Z,31155.00
2023-03-28T10:08:22.201Z,20059.00
2023-03-28T10:09:22.264Z,15757.00
2023-03-28T10:10:22.423Z,21178.00
2023-03-28T10:11:22.382Z,24466.00
2023-03-28T10:12:22.445Z,17438.00
2023-03-28T10:13:22.462Z,11459.00
2023-03-28T10:14:22.482Z,6077.00
2023-03-28T10:15:22.595Z,45146.00
2023-03-28T10:16:22.811Z,7387.00
2023-03-28T10:17:22.750Z,14826.00
2023-03-28T10:18:22.715Z,56316.00
2023-03-28T10:19:22.757Z,7856.00
2023-03-28T10:20:22.824Z,64381.00
2023-03-28T10:21:22.938Z,40402.00
2023-03-28T10:22:22.910Z,55071.00
2023-03-28T10:23:22.963Z,33441.00
2023-03-28T10:24:22.982Z,33884.00
2023-03-28T10:25:23.033Z,48843.00
2023-03-28T10:26:29.796Z,11570.00
2023-03-28T10:27:23.157Z,8927.00
2023-03-28T10:28:23.196Z,33440.00
2023-03-28T10:29:26.680Z,33055.00
2023-03-28T10:30:29.824Z,27523.00
2023-03-28T10:31:23.370Z,28019.00
2023-03-28T10:32:23.411Z,14113.00
2023-03-28T10:33:30.299Z,13219.00
2023-03-28T10:34:26.432Z,42004.00
2023-03-28T10:35:26.894Z,20808.00
2023-03-28T10:36:26.493Z,19550.00
2023-03-28T10:37:26.519Z,20291.00
2023-03-28T10:38:26.552Z,32580.00
2023-03-28T10:39:26.592Z,13264.00
2023-03-28T10:40:26.623Z,8361.00
2023-03-28T10:41:26.672Z,1473.00
2023-03-28T10:42:26.634Z,57640.00
2023-03-28T10:43:26.805Z,25099.00
2023-03-28T10:44:26.689Z,23602.00
2023-03-28T10:45:26.704Z,19576.00
2023-03-28T10:46:26.752Z,19369.00
2023-03-28T10:47:26.749Z,19085.00
2023-03-28T10:48:26.781Z,19002.00
2023-03-28T10:49:26.800Z,18638.00
2023-03-28T10:50:26.838Z,19362.00
2023-03-28T10:51:26.839Z,19417.00
2023-03-28T10:52:26.916Z,19472.00
2023-03-28T10:53:26.928Z,19172.00
2023-03-28T10:54:27.338Z,18965.00
2023-03-28T10:55:26.950Z,18943.00
2023-03-28T10:56:27.083Z,18779.00
2023-03-28T10:57:26.988Z,18837.00
2023-03-28T10:58:27.024Z,19127.00
2023-03-28T10:59:27.152Z,19401.00
2023-03-28T11:00:27.081Z,19020.00
2023-03-28T11:01:27.381Z,20688.00
2023-03-28T11:02:27.323Z,23316.00
2023-03-28T11:03:27.253Z,19032.00
2023-03-28T11:04:27.206Z,19046.00
2023-03-28T11:05:27.266Z,18871.00
2023-03-28T11:06:27.221Z,21599.00
2023-03-28T11:07:28.844Z,20817.00
2023-03-28T11:08:27.287Z,18502.00
2023-03-28T11:09:27.358Z,19506.00
2023-03-28T11:10:27.296Z,19162.00
2023-03-28T11:11:27.406Z,18468.00
2023-03-28T11:12:29.780Z,18299.00
2023-03-28T11:13:27.356Z,18750.00
2023-03-28T11:14:27.373Z,18495.00
2023-03-28T11:15:27.365Z,18210.00
2023-03-28T11:16:27.507Z,18217.00
2023-03-28T11:17:27.437Z,18322.00
2023-03-28T11:18:29.512Z,18469.00
2023-03-28T11:19:27.524Z,18279.00
2023-03-28T11:20:27.469Z,18475.00
2023-03-28T11:21:27.607Z,18868.00
2023-03-28T11:22:27.596Z,19418.00
2023-03-28T11:23:28.844Z,18984.00
2023-03-28T11:24:27.584Z,18827.00
2023-03-28T11:25:27.707Z,18897.00
2023-03-28T11:26:27.622Z,19819.00
2023-03-28T11:27:28.823Z,20775.00
2023-03-28T11:28:28.797Z,21162.00
2023-03-28T11:29:42.121Z,23874.00
2023-03-28T11:30:27.841Z,23566.00
2023-03-28T11:31:28.871Z,22003.00
2023-03-28T11:32:27.903Z,18119.00
2023-03-28T11:33:29.316Z,18647.00
2023-03-28T11:34:27.932Z,18809.00
2023-03-28T11:35:29.425Z,18784.00
2023-03-28T11:36:29.341Z,18134.00
2023-03-28T11:37:29.340Z,18436.00
2023-03-28T11:38:27.984Z,18596.00
2023-03-28T11:39:29.349Z,18715.00
2023-03-28T11:40:28.092Z,17973.00
2023-03-28T11:41:29.346Z,18159.00
2023-03-28T11:42:28.074Z,18052.00
2023-03-28T11:43:29.877Z,18184.00
2023-03-28T11:44:28.126Z,18061.00
2023-03-28T11:45:46.786Z,18427.00
2023-03-28T11:46:28.203Z,17669.00
2023-03-28T11:47:29.853Z,18265.00
2023-03-28T11:48:28.213Z,17823.00
2023-03-28T11:49:29.883Z,19474.00
2023-03-28T11:50:28.365Z,17984.00
2023-03-28T11:51:29.850Z,16743.00
2023-03-28T11:52:28.414Z,20501.00
2023-03-28T11:53:28.389Z,28853.00
2023-03-28T11:54:28.332Z,25264.00
2023-03-28T11:55:28.444Z,25655.00
2023-03-28T11:56:28.356Z,28305.00
2023-03-28T11:57:28.403Z,23567.00
2023-03-28T11:58:28.416Z,27231.00
2023-03-28T11:59:28.449Z,25250.00
2023-03-28T12:00:34.027Z,23666.00
2023-03-28T12:01:28.501Z,25432.00
2023-03-28T12:02:28.702Z,26559.00
2023-03-28T12:03:28.683Z,25714.00
2023-03-28T12:04:29.057Z,22934.00
2023-03-28T12:05:28.565Z,23985.00
2023-03-28T12:06:28.675Z,24118.00
2023-03-28T12:07:28.642Z,22438.00
2023-03-28T12:08:28.851Z,22473.00
2023-03-28T12:09:28.650Z,21679.00
2023-03-28T12:10:28.889Z,23079.00
2023-03-28T12:11:28.736Z,24674.00
2023-03-28T12:12:28.715Z,24394.00
2023-03-28T12:13:28.732Z,23481.00
2023-03-28T12:14:28.764Z,26022.00
2023-03-28T12:15:28.807Z,25726.00
2023-03-28T12:16:28.998Z,24345.00
2023-03-28T12:17:28.885Z,26371.00
2023-03-28T12:18:28.955Z,23628.00
2023-03-28T12:19:28.870Z,25854.00
2023-03-28T12:20:28.890Z,25635.00
2023-03-28T12:21:28.891Z,26318.00
2023-03-28T12:22:28.911Z,23384.00
2023-03-28T12:23:28.991Z,23144.00
2023-03-28T12:24:28.993Z,23486.00
2023-03-28T12:25:29.049Z,22059.00