createdAt,value
2019-05-18T00:00:42.819Z,12.06
2019-05-18T00:01:42.781Z,11.94
2019-05-18T00:02:42.768Z,12.00
2019-05-18T00:03:42.752Z,11.91
2019-05-18T00:04:42.735Z,11.95
2019-05-18T00:05:42.725Z,12.03
2019-05-18T00:06:42.733Z,11.86
2019-05-18T00:07:42.713Z,11.88
2019-05-18T00:08:42.695Z,11.88
2019-05-18T00:09:42.686Z,11.86
2019-05-18T00:10:42.698Z,11.77
2019-05-18T00:11:42.669Z,11.80
2019-05-18T00:12:42.649Z,11.80
2019-05-18T00:13:42.642Z,11.68
2019-05-18T00:14:42.628Z,11.80
2019-05-18T00:15:42.618Z,11.63
2019-05-18T00:16:42.640Z,11.72
2019-05-18T00:17:42.599Z,11.84
2019-05-18T00:18:42.603Z,11.65
2019-05-18T00:19:42.576Z,11.70
2019-05-18T00:20:42.572Z,11.77
2019-05-18T00:21:42.544Z,11.69
2019-05-18T00:22:42.570Z,11.69
2019-05-18T00:23:42.525Z,11.72
2019-05-18T00:24:42.528Z,11.60
2019-05-18T00:25:42.506Z,11.65
2019-05-18T00:26:42.499Z,11.59
2019-05-18T00:27:42.486Z,11.65
2019-05-18T00:28:42.483Z,11.60
2019-05-18T00:29:42.470Z,11.55
2019-05-18T00:30:42.445Z,11.59
2019-05-18T00:31:42.436Z,11.57
2019-05-18T00:32:42.431Z,11.50
2019-05-18T00:33:42.457Z,11.44
2019-05-18T00:34:42.408Z,11.50
2019-05-18T00:35:42.396Z,11.50
2019-05-18T00:36:42.381Z,11.35
2019-05-18T00:37:42.364Z,11.37
2019-05-18T00:38:42.355Z,11.44
2019-05-18T00:39:42.353Z,11.40
2019-05-18T00:40:42.336Z,11.40
2019-05-18T00:41:45.379Z,11.27
2019-05-18T00:42:42.315Z,11.26
2019-05-18T00:43:42.296Z,11.30
2019-05-18T00:44:42.296Z,11.23
2019-05-18T00:45:42.273Z,11.17
2019-05-18T00:46:42.282Z,11.15
2019-05-18T00:47:42.519Z,11.18
2019-05-18T00:48:42.246Z,11.15
2019-05-18T00:49:42.255Z,11.11
2019-05-18T00:50:42.236Z,11.08
2019-05-18T00:51:42.211Z,10.99
2019-05-18T00:52:42.196Z,11.10
2019-05-18T00:53:42.182Z,11.04
2019-05-18T00:54:42.178Z,10.99
2019-05-18T00:55:42.170Z,10.99
2019-05-18T00:56:42.187Z,10.96
2019-05-18T00:57:42.144Z,10.92
2019-05-18T00:58:42.126Z,10.90
2019-05-18T00:59:42.125Z,11.00
2019-05-18T01:00:42.141Z,10.96
2019-05-18T01:01:42.093Z,10.93
2019-05-18T01:02:42.086Z,10.90
2019-05-18T01:03:42.070Z,10.96
2019-05-18T01:04:42.060Z,10.93
2019-05-18T01:05:42.048Z,10.96
2019-05-18T01:06:42.039Z,10.94
2019-05-18T01:07:42.024Z,10.87
2019-05-18T01:08:42.024Z,10.94
2019-05-18T01:09:42.010Z,10.96
2019-05-18T01:10:42.015Z,10.87
2019-05-18T01:11:42.004Z,10.87
2019-05-18T01:12:41.972Z,10.89
2019-05-18T01:13:41.961Z,10.89
2019-05-18T01:14:41.954Z,10.94
2019-05-18T01:15:41.933Z,10.90
2019-05-18T01:16:41.937Z,10.86
2019-05-18T01:17:55.094Z,10.84
2019-05-18T01:18:42.912Z,10.72
2019-05-18T01:19:41.899Z,10.84
2019-05-18T01:20:41.891Z,10.74
2019-05-18T01:21:41.870Z,10.63
2019-05-18T01:22:41.854Z,10.68
2019-05-18T01:23:41.846Z,10.74
2019-05-18T01:24:41.841Z,10.71
2019-05-18T01:25:41.829Z,10.69
2019-05-18T01:26:41.820Z,10.74
2019-05-18T01:27:41.798Z,10.60
2019-05-18T01:28:41.797Z,10.63
2019-05-18T01:29:41.781Z,10.64
2019-05-18T01:30:41.765Z,10.63
2019-05-18T01:31:41.778Z,10.63
2019-05-18T01:32:41.750Z,10.64
2019-05-18T01:33:41.742Z,10.57
2019-05-18T01:34:41.736Z,10.54
2019-05-18T01:35:41.717Z,10.60
2019-05-18T01:36:41.701Z,10.54
2019-05-18T01:37:41.703Z,10.64
2019-05-18T01:38:41.690Z,10.60
2019-05-18T01:39:41.676Z,10.60
2019-05-18T01:40:41.655Z,10.61
2019-05-18T01:41:41.661Z,10.59
2019-05-18T01:42:41.635Z,10.60
2019-05-18T01:43:41.636Z,10.57
2019-05-18T01:44:41.621Z,10.57
2019-05-18T01:45:41.600Z,10.59
2019-05-18T01:46:41.589Z,10.64
2019-05-18T01:47:41.593Z,10.61
2019-05-18T01:48:41.595Z,10.63
2019-05-18T01:49:41.597Z,10.60
2019-05-18T01:50:41.549Z,10.59
2019-05-18T01:51:41.532Z,10.57
2019-05-18T01:52:41.528Z,10.59
2019-05-18T01:53:41.513Z,10.59
2019-05-18T01:54:41.538Z,10.63
2019-05-18T01:55:41.500Z,10.68
2019-05-18T01:56:41.493Z,10.69
2019-05-18T01:57:41.488Z,10.60
2019-05-18T01:58:41.463Z,10.59
2019-05-18T01:59:41.451Z,10.64
2019-05-18T02:00:41.444Z,10.60
2019-05-18T02:01:41.429Z,10.56
2019-05-18T02:02:41.416Z,10.60
2019-05-18T02:03:41.407Z,10.60
2019-05-18T02:04:41.399Z,10.54
2019-05-18T02:05:41.390Z,10.53
2019-05-18T02:06:41.402Z,10.48
2019-05-18T02:07:41.385Z,10.46
2019-05-18T02:08:41.350Z,10.44
2019-05-18T02:09:41.344Z,10.42
2019-05-18T02:10:41.331Z,10.35
2019-05-18T02:11:41.320Z,10.40
2019-05-18T02:12:41.325Z,10.40
2019-05-18T02:13:41.305Z,10.44
2019-05-18T02:14:41.284Z,10.34
2019-05-18T02:15:41.276Z,10.38
2019-05-18T02:16:41.269Z,10.31
2019-05-18T02:17:41.302Z,10.31
2019-05-18T02:18:41.241Z,10.31
2019-05-18T02:19:41.238Z,10.31
2019-05-18T02:20:41.224Z,10.35
2019-05-18T02:21:41.213Z,10.31
2019-05-18T02:22:41.208Z,10.25
2019-05-18T02:23:41.202Z,10.28
2019-05-18T02:24:41.178Z,10.33
2019-05-18T02:25:41.166Z,10.22
2019-05-18T02:26:41.160Z,10.22
2019-05-18T02:27:41.143Z,10.22
2019-05-18T02:28:41.147Z,10.20
2019-05-18T02:29:41.137Z,10.28
2019-05-18T02:30:41.141Z,10.22
2019-05-18T02:31:41.101Z,10.20
2019-05-18T02:32:41.090Z,10.16
2019-05-18T02:33:41.094Z,10.23
2019-05-18T02:34:41.072Z,10.05
2019-05-18T02:35:41.067Z,10.20
2019-05-18T02:36:41.058Z,10.07
2019-05-18T02:37:41.039Z,10.16
2019-05-18T02:38:41.032Z,10.17
2019-05-18T02:39:41.056Z,10.12
2019-05-18T02:40:41.009Z,10.04
2019-05-18T02:41:40.998Z,10.13
2019-05-18T02:42:40.987Z,10.12
2019-05-18T02:43:40.995Z,10.13
2019-05-18T02:44:40.996Z,10.01
2019-05-18T02:45:40.962Z,10.02
2019-05-18T02:46:40.945Z,9.95
2019-05-18T02:47:40.942Z,9.94
2019-05-18T02:48:49.308Z,9.98
2019-05-18T02:49:41.914Z,9.97
2019-05-18T02:50:40.920Z,9.94
2019-05-18T02:51:40.918Z,9.94
2019-05-18T02:52:40.881Z,9.82
2019-05-18T02:53:40.893Z,9.91
2019-05-18T02:54:40.860Z,9.80
2019-05-18T02:55:40.858Z,9.82
2019-05-18T02:56:40.837Z,9.80
2019-05-18T02:57:40.843Z,9.79
2019-05-18T02:58:40.825Z,9.80
2019-05-18T02:59:40.818Z,9.76
2019-05-18T03:00:40.821Z,9.76
2019-05-18T03:01:40.796Z,9.80
2019-05-18T03:02:40.769Z,9.80
2019-05-18T03:03:40.759Z,9.73
2019-05-18T03:04:40.754Z,9.80
2019-05-18T03:05:40.752Z,9.79
2019-05-18T03:06:40.748Z,9.84
2019-05-18T03:07:40.725Z,9.87
2019-05-18T03:08:40.705Z,9.87
2019-05-18T03:09:40.697Z,9.84
2019-05-18T03:10:40.687Z,9.89
2019-05-18T03:11:40.709Z,9.94
2019-05-18T03:12:40.667Z,9.97
2019-05-18T03:13:40.657Z,9.95
2019-05-18T03:14:40.646Z,10.05
2019-05-18T03:15:40.635Z,9.98
2019-05-18T03:16:40.622Z,9.99
2019-05-18T03:17:40.641Z,10.10
2019-05-18T03:18:40.597Z,10.13
2019-05-18T03:19:40.590Z,10.13
2019-05-18T03:20:40.581Z,10.13
2019-05-18T03:21:40.573Z,10.07
2019-05-18T03:22:40.560Z,10.15
2019-05-18T03:23:40.557Z,10.13
2019-05-18T03:24:40.537Z,10.12
2019-05-18T03:25:40.529Z,10.12
2019-05-18T03:26:40.514Z,10.10
2019-05-18T03:27:40.521Z,10.15
2019-05-18T03:28:40.509Z,10.12
2019-05-18T03:29:40.485Z,10.15
2019-05-18T03:30:40.475Z,10.22
2019-05-18T03:31:40.468Z,10.07
2019-05-18T03:32:40.459Z,10.17
2019-05-18T03:33:40.447Z,10.19
2019-05-18T03:34:40.436Z,10.05
2019-05-18T03:35:40.448Z,10.13
2019-05-18T03:36:40.412Z,10.07
2019-05-18T03:37:40.415Z,10.15
2019-05-18T03:38:40.398Z,10.13
2019-05-18T03:39:40.371Z,10.16
2019-05-18T03:40:40.368Z,10.10
2019-05-18T03:41:40.358Z,10.15
2019-05-18T03:42:40.338Z,10.10
2019-05-18T03:43:40.342Z,10.05
2019-05-18T03:44:40.318Z,10.09
2019-05-18T03:45:40.330Z,10.10
2019-05-18T03:46:40.321Z,10.10
2019-05-18T03:47:40.284Z,10.23
2019-05-18T03:48:40.276Z,10.17
2019-05-18T03:49:40.268Z,10.22
2019-05-18T03:50:40.255Z,10.28
2019-05-18T03:51:40.276Z,10.31
2019-05-18T03:52:40.264Z,10.35
2019-05-18T03:53:40.225Z,10.31
2019-05-18T03:54:40.227Z,10.35
2019-05-18T03:55:40.199Z,10.33
2019-05-18T03:56:40.192Z,10.30
2019-05-18T03:57:40.188Z,10.37
2019-05-18T03:58:40.163Z,10.42
2019-05-18T03:59:40.153Z,10.44
2019-05-18T04:00:40.140Z,10.51
2019-05-18T04:01:40.142Z,10.57
2019-05-18T04:02:40.204Z,10.69
2019-05-18T04:03:40.113Z,10.71
2019-05-18T04:04:40.097Z,10.71
2019-05-18T04:05:40.097Z,10.71
2019-05-18T04:06:40.074Z,10.69
2019-05-18T04:07:40.078Z,10.67
2019-05-18T04:08:40.058Z,10.75
2019-05-18T04:09:40.047Z,10.67
2019-05-18T04:10:40.051Z,10.69
2019-05-18T04:11:40.023Z,10.72
2019-05-18T04:12:40.014Z,10.71
2019-05-18T04:13:40.003Z,10.75
2019-05-18T04:14:39.999Z,10.71
2019-05-18T04:15:39.980Z,10.74
2019-05-18T04:16:39.981Z,10.64
2019-05-18T04:17:39.957Z,10.64
2019-05-18T04:18:39.962Z,10.71
2019-05-18T04:19:46.223Z,10.71
2019-05-18T04:20:40.915Z,10.68
2019-05-18T04:21:39.950Z,10.64
2019-05-18T04:22:39.906Z,10.60
2019-05-18T04:23:39.892Z,10.67
2019-05-18T04:24:39.880Z,10.71
2019-05-18T04:25:43.567Z,10.67
2019-05-18T04:26:39.848Z,10.69
2019-05-18T04:27:39.850Z,10.67
2019-05-18T04:28:39.831Z,10.63
2019-05-18T04:29:39.822Z,10.68
2019-05-18T04:30:39.819Z,10.69
2019-05-18T04:31:39.829Z,10.64
2019-05-18T04:32:39.817Z,10.64
2019-05-18T04:33:39.769Z,10.63
2019-05-18T04:34:39.770Z,10.60
2019-05-18T04:35:39.772Z,10.61
2019-05-18T04:36:39.788Z,10.61
2019-05-18T04:37:39.730Z,10.63
2019-05-18T04:38:39.719Z,10.63
2019-05-18T04:39:39.710Z,10.61
2019-05-18T04:40:39.693Z,10.64
2019-05-18T04:41:39.699Z,10.68
2019-05-18T04:42:39.682Z,10.74
2019-05-18T04:43:39.674Z,10.71
2019-05-18T04:44:39.657Z,10.69
2019-05-18T04:45:39.641Z,10.78
2019-05-18T04:46:39.651Z,10.68
2019-05-18T04:47:39.616Z,10.67
2019-05-18T04:48:39.599Z,10.71
2019-05-18T04:49:39.592Z,10.72
2019-05-18T04:50:39.592Z,10.78
2019-05-18T04:51:39.571Z,10.79
2019-05-18T04:52:39.566Z,10.74
2019-05-18T04:53:39.544Z,10.72
2019-05-18T04:54:39.561Z,10.75
2019-05-18T04:55:39.526Z,10.81
2019-05-18T04:56:42.848Z,10.79
2019-05-18T04:57:39.519Z,10.82
2019-05-18T04:58:39.492Z,10.81
2019-05-18T04:59:39.477Z,10.87
2019-05-18T05:00:39.471Z,10.76
2019-05-18T05:01:39.464Z,10.94
2019-05-18T05:02:39.469Z,10.96
2019-05-18T05:03:39.438Z,10.97
2019-05-18T05:04:39.444Z,11.02
2019-05-18T05:05:39.418Z,11.11
2019-05-18T05:06:39.398Z,11.08
2019-05-18T05:07:39.394Z,11.15
2019-05-18T05:08:39.389Z,11.23
2019-05-18T05:09:39.379Z,11.29
2019-05-18T05:10:39.353Z,11.44
2019-05-18T05:11:39.347Z,11.41
2019-05-18T05:12:39.335Z,11.48
2019-05-18T05:13:39.351Z,11.55
2019-05-18T05:14:39.311Z,11.55
2019-05-18T05:15:39.297Z,11.66
2019-05-18T05:16:39.291Z,11.69
2019-05-18T05:17:39.296Z,11.63
2019-05-18T05:18:39.271Z,11.86
2019-05-18T05:19:39.255Z,11.83
2019-05-18T05:20:39.249Z,11.83
2019-05-18T05:21:39.243Z,11.83
2019-05-18T05:22:39.234Z,11.86
2019-05-18T05:23:39.223Z,11.97
2019-05-18T05:24:39.199Z,12.03
2019-05-18T05:25:39.186Z,12.09
2019-05-18T05:26:39.852Z,12.10
2019-05-18T05:27:39.168Z,12.12
2019-05-18T05:28:39.171Z,12.20
2019-05-18T05:29:39.149Z,12.25
2019-05-18T05:30:39.150Z,12.31
2019-05-18T05:31:39.121Z,12.39
2019-05-18T05:32:39.110Z,12.46
2019-05-18T05:33:39.117Z,12.49
2019-05-18T05:34:39.102Z,12.58
2019-05-18T05:35:39.084Z,12.61
2019-05-18T05:36:39.074Z,12.73
2019-05-18T05:37:39.058Z,12.82
2019-05-18T05:38:39.052Z,12.82
2019-05-18T05:39:39.048Z,12.93
2019-05-18T05:40:39.062Z,13.01
2019-05-18T05:41:39.018Z,13.09
2019-05-18T05:42:39.007Z,13.05
2019-05-18T05:43:38.990Z,13.13
2019-05-18T05:44:38.979Z,13.11
2019-05-18T05:45:38.983Z,13.16
2019-05-18T05:46:38.968Z,13.30
2019-05-18T05:47:38.952Z,13.35
2019-05-18T05:48:38.936Z,13.49
2019-05-18T05:49:38.923Z,13.47
2019-05-18T05:50:38.918Z,13.53
2019-05-18T05:51:38.914Z,13.59
2019-05-18T05:52:38.925Z,13.71
2019-05-18T05:53:38.894Z,13.74
2019-05-18T05:54:38.874Z,13.75
2019-05-18T05:55:38.857Z,13.77
2019-05-18T05:56:38.858Z,13.79
2019-05-18T05:57:38.838Z,13.79
2019-05-18T05:58:38.836Z,13.93
2019-05-18T05:59:38.815Z,13.95
2019-05-18T06:00:38.807Z,14.05
2019-05-18T06:01:38.831Z,14.12
2019-05-18T06:02:38.789Z,14.14
2019-05-18T06:03:38.768Z,14.18
2019-05-18T06:04:38.764Z,14.29
2019-05-18T06:05:38.752Z,14.20
2019-05-18T06:06:38.755Z,14.32
2019-05-18T06:07:38.740Z,14.40
2019-05-18T06:08:38.715Z,14.35
2019-05-18T06:09:38.715Z,14.55
2019-05-18T06:10:38.697Z,14.53
2019-05-18T06:11:38.716Z,14.62
2019-05-18T06:12:38.673Z,14.59
2019-05-18T06:13:38.660Z,14.69
2019-05-18T06:14:38.657Z,14.81
2019-05-18T06:15:38.651Z,14.82
2019-05-18T06:16:38.656Z,14.86
2019-05-18T06:17:38.633Z,14.91
2019-05-18T06:18:38.621Z,14.91
2019-05-18T06:19:38.596Z,14.88
2019-05-18T06:20:50.408Z,14.88
2019-05-18T06:21:39.574Z,14.86
2019-05-18T06:22:38.572Z,14.94
2019-05-18T06:23:38.657Z,15.03
2019-05-18T06:24:38.542Z,15.06
2019-05-18T06:25:38.539Z,15.10
2019-05-18T06:26:38.521Z,15.17
2019-05-18T06:27:38.516Z,15.18
2019-05-18T06:28:38.511Z,15.15
2019-05-18T06:29:38.489Z,15.22
2019-05-18T06:30:38.484Z,15.15
2019-05-18T06:31:38.469Z,15.29
2019-05-18T06:32:38.457Z,15.29
2019-05-18T06:33:38.492Z,15.27
2019-05-18T06:34:38.443Z,15.35
2019-05-18T06:35:38.430Z,15.37
2019-05-18T06:36:38.420Z,15.44
2019-05-18T06:37:38.408Z,15.54
2019-05-18T06:38:38.415Z,15.62
2019-05-18T06:39:38.386Z,15.65
2019-05-18T06:40:38.454Z,15.73
2019-05-18T06:41:38.364Z,15.73
2019-05-18T06:42:38.356Z,15.72
2019-05-18T06:43:38.350Z,15.72
2019-05-18T06:44:38.343Z,15.72
2019-05-18T06:45:38.353Z,15.79
2019-05-18T06:46:38.307Z,15.68
2019-05-18T06:47:38.292Z,15.80
2019-05-18T06:48:38.285Z,15.67
2019-05-18T06:49:38.328Z,15.75
2019-05-18T06:50:38.269Z,15.83
2019-05-18T06:51:38.255Z,15.88
2019-05-18T06:52:38.249Z,15.88
2019-05-18T06:53:38.229Z,15.91
2019-05-18T06:54:38.228Z,15.95
2019-05-18T06:55:38.228Z,15.97
2019-05-18T06:56:38.189Z,15.98
2019-05-18T06:57:38.182Z,16.01
2019-05-18T06:58:38.170Z,16.10
2019-05-18T06:59:38.163Z,16.10
2019-05-18T07:00:38.160Z,16.17
2019-05-18T07:01:38.137Z,16.12
2019-05-18T07:02:38.125Z,16.16
2019-05-18T07:03:38.153Z,16.16
2019-05-18T07:04:38.161Z,16.29
2019-05-18T07:05:38.126Z,16.26
2019-05-18T07:06:38.083Z,16.36
2019-05-18T07:07:38.067Z,16.41
2019-05-18T07:08:38.058Z,16.46
2019-05-18T07:09:38.049Z,16.36
2019-05-18T07:10:38.046Z,16.49
2019-05-18T07:11:38.022Z,16.42
2019-05-18T07:12:38.022Z,16.53
2019-05-18T07:13:38.164Z,16.69
2019-05-18T07:14:37.986Z,16.68
2019-05-18T07:15:37.991Z,16.69
2019-05-18T07:16:37.978Z,16.58
2019-05-18T07:17:37.954Z,16.69
2019-05-18T07:18:37.947Z,16.75
2019-05-18T07:19:37.939Z,16.69
2019-05-18T07:20:37.927Z,16.86
2019-05-18T07:21:37.925Z,16.87
2019-05-18T07:22:37.906Z,16.91
2019-05-18T07:23:37.888Z,16.94
2019-05-18T07:24:37.883Z,17.04
2019-05-18T07:25:37.867Z,16.97
2019-05-18T07:26:37.870Z,16.99
2019-05-18T07:27:37.843Z,17.05
2019-05-18T07:28:37.856Z,17.04
2019-05-18T07:29:37.823Z,17.09
2019-05-18T07:30:37.816Z,17.14
2019-05-18T07:31:37.811Z,17.08
2019-05-18T07:32:37.794Z,17.11
2019-05-18T07:33:37.778Z,17.08
2019-05-18T07:34:37.775Z,17.22
2019-05-18T07:35:37.756Z,17.26
2019-05-18T07:36:37.751Z,17.38
2019-05-18T07:37:37.737Z,17.38
2019-05-18T07:38:37.727Z,17.45
2019-05-18T07:39:37.726Z,17.51
2019-05-18T07:40:37.708Z,17.49
2019-05-18T07:41:46.256Z,17.52
2019-05-18T07:42:38.676Z,17.46
2019-05-18T07:43:37.683Z,17.57
2019-05-18T07:44:37.657Z,17.59
2019-05-18T07:45:37.654Z,17.68
2019-05-18T07:46:37.646Z,17.70
2019-05-18T07:47:37.632Z,17.72
2019-05-18T07:48:37.653Z,17.80
2019-05-18T07:49:37.611Z,17.92
2019-05-18T07:50:37.591Z,17.92
2019-05-18T07:51:37.599Z,17.90
2019-05-18T07:52:37.577Z,17.95
2019-05-18T07:53:37.571Z,17.94
2019-05-18T07:54:37.556Z,18.07
2019-05-18T07:55:37.544Z,18.08
2019-05-18T07:56:37.564Z,18.08
2019-05-18T07:57:37.521Z,18.15
2019-05-18T07:58:37.502Z,18.19
2019-05-18T07:59:37.504Z,18.20
2019-05-18T08:00:37.489Z,18.26
2019-05-18T08:01:37.476Z,18.41
2019-05-18T08:02:37.477Z,18.50
2019-05-18T08:03:37.455Z,18.50
2019-05-18T08:04:39.772Z,18.58
2019-05-18T08:05:37.437Z,18.62
2019-05-18T08:06:37.420Z,18.78
2019-05-18T08:07:37.445Z,18.78
2019-05-18T08:08:37.394Z,18.77
2019-05-18T08:09:37.384Z,18.84
2019-05-18T08:10:37.419Z,18.86
2019-05-18T08:11:37.386Z,19.07
2019-05-18T08:12:37.431Z,19.08
2019-05-18T08:13:37.359Z,19.11
2019-05-18T08:14:37.334Z,19.11
2019-05-18T08:15:37.328Z,19.08
2019-05-18T08:16:37.312Z,19.16
2019-05-18T08:17:37.329Z,19.27
2019-05-18T08:18:37.294Z,19.36
2019-05-18T08:19:37.291Z,19.41
2019-05-18T08:20:37.267Z,19.62
2019-05-18T08:21:50.813Z,19.66
2019-05-18T08:22:38.292Z,19.81
2019-05-18T08:23:37.231Z,19.76
2019-05-18T08:24:37.232Z,19.76
2019-05-18T08:25:37.217Z,19.79
2019-05-18T08:26:37.206Z,19.88
2019-05-18T08:27:37.188Z,19.84
2019-05-18T08:28:37.205Z,19.95
2019-05-18T08:29:37.168Z,20.04
2019-05-18T08:30:37.158Z,20.11
2019-05-18T08:31:37.149Z,20.14
2019-05-18T08:32:37.146Z,20.29
2019-05-18T08:33:37.127Z,20.39
2019-05-18T08:34:37.113Z,20.63
2019-05-18T08:35:37.104Z,20.77
2019-05-18T08:36:37.090Z,20.95
2019-05-18T08:37:37.101Z,21.05
2019-05-18T08:38:37.082Z,21.02
2019-05-18T08:39:37.061Z,21.06
2019-05-18T08:40:37.064Z,21.17
2019-05-18T08:41:37.036Z,21.06
2019-05-18T08:42:37.027Z,21.07
2019-05-18T08:43:37.033Z,21.15
2019-05-18T08:44:37.011Z,21.02
2019-05-18T08:45:36.997Z,21.07
2019-05-18T08:46:36.986Z,21.35
2019-05-18T08:47:36.980Z,21.72
2019-05-18T08:48:36.968Z,22.06
2019-05-18T08:49:36.975Z,22.28
2019-05-18T08:50:36.985Z,22.17
2019-05-18T08:51:36.928Z,22.15
2019-05-18T08:52:36.919Z,22.17
2019-05-18T08:53:36.912Z,21.99
2019-05-18T08:54:36.957Z,21.98
2019-05-18T08:55:36.889Z,22.14
2019-05-18T08:56:36.888Z,22.36
2019-05-18T08:57:36.872Z,22.47
2019-05-18T08:58:36.861Z,22.57
2019-05-18T08:59:39.809Z,22.54
2019-05-18T09:00:36.918Z,22.20
2019-05-18T09:01:36.821Z,21.99
2019-05-18T09:02:36.810Z,21.92
2019-05-18T09:03:36.800Z,22.07
2019-05-18T09:04:36.796Z,22.20
2019-05-18T09:05:36.793Z,22.26
2019-05-18T09:06:36.778Z,22.35
2019-05-18T09:07:36.771Z,22.45
2019-05-18T09:08:36.746Z,22.45
2019-05-18T09:09:36.738Z,22.63
2019-05-18T09:10:36.741Z,22.66
2019-05-18T09:11:36.720Z,22.73
2019-05-18T09:12:36.723Z,22.87
2019-05-18T09:13:36.694Z,23.02
2019-05-18T09:14:36.683Z,23.15
2019-05-18T09:15:36.703Z,23.09
2019-05-18T09:16:36.665Z,23.10
2019-05-18T09:17:36.665Z,23.12
2019-05-18T09:18:36.649Z,23.13
2019-05-18T09:19:36.667Z,23.32
2019-05-18T09:20:36.637Z,23.34
2019-05-18T09:21:36.627Z,23.31
2019-05-18T09:22:36.612Z,23.46
2019-05-18T09:23:36.599Z,23.68
2019-05-18T09:24:36.585Z,23.78
2019-05-18T09:25:36.571Z,23.87
2019-05-18T09:26:36.576Z,23.78
2019-05-18T09:27:36.559Z,23.43
2019-05-18T09:28:36.542Z,23.46
2019-05-18T09:29:36.534Z,23.37
2019-05-18T09:30:36.524Z,23.39
2019-05-18T09:31:36.524Z,23.50
2019-05-18T09:32:36.502Z,23.54
2019-05-18T09:33:36.490Z,23.68
2019-05-18T09:34:36.491Z,23.66
2019-05-18T09:35:36.473Z,23.56
2019-05-18T09:36:36.489Z,23.48
2019-05-18T09:37:36.467Z,23.46
2019-05-18T09:38:36.445Z,23.46
2019-05-18T09:39:36.429Z,23.47
2019-05-18T09:40:36.422Z,23.23
2019-05-18T09:41:36.415Z,23.21
2019-05-18T09:42:36.438Z,23.43
2019-05-18T09:43:36.392Z,23.41
2019-05-18T09:44:36.379Z,23.61
2019-05-18T09:45:36.372Z,23.66
2019-05-18T09:46:36.419Z,23.76
2019-05-18T09:47:36.348Z,23.92
2019-05-18T09:48:36.349Z,24.03
2019-05-18T09:49:36.353Z,23.99
2019-05-18T09:50:36.320Z,23.91
2019-05-18T09:51:36.310Z,23.95
2019-05-18T09:52:44.920Z,23.99
2019-05-18T09:53:50.467Z,23.96
2019-05-18T09:54:37.278Z,24.14
2019-05-18T09:55:36.275Z,24.24
2019-05-18T09:56:36.252Z,24.18
2019-05-18T09:57:36.251Z,24.18
2019-05-18T09:58:36.263Z,24.24
2019-05-18T09:59:36.228Z,24.29
2019-05-18T10:00:38.988Z,24.32
2019-05-18T10:01:36.201Z,24.38
2019-05-18T10:02:36.194Z,24.39
2019-05-18T10:03:36.181Z,24.36
2019-05-18T10:04:36.211Z,24.17
2019-05-18T10:05:36.169Z,24.01
2019-05-18T10:06:36.163Z,24.01
2019-05-18T10:07:36.150Z,24.17
2019-05-18T10:08:36.135Z,24.30
2019-05-18T10:09:39.249Z,24.26
2019-05-18T10:10:36.129Z,24.01
2019-05-18T10:11:38.564Z,23.91
2019-05-18T10:12:36.112Z,23.80
2019-05-18T10:13:36.090Z,23.80
2019-05-18T10:14:36.073Z,23.87
2019-05-18T10:15:36.063Z,23.93
2019-05-18T10:16:36.067Z,24.02
2019-05-18T10:17:36.084Z,24.02
2019-05-18T10:18:36.033Z,24.21
2019-05-18T10:19:36.016Z,24.28
2019-05-18T10:20:36.022Z,24.32
2019-05-18T10:21:36.002Z,24.36
2019-05-18T10:22:36.016Z,24.36
2019-05-18T10:23:35.986Z,24.40
2019-05-18T10:24:35.971Z,24.43
2019-05-18T10:25:35.986Z,24.55
2019-05-18T10:26:35.958Z,24.51
2019-05-18T10:27:35.945Z,24.38
2019-05-18T10:28:35.943Z,24.38
2019-05-18T10:29:35.929Z,24.39
2019-05-18T10:30:35.906Z,24.32
2019-05-18T10:31:35.900Z,24.16
2019-05-18T10:32:35.885Z,24.24
2019-05-18T10:33:35.897Z,24.23
2019-05-18T10:34:35.865Z,24.33
2019-05-18T10:35:35.865Z,24.42
2019-05-18T10:36:35.851Z,24.48
2019-05-18T10:37:35.839Z,24.63
2019-05-18T10:38:35.831Z,24.78
2019-05-18T10:39:38.609Z,25.13
2019-05-18T10:40:35.799Z,25.22
2019-05-18T10:41:35.801Z,25.33
2019-05-18T10:42:35.781Z,25.13
2019-05-18T10:43:35.776Z,25.04
2019-05-18T10:44:35.768Z,25.13
2019-05-18T10:45:35.760Z,25.21
2019-05-18T10:46:35.739Z,25.21
2019-05-18T10:47:35.729Z,25.23
2019-05-18T10:48:35.729Z,25.11
2019-05-18T10:49:35.756Z,24.98
2019-05-18T10:50:35.702Z,24.69
2019-05-18T10:51:35.688Z,24.53
2019-05-18T10:52:35.685Z,24.57
2019-05-18T10:53:35.673Z,24.42
2019-05-18T10:54:35.686Z,24.53
2019-05-18T10:55:35.663Z,24.58
2019-05-18T10:56:35.638Z,24.65
2019-05-18T10:57:35.626Z,24.77
2019-05-18T10:58:35.654Z,24.86
2019-05-18T10:59:35.613Z,25.08
2019-05-18T11:00:35.608Z,25.31
2019-05-18T11:01:35.589Z,25.46
2019-05-18T11:02:35.616Z,25.35
2019-05-18T11:03:35.571Z,25.23
2019-05-18T11:04:35.574Z,25.01
2019-05-18T11:05:35.551Z,24.95
2019-05-18T11:06:35.557Z,24.96
2019-05-18T11:07:35.538Z,25.07
2019-05-18T11:08:38.264Z,25.11
2019-05-18T11:09:35.522Z,25.28
2019-05-18T11:10:35.540Z,25.18
2019-05-18T11:11:35.488Z,25.14
2019-05-18T11:12:35.475Z,24.86
2019-05-18T11:13:35.466Z,24.92
2019-05-18T11:14:35.452Z,25.03
2019-05-18T11:15:35.448Z,25.36
2019-05-18T11:16:35.464Z,25.55
2019-05-18T11:17:35.426Z,25.63
2019-05-18T11:18:35.417Z,25.47
2019-05-18T11:19:35.409Z,25.31
2019-05-18T11:20:35.423Z,25.43
2019-05-18T11:21:35.396Z,25.31
2019-05-18T11:22:35.391Z,25.35
2019-05-18T11:23:43.285Z,25.40
2019-05-18T11:24:36.356Z,25.59
2019-05-18T11:25:35.344Z,25.55
2019-05-18T11:26:35.339Z,25.88
2019-05-18T11:27:35.331Z,26.07
2019-05-18T11:28:35.326Z,26.22
2019-05-18T11:29:35.363Z,26.25
2019-05-18T11:30:35.302Z,26.29
2019-05-18T11:31:35.314Z,25.70
2019-05-18T11:32:35.291Z,25.07
2019-05-18T11:33:35.264Z,24.74
2019-05-18T11:34:35.250Z,24.95
2019-05-18T11:35:35.247Z,25.13
2019-05-18T11:36:35.233Z,25.22
2019-05-18T11:37:35.234Z,25.16
2019-05-18T11:38:35.222Z,25.28
2019-05-18T11:39:35.227Z,24.85
2019-05-18T11:40:35.187Z,25.10
2019-05-18T11:41:35.192Z,25.33
2019-05-18T11:42:35.197Z,25.48
2019-05-18T11:43:35.160Z,25.85
2019-05-18T11:44:35.159Z,26.03
2019-05-18T11:45:35.137Z,26.16
2019-05-18T11:46:35.127Z,26.25
2019-05-18T11:47:35.121Z,26.29
2019-05-18T11:48:35.127Z,26.45
2019-05-18T11:49:35.204Z,26.55
2019-05-18T11:50:35.090Z,26.58
2019-05-18T11:51:35.076Z,26.93
2019-05-18T11:52:35.071Z,26.85
2019-05-18T11:53:35.073Z,26.58
2019-05-18T11:54:35.046Z,26.48
2019-05-18T11:55:35.044Z,26.71
2019-05-18T11:56:35.043Z,26.47
2019-05-18T11:57:35.020Z,26.47
2019-05-18T11:58:35.022Z,26.55
2019-05-18T11:59:35.005Z,26.05
2019-05-18T12:00:34.994Z,25.93
2019-05-18T12:01:34.987Z,25.84
2019-05-18T12:02:34.971Z,25.60
2019-05-18T12:03:34.960Z,25.03
2019-05-18T12:04:35.019Z,24.55
2019-05-18T12:05:34.937Z,23.99
2019-05-18T12:06:34.936Z,23.92
2019-05-18T12:07:34.932Z,24.10
2019-05-18T12:08:34.993Z,24.38
2019-05-18T12:09:34.899Z,25.10
2019-05-18T12:10:34.892Z,25.35
2019-05-18T12:11:34.878Z,25.72
2019-05-18T12:12:34.858Z,25.58
2019-05-18T12:13:34.847Z,25.21
2019-05-18T12:14:34.851Z,24.63
2019-05-18T12:15:34.834Z,24.86
2019-05-18T12:16:34.822Z,25.40
2019-05-18T12:17:34.814Z,25.58
2019-05-18T12:18:34.795Z,26.26
2019-05-18T12:19:34.818Z,26.83
2019-05-18T12:20:34.788Z,27.30
2019-05-18T12:21:34.772Z,27.59
2019-05-18T12:22:34.759Z,27.44
2019-05-18T12:23:34.744Z,27.42
2019-05-18T12:24:34.766Z,27.20
2019-05-18T12:25:34.777Z,27.10
2019-05-18T12:26:34.718Z,27.14
2019-05-18T12:27:34.707Z,27.15
2019-05-18T12:28:34.695Z,27.10
2019-05-18T12:29:34.706Z,27.11
2019-05-18T12:30:34.702Z,27.30
2019-05-18T12:31:34.666Z,27.39
2019-05-18T12:32:34.657Z,27.59
2019-05-18T12:33:34.679Z,27.52
2019-05-18T12:34:34.633Z,27.27
2019-05-18T12:35:34.625Z,27.39
2019-05-18T12:36:34.643Z,27.70
2019-05-18T12:37:34.604Z,27.95
2019-05-18T12:38:34.605Z,28.10
2019-05-18T12:39:34.588Z,28.22
2019-05-18T12:40:34.589Z,28.01
2019-05-18T12:41:34.570Z,28.00
2019-05-18T12:42:34.582Z,28.14
2019-05-18T12:43:34.554Z,27.92
2019-05-18T12:44:34.547Z,27.85
2019-05-18T12:45:34.533Z,27.96
2019-05-18T12:46:34.519Z,28.10
2019-05-18T12:47:34.503Z,27.83
2019-05-18T12:48:34.537Z,27.90
2019-05-18T12:49:34.501Z,28.37
2019-05-18T12:50:34.473Z,28.22
2019-05-18T12:51:34.456Z,28.00
2019-05-18T12:52:34.452Z,27.60
2019-05-18T12:53:34.454Z,26.96