createdAt,value
2019-01-04T00:00:42.261Z,10.80
2019-01-04T00:01:42.271Z,12.90
2019-01-04T00:02:42.285Z,13.30
2019-01-04T00:03:42.301Z,14.20
2019-01-04T00:04:42.312Z,15.10
2019-01-04T00:05:42.325Z,16.00
2019-01-04T00:06:42.340Z,15.50
2019-01-04T00:07:42.355Z,15.30
2019-01-04T00:08:42.368Z,12.60
2019-01-04T00:09:42.378Z,13.70
2019-01-04T00:10:42.402Z,12.00
2019-01-04T00:11:42.409Z,19.30
2019-01-04T00:12:42.422Z,17.50
2019-01-04T00:13:42.431Z,14.70
2019-01-04T00:14:42.447Z,18.00
2019-01-04T00:15:42.461Z,15.10
2019-01-04T00:16:42.476Z,15.30
2019-01-04T00:17:42.486Z,14.70
2019-01-04T00:18:42.501Z,18.20
2019-01-04T00:19:42.515Z,14.40
2019-01-04T00:20:42.530Z,18.80
2019-01-04T00:21:42.546Z,12.00
2019-01-04T00:22:42.552Z,15.80
2019-01-04T00:23:42.569Z,14.10
2019-01-04T00:24:42.582Z,13.10
2019-01-04T00:25:42.592Z,15.10
2019-01-04T00:26:42.606Z,16.30
2019-01-04T00:27:42.622Z,16.30
2019-01-04T00:28:42.636Z,13.70
2019-01-04T00:29:42.646Z,15.40
2019-01-04T00:30:42.661Z,19.30
2019-01-04T00:31:42.675Z,13.40
2019-01-04T00:32:42.689Z,15.20
2019-01-04T00:33:42.700Z,16.60
2019-01-04T00:34:42.715Z,12.50
2019-01-04T00:35:42.730Z,12.30
2019-01-04T00:36:42.740Z,16.00
2019-01-04T00:37:42.753Z,21.10
2019-01-04T00:38:42.769Z,16.50
2019-01-04T00:39:42.780Z,18.80
2019-01-04T00:40:42.796Z,21.00
2019-01-04T00:41:42.806Z,15.80
2019-01-04T00:42:42.820Z,15.50
2019-01-04T00:43:42.835Z,15.80
2019-01-04T00:44:42.849Z,17.00
2019-01-04T00:45:42.860Z,15.90
2019-01-04T00:46:42.875Z,15.20
2019-01-04T00:47:42.887Z,16.60
2019-01-04T00:48:42.902Z,18.60
2019-01-04T00:49:42.913Z,15.40
2019-01-04T00:50:42.929Z,15.80
2019-01-04T00:51:42.940Z,12.60
2019-01-04T00:52:42.953Z,12.30
2019-01-04T00:53:42.970Z,13.50
2019-01-04T00:54:42.980Z,17.30
2019-01-04T00:55:42.993Z,17.10
2019-01-04T00:56:43.011Z,15.70
2019-01-04T00:57:43.021Z,13.30
2019-01-04T00:58:43.035Z,13.60
2019-01-04T00:59:43.047Z,18.00
2019-01-04T01:00:43.062Z,15.20
2019-01-04T01:01:43.075Z,18.00
2019-01-04T01:02:43.088Z,19.00
2019-01-04T01:03:43.106Z,15.60
2019-01-04T01:04:43.113Z,17.30
2019-01-04T01:05:43.129Z,16.30
2019-01-04T01:06:43.139Z,16.00
2019-01-04T01:07:43.154Z,13.30
2019-01-04T01:08:43.168Z,20.60
2019-01-04T01:09:43.179Z,17.50
2019-01-04T01:10:43.192Z,16.80
2019-01-04T01:11:43.208Z,19.40
2019-01-04T01:12:43.222Z,18.00
2019-01-04T01:13:43.236Z,12.80
2019-01-04T01:14:43.250Z,14.70
2019-01-04T01:15:43.262Z,22.40
2019-01-04T01:16:43.275Z,28.60
2019-01-04T01:17:43.289Z,26.50
2019-01-04T01:18:43.301Z,14.30
2019-01-04T01:19:43.312Z,18.80
2019-01-04T01:20:43.327Z,18.40
2019-01-04T01:21:43.341Z,17.00
2019-01-04T01:22:43.351Z,20.30
2019-01-04T01:23:43.365Z,14.90
2019-01-04T01:24:43.379Z,24.30
2019-01-04T01:25:43.391Z,17.50
2019-01-04T01:26:43.407Z,19.40
2019-01-04T01:27:43.420Z,15.50
2019-01-04T01:28:43.431Z,14.80
2019-01-04T01:29:43.446Z,18.00
2019-01-04T01:30:43.459Z,18.90
2019-01-04T01:31:43.473Z,19.80
2019-01-04T01:32:43.490Z,15.70
2019-01-04T01:33:43.497Z,20.60
2019-01-04T01:34:43.511Z,12.80
2019-01-04T01:35:43.526Z,16.20
2019-01-04T01:36:43.539Z,15.00
2019-01-04T01:37:43.550Z,20.70
2019-01-04T01:38:43.563Z,14.70
2019-01-04T01:39:43.581Z,14.80
2019-01-04T01:40:43.592Z,14.40
2019-01-04T01:41:43.605Z,15.00
2019-01-04T01:42:43.623Z,17.60
2019-01-04T01:43:43.630Z,19.40
2019-01-04T01:44:43.646Z,16.40
2019-01-04T01:45:43.657Z,19.70
2019-01-04T01:46:43.673Z,20.00
2019-01-04T01:47:43.683Z,16.30
2019-01-04T01:48:43.697Z,10.50
2019-01-04T01:49:43.709Z,18.30
2019-01-04T01:50:43.723Z,14.60
2019-01-04T01:51:43.740Z,15.10
2019-01-04T01:52:43.751Z,14.30
2019-01-04T01:53:43.763Z,15.30
2019-01-04T01:54:43.779Z,16.70
2019-01-04T01:55:43.790Z,12.00
2019-01-04T01:56:43.807Z,13.30
2019-01-04T01:57:43.818Z,14.10
2019-01-04T01:58:43.830Z,16.20
2019-01-04T01:59:43.844Z,17.10
2019-01-04T02:00:43.858Z,18.70
2019-01-04T02:01:43.870Z,15.80
2019-01-04T02:02:43.883Z,17.00
2019-01-04T02:03:43.900Z,15.70
2019-01-04T02:04:43.913Z,14.50
2019-01-04T02:05:43.925Z,12.60
2019-01-04T02:06:43.939Z,13.20
2019-01-04T02:07:43.950Z,17.50
2019-01-04T02:08:44.067Z,17.10
2019-01-04T02:09:43.980Z,17.50
2019-01-04T02:10:43.990Z,14.50
2019-01-04T02:11:44.005Z,15.00
2019-01-04T02:12:44.019Z,20.60
2019-01-04T02:13:44.032Z,17.20
2019-01-04T02:14:44.043Z,14.50
2019-01-04T02:15:44.258Z,15.10
2019-01-04T02:16:44.073Z,16.90
2019-01-04T02:17:44.086Z,17.10
2019-01-04T02:18:44.247Z,17.10
2019-01-04T02:19:44.113Z,14.90
2019-01-04T02:20:44.124Z,16.10
2019-01-04T02:21:44.240Z,19.60
2019-01-04T02:22:44.150Z,19.70
2019-01-04T02:23:44.166Z,14.30
2019-01-04T02:24:44.277Z,19.70
2019-01-04T02:25:44.191Z,15.30
2019-01-04T02:26:44.203Z,14.70
2019-01-04T02:27:44.220Z,13.30
2019-01-04T02:28:44.233Z,15.40
2019-01-04T02:29:44.243Z,18.50
2019-01-04T02:30:44.256Z,15.70
2019-01-04T02:31:44.269Z,16.40
2019-01-04T02:32:44.287Z,17.00
2019-01-04T02:33:44.295Z,15.00
2019-01-04T02:34:44.312Z,14.70
2019-01-04T02:35:44.325Z,21.20
2019-01-04T02:36:44.341Z,17.10
2019-01-04T02:37:44.354Z,17.40
2019-01-04T02:38:44.370Z,19.10
2019-01-04T02:39:44.377Z,19.70
2019-01-04T02:40:44.394Z,15.50
2019-01-04T02:41:44.403Z,17.40
2019-01-04T02:42:44.416Z,15.30
2019-01-04T02:43:44.430Z,18.20
2019-01-04T02:44:44.443Z,17.10
2019-01-04T02:45:44.454Z,17.60
2019-01-04T02:46:44.467Z,15.80
2019-01-04T02:47:44.482Z,15.70
2019-01-04T02:48:44.748Z,14.70
2019-01-04T02:49:44.508Z,15.90
2019-01-04T02:50:44.520Z,12.90
2019-01-04T02:51:44.536Z,16.10
2019-01-04T02:52:44.547Z,21.10
2019-01-04T02:53:44.562Z,18.10
2019-01-04T02:54:44.583Z,18.20
2019-01-04T02:55:44.588Z,17.00
2019-01-04T02:56:44.601Z,16.30
2019-01-04T02:57:44.612Z,20.40
2019-01-04T02:58:44.627Z,22.50
2019-01-04T02:59:44.644Z,15.30
2019-01-04T03:00:44.651Z,15.60
2019-01-04T03:01:44.668Z,18.50
2019-01-04T03:02:44.680Z,20.90
2019-01-04T03:03:44.690Z,19.10
2019-01-04T03:04:44.706Z,19.90
2019-01-04T03:05:44.721Z,17.00
2019-01-04T03:06:44.730Z,17.00
2019-01-04T03:07:44.743Z,17.60
2019-01-04T03:08:44.757Z,18.90
2019-01-04T03:09:44.771Z,18.50
2019-01-04T03:10:44.784Z,19.00
2019-01-04T03:11:44.794Z,19.60
2019-01-04T03:12:44.811Z,19.10
2019-01-04T03:13:44.821Z,18.20
2019-01-04T03:14:44.835Z,19.30
2019-01-04T03:15:44.850Z,17.90
2019-01-04T03:16:44.860Z,20.30
2019-01-04T03:17:44.884Z,23.30
2019-01-04T03:18:44.889Z,19.00
2019-01-04T03:19:44.903Z,21.40
2019-01-04T03:20:44.912Z,25.20
2019-01-04T03:21:44.924Z,23.00
2019-01-04T03:22:44.938Z,19.00
2019-01-04T03:23:44.955Z,19.30
2019-01-04T03:24:44.971Z,19.30
2019-01-04T03:25:44.978Z,16.50
2019-01-04T03:26:44.998Z,23.50
2019-01-04T03:27:45.005Z,24.30
2019-01-04T03:28:45.017Z,19.00
2019-01-04T03:29:45.030Z,19.10
2019-01-04T03:30:45.055Z,20.20
2019-01-04T03:31:45.057Z,18.50
2019-01-04T03:32:45.074Z,21.60
2019-01-04T03:33:45.082Z,22.80
2019-01-04T03:34:45.100Z,25.80
2019-01-04T03:35:45.109Z,23.10
2019-01-04T03:36:45.121Z,26.10
2019-01-04T03:37:45.133Z,20.20
2019-01-04T03:38:45.145Z,23.60
2019-01-04T03:39:45.158Z,22.50
2019-01-04T03:40:45.173Z,19.20
2019-01-04T03:41:45.185Z,18.60
2019-01-04T03:42:45.196Z,22.30
2019-01-04T03:43:45.210Z,21.10
2019-01-04T03:44:45.225Z,20.50
2019-01-04T03:45:45.239Z,20.70
2019-01-04T03:46:45.248Z,20.50
2019-01-04T03:47:45.262Z,17.90
2019-01-04T03:48:45.276Z,21.90
2019-01-04T03:49:45.294Z,22.40
2019-01-04T03:50:45.316Z,19.00
2019-01-04T03:51:45.316Z,17.70
2019-01-04T03:52:45.327Z,18.70
2019-01-04T03:53:45.348Z,23.50
2019-01-04T03:54:45.352Z,20.30
2019-01-04T03:55:45.365Z,20.40
2019-01-04T03:56:45.382Z,18.90
2019-01-04T03:57:45.391Z,21.10
2019-01-04T03:58:45.441Z,16.30
2019-01-04T03:59:45.419Z,19.10
2019-01-04T04:00:45.431Z,19.60
2019-01-04T04:01:45.446Z,18.40
2019-01-04T04:02:45.459Z,17.80
2019-01-04T04:03:45.469Z,21.70
2019-01-04T04:04:45.485Z,19.90
2019-01-04T04:05:45.498Z,19.00
2019-01-04T04:06:45.511Z,20.20
2019-01-04T04:07:45.521Z,22.30
2019-01-04T04:08:45.534Z,18.30
2019-01-04T04:09:45.547Z,17.00
2019-01-04T04:10:45.565Z,18.30
2019-01-04T04:11:45.574Z,15.50
2019-01-04T04:12:45.587Z,20.00
2019-01-04T04:13:45.601Z,19.20
2019-01-04T04:14:45.616Z,18.20
2019-01-04T04:15:45.628Z,17.60
2019-01-04T04:16:45.643Z,15.20
2019-01-04T04:17:45.656Z,16.50
2019-01-04T04:18:45.667Z,18.90
2019-01-04T04:19:45.682Z,18.60
2019-01-04T04:20:45.693Z,18.50
2019-01-04T04:21:45.705Z,16.90
2019-01-04T04:22:45.721Z,16.30
2019-01-04T04:23:45.733Z,17.90
2019-01-04T04:24:45.754Z,18.10
2019-01-04T04:25:45.761Z,16.80
2019-01-04T04:26:45.779Z,18.60
2019-01-04T04:27:45.800Z,15.60
2019-01-04T04:28:45.802Z,15.40
2019-01-04T04:29:45.820Z,14.90
2019-01-04T04:30:45.825Z,14.20
2019-01-04T04:31:45.839Z,15.50
2019-01-04T04:32:45.852Z,15.70
2019-01-04T04:33:45.867Z,15.90
2019-01-04T04:34:47.130Z,16.10
2019-01-04T04:35:45.895Z,19.10
2019-01-04T04:36:45.908Z,22.80
2019-01-04T04:37:45.922Z,17.80
2019-01-04T04:38:45.934Z,15.70
2019-01-04T04:39:45.955Z,14.70
2019-01-04T04:40:45.959Z,15.60
2019-01-04T04:41:45.972Z,17.40
2019-01-04T04:42:45.986Z,17.30
2019-01-04T04:43:45.999Z,16.90
2019-01-04T04:44:46.017Z,16.50
2019-01-04T04:45:46.027Z,15.90
2019-01-04T04:46:46.042Z,18.10
2019-01-04T04:47:46.054Z,16.20
2019-01-04T04:48:46.068Z,15.00
2019-01-04T04:49:46.082Z,14.50
2019-01-04T04:50:46.095Z,15.70
2019-01-04T04:51:46.109Z,15.70
2019-01-04T04:52:46.125Z,15.60
2019-01-04T04:53:46.133Z,15.30
2019-01-04T04:54:46.147Z,18.20
2019-01-04T04:55:46.163Z,15.00
2019-01-04T04:56:46.175Z,14.60
2019-01-04T04:57:46.188Z,16.40
2019-01-04T04:58:46.201Z,16.70
2019-01-04T04:59:46.217Z,14.80
2019-01-04T05:00:46.230Z,13.90
2019-01-04T05:01:46.244Z,14.20
2019-01-04T05:02:46.255Z,16.40
2019-01-04T05:03:46.271Z,16.50
2019-01-04T05:04:47.751Z,14.70
2019-01-04T05:05:46.298Z,15.40
2019-01-04T05:06:46.310Z,16.00
2019-01-04T05:07:46.326Z,16.50
2019-01-04T05:08:46.338Z,15.30
2019-01-04T05:09:46.355Z,16.90
2019-01-04T05:10:46.370Z,15.80
2019-01-04T05:11:46.383Z,16.50
2019-01-04T05:12:46.395Z,15.20
2019-01-04T05:13:46.409Z,16.50
2019-01-04T05:14:46.472Z,18.70
2019-01-04T05:15:46.437Z,15.60
2019-01-04T05:16:46.451Z,20.90
2019-01-04T05:17:46.460Z,15.50
2019-01-04T05:18:46.474Z,15.60
2019-01-04T05:19:46.490Z,15.40
2019-01-04T05:20:46.509Z,16.80
2019-01-04T05:21:46.521Z,16.00
2019-01-04T05:22:47.819Z,17.30
2019-01-04T05:23:46.546Z,16.10
2019-01-04T05:24:46.557Z,17.20
2019-01-04T05:25:46.572Z,22.40
2019-01-04T05:26:46.587Z,15.90
2019-01-04T05:27:46.602Z,15.40
2019-01-04T05:28:46.612Z,15.70
2019-01-04T05:29:46.625Z,16.40
2019-01-04T05:30:46.639Z,15.10
2019-01-04T05:31:46.655Z,15.40
2019-01-04T05:32:46.669Z,15.00
2019-01-04T05:33:46.684Z,16.00
2019-01-04T05:34:46.695Z,16.20
2019-01-04T05:35:46.716Z,14.70
2019-01-04T05:36:46.725Z,17.50
2019-01-04T05:37:46.758Z,16.10
2019-01-04T05:38:46.753Z,15.30
2019-01-04T05:39:46.764Z,14.80
2019-01-04T05:40:46.778Z,16.80
2019-01-04T05:41:46.793Z,17.00
2019-01-04T05:42:46.807Z,15.90
2019-01-04T05:43:46.821Z,15.00
2019-01-04T05:44:46.833Z,14.10
2019-01-04T05:45:46.847Z,18.70
2019-01-04T05:46:46.862Z,16.50
2019-01-04T05:47:46.875Z,18.50
2019-01-04T05:48:46.894Z,19.30
2019-01-04T05:49:46.905Z,15.40
2019-01-04T05:50:46.915Z,17.10
2019-01-04T05:51:46.931Z,19.10
2019-01-04T05:52:46.945Z,16.50
2019-01-04T05:53:46.959Z,17.40
2019-01-04T05:54:46.973Z,17.20
2019-01-04T05:55:46.986Z,18.10
2019-01-04T05:56:47.002Z,16.60
2019-01-04T05:57:47.016Z,17.20
2019-01-04T05:58:47.027Z,17.70
2019-01-04T05:59:47.040Z,18.20
2019-01-04T06:00:47.057Z,16.80
2019-01-04T06:01:47.070Z,18.40
2019-01-04T06:02:47.080Z,17.30
2019-01-04T06:03:47.097Z,17.70
2019-01-04T06:04:47.110Z,16.30
2019-01-04T06:05:47.122Z,16.60
2019-01-04T06:06:47.137Z,16.60
2019-01-04T06:07:47.151Z,16.80
2019-01-04T06:08:47.166Z,17.50
2019-01-04T06:09:47.176Z,15.80
2019-01-04T06:10:47.191Z,15.70
2019-01-04T06:11:47.210Z,15.30
2019-01-04T06:12:47.217Z,15.00
2019-01-04T06:13:47.232Z,18.10
2019-01-04T06:14:47.244Z,15.20
2019-01-04T06:15:47.265Z,15.90
2019-01-04T06:16:47.279Z,15.80
2019-01-04T06:17:47.289Z,16.20
2019-01-04T06:18:47.302Z,16.00
2019-01-04T06:19:47.312Z,16.30
2019-01-04T06:20:47.331Z,15.10
2019-01-04T06:21:47.342Z,15.70
2019-01-04T06:22:47.357Z,15.80
2019-01-04T06:23:47.370Z,19.40
2019-01-04T06:24:47.382Z,16.80
2019-01-04T06:25:47.397Z,17.30
2019-01-04T06:26:47.444Z,17.80
2019-01-04T06:27:47.425Z,16.10
2019-01-04T06:28:47.437Z,17.60
2019-01-04T06:29:47.448Z,16.20
2019-01-04T06:30:47.464Z,18.80
2019-01-04T06:31:47.476Z,22.50
2019-01-04T06:32:47.492Z,18.60
2019-01-04T06:33:47.504Z,17.10
2019-01-04T06:34:47.521Z,16.70
2019-01-04T06:35:47.533Z,18.50
2019-01-04T06:36:47.549Z,17.10
2019-01-04T06:37:47.709Z,18.60
2019-01-04T06:38:47.571Z,18.90
2019-01-04T06:39:47.587Z,19.20
2019-01-04T06:40:47.598Z,18.70
2019-01-04T06:41:47.614Z,20.20
2019-01-04T06:42:47.628Z,20.20
2019-01-04T06:43:47.642Z,20.70
2019-01-04T06:44:47.656Z,19.40
2019-01-04T06:45:47.667Z,18.70
2019-01-04T06:46:47.681Z,16.90
2019-01-04T06:47:47.695Z,21.60
2019-01-04T06:48:47.710Z,18.00
2019-01-04T06:49:47.724Z,21.50
2019-01-04T06:50:47.738Z,18.80
2019-01-04T06:51:47.750Z,22.20
2019-01-04T06:52:47.767Z,19.20
2019-01-04T06:53:47.779Z,19.60
2019-01-04T06:54:47.791Z,21.30
2019-01-04T06:55:47.807Z,20.60
2019-01-04T06:56:47.818Z,19.60
2019-01-04T06:57:47.834Z,20.50
2019-01-04T06:58:47.851Z,21.20
2019-01-04T06:59:47.862Z,22.20
2019-01-04T07:00:47.874Z,23.80
2019-01-04T07:01:47.890Z,22.30
2019-01-04T07:02:47.902Z,24.00
2019-01-04T07:03:47.919Z,20.80
2019-01-04T07:04:47.930Z,20.90
2019-01-04T07:05:47.944Z,20.40
2019-01-04T07:06:47.956Z,25.20
2019-01-04T07:07:47.972Z,22.70
2019-01-04T07:08:47.985Z,25.20
2019-01-04T07:09:47.997Z,22.20
2019-01-04T07:10:48.014Z,24.80
2019-01-04T07:11:48.025Z,25.10
2019-01-04T07:12:48.039Z,27.20
2019-01-04T07:13:48.052Z,29.50
2019-01-04T07:14:48.066Z,24.10
2019-01-04T07:15:48.080Z,24.90
2019-01-04T07:16:48.094Z,22.10
2019-01-04T07:17:48.107Z,24.50
2019-01-04T07:18:48.123Z,25.80
2019-01-04T07:19:48.138Z,22.70
2019-01-04T07:20:48.150Z,26.30
2019-01-04T07:21:48.164Z,26.80
2019-01-04T07:22:48.179Z,23.90
2019-01-04T07:23:48.189Z,23.90
2019-01-04T07:24:48.208Z,24.50
2019-01-04T07:25:48.217Z,24.90
2019-01-04T07:26:48.231Z,30.30
2019-01-04T07:27:48.250Z,27.00
2019-01-04T07:28:48.259Z,25.90
2019-01-04T07:29:48.274Z,25.40
2019-01-04T07:30:48.292Z,21.80
2019-01-04T07:31:48.301Z,23.70
2019-01-04T07:32:48.313Z,24.90
2019-01-04T07:33:48.326Z,22.80
2019-01-04T07:34:48.340Z,22.90
2019-01-04T07:35:48.356Z,23.10
2019-01-04T07:36:48.468Z,22.20
2019-01-04T07:37:48.384Z,25.40
2019-01-04T07:38:48.394Z,20.30
2019-01-04T07:39:48.413Z,28.00
2019-01-04T07:40:48.425Z,23.60
2019-01-04T07:41:48.435Z,24.90
2019-01-04T07:42:48.451Z,23.20
2019-01-04T07:43:48.467Z,22.90
2019-01-04T07:44:48.482Z,25.10
2019-01-04T07:45:48.493Z,25.70
2019-01-04T07:46:48.507Z,23.30
2019-01-04T07:47:48.522Z,27.80
2019-01-04T07:48:48.532Z,24.50
2019-01-04T07:49:48.547Z,23.90
2019-01-04T07:50:48.561Z,23.80
2019-01-04T07:51:48.575Z,23.00
2019-01-04T07:52:48.587Z,22.20
2019-01-04T07:53:48.604Z,22.00
2019-01-04T07:54:48.614Z,23.10
2019-01-04T07:55:48.631Z,25.30
2019-01-04T07:56:48.642Z,20.70
2019-01-04T07:57:48.657Z,23.00
2019-01-04T07:58:48.669Z,20.10
2019-01-04T07:59:48.683Z,22.30
2019-01-04T08:00:48.697Z,22.10
2019-01-04T08:01:48.712Z,21.70
2019-01-04T08:02:48.724Z,22.70
2019-01-04T08:03:48.741Z,26.70
2019-01-04T08:04:48.752Z,22.30
2019-01-04T08:05:48.767Z,22.30
2019-01-04T08:06:48.779Z,20.20
2019-01-04T08:07:48.795Z,19.70
2019-01-04T08:08:48.809Z,20.70
2019-01-04T08:09:48.823Z,21.40
2019-01-04T08:10:48.835Z,21.40
2019-01-04T08:11:48.851Z,21.40
2019-01-04T08:12:48.866Z,18.80
2019-01-04T08:13:48.877Z,19.50
2019-01-04T08:14:48.893Z,20.70
2019-01-04T08:15:48.908Z,19.30
2019-01-04T08:16:48.919Z,17.30
2019-01-04T08:17:48.932Z,18.50
2019-01-04T08:18:49.297Z,18.90
2019-01-04T08:19:48.960Z,18.40
2019-01-04T08:20:48.974Z,17.40
2019-01-04T08:21:48.987Z,18.70
2019-01-04T08:22:49.001Z,21.10
2019-01-04T08:23:49.016Z,18.50
2019-01-04T08:24:49.034Z,17.80
2019-01-04T08:25:49.047Z,17.70
2019-01-04T08:26:49.062Z,16.80
2019-01-04T08:27:49.077Z,16.20
2019-01-04T08:28:49.089Z,14.60
2019-01-04T08:29:49.102Z,13.90
2019-01-04T08:30:49.117Z,16.90
2019-01-04T08:31:49.130Z,15.50
2019-01-04T08:32:49.146Z,14.80
2019-01-04T08:33:49.159Z,13.50
2019-01-04T08:34:49.170Z,11.60
2019-01-04T08:35:49.186Z,16.30
2019-01-04T08:36:49.201Z,12.50
2019-01-04T08:37:49.216Z,12.20
2019-01-04T08:38:49.228Z,11.30
2019-01-04T08:39:49.244Z,15.80
2019-01-04T08:40:49.261Z,13.80
2019-01-04T08:41:49.269Z,11.10
2019-01-04T08:42:49.287Z,13.40
2019-01-04T08:43:49.298Z,15.90
2019-01-04T08:44:49.314Z,14.40
2019-01-04T08:45:49.327Z,14.30
2019-01-04T08:46:49.343Z,13.90
2019-01-04T08:47:49.360Z,11.70
2019-01-04T08:48:49.372Z,13.30
2019-01-04T08:49:49.383Z,10.40
2019-01-04T08:50:49.403Z,9.10
2019-01-04T08:51:49.413Z,10.90
2019-01-04T08:52:49.427Z,13.30
2019-01-04T08:53:49.446Z,10.60
2019-01-04T08:54:49.455Z,9.00
2019-01-04T08:55:49.471Z,10.40
2019-01-04T08:56:49.486Z,9.50
2019-01-04T08:57:49.500Z,12.20
2019-01-04T08:58:49.619Z,13.20
2019-01-04T08:59:49.527Z,9.70
2019-01-04T09:00:49.543Z,10.00
2019-01-04T09:01:49.554Z,13.40
2019-01-04T09:02:49.572Z,10.40
2019-01-04T09:03:49.587Z,10.10
2019-01-04T09:04:49.598Z,12.40
2019-01-04T09:05:49.612Z,9.90
2019-01-04T09:06:49.631Z,8.80
2019-01-04T09:07:49.646Z,14.10
2019-01-04T09:08:49.658Z,9.40
2019-01-04T09:09:49.669Z,9.10
2019-01-04T09:10:49.684Z,12.20
2019-01-04T09:11:49.702Z,9.90
2019-01-04T09:12:49.715Z,13.50
2019-01-04T09:13:49.730Z,11.10
2019-01-04T09:14:49.744Z,9.00
2019-01-04T09:15:49.756Z,9.70
2019-01-04T09:16:49.771Z,9.10
2019-01-04T09:17:49.789Z,9.10
2019-01-04T09:18:49.799Z,11.80
2019-01-04T09:19:49.814Z,9.30
2019-01-04T09:20:49.831Z,9.20
2019-01-04T09:21:49.993Z,11.30
2019-01-04T09:22:49.859Z,10.70
2019-01-04T09:23:49.875Z,10.30
2019-01-04T09:24:49.890Z,9.80
2019-01-04T09:25:49.904Z,9.70
2019-01-04T09:26:49.915Z,10.80
2019-01-04T09:27:49.933Z,9.00
2019-01-04T09:28:49.949Z,8.90
2019-01-04T09:29:49.961Z,8.20
2019-01-04T09:30:49.976Z,9.70
2019-01-04T09:31:49.989Z,11.20
2019-01-04T09:32:50.005Z,10.60
2019-01-04T09:33:50.024Z,9.60
2019-01-04T09:34:50.034Z,7.70
2019-01-04T09:35:50.047Z,9.60
2019-01-04T09:36:50.064Z,9.60
2019-01-04T09:37:50.075Z,5.80
2019-01-04T09:38:50.092Z,9.60
2019-01-04T09:39:50.106Z,8.50
2019-01-04T09:40:50.122Z,6.40
2019-01-04T09:41:50.136Z,7.20
2019-01-04T09:42:50.189Z,8.20
2019-01-04T09:43:50.166Z,8.60
2019-01-04T09:44:50.181Z,8.10
2019-01-04T09:45:50.195Z,10.90
2019-01-04T09:46:50.208Z,8.40
2019-01-04T09:47:50.227Z,9.30
2019-01-04T09:48:50.241Z,8.30
2019-01-04T09:49:50.255Z,7.90
2019-01-04T09:50:50.270Z,6.90
2019-01-04T09:51:50.284Z,9.20
2019-01-04T09:52:50.301Z,6.50
2019-01-04T09:53:50.311Z,8.20
2019-01-04T09:54:50.328Z,8.10
2019-01-04T09:55:50.342Z,8.90
2019-01-04T09:56:50.356Z,6.80
2019-01-04T09:57:50.370Z,8.40
2019-01-04T09:58:50.388Z,7.40
2019-01-04T09:59:50.402Z,8.00
2019-01-04T10:00:50.415Z,9.10
2019-01-04T10:01:50.429Z,6.60
2019-01-04T10:02:50.445Z,9.30
2019-01-04T10:03:50.459Z,5.70
2019-01-04T10:04:50.477Z,9.10
2019-01-04T10:05:50.488Z,9.00
2019-01-04T10:06:50.503Z,6.60
2019-01-04T10:07:50.519Z,7.80
2019-01-04T10:08:50.534Z,8.20
2019-01-04T10:09:50.548Z,9.30
2019-01-04T10:10:50.563Z,7.30
2019-01-04T10:11:50.581Z,8.50
2019-01-04T10:12:50.595Z,8.40
2019-01-04T10:13:50.606Z,8.20
2019-01-04T10:14:50.625Z,7.20
2019-01-04T10:15:50.636Z,9.30
2019-01-04T10:16:50.651Z,6.10
2019-01-04T10:17:50.667Z,7.60
2019-01-04T10:18:50.679Z,6.70
2019-01-04T10:19:50.697Z,6.10
2019-01-04T10:20:50.712Z,7.50
2019-01-04T10:21:50.723Z,7.60
2019-01-04T10:22:50.741Z,5.00
2019-01-04T10:23:50.754Z,8.10
2019-01-04T10:24:50.771Z,9.70
2019-01-04T10:25:50.786Z,8.90
2019-01-04T10:26:50.798Z,7.40
2019-01-04T10:27:50.812Z,9.60
2019-01-04T10:28:50.827Z,6.70
2019-01-04T10:29:50.847Z,6.80
2019-01-04T10:30:50.855Z,7.40
2019-01-04T10:31:50.872Z,12.70
2019-01-04T10:32:50.887Z,10.10
2019-01-04T10:33:50.900Z,7.30
2019-01-04T10:34:50.916Z,10.10
2019-01-04T10:35:50.929Z,6.00
2019-01-04T10:36:50.944Z,8.60
2019-01-04T10:37:50.961Z,6.90
2019-01-04T10:38:50.975Z,4.30
2019-01-04T10:39:50.988Z,5.90
2019-01-04T10:40:51.003Z,5.60
2019-01-04T10:41:51.019Z,7.40
2019-01-04T10:42:51.038Z,8.60
2019-01-04T10:43:51.048Z,5.10
2019-01-04T10:44:51.061Z,6.80
2019-01-04T10:45:51.076Z,5.70
2019-01-04T10:46:51.092Z,7.00
2019-01-04T10:47:51.107Z,5.80
2019-01-04T10:48:51.122Z,8.10
2019-01-04T10:49:51.133Z,7.20
2019-01-04T10:50:51.152Z,7.70
2019-01-04T10:51:51.167Z,5.90
2019-01-04T10:52:51.182Z,11.20
2019-01-04T10:53:51.194Z,8.30
2019-01-04T10:54:51.209Z,7.00
2019-01-04T10:55:51.227Z,5.40
2019-01-04T10:56:51.240Z,5.80
2019-01-04T10:57:51.251Z,5.70
2019-01-04T10:58:51.265Z,6.20
2019-01-04T10:59:51.282Z,6.30
2019-01-04T11:00:51.295Z,7.50
2019-01-04T11:01:51.309Z,6.60
2019-01-04T11:02:51.326Z,6.50
2019-01-04T11:03:51.339Z,5.90
2019-01-04T11:04:51.360Z,4.90
2019-01-04T11:05:51.373Z,5.60
2019-01-04T11:06:51.382Z,7.40
2019-01-04T11:07:51.397Z,8.10
2019-01-04T11:08:51.413Z,6.30
2019-01-04T11:09:51.429Z,6.80
2019-01-04T11:10:51.442Z,7.80
2019-01-04T11:11:51.455Z,7.00
2019-01-04T11:12:51.471Z,7.80
2019-01-04T11:13:51.486Z,8.60
2019-01-04T11:14:51.500Z,7.70
2019-01-04T11:15:51.546Z,7.90
2019-01-04T11:16:51.531Z,8.80
2019-01-04T11:17:51.541Z,10.60
2019-01-04T11:18:51.559Z,9.50
2019-01-04T11:19:51.571Z,14.30
2019-01-04T11:20:51.587Z,7.40
2019-01-04T11:21:51.600Z,7.50
2019-01-04T11:22:51.618Z,13.60
2019-01-04T11:23:51.630Z,11.60
2019-01-04T11:24:51.643Z,8.60
2019-01-04T11:25:51.660Z,13.20
2019-01-04T11:26:51.677Z,9.20
2019-01-04T11:27:51.690Z,10.50
2019-01-04T11:28:51.700Z,10.00
2019-01-04T11:29:51.719Z,11.20
2019-01-04T11:30:51.729Z,8.80
2019-01-04T11:31:51.746Z,10.80
2019-01-04T11:32:51.761Z,11.10
2019-01-04T11:33:51.773Z,10.60
2019-01-04T11:34:51.790Z,8.70
2019-01-04T11:35:51.805Z,10.70
2019-01-04T11:36:51.816Z,10.90
2019-01-04T11:37:51.832Z,10.70
2019-01-04T11:38:51.995Z,10.40
2019-01-04T11:39:51.862Z,16.50
2019-01-04T11:40:51.876Z,11.60
2019-01-04T11:41:51.890Z,12.80
2019-01-04T11:42:51.904Z,11.60
2019-01-04T11:43:51.918Z,15.90
2019-01-04T11:44:51.935Z,10.30
2019-01-04T11:45:51.947Z,11.80
2019-01-04T11:46:51.959Z,10.40
2019-01-04T11:47:51.976Z,14.00
2019-01-04T11:48:51.996Z,11.40
2019-01-04T11:49:52.005Z,17.10
2019-01-04T11:50:52.018Z,15.90
2019-01-04T11:51:52.031Z,14.10
2019-01-04T11:52:52.046Z,12.40
2019-01-04T11:53:52.062Z,14.90
2019-01-04T11:54:52.078Z,12.20
2019-01-04T11:55:52.097Z,16.00
2019-01-04T11:56:52.106Z,16.50
2019-01-04T11:57:52.120Z,18.50
2019-01-04T11:58:52.138Z,19.50
2019-01-04T11:59:52.147Z,15.00
2019-01-04T12:00:52.164Z,16.10
2019-01-04T12:01:52.178Z,14.70
2019-01-04T12:02:52.218Z,15.40
2019-01-04T12:03:52.207Z,10.80
2019-01-04T12:04:52.219Z,14.80
2019-01-04T12:05:52.233Z,14.50
2019-01-04T12:06:52.249Z,13.40
2019-01-04T12:07:52.266Z,11.30
2019-01-04T12:08:52.280Z,13.90
2019-01-04T12:09:52.292Z,12.10
2019-01-04T12:10:52.306Z,13.10
2019-01-04T12:11:52.449Z,15.60
2019-01-04T12:12:52.338Z,13.40
2019-01-04T12:13:52.350Z,14.10
2019-01-04T12:14:52.365Z,10.60
2019-01-04T12:15:52.379Z,15.50
2019-01-04T12:16:52.393Z,9.60
2019-01-04T12:17:52.414Z,13.00
2019-01-04T12:18:52.435Z,14.60
2019-01-04T12:19:52.438Z,12.10
2019-01-04T12:20:52.453Z,12.00
2019-01-04T12:21:52.469Z,11.20
2019-01-04T12:22:52.483Z,15.40
2019-01-04T12:23:52.495Z,14.60
2019-01-04T12:24:52.509Z,13.80
2019-01-04T12:25:52.525Z,10.80
2019-01-04T12:26:52.541Z,11.60
2019-01-04T12:27:52.555Z,13.00
2019-01-04T12:28:52.567Z,11.90
2019-01-04T12:29:52.590Z,14.00
2019-01-04T12:30:52.598Z,12.80
2019-01-04T12:31:52.610Z,15.50
2019-01-04T12:32:52.629Z,11.40
2019-01-04T12:33:52.641Z,12.40
2019-01-04T12:34:52.656Z,12.80
2019-01-04T12:35:52.672Z,14.20
2019-01-04T12:36:52.684Z,10.70
2019-01-04T12:37:52.701Z,15.10
2019-01-04T12:38:52.717Z,14.90
2019-01-04T12:39:52.727Z,13.80
2019-01-04T12:40:52.747Z,11.10
2019-01-04T12:41:52.759Z,12.80
2019-01-04T12:42:52.771Z,11.90
2019-01-04T12:43:52.787Z,12.90
2019-01-04T12:44:52.804Z,14.30
2019-01-04T12:45:52.814Z,11.50
2019-01-04T12:46:52.830Z,14.50
2019-01-04T12:47:52.846Z,12.30
2019-01-04T12:48:52.860Z,14.10
2019-01-04T12:49:52.874Z,12.80
2019-01-04T12:50:52.890Z,11.70
2019-01-04T12:51:52.902Z,18.60
2019-01-04T12:52:52.924Z,12.00
2019-01-04T12:53:52.931Z,17.50
2019-01-04T12:54:52.948Z,13.50
2019-01-04T12:55:52.963Z,12.30
2019-01-04T12:56:52.977Z,13.40