createdAt,value
2022-09-10T00:02:02.645Z,44.65
2022-09-10T00:04:30.723Z,44.91
2022-09-10T00:06:58.596Z,44.94
2022-09-10T00:09:26.255Z,44.70
2022-09-10T00:11:54.053Z,44.55
2022-09-10T00:14:23.735Z,44.99
2022-09-10T00:16:52.729Z,44.83
2022-09-10T00:19:21.918Z,45.04
2022-09-10T00:21:50.816Z,44.83
2022-09-10T00:24:18.493Z,44.82
2022-09-10T00:26:46.502Z,45.19
2022-09-10T00:29:17.063Z,45.22
2022-09-10T00:31:45.227Z,45.28
2022-09-10T00:34:14.484Z,45.28
2022-09-10T00:36:46.077Z,45.32
2022-09-10T00:39:15.182Z,45.47
2022-09-10T00:41:44.690Z,45.52
2022-09-10T00:44:35.553Z,45.47
2022-09-10T00:47:03.591Z,45.56
2022-09-10T00:49:34.665Z,45.56
2022-09-10T00:52:02.918Z,44.95
2022-09-10T00:54:32.190Z,45.38
2022-09-10T00:57:02.552Z,45.29
2022-09-10T00:59:31.387Z,45.46
2022-09-10T01:01:59.883Z,45.46
2022-09-10T01:04:28.686Z,45.34
2022-09-10T01:06:58.560Z,44.91
2022-09-10T01:09:27.616Z,44.92
2022-09-10T01:12:04.351Z,44.94
2022-09-10T01:14:44.687Z,45.30
2022-09-10T01:17:19.172Z,45.23
2022-09-10T01:20:00.127Z,44.79
2022-09-10T01:22:37.949Z,44.99
2022-09-10T01:25:11.260Z,45.41
2022-09-10T01:27:42.596Z,45.11
2022-09-10T01:30:14.639Z,45.03
2022-09-10T01:32:50.411Z,45.15
2022-09-10T01:35:22.482Z,45.10
2022-09-10T01:37:54.192Z,45.39
2022-09-10T01:40:29.651Z,45.55
2022-09-10T01:43:03.695Z,45.15
2022-09-10T01:45:34.054Z,45.04
2022-09-10T01:48:13.131Z,45.20
2022-09-10T01:50:46.970Z,45.53
2022-09-10T01:53:30.959Z,45.45
2022-09-10T01:56:00.568Z,45.11
2022-09-10T01:58:35.365Z,45.58
2022-09-10T02:01:17.380Z,45.62
2022-09-10T02:03:47.782Z,45.63
2022-09-10T02:06:19.063Z,45.21
2022-09-10T02:08:50.454Z,45.53
2022-09-10T02:11:18.083Z,45.68
2022-09-10T02:13:50.850Z,45.57
2022-09-10T02:16:31.644Z,45.71
2022-09-10T02:19:00.511Z,45.69
2022-09-10T02:21:28.592Z,45.15
2022-09-10T02:23:58.862Z,45.29
2022-09-10T02:26:27.170Z,45.66
2022-09-10T02:28:56.158Z,45.26
2022-09-10T02:31:24.084Z,45.40
2022-09-10T02:33:51.893Z,45.61
2022-09-10T02:36:19.848Z,45.35
2022-09-10T02:38:48.760Z,45.92
2022-09-10T02:41:16.406Z,45.91
2022-09-10T02:43:45.192Z,45.51
2022-09-10T02:46:15.072Z,46.11
2022-09-10T02:48:43.249Z,46.17
2022-09-10T02:51:10.927Z,46.29
2022-09-10T02:53:39.265Z,46.25
2022-09-10T02:56:08.697Z,46.12
2022-09-10T02:58:37.493Z,46.16
2022-09-10T03:01:06.563Z,46.26
2022-09-10T03:03:35.880Z,45.99
2022-09-10T03:06:03.507Z,46.67
2022-09-10T03:08:31.315Z,46.09
2022-09-10T03:10:59.860Z,46.23
2022-09-10T03:13:28.673Z,46.39
2022-09-10T03:15:59.321Z,46.39
2022-09-10T03:18:28.143Z,46.65
2022-09-10T03:20:57.237Z,46.54
2022-09-10T03:23:24.837Z,46.55
2022-09-10T03:25:52.946Z,46.44
2022-09-10T03:28:26.341Z,46.69
2022-09-10T03:30:54.512Z,46.21
2022-09-10T03:33:22.138Z,46.55
2022-09-10T03:38:20.062Z,46.92
2022-09-10T03:40:48.100Z,46.34
2022-09-10T03:43:15.703Z,46.86
2022-09-10T03:45:44.229Z,46.56
2022-09-10T03:48:12.097Z,46.88
2022-09-10T03:50:39.885Z,46.81
2022-09-10T03:53:07.597Z,46.73
2022-09-10T03:55:37.512Z,46.88
2022-09-10T03:58:06.110Z,46.83
2022-09-10T04:00:34.204Z,46.44
2022-09-10T04:03:01.995Z,46.93
2022-09-10T04:05:32.386Z,46.58
2022-09-10T04:08:01.997Z,46.71
2022-09-10T04:10:30.316Z,46.51
2022-09-10T04:12:59.525Z,46.49
2022-09-10T04:15:29.492Z,46.64
2022-09-10T04:17:57.416Z,46.61
2022-09-10T04:20:26.927Z,46.64
2022-09-10T04:23:02.959Z,46.34
2022-09-10T04:25:32.173Z,46.92
2022-09-10T04:28:01.898Z,46.48
2022-09-10T04:30:30.918Z,46.38
2022-09-10T04:33:02.652Z,46.55
2022-09-10T04:35:33.347Z,46.99
2022-09-10T04:38:04.188Z,47.01
2022-09-10T04:40:32.054Z,46.85
2022-09-10T04:43:01.314Z,46.75
2022-09-10T04:45:29.657Z,47.06
2022-09-10T04:47:57.572Z,46.95
2022-09-10T04:50:25.351Z,46.74
2022-09-10T04:53:15.361Z,47.17
2022-09-10T04:55:44.690Z,46.55
2022-09-10T04:58:14.160Z,46.74
2022-09-10T05:00:43.924Z,47.15
2022-09-10T05:03:13.112Z,46.74
2022-09-10T05:05:43.108Z,46.87
2022-09-10T05:08:10.906Z,47.32
2022-09-10T05:10:39.051Z,46.96
2022-09-10T05:13:08.058Z,47.37
2022-09-10T05:15:40.573Z,46.88
2022-09-10T05:18:09.208Z,47.42
2022-09-10T05:20:38.831Z,47.08
2022-09-10T05:23:06.448Z,47.24
2022-09-10T05:25:35.161Z,47.61
2022-09-10T05:28:05.624Z,47.14
2022-09-10T05:30:33.483Z,47.20
2022-09-10T05:33:02.799Z,47.59
2022-09-10T05:35:33.313Z,47.81
2022-09-10T05:38:03.849Z,47.37
2022-09-10T05:40:36.447Z,47.74
2022-09-10T05:43:04.723Z,47.91
2022-09-10T05:45:33.853Z,47.76
2022-09-10T05:48:03.868Z,47.89
2022-09-10T05:50:31.495Z,47.46
2022-09-10T05:53:01.007Z,47.57
2022-09-10T05:55:31.314Z,47.47
2022-09-10T05:57:59.389Z,47.49
2022-09-10T06:00:27.158Z,47.84
2022-09-10T06:02:59.800Z,47.44
2022-09-10T06:05:55.709Z,47.64
2022-09-10T06:08:29.116Z,47.50
2022-09-10T06:10:58.466Z,47.60
2022-09-10T06:13:28.403Z,47.91
2022-09-10T06:15:58.341Z,47.66
2022-09-10T06:18:28.102Z,47.52
2022-09-10T06:21:05.158Z,47.70
2022-09-10T06:23:33.988Z,47.73
2022-09-10T06:26:04.647Z,47.94
2022-09-10T06:28:35.618Z,48.22
2022-09-10T06:31:04.865Z,47.92
2022-09-10T06:33:33.944Z,48.30
2022-09-10T06:36:03.450Z,48.33
2022-09-10T06:38:34.080Z,48.25
2022-09-10T06:41:04.707Z,47.85
2022-09-10T06:43:38.286Z,48.19
2022-09-10T06:46:56.806Z,48.26
2022-09-10T06:49:11.676Z,48.38
2022-09-10T06:51:42.374Z,48.02
2022-09-10T06:54:13.419Z,48.05
2022-09-10T06:56:45.279Z,48.05
2022-09-10T06:59:14.650Z,48.51
2022-09-10T07:01:48.388Z,48.09
2022-09-10T07:04:18.032Z,48.54
2022-09-10T07:06:45.995Z,48.25
2022-09-10T07:09:18.759Z,48.19
2022-09-10T07:11:53.516Z,48.38
2022-09-10T07:14:21.378Z,48.74
2022-09-10T07:16:51.334Z,48.72
2022-09-10T07:19:20.566Z,48.87
2022-09-10T07:21:48.748Z,48.84
2022-09-10T07:24:20.044Z,48.53
2022-09-10T07:27:06.313Z,48.89
2022-09-10T07:29:35.392Z,48.52
2022-09-10T07:32:04.396Z,48.79
2022-09-10T07:34:33.020Z,49.00
2022-09-10T07:37:01.870Z,48.70
2022-09-10T07:39:31.854Z,49.13
2022-09-10T07:42:00.636Z,48.78
2022-09-10T07:44:30.959Z,49.22
2022-09-10T07:47:03.500Z,49.25
2022-09-10T07:49:32.661Z,49.24
2022-09-10T07:52:00.484Z,49.03
2022-09-10T07:54:34.895Z,48.93
2022-09-10T07:57:02.627Z,49.39
2022-09-10T07:59:30.434Z,49.48
2022-09-10T08:02:01.153Z,49.13
2022-09-10T08:04:35.878Z,49.19
2022-09-10T08:07:05.456Z,49.59
2022-09-10T08:09:35.761Z,49.13
2022-09-10T08:12:08.044Z,49.67
2022-09-10T08:14:37.351Z,49.68
2022-09-10T08:17:05.661Z,49.32
2022-09-10T08:19:37.777Z,49.30
2022-09-10T08:22:07.421Z,49.42
2022-09-10T08:24:43.447Z,49.77
2022-09-10T08:27:11.939Z,49.72
2022-09-10T08:29:39.761Z,49.70
2022-09-10T08:32:09.768Z,49.59
2022-09-10T08:34:37.409Z,49.49
2022-09-10T08:37:08.446Z,49.51
2022-09-10T08:39:37.732Z,49.74
2022-09-10T08:42:10.518Z,49.90
2022-09-10T08:44:49.085Z,49.70
2022-09-10T08:47:23.270Z,50.05
2022-09-10T08:49:54.836Z,49.44
2022-09-10T08:52:29.676Z,49.53
2022-09-10T08:55:01.672Z,49.98
2022-09-10T08:57:33.491Z,49.58
2022-09-10T09:00:02.700Z,49.69
2022-09-10T09:02:49.143Z,49.60
2022-09-10T09:05:20.840Z,49.59
2022-09-10T09:07:51.937Z,50.10
2022-09-10T09:10:22.006Z,50.00
2022-09-10T09:13:17.853Z,49.62
2022-09-10T09:15:51.906Z,49.68
2022-09-10T09:18:25.644Z,49.96
2022-09-10T09:20:56.141Z,50.10
2022-09-10T09:23:26.197Z,50.18
2022-09-10T09:25:57.529Z,49.89
2022-09-10T09:28:32.338Z,50.10
2022-09-10T09:31:06.375Z,50.21
2022-09-10T09:33:37.277Z,50.11
2022-09-10T09:36:05.967Z,49.75
2022-09-10T09:38:37.306Z,49.89
2022-09-10T09:41:09.759Z,49.90
2022-09-10T09:43:46.884Z,49.75
2022-09-10T09:46:17.703Z,49.92
2022-09-10T09:48:48.473Z,49.81
2022-09-10T09:51:20.973Z,49.82
2022-09-10T09:54:00.979Z,49.86
2022-09-10T09:56:40.391Z,50.02
2022-09-10T09:59:14.955Z,50.23
2022-09-10T10:01:45.010Z,50.01
2022-09-10T10:04:20.338Z,50.14
2022-09-10T10:06:55.828Z,50.11
2022-09-10T10:09:24.504Z,50.12
2022-09-10T10:11:53.748Z,50.44
2022-09-10T10:14:36.251Z,50.47
2022-09-10T10:17:22.203Z,50.60
2022-09-10T10:19:59.123Z,50.27
2022-09-10T10:22:30.059Z,50.21
2022-09-10T10:24:57.819Z,50.63
2022-09-10T10:27:36.554Z,50.42
2022-09-10T10:30:22.498Z,50.09
2022-09-10T10:32:53.953Z,50.14
2022-09-10T10:35:42.716Z,50.61
2022-09-10T10:38:32.817Z,50.22
2022-09-10T10:41:18.324Z,50.59
2022-09-10T10:43:50.869Z,50.55
2022-09-10T10:46:20.825Z,50.25
2022-09-10T10:48:58.699Z,50.39
2022-09-10T10:51:31.898Z,50.23
2022-09-10T10:54:06.426Z,50.45
2022-09-10T10:56:37.926Z,50.65
2022-09-10T10:59:16.153Z,50.67
2022-09-10T11:01:48.520Z,50.39
2022-09-10T11:04:25.728Z,50.71
2022-09-10T11:06:57.221Z,50.42
2022-09-10T11:09:27.308Z,50.25
2022-09-10T11:11:58.209Z,50.62
2022-09-10T11:14:28.378Z,50.53
2022-09-10T11:16:59.262Z,50.04
2022-09-10T11:19:35.567Z,50.05
2022-09-10T11:22:05.859Z,50.10
2022-09-10T11:24:36.713Z,50.57
2022-09-10T11:27:08.231Z,50.58
2022-09-10T11:29:41.069Z,50.10
2022-09-10T11:32:13.322Z,50.66
2022-09-10T11:34:48.834Z,50.59
2022-09-10T11:37:19.301Z,50.53
2022-09-10T11:39:48.406Z,50.45
2022-09-10T11:42:20.357Z,50.40
2022-09-10T11:44:53.723Z,50.49
2022-09-10T11:47:24.472Z,50.89
2022-09-10T11:49:55.710Z,50.69
2022-09-10T11:52:25.827Z,50.79
2022-09-10T11:54:54.296Z,51.17
2022-09-10T11:57:28.437Z,50.85
2022-09-10T12:00:05.792Z,51.24
2022-09-10T12:02:48.190Z,50.43
2022-09-10T12:05:23.728Z,50.54
2022-09-10T12:07:54.533Z,51.25
2022-09-10T12:10:31.664Z,51.21
2022-09-10T12:13:00.009Z,50.76
2022-09-10T12:15:31.034Z,50.69
2022-09-10T12:18:00.959Z,50.83
2022-09-10T12:20:32.691Z,51.09
2022-09-10T12:23:00.829Z,51.25
2022-09-10T12:25:33.975Z,50.83
2022-09-10T12:28:05.335Z,51.03
2022-09-10T12:31:00.961Z,51.22
2022-09-10T12:33:54.257Z,50.79
2022-09-10T12:36:36.818Z,51.17
2022-09-10T12:39:25.138Z,50.70
2022-09-10T12:41:57.908Z,51.14
2022-09-10T12:44:44.852Z,51.23
2022-09-10T12:47:29.114Z,50.94
2022-09-10T12:49:57.951Z,51.27
2022-09-10T12:52:31.615Z,51.17
2022-09-10T12:55:05.793Z,51.11
2022-09-10T12:57:36.410Z,50.87
2022-09-10T13:00:13.197Z,50.86
2022-09-10T13:02:45.976Z,51.24
2022-09-10T13:05:22.507Z,51.13
2022-09-10T13:07:57.406Z,51.22
2022-09-10T13:10:27.429Z,51.23
2022-09-10T13:12:56.840Z,50.80
2022-09-10T13:15:25.679Z,51.27
2022-09-10T13:18:24.738Z,51.31
2022-09-10T13:20:52.553Z,51.25
2022-09-10T13:23:38.904Z,51.20
2022-09-10T13:26:21.446Z,51.08
2022-09-10T13:29:06.005Z,51.12
2022-09-10T13:31:36.261Z,51.20
2022-09-10T13:34:41.147Z,51.16
2022-09-10T13:37:25.959Z,50.79
2022-09-10T13:40:19.113Z,50.79
2022-09-10T13:42:56.689Z,50.89
2022-09-10T13:45:29.352Z,50.63
2022-09-10T13:48:02.174Z,50.15
2022-09-10T13:50:33.722Z,50.71
2022-09-10T13:53:02.235Z,50.67
2022-09-10T13:55:31.231Z,50.58
2022-09-10T13:58:01.573Z,50.58
2022-09-10T14:00:34.252Z,50.55
2022-09-10T14:03:02.165Z,50.40
2022-09-10T14:05:35.115Z,50.11
2022-09-10T14:08:06.329Z,50.49
2022-09-10T14:10:37.033Z,50.36
2022-09-10T14:13:05.647Z,50.16
2022-09-10T14:15:38.955Z,50.57
2022-09-10T14:18:06.687Z,50.57
2022-09-10T14:20:35.189Z,50.49
2022-09-10T14:23:04.026Z,50.58
2022-09-10T14:25:33.232Z,50.47
2022-09-10T14:28:20.400Z,50.58
2022-09-10T14:30:49.986Z,50.40
2022-09-10T14:33:25.524Z,50.71
2022-09-10T14:35:53.835Z,50.54
2022-09-10T14:38:22.983Z,50.21
2022-09-10T14:40:53.520Z,50.58
2022-09-10T14:43:28.226Z,50.63
2022-09-10T14:45:57.524Z,50.68
2022-09-10T14:48:28.762Z,50.57
2022-09-10T14:51:05.535Z,50.85
2022-09-10T14:53:33.191Z,50.28
2022-09-10T14:56:00.838Z,50.71
2022-09-10T14:58:29.321Z,50.87
2022-09-10T15:00:58.506Z,50.74
2022-09-10T15:03:26.141Z,50.47
2022-09-10T15:05:53.711Z,50.47
2022-09-10T15:08:21.364Z,50.12
2022-09-10T15:10:50.204Z,50.22
2022-09-10T15:13:18.908Z,50.34
2022-09-10T15:15:46.994Z,50.44
2022-09-10T15:18:17.295Z,50.06
2022-09-10T15:20:44.877Z,50.50
2022-09-10T15:23:12.451Z,50.51
2022-09-10T15:25:42.947Z,50.06
2022-09-10T15:28:10.581Z,49.97
2022-09-10T15:30:38.198Z,50.26
2022-09-10T15:33:06.136Z,50.25
2022-09-10T15:35:35.398Z,50.27
2022-09-10T15:38:03.020Z,50.58
2022-09-10T15:40:31.267Z,50.52
2022-09-10T15:42:59.058Z,50.49
2022-09-10T15:45:27.117Z,50.55
2022-09-10T15:47:55.075Z,50.46
2022-09-10T15:50:22.640Z,50.35
2022-09-10T15:52:51.785Z,50.22
2022-09-10T15:55:20.037Z,50.41
2022-09-10T15:57:49.745Z,50.09
2022-09-10T16:00:17.887Z,49.84
2022-09-10T16:02:47.883Z,50.07
2022-09-10T16:05:16.317Z,50.21
2022-09-10T16:07:44.473Z,50.39
2022-09-10T16:10:13.453Z,49.97
2022-09-10T16:12:41.447Z,50.22
2022-09-10T16:15:09.363Z,49.98
2022-09-10T16:17:36.961Z,50.40
2022-09-10T16:20:04.758Z,50.15
2022-09-10T16:22:35.327Z,50.02
2022-09-10T16:25:08.350Z,49.97
2022-09-10T16:27:40.387Z,50.42
2022-09-10T16:30:11.296Z,49.98
2022-09-10T16:32:38.960Z,50.25
2022-09-10T16:35:08.507Z,50.18
2022-09-10T16:37:36.197Z,50.56
2022-09-10T16:40:05.304Z,50.13
2022-09-10T16:42:32.933Z,50.57
2022-09-10T16:45:01.951Z,50.49
2022-09-10T16:47:29.569Z,50.33
2022-09-10T16:49:57.205Z,50.41
2022-09-10T16:52:24.949Z,50.22
2022-09-10T16:54:52.741Z,50.49
2022-09-10T16:57:21.273Z,50.33
2022-09-10T16:59:49.284Z,50.36
2022-09-10T17:02:18.250Z,50.59
2022-09-10T17:04:48.324Z,50.33
2022-09-10T17:07:16.039Z,50.34
2022-09-10T17:09:43.628Z,50.25
2022-09-10T17:12:11.684Z,50.27
2022-09-10T17:14:39.610Z,50.90
2022-09-10T17:17:07.194Z,50.73
2022-09-10T17:19:36.225Z,50.99
2022-09-10T17:22:03.803Z,50.49
2022-09-10T17:24:31.379Z,50.38
2022-09-10T17:26:59.633Z,50.66
2022-09-10T17:29:27.428Z,50.96
2022-09-10T17:31:57.318Z,50.87
2022-09-10T17:34:28.159Z,50.64
2022-09-10T17:36:57.253Z,51.02
2022-09-10T17:39:28.121Z,50.72
2022-09-10T17:41:56.605Z,50.82
2022-09-10T17:44:25.024Z,50.78
2022-09-10T17:46:52.663Z,50.46
2022-09-10T17:49:20.249Z,50.83
2022-09-10T17:51:47.868Z,50.76
2022-09-10T17:54:17.209Z,50.47
2022-09-10T17:56:44.857Z,50.41
2022-09-10T17:59:13.344Z,50.52
2022-09-10T18:01:41.614Z,50.60
2022-09-10T18:04:12.281Z,50.76
2022-09-10T18:06:40.739Z,50.69
2022-09-10T18:09:08.955Z,50.43
2022-09-10T18:11:40.304Z,50.79
2022-09-10T18:14:08.201Z,51.07
2022-09-10T18:16:37.829Z,50.94
2022-09-10T18:19:11.571Z,50.54
2022-09-10T18:21:41.744Z,50.95
2022-09-10T18:24:11.248Z,50.96
2022-09-10T18:26:42.650Z,50.81
2022-09-10T18:29:11.202Z,51.10
2022-09-10T18:31:39.830Z,50.71
2022-09-10T18:34:08.240Z,50.71
2022-09-10T18:36:36.741Z,51.21
2022-09-10T18:39:04.860Z,50.78
2022-09-10T18:41:36.020Z,51.06
2022-09-10T18:44:07.431Z,51.20
2022-09-10T18:46:38.038Z,50.87
2022-09-10T18:49:05.732Z,51.12
2022-09-10T18:51:33.351Z,51.09
2022-09-10T18:54:01.958Z,51.33
2022-09-10T18:56:30.390Z,50.86
2022-09-10T18:59:00.496Z,50.95
2022-09-10T19:01:30.962Z,51.24
2022-09-10T19:03:59.321Z,50.83
2022-09-10T19:06:29.123Z,51.12
2022-09-10T19:08:58.037Z,50.96
2022-09-10T19:11:29.630Z,50.96
2022-09-10T19:13:58.653Z,50.92
2022-09-10T19:16:27.393Z,51.34
2022-09-10T19:18:57.342Z,51.38
2022-09-10T19:21:26.369Z,50.83
2022-09-10T19:23:59.319Z,50.95
2022-09-10T19:26:27.823Z,51.33
2022-09-10T19:29:12.173Z,50.94
2022-09-10T19:35:35.886Z,51.19
2022-09-10T19:38:36.613Z,51.30
2022-09-10T19:41:13.068Z,51.06
2022-09-10T19:43:44.981Z,50.88
2022-09-10T19:49:24.600Z,51.37
2022-09-10T19:52:09.103Z,51.39
2022-09-10T19:54:39.244Z,51.11
2022-09-10T19:57:07.232Z,51.44
2022-09-10T19:59:45.415Z,51.17
2022-09-10T20:02:44.396Z,51.03
2022-09-10T20:05:48.042Z,50.94
2022-09-10T20:08:37.961Z,51.35
2022-09-10T20:11:15.663Z,51.14
2022-09-10T20:20:02.731Z,51.46
2022-09-10T20:22:49.439Z,51.45
2022-09-10T20:25:23.341Z,51.59
2022-09-10T20:27:51.631Z,51.25
2022-09-10T20:30:19.335Z,51.57
2022-09-10T20:32:47.052Z,51.34
2022-09-10T20:35:14.852Z,51.44
2022-09-10T20:38:10.804Z,51.65
2022-09-10T20:40:43.612Z,51.25
2022-09-10T20:43:13.011Z,51.39
2022-09-10T20:45:44.888Z,51.74
2022-09-10T20:48:14.845Z,51.45
2022-09-10T20:50:52.610Z,51.77
2022-09-10T20:53:21.096Z,51.75
2022-09-10T20:55:50.344Z,51.63
2022-09-10T20:58:18.462Z,51.28
2022-09-10T21:00:46.095Z,51.78
2022-09-10T21:03:14.076Z,51.49
2022-09-10T21:06:00.889Z,51.81
2022-09-10T21:08:38.076Z,51.51
2022-09-10T21:11:14.870Z,51.42
2022-09-10T21:13:52.420Z,51.77
2022-09-10T21:16:26.047Z,51.89
2022-09-10T21:18:56.811Z,51.94
2022-09-10T21:21:26.976Z,52.11
2022-09-10T21:23:56.816Z,51.73
2022-09-10T21:26:28.168Z,51.44
2022-09-10T21:28:57.346Z,51.64
2022-09-10T21:31:26.060Z,51.60
2022-09-10T21:33:58.498Z,52.08
2022-09-10T21:36:30.756Z,52.15
2022-09-10T21:38:59.666Z,52.05
2022-09-10T21:41:31.396Z,52.21
2022-09-10T21:43:59.953Z,51.86
2022-09-10T21:46:27.706Z,52.02
2022-09-10T21:49:22.150Z,51.75
2022-09-10T21:51:50.253Z,51.72
2022-09-10T21:54:47.554Z,51.73
2022-09-10T21:57:26.227Z,52.04
2022-09-10T21:59:59.409Z,51.69
2022-09-10T22:02:31.586Z,52.16
2022-09-10T22:05:00.570Z,52.21
2022-09-10T22:07:40.208Z,51.80
2022-09-10T22:10:09.951Z,52.21
2022-09-10T22:12:42.016Z,52.32
2022-09-10T22:15:10.642Z,52.31
2022-09-10T22:17:38.771Z,52.21
2022-09-10T22:20:07.338Z,52.00
2022-09-10T22:22:35.460Z,52.32
2022-09-10T22:25:03.458Z,52.38
2022-09-10T22:27:32.152Z,52.27
2022-09-10T22:30:03.507Z,51.83
2022-09-10T22:32:32.453Z,52.21
2022-09-10T22:35:00.250Z,52.46
2022-09-10T22:37:28.186Z,52.03
2022-09-10T22:39:56.228Z,52.43
2022-09-10T22:42:26.181Z,51.95
2022-09-10T22:44:53.867Z,52.49
2022-09-10T22:47:22.845Z,52.28
2022-09-10T22:49:50.519Z,52.02
2022-09-10T22:52:18.149Z,52.25
2022-09-10T22:54:46.321Z,52.04
2022-09-10T22:57:14.094Z,52.49
2022-09-10T22:59:42.097Z,52.31
2022-09-10T23:02:09.736Z,52.56
2022-09-10T23:04:38.690Z,52.06
2022-09-10T23:07:06.316Z,52.08
2022-09-10T23:09:33.947Z,52.45
2022-09-10T23:12:01.968Z,52.31
2022-09-10T23:14:29.724Z,52.16
2022-09-10T23:16:57.366Z,52.60
2022-09-10T23:19:25.967Z,52.52
2022-09-10T23:21:55.735Z,52.34
2022-09-10T23:24:24.409Z,52.09
2022-09-10T23:26:52.161Z,52.57
2022-09-10T23:29:23.082Z,52.61
2022-09-10T23:31:52.925Z,52.27
2022-09-10T23:34:21.177Z,52.38
2022-09-10T23:36:49.800Z,52.29
2022-09-10T23:39:19.997Z,52.15
2022-09-10T23:41:48.189Z,52.34
2022-09-10T23:44:16.329Z,52.75
2022-09-10T23:46:44.633Z,52.69
2022-09-10T23:49:12.634Z,52.24
2022-09-10T23:51:40.454Z,52.47
2022-09-10T23:54:08.753Z,52.50
2022-09-10T23:56:37.807Z,52.14
2022-09-10T23:59:05.423Z,52.15
