createdAt,value
2023-04-09T00:00:04.334Z,94.02
2023-04-09T00:02:41.919Z,93.98
2023-04-09T00:04:52.081Z,93.78
2023-04-09T00:07:01.936Z,93.72
2023-04-09T00:09:11.983Z,93.93
2023-04-09T00:11:22.265Z,93.95
2023-04-09T00:13:39.110Z,93.90
2023-04-09T00:15:49.926Z,94.02
2023-04-09T00:18:00.005Z,94.15
2023-04-09T00:20:11.812Z,94.15
2023-04-09T00:22:21.551Z,94.66
2023-04-09T00:24:31.861Z,94.08
2023-04-09T00:26:41.894Z,94.16
2023-04-09T00:28:52.494Z,93.72
2023-04-09T00:31:03.059Z,93.82
2023-04-09T00:33:13.469Z,94.12
2023-04-09T00:35:24.068Z,93.87
2023-04-09T00:37:34.261Z,93.66
2023-04-09T00:39:47.405Z,93.62
2023-04-09T00:42:03.128Z,93.94
2023-04-09T00:44:13.001Z,93.64
2023-04-09T00:46:22.872Z,93.51
2023-04-09T00:48:32.953Z,93.65
2023-04-09T00:50:44.078Z,93.57
2023-04-09T00:52:54.049Z,93.52
2023-04-09T00:55:06.568Z,93.55
2023-04-09T00:57:16.740Z,93.88
2023-04-09T00:59:28.546Z,93.81
2023-04-09T01:01:38.772Z,94.07
2023-04-09T01:03:48.701Z,93.89
2023-04-09T01:06:08.040Z,93.86
2023-04-09T01:08:32.353Z,93.93
2023-04-09T01:10:45.148Z,93.80
2023-04-09T01:13:06.289Z,93.85
2023-04-09T01:15:24.379Z,93.91
2023-04-09T01:17:40.584Z,94.29
2023-04-09T01:19:57.030Z,94.00
2023-04-09T01:22:13.117Z,94.29
2023-04-09T01:24:38.569Z,94.10
2023-04-09T01:27:00.445Z,93.99
2023-04-09T01:29:26.186Z,94.18
2023-04-09T01:31:38.093Z,94.03
2023-04-09T01:33:49.135Z,94.22
2023-04-09T01:35:59.401Z,94.37
2023-04-09T01:38:10.055Z,94.27
2023-04-09T01:40:20.868Z,94.26
2023-04-09T01:42:32.277Z,94.62
2023-04-09T01:44:45.035Z,94.45
2023-04-09T01:46:53.442Z,94.52
2023-04-09T01:49:03.866Z,94.78
2023-04-09T01:51:14.647Z,94.45
2023-04-09T01:53:28.920Z,94.42
2023-04-09T01:55:38.950Z,94.62
2023-04-09T01:57:49.687Z,94.51
2023-04-09T01:59:59.571Z,94.30
2023-04-09T02:02:14.628Z,94.50
2023-04-09T02:04:31.578Z,94.68
2023-04-09T02:06:46.607Z,94.80
2023-04-09T02:08:59.123Z,94.77
2023-04-09T02:11:11.478Z,94.86
2023-04-09T02:13:23.736Z,94.86
2023-04-09T02:15:36.619Z,94.78
2023-04-09T02:17:46.492Z,94.88
2023-04-09T02:19:57.130Z,94.86
2023-04-09T02:22:08.420Z,95.01
2023-04-09T02:24:18.358Z,94.99
2023-04-09T02:26:29.029Z,94.71
2023-04-09T02:28:41.312Z,94.81
2023-04-09T02:30:51.787Z,94.63
2023-04-09T02:33:03.120Z,94.60
2023-04-09T02:35:15.079Z,94.38
2023-04-09T02:37:25.120Z,94.34
2023-04-09T02:39:34.750Z,94.38
2023-04-09T02:41:44.983Z,94.27
2023-04-09T02:43:55.190Z,93.94
2023-04-09T02:46:05.710Z,94.10
2023-04-09T02:48:17.281Z,94.13
2023-04-09T02:50:29.402Z,94.14
2023-04-09T02:52:39.660Z,94.05
2023-04-09T02:54:49.468Z,94.21
2023-04-09T02:56:59.364Z,94.13
2023-04-09T02:59:10.481Z,93.94
2023-04-09T03:01:21.168Z,94.08
2023-04-09T03:03:32.458Z,93.92
2023-04-09T03:05:42.702Z,93.92
2023-04-09T03:07:52.760Z,93.90
2023-04-09T03:10:02.768Z,94.11
2023-04-09T03:12:12.677Z,93.91
2023-04-09T03:14:22.592Z,93.88
2023-04-09T03:16:32.575Z,93.83
2023-04-09T03:18:42.338Z,93.93
2023-04-09T03:20:52.401Z,93.97
2023-04-09T03:23:02.520Z,93.84
2023-04-09T03:25:17.247Z,93.87
2023-04-09T03:27:28.312Z,93.84
2023-04-09T03:29:38.608Z,93.89
2023-04-09T03:31:49.492Z,93.87
2023-04-09T03:34:00.460Z,94.06
2023-04-09T03:36:11.668Z,93.94
2023-04-09T03:38:30.738Z,93.98
2023-04-09T03:40:42.712Z,93.95
2023-04-09T03:42:52.750Z,93.98
2023-04-09T03:45:03.143Z,93.96
2023-04-09T03:47:21.910Z,93.98
2023-04-09T03:49:32.415Z,94.05
2023-04-09T03:51:48.933Z,93.92
2023-04-09T03:53:59.325Z,93.88
2023-04-09T03:56:11.401Z,94.00
2023-04-09T03:58:21.821Z,94.13
2023-04-09T04:00:32.431Z,93.99
2023-04-09T04:03:05.876Z,94.15
2023-04-09T04:05:34.447Z,94.04
2023-04-09T04:07:45.945Z,93.99
2023-04-09T04:09:59.709Z,94.00
2023-04-09T04:12:10.250Z,94.36
2023-04-09T04:14:46.767Z,94.29
2023-04-09T04:17:05.732Z,94.23
2023-04-09T04:19:16.007Z,94.31
2023-04-09T04:21:29.087Z,94.31
2023-04-09T04:23:42.529Z,94.40
2023-04-09T04:26:02.372Z,94.39
2023-04-09T04:28:16.090Z,94.58
2023-04-09T04:30:26.661Z,94.57
2023-04-09T04:32:41.692Z,94.55
2023-04-09T04:34:55.178Z,94.53
2023-04-09T04:37:08.412Z,94.53
2023-04-09T04:39:18.340Z,94.67
2023-04-09T04:41:41.753Z,94.61
2023-04-09T04:43:55.890Z,94.64
2023-04-09T04:46:06.955Z,94.64
2023-04-09T04:48:16.729Z,94.48
2023-04-09T04:50:26.658Z,94.56
2023-04-09T04:52:41.923Z,94.41
2023-04-09T04:54:52.452Z,94.30
2023-04-09T04:57:05.271Z,94.35
2023-04-09T04:59:21.864Z,94.22
2023-04-09T05:01:50.174Z,94.10
2023-04-09T05:04:00.260Z,94.20
2023-04-09T05:06:19.139Z,94.05
2023-04-09T05:08:29.508Z,94.22
2023-04-09T05:10:42.478Z,94.19
2023-04-09T05:12:52.759Z,93.97
2023-04-09T05:15:11.170Z,94.18
2023-04-09T05:17:21.000Z,94.04
2023-04-09T05:19:30.789Z,94.18
2023-04-09T05:21:45.061Z,94.09
2023-04-09T05:23:56.576Z,94.31
2023-04-09T05:26:07.331Z,94.36
2023-04-09T05:28:26.800Z,94.50
2023-04-09T05:30:48.326Z,94.40
2023-04-09T05:32:58.870Z,94.44
2023-04-09T05:35:10.557Z,94.60
2023-04-09T05:37:23.244Z,94.61
2023-04-09T05:39:36.503Z,94.79
2023-04-09T05:41:47.384Z,94.69
2023-04-09T05:44:20.499Z,94.89
2023-04-09T05:46:30.978Z,94.83
2023-04-09T05:48:42.205Z,95.02
2023-04-09T05:50:57.161Z,95.29
2023-04-09T05:53:08.532Z,95.45
2023-04-09T05:55:22.035Z,95.49
2023-04-09T05:57:37.052Z,95.72
2023-04-09T05:59:47.587Z,95.63
2023-04-09T06:01:58.702Z,95.78
2023-04-09T06:04:09.087Z,95.77
2023-04-09T06:06:19.001Z,95.92
2023-04-09T06:08:28.673Z,96.10
2023-04-09T06:10:39.902Z,96.18
2023-04-09T06:12:50.861Z,96.11
2023-04-09T06:15:00.560Z,96.53
2023-04-09T06:17:10.347Z,96.15
2023-04-09T06:19:21.692Z,96.25
2023-04-09T06:21:31.662Z,96.49
2023-04-09T06:23:42.364Z,96.29
2023-04-09T06:25:52.615Z,96.28
2023-04-09T06:28:03.538Z,96.33
2023-04-09T06:30:15.573Z,96.55
2023-04-09T06:32:25.652Z,96.32
2023-04-09T06:34:35.742Z,96.35
2023-04-09T06:36:45.970Z,96.28
2023-04-09T06:38:56.841Z,96.41
2023-04-09T06:41:08.993Z,96.38
2023-04-09T06:43:19.369Z,96.48
2023-04-09T06:45:34.158Z,96.81
2023-04-09T06:47:43.946Z,96.80
2023-04-09T06:49:54.009Z,96.67
2023-04-09T06:52:03.979Z,96.90
2023-04-09T06:54:13.679Z,96.62
2023-04-09T06:56:23.560Z,97.07
2023-04-09T06:58:33.533Z,96.88
2023-04-09T07:00:43.722Z,96.90
2023-04-09T07:02:54.220Z,96.89
2023-04-09T07:05:04.752Z,96.78
2023-04-09T07:07:14.280Z,97.09
2023-04-09T07:09:24.119Z,96.73
2023-04-09T07:11:33.933Z,96.75
2023-04-09T07:13:44.250Z,96.63
2023-04-09T07:15:54.352Z,96.66
2023-04-09T07:18:05.115Z,96.57
2023-04-09T07:20:16.168Z,96.56
2023-04-09T07:22:27.518Z,96.42
2023-04-09T07:24:37.650Z,96.57
2023-04-09T07:26:49.461Z,96.59
2023-04-09T07:29:01.184Z,96.63
2023-04-09T07:31:11.506Z,96.65
2023-04-09T07:33:21.358Z,96.81
2023-04-09T07:35:32.549Z,96.87
2023-04-09T07:37:42.498Z,97.39
2023-04-09T07:39:52.899Z,97.28
2023-04-09T07:42:06.515Z,97.54
2023-04-09T07:44:16.929Z,97.44
2023-04-09T07:46:26.956Z,97.33
2023-04-09T07:48:37.319Z,97.33
2023-04-09T07:50:48.060Z,97.44
2023-04-09T07:52:58.177Z,98.03
2023-04-09T07:55:08.795Z,97.68
2023-04-09T07:57:18.647Z,97.92
2023-04-09T07:59:28.898Z,98.38
2023-04-09T08:01:38.884Z,98.88
2023-04-09T08:03:48.936Z,99.33
2023-04-09T08:05:59.732Z,98.85
2023-04-09T08:08:10.713Z,98.80
2023-04-09T08:10:20.814Z,98.70
2023-04-09T08:12:30.790Z,99.60
2023-04-09T08:14:40.662Z,99.13
2023-04-09T08:16:51.508Z,99.12
2023-04-09T08:19:01.372Z,99.27
2023-04-09T08:21:11.324Z,99.03
2023-04-09T08:23:21.661Z,99.29
2023-04-09T08:25:31.848Z,99.20
2023-04-09T08:27:42.396Z,99.30
2023-04-09T08:29:52.765Z,99.56
2023-04-09T08:32:05.491Z,99.67
2023-04-09T08:34:16.895Z,99.93
2023-04-09T08:36:26.926Z,99.94
2023-04-09T08:38:36.954Z,99.88
2023-04-09T08:40:47.402Z,100.00
2023-04-09T08:42:58.405Z,100.00
2023-04-09T08:45:11.101Z,99.98
2023-04-09T08:47:24.764Z,100.00
2023-04-09T08:49:34.753Z,100.00
2023-04-09T08:51:50.936Z,99.91
2023-04-09T08:54:04.352Z,100.00
2023-04-09T08:56:15.343Z,100.00
2023-04-09T08:58:25.569Z,100.00
2023-04-09T09:00:35.441Z,100.00
2023-04-09T09:03:06.742Z,100.00
2023-04-09T09:05:17.968Z,100.00
2023-04-09T09:07:27.908Z,100.00
2023-04-09T09:09:55.125Z,100.00
2023-04-09T09:12:05.609Z,100.00
2023-04-09T09:14:17.062Z,100.00
2023-04-09T09:16:27.356Z,100.00
2023-04-09T09:18:45.260Z,100.00
2023-04-09T09:21:06.667Z,100.00
2023-04-09T09:23:16.679Z,100.00
2023-04-09T09:25:26.951Z,100.00
2023-04-09T09:27:39.767Z,100.00
2023-04-09T09:29:49.840Z,100.00
2023-04-09T09:32:00.337Z,100.00
2023-04-09T09:34:14.309Z,100.00
2023-04-09T09:36:37.301Z,100.00
2023-04-09T09:39:02.641Z,100.00
2023-04-09T09:41:22.455Z,100.00
2023-04-09T09:43:44.431Z,100.00
2023-04-09T09:45:55.979Z,100.00
2023-04-09T09:48:06.835Z,100.00
2023-04-09T09:50:17.557Z,100.00
2023-04-09T09:52:29.720Z,100.00
2023-04-09T09:54:44.944Z,100.00
2023-04-09T09:56:57.889Z,100.00
2023-04-09T09:59:15.460Z,100.00
2023-04-09T10:01:26.773Z,100.00
2023-04-09T10:03:40.606Z,100.00
2023-04-09T10:05:54.061Z,100.00
2023-04-09T10:08:05.012Z,100.00
2023-04-09T10:10:15.476Z,100.00
2023-04-09T10:12:27.711Z,100.00
2023-04-09T10:14:38.721Z,100.00
2023-04-09T10:16:48.632Z,100.00
2023-04-09T10:19:00.005Z,100.00
2023-04-09T10:21:16.877Z,100.00
2023-04-09T10:23:36.080Z,100.00
2023-04-09T10:25:46.244Z,100.00
2023-04-09T10:28:17.030Z,100.00
2023-04-09T10:30:40.498Z,100.00
2023-04-09T10:32:51.339Z,100.00
2023-04-09T10:35:05.682Z,100.00
2023-04-09T10:37:22.625Z,100.00
2023-04-09T10:39:34.610Z,100.00
2023-04-09T10:41:46.610Z,100.00
2023-04-09T10:43:56.497Z,100.00
2023-04-09T10:46:10.220Z,100.00
2023-04-09T10:48:23.655Z,100.00
2023-04-09T10:50:37.393Z,100.00
2023-04-09T10:52:47.849Z,100.00
2023-04-09T10:54:58.111Z,100.00
2023-04-09T10:57:26.845Z,100.00
2023-04-09T10:59:37.210Z,100.00
2023-04-09T11:01:56.421Z,100.00
2023-04-09T11:04:18.873Z,100.00
2023-04-09T11:06:28.723Z,100.00
2023-04-09T11:08:39.206Z,100.00
2023-04-09T11:10:51.912Z,100.00
2023-04-09T11:13:03.659Z,100.00
2023-04-09T11:15:21.082Z,100.00
2023-04-09T11:17:31.162Z,100.00
2023-04-09T11:19:40.939Z,100.00
2023-04-09T11:21:52.158Z,100.00
2023-04-09T11:24:02.126Z,100.00
2023-04-09T11:26:14.217Z,100.00
2023-04-09T11:28:25.693Z,100.00
2023-04-09T11:30:36.177Z,100.00
2023-04-09T11:32:46.640Z,100.00
2023-04-09T11:34:58.987Z,100.00
2023-04-09T11:37:09.997Z,100.00
2023-04-09T11:39:20.016Z,100.00
2023-04-09T11:41:41.115Z,100.00
2023-04-09T11:43:53.837Z,100.00
2023-04-09T11:46:04.016Z,100.00
2023-04-09T11:48:15.524Z,100.00
2023-04-09T11:50:26.171Z,100.00
2023-04-09T11:52:36.498Z,100.00
2023-04-09T11:54:51.138Z,100.00
2023-04-09T11:57:03.189Z,100.00
2023-04-09T11:59:16.341Z,100.00
2023-04-09T12:01:33.265Z,100.00
2023-04-09T12:03:43.702Z,100.00
2023-04-09T12:05:53.471Z,100.00
2023-04-09T12:08:05.665Z,100.00
2023-04-09T12:10:16.291Z,100.00
2023-04-09T12:12:28.420Z,100.00
2023-04-09T12:14:39.590Z,100.00
2023-04-09T12:16:52.985Z,100.00
2023-04-09T12:19:05.292Z,100.00
2023-04-09T12:21:15.615Z,100.00
2023-04-09T12:23:26.631Z,100.00
2023-04-09T12:25:38.239Z,100.00
2023-04-09T12:27:48.552Z,100.00
2023-04-09T12:29:58.425Z,100.00
2023-04-09T12:32:09.215Z,100.00
2023-04-09T12:34:18.779Z,100.00
2023-04-09T12:36:28.870Z,100.00
2023-04-09T12:38:38.810Z,100.00
2023-04-09T12:40:49.191Z,100.00
2023-04-09T12:42:58.928Z,100.00
2023-04-09T12:45:10.497Z,100.00
2023-04-09T12:47:22.801Z,100.00
2023-04-09T12:49:33.457Z,100.00
2023-04-09T12:51:43.417Z,100.00
2023-04-09T12:53:53.638Z,100.00
2023-04-09T12:56:04.219Z,100.00
2023-04-09T12:58:14.610Z,100.00
2023-04-09T13:00:24.439Z,100.00
2023-04-09T13:02:34.916Z,100.00
2023-04-09T13:04:44.787Z,100.00
2023-04-09T13:06:54.909Z,100.00
2023-04-09T13:09:05.183Z,100.00
2023-04-09T13:11:14.689Z,100.00
2023-04-09T13:13:25.620Z,100.00
2023-04-09T13:15:36.195Z,100.00
2023-04-09T13:17:46.076Z,100.00
2023-04-09T13:19:55.871Z,100.00
2023-04-09T13:22:08.510Z,100.00
2023-04-09T13:24:18.490Z,100.00
2023-04-09T13:26:28.190Z,100.00
2023-04-09T13:28:38.153Z,100.00
2023-04-09T13:30:49.849Z,100.00
2023-04-09T13:32:59.667Z,100.00
2023-04-09T13:35:11.676Z,100.00
2023-04-09T13:37:22.137Z,100.00
2023-04-09T13:39:32.410Z,100.00
2023-04-09T13:41:42.416Z,100.00
2023-04-09T13:43:52.568Z,100.00
2023-04-09T13:46:02.571Z,100.00
2023-04-09T13:48:15.604Z,100.00
2023-04-09T13:50:25.595Z,100.00
2023-04-09T13:52:35.963Z,100.00
2023-04-09T13:54:46.185Z,100.00
2023-04-09T13:56:59.442Z,100.00
2023-04-09T13:59:11.442Z,100.00
2023-04-09T14:01:21.384Z,100.00
2023-04-09T14:03:31.496Z,100.00
2023-04-09T14:05:41.961Z,100.00
2023-04-09T14:07:52.084Z,100.00
2023-04-09T14:10:01.681Z,100.00
2023-04-09T14:12:11.788Z,100.00
2023-04-09T14:14:21.991Z,100.00
2023-04-09T14:16:32.099Z,100.00
2023-04-09T14:18:42.416Z,100.00
2023-04-09T14:20:52.906Z,100.00
2023-04-09T14:23:02.647Z,100.00
2023-04-09T14:25:14.029Z,100.00
2023-04-09T14:27:24.228Z,100.00
2023-04-09T14:29:34.492Z,100.00
2023-04-09T14:31:44.931Z,100.00
2023-04-09T14:33:54.778Z,100.00
2023-04-09T14:36:05.077Z,100.00
2023-04-09T14:38:15.226Z,100.00
2023-04-09T14:40:25.019Z,100.00
2023-04-09T14:42:35.682Z,100.00
2023-04-09T14:44:45.893Z,100.00
2023-04-09T14:46:56.894Z,100.00
2023-04-09T14:49:06.607Z,100.00
2023-04-09T14:51:16.642Z,100.00
2023-04-09T14:53:26.844Z,100.00
2023-04-09T14:55:36.615Z,100.00
2023-04-09T14:57:46.523Z,100.00
2023-04-09T14:59:56.323Z,100.00
2023-04-09T15:02:07.021Z,100.00
2023-04-09T15:04:17.060Z,100.00
2023-04-09T15:06:29.523Z,100.00
2023-04-09T15:08:39.583Z,100.00
2023-04-09T15:10:50.294Z,100.00
2023-04-09T15:13:00.142Z,100.00
2023-04-09T15:15:15.304Z,100.00
2023-04-09T15:17:26.300Z,100.00
2023-04-09T15:19:36.349Z,100.00
2023-04-09T15:21:46.110Z,99.99
2023-04-09T15:23:56.871Z,99.99
2023-04-09T15:26:07.318Z,99.97
2023-04-09T15:28:17.505Z,99.96
2023-04-09T15:30:28.287Z,99.93
2023-04-09T15:32:38.084Z,99.86
2023-04-09T15:34:48.120Z,99.96
2023-04-09T15:36:58.260Z,99.96
2023-04-09T15:39:08.431Z,99.85
2023-04-09T15:41:19.677Z,99.75
2023-04-09T15:43:29.721Z,99.63
2023-04-09T15:45:40.099Z,99.72
2023-04-09T15:47:50.581Z,99.56
2023-04-09T15:50:00.849Z,99.56
2023-04-09T15:52:11.005Z,99.84
2023-04-09T15:54:21.843Z,99.58
2023-04-09T15:56:32.109Z,99.65
2023-04-09T15:58:42.156Z,99.56
2023-04-09T16:00:52.606Z,99.37
2023-04-09T16:03:03.071Z,99.35
2023-04-09T16:05:13.673Z,99.44
2023-04-09T16:07:23.459Z,99.45
2023-04-09T16:09:33.628Z,99.58
2023-04-09T16:11:43.608Z,99.58
2023-04-09T16:13:56.681Z,99.83
2023-04-09T16:16:07.306Z,99.99
2023-04-09T16:18:18.912Z,100.00
2023-04-09T16:20:30.032Z,99.88
2023-04-09T16:22:39.951Z,99.68
2023-04-09T16:24:49.726Z,99.67
2023-04-09T16:26:59.919Z,99.33
2023-04-09T16:29:11.469Z,99.09
2023-04-09T16:31:21.730Z,99.17
2023-04-09T16:33:32.344Z,99.09
2023-04-09T16:35:42.651Z,99.34
2023-04-09T16:37:53.012Z,99.12
2023-04-09T16:40:03.307Z,98.71
2023-04-09T16:42:12.827Z,98.62
2023-04-09T16:44:22.780Z,98.53
2023-04-09T16:46:32.639Z,98.01
2023-04-09T16:48:42.598Z,97.56
2023-04-09T16:50:53.114Z,97.22
2023-04-09T16:53:05.081Z,97.38
2023-04-09T16:55:15.280Z,97.21
2023-04-09T16:57:26.163Z,97.41
2023-04-09T16:59:36.041Z,97.74
2023-04-09T17:01:46.443Z,97.84
2023-04-09T17:03:56.944Z,97.87
2023-04-09T17:06:06.868Z,98.02
2023-04-09T17:08:16.729Z,98.26
2023-04-09T17:10:27.522Z,98.33
2023-04-09T17:12:37.470Z,98.37
2023-04-09T17:14:47.138Z,98.56
2023-04-09T17:16:57.092Z,98.84
2023-04-09T17:19:07.089Z,98.64
2023-04-09T17:21:18.045Z,98.27
2023-04-09T17:23:28.106Z,97.84
2023-04-09T17:25:38.088Z,97.66
2023-04-09T17:27:48.355Z,97.51
2023-04-09T17:29:58.268Z,97.36
2023-04-09T17:32:08.666Z,97.72
2023-04-09T17:34:18.807Z,97.51
2023-04-09T17:36:28.443Z,97.60
2023-04-09T17:38:40.511Z,97.88
2023-04-09T17:40:51.181Z,97.86
2023-04-09T17:43:01.318Z,97.85
2023-04-09T17:45:13.034Z,98.05
2023-04-09T17:47:23.168Z,98.10
2023-04-09T17:49:35.556Z,98.45
2023-04-09T17:51:46.014Z,98.73
2023-04-09T17:53:56.911Z,99.09
2023-04-09T17:56:07.381Z,99.07
2023-04-09T17:58:17.408Z,99.34
2023-04-09T18:00:27.654Z,99.36
2023-04-09T18:02:37.973Z,99.17
2023-04-09T18:04:48.059Z,99.16
2023-04-09T18:06:58.435Z,99.07
2023-04-09T18:09:08.582Z,99.17
2023-04-09T18:11:19.238Z,99.38
2023-04-09T18:13:29.210Z,99.37
2023-04-09T18:15:39.248Z,99.62
2023-04-09T18:17:49.372Z,99.56
2023-04-09T18:19:59.742Z,99.74
2023-04-09T18:22:10.178Z,99.80
2023-04-09T18:24:20.220Z,99.96
2023-04-09T18:26:30.058Z,100.00
2023-04-09T18:28:40.018Z,99.99
2023-04-09T18:30:50.009Z,100.00
2023-04-09T18:33:00.085Z,100.00
2023-04-09T18:35:11.761Z,100.00
2023-04-09T18:37:21.698Z,100.00
2023-04-09T18:39:32.671Z,100.00
2023-04-09T18:41:42.749Z,100.00
2023-04-09T18:43:52.934Z,100.00
2023-04-09T18:46:02.868Z,100.00
2023-04-09T18:48:13.269Z,100.00
2023-04-09T18:50:23.476Z,100.00
2023-04-09T18:52:33.429Z,100.00
2023-04-09T18:54:43.400Z,100.00
2023-04-09T18:56:53.623Z,100.00
2023-04-09T18:59:03.854Z,100.00
2023-04-09T19:01:17.867Z,100.00
2023-04-09T19:03:30.663Z,100.00
2023-04-09T19:05:40.953Z,100.00
2023-04-09T19:07:51.202Z,100.00
2023-04-09T19:10:01.245Z,100.00
2023-04-09T19:12:11.645Z,100.00
2023-04-09T19:14:21.704Z,100.00
2023-04-09T19:16:32.071Z,100.00
2023-04-09T19:18:42.305Z,100.00
2023-04-09T19:20:55.026Z,100.00
2023-04-09T19:23:05.665Z,100.00
2023-04-09T19:25:16.055Z,100.00
2023-04-09T19:27:26.184Z,100.00
2023-04-09T19:29:36.627Z,100.00
2023-04-09T19:31:46.945Z,100.00
2023-04-09T19:33:57.457Z,100.00
2023-04-09T19:36:08.533Z,100.00
2023-04-09T19:38:19.005Z,100.00
2023-04-09T19:40:29.252Z,100.00
2023-04-09T19:42:39.743Z,100.00
2023-04-09T19:44:51.582Z,100.00
2023-04-09T19:47:01.349Z,100.00
2023-04-09T19:49:11.045Z,100.00
2023-04-09T19:51:24.269Z,100.00
2023-04-09T19:53:36.720Z,100.00
2023-04-09T19:55:47.140Z,100.00
2023-04-09T19:57:56.991Z,100.00
2023-04-09T20:00:07.824Z,100.00
2023-04-09T20:02:20.835Z,100.00
2023-04-09T20:04:31.697Z,100.00
2023-04-09T20:06:41.439Z,100.00
2023-04-09T20:08:51.907Z,100.00
2023-04-09T20:11:02.099Z,100.00
2023-04-09T20:13:11.872Z,100.00
2023-04-09T20:15:22.418Z,100.00
2023-04-09T20:17:32.713Z,100.00
2023-04-09T20:19:42.902Z,100.00
2023-04-09T20:21:53.286Z,100.00
2023-04-09T20:24:04.227Z,100.00
2023-04-09T20:26:14.275Z,100.00
2023-04-09T20:28:24.154Z,100.00
2023-04-09T20:30:34.065Z,100.00
2023-04-09T20:32:44.347Z,100.00
2023-04-09T20:34:54.134Z,100.00
2023-04-09T20:37:06.199Z,100.00
2023-04-09T20:39:16.478Z,100.00
2023-04-09T20:41:26.583Z,100.00
2023-04-09T20:43:36.538Z,100.00
2023-04-09T20:45:47.590Z,100.00
2023-04-09T20:47:57.839Z,100.00
2023-04-09T20:50:10.028Z,100.00
2023-04-09T20:52:20.250Z,100.00
2023-04-09T20:54:31.046Z,100.00
2023-04-09T20:56:40.877Z,100.00
2023-04-09T20:58:51.531Z,100.00
2023-04-09T21:01:09.770Z,100.00
2023-04-09T21:03:20.002Z,100.00
2023-04-09T21:05:29.701Z,100.00
2023-04-09T21:07:40.008Z,100.00
2023-04-09T21:09:51.347Z,100.00
2023-04-09T21:12:02.348Z,100.00
2023-04-09T21:14:14.073Z,100.00
2023-04-09T21:16:24.121Z,100.00
2023-04-09T21:18:33.517Z,100.00
2023-04-09T21:20:47.750Z,100.00
2023-04-09T21:22:57.415Z,100.00
2023-04-09T21:25:08.799Z,100.00
2023-04-09T21:27:19.691Z,100.00
2023-04-09T21:29:30.221Z,100.00
2023-04-09T21:31:40.107Z,100.00
2023-04-09T21:33:50.479Z,100.00
2023-04-09T21:36:00.580Z,100.00
2023-04-09T21:38:10.877Z,100.00
2023-04-09T21:40:20.626Z,100.00
2023-04-09T21:42:31.905Z,100.00
2023-04-09T21:44:41.714Z,100.00
2023-04-09T21:46:51.388Z,100.00
2023-04-09T21:49:00.886Z,100.00
2023-04-09T21:51:13.409Z,100.00
2023-04-09T21:53:20.992Z,100.00
2023-04-09T21:55:30.898Z,100.00
2023-04-09T21:57:41.407Z,100.00
2023-04-09T21:59:51.721Z,100.00
2023-04-09T22:02:01.812Z,100.00
2023-04-09T22:04:12.441Z,100.00
2023-04-09T22:06:23.413Z,100.00
2023-04-09T22:08:36.661Z,100.00
2023-04-09T22:10:49.036Z,100.00
2023-04-09T22:12:59.019Z,100.00
2023-04-09T22:15:10.421Z,100.00
2023-04-09T22:17:20.227Z,100.00
2023-04-09T22:19:30.701Z,100.00
2023-04-09T22:21:40.514Z,100.00
2023-04-09T22:23:50.492Z,100.00
2023-04-09T22:26:04.692Z,100.00
2023-04-09T22:28:14.659Z,100.00
2023-04-09T22:30:25.031Z,100.00
2023-04-09T22:32:35.246Z,100.00
2023-04-09T22:34:45.206Z,100.00
2023-04-09T22:36:55.047Z,100.00
2023-04-09T22:39:05.127Z,100.00
2023-04-09T22:41:16.409Z,100.00
2023-04-09T22:43:26.336Z,100.00
2023-04-09T22:45:36.238Z,100.00
2023-04-09T22:47:46.170Z,100.00
2023-04-09T22:49:59.148Z,100.00
2023-04-09T22:52:08.953Z,100.00
2023-04-09T22:54:18.558Z,100.00
2023-04-09T22:56:28.749Z,100.00
2023-04-09T22:58:38.880Z,100.00
2023-04-09T23:00:50.320Z,100.00
2023-04-09T23:03:00.543Z,100.00
2023-04-09T23:05:12.395Z,100.00
2023-04-09T23:07:22.735Z,100.00
2023-04-09T23:09:33.401Z,100.00
2023-04-09T23:11:43.361Z,100.00
2023-04-09T23:13:53.210Z,100.00
2023-04-09T23:16:05.976Z,100.00
2023-04-09T23:18:16.088Z,100.00
2023-04-09T23:20:26.646Z,100.00
2023-04-09T23:22:36.891Z,100.00
2023-04-09T23:24:46.711Z,100.00
2023-04-09T23:26:57.011Z,100.00
2023-04-09T23:29:07.220Z,100.00
2023-04-09T23:31:17.071Z,100.00
2023-04-09T23:33:27.272Z,100.00
2023-04-09T23:35:37.288Z,100.00
2023-04-09T23:37:49.474Z,100.00
2023-04-09T23:39:59.120Z,100.00
2023-04-09T23:42:09.580Z,100.00
2023-04-09T23:44:20.102Z,100.00
2023-04-09T23:46:29.844Z,100.00
2023-04-09T23:48:39.776Z,100.00
2023-04-09T23:50:49.587Z,100.00
2023-04-09T23:53:01.684Z,100.00
2023-04-09T23:55:12.561Z,100.00
2023-04-09T23:57:23.361Z,100.00
2023-04-09T23:59:36.412Z,100.00
