createdAt,value
2023-04-15T00:01:37.465Z,5.47
2023-04-15T00:06:42.527Z,4.78
2023-04-15T00:11:44.784Z,4.38
2023-04-15T00:16:47.673Z,15.88
2023-04-15T00:21:50.067Z,13.18
2023-04-15T00:26:52.461Z,14.32
2023-04-15T00:31:55.945Z,11.55
2023-04-15T00:36:58.826Z,11.82
2023-04-15T00:42:01.345Z,14.93
2023-04-15T00:47:05.607Z,9.48
2023-04-15T00:52:09.256Z,14.45
2023-04-15T00:57:13.613Z,19.70
2023-04-15T01:02:17.055Z,9.30
2023-04-15T01:07:20.430Z,7.80
2023-04-15T01:12:24.901Z,6.10
2023-04-15T01:17:27.476Z,4.75
2023-04-15T01:22:31.346Z,4.30
2023-04-15T01:27:36.028Z,3.97
2023-04-15T01:32:40.311Z,5.90
2023-04-15T01:38:09.515Z,7.63
2023-04-15T01:43:13.814Z,6.63
2023-04-15T01:48:19.337Z,14.05
2023-04-15T01:53:22.933Z,14.85
2023-04-15T01:58:26.435Z,12.90
2023-04-15T02:03:30.433Z,9.43
2023-04-15T02:08:34.470Z,12.10
2023-04-15T02:13:39.388Z,15.70
2023-04-15T02:18:45.291Z,8.70
2023-04-15T02:23:48.957Z,13.68
2023-04-15T02:28:52.551Z,13.52
2023-04-15T02:33:56.214Z,17.17
2023-04-15T02:39:00.273Z,11.55
2023-04-15T02:44:08.035Z,9.23
2023-04-15T02:49:12.648Z,13.95
2023-04-15T02:54:18.027Z,12.02
2023-04-15T02:59:21.812Z,10.68
2023-04-15T03:04:26.711Z,8.93
2023-04-15T03:09:32.017Z,7.60
2023-04-15T03:14:38.142Z,8.20
2023-04-15T03:19:42.472Z,9.18
2023-04-15T03:24:46.332Z,14.65
2023-04-15T03:29:50.072Z,10.90
2023-04-15T03:34:55.077Z,11.63
2023-04-15T03:39:58.582Z,10.07
2023-04-15T03:45:02.272Z,10.65
2023-04-15T03:50:07.527Z,5.03
2023-04-15T03:55:11.799Z,6.18
2023-04-15T04:00:15.854Z,7.03
2023-04-15T04:05:21.101Z,9.68
2023-04-15T04:10:24.597Z,12.10
2023-04-15T04:15:29.391Z,10.48
2023-04-15T04:20:33.455Z,9.48
2023-04-15T04:25:37.802Z,13.57
2023-04-15T04:30:43.386Z,12.02
2023-04-15T04:35:47.054Z,14.15
2023-04-15T04:40:51.234Z,5.85
2023-04-15T04:45:54.765Z,6.93
2023-04-15T04:50:58.422Z,14.63
2023-04-15T04:56:02.530Z,13.40
2023-04-15T05:01:06.547Z,15.93
2023-04-15T05:06:10.919Z,7.35
2023-04-15T05:11:15.640Z,12.63
2023-04-15T05:16:20.925Z,9.18
2023-04-15T05:21:24.802Z,12.32
2023-04-15T05:26:28.497Z,10.93
2023-04-15T05:31:32.109Z,7.10
2023-04-15T05:36:37.564Z,15.18
2023-04-15T05:41:43.598Z,12.38
2023-04-15T05:46:47.376Z,8.07
2023-04-15T05:51:51.666Z,12.02
2023-04-15T05:56:55.274Z,11.23
2023-04-15T06:02:00.017Z,9.23
2023-04-15T06:07:03.523Z,7.53
2023-04-15T06:12:12.375Z,9.77
2023-04-15T06:17:20.081Z,6.72
2023-04-15T06:22:24.115Z,10.48
2023-04-15T06:27:28.321Z,13.02
2023-04-15T06:32:34.614Z,8.45
2023-04-15T06:37:38.613Z,7.68
2023-04-15T06:42:42.750Z,12.48
2023-04-15T06:47:46.885Z,8.18
2023-04-15T06:52:50.450Z,12.75
2023-04-15T06:57:53.939Z,28.50
2023-04-15T07:02:57.405Z,19.15
2023-04-15T07:08:01.338Z,14.38
2023-04-15T07:13:05.930Z,19.98
2023-04-15T07:18:10.065Z,28.70
2023-04-15T07:23:14.229Z,17.70
2023-04-15T07:28:18.926Z,13.07
2023-04-15T07:33:25.110Z,14.13
2023-04-15T07:38:29.203Z,10.70
2023-04-15T07:43:32.988Z,14.63
2023-04-15T07:48:37.571Z,9.93
2023-04-15T07:53:41.937Z,8.65
2023-04-15T07:58:48.181Z,16.10
2023-04-15T08:03:52.921Z,13.35
2023-04-15T08:08:57.215Z,21.35
2023-04-15T08:14:02.163Z,13.10
2023-04-15T08:19:05.871Z,14.13
2023-04-15T08:24:10.581Z,13.40
2023-04-15T08:29:14.654Z,11.32
2023-04-15T08:34:18.512Z,13.85
2023-04-15T08:39:22.519Z,11.80
2023-04-15T08:44:29.280Z,11.15
2023-04-15T08:49:33.257Z,10.35
2023-04-15T08:54:37.801Z,15.95
2023-04-15T08:59:43.111Z,9.35
2023-04-15T09:04:46.643Z,13.20
2023-04-15T09:09:50.805Z,13.63
2023-04-15T09:14:55.715Z,10.77
2023-04-15T09:20:14.857Z,12.27
2023-04-15T09:25:25.120Z,14.77
2023-04-15T09:30:31.473Z,6.30
2023-04-15T09:35:36.531Z,10.95
2023-04-15T09:40:42.886Z,7.90
2023-04-15T09:45:52.136Z,6.03
2023-04-15T09:50:59.074Z,11.63
2023-04-15T09:56:03.392Z,12.63
2023-04-15T10:01:09.956Z,14.30
2023-04-15T10:06:15.909Z,5.50
2023-04-15T10:16:28.058Z,10.38
2023-04-15T10:21:32.438Z,13.98
2023-04-15T10:26:36.589Z,9.63
2023-04-15T10:31:42.495Z,8.13
2023-04-15T10:36:47.327Z,6.15
2023-04-15T10:42:07.864Z,13.07
2023-04-15T10:47:22.067Z,19.30
2023-04-15T10:52:27.867Z,15.30
2023-04-15T10:57:42.354Z,12.23
2023-04-15T11:02:55.029Z,10.00
2023-04-15T11:08:02.302Z,6.47
2023-04-15T11:13:16.880Z,13.40
2023-04-15T11:18:26.000Z,10.00
2023-04-15T11:23:47.601Z,15.25
2023-04-15T11:28:51.916Z,16.42
2023-04-15T11:34:01.812Z,12.73
2023-04-15T11:39:08.004Z,17.65
2023-04-15T11:44:18.929Z,15.32
2023-04-15T11:49:31.446Z,11.18
2023-04-15T11:54:33.828Z,12.88
2023-04-15T11:59:45.501Z,19.92
2023-04-15T12:04:49.487Z,9.88
2023-04-15T12:09:58.466Z,15.02
2023-04-15T12:15:02.101Z,6.63
2023-04-15T12:20:08.118Z,6.70
2023-04-15T12:25:10.581Z,12.25
2023-04-15T12:30:13.687Z,9.48
2023-04-15T12:35:16.125Z,9.98
2023-04-15T12:40:20.415Z,12.77
2023-04-15T12:45:23.828Z,12.52
2023-04-15T12:50:26.626Z,13.90
2023-04-15T12:55:28.977Z,10.95
2023-04-15T13:00:35.020Z,7.88
2023-04-15T13:05:39.440Z,8.30
2023-04-15T13:10:42.788Z,14.48
2023-04-15T13:15:46.241Z,18.20
2023-04-15T13:20:49.791Z,14.82
2023-04-15T13:25:52.655Z,10.73
2023-04-15T13:30:57.329Z,8.15
2023-04-15T13:36:00.094Z,10.48
2023-04-15T13:41:03.662Z,10.38
2023-04-15T13:46:06.592Z,4.45
2023-04-15T13:51:09.574Z,7.22
2023-04-15T13:56:12.114Z,8.63
2023-04-15T14:01:15.515Z,6.43
2023-04-15T14:06:18.528Z,10.73
2023-04-15T14:11:21.422Z,10.68
2023-04-15T14:16:24.381Z,19.23
2023-04-15T14:21:28.110Z,26.13
2023-04-15T14:26:30.569Z,22.13
2023-04-15T14:31:34.966Z,10.20
2023-04-15T14:36:37.489Z,15.90
2023-04-15T14:41:40.417Z,10.07
2023-04-15T14:46:42.857Z,6.90
2023-04-15T14:51:47.157Z,7.00
2023-04-15T14:56:50.115Z,10.02
2023-04-15T15:01:53.683Z,23.63
2023-04-15T15:06:56.271Z,15.45
2023-04-15T15:11:59.080Z,17.05
2023-04-15T15:17:01.906Z,25.13
2023-04-15T15:22:04.771Z,28.55
2023-04-15T15:27:07.135Z,38.88
2023-04-15T15:32:10.108Z,30.92
2023-04-15T15:37:13.578Z,33.30
2023-04-15T15:42:16.687Z,29.70
2023-04-15T15:47:21.471Z,30.45
2023-04-15T15:52:23.945Z,22.23
2023-04-15T15:57:26.216Z,15.48
2023-04-15T16:02:52.410Z,13.10
2023-04-15T16:07:51.275Z,21.35
2023-04-15T16:12:54.352Z,27.55
2023-04-15T16:17:56.796Z,13.73
2023-04-15T16:22:59.585Z,17.15
2023-04-15T16:28:11.566Z,23.60
2023-04-15T16:33:21.706Z,39.63
2023-04-15T16:38:24.917Z,46.90
2023-04-15T16:43:28.552Z,44.58
2023-04-15T16:48:31.175Z,35.35
2023-04-15T16:53:33.603Z,38.35
2023-04-15T16:58:35.875Z,35.67
2023-04-15T17:03:40.914Z,25.63
2023-04-15T17:08:44.669Z,19.08
2023-04-15T17:13:47.440Z,15.98
2023-04-15T17:18:51.255Z,14.80
2023-04-15T17:24:05.274Z,10.90
2023-04-15T17:29:17.244Z,22.30
2023-04-15T17:34:25.689Z,24.88
2023-04-15T17:40:09.083Z,14.00
2023-04-15T17:45:31.906Z,15.98
2023-04-15T17:50:54.496Z,24.13
2023-04-15T17:56:16.952Z,34.38
2023-04-15T18:01:39.397Z,22.08
2023-04-15T18:07:02.504Z,21.30
2023-04-15T18:12:24.880Z,24.25
2023-04-15T18:17:48.547Z,21.60
2023-04-15T18:22:52.274Z,24.25
2023-04-15T18:27:55.581Z,12.15
2023-04-15T18:32:58.575Z,20.92
2023-04-15T18:38:01.525Z,19.52
2023-04-15T18:43:04.849Z,18.17
2023-04-15T18:48:07.538Z,24.98
2023-04-15T18:53:10.448Z,33.95
2023-04-15T18:58:13.234Z,34.42
2023-04-15T19:03:15.922Z,21.15
2023-04-15T19:08:18.887Z,28.23
2023-04-15T19:13:22.910Z,26.83
2023-04-15T19:18:26.605Z,24.20
2023-04-15T19:23:30.871Z,20.67
2023-04-15T19:28:33.347Z,17.83
2023-04-15T19:33:35.934Z,12.38
2023-04-15T19:38:38.357Z,8.10
2023-04-15T19:43:40.803Z,11.15
2023-04-15T19:48:43.383Z,18.13
2023-04-15T19:53:45.962Z,22.45
2023-04-15T19:58:52.932Z,20.52
2023-04-15T20:03:56.032Z,19.95
2023-04-15T20:08:58.730Z,23.42
2023-04-15T20:14:01.574Z,27.40
2023-04-15T20:19:09.274Z,13.85
2023-04-15T20:24:11.955Z,5.95
2023-04-15T20:29:14.794Z,7.45
2023-04-15T20:34:17.202Z,7.78
2023-04-15T20:39:20.215Z,6.55
2023-04-15T20:44:24.553Z,4.70
2023-04-15T20:49:27.538Z,8.98
2023-04-15T20:54:32.125Z,6.65
2023-04-15T20:59:35.178Z,4.95
2023-04-15T21:04:41.251Z,5.00
2023-04-15T21:09:44.172Z,6.60
2023-04-15T21:14:46.555Z,5.38
2023-04-15T21:19:49.610Z,4.88
2023-04-15T21:24:52.488Z,7.30
2023-04-15T21:29:56.039Z,5.07
2023-04-15T21:34:58.523Z,9.95
2023-04-15T21:40:01.688Z,6.78
2023-04-15T21:45:06.714Z,6.82
2023-04-15T21:50:10.897Z,6.07
2023-04-15T21:55:13.443Z,11.90
2023-04-15T22:00:17.649Z,9.52
2023-04-15T22:05:20.561Z,5.82
2023-04-15T22:10:23.641Z,7.45
2023-04-15T22:15:26.689Z,22.00
2023-04-15T22:20:29.620Z,20.20
2023-04-15T22:25:33.232Z,17.70
2023-04-15T22:30:40.528Z,13.88
2023-04-15T22:35:43.954Z,17.15
2023-04-15T22:40:47.144Z,14.68
2023-04-15T22:45:51.557Z,17.95
2023-04-15T22:50:54.088Z,22.35
2023-04-15T22:55:56.402Z,18.17
2023-04-15T23:00:59.291Z,14.55
2023-04-15T23:06:02.261Z,13.35
2023-04-15T23:11:05.932Z,15.70
2023-04-15T23:16:08.249Z,11.98
2023-04-15T23:21:10.679Z,13.50
2023-04-15T23:26:13.595Z,14.20
2023-04-15T23:31:16.733Z,16.85
2023-04-15T23:36:19.622Z,19.55
2023-04-15T23:41:23.137Z,12.55
2023-04-15T23:46:27.462Z,13.95
2023-04-15T23:51:30.523Z,13.38
2023-04-15T23:56:33.382Z,12.77
