createdAt,value
2018-08-20T00:01:20.246Z,7.87
2018-08-20T00:03:48.787Z,6.17
2018-08-20T00:06:16.782Z,6.70
2018-08-20T00:08:44.303Z,6.27
2018-08-20T00:11:12.028Z,6.47
2018-08-20T00:13:39.645Z,5.40
2018-08-20T00:16:07.321Z,6.20
2018-08-20T00:18:35.007Z,6.07
2018-08-20T00:21:02.636Z,8.27
2018-08-20T00:23:30.252Z,6.80
2018-08-20T00:25:58.837Z,6.90
2018-08-20T00:28:27.209Z,5.97
2018-08-20T00:30:54.917Z,6.10
2018-08-20T00:33:22.569Z,8.67
2018-08-20T00:35:50.334Z,6.37
2018-08-20T00:38:17.986Z,6.90
2018-08-20T00:40:46.022Z,5.77
2018-08-20T00:43:14.128Z,5.97
2018-08-20T00:45:42.130Z,6.27
2018-08-20T00:48:10.113Z,5.50
2018-08-20T00:50:37.722Z,5.63
2018-08-20T00:53:05.407Z,5.93
2018-08-20T00:55:33.014Z,6.77
2018-08-20T00:58:00.691Z,7.93
2018-08-20T01:00:28.327Z,7.47
2018-08-20T01:02:56.026Z,5.27
2018-08-20T01:05:23.672Z,5.27
2018-08-20T01:07:51.382Z,5.93
2018-08-20T01:10:19.099Z,6.00
2018-08-20T01:12:46.707Z,5.27
2018-08-20T01:15:14.333Z,5.20
2018-08-20T01:17:42.018Z,6.80
2018-08-20T01:20:09.688Z,6.73
2018-08-20T01:22:37.256Z,6.17
2018-08-20T01:25:04.876Z,6.27
2018-08-20T01:27:32.531Z,6.17
2018-08-20T01:30:00.217Z,6.20
2018-08-20T01:32:27.890Z,6.87
2018-08-20T01:35:00.043Z,6.27
2018-08-20T01:37:27.639Z,5.33
2018-08-20T01:39:55.309Z,5.63
2018-08-20T01:42:22.946Z,6.23
2018-08-20T01:44:50.561Z,6.27
2018-08-20T01:47:18.074Z,6.60
2018-08-20T01:49:45.722Z,6.33
2018-08-20T01:52:13.334Z,6.33
2018-08-20T01:54:40.956Z,6.63
2018-08-20T01:57:08.641Z,6.73
2018-08-20T01:59:37.182Z,5.80
2018-08-20T02:02:04.902Z,7.37
2018-08-20T02:04:32.529Z,5.90
2018-08-20T02:07:00.422Z,7.10
2018-08-20T02:09:28.917Z,6.70
2018-08-20T02:11:56.649Z,7.00
2018-08-20T02:14:24.354Z,6.73
2018-08-20T02:16:52.047Z,7.30
2018-08-20T02:19:19.642Z,6.80
2018-08-20T02:21:47.361Z,6.87
2018-08-20T02:24:15.024Z,6.40
2018-08-20T02:26:42.704Z,6.87
2018-08-20T02:29:10.262Z,6.50
2018-08-20T02:31:37.922Z,5.97
2018-08-20T02:34:05.573Z,7.50
2018-08-20T02:36:33.233Z,6.00
2018-08-20T02:39:00.829Z,6.87
2018-08-20T02:41:28.524Z,5.87
2018-08-20T02:43:56.169Z,5.83
2018-08-20T02:46:35.844Z,5.33
2018-08-20T02:49:03.508Z,6.70
2018-08-20T02:51:31.169Z,6.33
2018-08-20T02:53:58.875Z,5.63
2018-08-20T02:56:26.503Z,5.93
2018-08-20T02:58:54.122Z,6.07
2018-08-20T03:01:21.631Z,6.63
2018-08-20T03:03:49.405Z,5.40
2018-08-20T03:06:16.966Z,6.13
2018-08-20T03:08:44.607Z,6.53
2018-08-20T03:11:12.213Z,7.43
2018-08-20T03:13:39.894Z,6.80
2018-08-20T03:16:07.514Z,8.43
2018-08-20T03:18:35.063Z,6.90
2018-08-20T03:21:02.802Z,6.80
2018-08-20T03:23:30.325Z,6.33
2018-08-20T03:25:57.991Z,5.63
2018-08-20T03:28:25.629Z,6.50
2018-08-20T03:30:53.290Z,6.13
2018-08-20T03:33:20.903Z,5.87
2018-08-20T03:35:48.589Z,6.67
2018-08-20T03:38:16.297Z,5.80
2018-08-20T03:40:43.782Z,5.23
2018-08-20T03:43:11.444Z,5.93
2018-08-20T03:45:39.149Z,6.93
2018-08-20T03:48:06.867Z,6.37
2018-08-20T03:50:34.572Z,7.10
2018-08-20T03:53:02.287Z,5.57
2018-08-20T03:55:29.923Z,5.43
2018-08-20T03:57:57.588Z,5.67
2018-08-20T04:00:25.238Z,6.60
2018-08-20T04:02:53.147Z,6.27
2018-08-20T04:05:20.839Z,5.97
2018-08-20T04:07:48.534Z,7.10
2018-08-20T04:10:16.210Z,7.27
2018-08-20T04:12:43.880Z,6.13
2018-08-20T04:15:11.533Z,6.23
2018-08-20T04:17:39.163Z,6.10
2018-08-20T04:20:06.855Z,6.30
2018-08-20T04:22:35.517Z,6.73
2018-08-20T04:25:03.183Z,6.33
2018-08-20T04:27:30.883Z,6.63
2018-08-20T04:29:58.546Z,7.33
2018-08-20T04:32:26.238Z,6.90
2018-08-20T04:34:53.868Z,6.23
2018-08-20T04:37:21.462Z,9.00
2018-08-20T04:39:49.108Z,6.93
2018-08-20T04:42:16.778Z,9.03
2018-08-20T04:44:44.302Z,8.43
2018-08-20T04:47:11.940Z,8.80
2018-08-20T04:49:39.662Z,6.57
2018-08-20T04:52:07.309Z,5.83
2018-08-20T04:54:35.004Z,7.73
2018-08-20T04:57:02.713Z,6.50
2018-08-20T04:59:30.372Z,7.03
2018-08-20T05:01:58.083Z,5.17
2018-08-20T05:04:25.767Z,6.23
2018-08-20T05:06:53.423Z,9.77
2018-08-20T05:09:21.222Z,7.30
2018-08-20T05:11:48.829Z,9.80
2018-08-20T05:14:16.493Z,7.43
2018-08-20T05:16:44.120Z,8.23
2018-08-20T05:19:11.788Z,7.90
2018-08-20T05:21:39.388Z,7.30
2018-08-20T05:24:07.104Z,7.37
2018-08-20T05:26:34.739Z,7.60
2018-08-20T05:29:02.374Z,6.60
2018-08-20T05:31:30.055Z,7.20
2018-08-20T05:33:57.748Z,7.57
2018-08-20T05:36:25.403Z,8.13
2018-08-20T05:38:52.995Z,6.60
2018-08-20T05:41:20.688Z,6.80
2018-08-20T05:43:48.381Z,6.13
2018-08-20T05:46:16.058Z,8.87
2018-08-20T05:48:43.799Z,7.30
2018-08-20T05:51:11.454Z,7.00
2018-08-20T05:53:39.100Z,8.10
2018-08-20T05:56:06.789Z,6.80
2018-08-20T05:58:34.487Z,7.13
2018-08-20T06:01:02.133Z,6.90
2018-08-20T06:03:30.048Z,7.37
2018-08-20T06:05:57.684Z,7.23
2018-08-20T06:08:25.360Z,7.57
2018-08-20T06:10:53.019Z,7.33
2018-08-20T06:13:20.745Z,8.53
2018-08-20T06:15:48.438Z,7.70
2018-08-20T06:18:16.223Z,7.23
2018-08-20T06:20:43.933Z,8.73
2018-08-20T06:23:11.619Z,7.53
2018-08-20T06:25:39.233Z,6.93
2018-08-20T06:28:07.002Z,6.40
2018-08-20T06:30:34.664Z,8.17
2018-08-20T06:33:02.278Z,10.43
2018-08-20T06:35:29.964Z,14.87
2018-08-20T06:37:57.616Z,12.07
2018-08-20T06:40:25.255Z,7.80
2018-08-20T06:42:52.986Z,6.13
2018-08-20T06:45:20.510Z,8.07
2018-08-20T06:47:48.171Z,10.07
2018-08-20T06:50:15.889Z,7.93
2018-08-20T06:52:44.533Z,6.97
2018-08-20T06:55:13.190Z,6.57
2018-08-20T06:57:41.280Z,6.70
2018-08-20T07:00:10.283Z,6.67
2018-08-20T07:02:38.263Z,6.20
2018-08-20T07:05:06.820Z,7.50
2018-08-20T07:07:34.945Z,6.53
2018-08-20T07:10:02.720Z,5.23
2018-08-20T07:12:30.249Z,5.60
2018-08-20T07:14:57.969Z,7.57
2018-08-20T07:17:25.628Z,5.33
2018-08-20T07:19:53.239Z,4.83
2018-08-20T07:22:22.503Z,6.87
2018-08-20T07:24:50.190Z,5.43
2018-08-20T07:27:17.844Z,6.90
2018-08-20T07:29:45.539Z,5.97
2018-08-20T07:32:14.262Z,5.43
2018-08-20T07:34:43.270Z,7.03
2018-08-20T07:37:14.975Z,6.67
2018-08-20T07:39:43.704Z,5.13
2018-08-20T07:42:11.701Z,6.10
2018-08-20T07:44:40.295Z,6.47
2018-08-20T07:47:08.358Z,6.07
2018-08-20T07:49:36.059Z,6.00
2018-08-20T07:52:04.057Z,6.43
2018-08-20T07:54:33.985Z,6.83
2018-08-20T07:57:01.739Z,4.83
2018-08-20T07:59:29.439Z,5.30
2018-08-20T08:01:57.092Z,4.63
2018-08-20T08:04:24.803Z,5.57
2018-08-20T08:06:52.564Z,4.87
2018-08-20T08:09:20.235Z,4.63
2018-08-20T08:11:47.974Z,5.00
2018-08-20T08:14:15.512Z,5.37
2018-08-20T08:16:43.130Z,6.20
2018-08-20T08:19:10.799Z,5.60
2018-08-20T08:21:38.448Z,5.50
2018-08-20T08:24:06.019Z,5.30
2018-08-20T08:26:33.604Z,3.60
2018-08-20T08:29:01.259Z,6.07
2018-08-20T08:31:28.929Z,4.40
2018-08-20T08:33:56.592Z,4.80
2018-08-20T08:36:24.294Z,5.60
2018-08-20T08:38:52.004Z,5.20
2018-08-20T08:41:19.666Z,4.97
2018-08-20T08:43:47.422Z,4.20
2018-08-20T08:46:15.183Z,4.03
2018-08-20T08:48:42.825Z,4.13
2018-08-20T08:51:10.494Z,4.40
2018-08-20T08:53:38.244Z,3.90
2018-08-20T08:56:05.948Z,4.97
2018-08-20T08:58:33.576Z,4.97
2018-08-20T09:01:01.114Z,3.83
2018-08-20T09:03:31.130Z,5.37
2018-08-20T09:05:59.674Z,6.20
2018-08-20T09:08:27.199Z,4.40
2018-08-20T09:10:54.930Z,5.63
2018-08-20T09:13:22.474Z,6.87
2018-08-20T09:15:50.206Z,4.83
2018-08-20T09:18:18.004Z,3.70
2018-08-20T09:20:45.645Z,6.00
2018-08-20T09:23:13.379Z,5.17
2018-08-20T09:25:41.088Z,3.63
2018-08-20T09:28:08.776Z,3.80
2018-08-20T09:30:36.471Z,4.07
2018-08-20T09:33:04.629Z,4.00
2018-08-20T09:35:32.304Z,4.07
2018-08-20T09:37:59.971Z,4.30
2018-08-20T09:40:27.705Z,3.90
2018-08-20T09:42:55.283Z,5.07
2018-08-20T09:45:22.945Z,4.87
2018-08-20T09:47:50.634Z,4.80
2018-08-20T09:50:18.998Z,4.20
2018-08-20T09:52:46.649Z,7.23
2018-08-20T09:55:14.458Z,5.90
2018-08-20T09:57:42.152Z,5.43
2018-08-20T10:00:11.606Z,4.77
2018-08-20T10:02:39.275Z,3.33
2018-08-20T10:05:07.120Z,4.17
2018-08-20T10:07:34.925Z,4.05
2018-08-20T10:10:02.520Z,6.50
2018-08-20T10:12:30.159Z,4.22
2018-08-20T10:14:57.766Z,5.65
2018-08-20T10:17:25.486Z,4.63
2018-08-20T10:19:53.148Z,4.97
2018-08-20T10:22:20.791Z,5.70
2018-08-20T10:24:48.366Z,3.30
2018-08-20T10:27:15.959Z,4.40
2018-08-20T10:29:43.667Z,4.00
2018-08-20T10:32:11.340Z,4.00
2018-08-20T10:34:38.896Z,3.55
2018-08-20T10:37:06.566Z,4.85
2018-08-20T10:39:34.140Z,4.95
2018-08-20T10:42:03.257Z,4.78
2018-08-20T10:44:35.386Z,4.05
2018-08-20T10:47:03.034Z,4.80
2018-08-20T10:49:30.651Z,4.40
2018-08-20T10:51:58.282Z,3.20
2018-08-20T10:54:25.931Z,3.47
2018-08-20T10:56:53.649Z,4.12
2018-08-20T10:59:21.288Z,3.67
2018-08-20T11:01:48.956Z,3.62
2018-08-20T11:04:16.635Z,4.03
2018-08-20T11:06:44.249Z,4.33
2018-08-20T11:09:11.956Z,4.12
2018-08-20T11:11:39.647Z,4.53
2018-08-20T11:14:07.316Z,3.52
2018-08-20T11:16:34.996Z,4.45
2018-08-20T11:19:02.666Z,5.10
2018-08-20T11:21:30.242Z,4.15
2018-08-20T11:23:57.866Z,4.05
2018-08-20T11:26:25.472Z,3.40
2018-08-20T11:28:53.131Z,3.50
2018-08-20T11:31:20.787Z,3.50
2018-08-20T11:33:48.442Z,3.58
2018-08-20T11:36:16.067Z,3.70
2018-08-20T11:38:43.769Z,5.87
2018-08-20T11:41:11.391Z,5.12
2018-08-20T11:43:39.082Z,4.60
2018-08-20T11:46:06.757Z,3.17
2018-08-20T11:48:34.446Z,3.60
2018-08-20T11:51:02.056Z,3.60
2018-08-20T11:53:29.681Z,3.58
2018-08-20T11:55:57.510Z,3.85
2018-08-20T11:58:25.158Z,3.70
2018-08-20T12:00:52.811Z,4.80
2018-08-20T12:03:20.371Z,3.55
2018-08-20T12:05:48.045Z,4.12
2018-08-20T12:08:15.730Z,5.37
2018-08-20T12:10:43.437Z,5.62
2018-08-20T12:13:11.147Z,5.08
2018-08-20T12:15:38.776Z,3.90
2018-08-20T12:18:06.470Z,3.67
2018-08-20T12:20:33.995Z,6.40
2018-08-20T12:23:01.696Z,4.03
2018-08-20T12:25:29.340Z,4.22
2018-08-20T12:27:57.029Z,3.83
2018-08-20T12:30:24.650Z,4.00
2018-08-20T12:32:52.307Z,4.53
2018-08-20T12:35:19.957Z,4.15
2018-08-20T12:37:47.628Z,4.85
2018-08-20T12:40:15.230Z,3.62
2018-08-20T12:42:42.683Z,3.72
2018-08-20T12:45:10.386Z,4.83
2018-08-20T12:47:38.071Z,4.60
2018-08-20T12:50:05.773Z,3.47
2018-08-20T12:52:33.420Z,4.10
2018-08-20T12:55:01.036Z,3.98
2018-08-20T12:57:28.767Z,4.45
2018-08-20T12:59:57.826Z,4.22
2018-08-20T13:02:25.532Z,3.80
2018-08-20T13:04:53.220Z,3.70
2018-08-20T13:07:20.943Z,5.28
2018-08-20T13:09:48.479Z,4.60
2018-08-20T13:12:16.232Z,4.37
2018-08-20T13:14:44.153Z,4.62
2018-08-20T13:17:11.815Z,4.42
2018-08-20T13:19:39.636Z,4.22
2018-08-20T13:22:07.243Z,3.87
2018-08-20T13:24:34.931Z,7.25
2018-08-20T13:27:02.477Z,5.85
2018-08-20T13:29:30.541Z,5.80
2018-08-20T13:31:58.405Z,5.08
2018-08-20T13:34:26.076Z,6.25
2018-08-20T13:36:53.758Z,5.35
2018-08-20T13:39:21.416Z,5.92
2018-08-20T13:41:49.106Z,6.17
2018-08-20T13:44:16.801Z,4.25
2018-08-20T13:46:44.501Z,4.33
2018-08-20T13:49:12.192Z,6.50
2018-08-20T13:51:39.942Z,3.90
2018-08-20T13:54:07.701Z,4.05
2018-08-20T13:56:35.383Z,5.20
2018-08-20T13:59:03.080Z,4.17
2018-08-20T14:01:30.764Z,4.10
2018-08-20T14:03:58.439Z,3.70
2018-08-20T14:06:26.133Z,3.85
2018-08-20T14:08:53.721Z,3.75
2018-08-20T14:11:21.347Z,4.17
2018-08-20T14:13:48.991Z,4.83
2018-08-20T14:16:16.639Z,4.17
2018-08-20T14:18:44.249Z,3.95
2018-08-20T14:21:12.968Z,3.70
2018-08-20T14:23:42.362Z,3.87
2018-08-20T14:26:10.011Z,3.90
2018-08-20T14:28:37.754Z,5.45
2018-08-20T14:31:05.476Z,4.58
2018-08-20T14:33:33.154Z,4.20
2018-08-20T14:36:00.777Z,5.62
2018-08-20T14:38:28.437Z,4.75
2018-08-20T14:40:56.122Z,6.55
2018-08-20T14:43:23.829Z,4.17
2018-08-20T14:45:57.012Z,5.05
2018-08-20T14:48:24.781Z,4.83
2018-08-20T14:50:52.539Z,4.25
2018-08-20T14:53:20.331Z,5.30
2018-08-20T14:55:47.968Z,4.22
2018-08-20T14:58:15.651Z,4.60
2018-08-20T15:00:43.301Z,4.80
2018-08-20T15:03:10.977Z,4.92
2018-08-20T15:05:38.691Z,7.03
2018-08-20T15:08:06.395Z,9.10
2018-08-20T15:10:34.088Z,6.40
2018-08-20T15:13:01.702Z,4.92
2018-08-20T15:18:25.998Z,7.42
2018-08-20T15:20:53.709Z,6.10
2018-08-20T15:23:21.324Z,6.33
2018-08-20T15:25:48.992Z,5.72
2018-08-20T15:31:07.089Z,5.90
2018-08-20T15:33:35.004Z,4.83
2018-08-20T15:36:02.646Z,4.62
2018-08-20T16:15:23.951Z,4.17
2018-08-20T16:17:51.568Z,5.00
2018-08-20T16:20:19.309Z,5.08
2018-08-20T16:22:46.884Z,4.92
2018-08-20T16:25:14.485Z,4.30
2018-08-20T16:27:42.203Z,5.50
2018-08-20T16:30:11.371Z,5.58
2018-08-20T16:32:39.091Z,4.95
2018-08-20T16:35:08.012Z,5.40
2018-08-20T16:37:35.677Z,6.83
2018-08-20T16:40:03.478Z,4.87
2018-08-20T16:42:31.266Z,6.97
2018-08-20T16:44:58.977Z,5.23
2018-08-20T16:47:26.604Z,4.93
2018-08-20T16:49:54.329Z,6.07
2018-08-20T16:52:22.038Z,5.10
2018-08-20T16:54:49.734Z,5.10
2018-08-20T16:57:17.419Z,5.30
2018-08-20T16:59:44.981Z,4.77
2018-08-20T17:02:16.004Z,5.17
2018-08-20T17:04:43.679Z,4.93
2018-08-20T17:07:11.203Z,6.07
2018-08-20T17:12:09.058Z,4.60
2018-08-20T17:14:36.739Z,5.13
2018-08-20T17:17:04.841Z,4.90
2018-08-20T17:19:32.554Z,6.00
2018-08-20T17:22:00.272Z,6.60
2018-08-20T17:24:33.659Z,5.60
2018-08-20T17:27:01.847Z,4.97
2018-08-20T17:29:29.524Z,7.50
2018-08-20T17:31:57.288Z,4.93
2018-08-20T17:34:25.148Z,6.23
2018-08-20T17:36:53.133Z,7.43
2018-08-20T17:39:20.862Z,5.17
2018-08-20T17:41:48.545Z,5.30
2018-08-20T17:44:18.213Z,6.07
2018-08-20T17:46:45.808Z,4.93
2018-08-20T17:49:13.699Z,6.30
2018-08-20T17:51:41.364Z,5.90
2018-08-20T17:54:08.969Z,7.70
2018-08-20T17:56:37.434Z,5.50
2018-08-20T17:59:09.979Z,5.23
2018-08-20T18:01:37.720Z,6.00
2018-08-20T18:04:05.889Z,5.70
2018-08-20T18:06:47.908Z,6.10
2018-08-20T18:09:22.509Z,6.47
2018-08-20T18:11:51.486Z,7.77
2018-08-20T18:14:20.678Z,6.30
2018-08-20T18:16:48.438Z,5.20
2018-08-20T18:19:16.504Z,6.13
2018-08-20T18:21:44.271Z,4.93
2018-08-20T18:24:16.179Z,5.33
2018-08-20T18:26:46.380Z,6.10
2018-08-20T18:29:14.175Z,7.20
2018-08-20T18:31:41.758Z,5.63
2018-08-20T18:34:09.487Z,5.57
2018-08-20T18:36:37.151Z,7.37
2018-08-20T18:39:07.783Z,5.63
2018-08-20T18:42:08.966Z,6.07
2018-08-20T18:44:36.694Z,5.57
2018-08-20T18:47:05.133Z,5.53
2018-08-20T18:49:32.796Z,6.43
2018-08-20T18:52:10.901Z,6.80
2018-08-20T18:54:41.249Z,5.70
2018-08-20T18:57:09.042Z,5.97
2018-08-20T18:59:38.183Z,6.40
2018-08-20T19:02:07.328Z,5.53
2018-08-20T19:04:40.609Z,6.07
2018-08-20T19:07:09.685Z,8.60
2018-08-20T19:09:38.262Z,6.30
2018-08-20T19:12:06.295Z,7.40
2018-08-20T19:14:34.109Z,7.27
2018-08-20T19:17:01.869Z,5.50
2018-08-20T19:19:34.148Z,7.20
2018-08-20T19:22:02.044Z,7.27
2018-08-20T19:24:34.298Z,6.03
2018-08-20T19:27:06.528Z,7.30
2018-08-20T19:29:34.233Z,9.27
2018-08-20T19:32:01.965Z,7.30
2018-08-20T19:34:29.640Z,5.93
2018-08-20T19:36:57.379Z,6.63
2018-08-20T19:39:25.039Z,6.50
2018-08-20T19:41:52.816Z,6.50
2018-08-20T19:44:20.393Z,7.43
2018-08-20T19:46:48.084Z,7.73
2018-08-20T19:49:15.819Z,5.17
2018-08-20T19:51:44.563Z,6.57
2018-08-20T19:54:14.050Z,5.47
2018-08-20T19:56:41.888Z,5.60
2018-08-20T19:59:10.046Z,5.87
2018-08-20T20:01:37.789Z,7.53
2018-08-20T20:04:05.584Z,5.10
2018-08-20T20:06:33.266Z,6.70
2018-08-20T20:09:05.157Z,6.60
2018-08-20T20:11:32.826Z,6.17
2018-08-20T20:14:01.926Z,4.93
2018-08-20T20:16:38.801Z,6.57
2018-08-20T20:19:06.595Z,8.37
2018-08-20T20:21:34.615Z,6.60
2018-08-20T20:24:02.310Z,5.53
2018-08-20T20:26:31.039Z,5.13
2018-08-20T20:29:01.471Z,6.63
2018-08-20T20:31:29.623Z,5.47
2018-08-20T20:33:59.649Z,5.80
2018-08-20T20:36:30.411Z,5.17
2018-08-20T20:38:59.029Z,6.70
2018-08-20T20:41:28.259Z,4.70
2018-08-20T20:43:57.224Z,4.50
2018-08-20T20:46:25.511Z,5.00
2018-08-20T20:48:55.155Z,5.20
2018-08-20T20:51:26.929Z,6.30
2018-08-20T20:53:55.860Z,6.07
2018-08-20T20:56:25.162Z,5.17
2018-08-20T20:58:54.650Z,4.83
2018-08-20T21:01:22.159Z,5.80
2018-08-20T21:03:51.240Z,6.40
2018-08-20T21:06:20.010Z,6.07
2018-08-20T21:08:48.770Z,7.07
2018-08-20T21:11:18.106Z,4.93
2018-08-20T21:13:46.268Z,5.47
2018-08-20T21:16:17.445Z,6.50
2018-08-20T21:18:52.469Z,5.77
2018-08-20T21:21:21.280Z,5.33
2018-08-20T21:23:49.840Z,6.40
2018-08-20T21:26:19.355Z,7.73
2018-08-20T21:28:49.783Z,6.40
2018-08-20T21:31:19.627Z,5.70
2018-08-20T21:33:52.420Z,6.03
2018-08-20T21:36:20.553Z,6.30
2018-08-20T21:38:48.283Z,5.93
2018-08-20T21:41:16.026Z,7.00
2018-08-20T21:43:48.685Z,5.87
2018-08-20T21:46:16.659Z,6.83
2018-08-20T21:48:45.676Z,7.17
2018-08-20T21:51:16.854Z,9.53
2018-08-20T21:53:45.220Z,5.83
2018-08-20T21:56:14.826Z,6.20
2018-08-20T21:58:43.821Z,6.13
2018-08-20T22:01:14.900Z,7.73
2018-08-20T22:03:43.999Z,7.00
2018-08-20T22:06:12.286Z,7.27
2018-08-20T22:08:40.136Z,7.20
2018-08-20T22:11:09.304Z,6.40
2018-08-20T22:13:37.995Z,8.60
2018-08-20T22:16:20.388Z,5.63
2018-08-20T22:18:54.175Z,6.80
2018-08-20T22:21:21.957Z,5.90
2018-08-20T22:23:49.659Z,6.27
2018-08-20T22:26:19.134Z,5.53
2018-08-20T22:28:49.049Z,6.90
2018-08-20T22:31:17.004Z,6.90
2018-08-20T22:33:54.516Z,8.90
2018-08-20T22:36:22.096Z,8.93
2018-08-20T22:38:52.637Z,7.10
2018-08-20T22:41:21.256Z,6.70
2018-08-20T22:43:49.033Z,7.17
2018-08-20T22:46:17.214Z,5.93
2018-08-20T22:48:45.181Z,5.73
2018-08-20T22:51:14.405Z,6.60
2018-08-20T22:53:50.299Z,7.83
2018-08-20T22:56:22.007Z,5.80
2018-08-20T22:58:49.594Z,5.27
2018-08-20T23:01:17.419Z,5.77
2018-08-20T23:03:45.154Z,6.67
2018-08-20T23:06:12.895Z,5.57
2018-08-20T23:08:40.479Z,5.40
2018-08-20T23:11:08.301Z,5.53
2018-08-20T23:13:36.434Z,5.73
2018-08-20T23:16:04.165Z,6.27
2018-08-20T23:18:31.852Z,6.10
2018-08-20T23:20:59.625Z,5.00
2018-08-20T23:23:34.919Z,8.60
2018-08-20T23:26:07.874Z,7.60
2018-08-20T23:28:36.685Z,6.20
2018-08-20T23:31:04.365Z,5.33
2018-08-20T23:33:33.189Z,5.53
2018-08-20T23:36:00.914Z,6.13
2018-08-20T23:38:29.214Z,6.33
2018-08-20T23:40:57.435Z,5.90
2018-08-20T23:43:25.060Z,8.50
2018-08-20T23:45:52.756Z,6.70
2018-08-20T23:48:20.387Z,7.80
2018-08-20T23:50:56.088Z,5.43
2018-08-20T23:53:23.784Z,5.43
2018-08-20T23:55:51.569Z,5.03
2018-08-20T23:58:19.794Z,5.47
