createdAt,value
2023-03-29T00:00:14.223Z,5.6
2023-03-29T00:01:35.287Z,5.6
2023-03-29T00:02:27.839Z,5.6
2023-03-29T00:03:35.550Z,5.6
2023-03-29T00:04:42.156Z,5.6
2023-03-29T00:05:49.122Z,5.6
2023-03-29T00:06:56.254Z,5.6
2023-03-29T00:08:02.789Z,5.6
2023-03-29T00:09:10.019Z,5.6
2023-03-29T00:10:17.139Z,5.6
2023-03-29T00:11:24.114Z,5.6
2023-03-29T00:13:37.797Z,5.6
2023-03-29T00:14:44.912Z,5.6
2023-03-29T00:15:52.073Z,5.6
2023-03-29T00:16:59.315Z,5.6
2023-03-29T00:18:06.369Z,5.6
2023-03-29T00:19:12.886Z,5.6
2023-03-29T00:20:20.072Z,5.6
2023-03-29T00:21:27.089Z,5.6
2023-03-29T00:22:34.162Z,5.6
2023-03-29T00:23:41.266Z,5.6
2023-03-29T00:24:47.813Z,5.6
2023-03-29T00:25:55.076Z,5.6
2023-03-29T00:27:02.139Z,5.6
2023-03-29T00:28:09.010Z,5.6
2023-03-29T00:29:16.264Z,5.6
2023-03-29T00:30:22.860Z,5.6
2023-03-29T00:31:29.834Z,5.6
2023-03-29T00:32:37.191Z,5.6
2023-03-29T00:33:44.138Z,5.6
2023-03-29T00:34:51.161Z,5.6
2023-03-29T00:35:57.857Z,5.6
2023-03-29T00:37:04.816Z,5.6
2023-03-29T00:38:12.143Z,5.6
2023-03-29T00:39:19.215Z,5.6
2023-03-29T00:40:26.372Z,5.6
2023-03-29T00:41:32.970Z,5.6
2023-03-29T00:42:39.954Z,5.6
2023-03-29T00:43:47.097Z,5.6
2023-03-29T00:44:54.073Z,5.6
2023-03-29T00:46:01.322Z,5.6
2023-03-29T00:47:07.970Z,5.6
2023-03-29T00:48:14.986Z,5.6
2023-03-29T00:49:21.965Z,5.6
2023-03-29T00:50:29.168Z,5.6
2023-03-29T00:51:36.295Z,5.6
2023-03-29T00:52:42.873Z,5.6
2023-03-29T00:53:49.894Z,5.6
2023-03-29T00:56:04.161Z,5.6
2023-03-29T00:57:11.441Z,5.6
2023-03-29T00:58:17.751Z,5.6
2023-03-29T00:59:24.898Z,5.6
2023-03-29T01:00:32.122Z,5.6
2023-03-29T01:01:39.108Z,5.6
2023-03-29T01:02:45.786Z,5.6
2023-03-29T01:03:52.951Z,5.6
2023-03-29T01:05:00.004Z,5.6
2023-03-29T01:06:06.992Z,5.6
2023-03-29T01:07:14.152Z,5.6
2023-03-29T01:08:20.653Z,5.6
2023-03-29T01:09:27.909Z,5.6
2023-03-29T01:10:34.900Z,5.6
2023-03-29T01:11:42.111Z,5.6
2023-03-29T01:12:49.140Z,5.6
2023-03-29T01:13:55.894Z,5.6
2023-03-29T01:15:02.928Z,5.6
2023-03-29T01:17:17.129Z,5.6
2023-03-29T01:18:24.271Z,5.6
2023-03-29T01:19:30.678Z,5.6
2023-03-29T01:20:38.329Z,5.6
2023-03-29T01:21:45.080Z,5.6
2023-03-29T01:22:52.023Z,5.6
2023-03-29T01:23:59.087Z,5.6
2023-03-29T01:25:05.803Z,5.6
2023-03-29T01:26:12.901Z,5.6
2023-03-29T01:27:20.012Z,5.6
2023-03-29T01:28:27.205Z,5.5
2023-03-29T01:29:34.252Z,5.5
2023-03-29T01:30:40.795Z,5.5
2023-03-29T01:31:48.511Z,5.5
2023-03-29T01:32:55.353Z,5.5
2023-03-29T01:34:02.156Z,5.4
2023-03-29T01:35:09.207Z,5.4
2023-03-29T01:36:15.729Z,5.4
2023-03-29T01:37:22.934Z,5.4
2023-03-29T01:38:29.960Z,5.4
2023-03-29T01:39:37.189Z,5.4
2023-03-29T01:40:44.262Z,5.4
2023-03-29T01:41:50.702Z,5.4
2023-03-29T01:42:57.967Z,5.4
2023-03-29T01:44:05.184Z,5.4
2023-03-29T01:45:12.179Z,5.4
2023-03-29T01:46:19.267Z,5.5
2023-03-29T01:47:25.860Z,5.4
2023-03-29T01:48:32.887Z,5.4
2023-03-29T01:49:39.918Z,5.4
2023-03-29T01:50:47.195Z,5.4
2023-03-29T01:51:54.248Z,5.4
2023-03-29T01:53:00.855Z,5.4
2023-03-29T01:54:07.957Z,5.5
2023-03-29T01:55:15.021Z,5.5
2023-03-29T01:56:22.106Z,5.5
2023-03-29T01:57:29.273Z,5.5
2023-03-29T01:58:35.890Z,5.5
2023-03-29T01:59:42.944Z,5.5
2023-03-29T02:00:50.023Z,5.5
2023-03-29T02:01:57.194Z,5.6
2023-03-29T02:03:04.504Z,5.6
2023-03-29T02:04:10.774Z,5.6
2023-03-29T02:05:17.832Z,5.6
2023-03-29T02:06:25.447Z,5.6
2023-03-29T02:07:32.228Z,5.6
2023-03-29T02:08:39.270Z,5.6
2023-03-29T02:09:45.864Z,5.6
2023-03-29T02:10:52.981Z,5.6
2023-03-29T02:12:00.016Z,5.6
2023-03-29T02:13:07.209Z,5.6
2023-03-29T02:14:13.715Z,5.6
2023-03-29T02:15:20.744Z,5.6
2023-03-29T02:16:27.946Z,5.6
2023-03-29T02:17:35.118Z,5.6
2023-03-29T02:18:42.137Z,5.6
2023-03-29T02:20:55.940Z,5.6
2023-03-29T02:22:03.021Z,5.6
2023-03-29T02:24:17.218Z,5.6
2023-03-29T02:25:23.691Z,5.6
2023-03-29T02:26:30.758Z,5.6
2023-03-29T02:27:37.965Z,5.6
2023-03-29T02:28:45.201Z,5.6
2023-03-29T02:29:52.203Z,5.6
2023-03-29T02:30:58.893Z,5.6
2023-03-29T02:32:05.815Z,5.7
2023-03-29T02:33:13.008Z,5.7
2023-03-29T02:34:20.174Z,5.7
2023-03-29T02:35:27.289Z,5.7
2023-03-29T02:36:33.816Z,5.7
2023-03-29T02:37:40.873Z,5.7
2023-03-29T02:38:47.925Z,5.7
2023-03-29T02:39:55.124Z,5.7
2023-03-29T02:41:02.485Z,5.8
2023-03-29T02:42:08.814Z,5.8
2023-03-29T02:43:15.854Z,5.8
2023-03-29T02:44:22.920Z,5.8
2023-03-29T02:45:30.139Z,5.8
2023-03-29T02:46:37.174Z,5.8
2023-03-29T02:47:43.909Z,5.8
2023-03-29T02:48:50.949Z,5.8
2023-03-29T02:49:57.900Z,5.8
2023-03-29T02:51:06.760Z,5.8
2023-03-29T02:52:12.214Z,5.8
2023-03-29T02:53:18.742Z,5.8
2023-03-29T02:54:25.999Z,5.8
2023-03-29T02:55:33.158Z,5.8
2023-03-29T02:56:40.028Z,5.8
2023-03-29T02:57:47.397Z,5.8
2023-03-29T02:58:53.828Z,5.8
2023-03-29T03:00:01.437Z,5.8
2023-03-29T03:01:07.928Z,5.8
2023-03-29T03:02:15.161Z,5.8
2023-03-29T03:03:22.317Z,5.8
2023-03-29T03:04:28.832Z,5.8
2023-03-29T03:05:35.999Z,5.8
2023-03-29T03:06:43.046Z,5.8
2023-03-29T03:07:50.037Z,5.8
2023-03-29T03:08:57.202Z,5.8
2023-03-29T03:10:03.775Z,5.8
2023-03-29T03:11:10.937Z,5.8
2023-03-29T03:12:18.069Z,5.8
2023-03-29T03:13:25.206Z,5.8
2023-03-29T03:14:32.282Z,5.8
2023-03-29T03:15:38.733Z,5.8
2023-03-29T03:16:45.973Z,5.8
2023-03-29T03:17:53.142Z,5.8
2023-03-29T03:19:00.213Z,5.8
2023-03-29T03:20:07.340Z,5.8
2023-03-29T03:21:13.886Z,5.8
2023-03-29T03:22:20.889Z,5.8
2023-03-29T03:24:35.147Z,5.8
2023-03-29T03:25:42.271Z,5.8
2023-03-29T03:26:48.847Z,5.8
2023-03-29T03:27:55.879Z,5.8
2023-03-29T03:29:03.153Z,5.8
2023-03-29T03:30:10.146Z,5.8
2023-03-29T03:31:17.430Z,5.8
2023-03-29T03:32:23.834Z,5.8
2023-03-29T03:33:30.983Z,5.8
2023-03-29T03:34:37.957Z,5.8
2023-03-29T03:35:45.317Z,5.8
2023-03-29T03:36:52.315Z,5.8
2023-03-29T03:37:58.759Z,5.8
2023-03-29T03:39:06.052Z,5.8
2023-03-29T03:40:13.098Z,5.8
2023-03-29T03:41:20.213Z,5.8
2023-03-29T03:42:26.793Z,5.8
2023-03-29T03:43:33.923Z,5.8
2023-03-29T03:44:40.943Z,5.8
2023-03-29T03:45:48.111Z,5.8
2023-03-29T03:46:55.117Z,5.8
2023-03-29T03:48:01.728Z,5.8
2023-03-29T03:49:08.922Z,5.8
2023-03-29T03:50:15.935Z,5.8
2023-03-29T03:52:30.208Z,5.8
2023-03-29T03:53:36.828Z,5.8
2023-03-29T03:54:43.904Z,5.8
2023-03-29T03:55:51.014Z,5.8
2023-03-29T03:56:58.131Z,5.8
2023-03-29T03:58:05.245Z,5.8
2023-03-29T03:59:11.808Z,5.8
2023-03-29T04:00:18.904Z,5.8
2023-03-29T04:01:26.033Z,5.8
2023-03-29T04:02:33.225Z,5.8
2023-03-29T04:03:40.203Z,5.8
2023-03-29T04:04:46.840Z,5.8
2023-03-29T04:05:53.869Z,5.8
2023-03-29T04:07:00.884Z,5.8
2023-03-29T04:08:08.116Z,5.8
2023-03-29T04:09:15.245Z,5.8
2023-03-29T04:10:21.823Z,5.8
2023-03-29T04:11:28.794Z,5.8
2023-03-29T04:12:36.061Z,5.8
2023-03-29T04:13:43.060Z,5.8
2023-03-29T04:14:50.126Z,5.8
2023-03-29T04:15:58.102Z,5.8
2023-03-29T04:17:03.914Z,5.8
2023-03-29T04:18:11.026Z,5.8
2023-03-29T04:19:18.063Z,5.8
2023-03-29T04:20:25.251Z,5.8
2023-03-29T04:21:31.807Z,5.8
2023-03-29T04:22:38.910Z,5.8
2023-03-29T04:23:46.016Z,5.8
2023-03-29T04:24:53.258Z,5.8
2023-03-29T04:26:00.302Z,5.8
2023-03-29T04:28:14.492Z,5.8
2023-03-29T04:29:20.977Z,5.8
2023-03-29T04:30:28.146Z,5.8
2023-03-29T04:31:35.297Z,5.8
2023-03-29T04:32:41.942Z,5.8
2023-03-29T04:33:48.945Z,5.8
2023-03-29T04:34:56.058Z,5.8
2023-03-29T04:36:03.229Z,5.8
2023-03-29T04:37:10.268Z,5.8
2023-03-29T04:38:16.816Z,5.8
2023-03-29T04:39:23.909Z,5.8
2023-03-29T04:40:30.950Z,5.8
2023-03-29T04:41:38.067Z,5.8
2023-03-29T04:42:45.318Z,5.7
2023-03-29T04:43:51.920Z,5.8
2023-03-29T04:44:58.871Z,5.8
2023-03-29T04:46:06.097Z,5.8
2023-03-29T04:47:13.097Z,5.7
2023-03-29T04:48:20.236Z,5.8
2023-03-29T04:49:26.916Z,5.8
2023-03-29T04:50:33.975Z,5.8
2023-03-29T04:51:41.074Z,5.8
2023-03-29T04:52:48.169Z,5.8
2023-03-29T04:53:55.337Z,5.8
2023-03-29T04:55:01.954Z,5.8
2023-03-29T04:56:08.864Z,5.8
2023-03-29T04:57:16.046Z,5.8
2023-03-29T04:58:26.143Z,5.8
2023-03-29T04:59:30.178Z,5.8
2023-03-29T05:00:36.853Z,5.9
2023-03-29T05:01:44.128Z,5.9
2023-03-29T05:02:51.166Z,5.9
2023-03-29T05:03:58.210Z,5.9
2023-03-29T05:05:05.342Z,5.9
2023-03-29T05:06:11.978Z,5.9
2023-03-29T05:07:18.889Z,5.9
2023-03-29T05:08:26.092Z,5.9
2023-03-29T05:09:35.379Z,5.9
2023-03-29T05:10:40.316Z,5.9
2023-03-29T05:11:46.986Z,5.9
2023-03-29T05:12:54.326Z,5.9
2023-03-29T05:14:01.126Z,5.9
2023-03-29T05:15:08.120Z,5.9
2023-03-29T05:16:15.499Z,5.9
2023-03-29T05:17:21.809Z,5.9
2023-03-29T05:18:29.091Z,5.9
2023-03-29T05:20:43.241Z,5.9
2023-03-29T05:21:49.820Z,5.8
2023-03-29T05:22:56.932Z,5.8
2023-03-29T05:24:03.941Z,5.8
2023-03-29T05:25:11.033Z,5.8
2023-03-29T05:26:18.112Z,5.8
2023-03-29T05:27:24.876Z,5.8
2023-03-29T05:28:32.001Z,5.8
2023-03-29T05:29:38.986Z,5.8
2023-03-29T05:31:53.277Z,5.8
2023-03-29T05:32:59.854Z,5.8
2023-03-29T05:34:07.055Z,5.8
2023-03-29T05:35:13.963Z,5.8
2023-03-29T05:36:21.210Z,5.8
2023-03-29T05:37:28.219Z,5.8
2023-03-29T05:38:34.865Z,5.8
2023-03-29T05:39:41.847Z,5.8
2023-03-29T05:40:48.925Z,5.8
2023-03-29T05:41:56.163Z,5.8
2023-03-29T05:43:03.275Z,5.8
2023-03-29T05:44:09.831Z,5.8
2023-03-29T05:45:16.959Z,5.8
2023-03-29T05:46:24.068Z,5.8
2023-03-29T05:47:31.189Z,5.8
2023-03-29T05:48:38.187Z,5.8
2023-03-29T05:49:44.885Z,5.8
2023-03-29T05:50:52.012Z,5.8
2023-03-29T05:51:58.942Z,5.8
2023-03-29T05:53:06.261Z,5.8
2023-03-29T05:54:13.221Z,5.8
2023-03-29T05:55:19.899Z,5.8
2023-03-29T05:56:27.478Z,5.8
2023-03-29T05:57:33.986Z,5.8
2023-03-29T05:58:41.303Z,5.8
2023-03-29T05:59:48.191Z,5.8
2023-03-29T06:00:54.776Z,5.8
2023-03-29T06:02:02.083Z,5.8
2023-03-29T06:03:19.983Z,5.8
2023-03-29T06:04:16.298Z,5.8
2023-03-29T06:05:23.204Z,5.8
2023-03-29T06:06:29.876Z,5.8
2023-03-29T06:07:37.012Z,5.8
2023-03-29T06:08:44.051Z,5.8
2023-03-29T06:09:51.208Z,5.9
2023-03-29T06:10:58.168Z,5.9
2023-03-29T06:12:04.789Z,5.9
2023-03-29T06:13:11.999Z,5.9
2023-03-29T06:14:19.180Z,5.9
2023-03-29T06:15:26.209Z,5.9
2023-03-29T06:16:33.222Z,5.9
2023-03-29T06:17:40.117Z,5.9
2023-03-29T06:18:47.149Z,6
2023-03-29T06:19:54.021Z,5.9
2023-03-29T06:21:01.464Z,6
2023-03-29T06:22:08.296Z,6
2023-03-29T06:23:14.949Z,6
2023-03-29T06:24:22.042Z,6
2023-03-29T06:25:29.536Z,6
2023-03-29T06:26:36.126Z,6.1
2023-03-29T06:27:43.432Z,6.1
2023-03-29T06:28:52.289Z,6.1
2023-03-29T06:29:57.029Z,6.1
2023-03-29T06:31:07.114Z,6.1
2023-03-29T06:32:11.251Z,6.1
2023-03-29T06:33:18.350Z,6.1
2023-03-29T06:35:31.944Z,6.1
2023-03-29T06:36:39.188Z,6.1
2023-03-29T06:37:46.310Z,6.1
2023-03-29T06:38:53.512Z,6.1
2023-03-29T06:39:59.796Z,6.2
2023-03-29T06:41:07.015Z,6.1
2023-03-29T06:42:21.264Z,6.2
2023-03-29T06:43:21.261Z,6.1
2023-03-29T06:44:28.218Z,6.1
2023-03-29T06:45:34.998Z,6.1
2023-03-29T06:46:42.128Z,6.2
2023-03-29T06:48:56.320Z,6.1
2023-03-29T06:50:03.261Z,6.2
2023-03-29T06:51:09.815Z,6.1
2023-03-29T06:52:16.952Z,6.1
2023-03-29T06:53:24.243Z,6.1
2023-03-29T06:54:31.362Z,6.1
2023-03-29T06:55:38.392Z,6.1
2023-03-29T06:56:45.006Z,6.1
2023-03-29T06:57:52.184Z,6.2
2023-03-29T06:58:59.142Z,6.2
2023-03-29T07:00:06.173Z,6.2
2023-03-29T07:01:13.275Z,6.2
2023-03-29T07:02:19.828Z,6.2
2023-03-29T07:03:26.967Z,6.2
2023-03-29T07:04:34.257Z,6.2
2023-03-29T07:05:41.161Z,6.2
2023-03-29T07:06:47.732Z,6.2
2023-03-29T07:07:54.987Z,6.2
2023-03-29T07:09:02.000Z,6.2
2023-03-29T07:10:09.156Z,6.2
2023-03-29T07:11:16.383Z,6.2
2023-03-29T07:12:22.963Z,6.2
2023-03-29T07:13:29.952Z,6.2
2023-03-29T07:14:37.023Z,6.3
2023-03-29T07:15:44.219Z,6.3
2023-03-29T07:16:51.291Z,6.3
2023-03-29T07:17:58.109Z,6.3
2023-03-29T07:19:05.046Z,6.3
2023-03-29T07:20:11.993Z,6.3
2023-03-29T07:21:19.117Z,6.3
2023-03-29T07:22:26.464Z,6.3
2023-03-29T07:23:32.930Z,6.3
2023-03-29T07:24:40.680Z,6.3
2023-03-29T07:25:47.005Z,6.3
2023-03-29T07:27:03.310Z,6.3
2023-03-29T07:28:01.314Z,6.3
2023-03-29T07:29:07.958Z,6.3
2023-03-29T07:30:15.026Z,6.3
2023-03-29T07:31:22.270Z,6.3
2023-03-29T07:32:29.138Z,6.4
2023-03-29T07:33:36.411Z,6.4
2023-03-29T07:34:42.904Z,6.4
2023-03-29T07:35:49.902Z,6.4
2023-03-29T07:36:57.135Z,6.4
2023-03-29T07:39:11.320Z,6.4
2023-03-29T07:40:17.918Z,6.4
2023-03-29T07:41:24.877Z,6.4
2023-03-29T07:42:32.035Z,6.4
2023-03-29T07:43:39.082Z,6.5
2023-03-29T07:44:46.323Z,6.5
2023-03-29T07:45:53.088Z,6.5
2023-03-29T07:46:59.885Z,6.5
2023-03-29T07:48:07.139Z,6.6
2023-03-29T07:49:14.207Z,6.6
2023-03-29T07:50:21.362Z,6.6
2023-03-29T07:51:27.880Z,6.6
2023-03-29T07:52:35.009Z,6.7
2023-03-29T07:53:42.186Z,6.6
2023-03-29T07:54:49.254Z,6.7
2023-03-29T07:55:56.242Z,6.6
2023-03-29T07:57:03.001Z,6.7
2023-03-29T07:58:10.007Z,6.7
2023-03-29T07:59:17.209Z,6.7
2023-03-29T08:00:24.419Z,6.7
2023-03-29T08:01:31.401Z,6.8
2023-03-29T08:02:37.933Z,6.8
2023-03-29T08:03:44.981Z,6.8
2023-03-29T08:04:52.130Z,6.8
2023-03-29T08:05:59.109Z,6.8
2023-03-29T08:07:06.365Z,6.8
2023-03-29T08:08:12.946Z,6.8
2023-03-29T08:09:20.031Z,6.9
2023-03-29T08:10:27.137Z,6.9
2023-03-29T08:11:34.289Z,6.9
2023-03-29T08:12:41.429Z,7
2023-03-29T08:13:48.001Z,7
2023-03-29T08:14:55.042Z,7
2023-03-29T08:17:09.424Z,7
2023-03-29T08:18:16.456Z,7.1
2023-03-29T08:19:23.008Z,7.1
2023-03-29T08:20:30.061Z,7.2
2023-03-29T08:21:37.213Z,7.4
2023-03-29T08:22:44.172Z,7.4
2023-03-29T08:23:50.778Z,7.5
2023-03-29T08:24:57.896Z,7.5
2023-03-29T08:26:04.988Z,7.5
2023-03-29T08:27:12.273Z,7.5
2023-03-29T08:28:19.150Z,7.5
2023-03-29T08:29:25.929Z,7.5
2023-03-29T08:30:33.066Z,7.5
2023-03-29T08:31:39.991Z,7.5
2023-03-29T08:32:50.497Z,7.5
2023-03-29T08:33:54.244Z,7.5
2023-03-29T08:35:00.958Z,7.5
2023-03-29T08:36:07.974Z,7.5
2023-03-29T08:37:15.014Z,7.5
2023-03-29T08:38:22.314Z,7.5
2023-03-29T08:39:29.228Z,7.5
2023-03-29T08:40:35.950Z,7.6
2023-03-29T08:42:49.960Z,7.6
2023-03-29T08:43:57.203Z,7.7
2023-03-29T08:45:04.331Z,7.7
2023-03-29T08:46:10.806Z,7.7
2023-03-29T08:47:17.993Z,7.7
2023-03-29T08:48:25.006Z,7.7
2023-03-29T08:49:32.372Z,7.7
2023-03-29T08:50:39.181Z,7.7
2023-03-29T08:51:45.901Z,7.7
2023-03-29T08:52:53.430Z,7.7
2023-03-29T08:54:00.135Z,7.7
2023-03-29T08:55:07.231Z,7.7
2023-03-29T08:56:14.345Z,7.7
2023-03-29T08:57:21.135Z,7.7
2023-03-29T08:58:28.003Z,7.8
2023-03-29T08:59:35.063Z,7.8
2023-03-29T09:00:42.107Z,7.9
2023-03-29T09:01:49.305Z,7.9
2023-03-29T09:02:56.011Z,7.9
2023-03-29T09:04:02.965Z,8
2023-03-29T09:05:10.102Z,8
2023-03-29T09:06:17.322Z,8.1
2023-03-29T09:07:26.041Z,8.2
2023-03-29T09:08:30.792Z,8.3
2023-03-29T09:09:37.942Z,8.4
2023-03-29T09:10:45.009Z,8.5
2023-03-29T09:11:52.242Z,8.5
2023-03-29T09:12:59.318Z,8.7
2023-03-29T09:14:06.013Z,8.8
2023-03-29T09:15:13.198Z,8.9
2023-03-29T09:16:20.055Z,8.9
2023-03-29T09:17:27.295Z,8.9
2023-03-29T09:18:34.252Z,9
2023-03-29T09:19:40.925Z,9.1
2023-03-29T09:20:48.091Z,9.1
2023-03-29T09:21:55.169Z,9
2023-03-29T09:23:02.303Z,9
2023-03-29T09:24:09.422Z,9
2023-03-29T09:25:15.958Z,9
2023-03-29T09:26:23.064Z,9.1
2023-03-29T09:27:30.114Z,9.2
2023-03-29T09:28:37.253Z,9.4
2023-03-29T09:29:44.432Z,9.4
2023-03-29T09:30:51.050Z,9.6
2023-03-29T09:31:58.063Z,9.7
2023-03-29T09:33:05.092Z,9.8
2023-03-29T09:34:14.296Z,9.9
2023-03-29T09:35:19.334Z,10
2023-03-29T09:36:25.975Z,10
2023-03-29T09:37:33.118Z,10.1
2023-03-29T09:38:40.104Z,10.1
2023-03-29T09:39:47.283Z,10.2
2023-03-29T09:40:54.241Z,10.2
2023-03-29T09:42:00.933Z,10.4
2023-03-29T09:43:07.949Z,10.4
2023-03-29T09:46:29.396Z,10.5
2023-03-29T09:47:36.038Z,10.5
2023-03-29T09:48:42.990Z,10.6
2023-03-29T09:49:50.158Z,10.7
2023-03-29T09:50:57.212Z,10.7
2023-03-29T09:52:04.374Z,10.7
2023-03-29T09:53:10.852Z,10.7
2023-03-29T09:54:18.087Z,10.7
2023-03-29T09:55:25.207Z,10.7
2023-03-29T09:56:32.285Z,10.7
2023-03-29T09:57:38.759Z,10.7
2023-03-29T09:58:46.056Z,10.7
2023-03-29T09:59:53.102Z,10.7
2023-03-29T10:01:00.364Z,10.6
2023-03-29T10:02:07.356Z,10.5
2023-03-29T10:03:13.848Z,10.4
2023-03-29T10:04:21.104Z,10.3
2023-03-29T10:05:27.976Z,10.2
2023-03-29T10:06:35.189Z,10.2
2023-03-29T10:07:42.284Z,10
2023-03-29T10:08:48.877Z,10
2023-03-29T10:09:56.055Z,10.1
2023-03-29T10:11:03.446Z,10
2023-03-29T10:12:10.092Z,10
2023-03-29T10:13:17.379Z,9.9
2023-03-29T10:14:23.979Z,9.9
2023-03-29T10:15:31.091Z,9.9
2023-03-29T10:16:38.150Z,9.8
2023-03-29T10:17:45.244Z,9.8
2023-03-29T10:18:52.334Z,9.8
2023-03-29T10:20:00.365Z,9.8
2023-03-29T10:21:06.754Z,9.8
2023-03-29T10:22:13.111Z,9.8
2023-03-29T10:23:20.199Z,9.8
2023-03-29T10:24:27.419Z,9.8
2023-03-29T10:25:33.985Z,9.8
2023-03-29T10:26:41.021Z,9.8
2023-03-29T10:27:48.144Z,9.9
2023-03-29T10:28:55.277Z,9.9
2023-03-29T10:30:02.348Z,9.8
2023-03-29T10:31:08.930Z,9.8
2023-03-29T10:32:16.137Z,9.8
2023-03-29T10:33:23.163Z,9.8
2023-03-29T10:34:30.311Z,9.8
2023-03-29T10:35:37.371Z,9.8
2023-03-29T10:36:44.045Z,9.8
2023-03-29T10:37:50.943Z,9.8
2023-03-29T10:38:58.135Z,9.8
2023-03-29T10:40:05.340Z,9.7
2023-03-29T10:41:12.472Z,9.7
2023-03-29T10:42:18.959Z,9.7
2023-03-29T10:43:26.082Z,9.7
2023-03-29T10:44:33.484Z,9.7
2023-03-29T10:45:40.148Z,9.7
2023-03-29T10:46:46.740Z,9.7
2023-03-29T10:47:54.045Z,9.7
2023-03-29T10:50:08.139Z,9.7
2023-03-29T10:51:15.182Z,9.7
2023-03-29T10:52:21.764Z,9.7
2023-03-29T10:53:28.995Z,9.7
2023-03-29T10:54:36.009Z,9.7
2023-03-29T10:55:43.190Z,9.7
2023-03-29T10:56:52.315Z,9.7
2023-03-29T10:57:56.768Z,9.7
2023-03-29T10:59:03.866Z,9.7
2023-03-29T11:00:11.059Z,9.7
2023-03-29T11:01:18.325Z,9.7
2023-03-29T11:02:25.270Z,9.7
2023-03-29T11:03:31.930Z,9.7
2023-03-29T11:04:38.904Z,9.7
2023-03-29T11:05:46.066Z,9.7
2023-03-29T11:06:53.216Z,9.7
2023-03-29T11:08:00.165Z,9.7
2023-03-29T11:09:06.889Z,9.7
2023-03-29T11:10:13.972Z,9.7
2023-03-29T11:11:21.128Z,9.6
2023-03-29T11:12:28.276Z,9.6
2023-03-29T11:13:35.195Z,9.6
2023-03-29T11:14:41.826Z,9.6
2023-03-29T11:15:49.008Z,9.6
2023-03-29T11:16:56.055Z,9.6
2023-03-29T11:18:03.209Z,9.5
2023-03-29T11:19:10.294Z,9.5
2023-03-29T11:20:16.938Z,9.5
2023-03-29T11:21:23.981Z,9.5
2023-03-29T11:22:31.068Z,9.5
2023-03-29T11:23:38.203Z,9.5
2023-03-29T11:24:45.376Z,9.5
2023-03-29T11:25:51.899Z,9.5
2023-03-29T11:26:59.099Z,9.4
2023-03-29T11:28:06.025Z,9.4
2023-03-29T11:29:13.258Z,9.4
2023-03-29T11:30:20.281Z,9.4
2023-03-29T11:31:26.962Z,9.4
2023-03-29T11:32:33.945Z,9.3
2023-03-29T11:33:41.180Z,9.3
2023-03-29T11:34:48.163Z,9.3
2023-03-29T11:35:55.357Z,9.3
2023-03-29T11:37:01.896Z,9.3
2023-03-29T11:38:08.892Z,9.3
2023-03-29T11:39:16.253Z,9.3
2023-03-29T11:40:23.384Z,9.2
2023-03-29T11:41:30.585Z,9.2
2023-03-29T11:42:36.830Z,9.2
2023-03-29T11:43:44.162Z,9.2
2023-03-29T11:44:54.114Z,9.2
2023-03-29T11:45:58.117Z,9.1
2023-03-29T11:47:05.358Z,9.1
2023-03-29T11:48:11.939Z,9.1
2023-03-29T11:49:19.431Z,9
2023-03-29T11:50:26.157Z,9
2023-03-29T11:51:33.159Z,9
2023-03-29T11:53:47.014Z,9
2023-03-29T11:54:54.096Z,9
2023-03-29T11:56:01.146Z,8.9
2023-03-29T11:57:08.244Z,8.9
2023-03-29T11:58:15.397Z,8.9
2023-03-29T11:59:21.997Z,8.9
2023-03-29T12:00:29.068Z,8.9
2023-03-29T12:01:36.470Z,8.9
2023-03-29T12:02:43.328Z,8.9
2023-03-29T12:03:50.346Z,8.9
2023-03-29T12:04:57.024Z,8.9
2023-03-29T12:06:04.215Z,8.9
2023-03-29T12:07:11.135Z,8.8
2023-03-29T12:08:18.225Z,8.8
2023-03-29T12:09:24.956Z,8.8
2023-03-29T12:10:31.995Z,8.8
2023-03-29T12:11:39.095Z,8.8
2023-03-29T12:12:46.134Z,8.8
2023-03-29T12:13:53.280Z,8.9
2023-03-29T12:14:59.907Z,8.9
2023-03-29T12:16:06.924Z,8.9
2023-03-29T12:17:13.982Z,8.9
2023-03-29T12:18:21.059Z,8.9
2023-03-29T12:19:29.224Z,8.9
2023-03-29T12:20:34.988Z,8.9
2023-03-29T12:21:42.321Z,8.9
2023-03-29T12:22:49.400Z,8.9
2023-03-29T12:23:56.221Z,8.9
2023-03-29T12:25:03.746Z,8.9
2023-03-29T12:26:09.884Z,8.8
2023-03-29T12:27:17.387Z,8.8
2023-03-29T12:28:24.487Z,8.8
2023-03-29T12:29:31.059Z,8.8
2023-03-29T12:30:38.329Z,8.8
2023-03-29T12:31:44.833Z,8.8
2023-03-29T12:32:52.063Z,8.8
2023-03-29T12:33:59.122Z,8.7
2023-03-29T12:35:06.329Z,8.7
2023-03-29T12:36:13.433Z,8.7
2023-03-29T12:37:20.081Z,8.7
2023-03-29T12:38:30.102Z,8.7
2023-03-29T12:39:34.015Z,8.7
2023-03-29T12:40:41.224Z,8.7
2023-03-29T12:41:48.368Z,8.7
2023-03-29T12:42:54.949Z,8.7
2023-03-29T12:44:01.938Z,8.7
2023-03-29T12:45:09.508Z,8.7
2023-03-29T12:46:16.897Z,8.7
2023-03-29T12:47:23.548Z,8.7
2023-03-29T12:48:30.143Z,8.7
2023-03-29T12:49:37.216Z,8.7
2023-03-29T12:50:44.259Z,8.8
2023-03-29T12:51:51.136Z,8.8
2023-03-29T12:52:58.481Z,8.8
2023-03-29T12:54:05.205Z,8.8
2023-03-29T12:55:12.947Z,8.8
2023-03-29T12:57:26.231Z,8.8
2023-03-29T12:58:33.573Z,8.8
2023-03-29T12:59:40.007Z,8.8
2023-03-29T13:00:47.354Z,8.8
2023-03-29T13:01:54.306Z,8.8
2023-03-29T13:03:01.432Z,8.9
2023-03-29T13:04:08.269Z,8.8
2023-03-29T13:05:15.200Z,8.8
2023-03-29T13:06:22.427Z,8.8
2023-03-29T13:07:29.298Z,8.9
2023-03-29T13:08:36.150Z,8.8
2023-03-29T13:09:43.686Z,8.9
2023-03-29T13:10:49.814Z,8.9
2023-03-29T13:11:57.062Z,8.9
2023-03-29T13:13:04.302Z,8.9
2023-03-29T13:14:11.176Z,8.9
2023-03-29T13:15:18.781Z,9
2023-03-29T13:16:24.887Z,9
2023-03-29T13:18:39.028Z,9
2023-03-29T13:19:46.211Z,9
2023-03-29T13:20:53.375Z,9.1
2023-03-29T13:21:59.943Z,9.1
2023-03-29T13:23:06.959Z,9.1
2023-03-29T13:24:14.220Z,9.2
2023-03-29T13:25:21.257Z,9.2
2023-03-29T13:26:27.738Z,9.2
2023-03-29T13:27:35.014Z,9.3
2023-03-29T13:28:41.974Z,9.3
2023-03-29T13:29:49.141Z,9.3
2023-03-29T13:30:56.346Z,9.4
2023-03-29T13:32:02.902Z,9.4
2023-03-29T13:33:10.018Z,9.4
2023-03-29T13:34:17.301Z,9.4
2023-03-29T13:35:24.348Z,9.4
2023-03-29T13:36:33.022Z,9.4
2023-03-29T13:37:37.898Z,9.4
2023-03-29T13:38:44.872Z,9.5
2023-03-29T13:39:51.991Z,9.5
2023-03-29T13:40:59.213Z,9.5
2023-03-29T13:42:06.323Z,9.6
2023-03-29T13:43:12.962Z,9.6
2023-03-29T13:44:19.910Z,9.6
2023-03-29T13:45:27.115Z,9.6
2023-03-29T13:46:34.283Z,9.6
2023-03-29T13:47:43.039Z,9.6
2023-03-29T13:48:47.780Z,9.6
2023-03-29T13:49:55.145Z,9.6
2023-03-29T13:51:02.214Z,9.6
2023-03-29T13:52:09.087Z,9.6
2023-03-29T13:53:16.358Z,9.6
2023-03-29T13:54:22.975Z,9.6
2023-03-29T13:55:32.241Z,9.6
2023-03-29T13:56:37.011Z,9.6
2023-03-29T13:57:44.323Z,9.5
2023-03-29T13:58:51.390Z,9.6
2023-03-29T14:01:06.976Z,9.5
2023-03-29T14:02:12.086Z,9.5
2023-03-29T14:03:19.420Z,9.6
2023-03-29T14:04:26.487Z,9.6
2023-03-29T14:05:33.060Z,9.6
2023-03-29T14:06:40.012Z,9.6
2023-03-29T14:07:47.028Z,9.6
2023-03-29T14:08:54.239Z,9.6
2023-03-29T14:10:01.524Z,9.6
2023-03-29T14:11:07.792Z,9.6
2023-03-29T14:12:15.100Z,9.6
2023-03-29T14:13:22.048Z,9.6
2023-03-29T14:14:29.154Z,9.6
2023-03-29T14:15:36.381Z,9.6
2023-03-29T14:16:42.875Z,9.6
2023-03-29T14:17:49.954Z,9.6
2023-03-29T14:18:57.035Z,9.6
2023-03-29T14:20:04.492Z,9.6
2023-03-29T14:21:10.840Z,9.6
2023-03-29T14:22:18.058Z,9.6
2023-03-29T14:23:25.215Z,9.6
2023-03-29T14:24:32.403Z,9.6
2023-03-29T14:25:39.389Z,9.6
2023-03-29T14:26:45.740Z,9.6
2023-03-29T14:27:52.963Z,9.6
2023-03-29T14:29:00.068Z,9.6
2023-03-29T14:30:07.302Z,9.7
2023-03-29T14:31:14.365Z,9.7
2023-03-29T14:32:20.821Z,9.7
2023-03-29T14:33:27.937Z,9.8
2023-03-29T14:34:34.937Z,9.8
2023-03-29T14:35:42.323Z,9.8
2023-03-29T14:36:49.496Z,9.8
2023-03-29T14:37:55.899Z,9.8
2023-03-29T14:39:02.946Z,9.8
2023-03-29T14:40:10.127Z,9.9
2023-03-29T14:41:17.091Z,9.9
2023-03-29T14:42:24.186Z,9.9
2023-03-29T14:43:30.866Z,9.9
2023-03-29T14:44:38.082Z,10
2023-03-29T14:46:52.297Z,10
2023-03-29T14:47:59.173Z,10
2023-03-29T14:49:06.091Z,10
2023-03-29T14:50:13.004Z,10
2023-03-29T14:51:19.985Z,10
2023-03-29T14:52:27.091Z,10
2023-03-29T14:53:34.322Z,10
2023-03-29T14:54:40.960Z,10
2023-03-29T14:55:48.056Z,10
2023-03-29T14:56:55.110Z,10
2023-03-29T14:58:02.099Z,10
2023-03-29T14:59:09.295Z,10
2023-03-29T15:00:16.168Z,10
2023-03-29T15:01:23.076Z,10
2023-03-29T15:02:30.180Z,10
2023-03-29T15:04:44.329Z,9.9
2023-03-29T15:05:50.889Z,10
2023-03-29T15:06:57.967Z,9.9
2023-03-29T15:08:05.005Z,10
2023-03-29T15:09:12.233Z,10
2023-03-29T15:10:19.383Z,10
2023-03-29T15:11:25.792Z,9.9
2023-03-29T15:12:33.035Z,9.9
2023-03-29T15:13:39.969Z,10
2023-03-29T15:14:47.252Z,9.9
2023-03-29T15:15:54.539Z,10
2023-03-29T15:17:00.840Z,9.9
2023-03-29T15:18:07.949Z,10
2023-03-29T15:19:15.113Z,10
2023-03-29T15:20:22.195Z,10
2023-03-29T15:21:29.310Z,10
2023-03-29T15:22:35.938Z,10
2023-03-29T15:23:43.106Z,10
2023-03-29T15:24:50.043Z,9.9
2023-03-29T15:25:57.316Z,10
2023-03-29T15:27:04.384Z,10
2023-03-29T15:28:10.911Z,10
2023-03-29T15:29:18.024Z,10
2023-03-29T15:30:25.271Z,10
2023-03-29T15:31:32.181Z,10
2023-03-29T15:32:39.328Z,10
2023-03-29T15:33:46.040Z,10
2023-03-29T15:34:53.050Z,10
2023-03-29T15:36:00.360Z,10
2023-03-29T15:37:07.354Z,10
2023-03-29T15:38:14.366Z,10
2023-03-29T15:39:20.963Z,10
2023-03-29T15:40:28.206Z,10
2023-03-29T15:41:35.154Z,10
2023-03-29T15:42:42.256Z,10.1
2023-03-29T15:43:49.370Z,10.1
2023-03-29T15:44:55.995Z,10.1
2023-03-29T15:46:03.310Z,10.1
2023-03-29T15:47:10.326Z,10.1
2023-03-29T15:48:17.217Z,10.1
2023-03-29T15:49:24.341Z,10.1
2023-03-29T15:50:30.870Z,10.1
2023-03-29T15:51:37.933Z,10.1