createdAt,value
2018-09-09T00:05:44.000Z,46.559
2018-09-09T00:15:43.000Z,46.601
2018-09-09T00:25:43.000Z,46.556
2018-09-09T00:35:43.000Z,46.542
2018-09-09T00:45:43.000Z,46.55
2018-09-09T00:55:43.000Z,46.496
2018-09-09T01:05:44.000Z,46.46
2018-09-09T01:15:44.000Z,46.501
2018-09-09T01:25:44.000Z,46.52
2018-09-09T01:35:44.000Z,46.486
2018-09-09T01:45:44.000Z,46.388
2018-09-09T01:55:44.000Z,46.384
2018-09-09T02:05:44.000Z,46.351
2018-09-09T02:15:44.000Z,46.305
2018-09-09T02:25:44.000Z,46.378
2018-09-09T02:35:44.000Z,46.345
2018-09-09T02:45:44.000Z,46.342
2018-09-09T02:55:44.000Z,46.329
2018-09-09T03:05:44.000Z,46.316
2018-09-09T03:15:44.000Z,46.283
2018-09-09T03:25:44.000Z,46.324
2018-09-09T03:35:44.000Z,46.334
2018-09-09T03:45:44.000Z,46.397
2018-09-09T03:55:44.000Z,46.309
2018-09-09T04:05:44.000Z,46.395
2018-09-09T04:15:44.000Z,46.404
2018-09-09T04:25:44.000Z,46.458
2018-09-09T04:35:44.000Z,46.445
2018-09-09T04:45:44.000Z,46.412
2018-09-09T04:55:44.000Z,46.419
2018-09-09T05:05:44.000Z,46.387
2018-09-09T05:15:44.000Z,46.364
2018-09-09T05:25:44.000Z,46.352
2018-09-09T05:35:44.000Z,46.362
2018-09-09T05:45:44.000Z,46.33
2018-09-09T05:55:44.000Z,46.297
2018-09-09T06:05:44.000Z,46.329
2018-09-09T06:15:44.000Z,46.22
2018-09-09T06:25:44.000Z,46.158
2018-09-09T06:35:44.000Z,46.008
2018-09-09T06:45:44.000Z,46.061
2018-09-09T06:55:44.000Z,45.988
2018-09-09T07:05:44.000Z,45.776
2018-09-09T07:15:44.000Z,45.597
2018-09-09T07:25:44.000Z,45.474
2018-09-09T07:35:44.000Z,45.413
2018-09-09T07:45:44.000Z,45.412
2018-09-09T07:55:44.000Z,45.499
2018-09-09T08:05:44.000Z,45.454
2018-09-09T08:15:44.000Z,45.372
2018-09-09T08:35:44.000Z,45.346
2018-09-09T08:45:44.000Z,45.255
2018-09-09T08:55:44.000Z,45.201
2018-09-09T09:05:44.000Z,45.056
2018-09-09T09:15:44.000Z,44.987
2018-09-09T09:25:45.000Z,44.763
2018-09-09T09:35:45.000Z,44.811
2018-09-09T09:45:45.000Z,44.579
2018-09-09T09:55:45.000Z,44.656
2018-09-09T10:05:45.000Z,44.66
2018-09-09T10:15:45.000Z,44.701
2018-09-09T10:25:45.000Z,44.329
2018-09-09T10:35:45.000Z,44.138
2018-09-09T10:45:45.000Z,43.747
2018-09-09T10:55:45.000Z,43.829
2018-09-09T11:05:45.000Z,43.662
2018-09-09T11:15:45.000Z,43.471
2018-09-09T11:25:45.000Z,43.382
2018-09-09T11:35:45.000Z,42.868
2018-09-09T11:45:45.000Z,43.18
2018-09-09T12:05:45.000Z,42.177
2018-09-09T12:15:45.000Z,44.366
2018-09-09T12:25:45.000Z,43.986
2018-09-09T12:35:45.000Z,42.868
2018-09-09T12:45:45.000Z,41.668
2018-09-09T12:55:45.000Z,41.537
2018-09-09T13:05:45.000Z,41.417
2018-09-09T13:15:45.000Z,41.272
2018-09-09T13:25:45.000Z,40.972
2018-09-09T13:35:45.000Z,40.668
2018-09-09T13:45:45.000Z,40.721
2018-09-09T13:55:45.000Z,40.754
2018-09-09T14:05:45.000Z,40.701
2018-09-09T14:15:45.000Z,40.666
2018-09-09T14:25:45.000Z,40.723
2018-09-09T14:35:45.000Z,40.753
2018-09-09T14:45:45.000Z,40.643
2018-09-09T14:55:45.000Z,40.861
2018-09-09T15:05:45.000Z,40.688
2018-09-09T15:15:45.000Z,40.687
2018-09-09T15:25:45.000Z,40.849
2018-09-09T15:35:45.000Z,40.668
2018-09-09T15:45:47.000Z,40.72
2018-09-09T15:55:45.000Z,40.763
2018-09-09T16:05:45.000Z,40.951
2018-09-09T16:15:45.000Z,41.082
2018-09-09T16:25:45.000Z,41.32
2018-09-09T16:35:45.000Z,41.309
2018-09-09T16:45:45.000Z,41.507
2018-09-09T16:55:45.000Z,41.373
2018-09-09T17:05:45.000Z,42.715
2018-09-09T17:15:45.000Z,43.646
2018-09-09T17:25:45.000Z,43.811
2018-09-09T17:35:45.000Z,43.798
2018-09-09T17:45:46.000Z,43.993
2018-09-09T17:55:46.000Z,44.367
2018-09-09T18:05:46.000Z,44.925
2018-09-09T18:15:46.000Z,45.07
2018-09-09T18:25:46.000Z,44.974
2018-09-09T18:35:46.000Z,44.871
2018-09-09T18:45:46.000Z,44.712
2018-09-09T18:55:46.000Z,44.99
2018-09-09T19:05:46.000Z,44.827
2018-09-09T19:15:46.000Z,44.813
2018-09-09T19:25:46.000Z,44.767
2018-09-09T19:35:46.000Z,44.623
2018-09-09T19:45:46.000Z,44.608
2018-09-09T19:55:46.000Z,44.562
2018-09-09T20:05:46.000Z,44.571
2018-09-09T20:15:46.000Z,44.59
2018-09-09T20:25:46.000Z,44.578
2018-09-09T20:35:46.000Z,44.785
2018-09-09T20:45:46.000Z,44.769
2018-09-09T20:55:46.000Z,44.69
2018-09-09T21:05:46.000Z,44.582
2018-09-09T21:15:46.000Z,44.544
2018-09-09T21:25:46.000Z,44.608
2018-09-09T21:35:46.000Z,44.908
2018-09-09T21:45:46.000Z,45.005
2018-09-09T21:55:46.000Z,45.032
2018-09-09T22:05:46.000Z,45.039
2018-09-09T22:15:46.000Z,45.011
2018-09-09T22:25:46.000Z,44.933
2018-09-09T22:35:46.000Z,44.735
2018-09-09T22:45:46.000Z,44.666
2018-09-09T22:55:46.000Z,44.555
2018-09-09T23:05:46.000Z,44.486
2018-09-09T23:15:46.000Z,44.405
2018-09-09T23:25:46.000Z,44.523
2018-09-09T23:35:46.000Z,44.577
2018-09-09T23:45:46.000Z,44.341
2018-09-09T23:55:46.000Z,44.612
