createdAt,value
2018-11-27T00:01:47.086Z,12.73
2018-11-27T00:04:14.635Z,12.55
2018-11-27T00:06:42.195Z,13.10
2018-11-27T00:09:09.804Z,12.45
2018-11-27T00:11:37.401Z,11.43
2018-11-27T00:14:05.131Z,11.70
2018-11-27T00:16:32.727Z,11.73
2018-11-27T00:19:00.291Z,12.37
2018-11-27T00:21:27.846Z,12.00
2018-11-27T00:23:55.433Z,11.20
2018-11-27T00:26:23.003Z,12.00
2018-11-27T00:28:50.591Z,10.70
2018-11-27T00:31:18.183Z,11.45
2018-11-27T00:33:45.731Z,12.28
2018-11-27T00:36:13.275Z,12.23
2018-11-27T00:38:40.847Z,11.30
2018-11-27T00:41:08.432Z,10.65
2018-11-27T00:43:36.029Z,12.23
2018-11-27T00:46:03.613Z,13.20
2018-11-27T00:48:31.162Z,12.68
2018-11-27T00:50:58.739Z,11.20
2018-11-27T00:53:26.331Z,15.05
2018-11-27T00:55:54.471Z,11.73
2018-11-27T01:00:56.279Z,13.03
2018-11-27T01:03:23.812Z,12.15
2018-11-27T01:05:51.367Z,12.98
2018-11-27T01:08:18.904Z,11.00
2018-11-27T01:10:46.467Z,11.12
2018-11-27T01:13:14.048Z,12.30
2018-11-27T01:15:41.615Z,13.38
2018-11-27T01:18:09.229Z,12.15
2018-11-27T01:20:36.796Z,12.45
2018-11-27T01:23:05.413Z,12.33
2018-11-27T01:25:32.995Z,12.25
2018-11-27T01:28:00.561Z,11.65
2018-11-27T01:30:28.153Z,11.08
2018-11-27T01:32:55.729Z,12.93
2018-11-27T01:35:23.899Z,13.43
2018-11-27T01:37:52.558Z,13.20
2018-11-27T01:40:22.053Z,13.90
2018-11-27T01:42:50.679Z,13.50
2018-11-27T01:45:19.250Z,12.33
2018-11-27T01:47:46.985Z,12.37
2018-11-27T01:50:15.420Z,10.30
2018-11-27T01:52:43.023Z,14.15
2018-11-27T01:55:15.221Z,15.28
2018-11-27T01:57:42.932Z,12.80
2018-11-27T02:00:15.484Z,14.80
2018-11-27T02:02:43.090Z,15.30
2018-11-27T02:05:10.778Z,14.65
2018-11-27T02:07:38.344Z,14.78
2018-11-27T02:10:08.790Z,14.15
2018-11-27T02:12:36.551Z,14.23
2018-11-27T02:15:06.266Z,15.70
2018-11-27T02:17:33.822Z,16.77
2018-11-27T02:20:01.417Z,15.15
2018-11-27T02:22:28.980Z,13.60
2018-11-27T02:24:56.605Z,15.38
2018-11-27T02:27:24.198Z,9.85
2018-11-27T02:29:51.756Z,10.58
2018-11-27T02:32:19.316Z,8.65
2018-11-27T02:34:46.938Z,10.70
2018-11-27T02:37:14.546Z,8.93
2018-11-27T02:39:42.126Z,8.75
2018-11-27T02:42:09.745Z,8.38
2018-11-27T02:44:37.344Z,8.93
2018-11-27T02:47:05.016Z,9.95
2018-11-27T02:49:32.606Z,10.15
2018-11-27T02:52:00.243Z,9.15
2018-11-27T02:54:27.816Z,8.98
2018-11-27T02:56:55.330Z,11.40
2018-11-27T02:59:22.932Z,10.10
2018-11-27T03:01:50.525Z,10.88
2018-11-27T03:04:18.160Z,11.95
2018-11-27T03:06:45.791Z,12.35
2018-11-27T03:09:13.376Z,11.95
2018-11-27T03:11:41.007Z,9.90
2018-11-27T03:14:08.601Z,11.33
2018-11-27T03:16:36.222Z,10.03
2018-11-27T03:19:03.873Z,10.28
2018-11-27T03:21:31.472Z,11.83
2018-11-27T03:23:59.078Z,11.83
2018-11-27T03:26:26.682Z,12.20
2018-11-27T03:28:54.263Z,12.47
2018-11-27T03:31:21.847Z,11.38
2018-11-27T03:33:49.417Z,12.05
2018-11-27T03:36:17.021Z,11.65
2018-11-27T03:38:44.620Z,11.60
2018-11-27T03:41:12.225Z,10.88
2018-11-27T03:43:39.876Z,10.28
2018-11-27T03:46:07.532Z,10.35
2018-11-27T03:48:35.122Z,10.75
2018-11-27T03:51:02.713Z,9.63
2018-11-27T03:53:30.275Z,11.43
2018-11-27T03:55:57.921Z,10.23
2018-11-27T03:58:25.536Z,10.25
2018-11-27T04:00:53.133Z,9.18
2018-11-27T04:03:20.756Z,10.03
2018-11-27T04:05:48.318Z,10.30
2018-11-27T04:08:15.954Z,11.45
2018-11-27T04:10:43.538Z,10.60
2018-11-27T04:13:11.174Z,10.82
2018-11-27T04:15:38.751Z,10.80
2018-11-27T04:18:06.402Z,10.63
2018-11-27T04:20:34.013Z,14.25
2018-11-27T04:23:01.641Z,11.30
2018-11-27T04:25:35.927Z,12.00
2018-11-27T04:28:03.571Z,10.85
2018-11-27T04:30:31.142Z,11.50
2018-11-27T04:32:58.773Z,14.60
2018-11-27T04:35:26.356Z,13.00
2018-11-27T04:37:53.927Z,13.38
2018-11-27T04:40:21.859Z,12.75
2018-11-27T04:42:49.525Z,11.70
2018-11-27T04:45:20.301Z,10.43
2018-11-27T04:47:47.942Z,10.65
2018-11-27T04:50:16.402Z,12.23
2018-11-27T04:52:44.094Z,13.25
2018-11-27T04:55:12.780Z,11.20
2018-11-27T04:57:40.398Z,14.07
2018-11-27T05:00:14.318Z,11.33
2018-11-27T05:02:41.923Z,11.80
2018-11-27T05:05:09.899Z,11.68
2018-11-27T05:07:37.561Z,11.65
2018-11-27T05:10:09.621Z,12.07
2018-11-27T05:12:37.249Z,12.03
2018-11-27T05:15:06.056Z,13.15
2018-11-27T05:17:33.673Z,14.05
2018-11-27T05:20:01.252Z,12.63
2018-11-27T05:22:28.783Z,13.10
2018-11-27T05:24:56.452Z,11.95
2018-11-27T05:27:24.052Z,13.32
2018-11-27T05:29:51.671Z,12.20
2018-11-27T05:32:19.306Z,13.30
2018-11-27T05:34:46.945Z,12.82
2018-11-27T05:37:14.560Z,14.00
2018-11-27T05:39:42.187Z,15.23
2018-11-27T05:42:09.786Z,11.88
2018-11-27T05:44:37.388Z,11.93
2018-11-27T05:47:05.312Z,12.98
2018-11-27T05:49:32.893Z,15.00
2018-11-27T05:52:00.452Z,15.68
2018-11-27T05:54:28.117Z,14.73
2018-11-27T05:56:55.752Z,16.23
2018-11-27T05:59:23.340Z,14.50
2018-11-27T06:01:50.987Z,15.90
2018-11-27T06:04:18.664Z,16.07
2018-11-27T06:06:46.269Z,15.78
2018-11-27T06:09:13.819Z,15.60
2018-11-27T06:11:41.427Z,12.95
2018-11-27T06:14:09.066Z,15.50
2018-11-27T06:16:36.689Z,14.03
2018-11-27T06:19:04.470Z,14.95
2018-11-27T06:21:32.076Z,11.45
2018-11-27T06:23:59.705Z,15.13
2018-11-27T06:26:27.278Z,14.10
2018-11-27T06:28:54.819Z,15.78
2018-11-27T06:31:22.364Z,17.75
2018-11-27T06:33:49.950Z,17.70
2018-11-27T06:36:17.530Z,15.23
2018-11-27T06:38:45.163Z,15.78
2018-11-27T06:41:12.762Z,14.90
2018-11-27T06:43:40.556Z,15.32
2018-11-27T06:46:08.179Z,16.45
2018-11-27T06:48:35.795Z,16.85
2018-11-27T06:51:03.425Z,15.63
2018-11-27T06:53:31.005Z,16.55
2018-11-27T06:55:58.595Z,18.75
2018-11-27T06:58:26.201Z,16.48
2018-11-27T07:00:53.746Z,15.83
2018-11-27T07:03:21.317Z,15.98
2018-11-27T07:05:48.871Z,18.67
2018-11-27T07:08:16.510Z,19.45
2018-11-27T07:10:45.084Z,24.65
2018-11-27T07:13:16.022Z,21.77
2018-11-27T07:15:43.604Z,20.25
2018-11-27T07:18:11.172Z,21.25
2018-11-27T07:20:38.787Z,16.27
2018-11-27T07:23:06.902Z,18.32
2018-11-27T07:25:34.739Z,17.60
2018-11-27T07:28:02.382Z,17.32
2018-11-27T07:30:29.962Z,16.52
2018-11-27T07:32:57.496Z,14.35
2018-11-27T07:35:25.151Z,18.45
2018-11-27T07:37:52.779Z,16.97
2018-11-27T07:40:22.944Z,16.90
2018-11-27T07:42:52.814Z,16.87
2018-11-27T07:45:21.294Z,15.83
2018-11-27T07:47:48.933Z,16.85
2018-11-27T07:50:16.649Z,15.78
2018-11-27T07:52:44.355Z,14.83
2018-11-27T07:55:13.846Z,15.53
2018-11-27T07:57:41.478Z,18.67
2018-11-27T08:00:12.904Z,15.53
2018-11-27T08:02:40.702Z,17.95
2018-11-27T08:05:19.185Z,18.40
2018-11-27T08:07:48.230Z,19.65
2018-11-27T08:10:17.024Z,16.23
2018-11-27T08:12:44.689Z,18.52
2018-11-27T08:15:14.392Z,15.20
2018-11-27T08:17:42.123Z,16.65
2018-11-27T08:20:12.071Z,19.07
2018-11-27T08:22:39.646Z,18.23
2018-11-27T08:25:08.912Z,18.70
2018-11-27T08:27:36.497Z,15.28
2018-11-27T08:30:06.740Z,14.85
2018-11-27T08:32:34.334Z,17.30
2018-11-27T08:35:01.944Z,20.62
2018-11-27T08:37:29.573Z,20.23
2018-11-27T08:39:57.133Z,17.70
2018-11-27T08:42:24.825Z,17.05
2018-11-27T08:44:52.432Z,15.05
2018-11-27T08:47:20.057Z,18.07
2018-11-27T08:49:47.614Z,18.67
2018-11-27T08:52:15.237Z,16.15
2018-11-27T08:54:42.816Z,16.90
2018-11-27T08:57:10.434Z,16.52
2018-11-27T08:59:38.067Z,14.68
2018-11-27T09:02:05.953Z,13.78
2018-11-27T09:04:33.493Z,11.33
2018-11-27T09:07:01.180Z,10.85
2018-11-27T09:09:28.852Z,8.08
2018-11-27T09:11:56.522Z,6.92
2018-11-27T09:14:24.102Z,7.03
2018-11-27T09:16:51.686Z,8.73
2018-11-27T09:19:19.290Z,6.42
2018-11-27T09:21:46.940Z,8.55
2018-11-27T09:24:14.592Z,9.68
2018-11-27T09:26:42.214Z,7.08
2018-11-27T09:29:09.833Z,7.90
2018-11-27T09:31:37.448Z,7.67
2018-11-27T09:34:05.148Z,7.25
2018-11-27T09:36:32.711Z,7.00
2018-11-27T09:39:00.308Z,7.83
2018-11-27T09:41:27.949Z,7.35
2018-11-27T09:43:55.544Z,9.55
2018-11-27T09:46:23.110Z,7.72
2018-11-27T09:48:50.760Z,7.35
2018-11-27T09:51:18.322Z,7.25
2018-11-27T09:53:45.958Z,9.73
2018-11-27T09:56:13.509Z,7.67
2018-11-27T09:58:41.175Z,10.13
2018-11-27T10:01:08.801Z,9.40
2018-11-27T10:03:36.393Z,9.83
2018-11-27T10:06:04.073Z,10.05
2018-11-27T10:08:31.691Z,10.45
2018-11-27T10:10:59.251Z,9.60
2018-11-27T10:13:26.874Z,8.38
2018-11-27T10:16:01.065Z,9.75
2018-11-27T10:18:28.724Z,10.38
2018-11-27T10:20:56.437Z,8.93
2018-11-27T10:23:24.007Z,10.70
2018-11-27T10:25:51.635Z,10.90
2018-11-27T10:28:19.271Z,11.50
2018-11-27T10:30:46.934Z,12.20
2018-11-27T10:33:14.547Z,13.75
2018-11-27T10:35:47.652Z,13.30
2018-11-27T10:38:15.264Z,14.03
2018-11-27T10:40:43.065Z,17.20
2018-11-27T10:43:10.684Z,13.90
2018-11-27T10:45:38.285Z,15.55
2018-11-27T10:48:05.995Z,13.98
2018-11-27T10:50:33.697Z,13.98
2018-11-27T10:53:01.271Z,13.83
2018-11-27T10:55:28.920Z,12.18
2018-11-27T10:57:56.545Z,14.13
2018-11-27T11:00:30.560Z,11.95
2018-11-27T11:04:02.831Z,12.78
2018-11-27T11:06:30.914Z,13.70
2018-11-27T11:08:58.509Z,12.43
2018-11-27T11:11:26.152Z,13.08
2018-11-27T11:13:53.726Z,12.60
2018-11-27T11:16:21.359Z,14.78
2018-11-27T11:18:48.953Z,14.13
2018-11-27T11:21:16.519Z,14.83
2018-11-27T11:23:44.059Z,13.43
2018-11-27T11:26:11.724Z,13.65
2018-11-27T11:28:39.411Z,14.28
2018-11-27T11:31:07.109Z,15.18
2018-11-27T11:33:34.699Z,15.15
2018-11-27T11:36:02.333Z,15.43
2018-11-27T11:38:29.985Z,16.80
2018-11-27T11:40:57.545Z,16.32
2018-11-27T11:43:25.160Z,15.43
2018-11-27T11:45:52.746Z,15.45
2018-11-27T11:48:20.325Z,18.90
2018-11-27T11:50:48.091Z,16.32
2018-11-27T11:53:16.988Z,16.50
2018-11-27T11:55:45.365Z,15.53
2018-11-27T11:58:12.997Z,15.58
2018-11-27T12:00:50.408Z,15.80
2018-11-27T12:03:17.997Z,16.12
2018-11-27T12:05:45.563Z,17.70
2018-11-27T12:08:14.043Z,17.02
2018-11-27T12:10:41.610Z,19.02
2018-11-27T12:13:10.158Z,17.05
2018-11-27T12:15:37.750Z,18.70
2018-11-27T12:18:06.160Z,18.55
2018-11-27T12:20:34.059Z,18.15
2018-11-27T12:23:01.822Z,17.85
2018-11-27T12:25:29.427Z,18.12
2018-11-27T12:27:57.039Z,18.80
2018-11-27T12:30:25.552Z,20.10
2018-11-27T12:32:53.256Z,19.70
2018-11-27T12:35:21.390Z,22.20
2018-11-27T12:37:49.772Z,17.82
2018-11-27T12:40:22.254Z,20.45
2018-11-27T12:42:50.171Z,20.10
2018-11-27T12:45:19.914Z,18.52
2018-11-27T12:47:47.534Z,16.30
2018-11-27T12:50:16.498Z,19.17
2018-11-27T12:52:44.075Z,18.73
2018-11-27T12:55:13.046Z,21.05
2018-11-27T12:57:40.744Z,17.77
2018-11-27T13:00:11.076Z,19.00
2018-11-27T13:02:38.717Z,23.57
2018-11-27T13:05:08.087Z,21.00
2018-11-27T13:07:35.691Z,25.05
2018-11-27T13:10:03.973Z,19.92
2018-11-27T13:12:31.570Z,23.05
2018-11-27T13:14:59.203Z,21.42
2018-11-27T13:17:26.774Z,24.85
2018-11-27T13:19:54.420Z,22.95
2018-11-27T13:22:22.015Z,23.85
2018-11-27T13:24:49.700Z,26.57
2018-11-27T13:27:17.326Z,25.75
2018-11-27T13:29:44.932Z,25.77
2018-11-27T13:32:12.556Z,27.40
2018-11-27T13:34:40.194Z,24.60
2018-11-27T13:37:07.810Z,21.68
2018-11-27T13:39:36.471Z,24.85
2018-11-27T13:42:04.534Z,22.20
2018-11-27T13:44:32.127Z,23.22
2018-11-27T13:46:59.695Z,23.00
2018-11-27T13:49:27.825Z,17.70
2018-11-27T13:51:54.982Z,22.32
2018-11-27T13:54:22.680Z,22.42
2018-11-27T13:56:50.337Z,21.12
2018-11-27T13:59:17.931Z,27.67
2018-11-27T14:01:46.352Z,23.70
2018-11-27T14:04:13.280Z,19.57
2018-11-27T14:06:40.890Z,19.80
2018-11-27T14:09:09.962Z,22.15
2018-11-27T14:11:37.672Z,19.80
2018-11-27T14:14:06.222Z,21.55
2018-11-27T14:16:34.411Z,21.75
2018-11-27T14:19:02.097Z,17.32
2018-11-27T14:21:29.751Z,22.93
2018-11-27T14:23:57.407Z,20.25
2018-11-27T14:26:27.235Z,19.75
2018-11-27T14:28:54.942Z,20.20
2018-11-27T14:31:22.592Z,20.50
2018-11-27T14:33:50.214Z,21.12
2018-11-27T14:36:17.918Z,21.15
2018-11-27T14:38:48.699Z,19.12
2018-11-27T14:41:16.420Z,17.35
2018-11-27T14:43:44.044Z,22.13
2018-11-27T14:46:11.641Z,18.10
2018-11-27T14:48:39.220Z,22.60
2018-11-27T14:51:06.939Z,25.60
2018-11-27T14:53:34.567Z,23.75
2018-11-27T14:56:02.146Z,22.93
2018-11-27T14:58:29.810Z,26.48
2018-11-27T15:00:57.442Z,22.85
2018-11-27T15:03:25.104Z,21.87
2018-11-27T15:05:52.715Z,23.98
2018-11-27T15:08:20.340Z,19.35
2018-11-27T15:10:48.041Z,19.30
2018-11-27T15:13:15.736Z,21.57
2018-11-27T15:15:43.373Z,20.37
2018-11-27T15:18:11.050Z,22.20
2018-11-27T15:20:38.751Z,21.68
2018-11-27T15:23:06.452Z,19.00
2018-11-27T15:25:34.094Z,22.67
2018-11-27T15:28:02.043Z,20.62
2018-11-27T15:30:32.805Z,21.33
2018-11-27T15:33:00.495Z,20.45
2018-11-27T15:35:28.175Z,19.73
2018-11-27T15:37:55.796Z,16.00
2018-11-27T15:40:24.749Z,20.32
2018-11-27T15:42:52.705Z,19.92
2018-11-27T15:45:21.576Z,21.35
2018-11-27T15:47:49.506Z,16.97
2018-11-27T15:50:17.193Z,19.17
2018-11-27T15:52:45.322Z,19.45
2018-11-27T15:55:14.258Z,18.07
2018-11-27T15:57:41.981Z,21.85
2018-11-27T16:00:17.602Z,20.48
2018-11-27T16:02:45.518Z,21.42
2018-11-27T16:05:13.746Z,23.55
2018-11-27T16:07:41.510Z,31.50
2018-11-27T16:10:12.190Z,31.15
2018-11-27T16:12:39.901Z,34.83
2018-11-27T16:15:10.002Z,29.85
2018-11-27T16:17:37.610Z,26.37
2018-11-27T16:20:07.255Z,31.02
2018-11-27T16:22:34.873Z,25.23
2018-11-27T16:25:02.575Z,26.37
2018-11-27T16:27:30.175Z,23.42
2018-11-27T16:29:57.775Z,21.93
2018-11-27T16:32:25.348Z,20.43
2018-11-27T16:34:53.031Z,23.02
2018-11-27T16:37:20.643Z,22.93
2018-11-27T16:39:48.281Z,18.27
2018-11-27T16:42:15.858Z,17.87
2018-11-27T16:44:43.503Z,20.20
2018-11-27T16:47:11.272Z,19.17
2018-11-27T16:49:38.972Z,20.80
2018-11-27T16:52:06.681Z,18.50
2018-11-27T16:54:34.411Z,17.67
2018-11-27T16:57:02.150Z,17.40
2018-11-27T16:59:29.863Z,19.48
2018-11-27T17:01:57.534Z,17.40
2018-11-27T17:04:25.230Z,15.00
2018-11-27T17:06:52.936Z,15.98
2018-11-27T17:09:20.571Z,19.35
2018-11-27T17:11:48.233Z,17.85
2018-11-27T17:14:15.821Z,14.65
2018-11-27T17:16:43.496Z,15.13
2018-11-27T17:19:11.096Z,16.48
2018-11-27T17:21:38.763Z,15.10
2018-11-27T17:24:06.486Z,19.62
2018-11-27T17:26:34.184Z,15.98
2018-11-27T17:29:01.951Z,13.88
2018-11-27T17:31:29.847Z,19.32
2018-11-27T17:34:02.349Z,16.32
2018-11-27T17:36:30.135Z,14.38
2018-11-27T17:38:57.944Z,13.40
2018-11-27T17:41:25.618Z,16.20
2018-11-27T17:43:53.627Z,15.88
2018-11-27T17:46:21.141Z,13.48
2018-11-27T17:48:48.810Z,16.20
2018-11-27T17:51:16.548Z,15.15
2018-11-27T17:53:44.168Z,16.90
2018-11-27T17:56:11.814Z,16.60
2018-11-27T17:58:39.410Z,14.53
2018-11-27T18:01:07.073Z,15.95
2018-11-27T18:03:34.724Z,19.60
2018-11-27T18:06:02.458Z,26.40
2018-11-27T18:08:30.799Z,17.42
2018-11-27T18:10:58.423Z,21.75
2018-11-27T18:13:26.063Z,20.77
2018-11-27T18:15:53.798Z,16.67
2018-11-27T18:18:21.524Z,17.57
2018-11-27T18:20:49.283Z,17.48
2018-11-27T18:23:17.056Z,15.45
2018-11-27T18:25:44.966Z,16.17
2018-11-27T18:28:12.679Z,15.90
2018-11-27T18:30:40.337Z,17.23
2018-11-27T18:33:08.194Z,14.78
2018-11-27T18:35:37.068Z,16.90
2018-11-27T18:38:05.525Z,18.35
2018-11-27T18:40:33.221Z,20.35
2018-11-27T18:43:01.019Z,16.25
2018-11-27T18:45:29.922Z,16.07
2018-11-27T18:47:58.196Z,18.35
2018-11-27T18:50:28.102Z,17.20
2018-11-27T18:52:56.142Z,17.12
2018-11-27T18:55:24.239Z,15.93
2018-11-27T18:57:52.131Z,16.48
2018-11-27T19:00:24.828Z,18.17
2018-11-27T19:02:52.749Z,13.83
2018-11-27T19:05:20.605Z,16.77
2018-11-27T19:07:48.457Z,16.10
2018-11-27T19:10:22.816Z,16.95
2018-11-27T19:12:50.597Z,15.65
2018-11-27T19:15:23.780Z,17.15
2018-11-27T19:17:54.055Z,18.57
2018-11-27T19:20:21.871Z,16.62
2018-11-27T19:22:49.604Z,16.90
2018-11-27T19:25:17.356Z,15.65
2018-11-27T19:27:45.125Z,17.70
2018-11-27T19:30:16.195Z,19.75
2018-11-27T19:32:42.184Z,16.20
2018-11-27T19:35:11.311Z,17.48
2018-11-27T19:37:39.066Z,16.40
2018-11-27T19:40:10.010Z,17.55
2018-11-27T19:42:37.669Z,17.60
2018-11-27T19:45:08.217Z,19.60
2018-11-27T19:47:36.332Z,17.67
2018-11-27T19:50:06.124Z,21.30
2018-11-27T19:52:33.864Z,18.25
2018-11-27T19:55:02.055Z,20.92
2018-11-27T19:57:29.924Z,17.60
2018-11-27T19:59:57.862Z,18.05
2018-11-27T20:02:25.896Z,19.73
2018-11-27T20:04:53.756Z,16.52
2018-11-27T20:07:21.763Z,16.57
2018-11-27T20:09:49.728Z,16.42
2018-11-27T20:12:18.044Z,15.65
2018-11-27T20:14:46.468Z,15.35
2018-11-27T20:17:14.214Z,14.83
2018-11-27T20:19:42.035Z,15.40
2018-11-27T20:22:09.758Z,17.85
2018-11-27T20:24:37.568Z,20.27
2018-11-27T20:27:05.556Z,17.32
2018-11-27T20:29:33.336Z,17.07
2018-11-27T20:32:01.166Z,19.62
2018-11-27T20:34:28.920Z,17.60
2018-11-27T20:36:56.666Z,19.23
2018-11-27T20:39:24.415Z,18.23
2018-11-27T20:41:52.301Z,19.05
2018-11-27T20:44:20.095Z,17.70
2018-11-27T20:46:47.809Z,16.80
2018-11-27T20:49:15.979Z,19.60
2018-11-27T20:51:43.919Z,17.98
2018-11-27T20:54:12.193Z,16.52
2018-11-27T20:56:41.887Z,20.95
2018-11-27T20:59:09.081Z,17.27
2018-11-27T21:01:36.932Z,18.48
2018-11-27T21:04:04.830Z,19.35
2018-11-27T21:06:32.532Z,19.70
2018-11-27T21:09:00.232Z,17.82
2018-11-27T21:11:28.023Z,18.20
2018-11-27T21:13:55.723Z,18.37
2018-11-27T21:16:23.413Z,19.57
2018-11-27T21:18:51.275Z,17.75
2018-11-27T21:21:18.930Z,17.67
2018-11-27T21:23:46.643Z,18.65
2018-11-27T21:26:15.068Z,18.92
2018-11-27T21:28:49.260Z,18.00
2018-11-27T21:31:16.882Z,16.62
2018-11-27T21:33:44.519Z,19.32
2018-11-27T21:36:12.147Z,20.68
2018-11-27T21:38:39.867Z,19.57
2018-11-27T21:41:07.614Z,22.00
2018-11-27T21:43:35.347Z,16.15
2018-11-27T21:46:02.973Z,16.97
2018-11-27T21:48:30.685Z,19.20
2018-11-27T21:51:00.209Z,16.90
2018-11-27T21:53:28.179Z,20.05
2018-11-27T21:55:55.838Z,16.48
2018-11-27T21:58:23.502Z,18.27
2018-11-27T22:00:51.290Z,17.52
2018-11-27T22:03:18.961Z,18.48
2018-11-27T22:05:46.582Z,19.60
2018-11-27T22:08:14.254Z,17.77
2018-11-27T22:10:41.894Z,16.70
2018-11-27T22:13:11.876Z,17.65
2018-11-27T22:15:40.477Z,17.70
2018-11-27T22:18:08.989Z,19.65
2018-11-27T22:20:36.614Z,17.87
2018-11-27T22:23:04.559Z,18.48
2018-11-27T22:25:32.221Z,20.62
2018-11-27T22:27:59.855Z,19.07
2018-11-27T22:30:27.470Z,16.48
2018-11-27T22:32:55.332Z,18.05
2018-11-27T22:35:22.964Z,17.02
2018-11-27T22:37:50.619Z,17.62
2018-11-27T22:40:21.604Z,17.35
2018-11-27T22:42:49.803Z,18.10
2018-11-27T22:45:25.691Z,22.42
2018-11-27T22:47:53.293Z,17.12
2018-11-27T22:50:20.949Z,18.50
2018-11-27T22:52:48.566Z,17.90
2018-11-27T22:55:16.143Z,18.60
2018-11-27T22:57:43.658Z,18.90
2018-11-27T23:00:22.699Z,16.87
2018-11-27T23:02:50.216Z,18.82
2018-11-27T23:05:18.671Z,16.05
2018-11-27T23:07:46.329Z,17.55
2018-11-27T23:10:14.228Z,19.92
2018-11-27T23:12:41.777Z,18.67
2018-11-27T23:15:10.936Z,17.80
2018-11-27T23:17:38.563Z,18.60
2018-11-27T23:20:11.637Z,18.52
2018-11-27T23:22:39.241Z,17.95
2018-11-27T23:25:08.612Z,16.90
2018-11-27T23:27:36.177Z,16.93
2018-11-27T23:30:08.391Z,16.87
2018-11-27T23:32:35.891Z,17.37
2018-11-27T23:35:03.757Z,17.80
2018-11-27T23:37:31.271Z,17.35
2018-11-27T23:39:58.827Z,18.40
2018-11-27T23:42:26.362Z,14.90
2018-11-27T23:44:53.943Z,18.48
2018-11-27T23:47:21.509Z,17.70
2018-11-27T23:49:49.045Z,17.57
2018-11-27T23:52:16.603Z,15.63
2018-11-27T23:54:44.163Z,16.07
2018-11-27T23:57:11.695Z,17.80
2018-11-27T23:59:39.255Z,18.95
