createdAt,value
2023-04-03T00:01:20.711Z,10.30
2023-04-03T00:04:08.871Z,10.10
2023-04-03T00:06:42.305Z,10.40
2023-04-03T00:09:11.632Z,10.10
2023-04-03T00:11:42.868Z,9.90
2023-04-03T00:14:11.042Z,8.80
2023-04-03T00:16:55.927Z,8.10
2023-04-03T00:19:24.147Z,8.40
2023-04-03T00:21:52.351Z,8.10
2023-04-03T00:24:23.294Z,8.50
2023-04-03T00:26:59.694Z,7.70
2023-04-03T00:29:28.911Z,7.80
2023-04-03T00:31:57.081Z,7.50
2023-04-03T00:34:26.072Z,7.50
2023-04-03T00:36:54.429Z,7.30
2023-04-03T00:39:22.937Z,7.70
2023-04-03T00:41:57.200Z,7.80
2023-04-03T00:44:34.622Z,7.50
2023-04-03T00:47:03.621Z,7.30
2023-04-03T00:49:31.999Z,7.60
2023-04-03T00:52:00.475Z,7.70
2023-04-03T00:54:29.576Z,8.20
2023-04-03T00:56:59.076Z,8.20
2023-04-03T00:59:31.290Z,8.20
2023-04-03T01:02:00.369Z,8.70
2023-04-03T01:04:32.345Z,8.30
2023-04-03T01:07:03.523Z,8.10
2023-04-03T01:09:32.538Z,8.10
2023-04-03T01:12:21.520Z,7.20
2023-04-03T01:14:51.611Z,7.30
2023-04-03T01:17:25.918Z,6.90
2023-04-03T01:20:21.096Z,6.70
2023-04-03T01:23:09.740Z,6.50
2023-04-03T01:25:46.156Z,6.50
2023-04-03T01:28:20.226Z,6.50
2023-04-03T01:30:50.082Z,6.00
2023-04-03T01:33:20.539Z,6.20
2023-04-03T01:35:49.160Z,5.30
2023-04-03T01:38:18.256Z,5.50
2023-04-03T01:40:46.327Z,6.00
2023-04-03T01:43:14.934Z,5.40
2023-04-03T01:45:43.238Z,5.40
2023-04-03T01:48:11.511Z,5.40
2023-04-03T01:50:40.115Z,5.30
2023-04-03T01:53:08.473Z,5.90
2023-04-03T01:55:36.791Z,5.60
2023-04-03T01:58:05.101Z,5.50
2023-04-03T02:00:34.913Z,5.30
2023-04-03T02:03:08.061Z,5.50
2023-04-03T02:05:36.525Z,5.10
2023-04-03T02:08:05.312Z,5.30
2023-04-03T02:10:33.876Z,4.80
2023-04-03T02:13:02.204Z,5.60
2023-04-03T02:15:31.528Z,4.70
2023-04-03T02:17:59.873Z,5.30
2023-04-03T02:20:28.297Z,5.60
2023-04-03T02:22:57.091Z,5.00
2023-04-03T02:25:27.963Z,4.60
2023-04-03T02:28:03.330Z,4.90
2023-04-03T02:30:33.096Z,4.90
2023-04-03T02:33:01.922Z,4.30
2023-04-03T02:35:30.990Z,4.20
2023-04-03T02:37:59.363Z,4.20
2023-04-03T02:40:27.657Z,4.50
2023-04-03T02:42:56.052Z,4.70
2023-04-03T02:45:25.579Z,4.90
2023-04-03T02:47:54.737Z,4.50
2023-04-03T02:50:22.870Z,4.30
2023-04-03T02:52:51.161Z,4.60
2023-04-03T02:55:19.239Z,3.60
2023-04-03T02:57:48.762Z,3.70
2023-04-03T03:00:17.375Z,3.10
2023-04-03T03:02:46.958Z,3.00
2023-04-03T03:05:15.814Z,2.80
2023-04-03T03:07:43.973Z,2.70
2023-04-03T03:10:12.576Z,3.20
2023-04-03T03:12:41.799Z,2.90
2023-04-03T03:15:11.510Z,2.40
2023-04-03T03:17:40.343Z,2.60
2023-04-03T03:20:09.329Z,2.80
2023-04-03T03:22:37.716Z,2.30
2023-04-03T03:25:07.131Z,2.40
2023-04-03T03:27:37.156Z,2.30
2023-04-03T03:30:06.996Z,2.50
2023-04-03T03:32:35.457Z,3.00
2023-04-03T03:35:04.319Z,2.30
2023-04-03T03:37:32.677Z,2.60
2023-04-03T03:40:01.148Z,2.30
2023-04-03T03:42:29.950Z,2.50
2023-04-03T03:44:58.133Z,2.60
2023-04-03T03:47:26.502Z,2.40
2023-04-03T03:49:55.409Z,5.40
2023-04-03T03:52:23.510Z,2.40
2023-04-03T03:54:51.983Z,4.60
2023-04-03T03:59:44.986Z,3.50
2023-04-03T04:02:13.215Z,1.80
2023-04-03T04:04:41.701Z,2.60
2023-04-03T04:07:09.890Z,1.80
2023-04-03T04:09:38.605Z,1.40
2023-04-03T04:12:08.133Z,1.60
2023-04-03T04:14:37.450Z,1.50
2023-04-03T04:17:06.645Z,1.20
2023-04-03T04:19:35.959Z,0.90
2023-04-03T04:22:04.374Z,1.10
2023-04-03T04:24:32.659Z,1.50
2023-04-03T04:27:03.343Z,1.30
2023-04-03T04:29:36.719Z,1.40
2023-04-03T04:32:05.696Z,1.70
2023-04-03T04:34:35.145Z,1.80
2023-04-03T04:37:04.061Z,1.60
2023-04-03T04:39:33.072Z,1.90
2023-04-03T04:42:01.694Z,2.20
2023-04-03T04:44:31.787Z,2.50
2023-04-03T04:47:02.074Z,2.50
2023-04-03T04:49:30.788Z,2.70
2023-04-03T04:51:59.275Z,2.30
2023-04-03T04:54:30.595Z,2.20
2023-04-03T04:56:59.707Z,2.60
2023-04-03T04:59:28.771Z,2.00
2023-04-03T05:01:57.845Z,1.90
2023-04-03T05:04:26.716Z,2.40
2023-04-03T05:09:29.456Z,2.70
2023-04-03T05:11:57.842Z,2.30
2023-04-03T05:14:28.480Z,2.20
2023-04-03T05:16:58.722Z,1.90
2023-04-03T05:21:58.439Z,1.90
2023-04-03T05:24:27.439Z,1.90
2023-04-03T05:26:56.538Z,2.10
2023-04-03T05:29:25.656Z,2.60
2023-04-03T05:31:53.873Z,2.70
2023-04-03T05:34:22.209Z,2.80
2023-04-03T05:36:51.382Z,2.80
2023-04-03T05:39:20.479Z,2.90
2023-04-03T05:41:49.674Z,2.20
2023-04-03T05:44:17.718Z,2.90
2023-04-03T05:46:47.281Z,3.00
2023-04-03T05:49:16.612Z,5.20
2023-04-03T05:51:46.129Z,3.10
2023-04-03T05:54:26.858Z,3.20
2023-04-03T05:56:59.378Z,3.40
2023-04-03T05:59:28.334Z,4.50
2023-04-03T06:02:02.234Z,4.70
2023-04-03T06:04:31.029Z,4.00
2023-04-03T06:06:59.448Z,3.00
2023-04-03T06:09:32.221Z,2.90
2023-04-03T06:14:29.846Z,1.90
2023-04-03T06:17:03.714Z,1.40
2023-04-03T06:19:32.640Z,1.50
2023-04-03T06:22:01.650Z,1.80
2023-04-03T06:24:31.234Z,4.30
2023-04-03T06:26:59.317Z,1.30
2023-04-03T06:29:27.830Z,1.20
2023-04-03T06:31:56.752Z,1.20
2023-04-03T06:34:24.858Z,1.50
2023-04-03T06:36:53.732Z,1.10
2023-04-03T06:39:25.781Z,1.10
2023-04-03T06:41:53.933Z,0.90
2023-04-03T06:44:29.248Z,0.90
2023-04-03T06:46:57.472Z,2.00
2023-04-03T06:49:26.274Z,1.80
2023-04-03T06:51:54.704Z,3.50
2023-04-03T06:54:23.532Z,1.30
2023-04-03T06:56:52.971Z,2.40
2023-04-03T06:59:21.081Z,1.10
2023-04-03T07:01:50.217Z,1.10
2023-04-03T07:04:21.304Z,1.00
2023-04-03T07:06:49.433Z,1.10
2023-04-03T07:09:17.787Z,1.70
2023-04-03T07:11:47.091Z,1.60
2023-04-03T07:14:15.680Z,1.00
2023-04-03T07:16:43.945Z,1.00
2023-04-03T07:19:14.002Z,1.30
2023-04-03T07:21:43.071Z,1.30
2023-04-03T07:24:15.081Z,1.70
2023-04-03T07:26:46.278Z,1.40
2023-04-03T07:29:15.098Z,0.90
2023-04-03T07:31:43.492Z,1.00
2023-04-03T07:34:12.657Z,1.20
2023-04-03T07:36:41.766Z,1.00
2023-04-03T07:39:10.396Z,1.00
2023-04-03T07:41:40.726Z,1.50
2023-04-03T07:44:11.006Z,1.10
2023-04-03T07:46:39.584Z,1.40
2023-04-03T07:49:07.962Z,1.40
2023-04-03T07:51:36.300Z,1.10
2023-04-03T07:54:05.133Z,1.20
2023-04-03T07:56:34.490Z,1.10
2023-04-03T07:59:07.796Z,0.90
2023-04-03T08:01:36.455Z,0.90
2023-04-03T08:04:05.175Z,0.90
2023-04-03T08:06:45.884Z,1.20
2023-04-03T08:09:19.922Z,0.90
2023-04-03T08:11:48.016Z,1.00
2023-04-03T08:14:19.621Z,1.20
2023-04-03T08:16:48.590Z,1.80
2023-04-03T08:19:25.541Z,1.10
2023-04-03T08:21:55.783Z,2.70
2023-04-03T08:24:24.131Z,2.70
2023-04-03T08:26:52.762Z,1.40
2023-04-03T08:29:22.337Z,2.20
2023-04-03T08:31:51.522Z,3.90
2023-04-03T08:34:20.429Z,1.70
2023-04-03T08:36:52.112Z,1.20
2023-04-03T08:39:20.858Z,1.30
2023-04-03T08:41:49.157Z,3.40
2023-04-03T08:44:24.176Z,1.60
2023-04-03T08:47:09.830Z,1.10
2023-04-03T08:49:54.145Z,1.40
2023-04-03T08:52:46.694Z,1.30
2023-04-03T08:55:18.722Z,1.20
2023-04-03T08:57:46.983Z,1.60
2023-04-03T09:00:15.196Z,1.60
2023-04-03T09:02:48.127Z,1.30
2023-04-03T09:05:18.784Z,1.20
2023-04-03T09:07:50.858Z,1.10
2023-04-03T09:10:25.929Z,1.20
2023-04-03T09:13:01.237Z,0.90
2023-04-03T09:15:38.412Z,1.20
2023-04-03T09:18:33.178Z,1.10
2023-04-03T09:21:46.353Z,1.50
2023-04-03T09:24:15.811Z,1.10
2023-04-03T09:27:00.876Z,1.40
2023-04-03T09:29:29.738Z,1.30
2023-04-03T09:32:01.433Z,1.20
2023-04-03T09:34:34.314Z,1.40
2023-04-03T09:37:09.891Z,1.80
2023-04-03T09:39:55.859Z,1.30
2023-04-03T09:42:25.069Z,1.50
2023-04-03T09:45:02.522Z,1.40
2023-04-03T09:47:31.546Z,1.70
2023-04-03T09:50:13.269Z,1.40
2023-04-03T09:52:43.591Z,1.40
2023-04-03T09:55:27.882Z,1.50
2023-04-03T09:58:03.544Z,1.30
2023-04-03T10:00:36.533Z,1.40
2023-04-03T10:03:06.847Z,1.70
2023-04-03T10:05:36.469Z,1.80
2023-04-03T10:08:31.714Z,2.10
2023-04-03T10:11:17.794Z,1.60
2023-04-03T10:14:00.714Z,1.50
2023-04-03T10:16:38.961Z,1.40
2023-04-03T10:19:24.924Z,1.40
2023-04-03T10:22:05.017Z,1.70
2023-04-03T10:24:52.136Z,1.40
2023-04-03T10:27:35.844Z,1.50
2023-04-03T10:30:31.885Z,1.70
2023-04-03T10:33:26.532Z,1.80
2023-04-03T10:36:03.627Z,1.70
2023-04-03T10:38:56.084Z,1.60
2023-04-03T10:41:35.903Z,1.40
2023-04-03T10:44:28.055Z,1.40
2023-04-03T10:47:20.203Z,1.70
2023-04-03T10:50:01.513Z,1.90
2023-04-03T10:52:51.796Z,2.50
2023-04-03T10:55:26.228Z,2.10
2023-04-03T10:57:55.504Z,1.60
2023-04-03T11:00:36.132Z,1.60
2023-04-03T11:03:07.912Z,1.60
2023-04-03T11:05:44.930Z,1.60
2023-04-03T11:08:26.175Z,1.90
2023-04-03T11:10:56.784Z,1.70
2023-04-03T11:13:35.357Z,2.20
2023-04-03T11:16:03.728Z,2.00
2023-04-03T11:18:46.052Z,1.80
2023-04-03T11:21:44.962Z,1.80
2023-04-03T11:24:18.184Z,2.20
2023-04-03T11:26:46.817Z,1.80
2023-04-03T11:29:28.195Z,2.00
2023-04-03T11:32:10.086Z,2.20
2023-04-03T11:34:44.180Z,2.00
2023-04-03T11:37:30.052Z,2.40
2023-04-03T11:40:08.382Z,2.00
2023-04-03T11:42:39.173Z,2.50
2023-04-03T11:45:27.898Z,2.40
2023-04-03T11:48:04.809Z,2.30
2023-04-03T11:50:46.922Z,2.50
2023-04-03T11:53:15.765Z,2.30
2023-04-03T11:55:49.508Z,2.20
2023-04-03T11:58:19.653Z,2.20
2023-04-03T12:00:56.163Z,2.30
2023-04-03T12:03:25.049Z,2.20
2023-04-03T12:06:05.761Z,2.10
2023-04-03T12:08:35.342Z,3.50
2023-04-03T12:11:09.420Z,4.30
2023-04-03T12:14:05.768Z,2.20
2023-04-03T12:16:40.286Z,2.10
2023-04-03T12:19:14.755Z,2.20
2023-04-03T12:21:58.400Z,2.40
2023-04-03T12:24:31.101Z,2.20
2023-04-03T12:27:23.484Z,2.30
2023-04-03T12:30:06.958Z,2.60
2023-04-03T12:32:52.116Z,2.80
2023-04-03T12:35:32.588Z,2.40
2023-04-03T12:38:19.612Z,2.70
2023-04-03T12:41:13.079Z,2.50
2023-04-03T12:46:17.555Z,3.00
2023-04-03T12:48:45.572Z,3.10
2023-04-03T12:51:22.272Z,3.20
2023-04-03T12:53:51.517Z,2.60
2023-04-03T12:56:27.753Z,4.40
2023-04-03T12:58:59.354Z,3.30
2023-04-03T13:01:32.811Z,3.10
2023-04-03T13:04:12.423Z,3.20
2023-04-03T13:06:44.069Z,2.90
2023-04-03T13:09:22.874Z,3.20
2023-04-03T13:11:53.278Z,2.60
2023-04-03T13:14:23.583Z,2.90
2023-04-03T13:16:56.640Z,2.70
2023-04-03T13:19:28.386Z,2.80
2023-04-03T13:22:04.506Z,4.90
2023-04-03T13:24:37.216Z,5.40
2023-04-03T13:27:06.528Z,4.80
2023-04-03T13:29:36.361Z,3.20
2023-04-03T13:32:06.262Z,3.10
2023-04-03T13:34:39.066Z,3.20
2023-04-03T13:37:09.056Z,3.40
2023-04-03T13:39:39.444Z,2.90
2023-04-03T13:42:28.594Z,3.00
2023-04-03T13:45:17.412Z,3.00
2023-04-03T13:47:46.487Z,3.20
2023-04-03T13:50:20.004Z,2.70
2023-04-03T13:53:01.228Z,2.80
2023-04-03T13:55:35.724Z,3.00
2023-04-03T13:58:09.952Z,2.80
2023-04-03T14:00:38.913Z,2.50
2023-04-03T14:03:23.073Z,2.60
2023-04-03T14:05:51.642Z,2.90
2023-04-03T14:08:24.287Z,2.60
2023-04-03T14:11:01.395Z,3.00
2023-04-03T14:13:30.555Z,3.70
2023-04-03T14:16:08.944Z,4.60
2023-04-03T14:18:41.671Z,3.70
2023-04-03T14:21:12.352Z,4.30
2023-04-03T14:23:41.147Z,4.40
2023-04-03T14:26:23.671Z,4.60
2023-04-03T14:28:55.152Z,5.40
2023-04-03T14:31:23.396Z,4.60
2023-04-03T14:33:52.455Z,4.80
2023-04-03T14:36:26.381Z,4.30
2023-04-03T14:38:55.778Z,3.70
2023-04-03T14:41:24.856Z,4.00
2023-04-03T14:43:53.242Z,3.90
2023-04-03T14:46:38.721Z,3.60
2023-04-03T14:49:21.531Z,4.10
2023-04-03T14:51:49.493Z,6.60
2023-04-03T14:54:22.585Z,5.40
2023-04-03T14:56:50.713Z,5.90
2023-04-03T14:59:21.275Z,7.10
2023-04-03T15:01:49.886Z,5.10
2023-04-03T15:04:19.703Z,4.80
2023-04-03T15:06:48.742Z,7.60
2023-04-03T15:09:22.361Z,5.90
2023-04-03T15:11:51.246Z,4.90
2023-04-03T15:14:29.917Z,4.50
2023-04-03T15:17:07.775Z,4.50
2023-04-03T15:19:40.529Z,4.80
2023-04-03T15:22:14.167Z,3.90
2023-04-03T15:24:42.957Z,4.20
2023-04-03T15:27:11.769Z,4.40
2023-04-03T15:29:41.389Z,4.80
2023-04-03T15:32:10.162Z,4.70
2023-04-03T15:34:39.810Z,4.30
2023-04-03T15:37:12.841Z,4.60
2023-04-03T15:39:41.363Z,3.80
2023-04-03T15:42:13.401Z,4.30
2023-04-03T15:44:41.593Z,4.60
2023-04-03T15:47:09.672Z,5.80
2023-04-03T15:49:38.193Z,7.60
2023-04-03T15:52:06.577Z,8.30
2023-04-03T15:54:34.953Z,7.10
2023-04-03T15:57:03.454Z,7.30
2023-04-03T15:59:33.115Z,6.60
2023-04-03T16:02:02.112Z,7.90
2023-04-03T16:04:30.651Z,6.30
2023-04-03T16:09:32.921Z,5.60
2023-04-03T16:12:04.874Z,4.30
2023-04-03T16:14:38.766Z,4.50
2023-04-03T16:18:48.367Z,8.00
2023-04-03T16:21:21.301Z,4.50
2023-04-03T16:23:50.610Z,4.60
2023-04-03T16:26:21.408Z,7.30
2023-04-03T16:28:50.373Z,10.90
2023-04-03T16:31:18.679Z,10.70
2023-04-03T16:33:47.676Z,8.30
2023-04-03T16:36:16.059Z,6.00
2023-04-03T16:38:47.127Z,7.20
2023-04-03T16:41:15.530Z,5.80
2023-04-03T16:46:16.707Z,4.70
2023-04-03T16:48:44.941Z,4.20
2023-04-03T16:51:14.281Z,4.70
2023-04-03T16:53:43.289Z,5.20
2023-04-03T16:56:11.482Z,4.60
2023-04-03T16:58:40.809Z,4.50
2023-04-03T17:01:11.195Z,4.80
2023-04-03T17:03:40.897Z,5.50
2023-04-03T17:06:09.061Z,4.40
2023-04-03T17:08:37.537Z,5.20
2023-04-03T17:11:11.491Z,4.30
2023-04-03T17:13:40.515Z,3.90
2023-04-03T17:16:11.403Z,4.20
2023-04-03T17:18:40.860Z,5.20
2023-04-03T17:21:10.816Z,6.20
2023-04-03T17:23:39.152Z,4.90
2023-04-03T17:26:07.894Z,5.70
2023-04-03T17:28:37.102Z,4.90
2023-04-03T17:31:05.172Z,5.50
2023-04-03T17:33:34.926Z,5.10
2023-04-03T17:36:04.562Z,5.40
2023-04-03T17:38:35.133Z,4.20
2023-04-03T17:41:05.537Z,4.80
2023-04-03T17:43:33.835Z,4.90
2023-04-03T17:46:04.524Z,4.80
2023-04-03T17:48:34.198Z,5.20
2023-04-03T17:51:06.821Z,6.40
2023-04-03T17:53:35.046Z,5.70
2023-04-03T17:56:10.931Z,5.30
2023-04-03T17:58:39.647Z,7.90
2023-04-03T18:08:55.007Z,3.80
2023-04-03T18:11:27.693Z,3.80
2023-04-03T18:13:58.517Z,4.60
2023-04-03T18:16:27.514Z,4.00
2023-04-03T18:19:06.807Z,3.80
2023-04-03T18:21:41.081Z,4.00
2023-04-03T18:24:12.491Z,4.00
2023-04-03T18:26:42.768Z,3.70
2023-04-03T18:29:13.010Z,3.40
2023-04-03T18:31:41.966Z,3.80
2023-04-03T18:34:09.959Z,3.50
2023-04-03T18:36:38.091Z,3.80
2023-04-03T18:39:06.597Z,3.20
2023-04-03T18:41:35.679Z,3.40
2023-04-03T18:44:19.906Z,3.10
2023-04-03T18:46:48.644Z,3.80
2023-04-03T18:49:18.286Z,3.80
2023-04-03T18:51:47.030Z,3.70
2023-04-03T18:54:16.328Z,3.80
2023-04-03T18:56:45.272Z,3.70
2023-04-03T18:59:14.145Z,3.40
2023-04-03T19:01:42.693Z,3.10
2023-04-03T19:04:11.724Z,3.30
2023-04-03T19:06:39.948Z,3.10
2023-04-03T19:09:08.594Z,2.90
2023-04-03T19:11:36.841Z,3.60
2023-04-03T19:14:16.535Z,4.10
2023-04-03T19:16:45.643Z,3.90
2023-04-03T19:19:13.904Z,4.20
2023-04-03T19:21:42.241Z,3.80
2023-04-03T19:24:11.567Z,3.40
2023-04-03T19:26:46.206Z,2.80
2023-04-03T19:29:14.735Z,2.60
2023-04-03T19:31:42.995Z,2.90
2023-04-03T19:34:11.363Z,2.90
2023-04-03T19:36:39.613Z,3.70
2023-04-03T19:39:08.121Z,3.10
2023-04-03T19:41:37.180Z,3.10
2023-04-03T19:44:06.576Z,3.30
2023-04-03T19:46:34.899Z,3.50
2023-04-03T19:49:03.418Z,3.30
2023-04-03T19:51:33.576Z,3.80
2023-04-03T19:54:01.936Z,3.70
2023-04-03T19:56:34.761Z,3.50
2023-04-03T19:59:02.813Z,4.60
2023-04-03T20:01:31.243Z,4.80
2023-04-03T20:04:00.510Z,3.80
2023-04-03T20:06:28.922Z,3.70
2023-04-03T20:08:57.027Z,4.30
2023-04-03T20:11:26.722Z,4.20
2023-04-03T20:13:55.398Z,4.30
2023-04-03T20:16:25.864Z,3.90
2023-04-03T20:18:56.769Z,3.70
2023-04-03T20:24:16.351Z,3.70
2023-04-03T20:26:47.178Z,4.10
2023-04-03T20:29:16.624Z,4.00
2023-04-03T20:31:45.205Z,4.70
2023-04-03T20:39:45.777Z,4.60
2023-04-03T20:44:59.332Z,4.70
2023-04-03T20:47:28.039Z,4.70
2023-04-03T20:55:42.455Z,5.00
2023-04-03T20:58:11.471Z,4.80
2023-04-03T21:00:40.927Z,4.40
2023-04-03T21:03:09.712Z,4.50
2023-04-03T21:05:38.376Z,5.00
2023-04-03T21:08:47.954Z,4.00
2023-04-03T21:11:54.985Z,3.70
2023-04-03T21:15:01.834Z,4.40
2023-04-03T21:17:30.521Z,3.30
2023-04-03T21:19:58.434Z,3.60
2023-04-03T21:22:26.348Z,3.60
2023-04-03T21:24:54.442Z,3.80
2023-04-03T21:27:22.704Z,3.20
2023-04-03T21:29:52.456Z,3.30
2023-04-03T21:32:21.008Z,3.40
2023-04-03T21:34:49.203Z,3.90
2023-04-03T21:37:17.323Z,4.00
2023-04-03T21:39:46.152Z,4.60
2023-04-03T21:42:14.339Z,5.10
2023-04-03T21:44:42.606Z,5.50
2023-04-03T21:47:11.794Z,5.60
2023-04-03T21:49:40.210Z,5.60
2023-04-03T21:52:09.378Z,5.80
2023-04-03T21:54:38.376Z,6.70
2023-04-03T21:57:06.338Z,6.90
2023-04-03T21:59:34.964Z,6.40
2023-04-03T22:02:03.378Z,6.60
2023-04-03T22:04:31.775Z,6.70
2023-04-03T22:07:00.115Z,6.60
2023-04-03T22:09:28.538Z,7.00
2023-04-03T22:11:57.166Z,6.80
2023-04-03T22:14:26.215Z,6.70
2023-04-03T22:16:55.542Z,6.90
2023-04-03T22:19:23.906Z,6.90
2023-04-03T22:21:55.199Z,7.30
2023-04-03T22:24:23.800Z,7.40
2023-04-03T22:26:51.958Z,6.80
2023-04-03T22:29:20.257Z,6.90
2023-04-03T22:31:48.560Z,6.80
2023-04-03T22:34:16.741Z,6.50
2023-04-03T22:36:45.140Z,6.20
2023-04-03T22:39:15.322Z,6.10
2023-04-03T22:41:45.305Z,6.00
2023-04-03T22:44:13.886Z,6.10
2023-04-03T22:46:43.971Z,6.30
2023-04-03T22:49:12.397Z,6.00
2023-04-03T22:51:40.612Z,5.40
2023-04-03T22:54:09.074Z,5.80
2023-04-03T22:56:37.564Z,5.40
2023-04-03T22:59:07.351Z,5.60
2023-04-03T23:01:38.730Z,6.00
2023-04-03T23:04:08.459Z,5.80
2023-04-03T23:06:36.907Z,6.10
2023-04-03T23:09:05.174Z,6.40
2023-04-03T23:11:33.265Z,5.90
2023-04-03T23:14:03.146Z,6.10
2023-04-03T23:16:31.823Z,6.00
2023-04-03T23:19:00.848Z,6.50
2023-04-03T23:21:35.256Z,6.10
2023-04-03T23:24:03.751Z,6.40
2023-04-03T23:26:31.847Z,6.00
2023-04-03T23:29:00.631Z,6.40
2023-04-03T23:31:29.269Z,6.20
2023-04-03T23:44:15.451Z,6.50
2023-04-03T23:46:43.818Z,4.70
2023-04-03T23:49:12.019Z,3.70
2023-04-03T23:51:40.826Z,3.80
2023-04-03T23:54:09.012Z,4.30
2023-04-03T23:56:38.367Z,4.00
2023-04-03T23:59:06.929Z,5.60
