createdAt,value
2017-06-11T00:00:34.378Z,5.62
2017-06-11T00:01:34.370Z,5.66
2017-06-11T00:02:34.355Z,5.66
2017-06-11T00:03:34.338Z,5.63
2017-06-11T00:04:34.330Z,5.63
2017-06-11T00:05:34.314Z,5.65
2017-06-11T00:06:34.302Z,5.65
2017-06-11T00:07:34.286Z,5.65
2017-06-11T00:08:34.274Z,5.65
2017-06-11T00:09:34.262Z,5.56
2017-06-11T00:10:34.250Z,5.51
2017-06-11T00:11:34.235Z,5.6
2017-06-11T00:12:33.922Z,5.58
2017-06-11T00:13:34.216Z,5.45
2017-06-11T00:14:34.195Z,5.45
2017-06-11T00:15:34.183Z,5.41
2017-06-11T00:16:34.178Z,5.44
2017-06-11T00:17:34.161Z,5.42
2017-06-11T00:18:34.143Z,5.45
2017-06-11T00:19:34.133Z,5.41
2017-06-11T00:20:34.337Z,5.48
2017-06-11T00:21:34.108Z,5.52
2017-06-11T00:22:34.096Z,5.49
2017-06-11T00:23:34.086Z,5.47
2017-06-11T00:24:34.069Z,5.49
2017-06-11T00:25:34.057Z,5.49
2017-06-11T00:26:34.044Z,5.45
2017-06-11T00:27:34.028Z,5.42
2017-06-11T00:28:34.017Z,5.51
2017-06-11T00:29:33.705Z,5.55
2017-06-11T00:30:33.991Z,5.48
2017-06-11T00:31:33.677Z,5.44
2017-06-11T00:32:33.964Z,5.45
2017-06-11T00:33:33.954Z,5.51
2017-06-11T00:34:33.942Z,5.47
2017-06-11T00:35:33.927Z,5.45
2017-06-11T00:36:33.913Z,5.45
2017-06-11T00:37:33.901Z,5.49
2017-06-11T00:38:33.890Z,5.47
2017-06-11T00:39:33.880Z,5.49
2017-06-11T00:40:33.868Z,5.42
2017-06-11T00:41:33.854Z,5.48
2017-06-11T00:42:33.843Z,5.42
2017-06-11T00:43:33.829Z,5.4
2017-06-11T00:44:33.811Z,5.37
2017-06-11T00:45:33.806Z,5.38
2017-06-11T00:46:33.788Z,5.44
2017-06-11T00:47:33.772Z,5.44
2017-06-11T00:48:33.766Z,5.41
2017-06-11T00:49:33.750Z,5.38
2017-06-11T00:50:33.736Z,5.42
2017-06-11T00:51:33.422Z,5.4
2017-06-11T00:52:33.710Z,5.4
2017-06-11T00:53:33.705Z,5.42
2017-06-11T00:54:33.884Z,5.44
2017-06-11T00:55:33.674Z,5.44
2017-06-11T00:56:33.658Z,5.47
2017-06-11T00:57:33.653Z,5.45
2017-06-11T00:58:33.635Z,5.41
2017-06-11T00:59:33.620Z,5.47
2017-06-11T01:00:33.309Z,5.4
2017-06-11T01:01:33.598Z,5.38
2017-06-11T01:02:33.624Z,5.42
2017-06-11T01:03:33.573Z,5.45
2017-06-11T01:04:33.558Z,5.44
2017-06-11T01:05:33.544Z,5.42
2017-06-11T01:06:33.526Z,5.42
2017-06-11T01:07:33.525Z,5.49
2017-06-11T01:08:33.501Z,5.44
2017-06-11T01:09:33.492Z,5.44
2017-06-11T01:10:33.479Z,5.38
2017-06-11T01:11:33.463Z,5.33
2017-06-11T01:12:33.452Z,5.35
2017-06-11T01:13:33.434Z,5.41
2017-06-11T01:14:33.428Z,5.4
2017-06-11T01:15:33.413Z,5.35
2017-06-11T01:16:33.424Z,5.4
2017-06-11T01:17:33.384Z,5.41
2017-06-11T01:18:33.380Z,5.4
2017-06-11T01:19:33.357Z,5.49
2017-06-11T01:20:33.349Z,5.38
2017-06-11T01:21:33.333Z,5.42
2017-06-11T01:22:33.324Z,5.4
2017-06-11T01:23:33.306Z,5.37
2017-06-11T01:24:33.292Z,5.38
2017-06-11T01:25:32.978Z,5.41
2017-06-11T01:26:33.272Z,5.44
2017-06-11T01:27:33.253Z,5.47
2017-06-11T01:28:33.244Z,5.42
2017-06-11T01:29:33.227Z,5.41
2017-06-11T01:30:33.228Z,5.45
2017-06-11T01:31:33.198Z,5.44
2017-06-11T01:32:32.887Z,5.3
2017-06-11T01:33:32.869Z,5.37
2017-06-11T01:34:33.161Z,5.4
2017-06-11T01:35:33.146Z,5.38
2017-06-11T01:36:33.133Z,5.58
2017-06-11T01:37:33.128Z,5.48
2017-06-11T01:38:33.112Z,5.55
2017-06-11T01:39:33.097Z,5.42
2017-06-11T01:40:33.088Z,5.49
2017-06-11T01:41:33.070Z,5.45
2017-06-11T01:42:33.061Z,5.41
2017-06-11T01:43:33.049Z,5.42
2017-06-11T01:44:33.032Z,5.38
2017-06-11T01:45:33.019Z,5.41
2017-06-11T01:46:33.003Z,5.4
2017-06-11T01:47:32.990Z,5.45
2017-06-11T01:48:32.982Z,5.42
2017-06-11T01:49:32.964Z,5.52
2017-06-11T01:50:32.955Z,5.38
2017-06-11T01:51:32.944Z,5.42
2017-06-11T01:52:32.964Z,5.42
2017-06-11T01:53:32.917Z,5.41
2017-06-11T01:54:32.598Z,5.45
2017-06-11T01:55:32.890Z,5.48
2017-06-11T01:56:32.877Z,5.51
2017-06-11T01:57:32.866Z,5.41
2017-06-11T01:58:32.852Z,5.51
2017-06-11T01:59:32.838Z,5.47
2017-06-11T02:00:32.826Z,5.56
2017-06-11T02:01:32.817Z,5.49
2017-06-11T02:02:32.808Z,5.52
2017-06-11T02:03:32.790Z,5.47
2017-06-11T02:04:32.771Z,5.59
2017-06-11T02:05:32.764Z,5.55
2017-06-11T02:06:32.144Z,5.63
2017-06-11T02:07:32.743Z,5.66
2017-06-11T02:08:32.422Z,5.63
2017-06-11T02:09:32.411Z,5.59
2017-06-11T02:10:32.695Z,5.56
2017-06-11T02:11:32.685Z,5.62
2017-06-11T02:12:32.674Z,5.58
2017-06-11T02:13:32.659Z,5.6
2017-06-11T02:14:32.344Z,5.66
2017-06-11T02:15:32.629Z,5.7
2017-06-11T02:16:32.624Z,5.62
2017-06-11T02:17:32.615Z,5.65
2017-06-11T02:18:32.594Z,5.75
2017-06-11T02:19:32.583Z,5.73
2017-06-11T02:20:32.268Z,5.7
2017-06-11T02:21:32.562Z,5.63
2017-06-11T02:22:32.546Z,5.63
2017-06-11T02:23:32.536Z,5.62
2017-06-11T02:24:32.524Z,5.52
2017-06-11T02:25:32.545Z,5.66
2017-06-11T02:26:32.498Z,5.78
2017-06-11T02:27:32.483Z,5.84
2017-06-11T02:28:32.474Z,5.84
2017-06-11T02:29:32.453Z,5.84
2017-06-11T02:30:31.843Z,5.83
2017-06-11T02:31:32.132Z,5.83
2017-06-11T02:32:32.118Z,5.8
2017-06-11T02:33:32.437Z,5.81
2017-06-11T02:34:32.421Z,5.83
2017-06-11T02:35:32.381Z,5.81
2017-06-11T02:36:32.373Z,5.84
2017-06-11T02:37:32.358Z,5.88
2017-06-11T02:38:32.347Z,5.93
2017-06-11T02:39:32.331Z,5.99
2017-06-11T02:40:32.318Z,5.87
2017-06-11T02:41:32.304Z,5.81
2017-06-11T02:42:32.294Z,5.84
2017-06-11T02:43:32.285Z,5.83
2017-06-11T02:44:32.271Z,5.81
2017-06-11T02:45:32.256Z,5.9
2017-06-11T02:46:31.950Z,5.85
2017-06-11T02:47:32.234Z,5.81
2017-06-11T02:48:32.222Z,5.84
2017-06-11T02:49:32.214Z,5.99
2017-06-11T02:50:32.202Z,5.9
2017-06-11T02:51:32.181Z,5.83
2017-06-11T02:52:32.170Z,5.93
2017-06-11T02:53:32.152Z,5.85
2017-06-11T02:54:32.147Z,5.88
2017-06-11T02:55:32.130Z,5.95
2017-06-11T02:56:32.125Z,5.96
2017-06-11T02:57:32.109Z,6.11
2017-06-11T02:58:32.091Z,6.02
2017-06-11T02:59:32.082Z,6.01
2017-06-11T03:00:32.072Z,5.99
2017-06-11T03:01:32.057Z,5.96
2017-06-11T03:02:32.048Z,5.99
2017-06-11T03:03:32.033Z,5.95
2017-06-11T03:04:32.024Z,6.01
2017-06-11T03:05:32.009Z,5.96
2017-06-11T03:06:31.999Z,6.02
2017-06-11T03:07:31.989Z,6.01
2017-06-11T03:08:31.973Z,6.02
2017-06-11T03:09:31.960Z,6.13
2017-06-11T03:10:31.947Z,6.02
2017-06-11T03:11:31.937Z,6.05
2017-06-11T03:12:31.927Z,5.95
2017-06-11T03:13:31.911Z,6.03
2017-06-11T03:14:31.601Z,6.1
2017-06-11T03:15:31.888Z,6.08
2017-06-11T03:16:31.880Z,5.99
2017-06-11T03:17:31.869Z,6.03
2017-06-11T03:18:31.859Z,5.95
2017-06-11T03:19:31.847Z,6.02
2017-06-11T03:20:31.831Z,6.01
2017-06-11T03:21:31.816Z,6.06
2017-06-11T03:22:31.808Z,6.06
2017-06-11T03:23:31.804Z,6.03
2017-06-11T03:24:31.788Z,6.03
2017-06-11T03:25:31.778Z,6.08
2017-06-11T03:26:31.763Z,6.16
2017-06-11T03:27:31.758Z,6.14
2017-06-11T03:28:31.743Z,6.11
2017-06-11T03:29:31.735Z,6.21
2017-06-11T03:30:31.719Z,6.25
2017-06-11T03:31:31.405Z,6.17
2017-06-11T03:32:31.698Z,6.27
2017-06-11T03:33:31.380Z,6.2
2017-06-11T03:34:31.374Z,6.21
2017-06-11T03:35:31.369Z,6.24
2017-06-11T03:36:31.651Z,6.17
2017-06-11T03:37:31.645Z,6.21
2017-06-11T03:38:31.628Z,6.13
2017-06-11T03:39:31.621Z,6.08
2017-06-11T03:40:31.604Z,6.14
2017-06-11T03:41:31.290Z,6.05
2017-06-11T03:42:31.583Z,6.06
2017-06-11T03:43:31.574Z,6.14
2017-06-11T03:44:31.559Z,6.14
2017-06-11T03:45:31.546Z,6.14
2017-06-11T03:46:31.541Z,6.02
2017-06-11T03:47:31.527Z,6.17
2017-06-11T03:48:31.514Z,6.08
2017-06-11T03:49:31.530Z,6.2
2017-06-11T03:50:31.486Z,6.2
2017-06-11T03:51:31.480Z,6.01
2017-06-11T03:52:31.471Z,6.01
2017-06-11T03:53:31.460Z,5.92
2017-06-11T03:54:31.145Z,5.95
2017-06-11T03:55:31.439Z,5.93
2017-06-11T03:56:31.423Z,5.96
2017-06-11T03:57:31.411Z,5.95
2017-06-11T03:58:31.404Z,6.16
2017-06-11T03:59:31.098Z,6.21
2017-06-11T04:00:31.076Z,6.36
2017-06-11T04:01:31.067Z,6.42
2017-06-11T04:02:31.356Z,6.36
2017-06-11T04:03:31.039Z,6.38
2017-06-11T04:04:31.331Z,6.43
2017-06-11T04:05:31.322Z,6.46
2017-06-11T04:06:31.309Z,6.48
2017-06-11T04:07:31.299Z,6.54
2017-06-11T04:08:30.988Z,6.64
2017-06-11T04:09:31.285Z,6.73
2017-06-11T04:10:30.970Z,6.82
2017-06-11T04:11:31.257Z,6.83
2017-06-11T04:12:31.243Z,6.83
2017-06-11T04:13:31.233Z,6.94
2017-06-11T04:14:31.225Z,7.01
2017-06-11T04:15:31.215Z,7.04
2017-06-11T04:16:31.203Z,6.99
2017-06-11T04:17:31.193Z,6.94
2017-06-11T04:18:31.185Z,6.97
2017-06-11T04:19:31.167Z,6.99
2017-06-11T04:20:31.158Z,6.99
2017-06-11T04:21:31.148Z,6.99
2017-06-11T04:22:31.135Z,6.97
2017-06-11T04:23:31.133Z,7.01
2017-06-11T04:24:31.121Z,7.09
2017-06-11T04:25:31.115Z,6.99
2017-06-11T04:26:31.100Z,7.12
2017-06-11T04:27:31.093Z,7.15
2017-06-11T04:28:31.078Z,7.16
2017-06-11T04:29:30.768Z,7.23
2017-06-11T04:30:31.058Z,7.05
2017-06-11T04:31:31.047Z,7.08
2017-06-11T04:32:31.041Z,7.11
2017-06-11T04:33:31.025Z,7.12
2017-06-11T04:34:31.023Z,7.08
2017-06-11T04:35:31.011Z,7.07
2017-06-11T04:36:30.996Z,7.05
2017-06-11T04:37:30.688Z,7.3
2017-06-11T04:38:30.975Z,8
2017-06-11T04:39:30.968Z,8.55
2017-06-11T04:40:30.963Z,8.83
2017-06-11T04:41:30.945Z,8.96
2017-06-11T04:42:30.936Z,9.22
2017-06-11T04:43:30.927Z,9.49
2017-06-11T04:44:30.613Z,9.78
2017-06-11T04:45:30.606Z,9.65
2017-06-11T04:46:30.902Z,9.91
2017-06-11T04:47:30.892Z,10.06
2017-06-11T04:48:30.880Z,10.02
2017-06-11T04:49:30.867Z,10.16
2017-06-11T04:50:30.857Z,10.46
2017-06-11T04:51:30.856Z,10.69
2017-06-11T04:52:30.839Z,10.66
2017-06-11T04:53:30.834Z,10.62
2017-06-11T04:54:30.848Z,10.75
2017-06-11T04:55:30.812Z,10.81
2017-06-11T04:56:30.806Z,10.84
2017-06-11T04:57:30.494Z,10.99
2017-06-11T04:58:30.786Z,11.2
2017-06-11T04:59:30.782Z,11.12
2017-06-11T05:00:30.776Z,11.24
2017-06-11T05:01:30.766Z,11.28
2017-06-11T05:02:30.752Z,11.53
2017-06-11T05:03:30.746Z,11.75
2017-06-11T05:04:30.741Z,11.51
2017-06-11T05:05:30.731Z,11.44
2017-06-11T05:06:30.724Z,11.56
2017-06-11T05:07:30.709Z,11.26
2017-06-11T05:08:30.705Z,11.3
2017-06-11T05:09:30.701Z,11.36
2017-06-11T05:10:30.691Z,11.26
2017-06-11T05:11:30.685Z,11.45
2017-06-11T05:12:30.672Z,11.44
2017-06-11T05:13:30.664Z,11.3
2017-06-11T05:14:30.658Z,11.7
2017-06-11T05:15:30.653Z,11.88
2017-06-11T05:16:30.644Z,12.15
2017-06-11T05:17:30.634Z,12.74
2017-06-11T05:18:30.625Z,13.19
2017-06-11T05:19:30.623Z,13.48
2017-06-11T05:20:30.615Z,13.66
2017-06-11T05:21:30.610Z,13.69
2017-06-11T05:22:30.600Z,12.91
2017-06-11T05:23:30.596Z,13.04
2017-06-11T05:24:30.586Z,13.29
2017-06-11T05:25:30.580Z,13.66
2017-06-11T05:26:30.572Z,13.96
2017-06-11T05:27:30.572Z,14.31
2017-06-11T05:28:30.570Z,14.6
2017-06-11T05:29:30.561Z,14.91
2017-06-11T05:30:30.246Z,14.9
2017-06-11T05:31:30.539Z,14.75
2017-06-11T05:32:30.533Z,14.87
2017-06-11T05:33:30.530Z,14.78
2017-06-11T05:34:30.224Z,15.11
2017-06-11T05:35:30.519Z,14.82
2017-06-11T05:36:30.514Z,14.8
2017-06-11T05:37:30.510Z,14.72
2017-06-11T05:38:30.504Z,14.67
2017-06-11T05:39:30.495Z,14.74
2017-06-11T05:40:30.495Z,14.08
2017-06-11T05:41:30.484Z,14.17
2017-06-11T05:42:30.479Z,13.88
2017-06-11T05:43:30.171Z,13.94
2017-06-11T05:44:30.470Z,13.73
2017-06-11T05:45:30.466Z,13.69
2017-06-11T05:46:30.158Z,14.02
2017-06-11T05:47:30.450Z,14.41
2017-06-11T05:48:30.447Z,14.85
2017-06-11T05:49:30.442Z,15.18
2017-06-11T05:50:30.434Z,15.52
2017-06-11T05:51:30.426Z,15.78
2017-06-11T05:52:30.421Z,15.96
2017-06-11T05:53:30.420Z,15.98
2017-06-11T05:54:30.417Z,16.17
2017-06-11T05:55:30.412Z,16.14
2017-06-11T05:56:30.409Z,16.22
2017-06-11T05:57:30.398Z,16.22
2017-06-11T05:58:30.397Z,16.01
2017-06-11T05:59:30.395Z,16.07
2017-06-11T06:00:30.386Z,16.11
2017-06-11T06:01:30.378Z,16.17
2017-06-11T06:02:30.383Z,16.32
2017-06-11T06:03:30.370Z,16.66
2017-06-11T06:04:30.365Z,15.81
2017-06-11T06:05:30.363Z,15.52
2017-06-11T06:06:30.356Z,15.68
2017-06-11T06:07:30.346Z,15.93
2017-06-11T06:08:30.344Z,16.1
2017-06-11T06:09:30.337Z,16.04
2017-06-11T06:10:30.386Z,16.44
2017-06-11T06:11:30.327Z,16.82
2017-06-11T06:12:30.058Z,16.5
2017-06-11T06:13:30.320Z,15.6
2017-06-11T06:14:30.313Z,14.86
2017-06-11T06:15:30.308Z,14.72
2017-06-11T06:16:30.305Z,14.63
2017-06-11T06:17:30.298Z,15.11
2017-06-11T06:18:30.294Z,15.77
2017-06-11T06:19:30.292Z,15.88
2017-06-11T06:20:30.288Z,15.74
2017-06-11T06:21:30.279Z,15.18
2017-06-11T06:22:30.276Z,14.63
2017-06-11T06:23:30.276Z,14.95
2017-06-11T06:24:30.271Z,15.3
2017-06-11T06:25:29.962Z,15.48
2017-06-11T06:26:29.958Z,15.74
2017-06-11T06:27:30.255Z,15.68
2017-06-11T06:28:30.248Z,15.88
2017-06-11T06:29:30.246Z,16.26
2017-06-11T06:30:29.943Z,16.36
2017-06-11T06:31:30.235Z,17.02
2017-06-11T06:32:30.233Z,17.3
2017-06-11T06:33:30.233Z,17.53
2017-06-11T06:34:29.922Z,17.62
2017-06-11T06:35:30.220Z,17.74
2017-06-11T06:36:30.219Z,17.81
2017-06-11T06:37:30.210Z,17.73
2017-06-11T06:38:30.207Z,17.58
2017-06-11T06:39:30.205Z,17.47
2017-06-11T06:40:30.197Z,17.45
2017-06-11T06:41:30.192Z,17.3
2017-06-11T06:42:30.187Z,17.3
2017-06-11T06:43:30.188Z,17.46
2017-06-11T06:44:30.183Z,17.63
2017-06-11T06:45:30.180Z,18.02
2017-06-11T06:46:30.178Z,18.21
2017-06-11T06:47:29.871Z,18.47
2017-06-11T06:48:29.869Z,18.57
2017-06-11T06:49:30.165Z,18.82
2017-06-11T06:50:30.158Z,18.87
2017-06-11T06:51:30.158Z,19.06
2017-06-11T06:52:30.152Z,18.94
2017-06-11T06:53:30.151Z,18.54
2017-06-11T06:54:30.145Z,18.74
2017-06-11T06:55:30.137Z,18.84
2017-06-11T06:56:30.136Z,18.84
2017-06-11T06:57:30.132Z,19.07
2017-06-11T06:58:30.129Z,19.15
2017-06-11T06:59:30.158Z,18.96
2017-06-11T07:00:30.123Z,19.02
2017-06-11T07:01:30.124Z,17.65
2017-06-11T07:02:30.117Z,17.35
2017-06-11T07:03:30.120Z,17.38
2017-06-11T07:04:30.111Z,17.39
2017-06-11T07:05:30.112Z,17.66
2017-06-11T07:06:30.108Z,17.92
2017-06-11T07:07:29.800Z,18.26
2017-06-11T07:08:30.104Z,18.74
2017-06-11T07:09:30.094Z,18.94
2017-06-11T07:10:30.096Z,19.07
2017-06-11T07:11:30.137Z,19.45
2017-06-11T07:12:30.087Z,19.38
2017-06-11T07:13:29.785Z,19.49
2017-06-11T07:14:30.085Z,19.62
2017-06-11T07:15:30.077Z,19.49
2017-06-11T07:16:29.771Z,18.65
2017-06-11T07:17:30.072Z,18.07
2017-06-11T07:18:29.768Z,18.29
2017-06-11T07:19:30.063Z,18.19
2017-06-11T07:20:30.062Z,18.19
2017-06-11T07:21:30.063Z,18.25
2017-06-11T07:22:29.752Z,18.6
2017-06-11T07:23:30.056Z,19.02
2017-06-11T07:24:30.051Z,19.31
2017-06-11T07:25:30.046Z,19.38
2017-06-11T07:26:29.741Z,19.38
2017-06-11T07:27:29.740Z,19.34
2017-06-11T07:28:30.070Z,19.72
2017-06-11T07:29:30.031Z,20.04
2017-06-11T07:30:30.033Z,20.38
2017-06-11T07:31:29.726Z,20.54
2017-06-11T07:32:30.021Z,20.64
2017-06-11T07:33:30.032Z,21
2017-06-11T07:34:30.021Z,20.97
2017-06-11T07:35:30.021Z,21.01
2017-06-11T07:36:30.018Z,21.13
2017-06-11T07:37:30.008Z,20.87
2017-06-11T07:38:30.008Z,20.35
2017-06-11T07:39:30.009Z,20.3
2017-06-11T07:40:30.009Z,20.56
2017-06-11T07:41:30.020Z,20.54
2017-06-11T07:42:29.999Z,19.76
2017-06-11T07:43:29.998Z,20.01
2017-06-11T07:44:30.003Z,20.02
2017-06-11T07:45:29.994Z,19.94
2017-06-11T07:46:29.996Z,19.72
2017-06-11T07:47:29.989Z,19.58
2017-06-11T07:48:29.988Z,19.58
2017-06-11T07:49:29.987Z,19.07
2017-06-11T07:50:29.983Z,19.06
2017-06-11T07:51:29.984Z,18.9
2017-06-11T07:52:29.979Z,19.13
2017-06-11T07:53:29.977Z,19.02
2017-06-11T07:54:29.977Z,18.87
2017-06-11T07:55:29.970Z,18.28
2017-06-11T07:56:29.668Z,18.21
2017-06-11T07:57:29.965Z,18.02
2017-06-11T07:58:29.962Z,18.34
2017-06-11T07:59:29.662Z,18.79
2017-06-11T08:00:29.359Z,18.31
2017-06-11T08:01:29.959Z,18.42
2017-06-11T08:02:29.955Z,19.12
2017-06-11T08:03:29.955Z,19.61
2017-06-11T08:04:29.949Z,20.15
2017-06-11T08:05:29.948Z,19.72
2017-06-11T08:06:29.946Z,19.5
2017-06-11T08:07:29.941Z,19.6
2017-06-11T08:08:29.944Z,19.49
2017-06-11T08:09:29.941Z,19.27
2017-06-11T08:10:29.941Z,19.62
2017-06-11T08:11:29.930Z,19.78
2017-06-11T08:12:29.940Z,19.53
2017-06-11T08:13:29.929Z,19.82
2017-06-11T08:14:29.927Z,20.38
2017-06-11T08:15:29.924Z,20.85
2017-06-11T08:16:29.920Z,20.54
2017-06-11T08:17:29.920Z,20.72
2017-06-11T08:18:29.919Z,21.01
2017-06-11T08:19:29.920Z,20.42
2017-06-11T08:20:29.911Z,20.22
2017-06-11T08:21:29.910Z,20.35
2017-06-11T08:22:29.918Z,20.69
2017-06-11T08:23:29.910Z,20.51
2017-06-11T08:24:29.906Z,19.78
2017-06-11T08:25:29.601Z,19.31
2017-06-11T08:26:29.906Z,19.67
2017-06-11T08:27:29.896Z,20.26
2017-06-11T08:28:29.898Z,19.71
2017-06-11T08:29:29.895Z,19.32
2017-06-11T08:30:29.895Z,19.21
2017-06-11T08:31:29.891Z,19.02
2017-06-11T08:32:29.899Z,19.06
2017-06-11T08:33:29.891Z,19.34
2017-06-11T08:34:29.887Z,19.95
2017-06-11T08:35:29.886Z,20.44
2017-06-11T08:36:29.581Z,20.34
2017-06-11T08:37:29.886Z,20.38
2017-06-11T08:38:29.877Z,20.38
2017-06-11T08:39:29.876Z,20.35
2017-06-11T08:40:29.873Z,20.51
2017-06-11T08:41:29.873Z,20.66
2017-06-11T08:42:29.869Z,20.56
2017-06-11T08:43:29.864Z,20.79
2017-06-11T08:44:29.865Z,20.76
2017-06-11T08:45:29.861Z,21.08
2017-06-11T08:46:29.861Z,20.93
2017-06-11T08:47:29.863Z,20.97
2017-06-11T08:48:29.859Z,20.81
2017-06-11T08:49:29.557Z,20.26
2017-06-11T08:50:29.853Z,20.01
2017-06-11T08:51:29.856Z,19.55
2017-06-11T08:52:29.853Z,19.47
2017-06-11T08:53:29.849Z,19.76
2017-06-11T08:54:29.844Z,20.05
2017-06-11T08:55:29.846Z,20.08
2017-06-11T08:56:29.546Z,20.34
2017-06-11T08:57:29.541Z,20.58
2017-06-11T08:58:29.839Z,21.06
2017-06-11T08:59:29.842Z,21.24
2017-06-11T09:00:29.840Z,21.43
2017-06-11T09:01:29.838Z,21.46
2017-06-11T09:02:29.833Z,21.38
2017-06-11T09:03:29.837Z,21.21
2017-06-11T09:04:29.830Z,21.05
2017-06-11T09:05:29.847Z,19.95
2017-06-11T09:06:29.821Z,20.41
2017-06-11T09:07:29.826Z,20.42
2017-06-11T09:08:29.822Z,20.07
2017-06-11T09:09:29.822Z,20.42
2017-06-11T09:10:29.822Z,20.97
2017-06-11T09:11:29.817Z,21.55
2017-06-11T09:12:29.818Z,21.89
2017-06-11T09:13:29.815Z,21.67
2017-06-11T09:14:29.817Z,21.75
2017-06-11T09:15:29.814Z,21.96
2017-06-11T09:16:29.817Z,22.11
2017-06-11T09:17:29.816Z,22.35
2017-06-11T09:18:29.814Z,22.54
2017-06-11T09:19:29.814Z,22.7
2017-06-11T09:20:29.811Z,22.84
2017-06-11T09:21:29.837Z,22.89
2017-06-11T09:22:29.809Z,22.72
2017-06-11T09:23:29.811Z,22.57
2017-06-11T09:24:29.808Z,22.09
2017-06-11T09:25:29.808Z,22.09
2017-06-11T09:26:29.806Z,22.06
2017-06-11T09:27:29.806Z,22.39
2017-06-11T09:28:29.807Z,22.64
2017-06-11T09:29:29.804Z,22.6
2017-06-11T09:30:29.802Z,22.79
2017-06-11T09:31:29.808Z,22.96
2017-06-11T09:32:29.806Z,23.29
2017-06-11T09:33:29.806Z,23.5
2017-06-11T09:34:29.802Z,23.35
2017-06-11T09:35:29.801Z,23.01
2017-06-11T09:36:29.807Z,22.82
2017-06-11T09:37:29.797Z,23.23
2017-06-11T09:38:29.800Z,23.34
2017-06-11T09:39:29.799Z,23.42
2017-06-11T09:40:29.801Z,23.52
2017-06-11T09:41:29.799Z,23.35
2017-06-11T09:42:29.501Z,23.19
2017-06-11T09:43:29.497Z,22.81
2017-06-11T09:44:29.799Z,22.35
2017-06-11T09:45:29.798Z,22.09
2017-06-11T09:46:29.795Z,21.68
2017-06-11T09:47:29.801Z,21.48
2017-06-11T09:48:29.793Z,21.31
2017-06-11T09:49:29.791Z,21.49
2017-06-11T09:50:29.791Z,21.45
2017-06-11T09:51:29.791Z,21.56
2017-06-11T09:52:29.797Z,21.28
2017-06-11T09:53:29.792Z,21.11
2017-06-11T09:54:29.802Z,21.06
2017-06-11T09:55:29.789Z,20.93
2017-06-11T09:56:29.787Z,20.93
2017-06-11T09:57:29.789Z,20.93
2017-06-11T09:58:29.786Z,20.87
2017-06-11T09:59:29.783Z,20.87
2017-06-11T10:00:29.779Z,20.61
2017-06-11T10:01:29.477Z,20.71
2017-06-11T10:02:29.774Z,20.78
2017-06-11T10:03:29.779Z,20.63
2017-06-11T10:04:29.773Z,20.83
2017-06-11T10:05:29.773Z,20.83
2017-06-11T10:06:29.775Z,20.73
2017-06-11T10:07:29.770Z,20.54
2017-06-11T10:08:29.766Z,19.9
2017-06-11T10:09:29.779Z,19.86
2017-06-11T10:10:29.765Z,20.1
2017-06-11T10:11:29.766Z,20.15
2017-06-11T10:12:29.768Z,20.27
2017-06-11T10:13:29.761Z,20.64
2017-06-11T10:14:29.463Z,20.63
2017-06-11T10:15:29.756Z,20.35
2017-06-11T10:16:29.763Z,20.3
2017-06-11T10:17:29.756Z,20.3
2017-06-11T10:18:29.750Z,20.44
2017-06-11T10:19:29.754Z,20.53
2017-06-11T10:20:29.751Z,20.82
2017-06-11T10:21:29.774Z,20.93
2017-06-11T10:22:29.746Z,20.94
2017-06-11T10:23:29.744Z,21.01
2017-06-11T10:24:29.744Z,21.16
2017-06-11T10:25:29.738Z,21.27
2017-06-11T10:26:29.764Z,21.27
2017-06-11T10:27:29.736Z,21.27
2017-06-11T10:28:29.737Z,21.34
2017-06-11T10:29:29.431Z,21.36
2017-06-11T10:30:29.731Z,20.96
2017-06-11T10:31:29.733Z,21.08
2017-06-11T10:32:29.733Z,21.15
2017-06-11T10:33:29.732Z,21.24
2017-06-11T10:34:29.723Z,21.26
2017-06-11T10:35:29.444Z,21.28
2017-06-11T10:36:29.722Z,21.11
2017-06-11T10:37:29.727Z,21.22
2017-06-11T10:38:29.721Z,21.26
2017-06-11T10:39:29.718Z,21.33
2017-06-11T10:40:29.717Z,21.36
2017-06-11T10:41:29.712Z,21.51
2017-06-11T10:42:29.718Z,21.63
2017-06-11T10:43:29.719Z,21.15
2017-06-11T10:44:29.411Z,20.91
2017-06-11T10:45:29.710Z,21.05
2017-06-11T10:46:29.708Z,21.26
2017-06-11T10:47:29.711Z,21.24
2017-06-11T10:48:29.708Z,21.38
2017-06-11T10:49:29.704Z,21.33
2017-06-11T10:50:29.412Z,21.03
2017-06-11T10:51:29.704Z,21.21
2017-06-11T10:52:29.708Z,20.98
2017-06-11T10:53:29.697Z,21.06
2017-06-11T10:54:29.699Z,21.13
2017-06-11T10:55:29.699Z,21
2017-06-11T10:56:29.701Z,21.01
2017-06-11T10:57:29.691Z,21.21
2017-06-11T10:58:29.698Z,21.52
2017-06-11T10:59:29.692Z,21.99
2017-06-11T11:00:29.692Z,21.98
2017-06-11T11:01:29.693Z,21.89
2017-06-11T11:02:29.691Z,22.02
2017-06-11T11:03:29.387Z,21.96
2017-06-11T11:04:29.384Z,21.73
2017-06-11T11:05:29.689Z,21.3
2017-06-11T11:06:29.385Z,21.21
2017-06-11T11:07:29.383Z,20.96
2017-06-11T11:08:29.682Z,20.81
2017-06-11T11:09:29.684Z,20.63
2017-06-11T11:10:29.683Z,20.58
2017-06-11T11:11:29.677Z,20.48
2017-06-11T11:12:29.682Z,20.63
2017-06-11T11:13:29.672Z,20.48
2017-06-11T11:14:29.378Z,20.27
2017-06-11T11:15:29.367Z,20.37
2017-06-11T11:16:29.672Z,20.54
2017-06-11T11:17:29.666Z,20.63
2017-06-11T11:18:29.669Z,20.85
2017-06-11T11:19:29.667Z,20.94
2017-06-11T11:20:29.666Z,21.22
2017-06-11T11:21:29.665Z,21.22
2017-06-11T11:22:29.668Z,21.3
2017-06-11T11:23:29.656Z,20.97
2017-06-11T11:24:29.664Z,20.98
2017-06-11T11:25:29.654Z,21.18
2017-06-11T11:26:29.650Z,21.53
2017-06-11T11:27:29.651Z,21.81
2017-06-11T11:28:29.651Z,21.67
2017-06-11T11:29:29.649Z,21.63
2017-06-11T11:30:29.654Z,21.49
2017-06-11T11:31:29.347Z,21.45
2017-06-11T11:32:29.652Z,21.24
2017-06-11T11:33:29.640Z,20.87
2017-06-11T11:34:29.645Z,20.78
2017-06-11T11:35:29.647Z,20.88
2017-06-11T11:36:29.640Z,20.93
2017-06-11T11:37:29.637Z,21
2017-06-11T11:38:29.637Z,21.05
2017-06-11T11:39:29.642Z,21.06
2017-06-11T11:40:29.636Z,20.97
2017-06-11T11:41:29.634Z,21
2017-06-11T11:42:29.635Z,20.63
2017-06-11T11:43:29.628Z,20.41
2017-06-11T11:44:29.633Z,20.56
2017-06-11T11:45:29.632Z,20.79
2017-06-11T11:46:29.624Z,20.71
2017-06-11T11:47:29.625Z,20.87
2017-06-11T11:48:29.623Z,21.05
2017-06-11T11:49:29.623Z,21.01
2017-06-11T11:50:29.627Z,21.13
2017-06-11T11:51:29.318Z,21.03
2017-06-11T11:52:29.619Z,20.79
2017-06-11T11:53:29.616Z,20.34
2017-06-11T11:54:29.315Z,20.12
2017-06-11T11:55:29.615Z,19.58
2017-06-11T11:56:29.608Z,19.67
2017-06-11T11:57:29.608Z,20.04
2017-06-11T11:58:29.307Z,20.72
2017-06-11T11:59:29.616Z,21.18
2017-06-11T12:00:29.610Z,21.28
2017-06-11T12:01:29.299Z,21.83
2017-06-11T12:02:29.601Z,22.19
2017-06-11T12:03:29.599Z,21.99
2017-06-11T12:04:29.600Z,21.36
2017-06-11T12:05:29.597Z,21.75
2017-06-11T12:06:29.293Z,22.24
2017-06-11T12:07:29.293Z,22.57
2017-06-11T12:08:29.596Z,22.93
2017-06-11T12:09:29.593Z,23.45
2017-06-11T12:10:29.591Z,23.19
2017-06-11T12:11:29.300Z,23
2017-06-11T12:12:29.614Z,23.49
2017-06-11T12:13:29.603Z,23.57
2017-06-11T12:14:29.606Z,23.9
2017-06-11T12:15:29.601Z,23.97
2017-06-11T12:16:29.590Z,23.34
2017-06-11T12:17:29.585Z,22.93
2017-06-11T12:18:29.607Z,22.38
2017-06-11T12:19:29.587Z,21.85
2017-06-11T12:20:29.590Z,21.33
2017-06-11T12:21:29.596Z,20.44
2017-06-11T12:22:29.601Z,20.23
2017-06-11T12:23:29.591Z,21.27
2017-06-11T12:24:29.590Z,22.06
2017-06-11T12:25:29.581Z,22.52
2017-06-11T12:26:29.586Z,22.78
2017-06-11T12:27:29.277Z,22.85
2017-06-11T12:28:29.582Z,23.22
2017-06-11T12:29:29.579Z,23.52
2017-06-11T12:30:29.598Z,23.84
2017-06-11T12:31:29.580Z,23.23
2017-06-11T12:32:29.588Z,22.99
2017-06-11T12:33:29.589Z,22.72
2017-06-11T12:34:29.577Z,22.49
2017-06-11T12:35:29.580Z,22.15
2017-06-11T12:36:29.581Z,21.79
2017-06-11T12:37:29.592Z,21.28
2017-06-11T12:38:29.596Z,21.06
2017-06-11T12:39:29.595Z,20.91
2017-06-11T12:40:29.575Z,21.06
2017-06-11T12:41:29.575Z,21.18
2017-06-11T12:42:29.570Z,21.45
2017-06-11T12:43:29.587Z,21.68
2017-06-11T12:44:29.571Z,21.7
2017-06-11T12:45:29.566Z,21.36
2017-06-11T12:46:29.567Z,21.03
2017-06-11T12:47:29.590Z,21.06
2017-06-11T12:48:29.571Z,21.3
2017-06-11T12:49:29.567Z,21.33
2017-06-11T12:50:29.586Z,21.42
2017-06-11T12:51:29.586Z,21.53
2017-06-11T12:52:29.583Z,21.71
2017-06-11T12:53:29.582Z,21.63
2017-06-11T12:54:29.266Z,21.61
2017-06-11T12:55:29.565Z,21.49
2017-06-11T12:56:29.558Z,21.68
2017-06-11T12:57:29.257Z,21.82
2017-06-11T12:58:29.571Z,21.99
2017-06-11T12:59:29.575Z,22.11
2017-06-11T13:00:29.572Z,22.01
2017-06-11T13:01:29.570Z,21.12
2017-06-11T13:02:29.554Z,21.24
2017-06-11T13:03:29.571Z,21.38
2017-06-11T13:04:29.254Z,21.36