createdAt,value
2018-01-05T00:00:59.134Z,24.80
2018-01-05T00:03:27.833Z,24.70
2018-01-05T00:05:56.617Z,21.87
2018-01-05T00:08:24.581Z,22.10
2018-01-05T00:10:53.257Z,23.60
2018-01-05T00:13:21.201Z,25.53
2018-01-05T00:15:49.998Z,27.50
2018-01-05T00:18:19.491Z,25.60
2018-01-05T00:20:47.486Z,23.83
2018-01-05T00:23:15.369Z,23.77
2018-01-05T00:25:43.271Z,22.10
2018-01-05T00:28:11.124Z,24.77
2018-01-05T00:30:38.964Z,23.20
2018-01-05T00:33:06.883Z,22.90
2018-01-05T00:35:34.834Z,25.30
2018-01-05T00:38:02.731Z,26.73
2018-01-05T00:40:30.557Z,22.33
2018-01-05T00:42:58.506Z,22.43
2018-01-05T00:45:26.947Z,30.47
2018-01-05T00:47:54.789Z,24.03
2018-01-05T00:50:22.711Z,24.33
2018-01-05T00:52:50.570Z,23.30
2018-01-05T00:55:18.505Z,25.67
2018-01-05T00:57:47.281Z,23.00
2018-01-05T01:00:15.917Z,26.23
2018-01-05T01:02:43.799Z,23.27
2018-01-05T01:05:11.636Z,24.60
2018-01-05T01:07:39.579Z,26.77
2018-01-05T01:10:07.582Z,22.80
2018-01-05T01:12:35.489Z,26.37
2018-01-05T01:15:03.415Z,24.73
2018-01-05T01:17:31.270Z,26.53
2018-01-05T01:19:59.891Z,26.97
2018-01-05T01:22:28.281Z,24.80
2018-01-05T01:24:56.213Z,23.53
2018-01-05T01:27:24.045Z,24.80
2018-01-05T01:29:51.952Z,22.20
2018-01-05T01:32:19.883Z,22.10
2018-01-05T01:34:47.798Z,27.37
2018-01-05T01:37:15.705Z,21.03
2018-01-05T01:39:43.695Z,24.97
2018-01-05T01:42:11.548Z,27.20
2018-01-05T01:44:39.473Z,23.30
2018-01-05T01:47:07.367Z,26.40
2018-01-05T01:49:35.220Z,23.13
2018-01-05T01:52:03.900Z,24.37
2018-01-05T01:54:31.791Z,28.37
2018-01-05T01:56:59.728Z,26.83
2018-01-05T01:59:27.591Z,24.87
2018-01-05T02:01:56.192Z,23.77
2018-01-05T02:04:24.020Z,20.93
2018-01-05T02:06:51.922Z,22.03
2018-01-05T02:09:19.778Z,22.70
2018-01-05T02:11:48.446Z,24.13
2018-01-05T02:14:16.307Z,26.33
2018-01-05T02:16:44.178Z,25.40
2018-01-05T02:19:12.086Z,27.23
2018-01-05T02:21:39.967Z,24.17
2018-01-05T02:24:07.795Z,25.83
2018-01-05T02:26:35.659Z,23.30
2018-01-05T02:29:04.322Z,27.73
2018-01-05T02:31:32.273Z,26.87
2018-01-05T02:34:00.138Z,27.23
2018-01-05T02:36:28.059Z,27.63
2018-01-05T02:38:55.950Z,25.10
2018-01-05T02:41:23.766Z,25.80
2018-01-05T02:43:51.616Z,27.40
2018-01-05T02:46:19.754Z,27.30
2018-01-05T02:48:47.618Z,25.80
2018-01-05T02:51:15.402Z,26.40
2018-01-05T02:53:43.249Z,25.50
2018-01-05T02:56:11.068Z,46.70
2018-01-05T02:58:38.884Z,28.00
2018-01-05T03:01:07.483Z,30.60
2018-01-05T03:03:35.363Z,29.33
2018-01-05T03:06:04.013Z,25.20
2018-01-05T03:08:31.817Z,27.00
2018-01-05T03:11:00.477Z,28.77
2018-01-05T03:13:28.341Z,27.67
2018-01-05T03:15:56.151Z,25.43
2018-01-05T03:18:24.735Z,32.03
2018-01-05T03:20:53.284Z,24.67
2018-01-05T03:23:21.889Z,26.13
2018-01-05T03:25:49.722Z,23.60
2018-01-05T03:28:17.580Z,22.53
2018-01-05T03:30:45.448Z,23.30
2018-01-05T03:33:13.264Z,28.30
2018-01-05T03:35:41.086Z,25.97
2018-01-05T03:38:08.988Z,21.53
2018-01-05T03:40:36.835Z,22.77
2018-01-05T03:43:04.790Z,21.67
2018-01-05T03:45:32.651Z,22.37
2018-01-05T03:48:00.481Z,25.03
2018-01-05T03:50:28.333Z,22.40
2018-01-05T03:52:56.143Z,24.10
2018-01-05T03:55:23.985Z,24.50
2018-01-05T03:57:52.551Z,26.53
2018-01-05T04:00:20.372Z,27.60
2018-01-05T04:02:48.222Z,22.77
2018-01-05T04:05:16.097Z,22.20
2018-01-05T04:07:43.951Z,19.93
2018-01-05T04:10:11.811Z,18.90
2018-01-05T04:12:39.671Z,22.27
2018-01-05T04:15:07.822Z,21.53
2018-01-05T04:17:35.850Z,23.93
2018-01-05T04:20:03.723Z,18.50
2018-01-05T04:22:31.533Z,19.37
2018-01-05T04:24:59.299Z,20.10
2018-01-05T04:27:27.160Z,22.73
2018-01-05T04:29:54.962Z,19.40
2018-01-05T04:32:22.841Z,20.57
2018-01-05T04:34:51.487Z,18.67
2018-01-05T04:37:19.279Z,18.90
2018-01-05T04:39:47.142Z,19.53
2018-01-05T04:42:14.990Z,19.53
2018-01-05T04:44:42.838Z,19.10
2018-01-05T04:47:10.690Z,19.87
2018-01-05T04:49:38.456Z,21.27
2018-01-05T04:52:06.298Z,22.27
2018-01-05T04:54:34.935Z,21.27
2018-01-05T04:57:03.580Z,21.40
2018-01-05T04:59:31.456Z,22.97
2018-01-05T05:02:00.062Z,21.43
2018-01-05T05:04:27.836Z,24.10
2018-01-05T05:06:55.686Z,19.90
2018-01-05T05:09:23.496Z,19.77
2018-01-05T05:11:51.294Z,22.47
2018-01-05T05:14:20.070Z,30.30
2018-01-05T05:16:47.882Z,19.97
2018-01-05T05:19:15.723Z,19.57
2018-01-05T05:21:43.515Z,20.20
2018-01-05T05:24:11.341Z,20.63
2018-01-05T05:26:39.152Z,21.60
2018-01-05T05:29:06.988Z,20.13
2018-01-05T05:31:34.818Z,21.20
2018-01-05T05:34:02.684Z,19.27
2018-01-05T05:36:30.525Z,21.20
2018-01-05T05:38:58.325Z,19.10
2018-01-05T05:41:26.808Z,18.43
2018-01-05T05:43:54.627Z,19.40
2018-01-05T05:46:23.213Z,23.40
2018-01-05T05:48:51.060Z,20.87
2018-01-05T05:51:18.907Z,21.50
2018-01-05T05:53:47.667Z,18.80
2018-01-05T05:56:15.563Z,20.07
2018-01-05T05:58:43.390Z,24.60
2018-01-05T06:01:11.220Z,20.73
2018-01-05T06:03:39.095Z,27.20
2018-01-05T06:06:06.964Z,33.80
2018-01-05T06:08:34.860Z,58.83
2018-01-05T06:11:03.679Z,23.70
2018-01-05T06:13:31.520Z,24.33
2018-01-05T06:16:00.128Z,32.83
2018-01-05T06:18:27.973Z,27.13
2018-01-05T06:20:56.652Z,21.40
2018-01-05T06:23:25.350Z,23.73
2018-01-05T06:25:53.295Z,22.83
2018-01-05T06:28:21.280Z,23.97
2018-01-05T06:30:49.890Z,21.10
2018-01-05T06:33:18.670Z,21.97
2018-01-05T06:35:46.478Z,20.20
2018-01-05T06:38:14.389Z,22.90
2018-01-05T06:40:42.308Z,20.97
2018-01-05T06:43:10.188Z,22.43
2018-01-05T06:45:38.101Z,20.50
2018-01-05T06:48:05.944Z,23.00
2018-01-05T06:50:33.797Z,21.57
2018-01-05T06:53:01.661Z,21.60
2018-01-05T06:55:29.498Z,21.70
2018-01-05T06:57:57.380Z,24.93
2018-01-05T07:00:26.164Z,21.47
2018-01-05T07:02:54.002Z,21.77
2018-01-05T07:05:21.863Z,23.07
2018-01-05T07:07:49.754Z,27.90
2018-01-05T07:10:18.375Z,26.03
2018-01-05T07:12:46.641Z,21.70
2018-01-05T07:15:14.488Z,22.03
2018-01-05T07:17:42.342Z,23.47
2018-01-05T07:20:10.890Z,21.70
2018-01-05T07:22:38.757Z,21.43
2018-01-05T07:25:06.613Z,20.83
2018-01-05T07:27:34.474Z,21.87
2018-01-05T07:30:02.344Z,20.10
2018-01-05T07:32:30.175Z,22.67
2018-01-05T07:34:58.796Z,23.00
2018-01-05T07:37:26.861Z,20.00
2018-01-05T07:39:54.777Z,21.87
2018-01-05T07:42:22.639Z,25.47
2018-01-05T07:44:50.501Z,24.30
2018-01-05T07:47:18.357Z,23.93
2018-01-05T07:49:46.180Z,21.70
2018-01-05T07:52:14.017Z,23.03
2018-01-05T07:54:42.012Z,26.47
2018-01-05T07:57:09.893Z,24.27
2018-01-05T07:59:37.772Z,23.53
2018-01-05T08:02:05.603Z,24.97
2018-01-05T08:04:33.515Z,27.90
2018-01-05T08:07:15.370Z,23.53
2018-01-05T08:09:43.531Z,23.03
2018-01-05T08:12:11.402Z,25.90
2018-01-05T08:14:39.208Z,23.20
2018-01-05T08:17:07.106Z,21.40
2018-01-05T08:19:34.964Z,27.17
2018-01-05T08:22:02.805Z,22.83
2018-01-05T08:24:30.653Z,24.77
2018-01-05T08:26:58.507Z,23.00
2018-01-05T08:29:26.964Z,28.30
2018-01-05T08:31:54.755Z,26.03
2018-01-05T08:34:22.566Z,25.73
2018-01-05T08:36:50.978Z,25.20
2018-01-05T08:39:18.819Z,30.97
2018-01-05T08:41:47.469Z,27.43
2018-01-05T08:44:15.328Z,29.10
2018-01-05T08:46:44.057Z,29.03
2018-01-05T08:49:12.631Z,26.07
2018-01-05T08:51:40.450Z,30.20
2018-01-05T08:54:08.267Z,29.07
2018-01-05T08:56:36.118Z,30.47
2018-01-05T08:59:05.340Z,27.37
2018-01-05T09:01:33.971Z,32.87
2018-01-05T09:04:01.792Z,37.80
2018-01-05T09:06:30.448Z,30.83
2018-01-05T09:08:58.540Z,28.27
2018-01-05T09:11:26.392Z,32.20
2018-01-05T09:13:54.327Z,28.67
2018-01-05T09:16:22.287Z,26.83
2018-01-05T09:18:50.228Z,24.70
2018-01-05T09:21:18.098Z,23.50
2018-01-05T09:23:45.914Z,23.40
2018-01-05T09:26:13.702Z,25.37
2018-01-05T09:28:41.476Z,25.87
2018-01-05T09:31:09.330Z,26.30
2018-01-05T09:33:37.200Z,22.60
2018-01-05T09:36:04.997Z,22.17
2018-01-05T09:38:32.859Z,26.02
2018-01-05T09:41:00.642Z,22.50
2018-01-05T09:43:28.412Z,26.17
2018-01-05T09:45:56.202Z,29.60
2018-01-05T09:48:24.039Z,26.17
2018-01-05T09:50:51.916Z,27.63
2018-01-05T09:53:19.742Z,38.30
2018-01-05T09:55:47.593Z,29.60
2018-01-05T09:58:15.383Z,31.33
2018-01-05T10:00:43.208Z,36.57
2018-01-05T10:03:11.816Z,36.73
2018-01-05T10:05:39.664Z,35.97
2018-01-05T10:08:08.183Z,32.80
2018-01-05T10:10:35.958Z,48.07
2018-01-05T10:13:03.788Z,31.43
2018-01-05T10:15:31.626Z,40.47
2018-01-05T10:17:59.435Z,32.13
2018-01-05T10:20:27.303Z,30.10
2018-01-05T10:22:55.172Z,33.23
2018-01-05T10:25:23.037Z,38.50
2018-01-05T10:27:50.927Z,32.93
2018-01-05T10:30:18.771Z,39.50
2018-01-05T10:32:46.559Z,37.30
2018-01-05T10:35:14.395Z,38.43
2018-01-05T10:37:42.998Z,40.33
2018-01-05T10:40:10.822Z,50.07
2018-01-05T10:42:38.599Z,37.37
2018-01-05T10:45:07.334Z,47.23
2018-01-05T10:47:35.173Z,36.83
2018-01-05T10:50:03.055Z,46.00
2018-01-05T10:52:30.922Z,40.93
2018-01-05T10:54:59.721Z,41.30
2018-01-05T10:57:27.588Z,44.30
2018-01-05T10:59:55.456Z,49.90
2018-01-05T11:02:23.300Z,50.53
2018-01-05T11:04:51.894Z,46.50
2018-01-05T11:07:20.480Z,39.20
2018-01-05T11:09:48.343Z,41.50
2018-01-05T11:12:16.972Z,36.63
2018-01-05T11:14:44.803Z,36.40
2018-01-05T11:17:13.586Z,38.67
2018-01-05T11:19:41.435Z,36.80
2018-01-05T11:22:09.302Z,40.80
2018-01-05T11:24:37.058Z,43.50
2018-01-05T11:27:04.951Z,42.30
2018-01-05T11:29:33.558Z,40.83
2018-01-05T11:32:02.144Z,42.93
2018-01-05T11:34:29.924Z,35.97
2018-01-05T11:36:57.842Z,36.97
2018-01-05T11:39:25.644Z,33.33
2018-01-05T11:41:53.935Z,41.13
2018-01-05T11:44:21.717Z,39.60
2018-01-05T11:46:49.519Z,38.87
2018-01-05T11:49:17.388Z,45.70
2018-01-05T11:51:46.038Z,41.17
2018-01-05T11:54:13.811Z,43.67
2018-01-05T11:56:41.577Z,41.87
2018-01-05T11:59:09.404Z,46.37
2018-01-05T12:01:37.275Z,44.93
2018-01-05T12:04:05.915Z,41.57
2018-01-05T12:06:33.896Z,42.50
2018-01-05T12:09:01.733Z,42.50
2018-01-05T12:11:29.589Z,41.67
2018-01-05T12:13:58.480Z,36.47
2018-01-05T12:16:26.372Z,38.23
2018-01-05T12:18:54.264Z,42.00
2018-01-05T12:21:22.133Z,40.63
2018-01-05T12:23:49.931Z,36.23
2018-01-05T12:26:20.510Z,41.53
2018-01-05T12:28:49.214Z,41.77
2018-01-05T12:31:19.581Z,39.10
2018-01-05T12:33:47.526Z,42.40
2018-01-05T12:36:16.420Z,41.00
2018-01-05T12:38:44.220Z,47.03
2018-01-05T12:41:12.799Z,44.30
2018-01-05T12:43:40.544Z,47.07
2018-01-05T12:46:08.362Z,43.10
2018-01-05T12:48:36.770Z,42.17
2018-01-05T12:51:04.630Z,48.07
2018-01-05T12:53:32.458Z,50.37
2018-01-05T12:56:00.342Z,46.13
2018-01-05T12:58:28.226Z,43.57
2018-01-05T13:00:56.081Z,51.23
2018-01-05T13:03:23.888Z,44.73
2018-01-05T13:05:51.775Z,42.37
2018-01-05T13:08:19.613Z,46.40
2018-01-05T13:10:48.255Z,41.13
2018-01-05T13:13:16.070Z,46.80
2018-01-05T13:15:43.946Z,38.70
2018-01-05T13:18:11.870Z,43.10
2018-01-05T13:20:40.558Z,42.63
2018-01-05T13:23:09.338Z,45.73
2018-01-05T13:25:37.227Z,40.13
2018-01-05T13:28:05.127Z,42.83
2018-01-05T13:30:33.048Z,42.93
2018-01-05T13:33:01.868Z,48.17
2018-01-05T13:35:29.756Z,42.27
2018-01-05T13:37:57.618Z,40.57
2018-01-05T13:40:25.533Z,43.30
2018-01-05T13:42:53.455Z,39.47
2018-01-05T13:45:21.432Z,46.20
2018-01-05T13:47:49.311Z,43.00
2018-01-05T13:50:17.142Z,42.27
2018-01-05T13:52:45.089Z,40.47
2018-01-05T13:55:12.872Z,37.47
2018-01-05T13:57:40.760Z,43.30
2018-01-05T14:00:08.610Z,42.33
2018-01-05T14:02:37.064Z,40.77
2018-01-05T14:05:04.877Z,40.87
2018-01-05T14:07:32.751Z,42.43
2018-01-05T14:10:00.547Z,44.23
2018-01-05T14:12:28.357Z,41.70
2018-01-05T14:14:56.126Z,42.40
2018-01-05T14:17:23.991Z,38.47
2018-01-05T14:19:51.856Z,41.20
2018-01-05T14:22:20.546Z,42.73
2018-01-05T14:24:49.256Z,40.83
2018-01-05T14:27:28.633Z,39.43
2018-01-05T14:30:11.671Z,41.03
2018-01-05T14:32:39.569Z,40.90
2018-01-05T14:35:08.161Z,41.87
2018-01-05T14:37:38.716Z,37.97
2018-01-05T14:40:08.544Z,44.53
2018-01-05T14:42:36.395Z,51.80
2018-01-05T14:45:04.322Z,47.63
2018-01-05T14:47:32.227Z,38.03
2018-01-05T14:50:00.462Z,36.00
2018-01-05T14:52:28.396Z,32.87
2018-01-05T14:54:56.908Z,42.43
2018-01-05T14:57:25.683Z,39.53
2018-01-05T14:59:53.547Z,37.70
2018-01-05T15:02:21.368Z,38.70
2018-01-05T15:04:49.909Z,41.70
2018-01-05T15:07:17.702Z,40.47
2018-01-05T15:09:47.565Z,47.23
2018-01-05T15:12:16.050Z,38.10
2018-01-05T15:14:43.970Z,41.20
2018-01-05T15:17:12.766Z,40.43
2018-01-05T15:19:40.916Z,40.83
2018-01-05T15:22:09.125Z,37.43
2018-01-05T15:24:37.070Z,40.37
2018-01-05T15:27:05.211Z,40.37
2018-01-05T15:29:34.110Z,49.43
2018-01-05T15:32:02.098Z,43.47
2018-01-05T15:34:30.157Z,42.97
2018-01-05T15:37:21.065Z,38.83
2018-01-05T15:40:01.615Z,41.00
2018-01-05T15:42:35.786Z,43.77
2018-01-05T15:45:25.501Z,40.87
2018-01-05T15:50:52.268Z,47.73
2018-01-05T16:10:05.740Z,44.03
2018-01-05T16:12:34.806Z,48.57
2018-01-05T16:15:03.446Z,43.30
2018-01-05T16:17:31.592Z,47.00
2018-01-05T16:20:01.348Z,48.97
2018-01-05T16:22:29.968Z,49.03
2018-01-05T16:24:57.989Z,46.73
2018-01-05T16:27:26.787Z,44.70
2018-01-05T16:29:55.720Z,48.67
2018-01-05T16:35:16.172Z,41.97
2018-01-05T16:37:58.497Z,44.37
2018-01-05T16:40:28.346Z,43.17
2018-01-05T16:43:11.358Z,44.40
2018-01-05T16:45:40.117Z,48.90
2018-01-05T16:48:08.112Z,43.20
2018-01-05T16:50:36.771Z,46.70
2018-01-05T16:53:04.837Z,46.33
2018-01-05T16:55:33.131Z,48.40
2018-01-05T16:58:04.834Z,44.90
2018-01-05T17:00:32.698Z,42.00
2018-01-05T17:03:00.633Z,47.60
2018-01-05T17:05:28.579Z,46.90
2018-01-05T17:07:56.425Z,48.13
2018-01-05T17:10:24.274Z,42.87
2018-01-05T17:12:52.082Z,48.73
2018-01-05T17:15:20.730Z,46.07
2018-01-05T17:17:49.060Z,52.67
2018-01-05T17:20:16.992Z,43.83
2018-01-05T17:22:44.835Z,55.37
2018-01-05T17:25:12.680Z,46.87
2018-01-05T17:27:40.529Z,48.20
2018-01-05T17:30:09.169Z,50.90
2018-01-05T17:32:37.037Z,47.00
2018-01-05T17:35:04.901Z,42.93
2018-01-05T17:37:32.801Z,45.50
2018-01-05T17:40:00.663Z,44.00
2018-01-05T17:42:28.568Z,56.77
2018-01-05T17:44:56.343Z,46.03
2018-01-05T17:47:24.263Z,47.20
2018-01-05T17:49:52.137Z,46.83
2018-01-05T17:52:19.972Z,45.90
2018-01-05T17:54:48.684Z,51.00
2018-01-05T17:57:16.519Z,49.13
2018-01-05T17:59:44.351Z,51.80
2018-01-05T18:02:12.319Z,50.00
2018-01-05T18:04:40.184Z,49.37
2018-01-05T18:07:08.027Z,47.53
2018-01-05T18:09:35.878Z,57.53
2018-01-05T18:12:03.740Z,50.30
2018-01-05T18:14:32.602Z,48.03
2018-01-05T18:17:01.391Z,46.40
2018-01-05T18:19:30.128Z,50.63
2018-01-05T18:21:58.515Z,43.67
2018-01-05T18:24:26.362Z,52.93
2018-01-05T18:26:54.211Z,51.47
2018-01-05T18:29:22.105Z,49.60
2018-01-05T18:31:49.938Z,51.03
2018-01-05T18:34:17.798Z,48.40
2018-01-05T18:36:46.432Z,46.60
2018-01-05T18:39:14.358Z,51.30
2018-01-05T18:41:42.912Z,49.00
2018-01-05T18:44:10.773Z,56.93
2018-01-05T18:46:38.615Z,54.27
2018-01-05T18:49:06.419Z,53.93
2018-01-05T18:51:34.272Z,53.00
2018-01-05T18:54:02.090Z,47.77
2018-01-05T18:56:29.905Z,54.67
2018-01-05T18:58:57.817Z,52.33
2018-01-05T19:01:25.675Z,57.17
2018-01-05T19:03:53.576Z,56.67
2018-01-05T19:06:21.488Z,52.03
2018-01-05T19:08:49.377Z,54.77
2018-01-05T19:11:17.324Z,50.07
2018-01-05T19:13:45.130Z,49.30
2018-01-05T19:16:12.926Z,53.37
2018-01-05T19:18:40.766Z,53.10
2018-01-05T19:21:09.336Z,54.00
2018-01-05T19:23:37.194Z,45.23
2018-01-05T19:26:05.072Z,55.07
2018-01-05T19:28:32.883Z,53.20
2018-01-05T19:31:00.689Z,49.50
2018-01-05T19:33:28.512Z,52.20
2018-01-05T19:35:56.291Z,45.40
2018-01-05T19:40:58.847Z,49.53
2018-01-05T19:43:26.714Z,46.27
2018-01-05T19:45:54.554Z,45.27
2018-01-05T19:48:22.398Z,47.20
2018-01-05T19:50:50.192Z,40.43
2018-01-05T19:53:18.986Z,42.67
2018-01-05T19:55:46.863Z,45.80
2018-01-05T19:58:14.662Z,49.87
2018-01-05T20:00:43.334Z,51.20
2018-01-05T20:03:11.126Z,47.57
2018-01-05T20:05:39.046Z,53.00
2018-01-05T20:08:06.924Z,52.20
2018-01-05T20:10:34.788Z,53.40
2018-01-05T20:13:02.640Z,52.63
2018-01-05T20:15:30.450Z,50.03
2018-01-05T20:17:58.268Z,57.17
2018-01-05T20:20:26.155Z,48.10
2018-01-05T20:22:53.963Z,53.20
2018-01-05T20:25:22.160Z,50.77
2018-01-05T20:27:49.992Z,52.33
2018-01-05T20:30:17.763Z,48.77
2018-01-05T20:32:45.644Z,46.47
2018-01-05T20:35:13.516Z,51.17
2018-01-05T20:37:42.153Z,55.27
2018-01-05T20:40:09.967Z,45.57
2018-01-05T20:42:38.551Z,43.10
2018-01-05T20:45:06.416Z,54.40
2018-01-05T20:47:35.182Z,45.03
2018-01-05T20:50:03.353Z,45.67
2018-01-05T20:52:32.869Z,43.00
2018-01-05T20:55:01.355Z,50.80
2018-01-05T20:57:29.176Z,54.20
2018-01-05T20:59:57.021Z,46.00
2018-01-05T21:02:25.610Z,57.17
2018-01-05T21:04:53.413Z,48.40
2018-01-05T21:07:21.279Z,51.83
2018-01-05T21:09:49.120Z,47.50
2018-01-05T21:12:16.964Z,53.73
2018-01-05T21:14:44.803Z,49.27
2018-01-05T21:17:12.720Z,66.90
2018-01-05T21:19:40.608Z,43.27
2018-01-05T21:22:09.315Z,53.50
2018-01-05T21:24:37.925Z,47.20
2018-01-05T21:27:05.862Z,48.83
2018-01-05T21:29:35.323Z,46.93
2018-01-05T21:32:03.316Z,50.20
2018-01-05T21:34:31.235Z,48.50
2018-01-05T21:37:00.045Z,54.27
2018-01-05T21:39:27.906Z,51.47
2018-01-05T21:41:55.993Z,48.67
2018-01-05T21:44:23.815Z,57.70
2018-01-05T21:46:51.674Z,71.57
2018-01-05T21:49:19.539Z,48.70
2018-01-05T21:51:47.400Z,55.93
2018-01-05T21:54:15.225Z,48.60
2018-01-05T21:56:43.022Z,49.80
2018-01-05T21:59:11.644Z,51.10
2018-01-05T22:01:39.485Z,47.90
2018-01-05T22:04:08.115Z,50.07
2018-01-05T22:06:35.929Z,47.80
2018-01-05T22:09:04.568Z,48.53
2018-01-05T22:11:33.189Z,49.27
2018-01-05T22:14:01.007Z,49.63
2018-01-05T22:16:28.865Z,52.50
2018-01-05T22:18:56.834Z,45.97
2018-01-05T22:21:24.728Z,53.30
2018-01-05T22:23:52.901Z,49.67
2018-01-05T22:26:20.796Z,49.27
2018-01-05T22:28:48.612Z,48.43
2018-01-05T22:31:16.404Z,51.20
2018-01-05T22:33:44.306Z,44.37
2018-01-05T22:36:12.231Z,53.13
2018-01-05T22:38:40.376Z,43.60
2018-01-05T22:41:08.260Z,51.70
2018-01-05T22:43:36.113Z,48.27
2018-01-05T22:46:04.768Z,47.70
2018-01-05T22:48:32.580Z,41.90
2018-01-05T22:51:00.404Z,44.00
2018-01-05T22:53:28.255Z,46.60
2018-01-05T22:55:56.114Z,40.37
2018-01-05T22:58:24.021Z,38.70
2018-01-05T23:00:51.869Z,45.57
2018-01-05T23:03:20.430Z,41.47
2018-01-05T23:05:48.284Z,41.80
2018-01-05T23:08:16.116Z,38.10
2018-01-05T23:10:44.039Z,40.93
2018-01-05T23:13:11.925Z,47.60
2018-01-05T23:15:40.400Z,36.43
2018-01-05T23:18:08.979Z,43.40
2018-01-05T23:20:36.904Z,41.50
2018-01-05T23:23:05.532Z,39.80
2018-01-05T23:25:33.358Z,39.97
2018-01-05T23:28:01.215Z,43.60
2018-01-05T23:30:29.077Z,41.23
2018-01-05T23:32:56.982Z,40.45
2018-01-05T23:35:25.669Z,41.13
2018-01-05T23:37:53.515Z,38.60
2018-01-05T23:40:21.325Z,39.93
2018-01-05T23:42:49.409Z,39.77
2018-01-05T23:45:17.245Z,37.73
2018-01-05T23:47:46.598Z,40.17
2018-01-05T23:50:14.441Z,40.77
2018-01-05T23:52:42.265Z,38.67
2018-01-05T23:55:10.130Z,39.47
2018-01-05T23:57:37.990Z,42.90
