createdAt,value
2023-05-11T00:00:39.735Z,99.90
2023-05-11T00:03:06.779Z,99.90
2023-05-11T00:05:33.802Z,99.90
2023-05-11T00:08:00.854Z,99.90
2023-05-11T00:10:29.742Z,99.90
2023-05-11T00:12:56.991Z,99.90
2023-05-11T00:15:24.014Z,99.90
2023-05-11T00:17:50.887Z,99.90
2023-05-11T00:20:18.638Z,99.90
2023-05-11T00:22:45.879Z,99.90
2023-05-11T00:25:12.864Z,99.90
2023-05-11T00:27:41.114Z,99.90
2023-05-11T00:30:10.117Z,99.90
2023-05-11T00:32:36.878Z,99.90
2023-05-11T00:35:03.912Z,99.90
2023-05-11T00:37:31.162Z,99.90
2023-05-11T00:39:58.122Z,99.90
2023-05-11T00:42:24.946Z,99.90
2023-05-11T00:44:51.709Z,99.90
2023-05-11T00:47:18.658Z,99.90
2023-05-11T00:49:46.615Z,99.90
2023-05-11T00:52:13.546Z,99.90
2023-05-11T00:54:41.377Z,99.90
2023-05-11T00:57:08.262Z,99.90
2023-05-11T00:59:35.724Z,99.90
2023-05-11T01:02:04.264Z,99.90
2023-05-11T01:04:32.887Z,99.90
2023-05-11T01:07:26.053Z,99.90
2023-05-11T01:10:13.379Z,99.90
2023-05-11T01:12:58.716Z,99.90
2023-05-11T01:15:40.286Z,99.90
2023-05-11T01:18:12.042Z,99.90
2023-05-11T01:20:40.433Z,99.90
2023-05-11T01:23:36.963Z,99.90
2023-05-11T01:26:49.223Z,99.90
2023-05-11T01:30:12.603Z,99.90
2023-05-11T01:32:42.615Z,99.90
2023-05-11T01:35:18.753Z,99.90
2023-05-11T01:37:55.401Z,99.90
2023-05-11T01:40:27.626Z,99.90
2023-05-11T01:43:07.338Z,99.90
2023-05-11T01:45:41.003Z,99.90
2023-05-11T01:48:17.315Z,99.90
2023-05-11T01:50:46.021Z,99.90
2023-05-11T01:53:15.637Z,99.90
2023-05-11T01:55:45.469Z,99.90
2023-05-11T01:58:16.810Z,99.90
2023-05-11T02:00:45.160Z,99.90
2023-05-11T02:03:15.089Z,99.90
2023-05-11T02:05:44.032Z,99.90
2023-05-11T02:08:13.033Z,99.90
2023-05-11T02:10:41.812Z,99.90
2023-05-11T02:13:10.223Z,99.90
2023-05-11T02:15:42.646Z,99.90
2023-05-11T02:18:16.485Z,99.90
2023-05-11T02:20:47.211Z,99.90
2023-05-11T02:23:14.769Z,99.90
2023-05-11T02:25:42.010Z,99.90
2023-05-11T02:28:09.204Z,99.90
2023-05-11T02:30:48.499Z,99.90
2023-05-11T02:33:22.538Z,99.90
2023-05-11T02:35:51.637Z,99.90
2023-05-11T02:38:19.933Z,99.90
2023-05-11T02:40:50.687Z,99.90
2023-05-11T02:43:29.545Z,99.90
2023-05-11T02:46:02.849Z,99.90
2023-05-11T02:48:38.431Z,99.90
2023-05-11T02:51:08.425Z,99.90
2023-05-11T02:53:37.893Z,99.90
2023-05-11T02:56:05.367Z,99.90
2023-05-11T02:58:32.276Z,99.90
2023-05-11T03:00:59.987Z,99.90
2023-05-11T03:03:27.812Z,99.90
2023-05-11T03:05:54.628Z,99.90
2023-05-11T03:08:21.378Z,99.90
2023-05-11T03:10:49.073Z,99.90
2023-05-11T03:13:16.648Z,99.90
2023-05-11T03:15:43.966Z,99.90
2023-05-11T03:18:12.025Z,99.90
2023-05-11T03:20:43.195Z,99.90
2023-05-11T03:23:12.009Z,99.90
2023-05-11T03:25:41.187Z,99.90
2023-05-11T03:28:09.325Z,99.90
2023-05-11T03:30:38.472Z,99.90
2023-05-11T03:33:05.516Z,99.90
2023-05-11T03:35:35.038Z,99.90
2023-05-11T03:38:04.803Z,99.90
2023-05-11T03:40:33.407Z,99.90
2023-05-11T03:43:04.768Z,99.90
2023-05-11T03:45:32.995Z,99.90
2023-05-11T03:48:00.430Z,99.90
2023-05-11T03:50:28.508Z,99.90
2023-05-11T03:52:55.977Z,99.90
2023-05-11T03:55:23.098Z,99.90
2023-05-11T03:57:51.187Z,99.90
2023-05-11T04:00:18.718Z,99.90
2023-05-11T04:02:46.301Z,99.90
2023-05-11T04:05:13.756Z,99.90
2023-05-11T04:07:41.029Z,99.90
2023-05-11T04:10:08.525Z,99.90
2023-05-11T04:12:35.281Z,99.90
2023-05-11T04:15:02.104Z,99.90
2023-05-11T04:17:29.118Z,99.90
2023-05-11T04:19:56.254Z,99.90
2023-05-11T04:22:23.293Z,99.90
2023-05-11T04:24:50.101Z,99.90
2023-05-11T04:27:16.948Z,99.90
2023-05-11T04:29:45.023Z,99.90
2023-05-11T04:32:11.863Z,99.90
2023-05-11T04:34:38.921Z,99.90
2023-05-11T04:37:07.394Z,99.90
2023-05-11T04:39:35.098Z,99.90
2023-05-11T04:42:01.988Z,99.90
2023-05-11T04:44:28.881Z,99.90
2023-05-11T04:46:57.102Z,99.90
2023-05-11T04:49:24.042Z,99.90
2023-05-11T04:51:50.859Z,99.90
2023-05-11T04:54:17.941Z,99.90
2023-05-11T04:56:44.814Z,99.90
2023-05-11T04:59:11.705Z,99.90
2023-05-11T05:01:39.266Z,99.90
2023-05-11T05:04:06.120Z,99.90
2023-05-11T05:06:32.909Z,99.90
2023-05-11T05:08:59.719Z,99.90
2023-05-11T05:11:26.754Z,99.90
2023-05-11T05:13:54.882Z,99.90
2023-05-11T05:16:21.937Z,99.90
2023-05-11T05:18:48.971Z,99.90
2023-05-11T05:21:15.823Z,99.90
2023-05-11T05:23:42.567Z,99.90
2023-05-11T05:26:09.387Z,99.90
2023-05-11T05:28:36.214Z,99.90
2023-05-11T05:31:03.024Z,99.90
2023-05-11T05:33:29.887Z,99.90
2023-05-11T05:35:56.778Z,99.90
2023-05-11T05:38:23.592Z,99.90
2023-05-11T05:40:50.766Z,99.90
2023-05-11T05:43:17.638Z,99.90
2023-05-11T05:45:44.495Z,99.90
2023-05-11T05:48:12.044Z,99.90
2023-05-11T05:50:39.021Z,99.90
2023-05-11T05:53:06.029Z,99.90
2023-05-11T05:55:32.800Z,99.90
2023-05-11T05:57:59.622Z,99.90
2023-05-11T06:00:26.540Z,99.90
2023-05-11T06:02:53.520Z,99.90
2023-05-11T06:05:20.474Z,99.90
2023-05-11T06:07:58.031Z,99.90
2023-05-11T06:10:34.139Z,99.90
2023-05-11T06:13:00.921Z,99.90
2023-05-11T06:15:27.734Z,99.90
2023-05-11T06:17:54.755Z,99.90
2023-05-11T06:20:21.810Z,99.90
2023-05-11T06:22:48.532Z,99.90
2023-05-11T06:25:16.057Z,99.90
2023-05-11T06:27:42.846Z,99.90
2023-05-11T06:30:10.425Z,99.90
2023-05-11T06:32:37.168Z,99.90
2023-05-11T06:35:04.399Z,99.90
2023-05-11T06:37:31.312Z,99.90
2023-05-11T06:39:59.236Z,99.90
2023-05-11T06:42:32.686Z,99.90
2023-05-11T06:44:59.631Z,99.90
2023-05-11T06:47:26.956Z,99.90
2023-05-11T06:49:54.329Z,99.90
2023-05-11T06:52:21.140Z,99.90
2023-05-11T06:54:48.059Z,99.90
2023-05-11T06:57:15.002Z,99.90
2023-05-11T06:59:42.408Z,99.90
2023-05-11T07:02:09.540Z,99.90
2023-05-11T07:04:37.199Z,99.90
2023-05-11T07:07:04.474Z,99.90
2023-05-11T07:09:31.517Z,99.90
2023-05-11T07:11:58.734Z,99.90
2023-05-11T07:14:25.608Z,99.90
2023-05-11T07:16:53.018Z,99.90
2023-05-11T07:19:20.097Z,99.90
2023-05-11T07:21:46.990Z,99.90
2023-05-11T07:24:14.069Z,99.90
2023-05-11T07:26:40.862Z,99.90
2023-05-11T07:29:07.619Z,99.90
2023-05-11T07:31:36.356Z,99.90
2023-05-11T07:34:04.687Z,99.90
2023-05-11T07:36:31.595Z,99.90
2023-05-11T07:38:59.490Z,99.90
2023-05-11T07:41:26.959Z,99.90
2023-05-11T07:43:54.765Z,99.90
2023-05-11T07:46:21.661Z,99.90
2023-05-11T07:48:48.549Z,99.90
2023-05-11T07:51:15.397Z,99.90
2023-05-11T07:53:42.251Z,99.90
2023-05-11T07:56:09.741Z,99.90
2023-05-11T07:58:36.615Z,99.90
2023-05-11T08:01:03.690Z,99.90
2023-05-11T08:03:30.886Z,99.90
2023-05-11T08:05:58.133Z,99.90
2023-05-11T08:08:25.943Z,99.90
2023-05-11T08:10:53.327Z,99.90
2023-05-11T08:13:20.320Z,99.90
2023-05-11T08:15:47.142Z,99.90
2023-05-11T08:18:14.421Z,99.90
2023-05-11T08:20:42.201Z,99.90
2023-05-11T08:23:10.828Z,99.90
2023-05-11T08:25:37.669Z,99.90
2023-05-11T08:28:04.617Z,99.90
2023-05-11T08:30:31.447Z,99.90
2023-05-11T08:32:59.257Z,99.90
2023-05-11T08:35:26.550Z,99.90
2023-05-11T08:37:54.142Z,99.90
2023-05-11T08:40:24.071Z,99.90
2023-05-11T08:42:55.010Z,99.90
2023-05-11T08:45:22.860Z,99.90
2023-05-11T08:47:50.533Z,99.90
2023-05-11T08:50:17.706Z,99.90
2023-05-11T08:52:44.751Z,99.90
2023-05-11T08:55:11.670Z,99.90
2023-05-11T08:57:40.489Z,99.90
2023-05-11T09:00:08.522Z,99.90
2023-05-11T09:02:35.851Z,99.90
2023-05-11T09:05:04.635Z,99.90
2023-05-11T09:07:35.261Z,99.90
2023-05-11T09:10:03.361Z,99.90
2023-05-11T09:12:30.373Z,99.90
2023-05-11T09:15:01.875Z,99.90
2023-05-11T09:17:29.536Z,99.90
2023-05-11T09:20:06.464Z,99.90
2023-05-11T09:22:40.536Z,99.90
2023-05-11T09:25:10.842Z,99.90
2023-05-11T09:27:43.070Z,99.90
2023-05-11T09:30:23.133Z,99.90
2023-05-11T09:33:00.112Z,99.90
2023-05-11T09:35:35.039Z,99.90
2023-05-11T09:38:07.753Z,99.90
2023-05-11T09:40:43.235Z,99.90
2023-05-11T09:43:30.133Z,99.90
2023-05-11T09:46:02.018Z,99.90
2023-05-11T09:48:32.219Z,99.90
2023-05-11T09:51:06.146Z,99.90
2023-05-11T09:53:44.079Z,99.90
2023-05-11T09:56:12.357Z,99.90
2023-05-11T09:59:05.616Z,99.90
2023-05-11T10:01:34.781Z,99.90
2023-05-11T10:04:21.555Z,99.90
2023-05-11T10:06:55.607Z,99.90
2023-05-11T10:09:27.412Z,99.90
2023-05-11T10:11:55.329Z,99.90
2023-05-11T10:14:24.721Z,99.90
2023-05-11T10:16:53.966Z,99.90
2023-05-11T10:19:21.177Z,99.90
2023-05-11T10:21:48.154Z,99.90
2023-05-11T10:24:16.714Z,99.90
2023-05-11T10:26:45.537Z,99.90
2023-05-11T10:29:13.299Z,99.90
2023-05-11T10:31:41.045Z,99.90
2023-05-11T10:34:10.504Z,99.90
2023-05-11T10:36:37.500Z,99.90
2023-05-11T10:39:04.363Z,99.90
2023-05-11T10:42:01.605Z,99.90
2023-05-11T10:44:57.601Z,99.90
2023-05-11T10:48:27.801Z,99.90
2023-05-11T10:51:01.298Z,99.90
2023-05-11T10:53:56.296Z,99.90
2023-05-11T10:56:28.811Z,99.90
2023-05-11T10:59:38.979Z,99.90
2023-05-11T11:02:07.240Z,99.90
2023-05-11T11:04:50.593Z,99.90
2023-05-11T11:07:19.664Z,99.90
2023-05-11T11:10:01.575Z,99.90
2023-05-11T11:12:29.685Z,99.90
2023-05-11T11:15:07.313Z,99.90
2023-05-11T11:17:36.143Z,99.90
2023-05-11T11:20:10.732Z,99.90
2023-05-11T11:22:38.634Z,99.90
2023-05-11T11:25:08.220Z,99.90
2023-05-11T11:27:41.172Z,99.90
2023-05-11T11:30:26.591Z,99.90
2023-05-11T11:33:21.229Z,99.90
2023-05-11T11:35:49.081Z,99.90
2023-05-11T11:38:18.752Z,99.90
2023-05-11T11:40:54.085Z,99.90
2023-05-11T11:43:27.582Z,99.90
2023-05-11T11:45:59.776Z,99.90
2023-05-11T11:48:36.537Z,99.90
2023-05-11T11:51:12.491Z,99.90
2023-05-11T11:53:42.512Z,99.90
2023-05-11T11:56:29.860Z,99.90
2023-05-11T11:59:01.298Z,99.90
2023-05-11T12:01:35.604Z,99.90
2023-05-11T12:04:05.764Z,99.90
2023-05-11T12:06:39.724Z,99.90
2023-05-11T12:09:07.773Z,99.90
2023-05-11T12:11:35.354Z,99.90
2023-05-11T12:14:02.982Z,99.90
2023-05-11T12:16:30.448Z,99.90
2023-05-11T12:19:01.891Z,99.90
2023-05-11T12:21:32.206Z,99.90
2023-05-11T12:24:05.349Z,99.90
2023-05-11T12:26:34.445Z,99.90
2023-05-11T12:29:15.705Z,99.90
2023-05-11T12:31:46.063Z,99.90
2023-05-11T12:34:18.710Z,99.90
2023-05-11T12:36:47.605Z,99.90
2023-05-11T12:39:26.630Z,99.90
2023-05-11T12:41:55.728Z,99.90
2023-05-11T12:44:25.493Z,99.90
2023-05-11T12:46:53.113Z,99.90
2023-05-11T12:49:26.780Z,99.90
2023-05-11T12:52:08.016Z,99.90
2023-05-11T12:54:38.275Z,99.80
2023-05-11T12:57:08.613Z,99.80
2023-05-11T12:59:40.359Z,99.90
2023-05-11T13:02:20.484Z,99.90
2023-05-11T13:04:48.346Z,99.90
2023-05-11T13:07:25.813Z,99.90
2023-05-11T13:09:58.835Z,99.90
2023-05-11T13:12:26.219Z,99.80
2023-05-11T13:15:13.210Z,99.90
2023-05-11T13:17:42.930Z,99.90
2023-05-11T13:20:27.552Z,99.90
2023-05-11T13:23:12.473Z,99.90
2023-05-11T13:25:48.821Z,99.90
2023-05-11T13:28:18.336Z,99.90
2023-05-11T13:30:46.556Z,99.90
2023-05-11T13:33:13.628Z,99.90
2023-05-11T13:35:43.165Z,99.90
2023-05-11T13:38:11.616Z,99.90
2023-05-11T13:40:38.725Z,99.90
2023-05-11T13:43:05.688Z,99.30
2023-05-11T13:45:32.513Z,99.70
2023-05-11T13:47:59.389Z,98.90
2023-05-11T13:50:26.961Z,99.40
2023-05-11T13:52:54.741Z,99.90
2023-05-11T13:55:21.903Z,99.70
2023-05-11T13:57:49.267Z,98.80
2023-05-11T14:00:16.928Z,98.00
2023-05-11T14:02:44.904Z,97.90
2023-05-11T14:05:12.453Z,98.50
2023-05-11T14:07:47.829Z,98.50
2023-05-11T14:10:17.294Z,98.30
2023-05-11T14:12:45.309Z,98.60
2023-05-11T14:15:12.406Z,98.60
2023-05-11T14:17:41.619Z,98.10
2023-05-11T14:20:09.634Z,97.90
2023-05-11T14:22:36.442Z,98.00
2023-05-11T14:25:03.428Z,98.00
2023-05-11T14:39:36.103Z,98.30
2023-05-11T14:42:03.708Z,97.50
2023-05-11T14:44:31.338Z,96.10
2023-05-11T14:46:58.194Z,96.20
2023-05-11T14:49:25.034Z,96.30
2023-05-11T14:51:51.807Z,96.70
2023-05-11T14:54:18.584Z,97.10
2023-05-11T14:56:51.340Z,97.00
2023-05-11T14:59:18.208Z,97.30
2023-05-11T15:01:45.265Z,97.20
2023-05-11T15:04:12.228Z,96.70
2023-05-11T15:06:39.333Z,96.80
2023-05-11T15:09:06.640Z,96.90
2023-05-11T15:11:33.538Z,96.40
2023-05-11T15:14:01.008Z,96.90
2023-05-11T15:16:27.880Z,96.80
2023-05-11T15:18:54.926Z,95.70
2023-05-11T15:21:21.737Z,96.50
2023-05-11T15:23:49.534Z,96.60
2023-05-11T15:26:16.384Z,97.00
2023-05-11T15:28:43.200Z,96.60
2023-05-11T15:31:13.097Z,96.40
2023-05-11T15:33:40.109Z,95.90
2023-05-11T15:36:15.934Z,96.80
2023-05-11T15:38:45.719Z,97.60
2023-05-11T15:41:13.159Z,97.00
2023-05-11T15:43:39.978Z,97.00
2023-05-11T15:46:08.962Z,97.20
2023-05-11T15:48:36.239Z,96.50
2023-05-11T15:51:03.724Z,97.00
2023-05-11T15:53:31.329Z,97.20
2023-05-11T16:06:08.752Z,97.50
2023-05-11T16:08:36.511Z,97.70
2023-05-11T16:11:03.489Z,97.20
2023-05-11T16:13:30.754Z,97.00
2023-05-11T16:15:57.529Z,96.40
2023-05-11T16:18:24.765Z,95.90
2023-05-11T16:20:51.992Z,95.90
2023-05-11T16:23:18.866Z,95.90
2023-05-11T16:25:47.719Z,96.00
2023-05-11T16:28:14.644Z,96.50
2023-05-11T16:30:41.944Z,96.40
2023-05-11T16:33:09.321Z,96.20
2023-05-11T16:35:36.746Z,96.50
2023-05-11T16:38:03.858Z,96.70
2023-05-11T16:40:33.100Z,96.60
2023-05-11T16:42:59.909Z,95.90
2023-05-11T16:45:29.344Z,94.80
2023-05-11T16:47:56.771Z,95.20
2023-05-11T16:50:23.716Z,95.30
2023-05-11T16:52:50.490Z,96.00
2023-05-11T16:55:17.637Z,95.90
2023-05-11T16:57:44.985Z,95.80
2023-05-11T17:00:13.282Z,95.70
2023-05-11T17:02:40.900Z,95.30
2023-05-11T17:05:08.802Z,94.80
2023-05-11T17:07:35.749Z,95.10
2023-05-11T17:10:02.566Z,95.40
2023-05-11T17:12:30.026Z,95.60
2023-05-11T17:14:57.522Z,96.00
2023-05-11T17:17:24.601Z,96.00
2023-05-11T17:19:51.757Z,95.80
2023-05-11T17:22:18.950Z,96.20
2023-05-11T17:24:46.717Z,96.40
2023-05-11T17:27:13.689Z,96.50
2023-05-11T17:29:43.562Z,96.50
2023-05-11T17:32:10.522Z,96.70
2023-05-11T17:34:37.965Z,96.80
2023-05-11T17:37:05.117Z,96.80
2023-05-11T17:39:32.041Z,96.90
2023-05-11T17:41:59.614Z,97.20
2023-05-11T17:44:26.500Z,97.30
2023-05-11T17:46:53.273Z,97.40
2023-05-11T17:49:20.344Z,97.50
2023-05-11T17:51:47.542Z,97.70
2023-05-11T17:54:14.379Z,97.90
2023-05-11T17:56:41.260Z,97.90
2023-05-11T17:59:08.161Z,98.00
2023-05-11T18:01:35.057Z,98.10
2023-05-11T18:04:02.600Z,98.20
2023-05-11T18:06:30.233Z,98.40
2023-05-11T18:08:59.682Z,98.40
2023-05-11T18:11:27.198Z,98.50
2023-05-11T18:13:54.054Z,98.60
2023-05-11T18:16:21.477Z,98.70
2023-05-11T18:18:48.405Z,98.80
2023-05-11T18:21:15.273Z,98.90
2023-05-11T18:23:42.413Z,99.00
2023-05-11T18:26:09.354Z,99.10
2023-05-11T18:28:36.201Z,99.10
2023-05-11T18:31:03.098Z,99.20
2023-05-11T18:33:29.978Z,99.30
2023-05-11T18:35:56.821Z,99.30
2023-05-11T18:38:23.890Z,99.40
2023-05-11T18:40:51.300Z,99.50
2023-05-11T18:43:18.191Z,99.60
2023-05-11T18:45:46.310Z,99.60
2023-05-11T18:48:13.278Z,99.70
2023-05-11T18:50:40.383Z,99.70
2023-05-11T18:53:07.485Z,99.80
2023-05-11T18:55:44.689Z,99.80
2023-05-11T18:58:20.133Z,99.90
2023-05-11T19:00:48.676Z,99.90
2023-05-11T19:03:16.231Z,99.90
2023-05-11T19:05:43.637Z,99.90
2023-05-11T19:08:10.950Z,99.90
2023-05-11T19:10:39.431Z,99.90
2023-05-11T19:13:07.505Z,99.90
2023-05-11T19:15:34.739Z,99.90
2023-05-11T19:18:01.645Z,99.90
2023-05-11T19:20:28.562Z,99.90
2023-05-11T19:22:55.662Z,99.90
2023-05-11T19:25:22.723Z,99.90
2023-05-11T19:27:49.777Z,99.90
2023-05-11T19:30:16.815Z,99.90
2023-05-11T19:32:44.463Z,99.90
2023-05-11T19:35:12.726Z,99.90
2023-05-11T19:37:39.504Z,99.90
2023-05-11T19:40:38.086Z,99.90
2023-05-11T19:42:54.031Z,99.90
2023-05-11T19:45:21.046Z,99.90
2023-05-11T19:47:47.891Z,99.90
2023-05-11T19:50:14.991Z,99.90
2023-05-11T19:52:41.814Z,99.90
2023-05-11T19:55:08.787Z,99.90
2023-05-11T19:57:37.619Z,99.90
2023-05-11T20:00:09.742Z,99.90
2023-05-11T20:02:36.674Z,99.90
2023-05-11T20:05:04.579Z,99.90
2023-05-11T20:07:31.996Z,99.90
2023-05-11T20:09:58.823Z,99.90
2023-05-11T20:12:25.659Z,99.90
2023-05-11T20:14:52.971Z,99.90
2023-05-11T20:17:19.796Z,99.90
2023-05-11T20:19:46.728Z,99.90
2023-05-11T20:22:13.507Z,99.90
2023-05-11T20:24:40.512Z,99.90
2023-05-11T20:27:09.648Z,99.90
2023-05-11T20:29:38.807Z,99.90
2023-05-11T20:32:06.899Z,99.90
2023-05-11T20:34:34.035Z,99.90
2023-05-11T20:37:01.068Z,99.90
2023-05-11T20:39:28.314Z,99.90
2023-05-11T20:41:58.458Z,99.90
2023-05-11T20:44:25.757Z,99.90
2023-05-11T20:46:52.554Z,99.90
2023-05-11T20:49:34.533Z,99.90
2023-05-11T20:52:05.013Z,99.90
2023-05-11T20:54:33.781Z,99.90
2023-05-11T20:57:01.601Z,99.90
2023-05-11T21:02:00.382Z,99.90
2023-05-11T21:04:27.714Z,99.90
2023-05-11T21:06:55.213Z,99.90
2023-05-11T21:09:22.027Z,99.90
2023-05-11T21:11:49.054Z,99.90
2023-05-11T21:14:16.376Z,99.90
2023-05-11T21:16:43.372Z,99.90
2023-05-11T21:19:10.392Z,99.90
2023-05-11T21:21:37.659Z,99.90
2023-05-11T21:24:06.093Z,99.90
2023-05-11T21:26:33.008Z,99.90
2023-05-11T21:29:00.546Z,99.90
2023-05-11T21:31:27.725Z,99.90
2023-05-11T21:33:54.646Z,99.90
2023-05-11T21:36:22.224Z,99.90
2023-05-11T21:38:49.168Z,99.90
2023-05-11T21:41:16.903Z,99.90
2023-05-11T21:43:44.086Z,99.90
2023-05-11T21:46:11.007Z,99.90
2023-05-11T21:48:37.983Z,99.90
2023-05-11T21:51:04.932Z,99.90
2023-05-11T21:53:31.688Z,99.90
2023-05-11T21:55:58.461Z,99.90
2023-05-11T21:58:26.252Z,99.90
2023-05-11T22:00:53.468Z,99.90
2023-05-11T22:03:20.364Z,99.90
2023-05-11T22:05:47.222Z,99.90
2023-05-11T22:08:15.783Z,99.90
2023-05-11T22:10:43.309Z,99.90
2023-05-11T22:13:10.332Z,99.90
2023-05-11T22:15:37.232Z,99.90
2023-05-11T22:18:05.065Z,99.90
2023-05-11T22:20:32.053Z,99.90
2023-05-11T22:22:59.394Z,99.90
2023-05-11T22:25:28.127Z,99.90
2023-05-11T22:27:54.991Z,99.90
2023-05-11T22:30:22.037Z,99.90
2023-05-11T22:32:49.173Z,99.90
2023-05-11T22:35:16.940Z,99.90
2023-05-11T22:37:43.824Z,99.90
2023-05-11T22:40:11.530Z,99.90
2023-05-11T22:42:38.746Z,99.90
2023-05-11T22:45:07.291Z,99.90
2023-05-11T22:47:34.723Z,99.90
2023-05-11T22:50:01.640Z,99.90
2023-05-11T22:52:28.583Z,99.90
2023-05-11T22:54:57.878Z,99.90
2023-05-11T22:57:26.816Z,99.90
2023-05-11T22:59:53.670Z,99.90
2023-05-11T23:02:21.072Z,99.90
2023-05-11T23:04:52.143Z,99.90
2023-05-11T23:07:19.763Z,99.90
2023-05-11T23:09:47.036Z,99.90
2023-05-11T23:12:13.904Z,99.90
2023-05-11T23:14:42.138Z,99.90
2023-05-11T23:17:09.165Z,99.90
2023-05-11T23:19:36.192Z,99.90
2023-05-11T23:22:03.201Z,99.90
2023-05-11T23:24:30.083Z,99.90
2023-05-11T23:26:56.937Z,99.90
2023-05-11T23:29:24.713Z,99.90
2023-05-11T23:31:51.681Z,99.90
2023-05-11T23:34:18.864Z,99.90
2023-05-11T23:36:46.645Z,99.90
2023-05-11T23:39:14.297Z,99.90
2023-05-11T23:41:41.097Z,99.90
2023-05-11T23:44:07.878Z,99.90
2023-05-11T23:46:35.867Z,99.90
2023-05-11T23:49:03.038Z,99.90
2023-05-11T23:51:29.895Z,99.90
2023-05-11T23:53:56.851Z,99.90
2023-05-11T23:56:23.681Z,99.90
2023-05-11T23:58:50.632Z,99.90
