createdAt,value
2018-12-15T00:00:27.203Z,22.06
2018-12-15T00:01:27.589Z,22.12
2018-12-15T00:02:27.179Z,22.07
2018-12-15T00:03:27.168Z,22.10
2018-12-15T00:04:27.159Z,22.06
2018-12-15T00:05:27.147Z,22.01
2018-12-15T00:06:27.138Z,22.04
2018-12-15T00:07:27.452Z,22.04
2018-12-15T00:08:27.113Z,22.12
2018-12-15T00:09:27.102Z,22.09
2018-12-15T00:10:27.090Z,22.12
2018-12-15T00:11:27.081Z,21.97
2018-12-15T00:12:27.070Z,22.12
2018-12-15T00:13:27.351Z,22.12
2018-12-15T00:14:27.048Z,22.09
2018-12-15T00:15:27.036Z,22.12
2018-12-15T00:16:27.025Z,22.10
2018-12-15T00:17:27.012Z,22.06
2018-12-15T00:18:27.004Z,22.12
2018-12-15T00:19:27.283Z,22.06
2018-12-15T00:20:26.980Z,22.07
2018-12-15T00:21:26.971Z,22.12
2018-12-15T00:22:26.957Z,22.01
2018-12-15T00:23:26.948Z,21.97
2018-12-15T00:24:26.937Z,22.09
2018-12-15T00:25:26.931Z,22.10
2018-12-15T00:26:26.915Z,22.04
2018-12-15T00:27:26.903Z,22.06
2018-12-15T00:28:26.892Z,22.01
2018-12-15T00:29:26.881Z,21.97
2018-12-15T00:30:26.869Z,22.01
2018-12-15T00:31:26.866Z,22.09
2018-12-15T00:32:26.848Z,21.99
2018-12-15T00:33:26.837Z,22.07
2018-12-15T00:34:26.826Z,22.06
2018-12-15T00:35:26.816Z,22.09
2018-12-15T00:36:26.804Z,22.09
2018-12-15T00:37:26.800Z,22.06
2018-12-15T00:38:26.782Z,21.97
2018-12-15T00:39:26.770Z,21.94
2018-12-15T00:40:26.759Z,21.98
2018-12-15T00:41:26.748Z,22.02
2018-12-15T00:42:26.739Z,21.94
2018-12-15T00:43:26.736Z,21.92
2018-12-15T00:44:26.719Z,21.97
2018-12-15T00:45:26.705Z,21.94
2018-12-15T00:46:26.693Z,22.04
2018-12-15T00:47:26.682Z,22.04
2018-12-15T00:48:26.671Z,21.98
2018-12-15T00:49:26.666Z,22.10
2018-12-15T00:50:26.649Z,21.97
2018-12-15T00:51:26.640Z,22.04
2018-12-15T00:52:26.628Z,22.01
2018-12-15T00:53:26.616Z,22.02
2018-12-15T00:54:26.606Z,22.02
2018-12-15T00:55:26.600Z,21.98
2018-12-15T00:56:26.588Z,21.98
2018-12-15T00:57:26.572Z,21.95
2018-12-15T00:58:26.561Z,21.98
2018-12-15T00:59:26.550Z,21.98
2018-12-15T01:00:26.540Z,21.95
2018-12-15T01:01:26.535Z,21.98
2018-12-15T01:02:26.517Z,21.94
2018-12-15T01:03:26.506Z,21.97
2018-12-15T01:04:26.494Z,22.04
2018-12-15T01:05:26.487Z,22.01
2018-12-15T01:06:26.472Z,22.01
2018-12-15T01:07:26.467Z,21.98
2018-12-15T01:08:26.450Z,21.98
2018-12-15T01:09:26.439Z,22.02
2018-12-15T01:10:26.429Z,21.98
2018-12-15T01:11:26.418Z,21.97
2018-12-15T01:12:26.405Z,21.98
2018-12-15T01:13:26.670Z,21.98
2018-12-15T01:14:26.385Z,21.99
2018-12-15T01:15:26.374Z,21.98
2018-12-15T01:16:26.362Z,22.06
2018-12-15T01:17:26.352Z,21.98
2018-12-15T01:18:26.340Z,22.06
2018-12-15T01:19:26.350Z,22.02
2018-12-15T01:20:26.319Z,21.99
2018-12-15T01:21:26.306Z,21.92
2018-12-15T01:22:26.297Z,22.01
2018-12-15T01:23:26.286Z,22.01
2018-12-15T01:24:26.275Z,22.01
2018-12-15T01:25:26.552Z,21.97
2018-12-15T01:26:26.251Z,21.94
2018-12-15T01:27:26.240Z,21.97
2018-12-15T01:28:26.230Z,21.99
2018-12-15T01:29:26.219Z,21.97
2018-12-15T01:30:26.211Z,21.99
2018-12-15T01:31:26.483Z,22.01
2018-12-15T01:32:26.185Z,21.99
2018-12-15T01:33:26.176Z,21.95
2018-12-15T01:34:26.164Z,21.98
2018-12-15T01:35:26.154Z,21.99
2018-12-15T01:36:26.142Z,22.04
2018-12-15T01:37:26.140Z,21.98
2018-12-15T01:38:26.120Z,22.01
2018-12-15T01:39:26.112Z,21.98
2018-12-15T01:40:26.100Z,21.94
2018-12-15T01:41:26.088Z,21.98
2018-12-15T01:42:26.076Z,21.92
2018-12-15T01:43:26.070Z,21.97
2018-12-15T01:44:26.055Z,21.94
2018-12-15T01:45:26.043Z,21.98
2018-12-15T01:46:26.031Z,21.97
2018-12-15T01:47:27.050Z,21.94
2018-12-15T01:48:26.009Z,21.99
2018-12-15T01:49:26.007Z,21.99
2018-12-15T01:50:25.987Z,21.94
2018-12-15T01:51:25.975Z,21.92
2018-12-15T01:52:25.965Z,21.99
2018-12-15T01:53:25.956Z,22.01
2018-12-15T01:54:25.943Z,21.95
2018-12-15T01:55:25.941Z,21.97
2018-12-15T01:56:25.921Z,22.02
2018-12-15T01:57:25.917Z,22.01
2018-12-15T01:58:25.901Z,21.99
2018-12-15T01:59:25.888Z,22.04
2018-12-15T02:00:25.877Z,22.01
2018-12-15T02:01:25.880Z,21.98
2018-12-15T02:02:25.855Z,22.06
2018-12-15T02:03:25.843Z,21.99
2018-12-15T02:04:25.833Z,21.95
2018-12-15T02:05:25.821Z,21.97
2018-12-15T02:06:25.812Z,21.92
2018-12-15T02:07:26.126Z,21.98
2018-12-15T02:08:25.788Z,21.97
2018-12-15T02:09:25.779Z,21.94
2018-12-15T02:10:25.767Z,21.94
2018-12-15T02:11:25.756Z,21.99
2018-12-15T02:12:25.745Z,21.98
2018-12-15T02:13:25.741Z,22.04
2018-12-15T02:14:25.723Z,22.12
2018-12-15T02:15:25.711Z,22.02
2018-12-15T02:16:25.703Z,22.09
2018-12-15T02:17:25.689Z,22.16
2018-12-15T02:18:25.678Z,22.16
2018-12-15T02:19:25.687Z,22.17
2018-12-15T02:20:25.658Z,22.06
2018-12-15T02:21:25.645Z,22.09
2018-12-15T02:22:25.637Z,22.20
2018-12-15T02:23:25.623Z,22.17
2018-12-15T02:24:25.612Z,22.10
2018-12-15T02:25:25.606Z,22.12
2018-12-15T02:26:25.592Z,22.12
2018-12-15T02:27:25.580Z,22.14
2018-12-15T02:28:25.567Z,22.17
2018-12-15T02:29:25.558Z,22.19
2018-12-15T02:30:25.548Z,22.23
2018-12-15T02:31:25.543Z,22.22
2018-12-15T02:32:25.529Z,22.16
2018-12-15T02:33:25.515Z,22.20
2018-12-15T02:34:25.502Z,22.28
2018-12-15T02:35:25.493Z,22.27
2018-12-15T02:36:25.486Z,22.16
2018-12-15T02:37:25.476Z,22.31
2018-12-15T02:38:25.461Z,22.23
2018-12-15T02:39:25.449Z,22.29
2018-12-15T02:40:25.435Z,22.27
2018-12-15T02:41:25.426Z,22.23
2018-12-15T02:42:25.414Z,22.27
2018-12-15T02:43:25.410Z,22.29
2018-12-15T02:44:25.393Z,22.27
2018-12-15T02:45:25.381Z,22.29
2018-12-15T02:46:25.371Z,22.28
2018-12-15T02:47:25.360Z,22.23
2018-12-15T02:48:25.346Z,22.32
2018-12-15T02:49:25.356Z,22.29
2018-12-15T02:50:25.325Z,22.29
2018-12-15T02:51:25.313Z,22.32
2018-12-15T02:52:25.305Z,22.34
2018-12-15T02:53:25.292Z,22.37
2018-12-15T02:54:25.284Z,22.31
2018-12-15T02:55:25.277Z,22.32
2018-12-15T02:56:25.259Z,22.28
2018-12-15T02:57:25.247Z,22.35
2018-12-15T02:58:25.238Z,22.37
2018-12-15T02:59:25.254Z,22.38
2018-12-15T03:00:25.276Z,22.32
2018-12-15T03:01:25.489Z,22.32
2018-12-15T03:02:25.192Z,22.43
2018-12-15T03:03:25.185Z,22.35
2018-12-15T03:04:25.203Z,22.35
2018-12-15T03:05:25.160Z,22.28
2018-12-15T03:06:25.150Z,22.39
2018-12-15T03:07:25.145Z,22.28
2018-12-15T03:08:25.128Z,22.29
2018-12-15T03:09:25.117Z,22.28
2018-12-15T03:10:25.105Z,22.32
2018-12-15T03:11:25.093Z,22.37
2018-12-15T03:12:25.083Z,22.35
2018-12-15T03:13:25.082Z,22.37
2018-12-15T03:14:25.085Z,22.34
2018-12-15T03:15:25.050Z,22.32
2018-12-15T03:16:25.038Z,22.39
2018-12-15T03:17:25.029Z,22.28
2018-12-15T03:18:25.015Z,22.35
2018-12-15T03:19:25.288Z,22.27
2018-12-15T03:20:24.993Z,22.34
2018-12-15T03:21:24.982Z,22.35
2018-12-15T03:22:24.973Z,22.35
2018-12-15T03:23:24.962Z,22.35
2018-12-15T03:24:24.953Z,22.37
2018-12-15T03:25:25.213Z,22.34
2018-12-15T03:26:24.931Z,22.28
2018-12-15T03:27:24.917Z,22.32
2018-12-15T03:28:24.907Z,22.35
2018-12-15T03:29:24.895Z,22.31
2018-12-15T03:30:24.884Z,22.37
2018-12-15T03:31:24.893Z,22.38
2018-12-15T03:32:24.864Z,22.34
2018-12-15T03:33:24.851Z,22.35
2018-12-15T03:34:24.839Z,22.25
2018-12-15T03:35:24.831Z,22.27
2018-12-15T03:36:24.818Z,22.34
2018-12-15T03:37:24.813Z,22.37
2018-12-15T03:38:24.794Z,22.28
2018-12-15T03:39:24.789Z,22.29
2018-12-15T03:40:24.774Z,22.29
2018-12-15T03:41:24.763Z,22.35
2018-12-15T03:42:24.751Z,22.35
2018-12-15T03:43:24.746Z,22.29
2018-12-15T03:44:24.728Z,22.38
2018-12-15T03:45:24.717Z,22.35
2018-12-15T03:46:24.706Z,22.32
2018-12-15T03:47:24.695Z,22.34
2018-12-15T03:48:24.686Z,22.34
2018-12-15T03:49:24.744Z,22.37
2018-12-15T03:50:24.662Z,22.38
2018-12-15T03:51:24.651Z,22.35
2018-12-15T03:52:24.641Z,22.35
2018-12-15T03:53:24.630Z,22.35
2018-12-15T03:54:24.618Z,22.32
2018-12-15T03:55:24.614Z,22.34
2018-12-15T03:56:24.598Z,22.35
2018-12-15T03:57:24.587Z,22.38
2018-12-15T03:58:24.575Z,22.31
2018-12-15T03:59:24.565Z,22.34
2018-12-15T04:00:24.560Z,22.35
2018-12-15T04:01:24.549Z,22.28
2018-12-15T04:02:24.593Z,22.38
2018-12-15T04:03:24.526Z,22.29
2018-12-15T04:04:24.509Z,22.38
2018-12-15T04:05:24.498Z,22.37
2018-12-15T04:06:24.486Z,22.38
2018-12-15T04:07:24.486Z,22.25
2018-12-15T04:08:24.466Z,22.35
2018-12-15T04:09:24.455Z,22.38
2018-12-15T04:10:24.443Z,22.37
2018-12-15T04:11:24.448Z,22.38
2018-12-15T04:12:24.419Z,22.43
2018-12-15T04:13:24.417Z,22.35
2018-12-15T04:14:24.398Z,22.34
2018-12-15T04:15:24.387Z,22.35
2018-12-15T04:16:24.376Z,22.34
2018-12-15T04:17:24.365Z,22.37
2018-12-15T04:18:24.354Z,22.41
2018-12-15T04:19:24.349Z,22.37
2018-12-15T04:20:24.331Z,22.35
2018-12-15T04:21:24.322Z,22.38
2018-12-15T04:22:24.310Z,22.29
2018-12-15T04:23:24.298Z,22.29
2018-12-15T04:24:24.289Z,22.35
2018-12-15T04:25:24.570Z,22.38
2018-12-15T04:26:24.265Z,22.37
2018-12-15T04:27:24.254Z,22.32
2018-12-15T04:28:24.242Z,22.38
2018-12-15T04:29:24.231Z,22.37
2018-12-15T04:30:24.220Z,22.31
2018-12-15T04:31:24.495Z,22.37
2018-12-15T04:32:24.199Z,22.34
2018-12-15T04:33:24.190Z,22.31
2018-12-15T04:34:24.181Z,22.37
2018-12-15T04:35:24.167Z,22.31
2018-12-15T04:36:24.158Z,22.28
2018-12-15T04:37:24.425Z,22.28
2018-12-15T04:38:24.140Z,22.37
2018-12-15T04:39:24.123Z,22.34
2018-12-15T04:40:24.111Z,22.29
2018-12-15T04:41:24.100Z,22.34
2018-12-15T04:42:24.087Z,22.31
2018-12-15T04:43:24.405Z,22.34
2018-12-15T04:44:24.065Z,22.28
2018-12-15T04:45:24.056Z,22.35
2018-12-15T04:46:24.044Z,22.29
2018-12-15T04:47:24.035Z,22.34
2018-12-15T04:48:24.022Z,22.32
2018-12-15T04:49:24.018Z,22.34
2018-12-15T04:50:24.002Z,22.34
2018-12-15T04:51:24.048Z,22.35
2018-12-15T04:52:23.978Z,22.34
2018-12-15T04:53:23.966Z,22.34
2018-12-15T04:54:23.956Z,22.35
2018-12-15T04:55:23.952Z,22.35
2018-12-15T04:56:23.935Z,22.37
2018-12-15T04:57:23.924Z,22.37
2018-12-15T04:58:23.911Z,22.29
2018-12-15T04:59:23.901Z,22.35
2018-12-15T05:00:23.889Z,22.35
2018-12-15T05:01:23.884Z,22.34
2018-12-15T05:02:23.871Z,22.34
2018-12-15T05:03:23.858Z,22.29
2018-12-15T05:04:23.847Z,22.28
2018-12-15T05:05:23.833Z,22.37
2018-12-15T05:06:23.824Z,22.38
2018-12-15T05:07:23.820Z,22.32
2018-12-15T05:08:23.801Z,22.35
2018-12-15T05:09:23.794Z,22.38
2018-12-15T05:10:23.778Z,22.28
2018-12-15T05:11:23.767Z,22.29
2018-12-15T05:12:23.757Z,22.27
2018-12-15T05:13:23.753Z,22.34
2018-12-15T05:14:23.735Z,22.28
2018-12-15T05:15:23.728Z,22.31
2018-12-15T05:16:23.713Z,22.35
2018-12-15T05:17:23.702Z,22.31
2018-12-15T05:18:23.691Z,22.35
2018-12-15T05:19:23.974Z,22.31
2018-12-15T05:20:23.668Z,22.35
2018-12-15T05:21:23.657Z,22.37
2018-12-15T05:22:23.647Z,22.28
2018-12-15T05:23:23.636Z,22.35
2018-12-15T05:24:23.625Z,22.31
2018-12-15T05:25:23.623Z,22.37
2018-12-15T05:26:23.601Z,22.37
2018-12-15T05:27:23.594Z,22.27
2018-12-15T05:28:23.581Z,22.34
2018-12-15T05:29:23.570Z,22.37
2018-12-15T05:30:23.620Z,22.29
2018-12-15T05:31:23.555Z,22.37
2018-12-15T05:32:23.536Z,22.35
2018-12-15T05:33:23.528Z,22.38
2018-12-15T05:34:23.515Z,22.37
2018-12-15T05:35:23.504Z,22.34
2018-12-15T05:36:23.492Z,22.38
2018-12-15T05:37:23.490Z,22.32
2018-12-15T05:38:23.470Z,22.31
2018-12-15T05:39:23.459Z,22.34
2018-12-15T05:40:23.448Z,22.38
2018-12-15T05:41:23.438Z,22.38
2018-12-15T05:42:23.428Z,22.31
2018-12-15T05:43:23.427Z,22.27
2018-12-15T05:44:23.405Z,22.32
2018-12-15T05:45:23.395Z,22.37
2018-12-15T05:46:23.382Z,22.38
2018-12-15T05:47:23.373Z,22.34
2018-12-15T05:48:25.388Z,22.31
2018-12-15T05:49:23.357Z,22.27
2018-12-15T05:50:23.339Z,22.37
2018-12-15T05:51:23.327Z,22.38
2018-12-15T05:52:23.316Z,22.27
2018-12-15T05:53:23.307Z,22.35
2018-12-15T05:54:23.293Z,22.37
2018-12-15T05:55:23.554Z,22.39
2018-12-15T05:56:23.273Z,22.39
2018-12-15T05:57:23.261Z,22.31
2018-12-15T05:58:23.253Z,22.37
2018-12-15T05:59:23.241Z,22.35
2018-12-15T06:00:23.229Z,22.25
2018-12-15T06:01:23.498Z,22.41
2018-12-15T06:02:23.206Z,22.31
2018-12-15T06:03:23.194Z,22.29
2018-12-15T06:04:23.189Z,22.31
2018-12-15T06:05:23.171Z,22.31
2018-12-15T06:06:23.161Z,22.38
2018-12-15T06:07:23.431Z,22.34
2018-12-15T06:08:23.140Z,22.34
2018-12-15T06:09:23.129Z,22.32
2018-12-15T06:10:23.119Z,22.38
2018-12-15T06:11:23.107Z,22.28
2018-12-15T06:12:23.095Z,22.31
2018-12-15T06:13:23.092Z,22.37
2018-12-15T06:14:23.072Z,22.31
2018-12-15T06:15:23.061Z,22.37
2018-12-15T06:16:23.056Z,22.34
2018-12-15T06:17:23.039Z,22.27
2018-12-15T06:18:23.027Z,22.37
2018-12-15T06:19:23.042Z,22.37
2018-12-15T06:20:23.006Z,22.35
2018-12-15T06:21:22.995Z,22.32
2018-12-15T06:22:24.673Z,22.27
2018-12-15T06:23:22.973Z,22.25
2018-12-15T06:24:22.962Z,22.35
2018-12-15T06:25:22.957Z,22.35
2018-12-15T06:26:22.941Z,22.41
2018-12-15T06:27:22.929Z,22.35
2018-12-15T06:28:22.920Z,22.27
2018-12-15T06:29:22.908Z,22.32
2018-12-15T06:30:22.895Z,22.38
2018-12-15T06:31:22.894Z,22.32
2018-12-15T06:32:22.876Z,22.27
2018-12-15T06:33:22.863Z,22.29
2018-12-15T06:34:22.852Z,22.31
2018-12-15T06:35:22.841Z,22.38
2018-12-15T06:36:22.828Z,22.37
2018-12-15T06:37:22.827Z,22.35
2018-12-15T06:38:22.808Z,22.31
2018-12-15T06:39:22.796Z,22.39
2018-12-15T06:40:22.785Z,22.37
2018-12-15T06:41:22.775Z,22.34
2018-12-15T06:42:22.773Z,22.32
2018-12-15T06:43:22.758Z,22.31
2018-12-15T06:44:22.740Z,22.35
2018-12-15T06:45:22.729Z,22.37
2018-12-15T06:46:22.721Z,22.27
2018-12-15T06:47:22.707Z,22.34
2018-12-15T06:48:22.705Z,22.34
2018-12-15T06:49:22.974Z,22.38
2018-12-15T06:50:22.678Z,22.38
2018-12-15T06:51:22.664Z,22.34
2018-12-15T06:52:22.653Z,22.39
2018-12-15T06:53:22.640Z,22.39
2018-12-15T06:54:22.631Z,22.34
2018-12-15T06:55:22.624Z,22.37
2018-12-15T06:56:22.626Z,22.32
2018-12-15T06:57:22.599Z,22.35
2018-12-15T06:58:22.587Z,22.37
2018-12-15T06:59:22.578Z,22.37
2018-12-15T07:00:22.563Z,22.37
2018-12-15T07:01:22.828Z,22.37
2018-12-15T07:02:22.542Z,22.34
2018-12-15T07:03:22.531Z,22.32
2018-12-15T07:04:22.520Z,22.29
2018-12-15T07:05:22.510Z,22.32
2018-12-15T07:06:22.500Z,22.28
2018-12-15T07:07:22.777Z,22.35
2018-12-15T07:08:22.476Z,22.34
2018-12-15T07:09:22.465Z,22.37
2018-12-15T07:10:22.453Z,22.31
2018-12-15T07:11:22.442Z,22.32
2018-12-15T07:12:22.431Z,22.34
2018-12-15T07:13:22.426Z,22.35
2018-12-15T07:14:22.409Z,22.34
2018-12-15T07:15:22.398Z,22.25
2018-12-15T07:16:22.388Z,22.29
2018-12-15T07:17:22.379Z,22.37
2018-12-15T07:18:22.365Z,22.31
2018-12-15T07:19:22.372Z,22.38
2018-12-15T07:20:22.345Z,22.35
2018-12-15T07:21:22.332Z,22.32
2018-12-15T07:22:22.320Z,22.37
2018-12-15T07:23:22.312Z,22.29
2018-12-15T07:24:22.300Z,22.35
2018-12-15T07:25:22.300Z,22.37
2018-12-15T07:26:22.278Z,22.37
2018-12-15T07:27:22.266Z,22.37
2018-12-15T07:28:22.257Z,22.32
2018-12-15T07:29:22.245Z,22.38
2018-12-15T07:30:22.233Z,22.31
2018-12-15T07:31:22.228Z,22.37
2018-12-15T07:32:22.212Z,22.28
2018-12-15T07:33:22.206Z,22.29
2018-12-15T07:34:22.189Z,22.31
2018-12-15T07:35:22.178Z,22.31
2018-12-15T07:36:22.166Z,22.31
2018-12-15T07:37:23.117Z,22.32
2018-12-15T07:38:22.145Z,22.37
2018-12-15T07:39:22.133Z,22.27
2018-12-15T07:40:22.124Z,22.35
2018-12-15T07:41:22.110Z,22.29
2018-12-15T07:42:22.099Z,22.35
2018-12-15T07:43:22.361Z,22.29
2018-12-15T07:44:22.082Z,22.38
2018-12-15T07:45:22.066Z,22.37
2018-12-15T07:46:22.058Z,22.37
2018-12-15T07:47:22.044Z,22.39
2018-12-15T07:48:22.036Z,22.37
2018-12-15T07:49:22.315Z,22.35
2018-12-15T07:50:22.011Z,22.29
2018-12-15T07:51:22.000Z,22.35
2018-12-15T07:52:21.989Z,22.37
2018-12-15T07:53:21.977Z,22.37
2018-12-15T07:54:21.967Z,22.34
2018-12-15T07:55:21.967Z,22.34
2018-12-15T07:56:21.944Z,22.39
2018-12-15T07:57:21.935Z,22.35
2018-12-15T07:58:21.922Z,22.38
2018-12-15T07:59:21.910Z,22.34
2018-12-15T08:00:21.903Z,22.38
2018-12-15T08:01:21.898Z,22.38
2018-12-15T08:02:21.878Z,22.31
2018-12-15T08:03:21.867Z,22.28
2018-12-15T08:04:21.856Z,22.37
2018-12-15T08:05:21.844Z,22.35
2018-12-15T08:06:21.835Z,22.34
2018-12-15T08:07:21.829Z,22.35
2018-12-15T08:08:21.814Z,22.37
2018-12-15T08:09:21.801Z,22.37
2018-12-15T08:10:21.791Z,22.38
2018-12-15T08:11:21.779Z,22.35
2018-12-15T08:12:21.773Z,22.28
2018-12-15T08:13:22.860Z,22.35
2018-12-15T08:14:21.746Z,22.38
2018-12-15T08:15:21.735Z,22.38
2018-12-15T08:16:21.723Z,22.28
2018-12-15T08:17:21.713Z,22.38
2018-12-15T08:18:21.706Z,22.37
2018-12-15T08:19:21.991Z,22.38
2018-12-15T08:20:21.680Z,22.37
2018-12-15T08:21:21.668Z,22.34
2018-12-15T08:22:26.132Z,22.37
2018-12-15T08:23:21.697Z,22.37
2018-12-15T08:24:21.636Z,22.37
2018-12-15T08:25:21.915Z,22.39
2018-12-15T08:26:21.613Z,22.37
2018-12-15T08:27:21.605Z,22.39
2018-12-15T08:28:21.591Z,22.37
2018-12-15T08:29:21.579Z,22.34
2018-12-15T08:30:21.569Z,22.38
2018-12-15T08:31:21.833Z,22.37
2018-12-15T08:32:21.548Z,22.39
2018-12-15T08:33:21.537Z,22.32
2018-12-15T08:34:21.524Z,22.38
2018-12-15T08:35:21.514Z,22.35
2018-12-15T08:36:21.504Z,22.43
2018-12-15T08:37:21.776Z,22.35
2018-12-15T08:38:21.482Z,22.38
2018-12-15T08:39:21.470Z,22.31
2018-12-15T08:40:21.458Z,22.37
2018-12-15T08:41:21.447Z,22.35
2018-12-15T08:42:21.434Z,22.43
2018-12-15T08:43:21.434Z,22.39
2018-12-15T08:44:21.414Z,22.41
2018-12-15T08:45:21.404Z,22.37
2018-12-15T08:46:21.392Z,22.41
2018-12-15T08:47:21.381Z,22.37
2018-12-15T08:48:21.371Z,22.37
2018-12-15T08:49:21.648Z,22.38
2018-12-15T08:50:21.353Z,22.39
2018-12-15T08:51:21.338Z,22.37
2018-12-15T08:52:21.325Z,22.34
2018-12-15T08:53:21.315Z,22.32
2018-12-15T08:54:21.303Z,22.38
2018-12-15T08:55:21.581Z,22.35
2018-12-15T08:56:21.280Z,22.46
2018-12-15T08:57:21.269Z,22.39
2018-12-15T08:58:21.260Z,22.39
2018-12-15T08:59:21.250Z,22.35
2018-12-15T09:00:21.237Z,22.38
2018-12-15T09:01:21.509Z,22.35
2018-12-15T09:02:21.214Z,22.32
2018-12-15T09:03:21.203Z,22.34
2018-12-15T09:04:21.193Z,22.37
2018-12-15T09:05:21.181Z,22.39
2018-12-15T09:06:21.170Z,22.39
2018-12-15T09:07:21.434Z,22.38
2018-12-15T09:08:21.149Z,22.39
2018-12-15T09:09:21.137Z,22.44
2018-12-15T09:10:21.126Z,22.44
2018-12-15T09:11:21.114Z,22.38
2018-12-15T09:12:21.104Z,22.35
2018-12-15T09:13:21.385Z,22.39
2018-12-15T09:14:21.083Z,22.38
2018-12-15T09:15:21.073Z,22.37
2018-12-15T09:16:26.478Z,22.41
2018-12-15T09:17:22.051Z,22.43
2018-12-15T09:18:21.041Z,22.38
2018-12-15T09:19:21.321Z,22.35
2018-12-15T09:20:21.016Z,22.37
2018-12-15T09:21:21.006Z,22.38
2018-12-15T09:22:20.993Z,22.37
2018-12-15T09:23:20.985Z,22.37
2018-12-15T09:24:20.972Z,22.46
2018-12-15T09:25:20.980Z,22.43
2018-12-15T09:26:20.950Z,22.41
2018-12-15T09:27:20.941Z,22.39
2018-12-15T09:28:20.928Z,22.37
2018-12-15T09:29:20.917Z,22.39
2018-12-15T09:30:20.905Z,22.43
2018-12-15T09:31:21.160Z,22.38
2018-12-15T09:32:20.883Z,22.47
2018-12-15T09:33:20.874Z,22.43
2018-12-15T09:34:20.863Z,22.43
2018-12-15T09:35:20.849Z,22.41
2018-12-15T09:36:20.840Z,22.35
2018-12-15T09:37:20.837Z,22.43
2018-12-15T09:38:20.816Z,22.38
2018-12-15T09:39:20.847Z,22.38
2018-12-15T09:40:20.794Z,22.39
2018-12-15T09:41:20.784Z,22.38
2018-12-15T09:42:20.774Z,22.38
2018-12-15T09:43:21.047Z,22.39
2018-12-15T09:44:20.749Z,22.44
2018-12-15T09:45:20.741Z,22.43
2018-12-15T09:46:20.727Z,22.38
2018-12-15T09:47:20.716Z,22.41
2018-12-15T09:48:20.706Z,22.37
2018-12-15T09:49:20.702Z,22.39
2018-12-15T09:50:20.686Z,22.41
2018-12-15T09:51:20.674Z,22.43
2018-12-15T09:52:20.663Z,22.44
2018-12-15T09:53:20.650Z,22.52
2018-12-15T09:54:20.639Z,22.47
2018-12-15T09:55:20.637Z,22.39
2018-12-15T09:56:20.617Z,22.44
2018-12-15T09:57:20.606Z,22.39
2018-12-15T09:58:20.595Z,22.43
2018-12-15T09:59:20.583Z,22.44
2018-12-15T10:00:20.573Z,22.44
2018-12-15T10:01:20.832Z,22.46
2018-12-15T10:02:20.552Z,22.38
2018-12-15T10:03:20.540Z,22.43
2018-12-15T10:04:20.528Z,22.44
2018-12-15T10:05:20.518Z,22.43
2018-12-15T10:06:20.507Z,22.44
2018-12-15T10:07:20.780Z,22.38
2018-12-15T10:08:20.485Z,22.44
2018-12-15T10:09:20.474Z,22.46
2018-12-15T10:10:20.462Z,22.37
2018-12-15T10:11:20.454Z,22.43
2018-12-15T10:12:20.439Z,22.43
2018-12-15T10:13:20.767Z,22.44
2018-12-15T10:14:20.418Z,22.46
2018-12-15T10:15:20.407Z,22.44
2018-12-15T10:16:20.396Z,22.47
2018-12-15T10:17:20.388Z,22.44
2018-12-15T10:18:20.377Z,22.39
2018-12-15T10:19:24.254Z,22.46
2018-12-15T10:20:20.404Z,22.34
2018-12-15T10:21:20.342Z,22.39
2018-12-15T10:22:20.329Z,22.44
2018-12-15T10:23:20.321Z,22.44
2018-12-15T10:24:20.307Z,22.49
2018-12-15T10:25:20.621Z,22.47
2018-12-15T10:26:20.286Z,22.39
2018-12-15T10:27:20.274Z,22.47
2018-12-15T10:28:20.264Z,22.41
2018-12-15T10:29:20.254Z,22.43
2018-12-15T10:30:20.245Z,22.43
2018-12-15T10:31:20.518Z,22.44
2018-12-15T10:32:20.220Z,22.44
2018-12-15T10:33:20.209Z,22.47
2018-12-15T10:34:20.198Z,22.44
2018-12-15T10:35:20.185Z,22.47
2018-12-15T10:36:20.180Z,22.46
2018-12-15T10:37:20.171Z,22.50
2018-12-15T10:38:20.154Z,22.49
2018-12-15T10:39:20.144Z,22.41
2018-12-15T10:40:20.131Z,22.38
2018-12-15T10:41:20.120Z,22.38
2018-12-15T10:42:20.108Z,22.47
2018-12-15T10:43:20.388Z,22.47
2018-12-15T10:44:20.094Z,22.44
2018-12-15T10:45:20.076Z,22.46
2018-12-15T10:46:20.066Z,22.46
2018-12-15T10:47:20.056Z,22.49
2018-12-15T10:48:20.043Z,22.47
2018-12-15T10:49:20.302Z,22.41
2018-12-15T10:50:20.022Z,22.41
2018-12-15T10:51:20.011Z,22.44
2018-12-15T10:52:19.999Z,22.47
2018-12-15T10:53:19.987Z,22.47
2018-12-15T10:54:19.975Z,22.47
2018-12-15T10:55:19.972Z,22.46
2018-12-15T10:56:19.956Z,22.47
2018-12-15T10:57:19.944Z,22.44
2018-12-15T10:58:19.932Z,22.47
2018-12-15T10:59:19.926Z,22.47
2018-12-15T11:00:19.912Z,22.47
2018-12-15T11:01:20.163Z,22.43
2018-12-15T11:02:19.888Z,22.41
2018-12-15T11:03:19.877Z,22.49
2018-12-15T11:04:19.866Z,22.39
2018-12-15T11:05:19.855Z,22.46
2018-12-15T11:06:19.844Z,22.38
2018-12-15T11:07:19.840Z,22.47
2018-12-15T11:08:19.821Z,22.47
2018-12-15T11:09:19.811Z,22.47
2018-12-15T11:10:19.804Z,22.49
2018-12-15T11:11:19.822Z,22.41
2018-12-15T11:12:19.778Z,22.38
2018-12-15T11:13:20.051Z,22.47
2018-12-15T11:14:19.755Z,22.43
2018-12-15T11:15:19.744Z,22.49
2018-12-15T11:16:19.735Z,22.49
2018-12-15T11:17:19.723Z,22.49
2018-12-15T11:18:19.715Z,22.49
2018-12-15T11:19:19.710Z,22.43
2018-12-15T11:20:19.689Z,22.46
2018-12-15T11:21:19.680Z,22.47
2018-12-15T11:22:19.667Z,22.38
2018-12-15T11:23:19.724Z,22.41
2018-12-15T11:24:19.647Z,22.47
2018-12-15T11:25:19.909Z,22.49
2018-12-15T11:26:19.625Z,22.50
2018-12-15T11:27:19.613Z,22.43
2018-12-15T11:28:19.609Z,22.49
2018-12-15T11:29:19.591Z,22.50
2018-12-15T11:30:19.580Z,22.49
2018-12-15T11:31:19.849Z,22.44
2018-12-15T11:32:19.557Z,22.39
2018-12-15T11:33:19.547Z,22.47
2018-12-15T11:34:19.538Z,22.43
2018-12-15T11:35:19.531Z,22.47
2018-12-15T11:36:19.517Z,22.38
2018-12-15T11:37:19.796Z,22.47
2018-12-15T11:38:19.491Z,22.39
2018-12-15T11:39:19.481Z,22.44
2018-12-15T11:40:19.469Z,22.46
2018-12-15T11:41:19.458Z,22.44
2018-12-15T11:42:19.447Z,22.46
2018-12-15T11:43:19.445Z,22.38
2018-12-15T11:44:19.425Z,22.50
2018-12-15T11:45:19.415Z,22.41
2018-12-15T11:46:19.402Z,22.43
2018-12-15T11:47:19.393Z,22.49
2018-12-15T11:48:19.381Z,22.50
2018-12-15T11:49:19.662Z,22.39
2018-12-15T11:50:19.360Z,22.38
2018-12-15T11:51:19.347Z,22.46
2018-12-15T11:52:19.337Z,22.47
2018-12-15T11:53:19.326Z,22.53
2018-12-15T11:54:19.315Z,22.53
2018-12-15T11:55:19.595Z,22.46
2018-12-15T11:56:19.292Z,22.50
2018-12-15T11:57:19.283Z,22.47
2018-12-15T11:58:19.272Z,22.49
2018-12-15T11:59:19.261Z,22.50
2018-12-15T12:00:19.249Z,22.52
2018-12-15T12:01:19.503Z,22.50
2018-12-15T12:02:19.226Z,22.39
2018-12-15T12:03:19.216Z,22.37
2018-12-15T12:04:19.205Z,22.53
2018-12-15T12:05:19.196Z,22.44
2018-12-15T12:06:19.182Z,22.49
2018-12-15T12:07:19.458Z,22.44
2018-12-15T12:08:19.163Z,22.50
2018-12-15T12:09:19.152Z,22.46
2018-12-15T12:10:19.137Z,22.49
2018-12-15T12:11:19.126Z,22.44
2018-12-15T12:12:19.116Z,22.50
2018-12-15T12:13:19.390Z,22.49
2018-12-15T12:14:19.097Z,22.39
2018-12-15T12:15:19.083Z,22.47
2018-12-15T12:16:19.074Z,22.44
2018-12-15T12:17:19.063Z,22.38
2018-12-15T12:18:19.049Z,22.46
2018-12-15T12:19:19.310Z,22.41
2018-12-15T12:20:19.029Z,22.41
2018-12-15T12:21:19.018Z,22.39
2018-12-15T12:22:19.008Z,22.46
2018-12-15T12:23:18.995Z,22.41
2018-12-15T12:24:18.983Z,22.50
2018-12-15T12:25:19.249Z,22.49
2018-12-15T12:26:18.983Z,22.41
2018-12-15T12:27:18.952Z,22.46
2018-12-15T12:28:18.942Z,22.41
2018-12-15T12:29:18.931Z,22.39
2018-12-15T12:30:18.919Z,22.41
2018-12-15T12:31:19.198Z,22.39
2018-12-15T12:32:18.897Z,22.39
2018-12-15T12:33:18.885Z,22.43
2018-12-15T12:34:18.874Z,22.43
2018-12-15T12:35:18.864Z,22.38
2018-12-15T12:36:18.852Z,22.39
2018-12-15T12:37:19.134Z,22.49
2018-12-15T12:38:18.829Z,22.43
2018-12-15T12:39:18.819Z,22.46
2018-12-15T12:40:18.808Z,22.47
2018-12-15T12:41:18.797Z,22.46
2018-12-15T12:42:18.786Z,22.38
2018-12-15T12:43:19.103Z,22.50
2018-12-15T12:44:18.764Z,22.49
2018-12-15T12:45:18.754Z,22.39
2018-12-15T12:46:18.741Z,22.52
2018-12-15T12:47:18.731Z,22.39
2018-12-15T12:48:18.722Z,22.46
2018-12-15T12:49:18.984Z,22.43
2018-12-15T12:50:18.698Z,22.52
2018-12-15T12:51:18.686Z,22.43
2018-12-15T12:52:18.676Z,22.41