createdAt,value
2023-05-01T00:00:08.738Z,10.8
2023-05-01T00:05:08.956Z,10.8
2023-05-01T00:10:08.037Z,10.8
2023-05-01T00:15:08.098Z,10.8
2023-05-01T00:20:08.116Z,10.6
2023-05-01T00:25:08.110Z,10.6
2023-05-01T00:30:08.161Z,10.5
2023-05-01T00:35:08.161Z,10.5
2023-05-01T00:40:08.245Z,10.6
2023-05-01T00:45:08.302Z,10.6
2023-05-01T00:50:08.312Z,10.5
2023-05-01T00:55:08.323Z,10.5
2023-05-01T01:00:08.390Z,10.3
2023-05-01T01:05:08.785Z,10.3
2023-05-01T01:10:08.790Z,10.3
2023-05-01T01:15:08.779Z,10.3
2023-05-01T01:20:08.843Z,10.1
2023-05-01T01:25:08.823Z,10.1
2023-05-01T01:30:08.850Z,10.1
2023-05-01T01:35:08.904Z,10.1
2023-05-01T01:40:08.942Z,10.1
2023-05-01T01:45:07.990Z,10.1
2023-05-01T01:50:08.013Z,10.0
2023-05-01T01:55:08.061Z,10.0
2023-05-01T02:00:08.088Z,9.8
2023-05-01T02:05:08.121Z,9.8
2023-05-01T02:10:08.131Z,9.8
2023-05-01T02:15:08.206Z,9.8
2023-05-01T02:20:08.774Z,9.5
2023-05-01T02:25:08.783Z,9.5
2023-05-01T02:30:08.822Z,9.3
2023-05-01T02:35:08.892Z,9.3
2023-05-01T02:40:08.906Z,9.1
2023-05-01T02:45:08.910Z,9.1
2023-05-01T02:50:08.895Z,9.1
2023-05-01T02:55:08.918Z,9.1
2023-05-01T03:00:08.953Z,9.0
2023-05-01T03:05:07.971Z,9.0
2023-05-01T03:10:07.999Z,9.0
2023-05-01T03:15:08.025Z,9.0
2023-05-01T03:20:08.084Z,8.8
2023-05-01T03:25:08.101Z,8.8
2023-05-01T03:30:08.102Z,8.6
2023-05-01T03:35:08.210Z,8.6
2023-05-01T03:40:08.256Z,8.3
2023-05-01T03:45:08.279Z,8.3
2023-05-01T03:50:08.297Z,8.3
2023-05-01T03:55:08.323Z,8.3
2023-05-01T04:00:08.325Z,8.0
2023-05-01T04:05:09.113Z,8.0
2023-05-01T04:10:02.264Z,8.1
2023-05-01T04:15:04.471Z,8.1
2023-05-01T04:20:03.916Z,8.1
2023-05-01T04:25:04.574Z,8.1
2023-05-01T04:30:03.231Z,8.1
2023-05-01T04:35:04.145Z,8.1
2023-05-01T04:40:09.184Z,8.5
2023-05-01T04:45:05.327Z,8.5
2023-05-01T04:50:02.616Z,8.6
2023-05-01T04:55:07.056Z,8.6
2023-05-01T05:00:02.900Z,9.1
2023-05-01T05:05:06.505Z,9.1
2023-05-01T05:10:03.149Z,9.5
2023-05-01T05:15:02.736Z,9.5
2023-05-01T05:20:03.935Z,9.6
2023-05-01T05:25:02.818Z,9.6
2023-05-01T05:30:05.088Z,9.6
2023-05-01T05:35:04.058Z,9.6
2023-05-01T05:40:02.683Z,9.6
2023-05-01T05:45:03.647Z,9.8
2023-05-01T05:50:03.848Z,9.8
2023-05-01T05:55:03.103Z,9.8
2023-05-01T06:00:05.365Z,10.0
2023-05-01T06:05:04.083Z,10.0
2023-05-01T06:10:03.692Z,10.1
2023-05-01T06:15:03.035Z,10.1
2023-05-01T06:20:05.257Z,10.6
2023-05-01T06:25:03.437Z,10.6
2023-05-01T06:30:04.781Z,11.1
2023-05-01T06:35:03.436Z,11.1
2023-05-01T06:40:03.652Z,11.3
2023-05-01T06:45:04.218Z,11.3
2023-05-01T06:50:05.666Z,11.8
2023-05-01T06:55:02.374Z,11.8
2023-05-01T07:00:02.737Z,12.6
2023-05-01T07:05:04.560Z,12.6
2023-05-01T07:10:07.362Z,13.3
2023-05-01T07:15:04.266Z,13.3
2023-05-01T07:20:04.491Z,13.1
2023-05-01T07:25:04.274Z,13.1
2023-05-01T07:30:02.967Z,13.3
2023-05-01T07:35:02.993Z,13.3
2023-05-01T07:40:05.992Z,13.3
2023-05-01T07:45:02.901Z,13.3
2023-05-01T07:50:03.258Z,14.0
2023-05-01T07:55:03.370Z,14.0
2023-05-01T08:00:02.654Z,14.8
2023-05-01T08:05:03.486Z,15.8
2023-05-01T08:10:04.042Z,15.8
2023-05-01T08:15:02.945Z,17.0
2023-05-01T08:20:03.161Z,17.0
2023-05-01T08:25:03.062Z,17.7
2023-05-01T08:30:02.417Z,17.7
2023-05-01T08:35:06.013Z,16.3
2023-05-01T08:40:04.284Z,18.5
2023-05-01T08:45:02.427Z,17.7
2023-05-01T08:50:05.006Z,17.7
2023-05-01T08:55:02.890Z,16.6
2023-05-01T09:00:03.768Z,16.6
2023-05-01T09:05:03.103Z,16.7
2023-05-01T09:10:02.365Z,16.7
2023-05-01T09:15:03.717Z,16.3
2023-05-01T09:20:04.880Z,16.3
2023-05-01T09:25:03.335Z,17.7
2023-05-01T09:30:03.764Z,18.6
2023-05-01T09:35:03.953Z,18.6
2023-05-01T09:40:03.652Z,20.6
2023-05-01T09:45:02.870Z,21.2
2023-05-01T09:50:04.297Z,21.2
2023-05-01T09:55:03.410Z,22.7
2023-05-01T10:00:02.623Z,21.3
2023-05-01T10:05:04.521Z,21.3
2023-05-01T10:10:05.170Z,19.3
2023-05-01T10:15:13.724Z,20.2
2023-05-01T10:20:03.868Z,20.2
2023-05-01T10:25:03.926Z,20.2
2023-05-01T10:30:03.305Z,20.2
2023-05-01T10:35:02.799Z,20.3
2023-05-01T10:40:04.824Z,20.3
2023-05-01T10:45:08.038Z,20.1
2023-05-01T10:50:04.804Z,22.1
2023-05-01T10:55:03.491Z,24.2
2023-05-01T11:00:04.053Z,23.3
2023-05-01T11:05:03.491Z,23.3
2023-05-01T11:10:02.915Z,22.2
2023-05-01T11:15:03.100Z,20.8
2023-05-01T11:20:02.938Z,20.8
2023-05-01T11:25:02.216Z,22.3
2023-05-01T11:30:03.010Z,22.3
2023-05-01T11:35:03.693Z,22.6
2023-05-01T11:40:07.831Z,22.6
2023-05-01T11:45:04.300Z,21.8
2023-05-01T11:50:03.166Z,24.2
2023-05-01T11:55:03.395Z,23.7
2023-05-01T12:00:03.946Z,22.6
2023-05-01T12:05:05.685Z,22.6
2023-05-01T12:10:03.651Z,22.7
2023-05-01T12:15:03.141Z,22.7
2023-05-01T12:20:02.400Z,22.7
2023-05-01T12:25:07.737Z,22.7
2023-05-01T12:30:03.695Z,24.2
2023-05-01T12:35:03.722Z,24.2
2023-05-01T12:40:13.107Z,23.2
2023-05-01T12:45:03.050Z,23.2
2023-05-01T12:50:03.904Z,23.3
2023-05-01T12:55:05.722Z,23.3
2023-05-01T13:00:03.616Z,22.1
2023-05-01T13:05:03.504Z,22.1
2023-05-01T13:10:05.033Z,21.0
2023-05-01T13:15:02.213Z,20.7
2023-05-01T13:20:02.810Z,20.7
2023-05-01T13:25:02.569Z,21.0
2023-05-01T13:30:04.038Z,21.0
2023-05-01T13:35:02.579Z,21.0
2023-05-01T13:40:03.851Z,21.0
2023-05-01T13:45:04.710Z,21.8
2023-05-01T13:50:03.337Z,21.8
2023-05-01T13:55:05.528Z,21.6
2023-05-01T14:00:03.942Z,19.7
2023-05-01T14:05:02.963Z,19.7
2023-05-01T14:10:03.154Z,19.1
2023-05-01T14:15:02.924Z,18.6
2023-05-01T14:20:02.992Z,14.3
2023-05-01T14:25:02.840Z,14.6
2023-05-01T14:30:05.356Z,16.0
2023-05-01T14:35:02.978Z,17.1
2023-05-01T14:40:06.172Z,17.7
2023-05-01T14:45:03.510Z,17.7
2023-05-01T14:50:04.413Z,18.2
2023-05-01T14:55:03.519Z,18.2
2023-05-01T15:00:03.990Z,18.5
2023-05-01T15:05:03.129Z,18.5
2023-05-01T15:10:03.481Z,19.3
2023-05-01T15:15:03.158Z,19.3
2023-05-01T15:20:03.541Z,19.2
2023-05-01T15:25:03.300Z,19.2
2023-05-01T15:30:03.606Z,19.2
2023-05-01T15:35:03.670Z,19.2
2023-05-01T15:40:06.032Z,16.7
2023-05-01T15:45:07.667Z,16.7
2023-05-01T15:50:03.107Z,16.6
2023-05-01T15:55:02.758Z,16.6
2023-05-01T16:00:04.857Z,16.2
2023-05-01T16:05:03.363Z,16.2
2023-05-01T16:10:04.255Z,15.6
2023-05-01T16:15:04.035Z,15.6
2023-05-01T16:20:06.939Z,16.0
2023-05-01T16:25:02.768Z,16.0
2023-05-01T16:30:04.002Z,16.7
2023-05-01T16:35:02.781Z,16.7
2023-05-01T16:40:04.515Z,16.7
2023-05-01T16:45:06.612Z,16.7
2023-05-01T16:50:03.460Z,17.1
2023-05-01T16:55:05.137Z,17.2
2023-05-01T17:00:03.339Z,17.3
2023-05-01T17:05:04.044Z,17.1
2023-05-01T17:10:03.622Z,17.0
2023-05-01T17:15:06.437Z,17.0
2023-05-01T17:20:03.558Z,17.0
2023-05-01T17:25:03.592Z,16.7
2023-05-01T17:30:04.228Z,16.7
2023-05-01T17:35:02.594Z,16.2
2023-05-01T17:40:03.200Z,16.2
2023-05-01T17:45:05.919Z,17.7
2023-05-01T17:50:04.755Z,17.7
2023-05-01T17:55:03.009Z,18.6
2023-05-01T18:00:03.661Z,18.2
2023-05-01T18:05:02.950Z,18.2
2023-05-01T18:10:02.895Z,17.0
2023-05-01T18:15:05.510Z,17.0
2023-05-01T18:20:02.672Z,16.0
2023-05-01T18:25:03.777Z,16.0
2023-05-01T18:30:03.039Z,15.5
2023-05-01T18:35:02.882Z,15.5
2023-05-01T18:40:03.375Z,15.0
2023-05-01T18:45:03.354Z,15.0
2023-05-01T18:50:03.724Z,14.3
2023-05-01T18:55:03.138Z,14.3
2023-05-01T19:00:02.523Z,14.1
2023-05-01T19:05:03.381Z,14.1
2023-05-01T19:10:03.034Z,14.0
2023-05-01T19:15:03.172Z,14.0
2023-05-01T19:20:03.898Z,14.0
2023-05-01T19:25:03.030Z,14.1
2023-05-01T19:30:03.671Z,14.1
2023-05-01T19:35:03.355Z,14.1
2023-05-01T19:40:02.765Z,14.1
2023-05-01T19:45:03.528Z,13.8
2023-05-01T19:50:03.093Z,13.8
2023-05-01T19:55:02.404Z,13.6
2023-05-01T20:00:03.874Z,13.5
2023-05-01T20:05:04.143Z,13.5
2023-05-01T20:10:02.636Z,13.1
2023-05-01T20:15:03.337Z,13.1
2023-05-01T20:20:05.147Z,12.8
2023-05-01T20:25:03.313Z,12.8
2023-05-01T20:30:03.285Z,12.8
2023-05-01T20:35:02.516Z,12.8
2023-05-01T20:40:04.016Z,12.8
2023-05-01T20:45:03.475Z,12.8
2023-05-01T20:50:02.996Z,12.5
2023-05-01T20:55:03.683Z,12.5
2023-05-01T21:00:03.530Z,12.1
2023-05-01T21:05:22.481Z,12.1
2023-05-01T21:10:08.598Z,12.0
2023-05-01T21:15:08.671Z,12.0
2023-05-01T21:20:08.684Z,11.8
2023-05-01T21:25:08.684Z,11.8
2023-05-01T21:30:08.700Z,11.6
2023-05-01T21:35:08.759Z,11.6
2023-05-01T21:40:08.840Z,11.6
2023-05-01T21:45:08.867Z,11.6
2023-05-01T21:50:08.898Z,11.6
2023-05-01T21:55:07.993Z,11.6
2023-05-01T22:00:08.070Z,11.3
2023-05-01T22:05:08.100Z,11.3
2023-05-01T22:10:08.104Z,10.8
2023-05-01T22:15:08.152Z,10.8
2023-05-01T22:20:08.167Z,10.6
2023-05-01T22:25:08.207Z,10.6
2023-05-01T22:30:08.301Z,10.6
2023-05-01T22:35:08.364Z,10.6
2023-05-01T22:40:08.471Z,10.5
2023-05-01T22:45:08.499Z,10.5
2023-05-01T22:50:08.542Z,10.3
2023-05-01T22:55:08.553Z,10.3
2023-05-01T23:01:15.420Z,10.1
2023-05-01T23:05:08.526Z,10.1
2023-05-01T23:10:08.112Z,10.1
2023-05-01T23:15:08.132Z,10.1
2023-05-01T23:20:08.142Z,10.1
2023-05-01T23:25:08.356Z,10.1
2023-05-01T23:30:08.407Z,10.0
2023-05-01T23:35:08.454Z,10.0
2023-05-01T23:40:08.488Z,9.8
2023-05-01T23:45:08.542Z,9.8
2023-05-01T23:50:08.520Z,9.8
2023-05-01T23:55:08.517Z,9.8
