createdAt,value
2022-12-11T00:00:52.202Z,98727.59
2022-12-11T00:03:19.475Z,98721.63
2022-12-11T00:05:46.647Z,98722.25
2022-12-11T00:08:14.067Z,98715.69
2022-12-11T00:10:47.870Z,98720.66
2022-12-11T00:13:14.908Z,98714.63
2022-12-11T00:15:43.299Z,98720.34
2022-12-11T00:18:12.725Z,98726.00
2022-12-11T00:20:39.840Z,98728.69
2022-12-11T00:23:06.914Z,98725.00
2022-12-11T00:25:34.064Z,98723.53
2022-12-11T00:28:01.108Z,98731.56
2022-12-11T00:30:28.179Z,98716.28
2022-12-11T00:32:56.581Z,98723.09
2022-12-11T00:35:23.675Z,98724.38
2022-12-11T00:37:50.723Z,98727.75
2022-12-11T00:40:17.924Z,98738.56
2022-12-11T00:42:44.984Z,98732.84
2022-12-11T00:45:12.269Z,98730.47
2022-12-11T00:47:39.530Z,98728.69
2022-12-11T00:50:09.179Z,98726.16
2022-12-11T00:52:36.242Z,98732.91
2022-12-11T00:55:03.680Z,98730.59
2022-12-11T00:57:30.736Z,98730.94
2022-12-11T00:59:57.803Z,98731.75
2022-12-11T01:02:24.897Z,98731.56
2022-12-11T01:04:51.994Z,98730.59
2022-12-11T01:07:20.402Z,98732.72
2022-12-11T01:09:47.706Z,98735.44
2022-12-11T01:12:14.799Z,98729.63
2022-12-11T01:14:41.870Z,98735.94
2022-12-11T01:17:08.929Z,98730.59
2022-12-11T01:19:36.011Z,98739.28
2022-12-11T01:22:03.070Z,98735.44
2022-12-11T01:24:31.808Z,98731.19
2022-12-11T01:26:58.869Z,98742.66
2022-12-11T01:29:25.926Z,98744.63
2022-12-11T01:31:52.982Z,98749.28
2022-12-11T01:34:20.087Z,98746.66
2022-12-11T01:36:47.142Z,98752.34
2022-12-11T01:39:14.267Z,98744.69
2022-12-11T01:41:42.683Z,98746.72
2022-12-11T01:44:43.156Z,98745.56
2022-12-11T01:47:10.357Z,98747.22
2022-12-11T01:49:39.064Z,98747.41
2022-12-11T01:52:09.655Z,98741.03
2022-12-11T01:54:37.135Z,98740.38
2022-12-11T01:57:08.440Z,98743.41
2022-12-11T01:59:38.408Z,98732.34
2022-12-11T02:02:10.962Z,98737.72
2022-12-11T02:04:39.990Z,98741.34
2022-12-11T02:07:07.188Z,98733.78
2022-12-11T02:09:37.201Z,98728.91
2022-12-11T02:12:15.231Z,98734.25
2022-12-11T02:14:49.425Z,98737.66
2022-12-11T02:17:21.770Z,98740.16
2022-12-11T02:19:56.820Z,98734.63
2022-12-11T02:22:33.560Z,98734.63
2022-12-11T02:25:12.658Z,98734.75
2022-12-11T02:27:45.853Z,98728.75
2022-12-11T02:30:15.975Z,98727.97
2022-12-11T02:32:47.600Z,98723.19
2022-12-11T02:35:19.550Z,98718.09
2022-12-11T02:37:51.021Z,98719.75
2022-12-11T02:40:24.632Z,98722.00
2022-12-11T02:42:53.982Z,98719.88
2022-12-11T02:45:24.217Z,98722.56
2022-12-11T02:47:52.637Z,98722.84
2022-12-11T02:50:22.207Z,98727.13
2022-12-11T02:52:53.150Z,98731.53
2022-12-11T02:55:20.785Z,98731.56
2022-12-11T02:57:51.365Z,98733.66
2022-12-11T03:00:19.114Z,98728.56
2022-12-11T03:02:47.790Z,98726.16
2022-12-11T03:05:15.868Z,98721.25
2022-12-11T03:07:44.310Z,98716.91
2022-12-11T03:10:15.347Z,98733.56
2022-12-11T03:12:49.210Z,98725.69
2022-12-11T03:15:21.777Z,98730.34
2022-12-11T03:18:03.707Z,98722.84
2022-12-11T03:20:37.615Z,98723.19
2022-12-11T03:23:12.559Z,98729.97
2022-12-11T03:25:50.555Z,98741.31
2022-12-11T03:28:22.182Z,98735.94
2022-12-11T03:30:53.371Z,98744.03
2022-12-11T03:33:23.928Z,98739.91
2022-12-11T03:35:55.072Z,98732.97
2022-12-11T03:38:27.740Z,98737.47
2022-12-11T03:40:58.275Z,98732.00
2022-12-11T03:43:28.582Z,98738.19
2022-12-11T03:45:57.000Z,98732.69
2022-12-11T03:48:30.562Z,98739.00
2022-12-11T03:50:59.190Z,98739.00
2022-12-11T03:53:27.338Z,98733.31
2022-12-11T03:55:56.403Z,98741.19
2022-12-11T03:58:23.847Z,98737.75
2022-12-11T04:00:50.918Z,98737.75
2022-12-11T04:03:18.053Z,98737.25
2022-12-11T04:05:48.529Z,98730.59
2022-12-11T04:08:16.695Z,98729.97
2022-12-11T04:10:44.580Z,98737.59
2022-12-11T04:13:11.873Z,98733.16
2022-12-11T04:15:39.853Z,98727.84
2022-12-11T04:18:07.605Z,98742.97
2022-12-11T04:20:34.728Z,98732.25
2022-12-11T04:23:05.179Z,98736.78
2022-12-11T04:25:32.244Z,98735.09
2022-12-11T04:27:59.322Z,98733.56
2022-12-11T04:30:30.889Z,98738.56
2022-12-11T04:33:01.276Z,98739.59
2022-12-11T04:35:28.493Z,98732.91
2022-12-11T04:37:55.597Z,98731.56
2022-12-11T04:40:24.470Z,98739.59
2022-12-11T04:42:51.652Z,98725.22
2022-12-11T04:45:18.805Z,98720.81
2022-12-11T04:47:45.881Z,98723.63
2022-12-11T04:50:14.905Z,98725.22
2022-12-11T04:52:42.110Z,98718.75
2022-12-11T04:55:10.292Z,98724.16
2022-12-11T04:57:39.374Z,98728.19
2022-12-11T05:00:09.608Z,98734.16
2022-12-11T05:02:37.521Z,98729.63
2022-12-11T05:05:05.924Z,98720.31
2022-12-11T05:07:33.234Z,98721.16
2022-12-11T05:10:00.326Z,98722.06
2022-12-11T05:12:27.463Z,98723.13
2022-12-11T05:14:55.977Z,98724.09
2022-12-11T05:17:23.196Z,98725.81
2022-12-11T05:19:51.455Z,98715.06
2022-12-11T05:22:18.989Z,98713.72
2022-12-11T05:24:46.060Z,98712.06
2022-12-11T05:27:13.135Z,98714.13
2022-12-11T05:29:40.465Z,98709.50
2022-12-11T05:32:08.885Z,98713.88
2022-12-11T05:34:35.998Z,98716.19
2022-12-11T05:37:03.065Z,98712.19
2022-12-11T05:39:30.178Z,98708.00
2022-12-11T05:41:57.246Z,98708.47
2022-12-11T05:44:24.543Z,98703.94
2022-12-11T05:46:51.619Z,98703.47
2022-12-11T05:49:24.637Z,98695.47
2022-12-11T05:51:54.490Z,98698.47
2022-12-11T05:54:21.576Z,98695.31
2022-12-11T05:56:49.888Z,98699.41
2022-12-11T05:59:17.436Z,98701.19
2022-12-11T06:01:44.631Z,98706.03
2022-12-11T06:04:12.333Z,98697.53
2022-12-11T06:06:41.277Z,98699.34
2022-12-11T06:09:08.363Z,98696.63
2022-12-11T06:11:35.916Z,98698.88
2022-12-11T06:14:04.135Z,98697.19
2022-12-11T06:16:31.486Z,98699.03
2022-12-11T06:18:58.909Z,98699.84
2022-12-11T06:21:27.901Z,98707.84
2022-12-11T06:23:58.330Z,98698.53
2022-12-11T06:26:26.132Z,98705.28
2022-12-11T06:28:53.813Z,98704.91
2022-12-11T06:31:21.283Z,98712.75
2022-12-11T06:33:48.535Z,98708.28
2022-12-11T06:36:18.552Z,98708.94
2022-12-11T06:38:45.994Z,98709.59
2022-12-11T06:41:15.050Z,98708.78
2022-12-11T06:43:42.937Z,98710.97
2022-12-11T06:46:12.703Z,98714.66
2022-12-11T06:48:40.489Z,98710.13
2022-12-11T06:51:09.005Z,98704.28
2022-12-11T06:53:36.377Z,98711.00
2022-12-11T06:56:05.098Z,98718.34
2022-12-11T06:58:36.090Z,98717.31
2022-12-11T07:01:04.152Z,98712.34
2022-12-11T07:03:31.401Z,98718.84
2022-12-11T07:06:00.799Z,98724.72
2022-12-11T07:08:28.254Z,98725.69
2022-12-11T07:10:55.357Z,98728.03
2022-12-11T07:13:22.433Z,98722.72
2022-12-11T07:15:50.845Z,98730.06
2022-12-11T07:18:17.950Z,98731.06
2022-12-11T07:20:45.034Z,98735.75
2022-12-11T07:23:12.117Z,98735.41
2022-12-11T07:25:39.265Z,98733.75
2022-12-11T07:28:06.326Z,98733.06
2022-12-11T07:30:33.402Z,98739.75
2022-12-11T07:33:01.861Z,98741.09
2022-12-11T07:35:28.979Z,98733.09
2022-12-11T07:37:56.060Z,98734.41
2022-12-11T07:40:23.116Z,98742.25
2022-12-11T07:42:50.169Z,98735.91
2022-12-11T07:45:17.384Z,98745.28
2022-12-11T07:47:44.441Z,98749.81
2022-12-11T07:50:12.941Z,98756.13
2022-12-11T07:52:40.010Z,98748.97
2022-12-11T07:55:07.391Z,98749.63
2022-12-11T07:57:34.437Z,98746.28
2022-12-11T08:00:01.531Z,98757.81
2022-12-11T08:02:32.635Z,98764.81
2022-12-11T08:05:02.592Z,98758.47
2022-12-11T08:07:31.005Z,98764.81
2022-12-11T08:09:58.041Z,98762.81
2022-12-11T08:12:25.123Z,98753.78
2022-12-11T08:14:52.186Z,98752.28
2022-12-11T08:17:20.641Z,98755.44
2022-12-11T08:19:49.428Z,98752.94
2022-12-11T08:22:16.481Z,98752.09
2022-12-11T08:24:44.890Z,98747.75
2022-12-11T08:27:11.995Z,98757.44
2022-12-11T08:29:39.203Z,98754.47
2022-12-11T08:32:11.911Z,98756.13
2022-12-11T08:34:39.444Z,98757.44
2022-12-11T08:37:06.497Z,98742.91
2022-12-11T08:39:33.545Z,98743.91
2022-12-11T08:42:01.924Z,98746.28
2022-12-11T08:44:29.080Z,98733.69
2022-12-11T08:46:56.172Z,98742.06
2022-12-11T08:49:23.339Z,98731.41
2022-12-11T08:51:50.403Z,98734.75
2022-12-11T08:54:17.490Z,98733.72
2022-12-11T08:56:44.541Z,98740.53
2022-12-11T08:59:12.953Z,98732.84
2022-12-11T09:01:40.106Z,98728.63
2022-12-11T09:04:07.280Z,98744.31
2022-12-11T09:06:34.408Z,98745.28
2022-12-11T09:09:02.358Z,98738.06
2022-12-11T09:11:31.602Z,98751.00
2022-12-11T09:14:02.236Z,98744.66
2022-12-11T09:16:36.820Z,98745.59
2022-12-11T09:19:04.155Z,98747.97
2022-12-11T09:21:31.406Z,98748.63
2022-12-11T09:24:00.397Z,98741.25
2022-12-11T09:26:28.881Z,98744.00
2022-12-11T09:28:56.514Z,98738.97
2022-12-11T09:31:25.996Z,98727.44
2022-12-11T09:33:56.924Z,98732.28
2022-12-11T09:36:24.864Z,98730.91
2022-12-11T09:38:52.447Z,98729.81
2022-12-11T09:41:49.567Z,98736.19
2022-12-11T09:44:24.327Z,98729.19
2022-12-11T09:46:51.908Z,98725.19
2022-12-11T09:49:28.373Z,98731.88
2022-12-11T09:52:03.905Z,98728.84
2022-12-11T09:54:31.972Z,98738.53
2022-12-11T09:57:07.824Z,98724.78
2022-12-11T09:59:44.449Z,98737.16
2022-12-11T10:02:24.727Z,98734.53
2022-12-11T10:05:04.826Z,98727.88
2022-12-11T10:07:38.212Z,98723.78
2022-12-11T10:10:19.558Z,98718.75
2022-12-11T10:13:00.413Z,98709.88
2022-12-11T10:15:36.774Z,98713.72
2022-12-11T10:18:09.486Z,98705.50
2022-12-11T10:20:38.418Z,98703.25
2022-12-11T10:23:08.127Z,98704.56
2022-12-11T10:25:37.734Z,98705.66
2022-12-11T10:28:11.692Z,98697.81
2022-12-11T10:30:44.137Z,98699.66
2022-12-11T10:33:19.931Z,98691.53
2022-12-11T10:35:50.957Z,98690.00
2022-12-11T10:38:23.791Z,98686.16
2022-12-11T10:40:53.453Z,98689.59
2022-12-11T10:43:20.824Z,98688.50
2022-12-11T10:45:52.440Z,98686.34
2022-12-11T10:48:20.346Z,98688.66
2022-12-11T10:50:58.898Z,98691.31
2022-12-11T10:53:26.403Z,98682.97
2022-12-11T10:55:54.007Z,98674.28
2022-12-11T10:58:24.692Z,98681.53
2022-12-11T11:01:03.304Z,98679.81
2022-12-11T11:03:30.567Z,98680.53
2022-12-11T11:06:15.847Z,98682.13
2022-12-11T11:08:44.823Z,98682.84
2022-12-11T11:11:24.412Z,98677.13
2022-12-11T11:13:52.374Z,98667.28
2022-12-11T11:16:22.149Z,98666.66
2022-12-11T11:18:52.846Z,98668.38
2022-12-11T11:21:24.099Z,98666.78
2022-12-11T11:23:53.555Z,98666.59
2022-12-11T11:26:22.339Z,98660.06
2022-12-11T11:28:52.262Z,98660.59
2022-12-11T11:31:20.969Z,98650.59
2022-12-11T11:33:56.168Z,98653.56
2022-12-11T11:36:27.069Z,98651.31
2022-12-11T11:39:05.863Z,98650.25
2022-12-11T11:41:43.402Z,98642.38
2022-12-11T11:44:14.478Z,98643.00
2022-12-11T11:46:47.028Z,98638.78
2022-12-11T11:49:22.993Z,98643.81
2022-12-11T11:51:56.292Z,98637.16
2022-12-11T11:54:31.417Z,98637.81
2022-12-11T11:57:01.399Z,98633.38
2022-12-11T11:59:34.368Z,98630.97
2022-12-11T12:02:01.474Z,98625.47
2022-12-11T12:04:33.278Z,98618.84
2022-12-11T12:07:21.864Z,98627.75
2022-12-11T12:09:56.758Z,98623.34
2022-12-11T12:12:37.138Z,98623.53
2022-12-11T12:15:19.886Z,98625.13
2022-12-11T12:17:55.794Z,98625.72
2022-12-11T12:20:38.767Z,98621.56
2022-12-11T12:23:33.326Z,98619.53
2022-12-11T12:26:09.112Z,98617.88
2022-12-11T12:28:44.100Z,98624.78
2022-12-11T12:31:30.795Z,98613.94
2022-12-11T12:34:06.254Z,98612.53
2022-12-11T12:36:41.405Z,98616.09
2022-12-11T12:39:19.232Z,98613.72
2022-12-11T12:41:54.957Z,98616.53
2022-12-11T12:44:24.493Z,98614.81
2022-12-11T12:46:57.341Z,98609.66
2022-12-11T12:49:38.401Z,98611.50
2022-12-11T12:52:07.612Z,98607.41
2022-12-11T12:54:37.211Z,98614.06
2022-12-11T12:57:04.923Z,98597.41
2022-12-11T12:59:32.106Z,98598.78
2022-12-11T13:02:01.914Z,98590.03
2022-12-11T13:07:28.962Z,98586.91
2022-12-11T13:10:00.940Z,98596.81
2022-12-11T13:12:39.543Z,98593.59
2022-12-11T13:15:24.307Z,98597.66
2022-12-11T13:17:51.432Z,98598.69
2022-12-11T13:20:20.100Z,98592.88
2022-12-11T13:22:54.168Z,98594.53
2022-12-11T13:25:26.574Z,98582.53
2022-12-11T13:28:05.423Z,98593.84
2022-12-11T13:30:32.936Z,98585.81
2022-12-11T13:33:04.273Z,98593.00
2022-12-11T13:35:33.260Z,98589.78
2022-12-11T13:38:05.851Z,98590.66
2022-12-11T13:40:45.550Z,98597.03
2022-12-11T13:43:20.179Z,98599.88
2022-12-11T13:45:50.178Z,98595.19
2022-12-11T13:48:24.776Z,98597.22
2022-12-11T13:50:53.398Z,98602.97
2022-12-11T13:53:21.554Z,98598.31
2022-12-11T13:55:57.972Z,98609.47
2022-12-11T13:58:25.291Z,98608.22
2022-12-11T14:01:04.275Z,98609.84
2022-12-11T14:03:32.317Z,98608.66
2022-12-11T14:06:00.028Z,98606.38
2022-12-11T14:08:33.232Z,98603.66
2022-12-11T14:11:02.632Z,98610.31
2022-12-11T14:13:34.091Z,98606.13
2022-12-11T14:16:02.604Z,98605.78
2022-12-11T14:18:32.609Z,98596.28
2022-12-11T14:21:01.949Z,98609.28
2022-12-11T14:23:30.560Z,98609.63
2022-12-11T14:26:00.092Z,98613.53
2022-12-11T14:28:35.921Z,98609.97
2022-12-11T14:31:05.461Z,98620.72
2022-12-11T14:33:37.205Z,98615.75
2022-12-11T14:36:06.106Z,98615.75
2022-12-11T14:38:37.320Z,98606.03
2022-12-11T14:41:13.024Z,98609.69
2022-12-11T14:43:45.412Z,98613.03
2022-12-11T14:46:18.522Z,98619.41
2022-12-11T14:48:50.318Z,98617.94
2022-12-11T14:51:19.554Z,98617.03
2022-12-11T14:53:49.427Z,98624.44
2022-12-11T14:56:20.407Z,98621.09
2022-12-11T14:58:54.136Z,98625.28
2022-12-11T15:01:23.801Z,98628.75
2022-12-11T15:04:03.400Z,98626.72
2022-12-11T15:06:32.402Z,98622.34
2022-12-11T15:09:10.252Z,98622.06
2022-12-11T15:11:37.459Z,98616.81
2022-12-11T15:14:09.481Z,98627.75
2022-12-11T15:16:40.000Z,98625.44
2022-12-11T15:19:14.531Z,98615.47
2022-12-11T15:21:41.803Z,98626.16
2022-12-11T15:24:22.826Z,98619.63
2022-12-11T15:26:50.028Z,98626.50
2022-12-11T15:29:30.417Z,98624.84
2022-12-11T15:32:03.565Z,98628.84
2022-12-11T15:34:35.269Z,98630.19
2022-12-11T15:37:02.452Z,98634.22
2022-12-11T15:39:29.548Z,98620.09
2022-12-11T15:41:56.649Z,98621.94
2022-12-11T15:44:25.226Z,98619.41
2022-12-11T15:46:52.374Z,98624.78
2022-12-11T15:49:19.531Z,98621.88
2022-12-11T15:51:46.746Z,98618.13
2022-12-11T15:54:13.924Z,98615.94
2022-12-11T15:56:41.090Z,98624.84
2022-12-11T15:59:10.585Z,98629.69
2022-12-11T16:01:39.144Z,98634.00
2022-12-11T16:04:06.373Z,98634.84
2022-12-11T16:06:33.673Z,98635.50
2022-12-11T16:09:00.735Z,98637.50
2022-12-11T16:11:27.834Z,98636.78
2022-12-11T16:13:54.943Z,98640.47
2022-12-11T16:16:22.066Z,98637.09
2022-12-11T16:18:50.486Z,98636.28
2022-12-11T16:21:21.398Z,98638.50
2022-12-11T16:23:48.670Z,98627.75
2022-12-11T16:26:15.691Z,98636.44
2022-12-11T16:28:42.862Z,98641.84
2022-12-11T16:31:11.025Z,98639.84
2022-12-11T16:33:38.328Z,98642.00
2022-12-11T16:36:13.579Z,98638.47
2022-12-11T16:38:40.607Z,98635.13
2022-12-11T16:41:07.675Z,98624.44
2022-12-11T16:43:34.701Z,98629.47
2022-12-11T16:46:01.807Z,98624.47
2022-12-11T16:48:28.915Z,98619.94
2022-12-11T16:50:56.159Z,98619.09
2022-12-11T16:53:24.959Z,98620.78
2022-12-11T16:55:52.036Z,98623.94
2022-12-11T16:58:19.087Z,98629.81
2022-12-11T17:00:47.199Z,98629.97
2022-12-11T17:03:14.625Z,98630.31
2022-12-11T17:05:42.750Z,98629.00
2022-12-11T17:08:10.455Z,98635.88
2022-12-11T17:10:41.303Z,98644.19
2022-12-11T17:13:08.356Z,98640.88
2022-12-11T17:15:40.096Z,98634.84
2022-12-11T17:18:07.277Z,98637.00
2022-12-11T17:20:34.417Z,98635.78
2022-12-11T17:23:01.528Z,98646.16
2022-12-11T17:25:28.983Z,98636.63
2022-12-11T17:27:57.399Z,98646.34
2022-12-11T17:30:24.454Z,98645.47
2022-12-11T17:32:51.542Z,98641.50
2022-12-11T17:35:18.616Z,98644.84
2022-12-11T17:37:45.716Z,98641.78
2022-12-11T17:40:12.792Z,98648.50
2022-12-11T17:42:39.870Z,98642.31
2022-12-11T17:45:09.319Z,98635.97
2022-12-11T17:47:36.557Z,98636.66
2022-12-11T17:50:04.269Z,98644.50
2022-12-11T17:52:34.925Z,98641.16
2022-12-11T17:55:03.704Z,98634.47
2022-12-11T17:57:31.190Z,98648.03
2022-12-11T17:59:58.284Z,98646.16
2022-12-11T18:02:26.657Z,98641.50
2022-12-11T18:04:53.958Z,98647.16
2022-12-11T18:07:21.037Z,98638.47
2022-12-11T18:09:48.143Z,98637.63
2022-12-11T18:12:15.235Z,98635.47
2022-12-11T18:14:42.294Z,98642.69
2022-12-11T18:17:09.347Z,98643.00
2022-12-11T18:19:41.458Z,98634.16
2022-12-11T18:22:12.921Z,98637.84
2022-12-11T18:24:40.045Z,98627.81
2022-12-11T18:27:07.118Z,98626.09
2022-12-11T18:29:34.184Z,98628.44
2022-12-11T18:32:01.376Z,98630.47
2022-12-11T18:34:28.494Z,98639.19
2022-12-11T18:36:56.972Z,98641.81
2022-12-11T18:39:24.226Z,98640.34
2022-12-11T18:42:23.998Z,98634.22
2022-12-11T18:44:38.488Z,98631.78
2022-12-11T18:47:05.593Z,98646.72
2022-12-11T18:49:32.704Z,98640.53
2022-12-11T18:52:01.141Z,98634.16
2022-12-11T18:54:28.223Z,98645.69
2022-12-11T18:56:55.291Z,98638.16
2022-12-11T18:59:25.070Z,98640.16
2022-12-11T19:01:52.210Z,98623.72
2022-12-11T19:04:19.284Z,98629.28
2022-12-11T19:06:46.899Z,98626.16
2022-12-11T19:09:15.366Z,98626.78
2022-12-11T19:11:42.450Z,98623.09
2022-12-11T19:14:10.734Z,98625.41
2022-12-11T19:16:39.966Z,98625.13
2022-12-11T19:19:09.343Z,98631.75
2022-12-11T19:21:37.728Z,98623.47
2022-12-11T19:24:06.088Z,98626.78
2022-12-11T19:26:35.225Z,98627.81
2022-12-11T19:29:02.537Z,98627.47
2022-12-11T19:31:31.492Z,98625.13
2022-12-11T19:33:59.375Z,98627.41
2022-12-11T19:36:29.507Z,98624.78
2022-12-11T19:39:01.519Z,98628.47
2022-12-11T19:41:30.774Z,98632.53
2022-12-11T19:43:59.385Z,98635.69
2022-12-11T19:46:27.902Z,98629.84
2022-12-11T19:48:56.366Z,98631.16
2022-12-11T19:51:26.586Z,98629.50
2022-12-11T19:53:53.973Z,98628.44
2022-12-11T19:56:21.077Z,98634.44
2022-12-11T19:58:48.593Z,98625.75
2022-12-11T20:01:20.901Z,98622.97
2022-12-11T20:03:48.146Z,98627.19
2022-12-11T20:06:15.214Z,98627.84
2022-12-11T20:08:45.244Z,98629.84
2022-12-11T20:11:18.053Z,98629.78
2022-12-11T20:13:46.406Z,98627.84
2022-12-11T20:16:14.307Z,98622.34
2022-12-11T20:18:42.846Z,98626.22
2022-12-11T20:21:13.590Z,98628.91
2022-12-11T20:23:40.698Z,98625.03
2022-12-11T20:26:09.248Z,98624.88
2022-12-11T20:28:36.526Z,98626.16
2022-12-11T20:31:04.622Z,98618.50
2022-12-11T20:33:31.669Z,98625.88
2022-12-11T20:36:00.100Z,98623.56
2022-12-11T20:38:32.801Z,98625.19
2022-12-11T20:41:01.652Z,98626.19
2022-12-11T20:43:28.738Z,98621.50
2022-12-11T20:45:55.886Z,98626.91
2022-12-11T20:48:23.261Z,98629.19
2022-12-11T20:50:50.321Z,98626.22
2022-12-11T20:53:19.745Z,98624.53
2022-12-11T20:55:46.836Z,98627.19
2022-12-11T20:58:13.918Z,98624.19
2022-12-11T21:00:41.163Z,98625.84
2022-12-11T21:03:08.290Z,98621.00
2022-12-11T21:05:40.440Z,98621.84
2022-12-11T21:08:07.830Z,98629.75
2022-12-11T21:10:36.550Z,98626.56
2022-12-11T21:13:03.637Z,98621.34
2022-12-11T21:15:30.733Z,98617.19
2022-12-11T21:17:57.803Z,98614.38
2022-12-11T21:20:25.461Z,98614.56
2022-12-11T21:22:52.530Z,98614.56
2022-12-11T21:25:19.691Z,98608.84
2022-12-11T21:27:48.125Z,98609.84
2022-12-11T21:30:15.385Z,98609.34
2022-12-11T21:32:42.555Z,98605.84
2022-12-11T21:35:10.826Z,98600.19
2022-12-11T21:37:38.275Z,98605.53
2022-12-11T21:40:06.512Z,98606.03
2022-12-11T21:42:33.594Z,98608.53
2022-12-11T21:47:49.021Z,98601.53
2022-12-11T21:50:16.411Z,98598.38
2022-12-11T21:52:43.530Z,98594.50
2022-12-11T21:55:11.385Z,98594.19
2022-12-11T21:57:38.609Z,98586.16
2022-12-11T22:00:08.332Z,98590.66
2022-12-11T22:02:40.642Z,98594.72
2022-12-11T22:05:09.339Z,98605.59
2022-12-11T22:07:36.604Z,98600.56
2022-12-11T22:10:04.757Z,98600.56
2022-12-11T22:12:31.878Z,98592.53
2022-12-11T22:14:59.071Z,98597.84
2022-12-11T22:17:27.504Z,98593.50
2022-12-11T22:19:54.555Z,98597.72
2022-12-11T22:22:21.606Z,98598.84
2022-12-11T22:24:48.660Z,98597.34
2022-12-11T22:27:19.117Z,98597.13
2022-12-11T22:29:50.451Z,98604.50
2022-12-11T22:32:17.549Z,98593.81
2022-12-11T22:34:45.963Z,98592.16
2022-12-11T22:37:13.013Z,98585.47
2022-12-11T22:39:40.093Z,98584.78
2022-12-11T22:42:07.310Z,98593.16
2022-12-11T22:44:34.359Z,98577.16
2022-12-11T22:47:01.421Z,98589.81
2022-12-11T22:49:28.477Z,98591.34
2022-12-11T22:51:56.882Z,98585.47
2022-12-11T22:54:24.604Z,98590.13
2022-12-11T22:56:51.674Z,98579.78
2022-12-11T22:59:18.740Z,98588.09
2022-12-11T23:01:45.829Z,98588.09
2022-12-11T23:04:12.900Z,98596.16
2022-12-11T23:06:39.952Z,98597.69
2022-12-11T23:09:08.389Z,98605.31
2022-12-11T23:11:36.876Z,98604.00
2022-12-11T23:14:05.678Z,98610.19
2022-12-11T23:16:32.941Z,98604.50
2022-12-11T23:19:00.197Z,98605.47
2022-12-11T23:21:28.726Z,98603.47
2022-12-11T23:23:56.570Z,98600.31
2022-12-11T23:26:25.445Z,98602.16
2022-12-11T23:28:53.437Z,98608.81
2022-12-11T23:31:21.033Z,98606.09
2022-12-11T23:33:48.112Z,98601.34
2022-12-11T23:36:15.358Z,98608.72
2022-12-11T23:38:42.623Z,98610.38
2022-12-11T23:41:13.606Z,98605.25
2022-12-11T23:43:42.605Z,98605.00
2022-12-11T23:46:13.086Z,98604.75
2022-12-11T23:48:40.424Z,98609.69
2022-12-11T23:51:09.226Z,98594.94
2022-12-11T23:53:36.263Z,98603.13
2022-12-11T23:56:05.294Z,98594.09
2022-12-11T23:58:32.529Z,98603.97
