createdAt,value
2019-04-04T00:00:25.185Z,98579.64
2019-04-04T00:05:27.051Z,98588.73
2019-04-04T00:10:28.980Z,98591.41
2019-04-04T00:15:30.813Z,98597.72
2019-04-04T00:20:32.857Z,98597.92
2019-04-04T00:25:36.301Z,98599.68
2019-04-04T00:30:38.296Z,98595.54
2019-04-04T00:35:40.333Z,98601.23
2019-04-04T00:40:42.524Z,98603.81
2019-04-04T00:45:44.490Z,98604.43
2019-04-04T00:50:46.325Z,98605.39
2019-04-04T00:55:48.205Z,98608.48
2019-04-04T01:00:50.110Z,98612.34
2019-04-04T01:05:52.255Z,98626.01
2019-04-04T01:10:54.113Z,98638.27
2019-04-04T01:15:55.917Z,98631.65
2019-04-04T01:20:57.840Z,98649.88
2019-04-04T01:26:01.341Z,98637.07
2019-04-04T01:31:03.940Z,98638.69
2019-04-04T01:36:05.795Z,98651.55
2019-04-04T01:41:07.635Z,98654.16
2019-04-04T01:46:09.570Z,98664.94
2019-04-04T01:51:11.404Z,98670.59
2019-04-04T01:56:14.368Z,98679.88
2019-04-04T02:01:17.035Z,98694.48
2019-04-04T02:06:19.005Z,98700.03
2019-04-04T02:11:20.929Z,98701.95
2019-04-04T02:16:23.768Z,98684.00
2019-04-04T02:21:28.472Z,98671.91
2019-04-04T02:26:29.316Z,98683.79
2019-04-04T02:31:35.029Z,98687.63
2019-04-04T02:36:36.836Z,98686.56
2019-04-04T02:41:38.751Z,98703.02
2019-04-04T02:46:44.461Z,98703.42
2019-04-04T02:51:44.620Z,98703.34
2019-04-04T02:56:46.561Z,98706.61
2019-04-04T03:01:48.634Z,98706.93
2019-04-04T03:06:50.551Z,98700.41
2019-04-04T03:11:54.111Z,98680.56
2019-04-04T03:16:57.732Z,98672.97
2019-04-04T03:22:00.934Z,98671.14
2019-04-04T03:27:02.883Z,98665.09
2019-04-04T03:32:04.706Z,98672.36
2019-04-04T03:37:08.956Z,98688.50
2019-04-04T03:42:10.276Z,98682.19
2019-04-04T03:47:12.168Z,98668.75
2019-04-04T03:52:14.087Z,98651.44
2019-04-04T03:57:16.190Z,98645.02
2019-04-04T04:02:18.741Z,98661.73
2019-04-04T04:07:21.942Z,98657.98
2019-04-04T04:12:23.785Z,98652.88
2019-04-04T04:17:25.598Z,98656.02
2019-04-04T04:22:27.403Z,98678.12
2019-04-04T04:27:29.262Z,98685.05
2019-04-04T04:32:31.161Z,98676.08
2019-04-04T04:37:32.978Z,98667.84
2019-04-04T04:42:34.809Z,98686.93
2019-04-04T04:47:36.622Z,98684.88
2019-04-04T04:52:38.494Z,98681.19
2019-04-04T04:57:40.378Z,98691.29
2019-04-04T05:02:42.309Z,98676.45
2019-04-04T05:07:44.115Z,98694.45
2019-04-04T05:12:45.950Z,98689.23
2019-04-04T05:17:47.758Z,98676.14
2019-04-04T05:22:50.588Z,98663.58
2019-04-04T05:27:52.421Z,98684.29
2019-04-04T05:32:56.392Z,98666.87
2019-04-04T05:37:58.170Z,98651.03
2019-04-04T05:43:00.115Z,98655.80
2019-04-04T05:48:01.950Z,98668.55
2019-04-04T05:53:04.841Z,98659.50
2019-04-04T05:58:06.829Z,98670.88
2019-04-04T06:03:08.660Z,98662.10
2019-04-04T06:08:10.490Z,98688.14
2019-04-04T06:13:12.304Z,98684.58
2019-04-04T06:18:14.121Z,98693.03
2019-04-04T06:23:15.972Z,98688.14
2019-04-04T06:28:17.799Z,98673.63
2019-04-04T06:33:19.663Z,98672.91
2019-04-04T06:38:23.503Z,98668.50
2019-04-04T06:43:25.192Z,98674.25
2019-04-04T06:48:29.007Z,98659.15
2019-04-04T06:53:30.780Z,98651.87
2019-04-04T06:58:32.629Z,98667.58
2019-04-04T07:03:34.484Z,98648.91
2019-04-04T07:08:36.302Z,98662.17
2019-04-04T07:13:42.741Z,98651.88
2019-04-04T07:18:42.990Z,98646.03
2019-04-04T07:23:45.588Z,98660.56
2019-04-04T07:28:49.641Z,98648.77
2019-04-04T07:33:51.202Z,98647.44
2019-04-04T07:38:54.227Z,98659.98
2019-04-04T07:43:58.520Z,98651.20
2019-04-04T07:48:59.896Z,98649.30
2019-04-04T07:54:01.963Z,98641.56
2019-04-04T07:59:05.488Z,98635.25
2019-04-04T08:04:07.439Z,98637.48
2019-04-04T08:09:09.352Z,98629.67
2019-04-04T08:14:11.290Z,98632.59
2019-04-04T08:19:13.115Z,98620.64
2019-04-04T08:24:15.144Z,98629.20
2019-04-04T08:29:18.284Z,98630.97
2019-04-04T08:34:20.121Z,98629.80
2019-04-04T08:39:21.938Z,98621.87
2019-04-04T08:44:24.808Z,98603.73
2019-04-04T08:49:26.629Z,98615.68
2019-04-04T08:54:28.436Z,98616.00
2019-04-04T08:59:30.357Z,98613.92
2019-04-04T09:04:32.426Z,98615.79
2019-04-04T09:09:34.775Z,98606.08
2019-04-04T09:14:36.890Z,98597.05
2019-04-04T09:19:38.922Z,98595.39
2019-04-04T09:24:40.747Z,98603.19
2019-04-04T09:29:42.570Z,98600.45
2019-04-04T09:34:44.541Z,98610.80
2019-04-04T09:39:47.368Z,98601.05
2019-04-04T09:44:50.384Z,98605.43
2019-04-04T09:49:52.197Z,98594.45
2019-04-04T09:54:54.053Z,98585.27
2019-04-04T09:59:57.063Z,98591.02
2019-04-04T10:04:59.301Z,98593.78
2019-04-04T10:10:02.208Z,98586.75
2019-04-04T10:15:06.052Z,98581.25
2019-04-04T10:20:09.176Z,98576.60
2019-04-04T10:25:11.395Z,98575.52
2019-04-04T10:30:13.737Z,98576.77
2019-04-04T10:35:15.605Z,98570.67
2019-04-04T10:40:17.740Z,98564.23
2019-04-04T10:45:19.605Z,98564.55
2019-04-04T10:50:21.515Z,98562.19
2019-04-04T10:55:23.437Z,98552.52
2019-04-04T11:00:25.681Z,98557.41
2019-04-04T11:05:27.522Z,98546.70
2019-04-04T11:10:29.354Z,98555.72
2019-04-04T11:15:31.305Z,98550.52
2019-04-04T11:20:33.124Z,98558.92
2019-04-04T11:25:35.050Z,98557.86
2019-04-04T11:30:36.991Z,98551.63
2019-04-04T11:35:38.843Z,98564.19
2019-04-04T11:40:40.662Z,98551.81
2019-04-04T11:45:42.529Z,98547.38
2019-04-04T11:50:44.445Z,98549.52
2019-04-04T11:55:46.279Z,98547.94
2019-04-04T12:00:49.559Z,98553.39
2019-04-04T12:05:51.431Z,98546.29
2019-04-04T12:10:53.258Z,98548.41
2019-04-04T12:15:55.118Z,98542.28
2019-04-04T12:20:57.180Z,98548.04
2019-04-04T12:25:59.133Z,98546.45
2019-04-04T12:31:01.073Z,98546.85
2019-04-04T12:36:02.935Z,98525.58
2019-04-04T12:41:04.787Z,98515.61
2019-04-04T12:46:06.870Z,98512.41
2019-04-04T12:51:08.903Z,98495.94
2019-04-04T12:56:10.755Z,98491.08
2019-04-04T13:01:12.623Z,98479.66
2019-04-04T13:06:14.565Z,98474.11
2019-04-04T13:11:16.601Z,98465.20
2019-04-04T13:16:18.472Z,98458.18
2019-04-04T13:21:21.678Z,98461.86
2019-04-04T13:26:23.619Z,98450.69
2019-04-04T13:31:25.456Z,98446.05
2019-04-04T13:36:27.683Z,98448.48
2019-04-04T13:41:29.490Z,98460.76
2019-04-04T13:46:31.510Z,98469.05
2019-04-04T13:51:34.376Z,98454.23
2019-04-04T13:56:36.210Z,98442.08
2019-04-04T14:01:38.042Z,98451.88
2019-04-04T14:06:39.954Z,98452.55
2019-04-04T14:11:42.181Z,98460.70
2019-04-04T14:16:44.134Z,98439.12
2019-04-04T14:21:46.046Z,98436.96
2019-04-04T14:26:47.871Z,98422.36
2019-04-04T14:31:49.707Z,98425.78
2019-04-04T14:36:51.602Z,98410.69
2019-04-04T14:41:53.401Z,98400.30
2019-04-04T14:46:56.259Z,98389.95
2019-04-04T14:51:58.114Z,98391.79
2019-04-04T14:57:00.060Z,98393.20
2019-04-04T15:02:02.007Z,98397.14
2019-04-04T15:07:03.953Z,98390.61
2019-04-04T15:12:05.762Z,98397.21
2019-04-04T15:17:07.588Z,98388.06
2019-04-04T15:22:10.418Z,98396.27
2019-04-04T15:27:12.350Z,98408.81
2019-04-04T15:32:14.278Z,98413.04
2019-04-04T15:37:16.120Z,98413.58
2019-04-04T15:42:17.984Z,98423.36
2019-04-04T15:47:19.820Z,98432.21
2019-04-04T15:52:21.692Z,98433.47
2019-04-04T15:57:23.550Z,98439.93
2019-04-04T16:02:25.368Z,98444.06
2019-04-04T16:07:28.014Z,98446.52
2019-04-04T16:12:31.155Z,98463.58
2019-04-04T16:17:32.991Z,98469.95
2019-04-04T16:22:35.640Z,98479.24
2019-04-04T16:27:38.581Z,98476.28
2019-04-04T16:32:40.618Z,98482.28
2019-04-04T16:37:42.611Z,98491.34
2019-04-04T16:42:44.700Z,98492.94
2019-04-04T16:47:46.625Z,98506.89
2019-04-04T16:52:48.919Z,98508.05
2019-04-04T16:57:50.943Z,98506.39
2019-04-04T17:02:54.027Z,98515.31
2019-04-04T17:07:55.887Z,98511.25
2019-04-04T17:12:57.721Z,98526.12
2019-04-04T17:18:00.040Z,98540.36
2019-04-04T17:23:01.983Z,98533.88
2019-04-04T17:28:04.498Z,98535.20
2019-04-04T17:33:06.981Z,98551.26
2019-04-04T17:38:08.903Z,98550.95
2019-04-04T17:43:10.710Z,98551.00
2019-04-04T17:48:12.857Z,98558.19
2019-04-04T17:53:14.903Z,98559.59
2019-04-04T17:58:18.390Z,98564.44
2019-04-04T18:03:20.389Z,98568.61
2019-04-04T18:08:22.224Z,98576.06
2019-04-04T18:13:24.153Z,98582.52
2019-04-04T18:18:26.091Z,98589.95
2019-04-04T18:23:27.998Z,98593.67
2019-04-04T18:28:29.844Z,98599.06
2019-04-04T18:33:31.657Z,98608.88
2019-04-04T18:38:33.605Z,98621.17
2019-04-04T18:43:35.423Z,98640.55
2019-04-04T18:48:37.347Z,98648.70
2019-04-04T18:53:39.173Z,98669.62
2019-04-04T18:58:41.139Z,98662.25
2019-04-04T19:03:42.988Z,98654.30
2019-04-04T19:08:44.841Z,98650.38
2019-04-04T19:13:47.532Z,98660.95
2019-04-04T19:18:49.371Z,98665.11
2019-04-04T19:23:51.783Z,98675.13
2019-04-04T19:28:53.755Z,98684.56
2019-04-04T19:33:55.575Z,98699.52
2019-04-04T19:38:57.450Z,98697.44
2019-04-04T19:43:59.260Z,98709.92
2019-04-04T19:49:01.120Z,98718.39
2019-04-04T19:54:03.271Z,98714.67
2019-04-04T19:59:06.157Z,98723.73
2019-04-04T20:04:07.987Z,98731.25
2019-04-04T20:09:09.910Z,98725.27
2019-04-04T20:14:11.718Z,98728.39
2019-04-04T20:19:13.533Z,98730.25
2019-04-04T20:24:15.477Z,98726.48
2019-04-04T20:29:17.429Z,98734.23
2019-04-04T20:34:19.240Z,98738.08
2019-04-04T20:39:21.079Z,98737.95
2019-04-04T20:44:22.998Z,98749.84
2019-04-04T20:49:24.824Z,98753.09
2019-04-04T20:54:26.704Z,98755.25
2019-04-04T20:59:28.535Z,98758.30
2019-04-04T21:04:30.357Z,98773.00
2019-04-04T21:09:32.189Z,98784.89
2019-04-04T21:14:34.001Z,98806.73
2019-04-04T21:19:35.857Z,98827.00
2019-04-04T21:24:37.783Z,98836.75
2019-04-04T21:29:40.886Z,98842.89
2019-04-04T21:34:43.397Z,98857.23
2019-04-04T21:39:45.250Z,98849.52
2019-04-04T21:44:47.080Z,98848.70
2019-04-04T21:49:49.009Z,98851.52
2019-04-04T21:54:50.954Z,98853.47
2019-04-04T21:59:53.059Z,98873.67
2019-04-04T22:04:54.869Z,98871.08
2019-04-04T22:09:56.689Z,98878.66
2019-04-04T22:14:58.517Z,98867.72
2019-04-04T22:20:00.561Z,98864.90
2019-04-04T22:25:02.606Z,98871.45
2019-04-04T22:30:05.224Z,98870.63
2019-04-04T22:35:07.255Z,98888.33
2019-04-04T22:40:09.508Z,98889.55
2019-04-04T22:45:11.817Z,98903.09
2019-04-04T22:50:13.984Z,98916.38
2019-04-04T22:55:15.898Z,98921.09
2019-04-04T23:00:18.035Z,98914.10
2019-04-04T23:05:19.895Z,98925.77
2019-04-04T23:10:21.753Z,98945.84
2019-04-04T23:15:23.584Z,98946.94
2019-04-04T23:20:25.464Z,98932.16
2019-04-04T23:25:27.309Z,98935.22
2019-04-04T23:30:29.130Z,98942.46
2019-04-04T23:35:31.254Z,98952.10
2019-04-04T23:40:33.489Z,98971.98
2019-04-04T23:45:35.396Z,98965.73
2019-04-04T23:50:37.263Z,98965.73
2019-04-04T23:55:39.125Z,98964.36
