createdAt,value
2019-02-28T00:02:28.279Z,25.27
2019-02-28T00:04:58.330Z,15.32
2019-02-28T00:07:29.254Z,19.05
2019-02-28T00:09:59.139Z,17.27
2019-02-28T00:12:30.118Z,19.12
2019-02-28T00:15:00.082Z,21.70
2019-02-28T00:17:31.078Z,21.87
2019-02-28T00:20:00.862Z,16.77
2019-02-28T00:22:31.862Z,16.67
2019-02-28T00:25:04.228Z,14.38
2019-02-28T00:27:34.482Z,19.98
2019-02-28T00:30:06.970Z,16.07
2019-02-28T00:32:38.092Z,17.77
2019-02-28T00:35:13.142Z,16.77
2019-02-28T00:37:41.875Z,17.32
2019-02-28T00:40:12.908Z,16.27
2019-02-28T00:42:43.915Z,16.52
2019-02-28T00:45:14.750Z,16.87
2019-02-28T00:47:47.455Z,16.55
2019-02-28T00:50:17.836Z,17.60
2019-02-28T00:52:48.944Z,18.23
2019-02-28T00:55:19.220Z,17.25
2019-02-28T00:57:50.026Z,16.35
2019-02-28T01:00:21.350Z,14.95
2019-02-28T01:02:53.685Z,13.45
2019-02-28T01:05:23.435Z,23.67
2019-02-28T01:07:53.346Z,16.23
2019-02-28T01:10:24.222Z,17.00
2019-02-28T01:12:54.681Z,27.77
2019-02-28T01:15:24.251Z,14.20
2019-02-28T01:17:57.169Z,17.90
2019-02-28T01:20:25.766Z,21.90
2019-02-28T01:22:58.578Z,19.17
2019-02-28T01:25:28.282Z,16.67
2019-02-28T01:27:58.195Z,18.85
2019-02-28T01:30:28.075Z,20.15
2019-02-28T01:32:57.789Z,15.45
2019-02-28T01:35:28.771Z,14.30
2019-02-28T01:37:59.302Z,17.90
2019-02-28T01:40:29.049Z,19.25
2019-02-28T01:42:59.362Z,13.45
2019-02-28T01:45:30.278Z,13.60
2019-02-28T01:47:59.953Z,19.87
2019-02-28T01:50:30.459Z,14.93
2019-02-28T01:53:00.547Z,19.73
2019-02-28T01:55:30.560Z,17.80
2019-02-28T01:58:00.435Z,14.80
2019-02-28T02:00:31.420Z,13.35
2019-02-28T02:03:02.096Z,16.52
2019-02-28T02:05:32.807Z,15.70
2019-02-28T02:08:06.495Z,14.15
2019-02-28T02:10:36.097Z,14.18
2019-02-28T02:13:05.990Z,15.63
2019-02-28T02:15:36.197Z,14.90
2019-02-28T02:18:06.411Z,29.77
2019-02-28T02:20:37.211Z,15.40
2019-02-28T02:23:07.092Z,18.55
2019-02-28T02:25:38.180Z,13.22
2019-02-28T02:28:07.694Z,19.12
2019-02-28T02:30:37.715Z,11.85
2019-02-28T02:33:13.644Z,12.35
2019-02-28T02:35:42.581Z,13.03
2019-02-28T02:38:11.830Z,12.70
2019-02-28T02:40:42.806Z,14.70
2019-02-28T02:43:12.391Z,16.32
2019-02-28T02:45:43.709Z,12.15
2019-02-28T02:48:13.705Z,16.00
2019-02-28T02:50:43.815Z,12.07
2019-02-28T02:53:13.701Z,14.38
2019-02-28T02:55:43.512Z,16.30
2019-02-28T02:58:12.996Z,12.43
2019-02-28T03:00:49.358Z,14.10
2019-02-28T03:03:15.390Z,13.15
2019-02-28T03:05:46.369Z,14.38
2019-02-28T03:08:15.855Z,13.72
2019-02-28T03:10:46.847Z,12.78
2019-02-28T03:13:16.735Z,11.57
2019-02-28T03:15:47.716Z,13.83
2019-02-28T03:18:20.429Z,14.10
2019-02-28T03:20:49.191Z,11.55
2019-02-28T03:23:19.475Z,15.83
2019-02-28T03:25:49.084Z,12.98
2019-02-28T03:28:18.567Z,11.28
2019-02-28T03:30:49.488Z,12.82
2019-02-28T03:33:27.457Z,15.23
2019-02-28T03:35:50.612Z,19.77
2019-02-28T03:38:20.809Z,12.80
2019-02-28T03:40:51.628Z,13.15
2019-02-28T03:43:21.791Z,15.85
2019-02-28T03:45:51.298Z,13.60
2019-02-28T03:48:21.520Z,14.20
2019-02-28T03:50:55.336Z,11.38
2019-02-28T03:53:22.628Z,14.13
2019-02-28T03:55:52.329Z,14.28
2019-02-28T03:58:21.835Z,13.88
2019-02-28T04:00:53.123Z,13.78
2019-02-28T04:03:23.041Z,15.88
2019-02-28T04:05:52.724Z,15.88
2019-02-28T04:08:29.189Z,15.48
2019-02-28T04:10:55.915Z,16.50
2019-02-28T04:13:25.569Z,17.45
2019-02-28T04:16:07.428Z,17.92
2019-02-28T04:18:26.309Z,14.65
2019-02-28T04:20:57.278Z,17.50
2019-02-28T04:23:26.794Z,16.80
2019-02-28T04:25:57.950Z,18.10
2019-02-28T04:28:27.705Z,19.32
2019-02-28T04:30:57.204Z,19.60
2019-02-28T04:33:26.713Z,18.55
2019-02-28T04:36:00.508Z,17.77
2019-02-28T04:38:28.830Z,17.40
2019-02-28T04:41:00.062Z,18.12
2019-02-28T04:43:29.651Z,17.05
2019-02-28T04:46:00.528Z,17.52
2019-02-28T04:48:30.048Z,15.15
2019-02-28T04:51:02.269Z,17.60
2019-02-28T04:53:32.248Z,17.12
2019-02-28T04:56:03.336Z,16.00
2019-02-28T04:58:32.855Z,16.93
2019-02-28T05:01:02.448Z,16.10
2019-02-28T05:03:32.967Z,19.52
2019-02-28T05:06:02.456Z,17.20
2019-02-28T05:08:32.051Z,15.93
2019-02-28T05:11:02.869Z,18.27
2019-02-28T05:13:32.501Z,16.73
2019-02-28T05:16:03.328Z,19.35
2019-02-28T05:18:32.810Z,18.85
2019-02-28T05:21:03.734Z,18.17
2019-02-28T05:23:35.994Z,19.30
2019-02-28T05:26:04.395Z,16.77
2019-02-28T05:28:33.883Z,17.30
2019-02-28T05:31:03.398Z,17.57
2019-02-28T05:33:32.882Z,17.70
2019-02-28T05:36:04.304Z,16.27
2019-02-28T05:38:33.438Z,16.93
2019-02-28T05:41:02.959Z,16.32
2019-02-28T05:43:32.952Z,15.88
2019-02-28T05:46:04.077Z,17.90
2019-02-28T05:48:35.210Z,16.62
2019-02-28T05:51:06.059Z,19.15
2019-02-28T05:53:35.551Z,19.60
2019-02-28T05:56:05.070Z,18.52
2019-02-28T05:58:34.559Z,15.72
2019-02-28T06:01:05.616Z,18.32
2019-02-28T06:03:35.560Z,16.05
2019-02-28T06:06:08.016Z,16.15
2019-02-28T06:08:39.245Z,17.75
2019-02-28T06:11:08.622Z,15.40
2019-02-28T06:13:38.103Z,17.05
2019-02-28T06:16:11.340Z,18.00
2019-02-28T06:18:38.683Z,16.37
2019-02-28T06:21:11.370Z,15.78
2019-02-28T06:23:41.541Z,16.25
2019-02-28T06:26:11.048Z,16.70
2019-02-28T06:28:40.476Z,16.02
2019-02-28T06:31:14.345Z,14.73
2019-02-28T06:33:42.331Z,15.70
2019-02-28T06:36:11.871Z,18.97
2019-02-28T06:38:41.286Z,16.73
2019-02-28T06:41:12.105Z,15.00
2019-02-28T06:43:41.552Z,16.20
2019-02-28T06:46:10.971Z,15.10
2019-02-28T06:48:40.500Z,15.43
2019-02-28T06:51:09.914Z,13.50
2019-02-28T06:53:40.375Z,14.90
2019-02-28T06:56:09.747Z,14.07
2019-02-28T06:58:39.194Z,14.50
2019-02-28T07:01:08.612Z,15.20
2019-02-28T07:03:39.035Z,15.37
2019-02-28T07:06:09.266Z,15.90
2019-02-28T07:08:38.839Z,13.87
2019-02-28T07:11:09.627Z,14.40
2019-02-28T07:13:40.111Z,16.07
2019-02-28T07:16:09.690Z,12.90
2019-02-28T07:18:39.216Z,17.40
2019-02-28T07:21:09.309Z,12.97
2019-02-28T07:23:39.230Z,16.40
2019-02-28T07:26:08.637Z,13.63
2019-02-28T07:28:38.081Z,13.20
2019-02-28T07:31:08.966Z,14.50
2019-02-28T07:33:41.337Z,13.87
2019-02-28T07:36:11.201Z,13.50
2019-02-28T07:38:40.721Z,13.10
2019-02-28T07:41:11.568Z,13.40
2019-02-28T07:43:45.899Z,15.47
2019-02-28T07:46:12.058Z,15.27
2019-02-28T07:48:41.504Z,16.97
2019-02-28T07:51:10.987Z,14.40
2019-02-28T07:53:40.992Z,12.07
2019-02-28T07:56:12.732Z,14.77
2019-02-28T07:58:42.258Z,14.53
2019-02-28T08:01:13.236Z,14.80
2019-02-28T08:03:43.616Z,14.80
2019-02-28T08:06:15.273Z,14.00
2019-02-28T08:08:44.788Z,13.53
2019-02-28T08:11:15.483Z,14.87
2019-02-28T08:13:46.311Z,13.73
2019-02-28T08:16:17.198Z,14.90
2019-02-28T08:18:46.705Z,14.70
2019-02-28T08:21:17.397Z,14.67
2019-02-28T08:23:46.881Z,16.70
2019-02-28T08:26:18.794Z,15.20
2019-02-28T08:28:47.576Z,17.03
2019-02-28T08:31:17.076Z,17.63
2019-02-28T08:33:48.142Z,16.37
2019-02-28T08:36:19.086Z,18.73
2019-02-28T08:38:48.577Z,17.60
2019-02-28T08:41:22.547Z,17.70
2019-02-28T08:43:50.519Z,18.33
2019-02-28T08:46:19.959Z,19.73
2019-02-28T08:48:49.448Z,17.90
2019-02-28T08:51:20.269Z,18.40
2019-02-28T08:53:51.378Z,19.60
2019-02-28T08:56:20.829Z,16.20
2019-02-28T08:58:50.314Z,16.47
2019-02-28T09:01:19.837Z,18.30
2019-02-28T09:03:50.268Z,22.73
2019-02-28T09:06:19.784Z,18.67
2019-02-28T09:08:49.198Z,18.03
2019-02-28T09:11:20.998Z,17.10
2019-02-28T09:13:51.106Z,17.50
2019-02-28T09:16:20.670Z,17.93
2019-02-28T09:18:50.148Z,19.27
2019-02-28T09:21:19.662Z,21.67
2019-02-28T09:23:49.148Z,31.67
2019-02-28T09:26:18.688Z,19.60
2019-02-28T09:28:48.339Z,22.23
2019-02-28T09:31:17.821Z,23.03
2019-02-28T09:33:47.310Z,18.30
2019-02-28T09:36:20.665Z,21.70
2019-02-28T09:38:56.795Z,21.57
2019-02-28T09:41:21.852Z,21.77
2019-02-28T09:43:51.334Z,23.60
2019-02-28T09:46:20.855Z,20.70
2019-02-28T09:48:50.278Z,23.43
2019-02-28T09:51:19.726Z,20.87
2019-02-28T09:53:50.268Z,22.50
2019-02-28T09:56:20.410Z,24.87
2019-02-28T09:58:49.908Z,23.07
2019-02-28T10:01:21.292Z,27.73
2019-02-28T10:03:52.185Z,22.80
2019-02-28T10:06:24.259Z,23.33
2019-02-28T10:08:53.987Z,25.10
2019-02-28T10:11:23.489Z,24.07
2019-02-28T10:13:54.086Z,21.77
2019-02-28T10:16:24.979Z,25.10
2019-02-28T10:18:54.486Z,23.67
2019-02-28T10:21:25.444Z,23.43
2019-02-28T10:23:57.095Z,23.43
2019-02-28T10:26:27.304Z,21.40
2019-02-28T10:28:56.821Z,23.70
2019-02-28T10:31:36.123Z,24.17
2019-02-28T10:33:58.144Z,22.80
2019-02-28T10:36:28.936Z,22.40
2019-02-28T10:38:58.378Z,20.53
2019-02-28T10:41:31.158Z,19.87
2019-02-28T10:44:00.501Z,20.17
2019-02-28T10:46:30.179Z,21.37
2019-02-28T10:48:59.697Z,20.50
2019-02-28T10:51:30.778Z,18.60
2019-02-28T10:54:00.295Z,26.83
2019-02-28T10:56:32.074Z,24.07
2019-02-28T10:59:01.015Z,19.33
2019-02-28T11:01:31.963Z,22.20
2019-02-28T11:04:01.498Z,20.00
2019-02-28T11:06:35.713Z,19.90
2019-02-28T11:09:05.463Z,23.43
2019-02-28T11:11:36.409Z,19.53
2019-02-28T11:14:05.930Z,19.30
2019-02-28T11:16:36.897Z,17.17
2019-02-28T11:19:06.437Z,19.63
2019-02-28T11:21:36.019Z,20.70
2019-02-28T11:24:05.543Z,18.37
2019-02-28T11:26:36.456Z,17.60
2019-02-28T11:29:05.943Z,21.13
2019-02-28T11:31:35.463Z,22.63
2019-02-28T11:34:04.959Z,19.47
2019-02-28T11:36:35.770Z,19.20
2019-02-28T11:39:06.323Z,16.87
2019-02-28T11:41:37.306Z,17.07
2019-02-28T11:44:09.192Z,18.97
2019-02-28T11:46:37.857Z,19.60
2019-02-28T11:49:07.344Z,19.17
2019-02-28T11:51:38.454Z,17.20
2019-02-28T11:54:07.943Z,18.73
2019-02-28T11:56:37.473Z,18.30
2019-02-28T11:59:06.957Z,15.90
2019-02-28T12:01:37.947Z,17.33
2019-02-28T12:04:07.431Z,16.77
2019-02-28T12:06:38.443Z,18.33
2019-02-28T12:09:07.937Z,18.20
2019-02-28T12:11:38.930Z,20.67
2019-02-28T12:14:08.409Z,17.10
2019-02-28T12:16:39.431Z,20.30
2019-02-28T12:19:08.923Z,20.60
2019-02-28T12:21:38.868Z,16.60
2019-02-28T12:24:08.357Z,19.67
2019-02-28T12:26:37.874Z,23.17
2019-02-28T12:29:09.491Z,19.33
2019-02-28T12:31:39.800Z,19.60
2019-02-28T12:34:09.284Z,32.20
2019-02-28T12:36:38.900Z,17.00
2019-02-28T12:39:08.451Z,23.60
2019-02-28T12:41:40.137Z,16.63
2019-02-28T12:44:12.446Z,17.47
2019-02-28T12:46:40.819Z,19.10
2019-02-28T12:49:10.410Z,20.20
2019-02-28T12:51:40.292Z,16.40
2019-02-28T12:54:09.736Z,16.23
2019-02-28T12:56:40.552Z,15.90
2019-02-28T12:59:10.872Z,16.17
2019-02-28T13:01:40.463Z,15.93
2019-02-28T13:04:09.978Z,17.70
2019-02-28T13:06:39.754Z,19.00
2019-02-28T13:09:09.274Z,15.53
2019-02-28T13:11:40.232Z,16.20
2019-02-28T13:14:09.766Z,16.80
2019-02-28T13:16:39.338Z,21.80
2019-02-28T13:19:08.959Z,18.33
2019-02-28T13:21:39.853Z,26.03
2019-02-28T13:24:10.623Z,20.77
2019-02-28T13:26:41.648Z,21.27
2019-02-28T13:29:11.164Z,20.40
2019-02-28T13:31:41.943Z,19.97
2019-02-28T13:34:12.234Z,21.07
2019-02-28T13:36:42.133Z,20.67
2019-02-28T13:39:11.641Z,19.10
2019-02-28T13:41:42.604Z,19.80
2019-02-28T13:44:12.221Z,20.60
2019-02-28T13:46:41.936Z,20.03
2019-02-28T13:49:12.104Z,19.07
2019-02-28T13:51:44.227Z,16.87
2019-02-28T13:54:13.746Z,19.33
2019-02-28T13:56:43.327Z,20.63
2019-02-28T13:59:12.844Z,19.10
2019-02-28T14:01:43.728Z,19.83
2019-02-28T14:04:13.245Z,18.13
2019-02-28T14:06:44.199Z,18.43
2019-02-28T14:09:13.707Z,20.40
2019-02-28T14:11:45.107Z,19.33
2019-02-28T14:14:14.829Z,20.57
2019-02-28T14:16:44.609Z,18.77
2019-02-28T14:19:16.714Z,17.30
2019-02-28T14:21:46.634Z,20.63
2019-02-28T14:24:16.665Z,19.10
2019-02-28T14:26:49.585Z,22.20
2019-02-28T14:29:18.894Z,19.53
2019-02-28T14:31:49.775Z,22.43
2019-02-28T14:34:19.293Z,20.93
2019-02-28T14:36:50.325Z,23.27
2019-02-28T14:39:19.806Z,19.90
2019-02-28T14:41:50.829Z,21.63
2019-02-28T14:44:20.819Z,21.07
2019-02-28T14:46:53.214Z,23.50
2019-02-28T14:49:22.839Z,20.60
2019-02-28T14:51:53.651Z,19.70
2019-02-28T14:54:24.686Z,22.73
2019-02-28T14:56:54.768Z,21.60
2019-02-28T14:59:24.254Z,22.83
2019-02-28T15:01:54.175Z,19.60
2019-02-28T15:04:23.755Z,21.00
2019-02-28T15:06:53.275Z,21.50
2019-02-28T15:09:24.226Z,22.77
2019-02-28T15:11:54.107Z,17.00
2019-02-28T15:14:23.579Z,18.27
2019-02-28T15:16:53.204Z,21.73
2019-02-28T15:19:24.425Z,20.17
2019-02-28T15:21:55.327Z,18.73
2019-02-28T15:24:24.809Z,18.20
2019-02-28T15:26:55.519Z,21.30
2019-02-28T15:29:26.896Z,19.80
2019-02-28T15:31:57.440Z,19.83
2019-02-28T15:34:26.926Z,20.33
2019-02-28T15:36:59.274Z,19.77
2019-02-28T15:39:27.949Z,22.20
2019-02-28T15:41:57.680Z,20.17
2019-02-28T15:44:29.303Z,18.80
2019-02-28T15:46:59.706Z,18.60
2019-02-28T15:49:29.192Z,19.50
2019-02-28T15:52:01.773Z,18.53
2019-02-28T15:54:29.938Z,21.80
2019-02-28T15:56:59.467Z,20.10
2019-02-28T15:59:28.944Z,20.27
2019-02-28T16:01:58.469Z,19.30
2019-02-28T16:04:27.958Z,19.93
2019-02-28T16:06:58.252Z,20.17
2019-02-28T16:09:27.768Z,20.00
2019-02-28T16:11:58.742Z,20.73
2019-02-28T16:14:28.240Z,22.03
2019-02-28T16:17:00.345Z,18.53
2019-02-28T16:19:28.859Z,22.90
2019-02-28T16:21:58.370Z,19.63
2019-02-28T16:24:27.847Z,21.43
2019-02-28T16:26:58.020Z,19.87
2019-02-28T16:29:27.652Z,19.80
2019-02-28T16:31:58.415Z,21.80
2019-02-28T16:34:27.900Z,21.27
2019-02-28T16:37:00.926Z,24.00
2019-02-28T16:39:30.164Z,22.50
2019-02-28T16:42:01.456Z,23.80
2019-02-28T16:44:31.742Z,24.40
2019-02-28T16:47:01.351Z,21.03
2019-02-28T16:49:31.671Z,21.70
2019-02-28T16:52:02.522Z,23.43
2019-02-28T16:54:33.491Z,21.17
2019-02-28T16:57:04.515Z,23.30
2019-02-28T16:59:34.325Z,21.30
2019-02-28T17:02:05.279Z,22.97
2019-02-28T17:04:35.491Z,21.90
2019-02-28T17:07:09.574Z,20.73
2019-02-28T17:09:39.275Z,21.63
2019-02-28T17:12:11.886Z,21.60
2019-02-28T17:14:41.905Z,21.70
2019-02-28T17:17:13.127Z,24.90
2019-02-28T17:19:42.940Z,23.50
2019-02-28T17:22:13.895Z,22.83
2019-02-28T17:24:46.082Z,22.37
2019-02-28T17:27:20.670Z,22.30
2019-02-28T17:29:52.625Z,21.20
2019-02-28T17:32:23.688Z,23.80
2019-02-28T17:34:56.030Z,22.13
2019-02-28T17:37:26.796Z,23.93
2019-02-28T17:39:56.782Z,28.73
2019-02-28T17:42:26.341Z,24.93
2019-02-28T17:44:59.567Z,24.00
2019-02-28T17:47:54.975Z,23.73
2019-02-28T17:50:31.354Z,26.80
2019-02-28T17:53:16.203Z,24.13
2019-02-28T17:56:22.596Z,25.17
2019-02-28T17:59:13.356Z,25.70
2019-02-28T18:01:48.871Z,25.67
2019-02-28T18:04:57.204Z,24.33
2019-02-28T18:07:46.752Z,25.07
2019-02-28T18:10:51.468Z,24.83
2019-02-28T18:13:26.833Z,23.30
2019-02-28T18:16:27.171Z,23.60
2019-02-28T18:19:05.830Z,25.63
2019-02-28T18:21:45.102Z,22.60
2019-02-28T18:24:42.070Z,22.73
2019-02-28T18:27:20.089Z,22.63
2019-02-28T18:30:24.359Z,27.97
2019-02-28T18:32:53.875Z,22.63
2019-02-28T18:35:24.757Z,23.20
2019-02-28T18:37:54.270Z,22.13
2019-02-28T18:40:25.983Z,23.40
2019-02-28T18:42:56.398Z,23.33
2019-02-28T18:45:27.278Z,23.90
2019-02-28T18:47:57.691Z,24.73
2019-02-28T18:50:27.124Z,25.90
2019-02-28T18:52:56.742Z,27.27
2019-02-28T18:55:34.695Z,21.63
2019-02-28T18:57:58.068Z,23.10
2019-02-28T19:00:27.560Z,21.53
2019-02-28T19:02:57.382Z,20.77
2019-02-28T19:05:28.175Z,21.10
2019-02-28T19:07:57.698Z,20.73
2019-02-28T19:10:28.484Z,22.20
2019-02-28T19:12:58.200Z,22.93
2019-02-28T19:15:27.687Z,20.60
2019-02-28T19:17:57.413Z,20.40
2019-02-28T19:20:28.298Z,20.37
2019-02-28T19:22:58.119Z,19.40
2019-02-28T19:25:29.105Z,19.93
2019-02-28T19:27:58.622Z,22.10
2019-02-28T19:30:28.308Z,20.83
2019-02-28T19:32:58.330Z,22.27
2019-02-28T19:35:27.814Z,21.50
2019-02-28T19:37:57.536Z,24.33
2019-02-28T19:40:27.021Z,22.20
2019-02-28T19:42:56.647Z,22.57
2019-02-28T19:45:30.632Z,24.50
2019-02-28T19:48:00.455Z,23.67
2019-02-28T19:50:31.425Z,30.43
2019-02-28T19:53:01.650Z,22.43
2019-02-28T19:55:32.613Z,22.07
2019-02-28T19:58:02.481Z,21.13
2019-02-28T20:00:33.391Z,23.00
2019-02-28T20:03:03.410Z,20.77
2019-02-28T20:05:34.508Z,23.40
2019-02-28T20:08:04.428Z,22.60
2019-02-28T20:10:35.416Z,19.43
2019-02-28T20:13:06.186Z,16.67
2019-02-28T20:15:38.779Z,18.40
2019-02-28T20:18:08.294Z,16.40
2019-02-28T20:20:39.183Z,13.90
2019-02-28T20:23:09.111Z,18.73
2019-02-28T20:25:39.159Z,12.53
2019-02-28T20:28:08.752Z,13.70
2019-02-28T20:30:38.343Z,14.80
2019-02-28T20:33:08.149Z,16.00
2019-02-28T20:35:38.284Z,18.33
2019-02-28T20:38:08.366Z,14.27
2019-02-28T20:40:39.387Z,12.93
2019-02-28T20:43:09.078Z,16.20
2019-02-28T20:45:38.791Z,14.20
2019-02-28T20:48:08.869Z,13.60
2019-02-28T20:50:46.281Z,20.63
2019-02-28T20:53:15.903Z,11.10
2019-02-28T20:55:46.814Z,14.20
2019-02-28T20:58:16.360Z,10.93
2019-02-28T21:00:47.276Z,10.80
2019-02-28T21:03:16.789Z,13.13
2019-02-28T21:05:46.694Z,14.97
2019-02-28T21:08:16.175Z,9.13
2019-02-28T21:10:47.074Z,12.43
2019-02-28T21:13:16.548Z,13.83
2019-02-28T21:15:46.060Z,9.40
2019-02-28T21:18:15.640Z,9.23
2019-02-28T21:20:46.352Z,6.50
2019-02-28T21:23:15.835Z,10.67
2019-02-28T21:25:45.670Z,10.27
2019-02-28T21:28:15.161Z,7.53
2019-02-28T21:30:46.171Z,6.93
2019-02-28T21:33:15.649Z,9.50
2019-02-28T21:35:45.657Z,8.33
2019-02-28T21:38:15.140Z,9.33
2019-02-28T21:40:44.647Z,10.97
2019-02-28T21:43:14.535Z,8.77
2019-02-28T21:45:45.243Z,11.13
2019-02-28T21:48:15.338Z,9.83
2019-02-28T21:50:46.138Z,9.33
2019-02-28T21:53:15.616Z,10.13
2019-02-28T21:55:45.136Z,12.07
2019-02-28T21:58:14.631Z,12.67
2019-02-28T22:00:44.322Z,10.57
2019-02-28T22:03:13.969Z,14.27
2019-02-28T22:05:43.482Z,16.33
2019-02-28T22:08:13.498Z,14.30
2019-02-28T22:10:44.384Z,12.90
2019-02-28T22:13:14.538Z,14.50
2019-02-28T22:15:44.214Z,13.93
2019-02-28T22:18:13.732Z,13.67
2019-02-28T22:20:44.818Z,13.97
2019-02-28T22:23:14.323Z,15.50
2019-02-28T22:25:43.806Z,19.50
2019-02-28T22:28:13.332Z,16.80
2019-02-28T22:30:45.943Z,14.43
2019-02-28T22:33:32.371Z,14.10
2019-02-28T22:36:07.776Z,13.80
2019-02-28T22:38:37.489Z,18.63
2019-02-28T22:41:07.070Z,16.90
2019-02-28T22:43:36.594Z,15.00
2019-02-28T22:46:07.377Z,14.80
2019-02-28T22:48:37.093Z,15.47
2019-02-28T22:51:06.567Z,13.93
2019-02-28T22:53:36.283Z,16.33
2019-02-28T22:56:05.862Z,14.17
2019-02-28T22:58:35.713Z,16.00
2019-02-28T23:01:14.545Z,12.10
2019-02-28T23:03:45.038Z,14.23
2019-02-28T23:06:14.526Z,14.07
2019-02-28T23:08:44.542Z,11.93
2019-02-28T23:11:15.322Z,14.83
2019-02-28T23:13:45.839Z,12.97
2019-02-28T23:16:16.678Z,12.53
2019-02-28T23:18:46.189Z,10.93
2019-02-28T23:21:16.967Z,13.80
2019-02-28T23:23:46.883Z,12.37
2019-02-28T23:26:19.459Z,9.73
2019-02-28T23:28:52.231Z,9.23
2019-02-28T23:31:44.428Z,10.20
2019-02-28T23:34:26.865Z,11.47
2019-02-28T23:36:56.445Z,11.23
2019-02-28T23:39:26.343Z,8.43
2019-02-28T23:41:57.426Z,10.50
2019-02-28T23:44:26.942Z,12.13
2019-02-28T23:46:56.725Z,9.07
2019-02-28T23:49:27.706Z,10.70
2019-02-28T23:51:57.185Z,7.17
2019-02-28T23:54:26.687Z,10.73
2019-02-28T23:56:56.184Z,13.43
2019-02-28T23:59:25.687Z,11.73
