createdAt,value
2022-09-21T00:01:32.835Z,101928.94
2022-09-21T00:04:02.618Z,101931.06
2022-09-21T00:06:33.009Z,101930.31
2022-09-21T00:09:01.105Z,101929.28
2022-09-21T00:11:32.559Z,101928.38
2022-09-21T00:14:04.206Z,101931.41
2022-09-21T00:16:33.107Z,101928.72
2022-09-21T00:19:01.309Z,101917.19
2022-09-21T00:21:29.622Z,101928.16
2022-09-21T00:23:59.146Z,101922.41
2022-09-21T00:26:28.477Z,101929.59
2022-09-21T00:28:59.289Z,101930.13
2022-09-21T00:31:27.931Z,101930.81
2022-09-21T00:33:55.810Z,101937.47
2022-09-21T00:36:26.271Z,101919.50
2022-09-21T00:38:56.491Z,101938.00
2022-09-21T00:41:25.043Z,101939.44
2022-09-21T00:44:21.391Z,101940.34
2022-09-21T00:46:52.626Z,101943.53
2022-09-21T00:49:23.018Z,101940.84
2022-09-21T00:51:53.196Z,101951.63
2022-09-21T00:54:26.038Z,101943.19
2022-09-21T00:57:19.537Z,101940.28
2022-09-21T00:59:57.774Z,101928.03
2022-09-21T01:02:26.666Z,101948.72
2022-09-21T01:04:56.239Z,101953.56
2022-09-21T01:07:27.761Z,101947.44
2022-09-21T01:09:59.056Z,101952.47
2022-09-21T01:12:49.300Z,101955.31
2022-09-21T01:15:30.258Z,101955.31
2022-09-21T01:18:10.177Z,101954.22
2022-09-21T01:21:18.166Z,101958.16
2022-09-21T01:24:22.422Z,101953.88
2022-09-21T01:27:15.676Z,101965.34
2022-09-21T01:29:51.167Z,101963.72
2022-09-21T01:32:23.685Z,101953.28
2022-09-21T01:34:55.942Z,101964.56
2022-09-21T01:37:29.778Z,101955.78
2022-09-21T01:40:03.709Z,101938.50
2022-09-21T01:42:34.647Z,101965.63
2022-09-21T01:45:07.132Z,101973.16
2022-09-21T01:47:37.588Z,101967.75
2022-09-21T01:50:59.488Z,101973.16
2022-09-21T01:53:34.695Z,101944.38
2022-09-21T01:56:08.556Z,101967.75
2022-09-21T01:58:40.562Z,101967.56
2022-09-21T02:01:19.193Z,101954.84
2022-09-21T02:03:52.347Z,101964.16
2022-09-21T02:06:21.056Z,101970.06
2022-09-21T02:08:49.558Z,101973.09
2022-09-21T02:11:17.397Z,101982.78
2022-09-21T02:13:48.030Z,101962.84
2022-09-21T02:16:35.512Z,101970.38
2022-09-21T02:19:12.121Z,101980.22
2022-09-21T02:21:51.440Z,101971.78
2022-09-21T02:24:28.922Z,101964.94
2022-09-21T02:27:06.957Z,101965.50
2022-09-21T02:29:46.533Z,101964.22
2022-09-21T02:32:24.436Z,101967.97
2022-09-21T02:34:55.295Z,101969.03
2022-09-21T02:37:31.202Z,101962.22
2022-09-21T02:40:17.529Z,101965.66
2022-09-21T02:42:50.761Z,101963.81
2022-09-21T02:45:25.904Z,101959.72
2022-09-21T02:48:00.132Z,101965.81
2022-09-21T02:50:34.603Z,101960.94
2022-09-21T02:53:04.815Z,101965.06
2022-09-21T02:55:36.166Z,101954.44
2022-09-21T02:58:07.193Z,101967.06
2022-09-21T03:00:36.859Z,101967.97
2022-09-21T03:03:18.131Z,101977.47
2022-09-21T03:05:48.785Z,101969.75
2022-09-21T03:08:19.338Z,101974.50
2022-09-21T03:10:49.183Z,101976.69
2022-09-21T03:13:18.390Z,101977.25
2022-09-21T03:15:49.033Z,101972.91
2022-09-21T03:18:18.326Z,101995.47
2022-09-21T03:20:47.107Z,101971.78
2022-09-21T03:23:17.992Z,101976.44
2022-09-21T03:25:46.486Z,101987.88
2022-09-21T03:28:17.736Z,101976.00
2022-09-21T03:30:45.595Z,101995.53
2022-09-21T03:33:22.043Z,101999.28
2022-09-21T03:35:50.063Z,101982.19
2022-09-21T03:38:18.480Z,101993.16
2022-09-21T03:40:47.568Z,101999.06
2022-09-21T03:43:15.478Z,101983.41
2022-09-21T03:45:48.262Z,101993.81
2022-09-21T03:48:16.816Z,101975.63
2022-09-21T03:50:48.703Z,101992.03
2022-09-21T03:53:16.907Z,101997.03
2022-09-21T03:55:44.890Z,101993.44
2022-09-21T03:58:12.847Z,101985.31
2022-09-21T04:00:40.699Z,101997.41
2022-09-21T04:03:08.420Z,102001.69
2022-09-21T04:05:36.277Z,101997.41
2022-09-21T04:08:05.862Z,101998.81
2022-09-21T04:10:33.862Z,101997.03
2022-09-21T04:13:03.413Z,101999.31
2022-09-21T04:15:31.809Z,101999.88
2022-09-21T04:18:00.299Z,101997.66
2022-09-21T04:20:28.388Z,101993.66
2022-09-21T04:22:58.571Z,101998.31
2022-09-21T04:25:28.028Z,102005.63
2022-09-21T04:27:58.631Z,102006.53
2022-09-21T04:30:27.873Z,102005.22
2022-09-21T04:32:55.711Z,102010.06
2022-09-21T04:35:23.690Z,101996.63
2022-09-21T04:37:57.753Z,102000.44
2022-09-21T04:40:28.200Z,101990.19
2022-09-21T04:42:56.388Z,101998.94
2022-09-21T04:45:49.285Z,102003.63
2022-09-21T04:48:17.506Z,102001.13
2022-09-21T04:50:45.591Z,102016.56
2022-09-21T04:53:13.411Z,102015.84
2022-09-21T04:55:42.665Z,102021.78
2022-09-21T04:58:13.531Z,102016.75
2022-09-21T05:00:44.009Z,102015.13
2022-09-21T05:03:11.960Z,102021.78
2022-09-21T05:05:40.010Z,102022.47
2022-09-21T05:08:10.709Z,102020.13
2022-09-21T05:10:37.649Z,102017.44
2022-09-21T05:13:09.874Z,102015.66
2022-09-21T05:15:39.349Z,102022.47
2022-09-21T05:18:10.105Z,102024.47
2022-09-21T05:20:37.957Z,102028.75
2022-09-21T05:23:08.022Z,102030.16
2022-09-21T05:25:37.949Z,102029.84
2022-09-21T05:28:06.883Z,102032.75
2022-09-21T05:30:36.884Z,102032.44
2022-09-21T05:33:05.729Z,102033.53
2022-09-21T05:35:39.458Z,102032.13
2022-09-21T05:38:13.973Z,102023.59
2022-09-21T05:40:42.231Z,102045.22
2022-09-21T05:43:10.777Z,102033.19
2022-09-21T05:45:52.128Z,102039.16
2022-09-21T05:48:23.552Z,102045.50
2022-09-21T05:51:01.021Z,102051.06
2022-09-21T06:02:14.113Z,102046.41
2022-09-21T06:04:42.622Z,102058.81
2022-09-21T06:07:10.435Z,102059.56
2022-09-21T06:09:42.959Z,101991.53
2022-09-21T06:12:11.710Z,102064.81
2022-09-21T06:14:39.974Z,102044.13
2022-09-21T06:17:09.244Z,102068.25
2022-09-21T06:19:37.196Z,102075.09
2022-09-21T06:22:05.097Z,102073.78
2022-09-21T06:24:32.876Z,102072.38
2022-09-21T06:27:01.284Z,102078.47
2022-09-21T06:29:29.182Z,102080.81
2022-09-21T06:31:59.852Z,102072.00
2022-09-21T06:34:29.110Z,102072.38
2022-09-21T06:36:57.018Z,102058.38
2022-09-21T06:39:25.153Z,102074.72
2022-09-21T06:41:53.742Z,102080.66
2022-09-21T06:44:21.831Z,102074.56
2022-09-21T06:46:49.680Z,102063.09
2022-09-21T06:49:17.801Z,102054.09
2022-09-21T06:51:48.486Z,102075.16
2022-09-21T06:54:17.556Z,102078.94
2022-09-21T06:56:45.469Z,102076.09
2022-09-21T06:59:13.866Z,102089.41
2022-09-21T07:01:42.820Z,102078.28
2022-09-21T07:04:16.631Z,102079.75
2022-09-21T07:06:44.469Z,102065.56
2022-09-21T07:12:01.703Z,102080.38
2022-09-21T07:14:29.461Z,102082.72
2022-09-21T07:16:57.567Z,102080.25
2022-09-21T07:19:25.299Z,102085.28
2022-09-21T07:21:54.552Z,102088.00
2022-09-21T07:24:23.747Z,102078.50
2022-09-21T07:26:54.493Z,102085.72
2022-09-21T07:29:22.394Z,102086.81
2022-09-21T07:31:57.452Z,102093.31
2022-09-21T07:34:25.586Z,102101.94
2022-09-21T07:36:54.053Z,102094.72
2022-09-21T07:39:23.341Z,102093.31
2022-09-21T07:41:51.448Z,102093.13
2022-09-21T07:44:25.551Z,102093.50
2022-09-21T07:46:53.710Z,102091.16
2022-09-21T07:49:21.659Z,102083.22
2022-09-21T07:51:49.644Z,102093.25
2022-09-21T07:54:17.625Z,102096.69
2022-09-21T07:57:06.820Z,102087.31
2022-09-21T07:59:33.760Z,102088.91
2022-09-21T08:02:02.093Z,102086.75
2022-09-21T08:04:30.033Z,102093.19
2022-09-21T08:06:57.986Z,102090.81
2022-09-21T08:09:25.935Z,102097.09
2022-09-21T08:11:55.671Z,102094.69
2022-09-21T08:14:26.550Z,102101.69
2022-09-21T08:16:54.779Z,102101.13
2022-09-21T08:19:25.873Z,102098.03
2022-09-21T08:21:57.615Z,102106.28
2022-09-21T08:24:27.094Z,102100.81
2022-09-21T08:26:56.863Z,102098.44
2022-09-21T08:29:24.966Z,102095.47
2022-09-21T08:31:53.365Z,102098.63
2022-09-21T08:34:21.330Z,102096.94
2022-09-21T08:36:54.405Z,102097.22
2022-09-21T08:39:23.954Z,102087.03
2022-09-21T08:42:14.795Z,102088.25
2022-09-21T08:44:47.158Z,102088.16
2022-09-21T08:47:19.637Z,102087.19
2022-09-21T08:49:53.211Z,102087.28
2022-09-21T08:52:25.732Z,102088.88
2022-09-21T08:54:57.795Z,102082.50
2022-09-21T08:57:31.404Z,102084.03
2022-09-21T09:00:02.644Z,102089.66
2022-09-21T09:03:07.199Z,102086.94
2022-09-21T09:05:49.532Z,102093.31
2022-09-21T09:08:29.894Z,102100.06
2022-09-21T09:11:14.299Z,102098.66
2022-09-21T09:14:10.637Z,102094.81
2022-09-21T09:16:51.888Z,102101.72
2022-09-21T09:19:29.244Z,102099.16
2022-09-21T09:21:57.755Z,102102.22
2022-09-21T09:24:34.292Z,102103.50
2022-09-21T09:27:07.582Z,102104.97
2022-09-21T09:30:00.659Z,102098.72
2022-09-21T09:32:35.592Z,102098.78
2022-09-21T09:35:22.504Z,102082.44
2022-09-21T09:37:52.044Z,102097.88
2022-09-21T09:40:28.909Z,102102.81
2022-09-21T09:43:20.728Z,102102.94
2022-09-21T09:46:00.338Z,102101.19
2022-09-21T09:48:39.366Z,102101.03
2022-09-21T09:51:12.436Z,102100.81
2022-09-21T09:53:41.562Z,102097.56
2022-09-21T09:56:14.928Z,102102.50
2022-09-21T09:58:49.750Z,102075.50
2022-09-21T10:01:42.843Z,102095.84
2022-09-21T10:04:12.428Z,102090.16
2022-09-21T10:06:46.430Z,102098.50
2022-09-21T10:09:25.821Z,102090.38
2022-09-21T10:12:16.884Z,102092.44
2022-09-21T10:14:51.108Z,102092.31
2022-09-21T10:17:21.020Z,102080.75
2022-09-21T10:19:49.080Z,102084.78
2022-09-21T10:22:19.155Z,102084.56
2022-09-21T10:24:52.819Z,102082.00
2022-09-21T10:27:25.023Z,102079.00
2022-09-21T10:29:53.010Z,102076.59
2022-09-21T10:32:27.227Z,102069.72
2022-09-21T10:35:02.435Z,102076.09
2022-09-21T10:37:34.728Z,102073.69
2022-09-21T10:40:23.378Z,102073.06
2022-09-21T10:42:53.373Z,102067.66
2022-09-21T10:45:29.379Z,102066.31
2022-09-21T10:48:09.591Z,102070.63
2022-09-21T10:50:39.260Z,102076.16
2022-09-21T10:53:15.358Z,102068.69
2022-09-21T10:55:58.520Z,102064.53
2022-09-21T10:58:36.819Z,102065.56
2022-09-21T11:01:16.463Z,102061.94
2022-09-21T11:03:56.779Z,102063.94
2022-09-21T11:06:29.194Z,102059.69
2022-09-21T11:09:06.835Z,102051.59
2022-09-21T11:11:48.238Z,102061.19
2022-09-21T11:14:26.112Z,102053.19
2022-09-21T11:16:58.455Z,102062.50
2022-09-21T11:19:36.690Z,102059.31
2022-09-21T11:22:13.064Z,102065.16
2022-09-21T11:24:50.131Z,102066.16
2022-09-21T11:27:24.377Z,102056.50
2022-09-21T11:30:03.337Z,102057.16
2022-09-21T11:32:43.961Z,102057.56
2022-09-21T11:35:42.510Z,102060.69
2022-09-21T11:38:19.793Z,102055.72
2022-09-21T11:41:24.789Z,102054.50
2022-09-21T11:44:19.090Z,102048.69
2022-09-21T11:46:53.083Z,102049.34
2022-09-21T11:49:37.448Z,102044.47
2022-09-21T11:52:17.043Z,102040.78
2022-09-21T11:55:07.406Z,102044.78
2022-09-21T11:57:41.921Z,102041.31
2022-09-21T12:00:15.731Z,102038.59
2022-09-21T12:03:13.703Z,102037.22
2022-09-21T12:05:52.536Z,102043.25
2022-09-21T12:08:39.671Z,102034.88
2022-09-21T12:11:17.007Z,102029.06
2022-09-21T12:13:52.517Z,102023.38
2022-09-21T12:16:42.351Z,102025.91
2022-09-21T12:19:24.019Z,102025.81
2022-09-21T12:22:01.115Z,102025.44
2022-09-21T12:24:34.096Z,102012.22
2022-09-21T12:27:08.369Z,102022.56
2022-09-21T12:29:47.195Z,102014.69
2022-09-21T12:32:22.600Z,102020.19
2022-09-21T12:34:55.756Z,102012.78
2022-09-21T12:37:28.219Z,102012.31
2022-09-21T12:40:02.854Z,102011.66
2022-09-21T12:42:35.771Z,101999.41
2022-09-21T12:45:13.134Z,102013.97
2022-09-21T12:47:52.885Z,102012.53
2022-09-21T12:50:26.463Z,102018.31
2022-09-21T12:52:56.095Z,102018.38
2022-09-21T12:55:35.653Z,102006.47
2022-09-21T12:58:16.245Z,102009.19
2022-09-21T13:01:09.245Z,102003.59
2022-09-21T13:03:44.567Z,101990.63
2022-09-21T13:06:50.472Z,101998.06
2022-09-21T13:09:20.718Z,101996.75
2022-09-21T13:11:56.723Z,101995.78
2022-09-21T13:14:28.096Z,101989.66
2022-09-21T13:17:00.446Z,101989.88
2022-09-21T13:19:31.392Z,101989.78
2022-09-21T13:22:19.036Z,101989.63
2022-09-21T13:25:03.201Z,101990.94
2022-09-21T13:28:09.203Z,101986.19
2022-09-21T13:30:42.663Z,101985.75
2022-09-21T13:33:33.838Z,101989.56
2022-09-21T13:36:12.479Z,101987.13
2022-09-21T13:39:06.104Z,101981.41
2022-09-21T13:41:58.969Z,101982.03
2022-09-21T13:44:42.410Z,101981.34
2022-09-21T13:47:11.376Z,101972.69
2022-09-21T13:49:53.257Z,101973.28
2022-09-21T13:52:29.429Z,101971.44
2022-09-21T13:55:00.287Z,101968.38
2022-09-21T13:57:36.771Z,101970.81
2022-09-21T14:00:32.138Z,101965.94
2022-09-21T14:03:08.024Z,101959.66
2022-09-21T14:05:41.560Z,101955.31
2022-09-21T14:08:23.030Z,101958.09
2022-09-21T14:10:57.016Z,101959.59
2022-09-21T14:13:30.802Z,101964.47
2022-09-21T14:16:34.306Z,101955.16
2022-09-21T14:19:05.389Z,101952.97
2022-09-21T14:21:33.469Z,101955.13
2022-09-21T14:24:43.052Z,101955.94
2022-09-21T14:27:17.695Z,101954.56
2022-09-21T14:29:49.702Z,101959.28
2022-09-21T14:32:23.453Z,101955.56
2022-09-21T14:34:57.922Z,101948.56
2022-09-21T14:37:31.882Z,101945.09
2022-09-21T14:40:04.090Z,101951.34
2022-09-21T14:42:33.079Z,101941.53
2022-09-21T14:45:02.395Z,101940.75
2022-09-21T14:48:02.649Z,101933.75
2022-09-21T14:50:37.273Z,101940.50
2022-09-21T14:53:20.057Z,101938.47
2022-09-21T14:56:11.984Z,101937.50
2022-09-21T14:58:54.792Z,101931.63
2022-09-21T15:01:36.452Z,101933.66
2022-09-21T15:04:30.209Z,101931.69
2022-09-21T15:07:40.779Z,101927.63
2022-09-21T15:10:38.032Z,101924.22
2022-09-21T15:13:20.256Z,101916.44
2022-09-21T15:16:01.164Z,101917.66
2022-09-21T15:18:30.692Z,101914.56
2022-09-21T15:21:03.368Z,101915.81
2022-09-21T15:23:35.875Z,101911.69
2022-09-21T15:26:08.867Z,101891.09
2022-09-21T15:29:08.331Z,101914.25
2022-09-21T15:31:38.112Z,101913.47
2022-09-21T15:34:07.756Z,101905.13
2022-09-21T15:36:38.155Z,101896.09
2022-09-21T15:39:09.364Z,101905.44
2022-09-21T15:41:49.373Z,101908.28
2022-09-21T15:44:19.395Z,101899.31
2022-09-21T15:46:49.463Z,101905.63
2022-09-21T15:53:10.183Z,101907.00
2022-09-21T15:55:39.308Z,101908.13
2022-09-21T15:58:56.011Z,101906.25
2022-09-21T16:01:26.240Z,101909.97
2022-09-21T16:04:07.720Z,101915.28
2022-09-21T16:19:06.922Z,101918.03
2022-09-21T16:21:37.742Z,101921.09
2022-09-21T16:24:21.347Z,101915.63
2022-09-21T16:26:56.759Z,101919.59
2022-09-21T16:29:27.103Z,101916.94
2022-09-21T16:32:26.427Z,101911.28
2022-09-21T16:35:25.286Z,101920.56
2022-09-21T16:38:01.341Z,101919.09
2022-09-21T16:40:31.492Z,101920.91
2022-09-21T16:42:59.950Z,101934.81
2022-09-21T16:45:31.317Z,101910.75
2022-09-21T16:47:59.408Z,101921.84
2022-09-21T16:50:28.806Z,101920.50
2022-09-21T16:52:56.986Z,101925.13
2022-09-21T16:55:28.981Z,101919.44
2022-09-21T16:57:57.409Z,101918.13
2022-09-21T17:00:25.673Z,101921.88
2022-09-21T17:02:53.640Z,101921.13
2022-09-21T17:05:21.759Z,101922.44
2022-09-21T17:07:54.670Z,101931.41
2022-09-21T17:10:27.319Z,101924.69
2022-09-21T17:12:55.500Z,101930.81
2022-09-21T17:15:24.112Z,101930.06
2022-09-21T17:17:54.783Z,101929.75
2022-09-21T17:20:32.161Z,101933.47
2022-09-21T17:23:03.162Z,101924.84
2022-09-21T17:25:32.541Z,101927.66
2022-09-21T17:28:03.262Z,101922.13
2022-09-21T17:30:32.134Z,101927.34
2022-09-21T17:33:01.165Z,101925.25
2022-09-21T17:35:33.600Z,101924.34
2022-09-21T17:38:03.411Z,101925.06
2022-09-21T17:40:32.607Z,101933.69
2022-09-21T17:43:14.851Z,101909.78
2022-09-21T17:45:50.398Z,101924.22
2022-09-21T17:48:20.737Z,101921.19
2022-09-21T17:50:49.167Z,101918.09
2022-09-21T17:53:41.689Z,101920.72
2022-09-21T17:56:30.169Z,101916.97
2022-09-21T17:59:01.544Z,101928.00
2022-09-21T18:01:33.845Z,101927.84
2022-09-21T18:04:02.328Z,101928.69
2022-09-21T18:06:34.650Z,101925.69
2022-09-21T18:09:05.343Z,101931.94
2022-09-21T18:11:48.304Z,101934.16
2022-09-21T18:14:25.898Z,101930.22
2022-09-21T18:17:06.640Z,101933.94
2022-09-21T18:19:50.502Z,101931.53
2022-09-21T18:22:27.519Z,101930.28
2022-09-21T18:24:58.255Z,101936.50
2022-09-21T18:27:26.446Z,101938.72
2022-09-21T18:29:55.088Z,101940.06
2022-09-21T18:32:36.271Z,101936.13
2022-09-21T18:35:22.779Z,101934.16
2022-09-21T18:38:02.830Z,101936.97
2022-09-21T18:40:38.708Z,101944.78
2022-09-21T18:43:20.054Z,101932.06
2022-09-21T18:45:54.065Z,101931.44
2022-09-21T18:49:02.772Z,101944.97
2022-09-21T18:51:40.302Z,101934.69
2022-09-21T18:54:14.160Z,101934.34
2022-09-21T18:56:43.822Z,101938.91
2022-09-21T18:59:13.882Z,101941.28
2022-09-21T19:01:42.493Z,101942.03
2022-09-21T19:04:11.859Z,101948.88
2022-09-21T19:06:50.508Z,101946.19
2022-09-21T19:09:43.752Z,101942.59
2022-09-21T19:12:21.652Z,101939.91
2022-09-21T19:15:08.949Z,101941.38
2022-09-21T19:17:52.677Z,101942.19
2022-09-21T19:20:39.191Z,101942.59
2022-09-21T19:23:16.800Z,101945.53
2022-09-21T19:25:49.987Z,101947.00
2022-09-21T19:28:37.067Z,101948.88
2022-09-21T19:31:11.265Z,101941.38
2022-09-21T19:33:50.101Z,101946.09
2022-09-21T19:36:24.126Z,101948.63
2022-09-21T19:38:53.214Z,101943.97
2022-09-21T19:41:38.656Z,101945.59
2022-09-21T19:44:21.098Z,101948.13
2022-09-21T19:46:58.545Z,101931.09
2022-09-21T19:49:37.126Z,101948.34
2022-09-21T19:52:06.651Z,101943.00
2022-09-21T19:55:00.965Z,101950.66
2022-09-21T19:57:47.417Z,101947.09
2022-09-21T20:00:19.080Z,101951.06
2022-09-21T20:02:57.514Z,101947.84
2022-09-21T20:05:38.700Z,101946.94
2022-09-21T20:08:15.329Z,101946.44
2022-09-21T20:10:55.106Z,101948.31
2022-09-21T20:13:32.990Z,101961.16
2022-09-21T20:16:20.617Z,101949.09
2022-09-21T20:18:55.533Z,101946.97
2022-09-21T20:21:26.736Z,101953.22
2022-09-21T20:23:59.875Z,101952.00
2022-09-21T20:26:28.863Z,101953.31
2022-09-21T20:28:57.792Z,101945.38
2022-09-21T20:31:27.451Z,101946.66
2022-09-21T20:33:55.266Z,101947.97
2022-09-21T20:36:23.089Z,101944.94
2022-09-21T20:38:51.495Z,101932.72
2022-09-21T20:41:21.983Z,101942.63
2022-09-21T20:43:52.083Z,101934.53
2022-09-21T20:46:20.112Z,101940.28
2022-09-21T20:48:52.861Z,101929.13
2022-09-21T20:51:21.082Z,101940.88
2022-09-21T20:53:49.722Z,101944.25
2022-09-21T20:56:17.874Z,101936.38
2022-09-21T20:58:45.871Z,101951.50
2022-09-21T21:01:13.771Z,101948.66
2022-09-21T21:03:41.827Z,101958.22
2022-09-21T21:06:13.734Z,101947.66
2022-09-21T21:08:41.830Z,101960.94
2022-09-21T21:11:10.880Z,101960.78
2022-09-21T21:13:38.952Z,101955.59
2022-09-21T21:16:11.750Z,101955.75
2022-09-21T21:18:41.004Z,101957.97
2022-09-21T21:21:09.013Z,101957.63
2022-09-21T21:23:52.335Z,101954.91
2022-09-21T21:26:20.207Z,101963.59
2022-09-21T21:28:48.512Z,101958.94
2022-09-21T21:31:21.305Z,101959.31
2022-09-21T21:33:50.000Z,101965.78
2022-09-21T21:36:18.422Z,101948.72
2022-09-21T21:38:54.595Z,101951.78
2022-09-21T21:41:23.692Z,101923.63
2022-09-21T21:43:52.590Z,101957.03
2022-09-21T21:46:23.712Z,101957.56
2022-09-21T21:48:53.025Z,101952.75
2022-09-21T21:51:21.604Z,101959.06
2022-09-21T21:53:51.652Z,101951.88
2022-09-21T21:56:20.450Z,101956.91
2022-09-21T21:58:48.347Z,101959.25
2022-09-21T22:01:19.257Z,101959.09
2022-09-21T22:03:47.111Z,101958.34
2022-09-21T22:06:15.172Z,101954.06
2022-09-21T22:08:43.085Z,101951.53
2022-09-21T22:11:12.698Z,101954.75
2022-09-21T22:13:41.307Z,101958.22
2022-09-21T22:16:11.958Z,101953.72
2022-09-21T22:18:40.824Z,101953.56
2022-09-21T22:21:12.662Z,101950.66
2022-09-21T22:23:41.081Z,101954.13
2022-09-21T22:26:11.226Z,101946.19
2022-09-21T22:28:41.830Z,101947.47
2022-09-21T22:31:14.592Z,101952.50
2022-09-21T22:33:43.206Z,101949.66
2022-09-21T22:36:12.876Z,101953.25
2022-09-21T22:38:43.071Z,101955.94
2022-09-21T22:41:17.066Z,101953.06
2022-09-21T22:43:47.064Z,101946.41
2022-09-21T22:46:16.326Z,101949.09
2022-09-21T22:48:44.855Z,101954.81
2022-09-21T22:51:13.362Z,101950.53
2022-09-21T22:53:42.097Z,101950.53
2022-09-21T22:56:12.145Z,101946.94
2022-09-21T22:58:41.844Z,101942.28
2022-09-21T23:01:13.561Z,101951.44
2022-09-21T23:03:42.927Z,101945.88
2022-09-21T23:06:13.529Z,101941.06
2022-09-21T23:08:41.623Z,101942.50
2022-09-21T23:11:11.383Z,101938.69
2022-09-21T23:13:39.280Z,101941.78
2022-09-21T23:16:09.611Z,101938.00
2022-09-21T23:18:40.579Z,101940.53
2022-09-21T23:21:11.944Z,101931.72
2022-09-21T23:23:39.963Z,101937.63
2022-09-21T23:26:09.714Z,101933.19
2022-09-21T23:28:38.860Z,101930.28
2022-09-21T23:31:09.422Z,101913.75
2022-09-21T23:33:40.244Z,101929.94
2022-09-21T23:36:09.847Z,101931.22
2022-09-21T23:38:38.421Z,101923.13
2022-09-21T23:41:08.014Z,101935.69
2022-09-21T23:43:38.154Z,101938.03
2022-09-21T23:46:07.551Z,101932.59
2022-09-21T23:48:35.762Z,101934.03
2022-09-21T23:51:05.598Z,101925.41
2022-09-21T23:53:33.505Z,101929.19
2022-09-21T23:56:01.622Z,101928.69
2022-09-21T23:58:29.931Z,101924.91
