createdAt,value
2018-04-24T00:00:29.054Z,100844.51
2018-04-24T00:03:34.265Z,100856.47
2018-04-24T00:06:39.990Z,100857.85
2018-04-24T00:09:45.262Z,100856.98
2018-04-24T00:12:50.060Z,100840.03
2018-04-24T00:15:55.011Z,100838.61
2018-04-24T00:19:01.312Z,100843.50
2018-04-24T00:22:07.361Z,100842.45
2018-04-24T00:25:13.372Z,100834.66
2018-04-24T00:28:19.471Z,100825.47
2018-04-24T00:31:25.317Z,100819.41
2018-04-24T00:34:31.456Z,100810.08
2018-04-24T00:37:37.385Z,100805.22
2018-04-24T00:40:43.596Z,100800.89
2018-04-24T00:43:49.475Z,100795.61
2018-04-24T00:46:55.471Z,100793.12
2018-04-24T00:50:00.667Z,100799.00
2018-04-24T00:53:17.917Z,100788.41
2018-04-24T00:56:23.573Z,100782.92
2018-04-24T00:59:29.410Z,100767.03
2018-04-24T01:02:34.642Z,100769.09
2018-04-24T01:05:39.545Z,100772.70
2018-04-24T01:08:45.554Z,100777.11
2018-04-24T01:11:51.554Z,100775.59
2018-04-24T01:14:57.371Z,100781.96
2018-04-24T01:18:02.575Z,100777.77
2018-04-24T01:21:07.759Z,100784.83
2018-04-24T01:24:13.350Z,100781.09
2018-04-24T01:27:19.472Z,100785.28
2018-04-24T01:30:25.481Z,100779.49
2018-04-24T01:33:31.620Z,100779.73
2018-04-24T01:36:37.670Z,100770.31
2018-04-24T01:39:44.722Z,100771.91
2018-04-24T01:42:50.641Z,100771.95
2018-04-24T01:45:55.950Z,100767.61
2018-04-24T01:49:01.819Z,100762.97
2018-04-24T01:52:06.802Z,100756.10
2018-04-24T01:55:11.760Z,100733.88
2018-04-24T01:58:17.416Z,100721.73
2018-04-24T02:01:22.342Z,100710.23
2018-04-24T02:04:28.320Z,100725.17
2018-04-24T02:07:33.623Z,100737.95
2018-04-24T02:10:38.889Z,100736.95
2018-04-24T02:13:44.860Z,100734.69
2018-04-24T02:16:50.991Z,100714.20
2018-04-24T02:19:56.906Z,100714.12
2018-04-24T02:23:02.831Z,100717.48
2018-04-24T02:26:08.104Z,100724.69
2018-04-24T02:29:13.361Z,100732.34
2018-04-24T02:32:18.405Z,100738.72
2018-04-24T02:35:23.680Z,100746.30
2018-04-24T02:38:29.624Z,100741.14
2018-04-24T02:41:35.441Z,100723.10
2018-04-24T02:44:40.706Z,100721.78
2018-04-24T02:47:47.917Z,100714.95
2018-04-24T02:50:53.796Z,100720.34
2018-04-24T02:53:59.900Z,100731.52
2018-04-24T02:57:05.988Z,100737.38
2018-04-24T03:00:11.926Z,100716.46
2018-04-24T03:03:18.134Z,100710.42
2018-04-24T03:06:24.116Z,100704.87
2018-04-24T03:09:29.180Z,100698.03
2018-04-24T03:12:34.473Z,100703.59
2018-04-24T03:15:39.740Z,100709.52
2018-04-24T03:18:44.733Z,100710.72
2018-04-24T03:21:50.819Z,100705.63
2018-04-24T03:24:56.879Z,100704.72
2018-04-24T03:28:02.901Z,100699.95
2018-04-24T03:31:08.516Z,100688.06
2018-04-24T03:34:14.629Z,100691.02
2018-04-24T03:37:20.743Z,100681.16
2018-04-24T03:40:26.352Z,100678.06
2018-04-24T03:43:32.482Z,100672.97
2018-04-24T03:46:38.554Z,100667.34
2018-04-24T03:49:43.833Z,100669.84
2018-04-24T03:52:49.725Z,100670.25
2018-04-24T03:55:54.998Z,100662.97
2018-04-24T03:59:01.284Z,100667.27
2018-04-24T04:02:07.376Z,100655.64
2018-04-24T04:05:13.557Z,100656.97
2018-04-24T04:08:19.608Z,100657.34
2018-04-24T04:11:25.044Z,100645.33
2018-04-24T04:14:30.308Z,100649.59
2018-04-24T04:17:48.764Z,100647.03
2018-04-24T04:21:05.297Z,100648.77
2018-04-24T04:27:52.065Z,100640.98
2018-04-24T04:30:58.028Z,100633.66
2018-04-24T04:34:03.629Z,100636.03
2018-04-24T04:37:10.261Z,100645.92
2018-04-24T04:40:16.110Z,100639.44
2018-04-24T04:43:21.936Z,100626.14
2018-04-24T04:46:27.901Z,100623.08
2018-04-24T04:49:33.723Z,100627.27
2018-04-24T04:52:39.921Z,100620.34
2018-04-24T04:55:45.825Z,100611.70
2018-04-24T04:58:51.701Z,100611.20
2018-04-24T05:01:57.890Z,100602.10
2018-04-24T05:05:03.823Z,100614.36
2018-04-24T05:08:09.732Z,100618.09
2018-04-24T05:11:15.221Z,100609.77
2018-04-24T05:14:21.407Z,100599.80
2018-04-24T05:17:27.664Z,100620.54
2018-04-24T05:20:33.798Z,100619.47
2018-04-24T05:23:39.708Z,100616.28
2018-04-24T05:26:44.994Z,100624.69
2018-04-24T05:29:51.180Z,100620.63
2018-04-24T05:32:57.149Z,100614.42
2018-04-24T05:36:03.125Z,100620.72
2018-04-24T05:39:08.880Z,100609.41
2018-04-24T05:42:14.161Z,100605.80
2018-04-24T05:45:19.467Z,100617.14
2018-04-24T05:48:25.309Z,100624.73
2018-04-24T05:51:30.003Z,100610.43
2018-04-24T05:54:35.996Z,100605.16
2018-04-24T05:57:42.237Z,100599.48
2018-04-24T06:00:48.440Z,100598.06
2018-04-24T06:03:54.267Z,100601.30
2018-04-24T06:06:59.529Z,100609.25
2018-04-24T06:10:05.309Z,100606.55
2018-04-24T06:13:11.001Z,100610.19
2018-04-24T06:16:16.277Z,100607.91
2018-04-24T06:19:22.200Z,100608.23
2018-04-24T06:22:28.483Z,100616.97
2018-04-24T06:25:33.465Z,100611.70
2018-04-24T06:28:39.671Z,100618.42
2018-04-24T06:31:45.866Z,100623.87
2018-04-24T06:34:51.137Z,100628.85
2018-04-24T06:37:56.411Z,100629.59
2018-04-24T06:41:02.213Z,100628.18
2018-04-24T06:44:07.504Z,100628.09
2018-04-24T06:47:12.775Z,100619.05
2018-04-24T06:50:18.038Z,100623.64
2018-04-24T06:53:23.323Z,100619.23
2018-04-24T06:56:28.598Z,100620.85
2018-04-24T06:59:34.606Z,100617.73
2018-04-24T07:02:40.462Z,100619.30
2018-04-24T07:05:46.661Z,100628.08
2018-04-24T07:08:51.925Z,100625.70
2018-04-24T07:11:58.211Z,100625.98
2018-04-24T07:15:04.112Z,100633.52
2018-04-24T07:18:10.198Z,100622.59
2018-04-24T07:21:15.901Z,100623.28
2018-04-24T07:24:22.096Z,100615.05
2018-04-24T07:27:27.434Z,100611.84
2018-04-24T07:30:33.335Z,100614.28
2018-04-24T07:33:38.621Z,100625.27
2018-04-24T07:36:43.916Z,100626.09
2018-04-24T07:39:49.202Z,100636.70
2018-04-24T07:42:54.478Z,100640.11
2018-04-24T07:45:59.760Z,100638.78
2018-04-24T07:49:05.029Z,100640.48
2018-04-24T07:52:11.265Z,100639.19
2018-04-24T07:55:17.555Z,100640.06
2018-04-24T07:58:23.449Z,100637.45
2018-04-24T08:01:29.645Z,100647.70
2018-04-24T08:04:35.837Z,100640.89
2018-04-24T08:07:41.205Z,100634.41
2018-04-24T08:10:46.802Z,100638.19
2018-04-24T08:13:52.081Z,100636.81
2018-04-24T08:16:58.179Z,100628.17
2018-04-24T08:20:03.852Z,100629.78
2018-04-24T08:23:09.897Z,100632.72
2018-04-24T08:26:15.722Z,100642.88
2018-04-24T08:29:21.715Z,100646.19
2018-04-24T08:32:27.974Z,100642.23
2018-04-24T08:35:34.185Z,100642.66
2018-04-24T08:38:40.301Z,100644.27
2018-04-24T08:41:46.370Z,100635.58
2018-04-24T08:44:53.591Z,100636.44
2018-04-24T08:47:59.433Z,100642.46
2018-04-24T08:51:06.759Z,100637.73
2018-04-24T08:54:12.552Z,100651.58
2018-04-24T08:57:18.769Z,100651.16
2018-04-24T09:00:24.078Z,100659.25
2018-04-24T09:03:30.902Z,100641.41
2018-04-24T09:06:37.112Z,100664.63
2018-04-24T09:09:42.396Z,100668.63
2018-04-24T09:12:47.669Z,100668.31
2018-04-24T09:15:52.953Z,100674.79
2018-04-24T09:18:58.252Z,100672.02
2018-04-24T09:22:04.449Z,100681.92
2018-04-24T09:25:09.495Z,100683.38
2018-04-24T09:28:14.782Z,100681.23
2018-04-24T09:31:21.781Z,100685.09
2018-04-24T09:34:27.620Z,100675.94
2018-04-24T09:37:32.885Z,100675.47
2018-04-24T09:40:38.193Z,100669.03
2018-04-24T09:43:43.473Z,100674.59
2018-04-24T09:46:48.780Z,100673.37
2018-04-24T09:49:54.968Z,100685.00
2018-04-24T09:53:00.242Z,100669.33
2018-04-24T09:56:05.533Z,100650.94
2018-04-24T09:59:10.541Z,100676.58
2018-04-24T10:02:16.393Z,100674.42
2018-04-24T10:05:22.712Z,100667.98
2018-04-24T10:08:27.740Z,100652.91
2018-04-24T10:11:33.964Z,100650.74
2018-04-24T10:14:39.232Z,100648.86
2018-04-24T10:17:44.937Z,100665.92
2018-04-24T10:20:50.210Z,100669.97
2018-04-24T10:23:55.480Z,100680.17
2018-04-24T10:27:02.615Z,100681.37
2018-04-24T10:30:07.908Z,100677.87
2018-04-24T10:33:13.181Z,100674.29
2018-04-24T10:36:18.461Z,100671.20
2018-04-24T10:39:23.721Z,100665.55
2018-04-24T10:42:29.818Z,100653.05
2018-04-24T10:45:36.004Z,100658.87
2018-04-24T10:48:42.110Z,100660.02
2018-04-24T10:51:49.265Z,100665.17
2018-04-24T10:54:54.757Z,100670.73
2018-04-24T10:58:00.039Z,100669.87
2018-04-24T11:01:05.036Z,100677.55
2018-04-24T11:04:10.053Z,100687.02
2018-04-24T11:07:15.342Z,100687.12
2018-04-24T11:10:20.603Z,100705.70
2018-04-24T11:13:26.525Z,100704.36
2018-04-24T11:16:31.806Z,100717.85
2018-04-24T11:19:37.992Z,100714.44
2018-04-24T11:22:43.844Z,100712.55
2018-04-24T11:25:49.993Z,100730.55
2018-04-24T11:28:56.186Z,100727.27
2018-04-24T11:32:02.288Z,100732.05
2018-04-24T11:35:08.209Z,100730.41
2018-04-24T11:38:14.397Z,100743.09
2018-04-24T11:41:19.718Z,100746.72
2018-04-24T11:44:25.182Z,100736.15
2018-04-24T11:47:31.113Z,100736.94
2018-04-24T11:50:37.289Z,100745.28
2018-04-24T11:53:43.389Z,100746.80
2018-04-24T11:56:49.385Z,100725.27
2018-04-24T11:59:54.662Z,100730.97
2018-04-24T12:02:59.928Z,100733.13
2018-04-24T12:06:04.868Z,100728.34
2018-04-24T12:09:10.756Z,100728.44
2018-04-24T12:12:16.023Z,100728.39
2018-04-24T12:15:22.309Z,100729.68
2018-04-24T12:18:28.146Z,100733.59
2018-04-24T12:21:34.329Z,100739.61
2018-04-24T12:24:39.597Z,100739.11
2018-04-24T12:27:45.805Z,100745.58
2018-04-24T12:30:51.080Z,100746.83
2018-04-24T12:33:56.336Z,100740.77
2018-04-24T12:37:01.604Z,100748.03
2018-04-24T12:40:07.816Z,100743.34
2018-04-24T12:43:13.081Z,100750.69
2018-04-24T12:46:18.783Z,100750.28
2018-04-24T12:49:24.052Z,100739.44
2018-04-24T12:52:29.309Z,100748.80
2018-04-24T12:55:34.618Z,100748.91
2018-04-24T12:58:40.312Z,100743.48
2018-04-24T13:01:46.201Z,100736.33
2018-04-24T13:04:52.085Z,100729.20
2018-04-24T13:07:57.956Z,100722.99
2018-04-24T13:11:03.972Z,100729.89
2018-04-24T13:14:09.966Z,100736.48
2018-04-24T13:17:15.237Z,100728.84
2018-04-24T13:20:21.418Z,100726.44
2018-04-24T13:23:27.053Z,100736.06
2018-04-24T13:26:33.276Z,100720.45
2018-04-24T13:29:39.165Z,100720.83
2018-04-24T13:32:45.268Z,100716.77
2018-04-24T13:35:51.495Z,100709.83
2018-04-24T13:38:57.637Z,100702.92
2018-04-24T13:42:03.796Z,100696.89
2018-04-24T13:45:09.717Z,100693.03
2018-04-24T13:48:15.613Z,100685.98
2018-04-24T13:51:21.705Z,100695.42
2018-04-24T13:54:27.693Z,100688.92
2018-04-24T13:57:33.901Z,100700.42
2018-04-24T14:00:39.213Z,100702.03
2018-04-24T14:03:45.990Z,100705.90
2018-04-24T14:06:51.267Z,100696.78
2018-04-24T14:09:57.469Z,100705.71
2018-04-24T14:13:03.823Z,100710.31
2018-04-24T14:16:09.776Z,100714.19
2018-04-24T14:19:15.047Z,100711.60
2018-04-24T14:22:20.433Z,100710.31
2018-04-24T14:25:25.705Z,100722.65
2018-04-24T14:28:31.901Z,100720.99
2018-04-24T14:31:37.945Z,100716.76
2018-04-24T14:34:43.688Z,100721.91
2018-04-24T14:37:48.962Z,100706.54
2018-04-24T14:40:54.233Z,100716.58
2018-04-24T14:43:59.505Z,100715.29
2018-04-24T14:47:04.449Z,100710.13
2018-04-24T14:50:09.782Z,100705.48
2018-04-24T14:53:15.694Z,100701.62
2018-04-24T14:56:21.875Z,100702.08
2018-04-24T14:59:28.098Z,100700.33
2018-04-24T15:02:34.284Z,100693.42
2018-04-24T15:05:40.501Z,100692.50
2018-04-24T15:08:46.574Z,100693.66
2018-04-24T15:11:52.778Z,100697.64
2018-04-24T15:14:58.049Z,100686.17
2018-04-24T15:18:03.377Z,100687.69
2018-04-24T15:21:09.565Z,100689.23
2018-04-24T15:24:15.559Z,100688.53
2018-04-24T15:27:20.848Z,100684.41
2018-04-24T15:30:26.934Z,100692.68
2018-04-24T15:33:33.079Z,100686.00
2018-04-24T15:36:38.965Z,100687.13
2018-04-24T15:39:45.138Z,100694.67
2018-04-24T15:42:51.133Z,100690.20
2018-04-24T15:45:57.318Z,100689.59
2018-04-24T15:49:03.409Z,100694.64
2018-04-24T15:52:09.313Z,100688.92
2018-04-24T15:55:15.496Z,100694.30
2018-04-24T15:58:21.487Z,100692.41
2018-04-24T16:01:27.371Z,100685.79
2018-04-24T16:04:33.453Z,100677.03
2018-04-24T16:07:39.560Z,100671.81
2018-04-24T16:10:46.334Z,100671.72
2018-04-24T16:13:51.695Z,100676.98
2018-04-24T16:16:57.990Z,100672.96
2018-04-24T16:20:03.257Z,100676.05
2018-04-24T16:23:09.491Z,100670.89
2018-04-24T16:26:14.819Z,100682.09
2018-04-24T16:29:20.097Z,100679.05
2018-04-24T16:32:26.159Z,100675.73
2018-04-24T16:35:31.991Z,100677.54
2018-04-24T16:38:37.962Z,100678.92
2018-04-24T16:41:44.992Z,100674.70
2018-04-24T16:44:50.261Z,100679.09
2018-04-24T16:47:55.537Z,100673.20
2018-04-24T16:51:00.836Z,100672.47
2018-04-24T16:54:07.041Z,100676.84
2018-04-24T16:57:12.312Z,100670.91
2018-04-24T17:00:18.409Z,100671.83
2018-04-24T17:03:23.681Z,100662.92
2018-04-24T17:06:29.870Z,100670.80
2018-04-24T17:09:35.135Z,100669.20
2018-04-24T17:12:40.416Z,100662.89
2018-04-24T17:15:45.746Z,100670.31
2018-04-24T17:18:51.962Z,100663.15
2018-04-24T17:21:56.997Z,100671.08
2018-04-24T17:25:02.349Z,100673.84
2018-04-24T17:28:08.585Z,100667.59
2018-04-24T17:31:14.629Z,100668.50
2018-04-24T17:34:20.630Z,100667.86
2018-04-24T17:37:26.810Z,100668.52
2018-04-24T17:40:32.117Z,100674.73
2018-04-24T17:43:37.383Z,100674.89
2018-04-24T17:46:42.658Z,100673.74
2018-04-24T17:49:47.945Z,100667.53
2018-04-24T17:52:54.196Z,100668.11
2018-04-24T17:56:00.173Z,100668.66
2018-04-24T17:59:05.477Z,100669.35
2018-04-24T18:02:10.759Z,100657.53
2018-04-24T18:05:16.079Z,100657.77
2018-04-24T18:08:21.374Z,100661.51
2018-04-24T18:11:26.667Z,100664.33
2018-04-24T18:14:33.032Z,100667.64
2018-04-24T18:17:38.349Z,100660.47
2018-04-24T18:20:43.661Z,100667.52
2018-04-24T18:23:50.352Z,100666.97
2018-04-24T18:26:56.364Z,100666.78
2018-04-24T18:30:02.173Z,100659.62
2018-04-24T18:33:08.177Z,100656.86
2018-04-24T18:36:14.278Z,100659.26
2018-04-24T18:39:20.493Z,100656.95
2018-04-24T18:42:25.811Z,100654.14
2018-04-24T18:45:30.842Z,100649.08
2018-04-24T18:48:36.186Z,100651.34
2018-04-24T18:51:41.478Z,100650.16
2018-04-24T18:54:47.477Z,100654.70
2018-04-24T18:57:53.625Z,100650.80
2018-04-24T19:00:58.911Z,100654.92
2018-04-24T19:04:04.434Z,100648.98
2018-04-24T19:07:10.649Z,100646.65
2018-04-24T19:10:15.914Z,100646.73
2018-04-24T19:13:21.271Z,100649.86
2018-04-24T19:16:26.705Z,100643.19
2018-04-24T19:19:31.650Z,100649.30
2018-04-24T19:22:36.909Z,100643.00
2018-04-24T19:25:43.483Z,100643.05
2018-04-24T19:28:49.697Z,100635.50
2018-04-24T19:32:00.789Z,100639.53
2018-04-24T19:35:06.917Z,100643.50
2018-04-24T19:38:13.062Z,100642.93
2018-04-24T19:41:24.402Z,100644.64
2018-04-24T19:44:30.217Z,100645.14
2018-04-24T19:47:35.500Z,100642.72
2018-04-24T19:50:41.918Z,100638.52
2018-04-24T19:53:47.217Z,100633.05
2018-04-24T19:56:52.705Z,100631.06
2018-04-24T19:59:57.986Z,100634.59
2018-04-24T20:03:02.977Z,100634.75
2018-04-24T20:06:08.240Z,100631.70
2018-04-24T20:09:13.547Z,100629.48
2018-04-24T20:12:20.334Z,100633.75
2018-04-24T20:15:26.349Z,100630.45
2018-04-24T20:18:33.000Z,100632.40
2018-04-24T20:21:39.203Z,100634.64
2018-04-24T20:24:45.496Z,100631.28
2018-04-24T20:27:50.761Z,100626.69
2018-04-24T20:30:57.693Z,100622.96
2018-04-24T20:34:03.574Z,100624.45
2018-04-24T20:37:09.566Z,100623.35
2018-04-24T20:40:15.341Z,100623.60
2018-04-24T20:43:21.382Z,100619.30
2018-04-24T20:46:28.581Z,100621.75
2018-04-24T20:49:34.166Z,100618.88
2018-04-24T20:52:40.461Z,100617.77
2018-04-24T20:55:46.258Z,100608.95
2018-04-24T20:58:52.269Z,100605.55
2018-04-24T21:01:58.101Z,100597.43
2018-04-24T21:05:03.749Z,100592.78
2018-04-24T21:08:09.596Z,100593.78
2018-04-24T21:11:15.776Z,100592.53
2018-04-24T21:14:22.553Z,100585.30
2018-04-24T21:17:28.666Z,100587.03
2018-04-24T21:20:33.700Z,100585.20
2018-04-24T21:23:39.897Z,100579.29
2018-04-24T21:26:45.828Z,100566.86
2018-04-24T21:29:51.902Z,100562.30
2018-04-24T21:32:57.875Z,100555.05
2018-04-24T21:36:03.145Z,100552.48
2018-04-24T21:39:09.093Z,100549.54
2018-04-24T21:42:14.365Z,100552.64
2018-04-24T21:45:20.185Z,100550.49
2018-04-24T21:48:25.458Z,100550.79
2018-04-24T21:51:30.709Z,100546.65
2018-04-24T21:54:36.594Z,100533.80
2018-04-24T21:57:42.681Z,100535.55
2018-04-24T22:00:48.778Z,100521.42
2018-04-24T22:03:54.744Z,100512.97
2018-04-24T22:07:00.005Z,100508.29
2018-04-24T22:10:06.105Z,100495.45
2018-04-24T22:13:12.312Z,100485.67
2018-04-24T22:16:18.508Z,100481.91
2018-04-24T22:19:23.769Z,100482.36
2018-04-24T22:22:29.697Z,100476.77
2018-04-24T22:25:35.745Z,100465.67
2018-04-24T22:28:41.991Z,100460.59
2018-04-24T22:31:47.950Z,100450.81
2018-04-24T22:34:54.048Z,100440.21
2018-04-24T22:37:59.948Z,100441.04
2018-04-24T22:41:05.845Z,100433.01
2018-04-24T22:44:11.893Z,100421.00
2018-04-24T22:47:17.957Z,100420.70
2018-04-24T22:50:23.933Z,100409.16
2018-04-24T22:53:29.712Z,100400.21
2018-04-24T22:56:35.889Z,100398.55
2018-04-24T22:59:42.926Z,100395.58
2018-04-24T23:02:48.212Z,100391.81
2018-04-24T23:05:53.205Z,100382.87
2018-04-24T23:08:58.177Z,100380.77
2018-04-24T23:12:15.244Z,100370.08
2018-04-24T23:15:38.030Z,100359.07
2018-04-24T23:19:00.013Z,100349.22
2018-04-24T23:22:16.608Z,100341.56
2018-04-24T23:25:22.217Z,100330.95
2018-04-24T23:28:27.929Z,100325.87
2018-04-24T23:31:33.261Z,100313.99
2018-04-24T23:34:37.966Z,100314.81
2018-04-24T23:37:43.540Z,100309.81
2018-04-24T23:40:49.801Z,100298.27
2018-04-24T23:43:54.750Z,100299.19
2018-04-24T23:46:59.703Z,100291.53
2018-04-24T23:50:04.534Z,100281.44
2018-04-24T23:53:10.414Z,100274.43
2018-04-24T23:56:16.202Z,100262.97
2018-04-24T23:59:21.479Z,100251.92
