createdAt,value
2019-02-06T00:01:07.437Z,3.10
2019-02-06T00:03:37.152Z,3.00
2019-02-06T00:06:07.311Z,3.00
2019-02-06T00:08:37.001Z,2.90
2019-02-06T00:11:06.757Z,2.90
2019-02-06T00:13:37.540Z,3.00
2019-02-06T00:16:07.407Z,2.90
2019-02-06T00:18:37.378Z,2.90
2019-02-06T00:21:07.222Z,2.90
2019-02-06T00:23:36.902Z,2.90
2019-02-06T00:26:06.670Z,2.80
2019-02-06T00:28:36.500Z,2.70
2019-02-06T00:31:06.502Z,2.70
2019-02-06T00:33:36.228Z,2.70
2019-02-06T00:36:06.190Z,2.70
2019-02-06T00:38:35.945Z,2.80
2019-02-06T00:41:05.755Z,2.70
2019-02-06T00:43:35.570Z,2.80
2019-02-06T00:46:05.709Z,2.90
2019-02-06T00:48:35.439Z,2.90
2019-02-06T00:51:05.243Z,2.80
2019-02-06T00:53:35.127Z,2.80
2019-02-06T00:56:05.378Z,2.80
2019-02-06T00:58:35.182Z,2.90
2019-02-06T01:01:05.564Z,2.80
2019-02-06T01:03:35.424Z,2.80
2019-02-06T01:06:05.365Z,2.80
2019-02-06T01:08:35.119Z,2.90
2019-02-06T01:11:05.390Z,2.80
2019-02-06T01:13:35.088Z,2.80
2019-02-06T01:16:04.928Z,2.90
2019-02-06T01:18:34.661Z,2.90
2019-02-06T01:21:04.352Z,2.90
2019-02-06T01:23:34.342Z,2.90
2019-02-06T01:26:04.601Z,2.90
2019-02-06T01:28:34.322Z,2.90
2019-02-06T01:31:12.983Z,2.90
2019-02-06T01:33:42.707Z,2.90
2019-02-06T01:36:12.476Z,2.90
2019-02-06T01:38:42.583Z,2.90
2019-02-06T01:41:12.281Z,3.00
2019-02-06T01:43:42.075Z,2.90
2019-02-06T01:46:11.802Z,2.90
2019-02-06T01:48:41.830Z,2.80
2019-02-06T01:51:11.540Z,2.80
2019-02-06T01:53:41.994Z,2.80
2019-02-06T01:56:11.668Z,2.80
2019-02-06T01:58:41.400Z,2.80
2019-02-06T02:01:11.329Z,2.80
2019-02-06T02:03:41.174Z,2.70
2019-02-06T02:06:10.904Z,2.70
2019-02-06T02:08:48.588Z,2.60
2019-02-06T02:11:18.420Z,2.50
2019-02-06T02:13:48.116Z,2.50
2019-02-06T02:16:17.891Z,2.60
2019-02-06T02:18:47.629Z,2.60
2019-02-06T02:21:17.331Z,2.60
2019-02-06T02:23:47.239Z,2.60
2019-02-06T02:26:17.098Z,2.70
2019-02-06T02:28:46.944Z,2.60
2019-02-06T02:31:16.736Z,2.70
2019-02-06T02:33:46.430Z,2.90
2019-02-06T02:36:16.748Z,2.90
2019-02-06T02:38:46.621Z,2.90
2019-02-06T02:41:16.362Z,2.80
2019-02-06T02:43:46.046Z,2.80
2019-02-06T02:46:15.920Z,2.80
2019-02-06T02:48:45.616Z,2.80
2019-02-06T02:51:15.803Z,2.80
2019-02-06T02:53:45.591Z,2.90
2019-02-06T02:56:15.293Z,2.80
2019-02-06T02:58:45.046Z,2.80
2019-02-06T03:01:39.684Z,2.90
2019-02-06T03:04:13.596Z,3.00
2019-02-06T03:06:43.864Z,3.00
2019-02-06T03:09:14.204Z,3.10
2019-02-06T03:11:44.052Z,3.00
2019-02-06T03:14:14.217Z,2.80
2019-02-06T03:16:44.058Z,2.60
2019-02-06T03:19:13.796Z,2.70
2019-02-06T03:21:43.571Z,2.80
2019-02-06T03:24:13.246Z,2.80
2019-02-06T03:26:43.260Z,2.70
2019-02-06T03:29:13.367Z,2.70
2019-02-06T03:31:43.132Z,2.50
2019-02-06T03:34:12.920Z,2.50
2019-02-06T03:36:42.751Z,2.50
2019-02-06T03:39:12.503Z,2.50
2019-02-06T03:41:42.378Z,2.60
2019-02-06T03:44:12.399Z,2.60
2019-02-06T03:46:42.210Z,2.40
2019-02-06T03:49:12.111Z,2.50
2019-02-06T03:51:41.869Z,2.60
2019-02-06T03:54:11.560Z,2.60
2019-02-06T03:56:41.444Z,2.60
2019-02-06T03:59:11.620Z,2.70
2019-02-06T04:01:41.559Z,2.60
2019-02-06T04:04:11.432Z,2.60
2019-02-06T04:06:52.745Z,2.60
2019-02-06T04:09:12.668Z,2.70
2019-02-06T04:11:42.381Z,2.70
2019-02-06T04:14:12.083Z,2.80
2019-02-06T04:16:41.952Z,2.60
2019-02-06T04:19:11.648Z,2.60
2019-02-06T04:21:41.421Z,2.60
2019-02-06T04:24:11.131Z,2.70
2019-02-06T04:26:41.440Z,2.70
2019-02-06T04:29:11.160Z,2.60
2019-02-06T04:31:41.096Z,2.60
2019-02-06T04:34:10.954Z,2.70
2019-02-06T04:36:40.696Z,2.80
2019-02-06T04:39:10.472Z,2.80
2019-02-06T04:41:40.570Z,2.70
2019-02-06T04:44:10.422Z,2.70
2019-02-06T04:46:40.302Z,2.60
2019-02-06T04:49:10.098Z,2.60
2019-02-06T04:51:39.844Z,2.70
2019-02-06T04:54:09.629Z,2.80
2019-02-06T04:56:39.825Z,2.70
2019-02-06T04:59:09.595Z,2.70
2019-02-06T05:01:39.421Z,2.70
2019-02-06T05:04:09.347Z,2.70
2019-02-06T05:06:39.029Z,2.80
2019-02-06T05:09:09.253Z,2.80
2019-02-06T05:11:39.436Z,2.60
2019-02-06T05:14:09.171Z,2.70
2019-02-06T05:16:38.984Z,2.80
2019-02-06T05:19:08.682Z,2.70
2019-02-06T05:21:38.537Z,2.70
2019-02-06T05:24:08.294Z,2.80
2019-02-06T05:26:38.511Z,2.80
2019-02-06T05:29:08.231Z,2.80
2019-02-06T05:31:38.055Z,2.80
2019-02-06T05:34:07.810Z,2.90
2019-02-06T05:36:37.525Z,2.90
2019-02-06T05:39:09.063Z,2.90
2019-02-06T05:41:39.081Z,2.90
2019-02-06T05:44:08.925Z,2.80
2019-02-06T05:46:38.753Z,2.80
2019-02-06T05:49:08.548Z,2.70
2019-02-06T05:51:38.283Z,2.80
2019-02-06T05:54:08.043Z,2.80
2019-02-06T05:56:38.366Z,2.80
2019-02-06T05:59:08.151Z,2.80
2019-02-06T06:01:37.984Z,2.80
2019-02-06T06:04:07.826Z,2.80
2019-02-06T06:06:37.569Z,2.80
2019-02-06T06:09:09.288Z,2.90
2019-02-06T06:11:39.314Z,2.90
2019-02-06T06:14:09.019Z,2.80
2019-02-06T06:16:38.931Z,2.90
2019-02-06T06:19:08.671Z,3.00
2019-02-06T06:21:40.738Z,2.90
2019-02-06T06:24:10.585Z,2.90
2019-02-06T06:26:40.860Z,2.90
2019-02-06T06:29:10.592Z,2.90
2019-02-06T06:31:40.357Z,2.90
2019-02-06T06:34:10.091Z,2.90
2019-02-06T06:36:39.813Z,2.90
2019-02-06T06:39:09.799Z,2.80
2019-02-06T06:41:39.707Z,2.80
2019-02-06T06:44:09.473Z,2.90
2019-02-06T06:46:39.262Z,3.00
2019-02-06T06:49:09.019Z,3.10
2019-02-06T06:51:38.786Z,3.10
2019-02-06T06:54:08.493Z,3.30
2019-02-06T06:56:38.268Z,3.30
2019-02-06T06:59:08.048Z,3.30
2019-02-06T07:01:37.819Z,3.40
2019-02-06T07:04:07.652Z,3.40
2019-02-06T07:06:37.349Z,3.40
2019-02-06T07:09:09.607Z,3.50
2019-02-06T07:11:41.111Z,3.50
2019-02-06T07:14:10.944Z,3.40
2019-02-06T07:16:40.838Z,3.50
2019-02-06T07:19:10.688Z,3.50
2019-02-06T07:21:40.436Z,3.60
2019-02-06T07:24:10.671Z,3.60
2019-02-06T07:26:40.565Z,3.70
2019-02-06T07:29:10.257Z,3.70
2019-02-06T07:31:40.141Z,3.70
2019-02-06T07:34:09.982Z,3.80
2019-02-06T07:36:39.709Z,3.80
2019-02-06T07:39:10.395Z,3.90
2019-02-06T07:41:40.129Z,4.00
2019-02-06T07:44:10.083Z,4.00
2019-02-06T07:46:39.886Z,4.10
2019-02-06T07:49:09.670Z,4.10
2019-02-06T07:51:39.458Z,4.10
2019-02-06T07:54:09.470Z,4.30
2019-02-06T07:56:39.360Z,4.40
2019-02-06T07:59:09.160Z,4.40
2019-02-06T08:01:38.972Z,4.30
2019-02-06T08:04:08.782Z,4.40
2019-02-06T08:06:38.727Z,4.40
2019-02-06T08:09:10.200Z,4.50
2019-02-06T08:11:39.993Z,4.50
2019-02-06T08:14:09.724Z,4.60
2019-02-06T08:16:39.711Z,4.70
2019-02-06T08:19:09.401Z,4.80
2019-02-06T08:21:39.101Z,4.80
2019-02-06T08:24:08.851Z,4.90
2019-02-06T08:26:38.595Z,5.10
2019-02-06T08:29:08.410Z,5.20
2019-02-06T08:31:38.142Z,5.30
2019-02-06T08:34:07.981Z,5.40
2019-02-06T08:36:37.807Z,5.40
2019-02-06T08:39:09.556Z,5.40
2019-02-06T08:41:39.316Z,5.30
2019-02-06T08:44:09.059Z,5.50
2019-02-06T08:46:38.874Z,5.60
2019-02-06T08:49:17.678Z,5.00
2019-02-06T08:51:47.574Z,5.20
2019-02-06T08:54:20.187Z,5.30
2019-02-06T08:56:48.923Z,5.50
2019-02-06T08:59:29.228Z,5.70
2019-02-06T09:01:59.405Z,5.90
2019-02-06T09:04:29.158Z,6.00
2019-02-06T09:06:58.928Z,6.10
2019-02-06T09:09:28.702Z,6.30
2019-02-06T09:11:58.451Z,6.40
2019-02-06T09:14:28.438Z,6.50
2019-02-06T09:16:58.643Z,6.60
2019-02-06T09:19:28.442Z,6.70
2019-02-06T09:21:58.228Z,6.70
2019-02-06T09:24:28.004Z,6.80
2019-02-06T09:26:57.745Z,6.90
2019-02-06T09:29:27.495Z,7.10
2019-02-06T09:31:59.485Z,7.00
2019-02-06T09:34:29.295Z,7.00
2019-02-06T09:36:59.205Z,6.70
2019-02-06T09:39:28.978Z,6.70
2019-02-06T09:41:58.834Z,6.90
2019-02-06T09:44:28.683Z,6.90
2019-02-06T09:46:58.835Z,7.30
2019-02-06T09:49:28.811Z,7.10
2019-02-06T09:51:58.596Z,7.20
2019-02-06T09:54:28.325Z,7.40
2019-02-06T09:56:58.119Z,7.70
2019-02-06T09:59:27.821Z,7.80
2019-02-06T10:01:58.069Z,7.40
2019-02-06T10:04:27.927Z,7.30
2019-02-06T10:06:57.753Z,7.40
2019-02-06T10:09:27.522Z,7.10
2019-02-06T10:11:57.286Z,7.20
2019-02-06T10:14:27.151Z,7.40
2019-02-06T10:16:57.237Z,7.70
2019-02-06T10:19:29.026Z,8.00
2019-02-06T10:21:58.824Z,8.00
2019-02-06T10:24:28.594Z,7.90
2019-02-06T10:26:58.365Z,7.70
2019-02-06T10:29:28.106Z,7.70
2019-02-06T10:31:57.871Z,7.60
2019-02-06T10:34:27.590Z,7.80
2019-02-06T10:36:57.452Z,8.00
2019-02-06T10:39:34.222Z,8.30
2019-02-06T10:41:58.507Z,8.30
2019-02-06T10:44:28.782Z,8.10
2019-02-06T10:46:58.600Z,7.70
2019-02-06T10:49:28.511Z,7.80
2019-02-06T10:51:58.387Z,7.60
2019-02-06T10:54:28.195Z,7.00
2019-02-06T10:56:58.103Z,6.50
2019-02-06T10:59:28.299Z,6.20
2019-02-06T11:01:58.171Z,6.00
2019-02-06T11:04:27.933Z,5.80
2019-02-06T11:06:57.828Z,5.70
2019-02-06T11:09:27.606Z,5.70
2019-02-06T11:11:57.346Z,5.80
2019-02-06T11:14:27.617Z,5.60
2019-02-06T11:16:57.348Z,5.50
2019-02-06T11:19:27.203Z,5.40
2019-02-06T11:21:56.883Z,5.10
2019-02-06T11:24:26.940Z,5.10
2019-02-06T11:26:56.822Z,5.30
2019-02-06T11:29:27.020Z,5.50
2019-02-06T11:31:56.774Z,5.60
2019-02-06T11:34:26.589Z,5.50
2019-02-06T11:36:57.776Z,5.30
2019-02-06T11:39:27.550Z,5.30
2019-02-06T11:41:57.264Z,5.50
2019-02-06T11:44:27.045Z,5.40
2019-02-06T11:46:56.735Z,5.20
2019-02-06T11:49:32.631Z,5.10
2019-02-06T11:52:02.477Z,5.20
2019-02-06T11:54:32.263Z,5.10
2019-02-06T11:57:02.661Z,5.40
2019-02-06T11:59:32.410Z,5.30
2019-02-06T12:02:02.161Z,5.50
2019-02-06T12:04:31.861Z,5.50
2019-02-06T12:07:03.261Z,5.30
2019-02-06T12:09:33.105Z,5.20
2019-02-06T12:12:03.012Z,4.90
2019-02-06T12:14:32.728Z,5.00
2019-02-06T12:17:02.406Z,4.80
2019-02-06T12:19:32.159Z,4.70
2019-02-06T12:22:01.856Z,4.60
2019-02-06T12:24:31.608Z,4.50
2019-02-06T12:27:01.422Z,4.20
2019-02-06T12:29:31.459Z,4.10
2019-02-06T12:32:01.202Z,4.10
2019-02-06T12:34:31.118Z,4.10
2019-02-06T12:37:01.025Z,4.00
2019-02-06T12:39:30.776Z,4.10
2019-02-06T12:42:01.076Z,4.00
2019-02-06T12:44:30.831Z,3.90
2019-02-06T12:47:00.587Z,3.80
2019-02-06T12:49:30.421Z,3.70
2019-02-06T12:52:00.247Z,3.60
2019-02-06T12:54:30.141Z,3.50
2019-02-06T12:56:59.825Z,3.60
2019-02-06T12:59:29.905Z,3.60
2019-02-06T13:01:59.804Z,3.50
2019-02-06T13:04:29.561Z,3.50
2019-02-06T13:07:00.195Z,3.40
2019-02-06T13:09:30.177Z,3.30
2019-02-06T13:11:59.943Z,3.40
2019-02-06T13:14:29.877Z,3.40
2019-02-06T13:16:59.767Z,3.30
2019-02-06T13:19:32.461Z,3.30
2019-02-06T13:22:02.284Z,3.40
2019-02-06T13:24:32.044Z,3.30
2019-02-06T13:27:01.855Z,3.30
2019-02-06T13:29:31.650Z,3.30
2019-02-06T13:32:01.383Z,3.40
2019-02-06T13:34:31.156Z,3.40
2019-02-06T13:37:01.080Z,3.40
2019-02-06T13:39:33.044Z,3.40
2019-02-06T13:42:05.534Z,3.20
2019-02-06T13:44:34.610Z,3.20
2019-02-06T13:47:04.601Z,3.30
2019-02-06T13:49:34.303Z,3.20
2019-02-06T13:52:04.189Z,3.00
2019-02-06T13:54:33.982Z,2.90
2019-02-06T13:57:05.263Z,2.90
2019-02-06T13:59:35.104Z,2.80
2019-02-06T14:02:04.991Z,2.80
2019-02-06T14:04:34.822Z,2.80
2019-02-06T14:07:04.768Z,2.70
2019-02-06T14:09:34.472Z,2.70
2019-02-06T14:12:04.467Z,2.60
2019-02-06T14:14:34.248Z,2.50
2019-02-06T14:17:04.046Z,2.50
2019-02-06T14:19:34.219Z,2.50
2019-02-06T14:22:04.238Z,2.60
2019-02-06T14:24:54.224Z,2.50
2019-02-06T14:28:14.309Z,2.50
2019-02-06T14:31:26.320Z,2.50
2019-02-06T14:34:37.325Z,2.50
2019-02-06T14:37:29.558Z,2.50
2019-02-06T14:40:31.248Z,2.40
2019-02-06T14:43:42.647Z,2.30
2019-02-06T14:47:11.359Z,2.30
2019-02-06T14:50:13.606Z,2.30
2019-02-06T14:53:26.839Z,2.20
2019-02-06T14:56:29.874Z,2.10
2019-02-06T14:59:33.462Z,2.10
2019-02-06T15:03:05.484Z,2.10
2019-02-06T15:06:16.670Z,2.00
2019-02-06T15:09:29.915Z,1.80
2019-02-06T15:12:35.392Z,1.70
2019-02-06T15:15:31.128Z,1.70
2019-02-06T15:18:23.303Z,1.70
2019-02-06T15:21:30.556Z,1.70
2019-02-06T15:24:44.211Z,1.70
2019-02-06T15:27:49.356Z,1.60
2019-02-06T15:30:42.472Z,1.60
2019-02-06T15:34:07.203Z,1.50
2019-02-06T15:36:53.835Z,1.50
2019-02-06T15:39:57.498Z,1.40
2019-02-06T15:42:56.541Z,1.40
2019-02-06T15:45:58.214Z,1.40
2019-02-06T15:49:06.199Z,1.30
2019-02-06T15:52:11.619Z,1.30
2019-02-06T15:55:21.639Z,1.20
2019-02-06T15:58:02.621Z,1.20
2019-02-06T16:01:10.635Z,1.10
2019-02-06T16:04:39.299Z,1.10
2019-02-06T16:07:36.859Z,1.00
2019-02-06T16:11:02.795Z,1.00
2019-02-06T16:14:04.903Z,0.90
2019-02-06T16:17:20.112Z,0.80
2019-02-06T16:20:09.657Z,0.70
2019-02-06T16:23:06.555Z,0.70
2019-02-06T16:26:29.374Z,0.70
2019-02-06T16:29:34.556Z,0.70
2019-02-06T16:32:28.514Z,0.60
2019-02-06T16:35:37.487Z,0.60
2019-02-06T16:38:54.180Z,0.60
2019-02-06T16:41:36.504Z,0.50
2019-02-06T16:44:40.239Z,0.50
2019-02-06T16:47:48.431Z,0.50
2019-02-06T16:50:46.268Z,0.40
2019-02-06T16:53:45.805Z,0.40
2019-02-06T16:56:39.693Z,0.40
2019-02-06T16:59:56.667Z,0.40
2019-02-06T17:02:57.390Z,0.40
2019-02-06T17:06:09.612Z,0.40
2019-02-06T17:09:23.029Z,0.40
2019-02-06T17:12:42.366Z,0.40
2019-02-06T17:15:46.166Z,0.30
2019-02-06T17:18:58.580Z,0.30
2019-02-06T17:22:07.000Z,0.30
2019-02-06T17:25:20.577Z,0.20
2019-02-06T17:28:27.129Z,0.10
2019-02-06T17:31:55.973Z,0.10
2019-02-06T17:34:46.984Z,0.10
2019-02-06T17:37:53.860Z,0.00
2019-02-06T17:40:51.448Z,0.00
2019-02-06T17:44:12.746Z,0.00
2019-02-06T17:46:53.395Z,-0.10
2019-02-06T17:50:17.862Z,-0.10
2019-02-06T17:53:34.657Z,-0.20
2019-02-06T17:56:04.591Z,-0.20
2019-02-06T17:58:37.921Z,-0.20
2019-02-06T18:01:15.384Z,-0.20
2019-02-06T18:03:51.823Z,-0.20
2019-02-06T18:06:21.540Z,-0.30
2019-02-06T18:08:56.791Z,-0.20
2019-02-06T18:11:22.835Z,-0.30
2019-02-06T18:13:52.810Z,-0.30
2019-02-06T18:16:22.792Z,-0.30
2019-02-06T18:18:52.613Z,-0.30
2019-02-06T18:21:22.398Z,-0.40
2019-02-06T18:23:52.210Z,-0.40
2019-02-06T18:26:21.959Z,-0.40
2019-02-06T18:28:52.140Z,-0.50
2019-02-06T18:31:21.909Z,-0.50
2019-02-06T18:33:51.779Z,-0.50
2019-02-06T18:36:21.528Z,-0.50
2019-02-06T18:38:52.968Z,-0.60
2019-02-06T18:41:22.776Z,-0.60
2019-02-06T18:43:52.589Z,-0.60
2019-02-06T18:46:22.438Z,-0.60
2019-02-06T18:48:52.312Z,-0.60
2019-02-06T18:51:22.060Z,-0.60
2019-02-06T18:53:52.120Z,-0.70
2019-02-06T18:56:21.951Z,-0.70
2019-02-06T18:58:51.779Z,-0.70
2019-02-06T19:01:21.583Z,-0.70
2019-02-06T19:03:51.884Z,-0.80
2019-02-06T19:06:21.930Z,-0.80
2019-02-06T19:08:51.829Z,-0.90
2019-02-06T19:11:24.317Z,-0.80
2019-02-06T19:13:53.071Z,-0.90
2019-02-06T19:16:22.842Z,-0.80
2019-02-06T19:18:52.698Z,-0.90
2019-02-06T19:21:22.615Z,-0.90
2019-02-06T19:23:52.469Z,-0.90
2019-02-06T19:26:22.336Z,-0.90
2019-02-06T19:28:52.242Z,-1.00
2019-02-06T19:31:22.056Z,-1.00
2019-02-06T19:33:51.846Z,-1.00
2019-02-06T19:36:22.036Z,-1.10
2019-02-06T19:38:51.807Z,-1.10
2019-02-06T19:41:24.557Z,-1.10
2019-02-06T19:43:54.336Z,-1.20
2019-02-06T19:46:24.123Z,-1.20
2019-02-06T19:48:54.111Z,-1.20
2019-02-06T19:51:25.880Z,-1.30
2019-02-06T19:53:55.690Z,-1.20
2019-02-06T19:56:25.502Z,-1.30
2019-02-06T19:58:55.387Z,-1.30
2019-02-06T20:01:25.148Z,-1.30
2019-02-06T20:03:54.869Z,-1.30
2019-02-06T20:06:32.884Z,-1.40
2019-02-06T20:09:08.485Z,-1.40
2019-02-06T20:11:38.716Z,-1.40
2019-02-06T20:14:10.062Z,-1.40
2019-02-06T20:16:43.037Z,-1.50
2019-02-06T20:19:13.160Z,-1.50
2019-02-06T20:21:44.543Z,-1.50
2019-02-06T20:24:14.823Z,-1.50
2019-02-06T20:26:45.042Z,-1.50
2019-02-06T20:29:14.892Z,-1.60
2019-02-06T20:31:44.771Z,-1.60
2019-02-06T20:34:16.933Z,-1.60
2019-02-06T20:36:46.974Z,-1.70
2019-02-06T20:39:16.704Z,-1.70
2019-02-06T20:41:46.534Z,-1.60
2019-02-06T20:44:16.278Z,-1.60
2019-02-06T20:46:46.268Z,-1.60
2019-02-06T20:49:17.164Z,-1.60
2019-02-06T20:51:47.289Z,-1.70
2019-02-06T20:54:17.108Z,-1.70
2019-02-06T20:56:47.232Z,-1.70
2019-02-06T20:59:17.078Z,-1.70
2019-02-06T21:01:47.146Z,-1.70
2019-02-06T21:04:16.883Z,-1.70
2019-02-06T21:06:46.958Z,-1.80
2019-02-06T21:09:19.041Z,-1.80
2019-02-06T21:11:48.861Z,-1.80
2019-02-06T21:14:20.415Z,-1.70
2019-02-06T21:16:50.191Z,-1.80
2019-02-06T21:19:21.782Z,-1.80
2019-02-06T21:21:54.209Z,-1.80
2019-02-06T21:24:24.131Z,-1.80
2019-02-06T21:26:57.963Z,-1.80
2019-02-06T21:29:28.138Z,-1.90
2019-02-06T21:31:57.867Z,-2.00
2019-02-06T21:34:27.638Z,-2.00
2019-02-06T21:36:57.503Z,-2.00
2019-02-06T21:39:27.362Z,-2.00
2019-02-06T21:41:57.129Z,-1.90
2019-02-06T21:44:26.900Z,-1.90
2019-02-06T21:46:57.012Z,-2.00
2019-02-06T21:49:27.046Z,-2.00
2019-02-06T21:51:56.760Z,-2.00
2019-02-06T21:54:26.556Z,-1.90
2019-02-06T21:56:56.419Z,-1.90
2019-02-06T21:59:26.400Z,-2.00
2019-02-06T22:01:56.127Z,-2.00
2019-02-06T22:04:26.388Z,-2.00
2019-02-06T22:06:56.241Z,-2.00
2019-02-06T22:09:26.069Z,-2.10
2019-02-06T22:11:55.834Z,-2.10
2019-02-06T22:14:25.581Z,-2.10
2019-02-06T22:16:55.358Z,-2.10
2019-02-06T22:19:25.176Z,-2.10
2019-02-06T22:21:55.026Z,-2.10
2019-02-06T22:24:24.790Z,-2.10
2019-02-06T22:26:54.526Z,-2.10
2019-02-06T22:29:24.398Z,-2.10
2019-02-06T22:31:54.276Z,-2.10
2019-02-06T22:34:24.018Z,-2.20
2019-02-06T22:36:56.872Z,-2.20
2019-02-06T22:39:26.712Z,-2.20
2019-02-06T22:41:56.472Z,-2.20
2019-02-06T22:44:26.227Z,-2.20
2019-02-06T22:46:56.516Z,-2.20
2019-02-06T22:49:26.319Z,-2.30
2019-02-06T22:51:56.014Z,-2.30
2019-02-06T22:54:25.892Z,-2.30
2019-02-06T22:56:56.326Z,-2.40
2019-02-06T22:59:26.072Z,-2.40
2019-02-06T23:01:58.094Z,-2.40
2019-02-06T23:04:27.854Z,-2.40
2019-02-06T23:06:57.637Z,-2.40
2019-02-06T23:09:27.440Z,-2.40
2019-02-06T23:11:57.279Z,-2.40
2019-02-06T23:14:27.536Z,-2.40
2019-02-06T23:16:57.223Z,-2.40
2019-02-06T23:19:27.144Z,-2.40
2019-02-06T23:21:56.918Z,-2.50
2019-02-06T23:24:26.731Z,-2.40
2019-02-06T23:26:56.430Z,-2.40
2019-02-06T23:29:26.214Z,-2.50
2019-02-06T23:31:55.948Z,-2.40
2019-02-06T23:34:25.727Z,-2.50
2019-02-06T23:36:55.474Z,-2.50
2019-02-06T23:39:25.174Z,-2.50
2019-02-06T23:41:55.405Z,-2.50
2019-02-06T23:44:28.952Z,-2.60
2019-02-06T23:46:56.554Z,-2.60
2019-02-06T23:49:26.730Z,-2.60
2019-02-06T23:51:56.609Z,-2.60
2019-02-06T23:54:26.383Z,-2.60
2019-02-06T23:56:56.479Z,-2.70
2019-02-06T23:59:26.254Z,-2.70
