createdAt,value
2024-04-01T00:02:02.769Z,98512.60
2024-04-01T00:04:36.669Z,98513.60
2024-04-01T00:07:10.317Z,98518.20
2024-04-01T00:09:43.804Z,98521.00
2024-04-01T00:12:19.733Z,98525.60
2024-04-01T00:14:53.684Z,98528.00
2024-04-01T00:17:27.077Z,98522.20
2024-04-01T00:20:00.549Z,98519.80
2024-04-01T00:22:34.077Z,98522.60
2024-04-01T00:25:08.781Z,98521.80
2024-04-01T00:27:42.456Z,98519.00
2024-04-01T00:30:16.808Z,98517.00
2024-04-01T00:32:50.828Z,98516.80
2024-04-01T00:35:25.043Z,98517.00
2024-04-01T00:37:58.609Z,98512.80
2024-04-01T00:40:32.117Z,98519.60
2024-04-01T00:43:11.937Z,98521.60
2024-04-01T00:45:50.464Z,98525.20
2024-04-01T00:48:24.611Z,98527.60
2024-04-01T00:50:58.386Z,98521.60
2024-04-01T00:53:33.444Z,98521.20
2024-04-01T00:56:08.634Z,98521.80
2024-04-01T00:58:43.318Z,98521.60
2024-04-01T01:01:18.186Z,98519.60
2024-04-01T01:03:55.119Z,98521.20
2024-04-01T01:06:32.472Z,98515.40
2024-04-01T01:09:06.384Z,98506.60
2024-04-01T01:11:40.076Z,98501.00
2024-04-01T01:14:13.873Z,98492.40
2024-04-01T01:16:47.455Z,98489.80
2024-04-01T01:19:23.021Z,98487.40
2024-04-01T01:22:10.563Z,98491.00
2024-04-01T01:24:43.953Z,98485.80
2024-04-01T01:27:17.444Z,98477.00
2024-04-01T01:29:51.530Z,98475.60
2024-04-01T01:32:26.508Z,98471.40
2024-04-01T01:35:00.384Z,98474.20
2024-04-01T01:37:34.862Z,98466.20
2024-04-01T01:40:11.063Z,98459.20
2024-04-01T01:42:44.566Z,98449.60
2024-04-01T01:45:18.667Z,98436.20
2024-04-01T01:47:52.679Z,98436.00
2024-04-01T01:50:27.888Z,98433.60
2024-04-01T01:53:01.837Z,98427.00
2024-04-01T01:55:35.301Z,98417.00
2024-04-01T01:58:09.097Z,98422.40
2024-04-01T02:00:42.536Z,98418.80
2024-04-01T02:03:17.255Z,98415.00
2024-04-01T02:05:53.758Z,98420.00
2024-04-01T02:08:29.382Z,98421.00
2024-04-01T02:11:03.159Z,98421.00
2024-04-01T02:13:36.524Z,98427.80
2024-04-01T02:16:12.626Z,98433.20
2024-04-01T02:18:46.726Z,98428.00
2024-04-01T02:21:21.196Z,98427.20
2024-04-01T02:23:56.997Z,98430.60
2024-04-01T02:26:30.452Z,98433.40
2024-04-01T02:29:03.888Z,98429.20
2024-04-01T02:31:37.311Z,98424.80
2024-04-01T02:34:11.333Z,98416.20
2024-04-01T02:36:45.512Z,98417.20
2024-04-01T02:39:19.069Z,98413.60
2024-04-01T02:41:56.810Z,98413.80
2024-04-01T02:44:30.632Z,98409.40
2024-04-01T02:47:04.978Z,98411.20
2024-04-01T02:49:38.608Z,98412.00
2024-04-01T02:52:12.435Z,98409.00
2024-04-01T02:54:46.638Z,98402.60
2024-04-01T02:57:20.138Z,98399.80
2024-04-01T02:59:56.660Z,98388.20
2024-04-01T03:02:30.567Z,98388.60
2024-04-01T03:05:04.480Z,98379.60
2024-04-01T03:07:38.537Z,98380.40
2024-04-01T03:10:13.574Z,98375.80
2024-04-01T03:12:48.511Z,98368.20
2024-04-01T03:15:22.051Z,98362.20
2024-04-01T03:17:59.962Z,98368.00
2024-04-01T03:20:34.572Z,98366.80
2024-04-01T03:23:08.382Z,98357.20
2024-04-01T03:25:41.873Z,98364.80
2024-04-01T03:28:15.596Z,98373.60
2024-04-01T03:30:49.228Z,98371.00
2024-04-01T03:33:22.882Z,98372.80
2024-04-01T03:36:01.258Z,98374.40
2024-04-01T03:38:35.045Z,98375.00
2024-04-01T03:41:09.047Z,98382.60
2024-04-01T03:43:43.183Z,98387.20
2024-04-01T03:46:17.345Z,98393.20
2024-04-01T03:48:51.598Z,98402.40
2024-04-01T03:51:25.505Z,98396.20
2024-04-01T03:54:01.273Z,98385.20
2024-04-01T03:56:34.846Z,98387.00
2024-04-01T03:59:10.716Z,98393.80
2024-04-01T04:01:45.911Z,98395.60
2024-04-01T04:04:19.944Z,98399.60
2024-04-01T04:06:53.351Z,98404.60
2024-04-01T04:09:29.933Z,98395.00
2024-04-01T04:12:05.585Z,98397.60
2024-04-01T04:14:40.758Z,98406.60
2024-04-01T04:17:14.473Z,98412.00
2024-04-01T04:19:48.246Z,98418.00
2024-04-01T04:22:22.905Z,98415.80
2024-04-01T04:24:57.240Z,98417.00
2024-04-01T04:27:31.273Z,98404.60
2024-04-01T04:30:05.844Z,98373.80
2024-04-01T04:32:41.609Z,98375.40
2024-04-01T04:35:15.440Z,98377.40
2024-04-01T04:37:49.357Z,98379.80
2024-04-01T04:40:22.936Z,98373.40
2024-04-01T04:42:56.603Z,98373.40
2024-04-01T04:45:34.445Z,98371.40
2024-04-01T04:48:09.438Z,98357.40
2024-04-01T04:50:43.040Z,98348.00
2024-04-01T04:53:16.527Z,98343.00
2024-04-01T04:55:50.191Z,98341.20
2024-04-01T04:58:23.986Z,98337.40
2024-04-01T05:00:57.492Z,98331.60
2024-04-01T05:03:33.001Z,98337.00
2024-04-01T05:06:07.357Z,98328.60
2024-04-01T05:08:40.971Z,98320.60
2024-04-01T05:11:14.685Z,98319.20
2024-04-01T05:13:50.190Z,98320.00
2024-04-01T05:16:24.624Z,98331.40
2024-04-01T05:19:00.656Z,98336.00
2024-04-01T05:21:37.577Z,98344.40
2024-04-01T05:24:11.866Z,98340.20
2024-04-01T05:26:45.785Z,98331.40
2024-04-01T05:29:19.292Z,98331.80
2024-04-01T05:31:52.856Z,98350.80
2024-04-01T05:34:27.513Z,98354.00
2024-04-01T05:37:01.651Z,98353.40
2024-04-01T05:39:35.546Z,98358.00
2024-04-01T05:42:09.735Z,98351.80
2024-04-01T05:44:43.760Z,98341.40
2024-04-01T05:47:17.827Z,98336.60
2024-04-01T05:49:51.320Z,98337.00
2024-04-01T05:52:24.758Z,98352.60
2024-04-01T05:54:58.370Z,98339.60
2024-04-01T05:57:34.419Z,98318.60
2024-04-01T06:00:10.865Z,98323.60
2024-04-01T06:02:48.174Z,98321.40
2024-04-01T06:05:21.977Z,98314.80
2024-04-01T06:07:55.970Z,98300.60
2024-04-01T06:10:29.647Z,98283.60
2024-04-01T06:13:04.025Z,98253.40
2024-04-01T06:15:37.926Z,98241.00
2024-04-01T06:18:12.081Z,98251.40
2024-04-01T06:20:46.727Z,98280.00
2024-04-01T06:23:20.391Z,98302.40
2024-04-01T06:25:54.332Z,98306.20
2024-04-01T06:28:27.956Z,98294.80
2024-04-01T06:31:01.751Z,98301.20
2024-04-01T06:33:37.406Z,98294.80
2024-04-01T06:36:19.007Z,98287.80
2024-04-01T06:38:54.096Z,98282.60
2024-04-01T06:41:30.725Z,98291.20
2024-04-01T06:44:11.101Z,98291.80
2024-04-01T06:46:44.891Z,98297.80
2024-04-01T06:49:20.967Z,98313.60
2024-04-01T06:51:54.465Z,98322.60
2024-04-01T06:54:28.322Z,98326.00
2024-04-01T06:57:02.808Z,98316.00
2024-04-01T06:59:38.864Z,98322.00
2024-04-01T07:02:12.840Z,98330.40
2024-04-01T07:04:51.969Z,98328.20
2024-04-01T07:07:26.902Z,98332.20
2024-04-01T07:10:00.711Z,98344.60
2024-04-01T07:12:34.671Z,98368.80
2024-04-01T07:15:09.589Z,98360.80
2024-04-01T07:17:45.780Z,98359.20
2024-04-01T07:20:20.231Z,98373.80
2024-04-01T07:22:54.708Z,98384.00
2024-04-01T07:25:29.064Z,98389.00
2024-04-01T07:28:04.685Z,98377.60
2024-04-01T07:30:51.347Z,98367.60
2024-04-01T07:33:28.117Z,98362.40
2024-04-01T07:36:04.265Z,98361.00
2024-04-01T07:38:39.080Z,98353.00
2024-04-01T07:41:17.744Z,98353.20
2024-04-01T07:43:57.918Z,98351.80
2024-04-01T07:46:38.128Z,98343.80
2024-04-01T07:49:29.669Z,98335.20
2024-04-01T07:52:07.598Z,98323.80
2024-04-01T07:54:42.197Z,98324.80
2024-04-01T07:57:18.019Z,98340.80
2024-04-01T07:59:52.548Z,98326.40
2024-04-01T08:02:26.754Z,98309.40
2024-04-01T08:05:00.608Z,98299.20
2024-04-01T08:07:35.313Z,98290.20
2024-04-01T08:10:10.898Z,98271.60
2024-04-01T08:12:44.673Z,98281.80
2024-04-01T08:15:18.509Z,98283.40
2024-04-01T08:17:52.023Z,98298.40
2024-04-01T08:20:25.856Z,98306.80
2024-04-01T08:22:59.482Z,98293.00
2024-04-01T08:25:33.513Z,98272.60
2024-04-01T08:28:08.979Z,98283.00
2024-04-01T08:30:43.385Z,98275.60
2024-04-01T08:33:17.852Z,98258.40
2024-04-01T08:35:52.299Z,98238.00
2024-04-01T08:38:26.212Z,98216.00
2024-04-01T08:41:18.433Z,98205.60
2024-04-01T08:44:06.092Z,98201.40
2024-04-01T08:46:45.872Z,98206.60
2024-04-01T08:49:28.508Z,98195.00
2024-04-01T08:52:14.818Z,98190.20
2024-04-01T08:54:49.228Z,98185.40
2024-04-01T08:57:23.890Z,98192.60
2024-04-01T08:59:59.566Z,98215.60
2024-04-01T09:02:33.611Z,98228.80
2024-04-01T09:05:09.360Z,98231.60
2024-04-01T09:07:43.880Z,98239.80
2024-04-01T09:10:23.651Z,98243.80
2024-04-01T09:13:05.652Z,98246.00
2024-04-01T09:15:40.651Z,98242.60
2024-04-01T09:18:18.562Z,98239.60
2024-04-01T09:20:53.169Z,98245.40
2024-04-01T09:23:26.969Z,98249.20
2024-04-01T09:26:04.023Z,98253.00
2024-04-01T09:28:38.966Z,98244.40
2024-04-01T09:31:15.154Z,98238.00
2024-04-01T09:33:49.726Z,98227.20
2024-04-01T09:36:25.321Z,98225.40
2024-04-01T09:39:00.124Z,98213.40
2024-04-01T09:41:36.189Z,98210.00
2024-04-01T09:44:13.068Z,98201.00
2024-04-01T09:46:46.676Z,98198.80
2024-04-01T09:49:22.231Z,98197.00
2024-04-01T09:51:58.894Z,98181.20
2024-04-01T09:54:33.154Z,98177.00
2024-04-01T09:58:15.732Z,98167.60
2024-04-01T10:01:11.431Z,98165.00
2024-04-01T10:08:37.232Z,98159.80
2024-04-01T10:11:45.290Z,98154.80
2024-04-01T10:15:05.590Z,98142.60
2024-04-01T10:18:23.136Z,98136.00
2024-04-01T10:21:39.182Z,98135.60
2024-04-01T10:25:10.290Z,98118.60
2024-04-01T10:28:50.079Z,98116.20
2024-04-01T10:32:05.379Z,98116.00
2024-04-01T10:35:32.651Z,98117.40
2024-04-01T10:39:11.341Z,98112.60
2024-04-01T10:42:25.288Z,98115.20
2024-04-01T10:45:48.184Z,98101.40
2024-04-01T10:48:26.969Z,98112.00
2024-04-01T10:51:46.083Z,98118.00
2024-04-01T10:54:30.636Z,98120.60
2024-04-01T10:57:41.893Z,98128.60
2024-04-01T11:01:14.764Z,98135.60
2024-04-01T11:04:31.543Z,98129.20
2024-04-01T11:07:28.481Z,98122.20
2024-04-01T11:10:15.839Z,98110.20
2024-04-01T11:13:05.787Z,98107.00
2024-04-01T11:15:41.987Z,98102.60
2024-04-01T11:18:50.566Z,98098.40
2024-04-01T11:21:39.773Z,98097.80
2024-04-01T11:24:39.580Z,98095.80
2024-04-01T11:28:11.203Z,98084.20
2024-04-01T11:30:56.520Z,98088.60
2024-04-01T11:33:42.973Z,98091.80
2024-04-01T11:36:32.834Z,98054.00
2024-04-01T11:39:17.658Z,98055.00
2024-04-01T11:41:55.110Z,98051.20
2024-04-01T11:44:43.180Z,98040.80
2024-04-01T11:47:24.074Z,98032.40
2024-04-01T11:49:58.388Z,98023.00
2024-04-01T11:52:32.087Z,98023.00
2024-04-01T11:55:16.995Z,98019.00
2024-04-01T11:57:51.303Z,98014.60
2024-04-01T12:00:25.403Z,98015.80
2024-04-01T12:03:00.731Z,98022.00
2024-04-01T12:05:47.297Z,98059.00
2024-04-01T12:08:26.065Z,98066.80
2024-04-01T12:11:07.014Z,98057.20
2024-04-01T12:13:46.809Z,98060.40
2024-04-01T12:16:21.919Z,98020.60
2024-04-01T12:18:57.539Z,98006.60
2024-04-01T12:21:35.369Z,98004.60
2024-04-01T12:24:10.570Z,98009.00
2024-04-01T12:26:46.352Z,98003.60
2024-04-01T12:29:20.479Z,98000.80
2024-04-01T12:31:57.043Z,98006.00
2024-04-01T12:34:41.527Z,98007.00
2024-04-01T12:37:18.241Z,98028.00
2024-04-01T12:39:55.404Z,98027.40
2024-04-01T12:42:33.708Z,98018.00
2024-04-01T12:45:08.816Z,98027.80
2024-04-01T12:47:44.636Z,98027.00
2024-04-01T12:50:22.051Z,98035.00
2024-04-01T12:53:26.578Z,98042.20
2024-04-01T12:56:25.425Z,98045.40
2024-04-01T12:59:19.596Z,98042.80
2024-04-01T13:02:16.676Z,98046.00
2024-04-01T13:05:22.698Z,98038.40
2024-04-01T13:08:13.592Z,98046.60
2024-04-01T13:11:07.193Z,98053.00
2024-04-01T13:14:04.312Z,98052.60
2024-04-01T13:16:55.450Z,98056.00
2024-04-01T13:19:35.761Z,98055.60
2024-04-01T13:22:41.605Z,98053.00
2024-04-01T13:25:36.808Z,98053.20
2024-04-01T13:28:23.627Z,98048.20
2024-04-01T13:31:28.938Z,98050.80
2024-04-01T13:34:28.392Z,98048.00
2024-04-01T13:37:25.419Z,98048.00
2024-04-01T13:40:25.857Z,98049.60
2024-04-01T13:43:29.531Z,98049.80
2024-04-01T13:46:23.941Z,98043.00
2024-04-01T13:49:24.927Z,98038.40
2024-04-01T13:52:24.593Z,98037.40
2024-04-01T13:55:16.064Z,98040.60
2024-04-01T13:58:09.499Z,98036.00
2024-04-01T14:01:04.782Z,98030.80
2024-04-01T14:04:10.492Z,98032.60
2024-04-01T14:07:09.321Z,98030.80
2024-04-01T14:10:10.499Z,98025.80
2024-04-01T14:13:07.644Z,98018.60
2024-04-01T14:16:06.319Z,98018.60
2024-04-01T14:19:14.238Z,98021.00
2024-04-01T14:21:48.860Z,98019.20
2024-04-01T14:24:23.726Z,98020.40
2024-04-01T14:26:58.509Z,98020.20
2024-04-01T14:29:33.464Z,98020.80
2024-04-01T14:32:09.247Z,98017.00
2024-04-01T14:34:44.555Z,98021.40
2024-04-01T14:37:20.297Z,98014.00
2024-04-01T14:39:54.605Z,98016.40
2024-04-01T14:42:28.801Z,98021.40
2024-04-01T14:45:04.444Z,98014.80
2024-04-01T14:47:39.748Z,98010.20
2024-04-01T14:50:15.914Z,98011.60
2024-04-01T14:52:51.153Z,98008.60
2024-04-01T14:55:27.482Z,98017.20
2024-04-01T14:58:03.259Z,98020.40
2024-04-01T15:00:38.727Z,98030.20
2024-04-01T15:03:17.573Z,98033.00
2024-04-01T15:05:53.926Z,98039.00
2024-04-01T15:08:30.260Z,98041.40
2024-04-01T15:14:26.066Z,98044.00
2024-04-01T15:17:00.748Z,98044.80
2024-04-01T15:19:44.027Z,98046.40
2024-04-01T15:22:19.004Z,98059.00
2024-04-01T15:24:56.407Z,98057.20
2024-04-01T15:27:32.156Z,98061.00
2024-04-01T15:30:11.162Z,98062.60
2024-04-01T15:32:45.938Z,98075.20
2024-04-01T15:35:35.441Z,98083.00
2024-04-01T15:38:09.954Z,98080.40
2024-04-01T15:40:45.274Z,98090.80
2024-04-01T15:43:23.358Z,98099.40
2024-04-01T15:45:59.460Z,98101.80
2024-04-01T15:48:33.399Z,98098.40
2024-04-01T15:51:08.767Z,98097.60
2024-04-01T15:53:43.339Z,98096.60
2024-04-01T15:56:22.388Z,98099.00
2024-04-01T15:59:01.727Z,98102.00
2024-04-01T16:01:37.205Z,98098.80
2024-04-01T16:04:13.580Z,98100.40
2024-04-01T16:06:50.754Z,98108.80
2024-04-01T16:09:26.686Z,98111.80
2024-04-01T16:12:00.612Z,98127.20
2024-04-01T16:14:35.222Z,98125.00
2024-04-01T16:17:14.808Z,98123.00
2024-04-01T16:19:50.197Z,98125.20
2024-04-01T16:22:29.437Z,98118.40
2024-04-01T16:25:05.173Z,98117.80
2024-04-01T16:27:52.821Z,98121.80
2024-04-01T16:30:40.004Z,98138.00
2024-04-01T16:33:41.447Z,98182.80
2024-04-01T16:36:27.555Z,98187.20
2024-04-01T16:39:13.292Z,98203.20
2024-04-01T16:41:50.195Z,98219.20
2024-04-01T16:44:28.818Z,98235.60
2024-04-01T16:47:11.292Z,98306.40
2024-04-01T16:49:46.531Z,98352.00
2024-04-01T16:52:30.031Z,98370.00
2024-04-01T16:55:09.188Z,98320.40
2024-04-01T16:57:53.202Z,98301.80
2024-04-01T17:00:29.095Z,98288.40
2024-04-01T17:03:03.489Z,98272.80
2024-04-01T17:05:39.089Z,98316.80
2024-04-01T17:10:55.350Z,98332.40
2024-04-01T17:13:33.964Z,98343.80
2024-04-01T17:22:02.091Z,98369.60
2024-04-01T17:24:45.411Z,98363.60
2024-04-01T17:27:22.487Z,98353.20
2024-04-01T17:30:05.935Z,98348.20
2024-04-01T17:32:44.315Z,98355.20
2024-04-01T17:35:23.363Z,98356.00
2024-04-01T17:37:59.473Z,98370.00
2024-04-01T17:40:53.434Z,98379.40
2024-04-01T17:43:28.633Z,98385.40
2024-04-01T17:46:05.250Z,98384.40
2024-04-01T17:48:43.318Z,98378.40
2024-04-01T17:51:18.202Z,98376.00
2024-04-01T17:53:55.133Z,98380.00
2024-04-01T17:56:30.725Z,98378.40
2024-04-01T17:59:08.121Z,98374.60
2024-04-01T18:01:44.372Z,98380.20
2024-04-01T18:04:20.564Z,98379.00
2024-04-01T18:06:59.268Z,98388.40
2024-04-01T18:09:36.233Z,98388.20
2024-04-01T18:29:14.469Z,98413.20
2024-04-01T18:31:57.210Z,98408.00
2024-04-01T18:34:38.363Z,98407.40
2024-04-01T18:37:20.284Z,98400.80
2024-04-01T18:40:05.509Z,98409.20
2024-04-01T18:50:36.436Z,98428.40
2024-04-01T18:53:19.477Z,98406.80
2024-04-01T18:56:03.303Z,98411.20
2024-04-01T18:58:57.811Z,98423.20
2024-04-01T19:02:14.817Z,98424.40
2024-04-01T19:04:52.421Z,98407.20
2024-04-01T19:07:32.417Z,98406.20
2024-04-01T19:10:16.457Z,98402.00
2024-04-01T19:13:15.805Z,98399.80
2024-04-01T19:16:59.331Z,98409.80
2024-04-01T19:24:18.429Z,98425.60
2024-04-01T19:27:50.946Z,98431.60
2024-04-01T19:30:54.873Z,98429.20
2024-04-01T19:33:50.986Z,98424.60
2024-04-01T19:36:31.291Z,98434.60
2024-04-01T19:39:15.859Z,98451.80
2024-04-01T19:41:54.084Z,98462.40
2024-04-01T19:44:36.289Z,98465.80
2024-04-01T19:47:30.126Z,98468.20
2024-04-01T19:50:21.430Z,98458.00
2024-04-01T19:52:59.140Z,98443.80
2024-04-01T19:55:46.687Z,98433.00
2024-04-01T19:58:26.950Z,98438.00
2024-04-01T20:01:27.061Z,98440.80
2024-04-01T20:04:06.688Z,98439.00
2024-04-01T20:07:09.791Z,98454.80
2024-04-01T20:10:39.997Z,98459.00
2024-04-01T20:13:38.842Z,98454.20
2024-04-01T20:16:36.019Z,98452.60
2024-04-01T20:23:49.299Z,98456.20
2024-04-01T20:34:22.510Z,98441.00
2024-04-01T20:37:02.211Z,98436.20
2024-04-01T20:39:41.422Z,98439.40
2024-04-01T20:42:27.761Z,98439.40
2024-04-01T20:45:04.653Z,98437.40
2024-04-01T20:47:40.629Z,98442.60
2024-04-01T20:50:28.382Z,98442.60
2024-04-01T20:53:49.596Z,98458.80
2024-04-01T20:56:31.371Z,98468.00
2024-04-01T20:59:12.626Z,98474.60
2024-04-01T21:01:47.127Z,98484.80
2024-04-01T21:04:24.989Z,98486.80
2024-04-01T21:06:59.811Z,98486.80
2024-04-01T21:09:33.934Z,98493.40
2024-04-01T21:12:08.730Z,98497.40
2024-04-01T21:14:42.550Z,98499.80
2024-04-01T21:17:17.103Z,98515.00
2024-04-01T21:19:51.239Z,98517.80
2024-04-01T21:22:25.278Z,98522.20
2024-04-01T21:25:01.710Z,98520.00
2024-04-01T21:27:38.380Z,98528.20
2024-04-01T21:30:15.018Z,98532.20
2024-04-01T21:32:49.122Z,98534.40
2024-04-01T21:35:23.774Z,98555.60
2024-04-01T21:37:57.634Z,98568.20
2024-04-01T21:40:31.806Z,98574.00
2024-04-01T21:43:07.593Z,98571.00
2024-04-01T21:45:41.615Z,98567.00
2024-04-01T21:48:16.146Z,98573.20
2024-04-01T21:50:51.513Z,98576.20
2024-04-01T21:53:28.598Z,98588.60
2024-04-01T21:56:08.303Z,98597.80
2024-04-01T21:58:42.622Z,98582.60
2024-04-01T22:01:16.795Z,98575.40
2024-04-01T22:03:51.078Z,98584.20
2024-04-01T22:06:25.776Z,98570.80
2024-04-01T22:10:08.596Z,98561.20
2024-04-01T22:12:46.732Z,98548.60
2024-04-01T22:15:20.767Z,98533.80
2024-04-01T22:17:54.721Z,98534.80
2024-04-01T22:20:28.417Z,98539.60
2024-04-01T22:23:07.753Z,98539.20
2024-04-01T22:25:41.725Z,98534.60
2024-04-01T22:28:15.788Z,98539.60
2024-04-01T22:30:50.210Z,98540.00
2024-04-01T22:34:36.783Z,98533.20
2024-04-01T22:37:10.478Z,98530.60
2024-04-01T22:39:44.184Z,98536.00
2024-04-01T22:42:21.098Z,98529.40
2024-04-01T22:44:55.079Z,98533.00
2024-04-01T22:47:29.085Z,98534.60
2024-04-01T22:50:03.249Z,98536.60
2024-04-01T22:52:37.476Z,98528.40
2024-04-01T22:55:12.297Z,98528.80
2024-04-01T22:57:46.001Z,98535.00
2024-04-01T23:00:20.016Z,98545.80
2024-04-01T23:02:53.674Z,98546.20
2024-04-01T23:05:27.639Z,98552.20
2024-04-01T23:08:01.530Z,98551.80
2024-04-01T23:10:37.688Z,98553.20
2024-04-01T23:13:11.310Z,98553.60
2024-04-01T23:15:45.294Z,98547.40
2024-04-01T23:18:18.940Z,98551.40
2024-04-01T23:20:52.846Z,98549.00
2024-04-01T23:23:30.595Z,98553.40
2024-04-01T23:26:05.487Z,98550.00
2024-04-01T23:28:40.656Z,98553.60
2024-04-01T23:33:49.002Z,98557.60
2024-04-01T23:36:23.920Z,98557.00
2024-04-01T23:38:59.475Z,98560.00
2024-04-01T23:41:33.130Z,98561.40
2024-04-01T23:44:10.755Z,98565.00
2024-04-01T23:46:44.427Z,98570.80
2024-04-01T23:49:19.838Z,98572.00
2024-04-01T23:51:53.717Z,98568.80
2024-04-01T23:54:28.528Z,98578.80
2024-04-01T23:57:02.715Z,98581.20
2024-04-01T23:59:38.858Z,98588.20
