createdAt,value
2019-04-10T00:00:35.115Z,11.60
2019-04-10T00:03:06.553Z,11.60
2019-04-10T00:05:36.084Z,11.50
2019-04-10T00:08:06.032Z,11.50
2019-04-10T00:10:36.115Z,11.50
2019-04-10T00:13:04.902Z,11.40
2019-04-10T00:15:33.307Z,11.30
2019-04-10T00:18:01.973Z,11.30
2019-04-10T00:20:30.538Z,11.30
2019-04-10T00:22:58.953Z,11.20
2019-04-10T00:25:27.380Z,11.30
2019-04-10T00:27:55.859Z,11.30
2019-04-10T00:30:25.073Z,11.30
2019-04-10T00:32:54.411Z,11.20
2019-04-10T00:35:23.545Z,11.10
2019-04-10T00:37:53.334Z,11.10
2019-04-10T00:40:21.882Z,11.10
2019-04-10T00:42:50.304Z,11.00
2019-04-10T00:45:19.494Z,11.00
2019-04-10T00:47:47.904Z,11.00
2019-04-10T00:50:16.320Z,11.00
2019-04-10T00:52:44.725Z,11.10
2019-04-10T00:55:13.309Z,11.00
2019-04-10T00:57:41.698Z,11.00
2019-04-10T01:00:10.875Z,11.00
2019-04-10T01:02:39.302Z,10.90
2019-04-10T01:05:07.730Z,10.80
2019-04-10T01:07:40.147Z,10.80
2019-04-10T01:10:08.168Z,10.70
2019-04-10T01:12:37.098Z,10.70
2019-04-10T01:15:06.886Z,10.70
2019-04-10T01:17:35.302Z,10.70
2019-04-10T01:20:05.740Z,10.70
2019-04-10T01:22:35.053Z,10.70
2019-04-10T01:25:04.386Z,10.70
2019-04-10T01:27:32.812Z,10.70
2019-04-10T01:30:02.365Z,10.70
2019-04-10T01:32:32.719Z,10.60
2019-04-10T01:35:02.421Z,10.50
2019-04-10T01:37:31.048Z,10.50
2019-04-10T01:40:07.029Z,10.40
2019-04-10T01:42:36.843Z,10.40
2019-04-10T01:45:09.020Z,10.50
2019-04-10T01:47:37.752Z,10.50
2019-04-10T01:50:06.443Z,10.40
2019-04-10T01:52:35.351Z,10.40
2019-04-10T01:55:19.120Z,10.30
2019-04-10T01:57:34.937Z,10.30
2019-04-10T02:00:05.457Z,10.40
2019-04-10T02:02:35.518Z,10.40
2019-04-10T02:05:06.029Z,10.30
2019-04-10T02:07:34.657Z,10.30
2019-04-10T02:10:03.735Z,10.20
2019-04-10T02:12:32.604Z,10.10
2019-04-10T02:15:01.147Z,10.10
2019-04-10T02:17:30.706Z,10.10
2019-04-10T02:19:59.401Z,10.10
2019-04-10T02:22:28.729Z,10.10
2019-04-10T02:24:57.722Z,10.20
2019-04-10T02:27:26.738Z,10.20
2019-04-10T02:29:55.773Z,10.30
2019-04-10T02:32:24.329Z,10.20
2019-04-10T02:34:53.212Z,10.20
2019-04-10T02:37:22.881Z,10.10
2019-04-10T02:39:54.504Z,10.10
2019-04-10T02:42:22.561Z,10.10
2019-04-10T02:44:52.094Z,10.00
2019-04-10T02:47:21.251Z,9.90
2019-04-10T02:49:50.267Z,10.00
2019-04-10T02:52:20.225Z,10.00
2019-04-10T02:55:23.078Z,10.00
2019-04-10T03:01:09.240Z,9.90
2019-04-10T03:03:38.484Z,9.80
2019-04-10T03:06:07.792Z,9.80
2019-04-10T03:08:54.967Z,9.90
2019-04-10T03:11:11.532Z,9.90
2019-04-10T03:13:38.250Z,9.80
2019-04-10T03:16:07.549Z,9.90
2019-04-10T03:18:36.851Z,9.80
2019-04-10T03:21:05.409Z,9.70
2019-04-10T03:23:33.829Z,9.70
2019-04-10T03:26:03.525Z,9.70
2019-04-10T03:28:33.253Z,9.80
2019-04-10T03:31:03.475Z,9.80
2019-04-10T03:33:37.568Z,9.80
2019-04-10T03:36:05.293Z,9.80
2019-04-10T03:38:34.276Z,9.90
2019-04-10T03:41:03.996Z,9.80
2019-04-10T03:43:32.622Z,9.90
2019-04-10T03:46:01.280Z,9.80
2019-04-10T03:48:29.952Z,9.80
2019-04-10T03:50:58.700Z,9.70
2019-04-10T03:53:34.069Z,9.70
2019-04-10T03:56:02.558Z,9.60
2019-04-10T03:58:31.521Z,9.50
2019-04-10T04:01:00.711Z,9.50
2019-04-10T04:03:29.310Z,9.50
2019-04-10T04:05:57.715Z,9.50
2019-04-10T04:08:26.153Z,9.40
2019-04-10T04:10:55.201Z,9.40
2019-04-10T04:13:24.142Z,9.30
2019-04-10T04:15:52.659Z,9.30
2019-04-10T04:18:21.412Z,9.40
2019-04-10T04:20:51.048Z,9.30
2019-04-10T04:23:19.633Z,9.40
2019-04-10T04:25:48.358Z,9.40
2019-04-10T04:28:17.070Z,9.30
2019-04-10T04:30:45.721Z,9.30
2019-04-10T04:33:15.338Z,9.30
2019-04-10T04:35:43.897Z,9.30
2019-04-10T04:38:13.349Z,9.40
2019-04-10T04:40:42.095Z,9.30
2019-04-10T04:43:10.522Z,9.30
2019-04-10T04:45:39.212Z,9.20
2019-04-10T04:48:07.823Z,9.20
2019-04-10T04:50:36.320Z,9.20
2019-04-10T04:53:04.766Z,9.10
2019-04-10T04:55:33.213Z,9.10
2019-04-10T04:58:01.951Z,9.10
2019-04-10T05:00:30.473Z,9.10
2019-04-10T05:02:59.792Z,9.10
2019-04-10T05:05:29.300Z,9.00
2019-04-10T05:08:02.491Z,9.10
2019-04-10T05:10:28.028Z,9.10
2019-04-10T05:12:57.850Z,9.00
2019-04-10T05:15:26.968Z,9.00
2019-04-10T05:17:57.630Z,9.00
2019-04-10T05:20:40.302Z,9.00
2019-04-10T05:22:57.622Z,9.00
2019-04-10T05:25:27.045Z,8.90
2019-04-10T05:27:55.793Z,8.80
2019-04-10T05:30:25.065Z,8.80
2019-04-10T05:32:53.615Z,8.90
2019-04-10T05:35:22.104Z,8.80
2019-04-10T05:37:50.550Z,8.80
2019-04-10T05:40:19.633Z,8.80
2019-04-10T05:42:49.133Z,8.80
2019-04-10T05:45:17.721Z,8.80
2019-04-10T05:47:46.595Z,8.90
2019-04-10T05:50:15.219Z,9.00
2019-04-10T05:52:43.655Z,9.00
2019-04-10T05:55:12.236Z,9.10
2019-04-10T05:57:40.698Z,9.10
2019-04-10T06:00:10.419Z,9.10
2019-04-10T06:02:39.804Z,9.00
2019-04-10T06:05:09.740Z,9.00
2019-04-10T06:07:38.377Z,9.10
2019-04-10T06:10:10.663Z,9.00
2019-04-10T06:12:38.883Z,9.10
2019-04-10T06:15:08.600Z,9.20
2019-04-10T06:17:38.485Z,9.30
2019-04-10T06:20:09.041Z,9.20
2019-04-10T06:22:38.785Z,9.20
2019-04-10T06:25:10.623Z,9.10
2019-04-10T06:27:38.872Z,9.30
2019-04-10T06:30:08.309Z,9.10
2019-04-10T06:32:37.747Z,9.20
2019-04-10T06:35:08.149Z,9.20
2019-04-10T06:37:37.896Z,9.30
2019-04-10T06:40:14.282Z,9.40
2019-04-10T06:42:46.459Z,9.50
2019-04-10T06:45:09.298Z,9.60
2019-04-10T06:47:38.466Z,9.60
2019-04-10T06:50:07.588Z,9.40
2019-04-10T06:52:36.069Z,9.50
2019-04-10T06:55:05.759Z,9.50
2019-04-10T06:57:48.082Z,9.70
2019-04-10T07:00:12.121Z,9.80
2019-04-10T07:02:38.944Z,9.70
2019-04-10T07:05:10.521Z,9.70
2019-04-10T07:07:49.573Z,9.50
2019-04-10T07:10:20.218Z,9.60
2019-04-10T07:12:39.719Z,9.80
2019-04-10T07:15:10.548Z,9.80
2019-04-10T07:17:41.032Z,9.60
2019-04-10T07:20:09.668Z,9.80
2019-04-10T07:22:42.213Z,10.00
2019-04-10T07:25:10.381Z,10.10
2019-04-10T07:27:40.201Z,10.20
2019-04-10T07:30:09.804Z,10.20
2019-04-10T07:32:42.058Z,10.40
2019-04-10T07:35:08.948Z,10.40
2019-04-10T07:37:37.515Z,10.70
2019-04-10T07:40:08.009Z,11.00
2019-04-10T07:42:39.831Z,11.30
2019-04-10T07:45:08.023Z,11.20
2019-04-10T07:47:37.880Z,11.10
2019-04-10T07:50:08.749Z,11.50
2019-04-10T07:52:37.422Z,11.80
2019-04-10T07:55:06.588Z,11.70
2019-04-10T07:57:36.292Z,11.70
2019-04-10T08:00:09.037Z,12.00
2019-04-10T08:02:38.515Z,12.10
2019-04-10T08:05:08.193Z,12.20
2019-04-10T08:07:38.796Z,12.20
2019-04-10T08:10:08.038Z,12.50
2019-04-10T08:12:43.264Z,12.60
2019-04-10T08:15:07.406Z,12.60
2019-04-10T08:17:36.856Z,12.50
2019-04-10T08:20:05.975Z,11.90
2019-04-10T08:22:34.954Z,11.90
2019-04-10T08:25:05.004Z,11.90
2019-04-10T08:27:34.165Z,11.90
2019-04-10T08:30:03.312Z,11.80
2019-04-10T08:32:40.534Z,11.80
2019-04-10T08:35:02.589Z,11.90
2019-04-10T08:37:31.052Z,12.10
2019-04-10T08:39:59.886Z,12.10
2019-04-10T08:42:28.324Z,11.90
2019-04-10T08:44:57.168Z,12.10
2019-04-10T08:47:25.578Z,12.40
2019-04-10T08:49:57.616Z,12.20
2019-04-10T08:52:26.264Z,12.20
2019-04-10T08:54:54.773Z,12.10
2019-04-10T08:57:23.200Z,12.10
2019-04-10T08:59:52.041Z,12.20
2019-04-10T09:02:20.609Z,12.40
2019-04-10T09:04:49.102Z,12.60
2019-04-10T09:07:17.608Z,12.30
2019-04-10T09:09:46.037Z,12.10
2019-04-10T09:12:15.754Z,11.80
2019-04-10T09:14:45.396Z,11.70
2019-04-10T09:17:13.923Z,11.90
2019-04-10T09:19:42.359Z,12.10
2019-04-10T09:22:10.797Z,12.20
2019-04-10T09:24:39.292Z,12.10
2019-04-10T09:27:08.645Z,12.30
2019-04-10T09:29:38.209Z,12.70
2019-04-10T09:32:06.721Z,12.90
2019-04-10T09:34:35.998Z,13.00
2019-04-10T09:37:05.798Z,12.90
2019-04-10T09:39:34.528Z,13.00
2019-04-10T09:42:03.355Z,13.10
2019-04-10T09:44:32.030Z,13.30
2019-04-10T09:47:00.447Z,13.10
2019-04-10T09:49:35.696Z,13.10
2019-04-10T09:51:58.993Z,13.10
2019-04-10T09:54:28.144Z,13.10
2019-04-10T09:56:57.127Z,13.20
2019-04-10T09:59:32.922Z,13.20
2019-04-10T10:02:09.289Z,13.10
2019-04-10T10:04:55.710Z,13.30
2019-04-10T10:07:24.505Z,13.60
2019-04-10T10:09:53.000Z,13.70
2019-04-10T10:12:21.410Z,13.70
2019-04-10T10:14:49.842Z,13.40
2019-04-10T10:17:18.261Z,13.40
2019-04-10T10:19:46.706Z,13.30
2019-04-10T10:22:15.194Z,13.00
2019-04-10T10:24:43.697Z,12.70
2019-04-10T10:27:12.152Z,12.50
2019-04-10T10:29:40.560Z,12.50
2019-04-10T10:32:09.390Z,12.50
2019-04-10T10:34:38.746Z,12.50
2019-04-10T10:37:10.456Z,12.50
2019-04-10T10:39:39.315Z,12.70
2019-04-10T10:42:07.905Z,12.60
2019-04-10T10:44:36.393Z,12.60
2019-04-10T10:47:06.161Z,12.70
2019-04-10T10:49:34.859Z,12.90
2019-04-10T10:52:03.510Z,12.90
2019-04-10T10:54:32.660Z,12.90
2019-04-10T10:57:01.326Z,12.80
2019-04-10T10:59:29.756Z,12.70
2019-04-10T11:01:58.235Z,12.80
2019-04-10T11:04:27.400Z,13.10
2019-04-10T11:07:00.452Z,13.00
2019-04-10T11:09:26.249Z,13.00
2019-04-10T11:11:55.974Z,13.30
2019-04-10T11:14:25.333Z,13.40
2019-04-10T11:16:56.114Z,13.40
2019-04-10T11:19:24.403Z,13.20
2019-04-10T11:21:54.442Z,13.10
2019-04-10T11:24:23.294Z,13.20
2019-04-10T11:26:51.986Z,13.50
2019-04-10T11:29:22.038Z,13.60
2019-04-10T11:31:50.532Z,13.30
2019-04-10T11:34:19.240Z,13.50
2019-04-10T11:36:50.938Z,13.50
2019-04-10T11:39:24.284Z,13.30
2019-04-10T11:41:50.033Z,13.50
2019-04-10T11:44:20.315Z,13.50
2019-04-10T11:46:49.471Z,13.20
2019-04-10T11:49:20.195Z,13.00
2019-04-10T11:51:50.349Z,13.20
2019-04-10T11:54:23.509Z,13.10
2019-04-10T11:56:49.180Z,13.00
2019-04-10T11:59:22.037Z,13.10
2019-04-10T12:01:53.095Z,13.20
2019-04-10T12:04:20.051Z,13.30
2019-04-10T12:06:52.264Z,13.50
2019-04-10T12:10:00.114Z,13.70
2019-04-10T12:11:49.028Z,14.00
2019-04-10T12:14:17.680Z,14.00
2019-04-10T12:16:46.098Z,14.00
2019-04-10T12:19:15.204Z,13.80
2019-04-10T12:21:44.208Z,13.60
2019-04-10T12:24:12.777Z,13.70
2019-04-10T12:26:42.258Z,13.50
2019-04-10T12:29:11.278Z,13.40
2019-04-10T12:31:39.816Z,13.60
2019-04-10T12:34:08.825Z,13.80
2019-04-10T12:36:38.475Z,13.90
2019-04-10T12:39:09.192Z,13.90
2019-04-10T12:41:37.739Z,13.90
2019-04-10T12:44:07.502Z,13.80
2019-04-10T12:46:36.028Z,13.70
2019-04-10T12:49:05.362Z,13.60
2019-04-10T12:51:34.919Z,13.30
2019-04-10T12:54:04.626Z,13.30
2019-04-10T12:56:33.151Z,13.10
2019-04-10T12:59:01.544Z,13.00
2019-04-10T13:01:30.981Z,13.00
2019-04-10T13:03:59.927Z,13.00
2019-04-10T13:06:29.652Z,13.10
2019-04-10T13:09:07.350Z,13.10
2019-04-10T13:11:28.999Z,13.20
2019-04-10T13:13:58.211Z,13.20
2019-04-10T13:16:27.896Z,13.30
2019-04-10T13:18:56.546Z,13.40
2019-04-10T13:21:25.096Z,13.40
2019-04-10T13:23:53.520Z,13.50
2019-04-10T13:26:22.170Z,13.70
2019-04-10T13:28:51.783Z,13.60
2019-04-10T13:31:21.421Z,13.60
2019-04-10T13:33:51.046Z,13.50
2019-04-10T13:36:19.712Z,13.40
2019-04-10T13:38:48.539Z,13.40
2019-04-10T13:41:17.016Z,13.30
2019-04-10T13:43:46.375Z,13.20
2019-04-10T13:46:14.917Z,13.10
2019-04-10T13:48:43.357Z,13.10
2019-04-10T13:51:13.009Z,13.20
2019-04-10T13:53:41.990Z,13.10
2019-04-10T13:56:10.433Z,13.20
2019-04-10T13:58:40.196Z,13.10
2019-04-10T14:01:11.268Z,13.20
2019-04-10T14:03:42.295Z,13.30
2019-04-10T14:06:11.620Z,13.20
2019-04-10T14:08:58.720Z,13.20
2019-04-10T14:11:11.124Z,13.20
2019-04-10T14:13:40.035Z,13.10
2019-04-10T14:16:08.658Z,13.10
2019-04-10T14:18:37.130Z,13.00
2019-04-10T14:21:11.044Z,13.10
2019-04-10T14:23:37.344Z,13.20
2019-04-10T14:26:08.553Z,13.20
2019-04-10T14:28:37.506Z,13.20
2019-04-10T14:31:09.609Z,13.20
2019-04-10T14:33:45.196Z,13.20
2019-04-10T14:36:13.849Z,13.20
2019-04-10T14:38:43.286Z,13.30
2019-04-10T14:41:13.641Z,13.30
2019-04-10T14:43:43.850Z,13.30
2019-04-10T14:46:12.497Z,13.30
2019-04-10T14:48:40.938Z,13.30
2019-04-10T14:51:10.252Z,13.20
2019-04-10T14:53:39.399Z,13.20
2019-04-10T14:56:08.287Z,13.20
2019-04-10T14:58:37.522Z,13.20
2019-04-10T15:01:08.168Z,13.10
2019-04-10T15:03:36.238Z,13.10
2019-04-10T15:06:05.084Z,13.00
2019-04-10T15:08:33.653Z,13.00
2019-04-10T15:11:02.459Z,12.90
2019-04-10T15:13:31.836Z,12.90
2019-04-10T15:16:00.866Z,12.90
2019-04-10T15:18:29.453Z,12.90
2019-04-10T15:20:58.588Z,12.80
2019-04-10T15:23:27.506Z,12.90
2019-04-10T15:25:57.321Z,13.00
2019-04-10T15:28:26.122Z,13.10
2019-04-10T15:30:55.028Z,13.10
2019-04-10T15:33:24.643Z,13.00
2019-04-10T15:35:53.396Z,13.10
2019-04-10T15:38:22.057Z,13.00
2019-04-10T15:40:50.590Z,13.00
2019-04-10T15:43:19.078Z,13.00
2019-04-10T15:45:48.386Z,13.00
2019-04-10T15:48:17.177Z,12.90
2019-04-10T15:50:45.662Z,12.90
2019-04-10T15:53:14.181Z,13.00
2019-04-10T15:55:42.617Z,13.00
2019-04-10T15:58:11.346Z,13.00
2019-04-10T16:00:39.808Z,13.10
2019-04-10T16:03:09.173Z,13.00
2019-04-10T16:05:37.734Z,13.00
2019-04-10T16:08:06.190Z,12.90
2019-04-10T16:10:53.007Z,12.90
2019-04-10T16:13:36.653Z,12.80
2019-04-10T16:16:07.347Z,12.80
2019-04-10T16:18:36.693Z,12.80
2019-04-10T16:21:06.284Z,12.80
2019-04-10T16:23:42.212Z,12.80
2019-04-10T16:26:11.135Z,12.80
2019-04-10T16:28:40.065Z,12.70
2019-04-10T16:31:08.550Z,12.70
2019-04-10T16:33:36.997Z,12.70
2019-04-10T16:36:05.413Z,12.60
2019-04-10T16:38:33.899Z,12.80
2019-04-10T16:41:02.678Z,12.80
2019-04-10T16:43:31.285Z,12.90
2019-04-10T16:45:59.740Z,12.90
2019-04-10T16:48:28.288Z,13.00
2019-04-10T16:50:56.976Z,13.00
2019-04-10T16:53:25.731Z,12.90
2019-04-10T16:55:54.509Z,12.90
2019-04-10T16:58:23.483Z,12.90
2019-04-10T17:00:52.041Z,12.90
2019-04-10T17:03:20.485Z,12.90
2019-04-10T17:05:50.003Z,12.80
2019-04-10T17:08:19.610Z,12.70
2019-04-10T17:10:48.379Z,12.60
2019-04-10T17:13:16.897Z,12.60
2019-04-10T17:15:45.393Z,12.50
2019-04-10T17:18:14.844Z,12.50
2019-04-10T17:20:44.601Z,12.40
2019-04-10T17:23:13.602Z,12.40
2019-04-10T17:25:42.333Z,12.30
2019-04-10T17:28:12.204Z,12.20
2019-04-10T17:30:42.172Z,12.10
2019-04-10T17:33:11.085Z,12.10
2019-04-10T17:35:40.017Z,12.00
2019-04-10T17:38:10.051Z,12.10
2019-04-10T17:40:47.740Z,12.00
2019-04-10T17:43:08.858Z,12.00
2019-04-10T17:45:38.566Z,12.00
2019-04-10T17:48:07.710Z,12.00
2019-04-10T17:50:37.271Z,12.00
2019-04-10T17:53:07.266Z,11.90
2019-04-10T17:55:35.795Z,11.80
2019-04-10T17:58:05.328Z,11.80
2019-04-10T18:00:35.622Z,11.70
2019-04-10T18:03:05.319Z,11.60
2019-04-10T18:05:34.915Z,11.50
2019-04-10T18:08:05.019Z,11.40
2019-04-10T18:10:43.570Z,11.40
2019-04-10T18:13:05.146Z,11.30
2019-04-10T18:15:33.767Z,11.30
2019-04-10T18:18:03.271Z,11.20
2019-04-10T18:20:31.893Z,11.20
2019-04-10T18:23:00.927Z,11.20
2019-04-10T18:25:29.768Z,11.20
2019-04-10T18:27:58.513Z,11.10
2019-04-10T18:30:27.989Z,11.20
2019-04-10T18:32:56.627Z,11.10
2019-04-10T18:35:25.042Z,11.00
2019-04-10T18:37:53.606Z,11.00
2019-04-10T18:40:23.246Z,10.90
2019-04-10T18:42:56.025Z,10.80
2019-04-10T18:45:23.883Z,10.70
2019-04-10T18:47:52.459Z,10.70
2019-04-10T18:50:20.889Z,10.70
2019-04-10T18:52:49.733Z,10.60
2019-04-10T18:55:18.375Z,10.50
2019-04-10T18:57:47.291Z,10.40
2019-04-10T19:00:34.450Z,10.40
2019-04-10T19:03:23.553Z,10.40
2019-04-10T19:06:03.175Z,10.30
2019-04-10T19:08:32.166Z,10.30
2019-04-10T19:11:16.928Z,10.30
2019-04-10T19:13:31.310Z,10.40
2019-04-10T19:16:01.283Z,10.30
2019-04-10T19:18:29.946Z,10.30
2019-04-10T19:21:00.134Z,10.30
2019-04-10T19:23:29.104Z,10.30
2019-04-10T19:25:58.883Z,10.30
2019-04-10T19:28:32.012Z,10.20
2019-04-10T19:31:08.706Z,10.20
2019-04-10T19:33:29.331Z,10.20
2019-04-10T19:35:57.769Z,10.20
2019-04-10T19:38:27.380Z,10.20
2019-04-10T19:40:56.337Z,10.20
2019-04-10T19:43:27.489Z,10.10
2019-04-10T19:45:55.010Z,10.10
2019-04-10T19:48:23.760Z,10.20
2019-04-10T19:50:52.652Z,10.20
2019-04-10T19:53:21.396Z,10.20
2019-04-10T19:55:49.880Z,10.30
2019-04-10T19:58:18.308Z,10.40
2019-04-10T20:00:47.100Z,10.30
2019-04-10T20:03:15.799Z,10.30
2019-04-10T20:05:44.284Z,10.20
2019-04-10T20:08:13.219Z,10.20
2019-04-10T20:10:41.691Z,10.20
2019-04-10T20:13:10.145Z,10.20
2019-04-10T20:15:38.642Z,10.30
2019-04-10T20:18:07.070Z,10.30
2019-04-10T20:20:37.484Z,10.40
2019-04-10T20:23:06.950Z,10.40
2019-04-10T20:25:36.573Z,10.40
2019-04-10T20:28:05.252Z,10.40
2019-04-10T20:30:34.965Z,10.40
2019-04-10T20:33:03.634Z,10.30
2019-04-10T20:35:32.114Z,10.30
2019-04-10T20:38:01.042Z,10.20
2019-04-10T20:40:29.770Z,10.20
2019-04-10T20:42:58.436Z,10.20
2019-04-10T20:45:27.355Z,10.10
2019-04-10T20:47:56.146Z,10.10
2019-04-10T20:50:25.902Z,10.00
2019-04-10T20:52:55.722Z,10.00
2019-04-10T20:55:24.319Z,9.90
2019-04-10T20:57:52.740Z,9.90
2019-04-10T21:00:22.889Z,9.90
2019-04-10T21:02:51.317Z,10.00
2019-04-10T21:05:20.338Z,9.90
2019-04-10T21:07:48.746Z,9.90
2019-04-10T21:10:17.189Z,10.00
2019-04-10T21:12:45.664Z,10.00
2019-04-10T21:15:14.249Z,10.10
2019-04-10T21:17:42.746Z,10.10
2019-04-10T21:20:13.213Z,10.00
2019-04-10T21:22:41.449Z,10.00
2019-04-10T21:25:10.349Z,10.00
2019-04-10T21:27:39.766Z,10.10
2019-04-10T21:30:28.378Z,10.10
2019-04-10T21:33:10.395Z,9.90
2019-04-10T21:35:41.540Z,9.80
2019-04-10T21:38:10.925Z,9.80
2019-04-10T21:40:39.594Z,9.70
2019-04-10T21:43:08.016Z,9.70
2019-04-10T21:45:36.430Z,9.70
2019-04-10T21:48:04.924Z,9.70
2019-04-10T21:50:33.378Z,9.60
2019-04-10T21:53:01.806Z,9.70
2019-04-10T21:55:31.145Z,9.70
2019-04-10T21:57:59.721Z,9.70
2019-04-10T22:00:36.695Z,9.80
2019-04-10T22:03:05.342Z,9.80
2019-04-10T22:05:36.624Z,9.70
2019-04-10T22:08:21.793Z,9.70
2019-04-10T22:10:52.285Z,9.60
2019-04-10T22:13:21.847Z,9.60
2019-04-10T22:15:50.414Z,9.60
2019-04-10T22:18:19.120Z,9.60
2019-04-10T22:20:47.955Z,9.60
2019-04-10T22:23:16.485Z,9.70
2019-04-10T22:25:45.860Z,9.70
2019-04-10T22:28:14.958Z,9.70
2019-04-10T22:30:43.736Z,9.70
2019-04-10T22:33:12.369Z,9.70
2019-04-10T22:35:41.992Z,9.80
2019-04-10T22:38:11.150Z,9.70
2019-04-10T22:40:40.115Z,9.60
2019-04-10T22:43:08.657Z,9.60
2019-04-10T22:45:38.069Z,9.70
2019-04-10T22:48:06.644Z,9.60
2019-04-10T22:50:36.200Z,9.50
2019-04-10T22:53:05.328Z,9.50
2019-04-10T22:55:33.840Z,9.60
2019-04-10T22:58:02.650Z,9.60
2019-04-10T23:00:32.725Z,9.60
2019-04-10T23:03:01.461Z,9.60
2019-04-10T23:05:30.308Z,9.50
2019-04-10T23:07:59.103Z,9.50
2019-04-10T23:10:28.757Z,9.40
2019-04-10T23:13:01.665Z,9.50
2019-04-10T23:15:27.416Z,9.50
2019-04-10T23:17:57.121Z,9.40
2019-04-10T23:20:25.984Z,9.30
2019-04-10T23:22:54.784Z,9.20
2019-04-10T23:25:24.556Z,9.30
2019-04-10T23:27:55.171Z,9.30
2019-04-10T23:30:24.525Z,9.30
2019-04-10T23:32:53.502Z,9.30
2019-04-10T23:35:22.227Z,9.30
2019-04-10T23:37:51.121Z,9.30
2019-04-10T23:40:20.888Z,9.30
2019-04-10T23:43:02.666Z,9.30
2019-04-10T23:45:20.097Z,9.30
2019-04-10T23:47:48.766Z,9.20
2019-04-10T23:50:18.454Z,9.30
2019-04-10T23:52:47.914Z,9.20
2019-04-10T23:55:17.691Z,9.20
2019-04-10T23:57:46.426Z,9.10
