createdAt,value
2018-01-16T00:03:30.922Z,92.40
2018-01-16T00:05:58.435Z,92.40
2018-01-16T00:08:25.075Z,92.30
2018-01-16T00:10:51.631Z,92.10
2018-01-16T00:13:18.297Z,92.30
2018-01-16T00:15:59.423Z,92.20
2018-01-16T00:18:26.082Z,92.20
2018-01-16T00:20:52.639Z,92.30
2018-01-16T00:23:19.232Z,92.30
2018-01-16T00:25:46.156Z,91.90
2018-01-16T00:28:12.744Z,92.30
2018-01-16T00:30:39.344Z,92.10
2018-01-16T00:33:05.916Z,91.90
2018-01-16T00:35:32.523Z,91.80
2018-01-16T00:37:59.139Z,91.90
2018-01-16T00:40:25.703Z,92.00
2018-01-16T00:42:54.369Z,92.10
2018-01-16T00:45:21.024Z,92.10
2018-01-16T00:47:47.662Z,92.10
2018-01-16T00:50:14.339Z,91.90
2018-01-16T00:52:40.890Z,92.20
2018-01-16T00:55:07.866Z,92.00
2018-01-16T01:00:26.554Z,92.00
2018-01-16T01:02:53.196Z,91.90
2018-01-16T01:05:19.854Z,92.10
2018-01-16T01:07:46.452Z,92.10
2018-01-16T01:10:13.176Z,92.10
2018-01-16T01:12:40.195Z,91.90
2018-01-16T01:15:06.820Z,91.80
2018-01-16T01:17:33.479Z,91.80
2018-01-16T01:20:00.548Z,91.80
2018-01-16T01:22:27.163Z,91.80
2018-01-16T01:24:53.857Z,91.80
2018-01-16T01:27:20.463Z,91.70
2018-01-16T01:29:47.097Z,91.60
2018-01-16T01:32:14.214Z,91.60
2018-01-16T01:34:40.861Z,91.60
2018-01-16T01:37:07.459Z,91.60
2018-01-16T01:39:34.399Z,91.70
2018-01-16T01:42:01.042Z,91.80
2018-01-16T01:44:27.607Z,91.70
2018-01-16T01:46:54.269Z,91.70
2018-01-16T01:49:21.289Z,91.80
2018-01-16T01:51:47.847Z,91.80
2018-01-16T01:54:14.800Z,91.90
2018-01-16T01:56:41.784Z,91.80
2018-01-16T01:59:08.458Z,91.60
2018-01-16T02:01:35.379Z,91.60
2018-01-16T02:04:02.003Z,91.20
2018-01-16T02:06:28.619Z,91.10
2018-01-16T02:08:55.318Z,90.90
2018-01-16T02:11:21.954Z,90.90
2018-01-16T02:13:48.613Z,90.90
2018-01-16T02:16:15.635Z,90.90
2018-01-16T02:18:50.125Z,91.00
2018-01-16T02:21:16.744Z,90.80
2018-01-16T02:23:43.363Z,90.80
2018-01-16T02:26:10.439Z,90.70
2018-01-16T02:28:37.028Z,90.60
2018-01-16T02:31:03.679Z,90.70
2018-01-16T02:33:30.758Z,90.80
2018-01-16T02:38:56.106Z,90.80
2018-01-16T02:41:22.759Z,90.80
2018-01-16T02:43:49.366Z,90.90
2018-01-16T02:46:16.343Z,90.90
2018-01-16T02:48:42.920Z,90.80
2018-01-16T02:51:10.002Z,90.70
2018-01-16T02:53:36.669Z,90.70
2018-01-16T02:56:03.327Z,90.70
2018-01-16T02:58:29.977Z,90.70
2018-01-16T03:00:56.593Z,90.80
2018-01-16T03:03:23.223Z,90.90
2018-01-16T03:05:49.811Z,90.90
2018-01-16T03:08:16.814Z,90.90
2018-01-16T03:10:43.479Z,90.90
2018-01-16T03:13:10.479Z,91.00
2018-01-16T03:15:37.132Z,91.00
2018-01-16T03:18:03.788Z,91.00
2018-01-16T03:20:30.423Z,91.00
2018-01-16T03:22:57.081Z,90.90
2018-01-16T03:25:29.856Z,90.90
2018-01-16T03:28:00.291Z,91.00
2018-01-16T03:30:42.533Z,91.00
2018-01-16T03:33:09.167Z,90.90
2018-01-16T03:35:35.764Z,90.90
2018-01-16T03:38:02.381Z,90.90
2018-01-16T03:40:28.967Z,90.70
2018-01-16T03:42:56.523Z,90.80
2018-01-16T03:45:23.186Z,90.80
2018-01-16T03:47:49.786Z,90.80
2018-01-16T03:50:16.839Z,90.80
2018-01-16T03:52:43.845Z,90.70
2018-01-16T03:55:10.472Z,90.80
2018-01-16T03:57:37.099Z,90.90
2018-01-16T04:00:03.736Z,90.90
2018-01-16T04:02:30.314Z,90.80
2018-01-16T04:04:57.235Z,90.60
2018-01-16T04:07:23.842Z,90.70
2018-01-16T04:09:50.444Z,90.70
2018-01-16T04:12:17.116Z,90.90
2018-01-16T04:14:48.424Z,90.90
2018-01-16T04:17:15.017Z,90.80
2018-01-16T04:19:41.691Z,90.80
2018-01-16T04:22:08.260Z,90.80
2018-01-16T04:24:35.332Z,90.80
2018-01-16T04:27:02.299Z,90.70
2018-01-16T04:29:28.953Z,90.80
2018-01-16T04:31:55.519Z,90.90
2018-01-16T04:37:14.294Z,90.80
2018-01-16T04:39:41.667Z,90.70
2018-01-16T04:42:08.626Z,90.70
2018-01-16T04:44:35.247Z,90.80
2018-01-16T04:47:01.894Z,90.80
2018-01-16T04:49:28.518Z,90.80
2018-01-16T04:51:55.439Z,90.70
2018-01-16T04:54:22.498Z,90.50
2018-01-16T04:56:52.680Z,90.60
2018-01-16T04:59:26.127Z,90.50
2018-01-16T05:01:53.208Z,90.70
2018-01-16T05:04:19.790Z,90.70
2018-01-16T05:06:46.436Z,90.60
2018-01-16T05:09:13.415Z,90.60
2018-01-16T05:11:39.991Z,90.60
2018-01-16T05:14:06.637Z,90.60
2018-01-16T05:16:33.278Z,90.60
2018-01-16T05:18:59.864Z,90.70
2018-01-16T05:21:26.872Z,90.50
2018-01-16T05:23:53.479Z,90.40
2018-01-16T05:26:20.096Z,90.70
2018-01-16T05:28:46.756Z,90.70
2018-01-16T05:31:13.336Z,90.70
2018-01-16T05:33:40.341Z,90.50
2018-01-16T05:36:07.010Z,90.50
2018-01-16T05:38:34.044Z,90.40
2018-01-16T05:41:00.611Z,90.50
2018-01-16T05:43:27.283Z,90.50
2018-01-16T05:45:53.858Z,90.60
2018-01-16T05:48:20.467Z,90.50
2018-01-16T05:50:47.450Z,90.40
2018-01-16T05:53:14.047Z,90.60
2018-01-16T05:55:40.714Z,90.70
2018-01-16T05:58:07.369Z,90.60
2018-01-16T06:00:33.935Z,90.50
2018-01-16T06:03:00.551Z,90.50
2018-01-16T06:05:27.613Z,90.40
2018-01-16T06:07:54.227Z,90.60
2018-01-16T06:10:20.844Z,90.20
2018-01-16T06:12:47.535Z,90.10
2018-01-16T06:15:14.228Z,89.70
2018-01-16T06:17:56.556Z,90.30
2018-01-16T06:20:23.511Z,90.40
2018-01-16T06:22:50.484Z,90.00
2018-01-16T06:25:17.131Z,89.30
2018-01-16T06:27:43.767Z,89.20
2018-01-16T06:30:10.349Z,89.60
2018-01-16T06:32:37.048Z,89.40
2018-01-16T06:35:05.595Z,89.70
2018-01-16T06:37:32.563Z,89.60
2018-01-16T06:40:02.477Z,89.60
2018-01-16T06:42:29.062Z,89.70
2018-01-16T06:44:56.651Z,90.00
2018-01-16T06:47:23.398Z,90.10
2018-01-16T06:49:50.403Z,89.60
2018-01-16T06:52:17.081Z,89.60
2018-01-16T06:54:43.791Z,89.70
2018-01-16T06:57:10.384Z,89.90
2018-01-16T06:59:57.834Z,90.50
2018-01-16T07:02:24.477Z,90.00
2018-01-16T07:04:51.053Z,90.60
2018-01-16T07:07:18.103Z,90.90
2018-01-16T07:09:45.142Z,90.70
2018-01-16T07:12:12.235Z,90.70
2018-01-16T07:14:38.883Z,91.10
2018-01-16T07:17:05.556Z,90.60
2018-01-16T07:19:32.273Z,90.50
2018-01-16T07:21:58.875Z,90.80
2018-01-16T07:24:25.745Z,91.10
2018-01-16T07:26:52.401Z,90.40
2018-01-16T07:29:19.032Z,91.00
2018-01-16T07:31:45.703Z,91.10
2018-01-16T07:34:12.831Z,90.50
2018-01-16T07:36:59.434Z,90.60
2018-01-16T07:39:26.115Z,89.90
2018-01-16T07:41:53.143Z,89.60
2018-01-16T07:44:20.157Z,89.50
2018-01-16T07:46:46.855Z,89.20
2018-01-16T07:49:13.482Z,89.30
2018-01-16T07:51:40.510Z,89.80
2018-01-16T07:54:08.200Z,89.70
2018-01-16T07:56:35.204Z,90.30
2018-01-16T07:59:01.897Z,90.60
2018-01-16T08:01:28.552Z,90.10
2018-01-16T08:03:55.200Z,90.30
2018-01-16T08:17:56.043Z,90.40
2018-01-16T08:20:22.591Z,90.40
2018-01-16T08:22:49.140Z,90.80
2018-01-16T08:25:16.114Z,90.50
2018-01-16T08:27:42.678Z,90.60
2018-01-16T08:30:09.243Z,90.60
2018-01-16T08:32:36.243Z,89.90
2018-01-16T08:35:02.804Z,90.20
2018-01-16T08:37:29.337Z,90.30
2018-01-16T08:39:56.202Z,90.40
2018-01-16T08:42:22.742Z,91.00
2018-01-16T08:44:49.344Z,90.70
2018-01-16T08:47:16.238Z,90.50
2018-01-16T08:49:43.190Z,90.60
2018-01-16T08:52:10.138Z,90.50
2018-01-16T08:54:37.144Z,90.60
2018-01-16T08:57:03.755Z,90.50
2018-01-16T08:59:30.368Z,90.50
2018-01-16T09:01:56.918Z,90.40
2018-01-16T09:04:31.394Z,90.60
2018-01-16T09:06:57.946Z,90.30
2018-01-16T09:09:24.903Z,90.50
2018-01-16T09:11:51.865Z,90.20
2018-01-16T09:14:18.498Z,90.40
2018-01-16T09:16:45.076Z,90.70
2018-01-16T09:19:11.622Z,90.80
2018-01-16T09:21:38.614Z,90.20
2018-01-16T09:24:05.184Z,90.50
2018-01-16T09:26:35.932Z,90.40
2018-01-16T09:29:02.798Z,90.50
2018-01-16T09:31:29.337Z,91.00
2018-01-16T09:33:55.890Z,90.40
2018-01-16T09:36:22.514Z,90.50
2018-01-16T09:38:49.462Z,90.40
2018-01-16T09:41:17.116Z,90.60
2018-01-16T09:43:43.782Z,90.50
2018-01-16T09:46:10.378Z,90.20
2018-01-16T09:48:38.060Z,90.60
2018-01-16T09:51:04.750Z,89.90
2018-01-16T09:53:31.298Z,90.10
2018-01-16T09:55:57.927Z,90.10
2018-01-16T09:58:24.501Z,90.30
2018-01-16T10:00:51.064Z,90.50
2018-01-16T10:03:17.622Z,90.50
2018-01-16T10:05:44.199Z,90.50
2018-01-16T10:08:10.726Z,90.20
2018-01-16T10:10:37.254Z,90.50
2018-01-16T10:13:03.850Z,90.40
2018-01-16T10:15:30.401Z,90.50
2018-01-16T10:17:56.938Z,90.50
2018-01-16T10:20:23.602Z,90.70
2018-01-16T10:22:50.637Z,90.40
2018-01-16T10:31:02.666Z,90.20
2018-01-16T10:33:29.272Z,90.10
2018-01-16T10:35:56.242Z,90.00
2018-01-16T10:38:22.851Z,89.90
2018-01-16T10:40:49.410Z,90.00
2018-01-16T10:43:16.310Z,90.10
2018-01-16T10:45:42.874Z,90.30
2018-01-16T10:48:09.808Z,90.40
2018-01-16T10:50:36.386Z,90.20
2018-01-16T10:53:02.962Z,90.30
2018-01-16T10:55:29.531Z,90.30
2018-01-16T10:57:56.566Z,90.20
2018-01-16T11:00:25.126Z,90.30
2018-01-16T11:02:51.691Z,90.30
2018-01-16T11:05:18.670Z,90.30
2018-01-16T11:07:45.208Z,90.30
2018-01-16T11:10:11.783Z,90.40
2018-01-16T11:12:38.430Z,90.30
2018-01-16T11:15:05.399Z,90.50
2018-01-16T11:17:32.354Z,90.40
2018-01-16T11:19:58.930Z,90.50
2018-01-16T11:22:25.519Z,90.40
2018-01-16T11:24:52.512Z,90.30
2018-01-16T11:27:19.127Z,90.20
2018-01-16T11:29:45.653Z,90.20
2018-01-16T11:32:12.187Z,90.40
2018-01-16T11:34:38.813Z,90.40
2018-01-16T11:37:05.767Z,90.20
2018-01-16T11:39:32.302Z,90.00
2018-01-16T11:41:58.960Z,90.00
2018-01-16T11:44:25.542Z,90.00
2018-01-16T11:46:52.085Z,90.20
2018-01-16T11:49:18.715Z,90.20
2018-01-16T11:51:45.255Z,90.30
2018-01-16T11:54:11.806Z,90.30
2018-01-16T11:56:38.825Z,90.20
2018-01-16T11:59:05.354Z,90.10
2018-01-16T12:01:31.906Z,90.10
2018-01-16T12:03:58.921Z,90.00
2018-01-16T12:06:25.532Z,89.80
2018-01-16T12:08:52.426Z,89.90
2018-01-16T12:11:19.011Z,89.80
2018-01-16T12:13:45.583Z,89.90
2018-01-16T12:16:12.214Z,90.00
2018-01-16T12:18:38.792Z,89.90
2018-01-16T12:21:05.434Z,89.70
2018-01-16T12:23:32.519Z,89.90
2018-01-16T12:26:05.755Z,89.70
2018-01-16T12:28:32.426Z,89.90
2018-01-16T12:30:59.008Z,90.00
2018-01-16T12:33:25.646Z,89.90
2018-01-16T12:35:52.364Z,89.80
2018-01-16T12:38:18.995Z,89.90
2018-01-16T12:40:45.609Z,89.60
2018-01-16T12:43:13.032Z,89.60
2018-01-16T12:45:39.640Z,89.60
2018-01-16T12:48:06.279Z,89.60
2018-01-16T12:50:32.975Z,89.80
2018-01-16T12:52:59.934Z,89.60
2018-01-16T12:55:26.567Z,89.70
2018-01-16T12:57:53.275Z,90.00
2018-01-16T13:03:12.425Z,89.60
2018-01-16T13:05:38.993Z,89.60
2018-01-16T13:08:05.671Z,89.60
2018-01-16T13:10:32.648Z,89.60
2018-01-16T13:12:59.207Z,89.60
2018-01-16T13:15:25.800Z,89.00
2018-01-16T13:17:52.783Z,89.10
2018-01-16T13:20:19.367Z,89.00
2018-01-16T13:22:46.368Z,89.50
2018-01-16T13:25:13.029Z,89.50
2018-01-16T13:27:39.624Z,89.50
2018-01-16T13:30:06.257Z,89.30
2018-01-16T13:32:32.917Z,89.60
2018-01-16T13:34:59.528Z,89.40
2018-01-16T13:37:26.128Z,89.40
2018-01-16T13:40:05.619Z,89.00
2018-01-16T13:42:32.242Z,89.20
2018-01-16T13:44:58.886Z,89.10
2018-01-16T13:47:25.512Z,89.10
2018-01-16T13:49:52.141Z,89.10
2018-01-16T13:52:18.749Z,89.10
2018-01-16T13:54:45.392Z,89.20
2018-01-16T13:57:11.995Z,89.30
2018-01-16T13:59:38.644Z,89.30
2018-01-16T14:02:05.691Z,89.00
2018-01-16T14:04:32.296Z,89.10
2018-01-16T14:07:18.042Z,89.40
2018-01-16T14:09:44.702Z,89.10
2018-01-16T14:12:11.308Z,89.10
2018-01-16T14:14:38.143Z,89.50
2018-01-16T14:17:05.202Z,89.70
2018-01-16T14:19:31.794Z,89.60
2018-01-16T14:21:58.522Z,89.60
2018-01-16T14:24:25.537Z,89.40
2018-01-16T14:26:52.560Z,89.50
2018-01-16T14:29:19.236Z,89.50
2018-01-16T14:31:56.476Z,89.80
2018-01-16T14:34:23.156Z,89.60
2018-01-16T14:36:50.186Z,89.40
2018-01-16T14:39:16.751Z,89.50
2018-01-16T14:41:43.435Z,89.60
2018-01-16T14:44:10.032Z,89.60
2018-01-16T14:46:36.602Z,89.70
2018-01-16T14:49:03.271Z,89.60
2018-01-16T14:51:29.872Z,89.60
2018-01-16T14:53:56.457Z,89.70
2018-01-16T14:56:23.131Z,89.70
2018-01-16T14:58:49.697Z,89.80
2018-01-16T15:01:16.284Z,89.90
2018-01-16T15:03:49.958Z,89.50
2018-01-16T15:06:16.561Z,89.20
2018-01-16T15:08:43.253Z,89.40
2018-01-16T15:11:10.259Z,89.50
2018-01-16T15:13:36.851Z,89.70
2018-01-16T15:16:03.893Z,89.60
2018-01-16T15:18:30.867Z,89.60
2018-01-16T15:20:57.459Z,89.50
2018-01-16T15:23:24.110Z,89.60
2018-01-16T15:25:50.739Z,89.60
2018-01-16T15:28:17.359Z,89.70
2018-01-16T15:30:44.031Z,89.80
2018-01-16T15:33:11.033Z,89.80
2018-01-16T15:35:37.613Z,89.20
2018-01-16T15:38:04.261Z,89.20
2018-01-16T15:40:30.908Z,89.60
2018-01-16T15:42:57.484Z,89.70
2018-01-16T15:45:24.143Z,89.80
2018-01-16T15:47:50.749Z,89.80
2018-01-16T15:50:17.353Z,89.70
2018-01-16T15:52:43.989Z,89.50
2018-01-16T15:55:10.579Z,89.60
2018-01-16T15:57:37.460Z,89.40
2018-01-16T16:00:04.507Z,89.00
2018-01-16T16:02:31.131Z,89.00
2018-01-16T16:04:58.130Z,89.00
2018-01-16T16:07:24.768Z,89.40
2018-01-16T16:09:51.385Z,89.00
2018-01-16T16:12:18.256Z,89.10
2018-01-16T16:14:44.870Z,89.30
2018-01-16T16:17:11.458Z,89.20
2018-01-16T16:19:38.083Z,89.30
2018-01-16T16:22:04.695Z,89.40
2018-01-16T16:24:31.270Z,89.40
2018-01-16T16:26:57.888Z,89.30
2018-01-16T16:29:24.601Z,89.50
2018-01-16T16:31:51.199Z,90.00
2018-01-16T16:34:17.811Z,89.20
2018-01-16T16:36:44.632Z,89.00
2018-01-16T16:39:11.283Z,89.50
2018-01-16T16:41:38.913Z,89.30
2018-01-16T16:44:05.652Z,89.30
2018-01-16T16:46:32.256Z,89.80
2018-01-16T16:49:05.957Z,89.80
2018-01-16T16:51:32.640Z,89.30
2018-01-16T16:53:59.277Z,89.20
2018-01-16T16:56:25.904Z,89.60
2018-01-16T16:58:52.539Z,89.40
2018-01-16T17:01:20.076Z,89.50
2018-01-16T17:03:46.703Z,89.70
2018-01-16T17:06:13.413Z,89.50
2018-01-16T17:08:40.003Z,89.60
2018-01-16T17:11:07.031Z,89.80
2018-01-16T17:13:33.651Z,90.00
2018-01-16T17:16:00.358Z,89.60
2018-01-16T17:18:26.954Z,89.40
2018-01-16T17:20:53.962Z,88.90
2018-01-16T17:23:21.930Z,89.10
2018-01-16T17:25:48.654Z,89.50
2018-01-16T17:28:15.276Z,89.80
2018-01-16T17:30:46.764Z,89.90
2018-01-16T17:33:13.393Z,89.30
2018-01-16T17:35:40.057Z,89.50
2018-01-16T17:38:06.923Z,89.80
2018-01-16T17:40:33.887Z,89.30
2018-01-16T17:43:15.543Z,89.20
2018-01-16T17:45:42.156Z,89.40
2018-01-16T17:48:08.809Z,89.40
2018-01-16T17:50:47.307Z,89.70
2018-01-16T17:53:15.353Z,89.50
2018-01-16T17:55:41.993Z,89.70
2018-01-16T17:58:09.083Z,89.60
2018-01-16T18:00:47.228Z,89.90
2018-01-16T18:03:14.308Z,90.40
2018-01-16T18:06:06.283Z,90.30
2018-01-16T18:08:32.896Z,89.90
2018-01-16T18:10:59.525Z,89.30
2018-01-16T18:13:45.482Z,89.40
2018-01-16T18:16:12.194Z,89.50
2018-01-16T18:18:38.949Z,90.00
2018-01-16T18:21:06.462Z,89.20
2018-01-16T18:23:34.711Z,89.60
2018-01-16T18:26:01.501Z,89.50
2018-01-16T18:28:28.272Z,89.80
2018-01-16T18:30:55.442Z,89.60
2018-01-16T18:33:34.952Z,89.40
2018-01-16T18:36:03.748Z,89.60
2018-01-16T18:38:51.286Z,89.40
2018-01-16T18:41:21.697Z,89.70
2018-01-16T18:46:41.262Z,89.80
2018-01-16T18:49:07.989Z,90.10
2018-01-16T18:51:44.698Z,89.90
2018-01-16T18:54:11.348Z,89.70
2018-01-16T18:56:38.445Z,89.80
2018-01-16T18:59:05.110Z,89.80
2018-01-16T19:01:32.221Z,89.80
2018-01-16T19:04:00.896Z,90.00
2018-01-16T19:06:27.623Z,90.00
2018-01-16T19:08:54.445Z,89.70
2018-01-16T19:11:25.697Z,89.70
2018-01-16T19:13:52.859Z,90.20
2018-01-16T19:16:20.487Z,90.20
2018-01-16T19:18:47.218Z,90.10
2018-01-16T19:21:16.089Z,90.20
2018-01-16T19:23:42.800Z,89.90
2018-01-16T19:26:10.608Z,90.40
2018-01-16T19:28:37.948Z,90.60
2018-01-16T19:31:04.697Z,90.70
2018-01-16T19:33:33.519Z,90.30
2018-01-16T19:36:00.290Z,90.30
2018-01-16T19:38:33.544Z,90.20
2018-01-16T19:41:01.133Z,90.50
2018-01-16T19:43:28.185Z,90.00
2018-01-16T19:45:59.771Z,90.30
2018-01-16T19:48:27.564Z,90.40
2018-01-16T19:50:55.240Z,90.80
2018-01-16T19:56:15.580Z,90.60
2018-01-16T19:58:47.195Z,90.60
2018-01-16T20:01:14.007Z,90.50
2018-01-16T20:03:40.741Z,90.40
2018-01-16T20:06:22.062Z,90.60
2018-01-16T20:09:01.765Z,90.60
2018-01-16T20:14:20.823Z,90.50
2018-01-16T20:16:47.668Z,90.70
2018-01-16T20:19:14.367Z,90.40
2018-01-16T20:21:51.356Z,91.00
2018-01-16T20:24:18.003Z,90.50
2018-01-16T20:26:44.671Z,90.30
2018-01-16T20:29:11.864Z,90.30
2018-01-16T20:31:38.612Z,90.60
2018-01-16T20:34:05.224Z,90.60
2018-01-16T20:36:32.004Z,90.60
2018-01-16T20:38:58.735Z,90.80
2018-01-16T20:41:25.617Z,91.10
2018-01-16T20:43:52.622Z,90.90
2018-01-16T20:46:19.434Z,90.40
2018-01-16T20:48:46.247Z,90.70
2018-01-16T20:51:12.925Z,90.70
2018-01-16T20:53:40.003Z,90.50
2018-01-16T20:59:03.605Z,91.10
2018-01-16T21:01:30.275Z,91.30
2018-01-16T21:03:57.067Z,91.40
2018-01-16T21:06:23.715Z,91.00
2018-01-16T21:08:50.339Z,90.90
2018-01-16T21:11:17.023Z,90.80
2018-01-16T21:13:43.621Z,91.00
2018-01-16T21:16:10.252Z,90.90
2018-01-16T21:18:43.264Z,90.50
2018-01-16T21:21:17.230Z,90.40
2018-01-16T21:23:43.878Z,90.60
2018-01-16T21:26:10.503Z,90.50
2018-01-16T21:28:37.173Z,90.70
2018-01-16T21:31:03.783Z,90.90
2018-01-16T21:33:30.390Z,91.20
2018-01-16T21:35:57.207Z,90.90
2018-01-16T21:38:24.236Z,90.50
2018-01-16T21:40:53.939Z,90.40
2018-01-16T21:43:20.907Z,90.50
2018-01-16T21:45:47.936Z,90.70
2018-01-16T21:48:14.551Z,90.90
2018-01-16T21:50:41.206Z,91.00
2018-01-16T21:53:07.862Z,91.10
2018-01-16T21:55:34.486Z,90.80
2018-01-16T21:58:01.143Z,91.00
2018-01-16T22:00:27.755Z,90.70
2018-01-16T22:02:54.348Z,90.90
2018-01-16T22:05:21.911Z,90.70
2018-01-16T22:07:48.490Z,90.90
2018-01-16T22:10:15.099Z,90.80
2018-01-16T22:13:02.189Z,90.90
2018-01-16T22:15:29.256Z,90.80
2018-01-16T22:17:57.848Z,91.10
2018-01-16T22:20:24.519Z,90.90
2018-01-16T22:22:51.119Z,91.10
2018-01-16T22:25:17.711Z,90.80
2018-01-16T22:27:50.114Z,90.90
2018-01-16T22:30:16.712Z,90.80
2018-01-16T22:32:43.308Z,90.80
2018-01-16T22:35:10.172Z,90.80
2018-01-16T22:37:36.743Z,90.90
2018-01-16T22:40:03.788Z,90.80
2018-01-16T22:42:30.800Z,90.40
2018-01-16T22:44:57.408Z,90.70
2018-01-16T22:47:24.105Z,90.80
2018-01-16T22:49:50.673Z,90.90
2018-01-16T22:52:17.352Z,90.80
2018-01-16T22:54:44.307Z,90.70
2018-01-16T22:57:10.894Z,90.70
2018-01-16T22:59:37.855Z,90.60
2018-01-16T23:02:28.785Z,91.10
2018-01-16T23:05:15.724Z,91.00
2018-01-16T23:08:01.146Z,91.10
2018-01-16T23:10:27.703Z,91.00
2018-01-16T23:12:56.364Z,90.60
2018-01-16T23:15:22.939Z,90.50
2018-01-16T23:17:49.791Z,90.50
2018-01-16T23:20:16.392Z,90.90
2018-01-16T23:22:52.683Z,90.90
2018-01-16T23:25:19.291Z,91.00
2018-01-16T23:27:45.935Z,90.90
2018-01-16T23:30:12.556Z,90.80
2018-01-16T23:32:39.195Z,91.00
2018-01-16T23:35:06.020Z,90.70
2018-01-16T23:37:32.990Z,90.60
2018-01-16T23:39:59.676Z,90.80
2018-01-16T23:42:26.279Z,90.70
2018-01-16T23:44:52.867Z,90.70
2018-01-16T23:47:19.483Z,90.50
2018-01-16T23:49:46.044Z,90.60
2018-01-16T23:52:12.708Z,90.70
2018-01-16T23:54:39.423Z,90.70
2018-01-16T23:57:06.430Z,90.60
2018-01-16T23:59:40.832Z,91.10
