createdAt,value
2023-01-20T00:00:53.453Z,9.90
2023-01-20T00:02:25.325Z,9.91
2023-01-20T00:03:57.259Z,9.89
2023-01-20T00:05:29.324Z,9.88
2023-01-20T00:07:01.354Z,9.86
2023-01-20T00:10:09.488Z,9.88
2023-01-20T00:11:41.434Z,9.91
2023-01-20T00:13:13.435Z,9.90
2023-01-20T00:14:45.339Z,9.90
2023-01-20T00:16:17.279Z,9.88
2023-01-20T00:17:49.192Z,9.86
2023-01-20T00:19:21.064Z,9.83
2023-01-20T00:20:52.940Z,9.80
2023-01-20T00:22:24.831Z,9.79
2023-01-20T00:23:56.689Z,9.79
2023-01-20T00:25:28.671Z,9.77
2023-01-20T00:27:00.579Z,9.76
2023-01-20T00:28:32.495Z,9.75
2023-01-20T00:30:04.670Z,9.75
2023-01-20T00:31:36.731Z,9.75
2023-01-20T00:33:08.618Z,9.77
2023-01-20T00:34:40.502Z,9.78
2023-01-20T00:36:13.397Z,9.81
2023-01-20T00:37:45.378Z,9.81
2023-01-20T00:39:17.304Z,9.83
2023-01-20T00:40:53.776Z,9.82
2023-01-20T00:42:25.649Z,9.77
2023-01-20T00:43:57.530Z,9.75
2023-01-20T00:45:29.516Z,9.73
2023-01-20T00:47:01.369Z,9.75
2023-01-20T00:48:33.499Z,9.74
2023-01-20T00:50:05.659Z,9.75
2023-01-20T00:51:37.558Z,9.75
2023-01-20T00:53:11.569Z,9.75
2023-01-20T00:54:43.493Z,9.75
2023-01-20T00:56:15.391Z,9.75
2023-01-20T00:57:47.418Z,9.73
2023-01-20T00:59:19.264Z,9.70
2023-01-20T01:00:51.781Z,9.68
2023-01-20T01:02:23.770Z,9.68
2023-01-20T01:03:55.600Z,9.67
2023-01-20T01:05:27.475Z,9.67
2023-01-20T01:06:59.360Z,9.67
2023-01-20T01:08:31.505Z,9.67
2023-01-20T01:10:03.474Z,9.63
2023-01-20T01:11:35.338Z,9.60
2023-01-20T01:13:07.547Z,9.55
2023-01-20T01:14:39.528Z,9.53
2023-01-20T01:16:15.073Z,9.46
2023-01-20T01:17:46.965Z,9.45
2023-01-20T01:19:19.486Z,9.39
2023-01-20T01:20:51.380Z,9.45
2023-01-20T01:22:23.266Z,9.40
2023-01-20T01:23:55.110Z,9.39
2023-01-20T01:25:27.058Z,9.39
2023-01-20T01:27:14.382Z,9.39
2023-01-20T01:28:49.687Z,9.35
2023-01-20T01:30:21.607Z,9.37
2023-01-20T01:31:53.479Z,9.38
2023-01-20T01:33:25.385Z,9.41
2023-01-20T01:34:57.352Z,9.40
2023-01-20T01:36:29.205Z,9.45
2023-01-20T01:38:01.046Z,9.40
2023-01-20T01:39:32.991Z,9.40
2023-01-20T01:41:05.089Z,9.40
2023-01-20T01:42:37.064Z,9.37
2023-01-20T01:44:10.029Z,9.39
2023-01-20T01:45:41.912Z,9.42
2023-01-20T01:47:13.873Z,9.37
2023-01-20T01:48:45.824Z,9.19
2023-01-20T01:50:20.226Z,9.07
2023-01-20T01:51:55.677Z,9.03
2023-01-20T01:53:27.511Z,9.00
2023-01-20T01:54:59.433Z,9.00
2023-01-20T01:58:18.315Z,8.99
2023-01-20T01:59:50.151Z,8.98
2023-01-20T02:01:22.124Z,9.04
2023-01-20T02:02:54.079Z,9.06
2023-01-20T02:04:26.863Z,9.07
2023-01-20T02:05:58.698Z,9.11
2023-01-20T02:07:30.609Z,9.16
2023-01-20T02:09:03.311Z,9.18
2023-01-20T02:10:35.460Z,9.20
2023-01-20T02:12:08.550Z,9.20
2023-01-20T02:13:40.550Z,9.21
2023-01-20T02:15:12.761Z,9.19
2023-01-20T02:16:54.712Z,9.21
2023-01-20T02:18:33.247Z,9.23
2023-01-20T02:20:10.995Z,9.24
2023-01-20T02:21:48.928Z,9.24
2023-01-20T02:23:23.872Z,9.23
2023-01-20T02:24:55.661Z,9.25
2023-01-20T02:26:27.402Z,9.26
2023-01-20T02:28:18.160Z,9.25
2023-01-20T02:30:08.452Z,9.23
2023-01-20T02:31:58.933Z,9.20
2023-01-20T02:33:32.036Z,9.15
2023-01-20T02:35:06.471Z,9.07
2023-01-20T02:36:58.650Z,9.04
2023-01-20T02:38:36.753Z,9.03
2023-01-20T02:40:08.888Z,9.00
2023-01-20T02:41:46.640Z,8.99
2023-01-20T02:43:20.047Z,8.99
2023-01-20T02:45:00.450Z,9.00
2023-01-20T02:46:35.257Z,9.03
2023-01-20T02:48:10.099Z,9.01
2023-01-20T02:49:47.380Z,9.05
2023-01-20T02:51:24.746Z,9.08
2023-01-20T02:52:57.330Z,9.07
2023-01-20T02:54:29.971Z,9.08
2023-01-20T02:56:01.994Z,9.11
2023-01-20T02:57:38.227Z,9.13
2023-01-20T02:59:14.000Z,9.15
2023-01-20T03:00:49.890Z,9.16
2023-01-20T03:02:23.294Z,9.14
2023-01-20T03:03:55.835Z,9.11
2023-01-20T03:05:29.754Z,9.12
2023-01-20T03:07:01.611Z,9.10
2023-01-20T03:08:33.457Z,9.08
2023-01-20T03:10:06.265Z,9.04
2023-01-20T03:11:39.631Z,9.03
2023-01-20T03:13:30.972Z,8.98
2023-01-20T03:15:02.817Z,8.97
2023-01-20T03:16:34.708Z,8.98
2023-01-20T03:18:06.623Z,8.99
2023-01-20T03:19:38.427Z,9.00
2023-01-20T03:21:10.697Z,9.03
2023-01-20T03:22:42.662Z,9.02
2023-01-20T03:24:14.608Z,8.97
2023-01-20T03:25:49.170Z,8.92
2023-01-20T03:27:21.069Z,8.93
2023-01-20T03:28:54.827Z,8.95
2023-01-20T03:30:26.744Z,8.96
2023-01-20T03:31:59.695Z,8.97
2023-01-20T03:33:31.466Z,8.99
2023-01-20T03:35:03.436Z,8.98
2023-01-20T03:36:35.230Z,9.00
2023-01-20T03:38:07.042Z,8.99
2023-01-20T03:39:40.236Z,9.02
2023-01-20T03:42:53.017Z,9.01
2023-01-20T03:44:24.819Z,9.02
2023-01-20T03:46:00.251Z,9.05
2023-01-20T03:47:40.824Z,9.07
2023-01-20T03:49:27.949Z,9.04
2023-01-20T03:51:01.644Z,9.04
2023-01-20T03:52:47.884Z,9.04
2023-01-20T03:54:22.872Z,9.05
2023-01-20T03:56:00.529Z,9.05
2023-01-20T03:57:34.503Z,9.07
2023-01-20T03:59:06.417Z,9.08
2023-01-20T04:00:40.483Z,9.09
2023-01-20T04:02:12.617Z,9.14
2023-01-20T04:03:45.187Z,9.15
2023-01-20T04:05:17.287Z,9.16
2023-01-20T04:06:49.622Z,9.19
2023-01-20T04:08:21.737Z,9.23
2023-01-20T04:09:54.978Z,9.28
2023-01-20T04:12:59.505Z,9.35
2023-01-20T04:14:31.376Z,9.36
2023-01-20T04:16:03.776Z,9.37
2023-01-20T04:17:35.631Z,9.39
2023-01-20T04:19:07.501Z,9.40
2023-01-20T04:20:39.383Z,9.41
2023-01-20T04:22:19.960Z,9.42
2023-01-20T04:23:53.249Z,9.43
2023-01-20T04:25:26.754Z,9.42
2023-01-20T04:26:58.531Z,9.45
2023-01-20T04:28:30.451Z,9.45
2023-01-20T04:30:02.301Z,9.46
2023-01-20T04:31:37.544Z,9.48
2023-01-20T04:33:09.544Z,9.49
2023-01-20T04:34:41.396Z,9.48
2023-01-20T04:36:13.311Z,9.50
2023-01-20T04:37:45.239Z,9.51
2023-01-20T04:39:17.135Z,9.52
2023-01-20T04:42:22.829Z,9.48
2023-01-20T04:43:54.785Z,9.44
2023-01-20T04:45:26.707Z,9.38
2023-01-20T04:46:59.037Z,9.31
2023-01-20T04:48:30.981Z,9.27
2023-01-20T04:50:02.816Z,9.23
2023-01-20T04:51:34.660Z,9.19
2023-01-20T04:53:06.851Z,9.16
2023-01-20T04:54:38.708Z,9.12
2023-01-20T04:56:11.526Z,9.09
2023-01-20T04:57:43.418Z,9.07
2023-01-20T04:59:15.309Z,9.08
2023-01-20T05:00:47.435Z,9.07
2023-01-20T05:02:19.348Z,9.05
2023-01-20T05:03:51.288Z,9.04
2023-01-20T05:05:23.125Z,8.96
2023-01-20T05:06:55.060Z,8.86
2023-01-20T05:08:26.861Z,8.72
2023-01-20T05:09:58.704Z,8.61
2023-01-20T05:11:30.468Z,8.55
2023-01-20T05:13:02.324Z,8.50
2023-01-20T05:14:36.945Z,8.44
2023-01-20T05:16:09.241Z,8.41
2023-01-20T05:17:41.187Z,8.35
2023-01-20T05:19:15.503Z,8.29
2023-01-20T05:20:47.696Z,8.25
2023-01-20T05:22:19.511Z,8.21
2023-01-20T05:23:53.475Z,8.15
2023-01-20T05:25:25.424Z,8.13
2023-01-20T05:27:00.420Z,8.13
2023-01-20T05:28:32.292Z,8.12
2023-01-20T05:30:05.097Z,8.09
2023-01-20T05:31:39.008Z,8.11
2023-01-20T05:33:11.089Z,8.15
2023-01-20T05:34:42.902Z,8.19
2023-01-20T05:36:14.784Z,8.21
2023-01-20T05:37:46.651Z,8.20
2023-01-20T05:39:18.646Z,8.20
2023-01-20T05:40:50.476Z,8.20
2023-01-20T05:42:23.487Z,8.21
2023-01-20T05:43:55.321Z,8.21
2023-01-20T05:45:27.319Z,8.20
2023-01-20T05:46:59.126Z,8.21
2023-01-20T05:48:30.999Z,8.22
2023-01-20T05:50:02.859Z,8.24
2023-01-20T05:51:34.665Z,8.23
2023-01-20T05:53:06.493Z,8.20
2023-01-20T05:54:38.357Z,8.19
2023-01-20T05:56:13.068Z,8.19
2023-01-20T05:57:44.908Z,8.20
2023-01-20T05:59:16.708Z,8.20
2023-01-20T06:00:48.564Z,8.19
2023-01-20T06:02:20.489Z,8.17
2023-01-20T06:03:52.479Z,8.17
2023-01-20T06:05:24.460Z,8.17
2023-01-20T06:06:56.384Z,8.16
2023-01-20T06:08:28.231Z,8.13
2023-01-20T06:10:00.133Z,8.12
2023-01-20T06:11:34.132Z,8.10
2023-01-20T06:13:06.210Z,8.02
2023-01-20T06:14:38.066Z,7.95
2023-01-20T06:16:09.941Z,7.93
2023-01-20T06:17:41.855Z,7.93
2023-01-20T06:19:13.860Z,7.95
2023-01-20T06:20:45.885Z,7.94
2023-01-20T06:22:21.221Z,7.91
2023-01-20T06:23:53.409Z,7.88
2023-01-20T06:25:25.458Z,7.86
2023-01-20T06:26:57.259Z,7.84
2023-01-20T06:28:29.367Z,7.83
2023-01-20T06:30:01.147Z,7.86
2023-01-20T06:31:33.131Z,7.81
2023-01-20T06:33:10.754Z,7.83
2023-01-20T06:34:42.599Z,7.85
2023-01-20T06:36:17.208Z,7.85
2023-01-20T06:37:49.103Z,7.85
2023-01-20T06:39:20.908Z,7.84
2023-01-20T06:41:02.586Z,7.81
2023-01-20T06:42:34.436Z,7.84
2023-01-20T06:44:06.458Z,7.87
2023-01-20T06:45:38.858Z,7.91
2023-01-20T06:47:10.644Z,7.94
2023-01-20T06:48:42.882Z,7.98
2023-01-20T06:50:15.158Z,7.99
2023-01-20T06:51:49.075Z,7.99
2023-01-20T06:53:21.775Z,7.99
2023-01-20T06:54:53.604Z,8.01
2023-01-20T06:56:27.704Z,8.02
2023-01-20T06:57:59.707Z,8.00
2023-01-20T06:59:31.572Z,7.93
2023-01-20T07:01:10.941Z,7.94
2023-01-20T07:02:42.970Z,7.95
2023-01-20T07:04:15.066Z,7.94
2023-01-20T07:05:57.724Z,7.95
2023-01-20T07:07:29.650Z,7.97
2023-01-20T07:09:01.908Z,8.00
2023-01-20T07:10:33.848Z,8.03
2023-01-20T07:12:05.950Z,8.06
2023-01-20T07:13:37.995Z,8.10
2023-01-20T07:15:10.047Z,8.15
2023-01-20T07:16:42.077Z,8.17
2023-01-20T07:18:13.991Z,8.20
2023-01-20T07:19:45.871Z,8.25
2023-01-20T07:21:18.057Z,8.25
2023-01-20T07:22:49.875Z,8.29
2023-01-20T07:24:21.983Z,8.32
2023-01-20T07:26:00.624Z,8.32
2023-01-20T07:27:32.622Z,8.36
2023-01-20T07:29:04.661Z,8.36
2023-01-20T07:30:36.561Z,8.38
2023-01-20T07:32:08.478Z,8.40
2023-01-20T07:33:40.670Z,8.43
2023-01-20T07:35:13.011Z,8.43
2023-01-20T07:36:45.112Z,8.45
2023-01-20T07:38:17.007Z,8.50
2023-01-20T07:39:48.882Z,8.50
2023-01-20T07:41:21.361Z,8.52
2023-01-20T07:44:32.701Z,8.56
2023-01-20T07:46:04.814Z,8.57
2023-01-20T07:47:36.675Z,8.62
2023-01-20T07:49:10.126Z,8.65
2023-01-20T07:50:43.996Z,8.70
2023-01-20T07:52:15.942Z,8.72
2023-01-20T07:53:48.971Z,8.75
2023-01-20T07:55:21.291Z,8.77
2023-01-20T07:56:53.914Z,8.75
2023-01-20T07:58:25.765Z,8.70
2023-01-20T07:59:57.657Z,8.73
2023-01-20T08:01:30.839Z,8.74
2023-01-20T08:03:02.957Z,8.77
2023-01-20T08:04:34.809Z,8.77
2023-01-20T08:06:07.346Z,8.74
2023-01-20T08:07:39.224Z,8.82
2023-01-20T08:09:12.597Z,8.78
2023-01-20T08:10:47.993Z,8.80
2023-01-20T08:12:19.873Z,8.80
2023-01-20T08:13:51.705Z,8.81
2023-01-20T08:15:23.688Z,8.84
2023-01-20T08:16:55.614Z,8.88
2023-01-20T08:18:27.754Z,8.91
2023-01-20T08:19:59.715Z,8.94
2023-01-20T08:21:32.235Z,8.97
2023-01-20T08:23:04.099Z,9.00
2023-01-20T08:24:35.886Z,9.03
2023-01-20T08:26:08.087Z,9.02
2023-01-20T08:27:40.158Z,9.02
2023-01-20T08:29:12.144Z,9.05
2023-01-20T08:30:44.208Z,9.06
2023-01-20T08:32:16.303Z,9.09
2023-01-20T08:33:48.635Z,9.10
2023-01-20T08:35:20.635Z,9.13
2023-01-20T08:36:54.357Z,9.15
2023-01-20T08:38:26.392Z,9.15
2023-01-20T08:39:58.648Z,9.17
2023-01-20T08:41:32.389Z,9.19
2023-01-20T08:43:04.324Z,9.21
2023-01-20T08:44:36.736Z,9.22
2023-01-20T08:46:11.258Z,9.24
2023-01-20T08:47:44.733Z,9.24
2023-01-20T08:49:17.130Z,9.24
2023-01-20T08:50:49.054Z,9.23
2023-01-20T08:52:21.211Z,9.26
2023-01-20T08:53:53.089Z,9.28
2023-01-20T08:55:25.018Z,9.28
2023-01-20T08:56:56.960Z,9.31
2023-01-20T08:58:29.052Z,9.34
2023-01-20T09:00:00.886Z,9.35
2023-01-20T09:01:38.206Z,9.34
2023-01-20T09:03:10.233Z,9.30
2023-01-20T09:04:42.095Z,9.31
2023-01-20T09:06:14.751Z,9.32
2023-01-20T09:07:46.680Z,9.34
2023-01-20T09:09:20.301Z,9.34
2023-01-20T09:10:54.620Z,9.36
2023-01-20T09:12:26.518Z,9.38
2023-01-20T09:13:58.514Z,9.38
2023-01-20T09:15:30.420Z,9.35
2023-01-20T09:18:43.297Z,9.40
2023-01-20T09:20:15.196Z,9.41
2023-01-20T09:21:47.004Z,9.39
2023-01-20T09:23:18.929Z,9.40
2023-01-20T09:24:50.849Z,9.39
2023-01-20T09:26:34.931Z,9.38
2023-01-20T09:28:07.818Z,9.37
2023-01-20T09:29:39.677Z,9.36
2023-01-20T09:31:11.762Z,9.35
2023-01-20T09:32:43.668Z,9.35
2023-01-20T09:34:24.953Z,9.36
2023-01-20T09:35:57.410Z,9.27
2023-01-20T09:37:48.003Z,9.19
2023-01-20T09:39:38.473Z,9.11
2023-01-20T09:41:39.795Z,9.05
2023-01-20T09:43:47.215Z,9.01
2023-01-20T09:45:26.378Z,8.96
2023-01-20T09:47:19.371Z,8.98
2023-01-20T09:49:12.839Z,9.02
2023-01-20T09:53:04.316Z,8.99
2023-01-20T09:54:39.853Z,9.02
2023-01-20T09:56:12.880Z,8.99
2023-01-20T09:57:45.073Z,9.01
2023-01-20T09:59:20.009Z,9.01
2023-01-20T10:01:12.205Z,9.10
2023-01-20T10:02:45.348Z,9.10
2023-01-20T10:04:19.931Z,9.13
2023-01-20T10:05:51.999Z,9.17
2023-01-20T10:07:38.917Z,9.23
2023-01-20T10:09:22.684Z,9.28
2023-01-20T10:10:56.405Z,9.29
2023-01-20T10:12:31.161Z,9.28
2023-01-20T10:14:17.412Z,9.32
2023-01-20T10:15:51.748Z,9.38
2023-01-20T10:17:24.371Z,9.40
2023-01-20T10:18:58.120Z,9.41
2023-01-20T10:20:29.981Z,9.43
2023-01-20T10:22:12.516Z,9.45
2023-01-20T10:23:47.600Z,9.45
2023-01-20T10:25:19.443Z,9.45
2023-01-20T10:26:58.651Z,9.42
2023-01-20T10:28:31.449Z,9.44
2023-01-20T10:30:05.155Z,9.48
2023-01-20T10:31:49.743Z,9.53
2023-01-20T10:33:25.653Z,9.55
2023-01-20T10:34:57.605Z,9.55
2023-01-20T10:36:30.417Z,9.55
2023-01-20T10:38:02.362Z,9.58
2023-01-20T10:39:45.441Z,9.59
2023-01-20T10:41:20.796Z,9.62
2023-01-20T10:42:54.016Z,9.65
2023-01-20T10:44:25.895Z,9.66
2023-01-20T10:46:12.274Z,9.66
2023-01-20T10:47:44.746Z,9.70
2023-01-20T10:49:35.025Z,9.73
2023-01-20T10:53:02.015Z,9.88
2023-01-20T10:54:42.577Z,9.96
2023-01-20T10:56:33.002Z,10.03
2023-01-20T10:58:19.922Z,10.13
2023-01-20T10:59:53.040Z,10.24
2023-01-20T11:01:25.489Z,10.32
2023-01-20T11:02:59.100Z,10.40
2023-01-20T11:04:32.399Z,10.48
2023-01-20T11:06:04.470Z,10.53
2023-01-20T11:07:36.340Z,10.57
2023-01-20T11:09:28.511Z,10.63
2023-01-20T11:11:01.792Z,10.68
2023-01-20T11:12:33.866Z,10.70
2023-01-20T11:14:05.764Z,10.76
2023-01-20T11:15:38.951Z,10.81
2023-01-20T11:17:14.684Z,10.83
2023-01-20T11:19:12.647Z,10.87
2023-01-20T11:22:21.609Z,10.98
2023-01-20T11:23:56.072Z,10.98
2023-01-20T11:25:28.072Z,11.05
2023-01-20T11:27:06.427Z,11.12
2023-01-20T11:28:58.499Z,11.18
2023-01-20T11:30:31.823Z,11.23
2023-01-20T11:32:03.926Z,11.26
2023-01-20T11:33:35.896Z,11.28
2023-01-20T11:35:20.944Z,11.29
2023-01-20T11:37:05.086Z,11.32
2023-01-20T11:38:49.901Z,11.38
2023-01-20T11:40:23.108Z,11.39
2023-01-20T11:42:13.621Z,11.46
2023-01-20T11:43:45.450Z,11.47
2023-01-20T11:45:28.433Z,11.52
2023-01-20T11:47:03.278Z,11.56
2023-01-20T11:48:35.118Z,11.61
2023-01-20T11:52:02.557Z,11.68
2023-01-20T11:53:34.433Z,11.69
2023-01-20T11:55:23.684Z,11.73
2023-01-20T11:57:05.412Z,11.73
2023-01-20T11:58:51.004Z,11.75
2023-01-20T12:00:30.276Z,11.79
2023-01-20T12:02:02.294Z,11.78
2023-01-20T12:03:52.727Z,11.77
2023-01-20T12:05:27.486Z,11.72
2023-01-20T12:06:59.380Z,11.71
2023-01-20T12:08:43.186Z,11.68
2023-01-20T12:10:18.085Z,11.70
2023-01-20T12:11:54.695Z,11.67
2023-01-20T12:13:30.286Z,11.70
2023-01-20T12:15:11.032Z,11.73
2023-01-20T12:16:43.026Z,11.78
2023-01-20T12:18:19.447Z,11.79
2023-01-20T12:19:54.718Z,11.80
2023-01-20T12:21:27.276Z,11.77
2023-01-20T12:23:21.644Z,11.78
2023-01-20T12:25:10.863Z,11.78
2023-01-20T12:26:42.762Z,11.81
2023-01-20T12:28:16.903Z,11.79
2023-01-20T12:29:49.886Z,11.80
2023-01-20T12:31:24.225Z,11.77
2023-01-20T12:32:56.121Z,11.80
2023-01-20T12:34:30.559Z,11.74
2023-01-20T12:36:20.882Z,11.73
2023-01-20T12:38:08.168Z,11.77
2023-01-20T12:39:52.746Z,11.75
2023-01-20T12:41:31.127Z,11.71
2023-01-20T12:43:27.238Z,11.72
2023-01-20T12:45:18.443Z,11.71
2023-01-20T12:46:51.976Z,11.67
2023-01-20T12:48:34.258Z,11.63
2023-01-20T12:50:19.724Z,11.64
2023-01-20T12:51:51.683Z,11.66
2023-01-20T12:55:06.129Z,11.71
2023-01-20T12:56:53.560Z,11.70
2023-01-20T12:58:28.480Z,11.69
2023-01-20T13:00:19.124Z,11.66
2023-01-20T13:01:58.596Z,11.65
2023-01-20T13:03:47.936Z,11.63
2023-01-20T13:05:27.725Z,11.65
2023-01-20T13:07:18.095Z,11.64
2023-01-20T13:08:58.604Z,11.67
2023-01-20T13:10:30.423Z,11.66
2023-01-20T13:12:21.109Z,11.65
2023-01-20T13:13:58.904Z,11.68
2023-01-20T13:15:33.253Z,11.71
2023-01-20T13:17:19.940Z,11.72
2023-01-20T13:19:04.342Z,11.73
2023-01-20T13:20:36.320Z,11.72
2023-01-20T13:22:10.254Z,11.73
2023-01-20T13:23:42.205Z,11.72
2023-01-20T13:25:15.018Z,11.73
2023-01-20T13:26:47.587Z,11.73
2023-01-20T13:29:55.395Z,11.74
2023-01-20T13:31:30.011Z,11.76
2023-01-20T13:33:08.520Z,11.74
2023-01-20T13:34:43.564Z,11.76
2023-01-20T13:36:18.632Z,11.77
2023-01-20T13:37:54.759Z,11.77
2023-01-20T13:39:29.670Z,11.77
2023-01-20T13:41:06.524Z,11.75
2023-01-20T13:42:38.448Z,11.74
2023-01-20T13:44:46.152Z,11.73
2023-01-20T13:59:12.061Z,11.02
2023-01-20T14:00:44.228Z,10.88
2023-01-20T14:02:19.791Z,10.37
2023-01-20T14:04:05.074Z,10.05
2023-01-20T14:05:37.130Z,9.88
2023-01-20T14:07:16.399Z,9.78
2023-01-20T14:08:49.508Z,9.83
2023-01-20T14:10:21.377Z,9.67
2023-01-20T14:11:54.609Z,9.44
2023-01-20T14:13:26.803Z,9.41
2023-01-20T14:14:58.843Z,9.41
2023-01-20T14:16:35.397Z,9.26
2023-01-20T14:18:12.143Z,9.17
2023-01-20T14:19:47.181Z,9.13
2023-01-20T14:21:23.828Z,9.10
2023-01-20T14:22:55.869Z,9.09
2023-01-20T14:24:31.801Z,9.10
2023-01-20T14:26:05.525Z,9.10
2023-01-20T14:27:42.238Z,9.06
2023-01-20T14:29:15.958Z,9.00
2023-01-20T14:30:50.682Z,9.00
2023-01-20T14:32:24.368Z,8.95
2023-01-20T14:34:00.103Z,8.95
2023-01-20T14:35:32.607Z,8.90
2023-01-20T14:37:17.828Z,8.88
2023-01-20T14:38:57.292Z,8.88
2023-01-20T14:40:34.592Z,8.89
2023-01-20T14:42:16.408Z,8.87
2023-01-20T14:43:48.286Z,8.87
2023-01-20T14:45:21.029Z,8.87
2023-01-20T14:46:53.778Z,8.79
2023-01-20T14:48:34.569Z,8.74
2023-01-20T14:50:07.488Z,8.73
2023-01-20T14:51:39.328Z,8.68
2023-01-20T14:53:12.896Z,8.69
2023-01-20T14:54:45.565Z,8.72
2023-01-20T14:56:18.445Z,8.67
2023-01-20T14:57:50.477Z,8.68
2023-01-20T14:59:22.387Z,8.67
2023-01-20T15:00:54.372Z,8.68
2023-01-20T15:02:35.455Z,8.70
2023-01-20T15:04:07.391Z,8.70
2023-01-20T15:05:41.465Z,8.70
2023-01-20T15:07:16.777Z,8.69
2023-01-20T15:09:05.081Z,8.68
2023-01-20T15:10:40.764Z,8.68
2023-01-20T15:12:31.464Z,8.67
2023-01-20T15:14:06.308Z,8.66
2023-01-20T15:15:38.194Z,8.63
2023-01-20T15:17:10.311Z,8.63
2023-01-20T15:18:42.234Z,8.61
2023-01-20T15:20:32.075Z,8.59
2023-01-20T15:22:21.692Z,8.59
2023-01-20T15:23:53.688Z,8.56
2023-01-20T15:25:25.829Z,8.54
2023-01-20T15:27:01.035Z,8.52
2023-01-20T15:28:36.532Z,8.53
2023-01-20T15:30:16.151Z,8.55
2023-01-20T15:33:22.045Z,8.55
2023-01-20T15:34:53.942Z,8.57
2023-01-20T15:36:29.611Z,8.58
2023-01-20T15:38:01.574Z,8.58
2023-01-20T15:39:33.414Z,8.57
2023-01-20T15:41:05.303Z,8.55
2023-01-20T15:42:37.283Z,8.55
2023-01-20T15:44:09.144Z,8.55
2023-01-20T15:45:41.200Z,8.55
2023-01-20T15:47:22.108Z,8.54
2023-01-20T15:48:54.084Z,8.52
2023-01-20T15:50:27.096Z,8.49
2023-01-20T15:51:58.903Z,8.46
2023-01-20T15:53:30.959Z,8.41
2023-01-20T15:55:03.042Z,8.39
2023-01-20T15:56:35.660Z,8.39
2023-01-20T15:58:12.707Z,8.32
2023-01-20T15:59:49.906Z,8.19
2023-01-20T16:01:25.859Z,8.04
2023-01-20T16:02:57.826Z,8.02
2023-01-20T16:04:31.875Z,7.87
2023-01-20T16:07:37.533Z,7.81
2023-01-20T16:09:14.568Z,7.73
2023-01-20T16:10:46.463Z,7.68
2023-01-20T16:12:18.610Z,7.59
2023-01-20T16:13:50.699Z,7.59
2023-01-20T16:15:22.490Z,7.53
2023-01-20T16:16:54.308Z,7.44
2023-01-20T16:18:26.223Z,7.46
2023-01-20T16:19:58.611Z,7.44
2023-01-20T16:21:30.698Z,7.41
2023-01-20T16:23:02.592Z,7.43
2023-01-20T16:24:34.846Z,7.41
2023-01-20T16:26:25.548Z,7.40
2023-01-20T16:27:57.737Z,7.38
2023-01-20T16:29:29.626Z,7.35
2023-01-20T16:31:02.943Z,7.25
2023-01-20T16:32:34.909Z,7.18
2023-01-20T16:34:08.250Z,7.18
2023-01-20T16:35:40.110Z,7.09
2023-01-20T16:37:13.351Z,7.05
2023-01-20T16:38:45.530Z,7.05
2023-01-20T16:40:19.113Z,6.91
2023-01-20T16:41:51.217Z,6.92
2023-01-20T16:43:23.245Z,6.97
2023-01-20T16:44:55.368Z,6.92
2023-01-20T16:46:30.556Z,6.87
2023-01-20T16:48:02.499Z,6.82
2023-01-20T16:49:34.496Z,6.74
2023-01-20T16:51:07.007Z,6.70
2023-01-20T16:52:39.002Z,6.67
2023-01-20T16:54:10.878Z,6.63
2023-01-20T16:55:46.604Z,6.62
2023-01-20T16:57:19.021Z,6.57
2023-01-20T16:58:52.101Z,6.57
2023-01-20T17:00:23.943Z,6.54
2023-01-20T17:01:55.889Z,6.53
2023-01-20T17:03:27.794Z,6.53
2023-01-20T17:04:59.795Z,6.52
2023-01-20T17:06:32.840Z,6.52
2023-01-20T17:08:04.654Z,6.52
2023-01-20T17:09:36.883Z,6.52
2023-01-20T17:11:08.862Z,6.50
2023-01-20T17:12:40.773Z,6.49
2023-01-20T17:14:12.755Z,6.48
2023-01-20T17:15:44.845Z,6.48
2023-01-20T17:17:16.855Z,6.46
2023-01-20T17:18:54.530Z,6.43
2023-01-20T17:20:26.788Z,6.41
2023-01-20T17:21:58.760Z,6.32
2023-01-20T17:23:30.684Z,6.23
2023-01-20T17:25:02.787Z,6.11
2023-01-20T17:26:34.822Z,6.04
2023-01-20T17:28:06.734Z,5.94
2023-01-20T17:29:38.733Z,5.83
2023-01-20T17:31:10.748Z,5.86
2023-01-20T17:32:45.529Z,5.74
2023-01-20T17:34:17.494Z,5.80
2023-01-20T17:35:59.052Z,5.85
2023-01-20T17:37:31.268Z,5.92
2023-01-20T17:39:04.306Z,5.96
2023-01-20T17:40:36.261Z,5.96
2023-01-20T17:42:08.161Z,5.96
2023-01-20T17:43:40.943Z,5.96
2023-01-20T17:46:53.074Z,5.93
2023-01-20T17:48:25.095Z,5.97
2023-01-20T17:49:57.078Z,6.03
2023-01-20T17:51:29.411Z,6.02
2023-01-20T17:53:01.360Z,6.06
2023-01-20T17:54:33.289Z,6.04
2023-01-20T17:56:12.404Z,6.06
2023-01-20T17:57:44.804Z,6.06
2023-01-20T17:59:16.693Z,6.05
2023-01-20T18:00:48.606Z,6.03
2023-01-20T18:02:22.661Z,6.01
2023-01-20T18:03:55.311Z,6.02
2023-01-20T18:05:27.890Z,6.03
2023-01-20T18:07:00.027Z,6.04
2023-01-20T18:08:32.133Z,6.03
2023-01-20T18:10:04.132Z,6.02
2023-01-20T18:11:36.825Z,6.00
2023-01-20T18:13:08.631Z,6.01
2023-01-20T18:14:40.499Z,5.99
2023-01-20T18:16:13.023Z,6.00
2023-01-20T18:17:44.883Z,6.00
2023-01-20T18:21:07.257Z,5.99
2023-01-20T18:22:39.180Z,6.00
2023-01-20T18:24:11.366Z,6.00
2023-01-20T18:25:43.423Z,5.99
2023-01-20T18:27:15.366Z,5.98
2023-01-20T18:28:50.422Z,5.98
2023-01-20T18:30:22.244Z,5.96
2023-01-20T18:31:54.856Z,5.98
2023-01-20T18:33:26.679Z,6.00
2023-01-20T18:34:58.494Z,5.98
2023-01-20T18:36:39.931Z,5.96
2023-01-20T18:38:11.828Z,5.94
2023-01-20T18:39:44.385Z,5.93
2023-01-20T18:41:16.301Z,5.93
2023-01-20T18:42:48.247Z,5.91
2023-01-20T18:44:20.352Z,5.92
2023-01-20T18:45:55.346Z,5.94
2023-01-20T18:47:27.234Z,5.95
2023-01-20T18:48:59.116Z,5.93
2023-01-20T18:50:30.962Z,5.92
2023-01-20T18:52:02.816Z,5.92
2023-01-20T18:53:34.624Z,5.95
2023-01-20T18:55:06.951Z,5.94
2023-01-20T18:56:38.815Z,5.93
2023-01-20T18:58:10.709Z,5.87
2023-01-20T18:59:42.644Z,5.82
2023-01-20T19:01:18.320Z,5.78
2023-01-20T19:02:51.339Z,5.79
2023-01-20T19:04:23.245Z,5.77
2023-01-20T19:05:55.152Z,5.76
2023-01-20T19:07:27.177Z,5.76
2023-01-20T19:08:59.392Z,5.76
2023-01-20T19:10:31.528Z,5.77
2023-01-20T19:12:03.415Z,5.78
2023-01-20T19:13:35.663Z,5.81
2023-01-20T19:15:07.877Z,5.83
2023-01-20T19:16:45.550Z,5.85
2023-01-20T19:18:17.496Z,5.84
2023-01-20T19:19:50.482Z,5.82
2023-01-20T19:21:22.780Z,5.79
2023-01-20T19:22:54.681Z,5.77
2023-01-20T19:26:01.102Z,5.79
2023-01-20T19:27:32.987Z,5.80
2023-01-20T19:29:08.607Z,5.79
2023-01-20T19:30:41.383Z,5.82
2023-01-20T19:32:15.104Z,5.83
2023-01-20T19:33:47.308Z,5.83
2023-01-20T19:35:19.238Z,5.82
2023-01-20T19:36:51.093Z,5.81
2023-01-20T19:38:22.939Z,5.80
2023-01-20T19:39:54.785Z,5.77
2023-01-20T19:41:28.258Z,5.71
2023-01-20T19:43:01.069Z,5.63
2023-01-20T19:44:32.973Z,5.58
2023-01-20T19:46:05.461Z,5.53
2023-01-20T19:47:37.413Z,5.46
2023-01-20T19:49:11.793Z,5.40
2023-01-20T19:50:44.435Z,5.34
2023-01-20T19:52:16.369Z,5.30
2023-01-20T19:53:50.473Z,5.25
2023-01-20T19:55:22.438Z,5.24
2023-01-20T19:56:54.444Z,5.23
2023-01-20T19:59:59.281Z,5.18
2023-01-20T20:01:32.269Z,5.17
2023-01-20T20:03:06.725Z,5.21
2023-01-20T20:04:38.657Z,5.24
2023-01-20T20:06:26.008Z,5.22
2023-01-20T20:07:59.106Z,5.26
2023-01-20T20:09:33.388Z,5.27
2023-01-20T20:11:05.253Z,5.25
2023-01-20T20:12:37.133Z,5.21
2023-01-20T20:14:10.857Z,5.16
2023-01-20T20:15:42.878Z,5.10
2023-01-20T20:17:15.213Z,5.04
2023-01-20T20:18:51.540Z,5.01
2023-01-20T20:20:24.511Z,5.02
2023-01-20T20:21:58.849Z,5.00
2023-01-20T20:23:30.740Z,4.95
2023-01-20T20:25:02.546Z,4.90
2023-01-20T20:26:36.009Z,4.83
2023-01-20T20:28:07.891Z,4.76
2023-01-20T20:29:39.775Z,4.66
2023-01-20T20:31:12.361Z,4.60
2023-01-20T20:34:23.055Z,4.50
2023-01-20T20:35:55.320Z,4.49
2023-01-20T20:37:27.181Z,4.48
2023-01-20T20:38:59.475Z,4.47
2023-01-20T20:40:32.023Z,4.46
2023-01-20T20:42:03.944Z,4.48
2023-01-20T20:43:36.169Z,4.49
2023-01-20T20:45:08.420Z,4.51
2023-01-20T20:46:43.984Z,4.46
2023-01-20T20:48:15.956Z,4.37
2023-01-20T20:49:47.778Z,4.25
2023-01-20T20:51:24.125Z,4.14
2023-01-20T20:52:56.705Z,4.06
2023-01-20T20:54:28.582Z,4.00
2023-01-20T20:56:04.273Z,3.93
2023-01-20T20:57:36.132Z,3.85
2023-01-20T20:59:08.917Z,3.78
2023-01-20T21:00:40.866Z,3.71
2023-01-20T21:02:15.903Z,3.65
2023-01-20T21:03:47.869Z,3.60
2023-01-20T21:05:19.710Z,3.56
2023-01-20T21:06:51.558Z,3.53
2023-01-20T21:08:24.333Z,3.47
2023-01-20T21:09:56.137Z,3.42
2023-01-20T21:11:28.026Z,3.39
2023-01-20T21:13:00.111Z,3.41
2023-01-20T21:14:31.998Z,3.41
2023-01-20T21:16:10.905Z,3.44
2023-01-20T21:17:42.847Z,3.42
2023-01-20T21:19:14.692Z,3.33
2023-01-20T21:20:46.574Z,3.29
2023-01-20T21:22:21.213Z,3.21
2023-01-20T21:23:54.374Z,3.17
2023-01-20T21:25:26.375Z,3.05
2023-01-20T21:26:58.273Z,2.98
2023-01-20T21:28:31.717Z,2.95
2023-01-20T21:30:03.644Z,2.97
2023-01-20T21:31:35.617Z,2.93
2023-01-20T21:33:07.572Z,2.92
2023-01-20T21:34:39.487Z,2.89
2023-01-20T21:36:12.632Z,2.82
2023-01-20T21:37:44.571Z,2.80