createdAt,value
2022-11-04T00:00:01.106Z,7.4
2022-11-04T00:05:00.999Z,7.3
2022-11-04T00:10:00.934Z,7.3
2022-11-04T00:15:01.009Z,7.2
2022-11-04T00:25:01.130Z,7.3
2022-11-04T00:30:01.054Z,7.2
2022-11-04T00:35:00.952Z,7.3
2022-11-04T00:40:00.956Z,7.2
2022-11-04T00:45:00.989Z,7.1
2022-11-04T00:50:00.983Z,7.1
2022-11-04T00:55:00.999Z,7.1
2022-11-04T01:00:01.122Z,7.1
2022-11-04T01:05:01.033Z,7.1
2022-11-04T01:10:01.010Z,7.1
2022-11-04T01:15:01.073Z,7.1
2022-11-04T01:20:01.037Z,7.1
2022-11-04T01:25:00.967Z,7.1
2022-11-04T01:30:01.067Z,7.1
2022-11-04T01:35:01.003Z,7
2022-11-04T01:40:00.998Z,7
2022-11-04T01:45:01.018Z,7
2022-11-04T01:50:01.101Z,7.1
2022-11-04T01:55:00.993Z,7.2
2022-11-04T02:00:01.115Z,7.2
2022-11-04T02:05:00.945Z,7.2
2022-11-04T02:10:01.028Z,7.1
2022-11-04T02:15:00.967Z,7
2022-11-04T02:20:01.057Z,7
2022-11-04T02:25:01.063Z,7
2022-11-04T02:30:01.011Z,7.1
2022-11-04T02:35:01.153Z,7
2022-11-04T02:40:00.964Z,7.1
2022-11-04T02:45:00.939Z,7.1
2022-11-04T02:50:00.987Z,7.1
2022-11-04T02:55:01.007Z,7
2022-11-04T03:00:01.055Z,7
2022-11-04T03:05:01.046Z,7
2022-11-04T03:10:00.960Z,7
2022-11-04T03:15:00.997Z,7
2022-11-04T03:20:01.199Z,7
2022-11-04T03:25:01.143Z,7
2022-11-04T03:30:01.081Z,7
2022-11-04T03:35:01.010Z,7
2022-11-04T03:40:00.971Z,7
2022-11-04T03:45:01.067Z,7
2022-11-04T03:50:00.985Z,7
2022-11-04T03:55:01.008Z,7
2022-11-04T04:00:01.102Z,7
2022-11-04T04:05:00.957Z,7
2022-11-04T04:10:00.974Z,7
2022-11-04T04:15:00.985Z,7
2022-11-04T04:20:01.136Z,6.9
2022-11-04T04:25:01.048Z,7
2022-11-04T04:30:01.104Z,6.9
2022-11-04T04:35:00.992Z,6.9
2022-11-04T04:40:01.020Z,6.9
2022-11-04T04:45:01.008Z,6.9
2022-11-04T04:50:01.039Z,6.9
2022-11-04T04:55:00.987Z,6.9
2022-11-04T05:00:01.082Z,6.8
2022-11-04T05:05:01.098Z,6.8
2022-11-04T05:10:01.020Z,6.8
2022-11-04T05:15:00.971Z,6.8
2022-11-04T05:20:01.063Z,6.8
2022-11-04T05:25:00.955Z,6.8
2022-11-04T05:30:00.974Z,6.7
2022-11-04T05:35:00.985Z,6.8
2022-11-04T05:40:00.950Z,6.7
2022-11-04T05:45:01.049Z,6.7
2022-11-04T05:50:01.052Z,6.7
2022-11-04T05:55:01.017Z,6.7
2022-11-04T06:00:01.117Z,6.7
2022-11-04T06:05:01.046Z,6.8
2022-11-04T06:10:00.973Z,6.8
2022-11-04T06:15:01.014Z,6.8
2022-11-04T06:20:01.012Z,6.8
2022-11-04T06:25:01.032Z,6.8
2022-11-04T06:30:01.081Z,6.8
2022-11-04T06:35:01.059Z,6.8
2022-11-04T06:40:01.064Z,6.8
2022-11-04T06:45:00.996Z,6.8
2022-11-04T06:50:00.998Z,6.8
2022-11-04T06:55:01.023Z,6.8
2022-11-04T07:00:01.112Z,6.8
2022-11-04T07:05:01.001Z,6.7
2022-11-04T07:10:01.027Z,6.8
2022-11-04T07:15:01.065Z,6.8
2022-11-04T07:20:01.041Z,6.8
2022-11-04T07:25:01.023Z,6.8
2022-11-04T07:30:01.100Z,6.9
2022-11-04T07:35:01.056Z,6.9
2022-11-04T07:40:00.986Z,6.9
2022-11-04T07:45:01.077Z,7
2022-11-04T07:50:04.032Z,7
2022-11-04T07:55:00.996Z,7.1
2022-11-04T08:00:01.063Z,7.2
2022-11-04T08:05:01.004Z,7.3
2022-11-04T08:10:00.969Z,7.3
2022-11-04T08:15:00.997Z,7.4
2022-11-04T08:20:01.007Z,7.2
2022-11-04T08:25:01.039Z,7.3
2022-11-04T08:30:01.066Z,7.3
2022-11-04T08:35:00.981Z,7.2
2022-11-04T08:40:01.017Z,7.2
2022-11-04T08:45:01.016Z,7.2
2022-11-04T08:50:00.988Z,7.1
2022-11-04T08:55:01.043Z,7.1
2022-11-04T09:00:01.077Z,7.1
2022-11-04T09:05:01.022Z,7.1
2022-11-04T09:10:01.039Z,7.2
2022-11-04T09:15:01.016Z,7.3
2022-11-04T09:20:01.118Z,7.3
2022-11-04T09:25:00.982Z,7.4
2022-11-04T09:30:01.149Z,7.5
2022-11-04T09:35:01.011Z,7.4
2022-11-04T09:40:00.992Z,7.4
2022-11-04T09:45:19.829Z,7.4
2022-11-04T09:50:01.132Z,7.4
2022-11-04T09:55:01.088Z,7.4
2022-11-04T10:00:01.079Z,7.5
2022-11-04T10:05:00.993Z,7.5
2022-11-04T10:10:01.074Z,7.3
2022-11-04T10:15:00.993Z,7.3
2022-11-04T10:20:01.043Z,7.2
2022-11-04T10:25:01.024Z,7.2
2022-11-04T10:30:01.032Z,7.2
2022-11-04T10:35:01.021Z,7.2
2022-11-04T10:40:01.016Z,7.2
2022-11-04T10:45:01.036Z,7
2022-11-04T10:50:26.872Z,7.1
2022-11-04T10:55:01.017Z,7
2022-11-04T11:00:01.156Z,7.1
2022-11-04T11:05:01.038Z,7
2022-11-04T11:10:00.979Z,7
2022-11-04T11:15:01.040Z,7
2022-11-04T11:20:01.048Z,7
2022-11-04T11:25:00.999Z,7.2
2022-11-04T11:30:01.060Z,7.2
2022-11-04T11:35:01.088Z,7
2022-11-04T11:40:01.107Z,7
2022-11-04T11:45:01.009Z,7
2022-11-04T11:50:01.018Z,6.9
2022-11-04T11:55:00.973Z,6.8
2022-11-04T12:10:01.106Z,6.9
2022-11-04T12:15:00.965Z,6.9
2022-11-04T12:20:01.176Z,6.9
2022-11-04T12:25:01.024Z,6.9
2022-11-04T12:30:01.086Z,6.9
2022-11-04T12:35:01.102Z,6.9
2022-11-04T12:40:00.991Z,6.9
2022-11-04T12:45:01.017Z,6.8
2022-11-04T12:50:01.110Z,6.8
2022-11-04T12:55:01.005Z,6.7
2022-11-04T13:00:01.145Z,6.8
2022-11-04T13:05:01.005Z,6.9
2022-11-04T13:10:01.021Z,6.9
2022-11-04T13:15:01.000Z,6.8
2022-11-04T13:20:00.946Z,6.8
2022-11-04T13:25:00.991Z,6.7
2022-11-04T13:30:01.152Z,6.8
2022-11-04T13:35:01.154Z,6.7
2022-11-04T13:40:01.013Z,6.7
2022-11-04T13:45:00.993Z,6.7
2022-11-04T13:50:01.059Z,6.8
2022-11-04T13:55:00.960Z,6.9
2022-11-04T14:00:01.088Z,6.8
2022-11-04T14:05:01.000Z,6.8
2022-11-04T14:10:00.989Z,6.9
2022-11-04T14:15:01.039Z,6.9
2022-11-04T14:20:01.016Z,6.9
2022-11-04T14:25:01.001Z,6.9
2022-11-04T14:30:01.041Z,6.9
2022-11-04T14:35:00.977Z,7
2022-11-04T14:40:01.026Z,6.9
2022-11-04T14:45:01.006Z,6.9
2022-11-04T14:50:01.057Z,6.8
2022-11-04T14:55:00.913Z,6.7
2022-11-04T15:00:01.173Z,6.7
2022-11-04T15:05:00.956Z,6.7
2022-11-04T15:10:00.965Z,6.6
2022-11-04T15:15:01.030Z,6.7
2022-11-04T15:20:01.606Z,6.8
2022-11-04T15:25:01.027Z,6.9
2022-11-04T15:30:01.156Z,6.9
2022-11-04T15:35:00.958Z,6.9
2022-11-04T15:40:00.932Z,6.8
2022-11-04T15:45:00.995Z,6.8
2022-11-04T15:50:01.068Z,6.8
2022-11-04T15:55:01.066Z,6.8
2022-11-04T16:00:01.148Z,6.9
2022-11-04T16:05:00.995Z,6.9
2022-11-04T16:10:04.153Z,6.9
2022-11-04T16:15:01.061Z,7
2022-11-04T16:20:01.616Z,7
2022-11-04T16:25:01.236Z,7
2022-11-04T16:30:01.138Z,7
2022-11-04T16:35:00.991Z,7
2022-11-04T16:40:01.022Z,7
2022-11-04T16:45:01.041Z,7
2022-11-04T16:50:01.044Z,6.9
2022-11-04T16:55:00.981Z,6.9
2022-11-04T17:00:01.108Z,6.8
2022-11-04T17:05:00.996Z,6.8
2022-11-04T17:10:00.956Z,6.7
2022-11-04T17:15:00.978Z,6.7
2022-11-04T17:20:00.955Z,6.7
2022-11-04T17:25:01.020Z,6.6
2022-11-04T17:30:01.063Z,6.7
2022-11-04T17:35:00.991Z,6.7
2022-11-04T17:40:00.964Z,6.7
2022-11-04T17:45:01.019Z,6.8
2022-11-04T17:50:01.019Z,6.8
2022-11-04T17:55:01.038Z,6.9
2022-11-04T18:00:01.300Z,6.9
2022-11-04T18:05:00.971Z,6.9
2022-11-04T18:10:00.972Z,6.9
2022-11-04T18:15:00.974Z,6.9
2022-11-04T18:20:01.173Z,7
2022-11-04T18:25:01.095Z,7
2022-11-04T18:30:01.087Z,7
2022-11-04T18:35:01.011Z,7
2022-11-04T18:40:00.966Z,7
2022-11-04T18:45:01.007Z,6.9
2022-11-04T18:50:01.028Z,6.9
2022-11-04T18:55:01.015Z,6.9
2022-11-04T19:00:01.075Z,6.8
2022-11-04T19:05:00.980Z,6.8
2022-11-04T19:10:00.993Z,6.9
2022-11-04T19:15:00.978Z,6.8
2022-11-04T19:20:03.262Z,6.9
2022-11-04T19:25:01.009Z,6.9
2022-11-04T19:30:01.058Z,6.9
2022-11-04T19:35:00.976Z,6.9
2022-11-04T19:40:00.980Z,6.9
2022-11-04T19:45:01.044Z,6.9
2022-11-04T19:50:01.051Z,6.9
2022-11-04T19:55:00.932Z,6.9
2022-11-04T20:00:01.123Z,6.9
2022-11-04T20:05:00.981Z,6.9
2022-11-04T20:10:00.951Z,6.9
2022-11-04T20:15:00.955Z,7
2022-11-04T20:20:01.054Z,6.9
2022-11-04T20:25:00.985Z,6.9
2022-11-04T20:30:01.088Z,7
2022-11-04T20:35:00.971Z,7
2022-11-04T20:40:01.086Z,7
2022-11-04T20:45:00.962Z,7
2022-11-04T20:50:01.055Z,7
2022-11-04T20:55:00.988Z,7
2022-11-04T21:00:01.164Z,7
2022-11-04T21:05:01.035Z,6.9
2022-11-04T21:10:01.010Z,6.8
2022-11-04T21:15:00.992Z,6.8
2022-11-04T21:20:01.198Z,6.8
2022-11-04T21:25:00.964Z,6.8
2022-11-04T21:30:01.111Z,6.8
2022-11-04T21:40:01.044Z,6.8
2022-11-04T21:45:01.028Z,6.8
2022-11-04T21:50:01.091Z,6.8
2022-11-04T21:55:00.979Z,6.8
2022-11-04T22:00:01.209Z,6.8
2022-11-04T22:05:00.999Z,6.8
2022-11-04T22:10:01.000Z,6.8
2022-11-04T22:15:01.052Z,6.8
2022-11-04T22:20:01.046Z,6.8
2022-11-04T22:25:00.974Z,6.8
2022-11-04T22:30:01.157Z,6.8
2022-11-04T22:35:01.001Z,6.7
2022-11-04T22:40:00.982Z,6.7
2022-11-04T22:45:00.994Z,6.7
2022-11-04T22:50:01.016Z,6.6
2022-11-04T22:55:00.951Z,6.6
2022-11-04T23:00:01.103Z,6.6
2022-11-04T23:05:00.975Z,6.6
2022-11-04T23:10:00.951Z,6.6
2022-11-04T23:15:01.228Z,6.6
2022-11-04T23:20:01.205Z,6.6
2022-11-04T23:25:01.001Z,6.6
2022-11-04T23:30:01.238Z,6.6
2022-11-04T23:35:00.965Z,6.6
2022-11-04T23:40:00.940Z,6.6
2022-11-04T23:45:01.017Z,6.6
2022-11-04T23:50:01.047Z,6.6
2022-11-04T23:55:00.971Z,6.6
