createdAt,value
2018-03-25T00:00:12.000Z,27
2018-03-25T00:01:12.000Z,27
2018-03-25T00:03:12.000Z,27
2018-03-25T00:04:12.000Z,27
2018-03-25T00:06:12.000Z,27.1
2018-03-25T00:08:13.000Z,27.1
2018-03-25T00:10:13.000Z,27
2018-03-25T00:12:13.000Z,26.9
2018-03-25T00:13:13.000Z,26.9
2018-03-25T00:14:13.000Z,26.9
2018-03-25T00:16:13.000Z,27
2018-03-25T00:17:13.000Z,27
2018-03-25T00:19:13.000Z,27
2018-03-25T00:20:13.000Z,27
2018-03-25T00:21:13.000Z,27.1
2018-03-25T00:23:13.000Z,27
2018-03-25T00:25:13.000Z,26.9
2018-03-25T00:26:13.000Z,26.9
2018-03-25T00:27:13.000Z,26.9
2018-03-25T00:29:13.000Z,27
2018-03-25T00:30:13.000Z,27
2018-03-25T00:33:59.000Z,26.7
2018-03-25T00:34:59.000Z,26.7
2018-03-25T00:36:59.000Z,26.7
2018-03-25T00:37:59.000Z,26.7
2018-03-25T00:39:59.000Z,26.8
2018-03-25T00:40:59.000Z,26.9
2018-03-25T00:42:59.000Z,27
2018-03-25T00:43:59.000Z,27
2018-03-25T00:45:59.000Z,27.1
2018-03-25T00:47:43.000Z,27.1
2018-03-25T00:48:59.000Z,27
2018-03-25T00:50:59.000Z,27
2018-03-25T00:52:59.000Z,27
2018-03-25T00:54:59.000Z,27
2018-03-25T00:55:59.000Z,27
2018-03-25T00:56:59.000Z,27
2018-03-25T00:58:59.000Z,27
2018-03-25T00:59:59.000Z,27
2018-03-25T01:00:59.000Z,27
2018-03-25T01:02:59.000Z,27
2018-03-25T01:03:59.000Z,27
2018-03-25T01:05:59.000Z,27
2018-03-25T01:06:59.000Z,27
2018-03-25T01:08:59.000Z,27
2018-03-25T01:10:58.000Z,27
2018-03-25T01:11:58.000Z,27
2018-03-25T01:12:58.000Z,27
2018-03-25T01:14:58.000Z,27
2018-03-25T01:15:58.000Z,27.1
2018-03-25T01:17:58.000Z,27.1
2018-03-25T01:19:58.000Z,27.1
2018-03-25T01:20:58.000Z,27.1
2018-03-25T01:22:58.000Z,27.1
2018-03-25T01:23:58.000Z,27.1
2018-03-25T01:25:58.000Z,27.1
2018-03-25T01:26:58.000Z,27.1
2018-03-25T01:27:58.000Z,27.2
2018-03-25T01:29:58.000Z,27.2
2018-03-25T01:31:58.000Z,27.1
2018-03-25T01:33:58.000Z,27
2018-03-25T01:34:58.000Z,27
2018-03-25T01:35:58.000Z,27
2018-03-25T01:37:58.000Z,27.1
2018-03-25T01:38:58.000Z,27.1
2018-03-25T01:39:58.000Z,27.1
2018-03-25T01:41:58.000Z,27.1
2018-03-25T01:43:58.000Z,27.1
2018-03-25T01:44:58.000Z,27
2018-03-25T01:46:58.000Z,27.1
2018-03-25T01:47:58.000Z,27.1
2018-03-25T01:48:58.000Z,27.1
2018-03-25T01:50:58.000Z,27.1
2018-03-25T01:51:58.000Z,27.1
2018-03-25T01:52:58.000Z,27.1
2018-03-25T01:54:42.000Z,27.2
2018-03-25T01:55:58.000Z,27.1
2018-03-25T01:57:58.000Z,27.1
2018-03-25T01:58:58.000Z,27.1
2018-03-25T02:00:58.000Z,27.1
2018-03-25T02:01:58.000Z,27.1
2018-03-25T02:02:58.000Z,27.1
2018-03-25T02:03:58.000Z,27.2
2018-03-25T02:05:58.000Z,27.2
2018-03-25T02:07:58.000Z,27.2
2018-03-25T02:09:58.000Z,27.1
2018-03-25T02:11:58.000Z,27
2018-03-25T02:12:58.000Z,27
2018-03-25T02:14:58.000Z,27
2018-03-25T02:16:58.000Z,27
2018-03-25T02:17:58.000Z,27
2018-03-25T02:18:58.000Z,27
2018-03-25T02:19:58.000Z,27
2018-03-25T02:21:58.000Z,27
2018-03-25T02:23:58.000Z,26.9
2018-03-25T02:24:58.000Z,26.9
2018-03-25T02:26:58.000Z,27
2018-03-25T02:28:58.000Z,26.9
2018-03-25T02:30:58.000Z,26.9
2018-03-25T02:31:58.000Z,26.9
2018-03-25T02:33:58.000Z,26.9
2018-03-25T02:34:58.000Z,26.9
2018-03-25T02:36:58.000Z,26.9
2018-03-25T02:38:58.000Z,26.9
2018-03-25T02:40:58.000Z,26.8
2018-03-25T02:41:58.000Z,26.8
2018-03-25T02:42:58.000Z,26.8
2018-03-25T02:43:58.000Z,26.9
2018-03-25T02:45:43.000Z,26.9
2018-03-25T02:46:58.000Z,26.9
2018-03-25T02:47:58.000Z,26.9
2018-03-25T02:49:58.000Z,26.9
2018-03-25T02:51:43.000Z,26.8
2018-03-25T02:52:58.000Z,26.8
2018-03-25T02:53:58.000Z,26.8
2018-03-25T02:54:58.000Z,26.8
2018-03-25T02:55:58.000Z,26.9
2018-03-25T02:57:58.000Z,27
2018-03-25T02:59:58.000Z,26.9
2018-03-25T03:00:58.000Z,26.9
2018-03-25T03:02:58.000Z,26.8
2018-03-25T03:04:58.000Z,26.8
2018-03-25T03:05:58.000Z,26.8
2018-03-25T03:06:58.000Z,26.8
2018-03-25T03:08:58.000Z,26.8
2018-03-25T03:10:58.000Z,26.7
2018-03-25T03:11:58.000Z,26.7
2018-03-25T03:12:58.000Z,26.8
2018-03-25T03:13:58.000Z,26.9
2018-03-25T03:14:58.000Z,26.9
2018-03-25T03:15:58.000Z,27
2018-03-25T03:17:58.000Z,26.9
2018-03-25T03:18:58.000Z,26.9
2018-03-25T03:19:58.000Z,27
2018-03-25T03:21:58.000Z,27
2018-03-25T03:22:58.000Z,27
2018-03-25T03:23:58.000Z,27
2018-03-25T03:25:43.000Z,27
2018-03-25T03:26:58.000Z,26.9
2018-03-25T03:28:58.000Z,26.9
2018-03-25T03:30:58.000Z,26.8
2018-03-25T03:31:58.000Z,26.8
2018-03-25T03:33:58.000Z,26.8
2018-03-25T03:34:58.000Z,26.9
2018-03-25T03:36:58.000Z,26.8
2018-03-25T03:37:58.000Z,26.8
2018-03-25T03:38:58.000Z,26.9
2018-03-25T03:40:43.000Z,26.9
2018-03-25T03:41:58.000Z,26.9
2018-03-25T03:43:58.000Z,26.9
2018-03-25T03:44:58.000Z,26.9
2018-03-25T03:46:58.000Z,26.8
2018-03-25T03:47:58.000Z,26.8
2018-03-25T03:49:58.000Z,26.8
2018-03-25T03:50:58.000Z,26.7
2018-03-25T03:51:58.000Z,26.8
2018-03-25T03:53:58.000Z,26.8
2018-03-25T03:55:58.000Z,26.7
2018-03-25T03:57:58.000Z,26.7
2018-03-25T03:58:58.000Z,26.7
2018-03-25T04:00:58.000Z,26.8
2018-03-25T04:02:58.000Z,26.8
2018-03-25T04:03:58.000Z,26.8
2018-03-25T04:04:58.000Z,26.8
2018-03-25T04:06:58.000Z,26.8
2018-03-25T04:07:58.000Z,26.8
2018-03-25T04:09:58.000Z,26.8
2018-03-25T04:11:58.000Z,26.7
2018-03-25T04:12:58.000Z,26.7
2018-03-25T04:13:58.000Z,26.7
2018-03-25T04:15:58.000Z,26.7
2018-03-25T04:16:58.000Z,26.7
2018-03-25T04:18:58.000Z,26.7
2018-03-25T04:20:58.000Z,26.7
2018-03-25T04:21:58.000Z,26.6
2018-03-25T04:23:58.000Z,26.7
2018-03-25T04:25:58.000Z,26.7
2018-03-25T04:26:58.000Z,26.7
2018-03-25T04:28:58.000Z,26.7
2018-03-25T04:29:58.000Z,26.7
2018-03-25T04:30:59.000Z,26.8
2018-03-25T04:32:58.000Z,26.8
2018-03-25T04:34:58.000Z,26.8
2018-03-25T04:36:58.000Z,26.8
2018-03-25T04:38:58.000Z,26.7
2018-03-25T04:39:58.000Z,26.7
2018-03-25T04:40:58.000Z,26.8
2018-03-25T04:41:58.000Z,26.8
2018-03-25T04:43:58.000Z,26.8
2018-03-25T04:44:59.000Z,26.8
2018-03-25T04:46:58.000Z,26.8
2018-03-25T04:48:58.000Z,26.8
2018-03-25T04:50:58.000Z,26.7
2018-03-25T04:52:43.000Z,26.7
2018-03-25T04:53:59.000Z,26.6
2018-03-25T04:55:43.000Z,26.7
2018-03-25T04:56:58.000Z,26.6
2018-03-25T04:57:58.000Z,26.6
2018-03-25T04:58:59.000Z,26.6
2018-03-25T05:00:58.000Z,26.7
2018-03-25T05:01:58.000Z,26.7
2018-03-25T05:03:58.000Z,26.7
2018-03-25T05:05:58.000Z,26.7
2018-03-25T05:07:58.000Z,26.7
2018-03-25T05:08:58.000Z,26.7
2018-03-25T05:10:58.000Z,26.7
2018-03-25T05:11:58.000Z,26.7
2018-03-25T05:13:58.000Z,26.7
2018-03-25T05:14:58.000Z,26.7
2018-03-25T05:15:59.000Z,26.8
2018-03-25T05:17:59.000Z,26.8
2018-03-25T05:19:59.000Z,26.8
2018-03-25T05:21:59.000Z,26.7
2018-03-25T05:23:58.000Z,26.6
2018-03-25T05:25:58.000Z,26.5
2018-03-25T05:26:58.000Z,26.5
2018-03-25T05:27:58.000Z,26.6
2018-03-25T05:29:58.000Z,26.6
2018-03-25T05:31:58.000Z,26.6
2018-03-25T05:32:58.000Z,26.6
2018-03-25T05:33:58.000Z,26.6
2018-03-25T05:35:58.000Z,26.7
2018-03-25T05:36:58.000Z,26.7
2018-03-25T05:38:43.000Z,26.8
2018-03-25T05:39:58.000Z,26.7
2018-03-25T05:41:58.000Z,26.7
2018-03-25T05:43:58.000Z,26.6
2018-03-25T05:45:58.000Z,26.5
2018-03-25T05:46:58.000Z,26.5
2018-03-25T05:48:58.000Z,26.6
2018-03-25T05:49:58.000Z,26.6
2018-03-25T05:51:58.000Z,26.6
2018-03-25T05:53:58.000Z,26.6
2018-03-25T05:55:58.000Z,26.6
2018-03-25T05:56:58.000Z,26.6
2018-03-25T05:57:58.000Z,26.7
2018-03-25T05:58:58.000Z,26.7
2018-03-25T05:59:58.000Z,26.8
2018-03-25T06:01:58.000Z,26.8
2018-03-25T06:02:58.000Z,26.8
2018-03-25T06:04:58.000Z,26.8
2018-03-25T06:05:58.000Z,26.8
2018-03-25T06:06:58.000Z,26.8
2018-03-25T06:07:58.000Z,26.8
2018-03-25T06:08:58.000Z,26.9
2018-03-25T06:10:58.000Z,26.9
2018-03-25T06:12:43.000Z,26.9
2018-03-25T06:13:58.000Z,26.9
2018-03-25T06:14:58.000Z,26.9
2018-03-25T06:15:58.000Z,26.9
2018-03-25T06:16:58.000Z,26.9
2018-03-25T06:18:58.000Z,26.9
2018-03-25T06:19:58.000Z,26.9
2018-03-25T06:20:58.000Z,27
2018-03-25T06:22:58.000Z,27
2018-03-25T06:23:58.000Z,27.1
2018-03-25T06:25:43.000Z,27.1
2018-03-25T06:26:58.000Z,27.1
2018-03-25T06:28:58.000Z,27
2018-03-25T06:30:58.000Z,27
2018-03-25T06:31:58.000Z,27
2018-03-25T06:33:58.000Z,27
2018-03-25T06:34:58.000Z,27
2018-03-25T06:36:58.000Z,27.1
2018-03-25T06:38:58.000Z,27.1
2018-03-25T06:40:58.000Z,27.1
2018-03-25T06:41:58.000Z,27.1
2018-03-25T06:43:43.000Z,27.2
2018-03-25T06:44:58.000Z,27.3
2018-03-25T06:45:58.000Z,27.3
2018-03-25T06:46:58.000Z,27.4
2018-03-25T06:48:58.000Z,27.5
2018-03-25T06:50:58.000Z,27.6
2018-03-25T06:52:58.000Z,27.6
2018-03-25T06:54:58.000Z,27.5
2018-03-25T06:55:58.000Z,27.5
2018-03-25T06:56:58.000Z,27.6
2018-03-25T06:57:58.000Z,27.7
2018-03-25T06:59:58.000Z,27.8
2018-03-25T07:00:58.000Z,27.9
2018-03-25T07:02:58.000Z,27.9
2018-03-25T07:03:58.000Z,28
2018-03-25T07:05:58.000Z,28
2018-03-25T07:06:58.000Z,28.1
2018-03-25T07:08:58.000Z,28.1
2018-03-25T07:09:58.000Z,28.2
2018-03-25T07:11:58.000Z,28.3
2018-03-25T07:13:58.000Z,28.2
2018-03-25T07:14:58.000Z,28.2
2018-03-25T07:15:58.000Z,28.3
2018-03-25T07:17:58.000Z,28.3
2018-03-25T07:18:58.000Z,28.4
2018-03-25T07:19:58.000Z,28.5
2018-03-25T07:21:58.000Z,28.6
2018-03-25T07:22:58.000Z,28.6
2018-03-25T07:24:58.000Z,28.7
2018-03-25T07:26:58.000Z,28.7
2018-03-25T07:27:58.000Z,28.7
2018-03-25T07:28:58.000Z,28.8
2018-03-25T07:30:58.000Z,28.9
2018-03-25T07:32:58.000Z,28.9
2018-03-25T07:33:58.000Z,28.9
2018-03-25T07:35:58.000Z,29
2018-03-25T07:36:58.000Z,29
2018-03-25T07:38:58.000Z,29.1
2018-03-25T07:40:43.000Z,29.2
2018-03-25T07:41:58.000Z,29.2
2018-03-25T07:43:58.000Z,29.2
2018-03-25T07:44:58.000Z,29.2
2018-03-25T07:46:58.000Z,29.3
2018-03-25T07:47:58.000Z,29.3
2018-03-25T07:49:58.000Z,29.4
2018-03-25T07:50:58.000Z,29.4
2018-03-25T07:52:58.000Z,29.5
2018-03-25T07:53:58.000Z,29.6
2018-03-25T07:55:58.000Z,29.7
2018-03-25T07:57:58.000Z,29.6
2018-03-25T07:58:58.000Z,29.5
2018-03-25T07:59:58.000Z,29.4
2018-03-25T08:01:58.000Z,29.3
2018-03-25T08:02:58.000Z,29.2
2018-03-25T08:04:58.000Z,29
2018-03-25T08:05:58.000Z,28.9
2018-03-25T08:07:58.000Z,28.7
2018-03-25T08:09:58.000Z,28.6
2018-03-25T08:10:58.000Z,28.5
2018-03-25T08:11:58.000Z,28.5
2018-03-25T08:13:58.000Z,28.5
2018-03-25T08:15:58.000Z,28.4
2018-03-25T08:17:58.000Z,28.3
2018-03-25T08:19:58.000Z,28.2
2018-03-25T08:21:58.000Z,28.1
2018-03-25T08:22:58.000Z,28.1
2018-03-25T08:24:58.000Z,28.1
2018-03-25T08:25:58.000Z,28.2
2018-03-25T08:27:58.000Z,28.2
2018-03-25T08:28:58.000Z,28.2
2018-03-25T08:30:58.000Z,28.2
2018-03-25T08:32:58.000Z,28.2
2018-03-25T08:34:58.000Z,28.1
2018-03-25T08:36:58.000Z,28
2018-03-25T08:37:58.000Z,28
2018-03-25T08:39:58.000Z,28.1
2018-03-25T08:41:58.000Z,28
2018-03-25T08:43:58.000Z,28
2018-03-25T08:44:58.000Z,28
2018-03-25T08:45:58.000Z,28.1
2018-03-25T08:47:58.000Z,28.1
2018-03-25T08:49:58.000Z,28.1
2018-03-25T08:51:58.000Z,28
2018-03-25T08:52:58.000Z,28
2018-03-25T08:54:58.000Z,28
2018-03-25T08:56:58.000Z,28
2018-03-25T08:58:58.000Z,28
2018-03-25T09:00:58.000Z,28
2018-03-25T09:02:58.000Z,28
2018-03-25T09:03:58.000Z,28
2018-03-25T09:05:58.000Z,28
2018-03-25T09:07:58.000Z,28
2018-03-25T09:09:43.000Z,28
2018-03-25T09:10:58.000Z,28
2018-03-25T09:11:58.000Z,28
2018-03-25T09:13:58.000Z,28
2018-03-25T09:14:58.000Z,28
2018-03-25T09:16:58.000Z,28.1
2018-03-25T09:18:58.000Z,28
2018-03-25T09:19:58.000Z,28
2018-03-25T09:21:58.000Z,28.1
2018-03-25T09:23:58.000Z,28
2018-03-25T09:24:58.000Z,28
2018-03-25T09:25:58.000Z,28
2018-03-25T09:27:58.000Z,28.1
2018-03-25T09:29:58.000Z,28
2018-03-25T09:30:58.000Z,28
2018-03-25T09:32:58.000Z,28
2018-03-25T09:34:58.000Z,27.9
2018-03-25T09:36:58.000Z,27.9
2018-03-25T09:38:58.000Z,27.9
2018-03-25T09:39:58.000Z,27.9
2018-03-25T09:41:58.000Z,27.9
2018-03-25T09:42:58.000Z,27.9
2018-03-25T09:44:43.000Z,27.9
2018-03-25T09:45:58.000Z,27.9
2018-03-25T09:47:58.000Z,27.9
2018-03-25T09:48:58.000Z,28
2018-03-25T09:50:58.000Z,28
2018-03-25T09:52:58.000Z,28
2018-03-25T09:54:43.000Z,28
2018-03-25T09:55:58.000Z,28
2018-03-25T09:57:58.000Z,28
2018-03-25T09:59:58.000Z,27.9
2018-03-25T10:01:58.000Z,27.9
2018-03-25T10:02:58.000Z,27.9
2018-03-25T10:04:58.000Z,28
2018-03-25T10:05:58.000Z,28
2018-03-25T10:07:58.000Z,28.1
2018-03-25T10:08:58.000Z,28.1
2018-03-25T10:09:58.000Z,28.1
2018-03-25T10:11:58.000Z,28.1
2018-03-25T10:13:58.000Z,28
2018-03-25T10:14:58.000Z,28
2018-03-25T10:16:58.000Z,28
2018-03-25T10:18:58.000Z,27.9
2018-03-25T10:19:58.000Z,27.9
2018-03-25T10:21:58.000Z,28
2018-03-25T10:23:58.000Z,27.9
2018-03-25T10:25:44.000Z,27.1
2018-03-25T10:26:58.000Z,27.8
2018-03-25T10:27:58.000Z,27.8
2018-03-25T10:28:58.000Z,27.9
2018-03-25T10:29:58.000Z,27.9
2018-03-25T10:31:58.000Z,28
2018-03-25T10:32:58.000Z,28
2018-03-25T10:33:58.000Z,28.1
2018-03-25T10:35:58.000Z,28.1
2018-03-25T10:36:58.000Z,28.1
2018-03-25T10:38:58.000Z,28.1
2018-03-25T10:39:58.000Z,28.1
2018-03-25T10:41:58.000Z,28.1
2018-03-25T10:42:59.000Z,28.1
2018-03-25T10:44:59.000Z,28.1
2018-03-25T10:45:59.000Z,28.1
2018-03-25T10:47:43.000Z,28.1
2018-03-25T10:48:59.000Z,28.1
2018-03-25T10:50:43.000Z,28.1
2018-03-25T10:51:59.000Z,28.1
2018-03-25T10:53:59.000Z,28
2018-03-25T10:55:59.000Z,28
2018-03-25T10:57:59.000Z,28
2018-03-25T10:58:59.000Z,28
2018-03-25T10:59:59.000Z,28
2018-03-25T11:01:44.000Z,27.6
2018-03-25T11:02:59.000Z,28.1
2018-03-25T11:03:59.000Z,28.1
2018-03-25T11:05:43.000Z,28.2
2018-03-25T11:06:59.000Z,28.2
2018-03-25T11:08:59.000Z,28.2
2018-03-25T11:09:59.000Z,28.2
2018-03-25T11:11:59.000Z,28.2
2018-03-25T11:12:59.000Z,28.2
2018-03-25T11:14:43.000Z,28.2
2018-03-25T11:15:59.000Z,28.2
2018-03-25T11:17:59.000Z,28.2
2018-03-25T11:19:59.000Z,28.2
2018-03-25T11:20:59.000Z,28.2
2018-03-25T11:22:59.000Z,28.1
2018-03-25T11:24:43.000Z,28.1
2018-03-25T11:25:59.000Z,28
2018-03-25T11:26:59.000Z,28.1
2018-03-25T11:28:59.000Z,28.1
2018-03-25T11:29:59.000Z,28.1
2018-03-25T11:31:59.000Z,28.2
2018-03-25T11:32:59.000Z,28.2
2018-03-25T11:34:59.000Z,28.2
2018-03-25T11:36:59.000Z,28.2
2018-03-25T11:37:59.000Z,28.2
2018-03-25T11:38:59.000Z,28.2
2018-03-25T11:40:59.000Z,28.2
2018-03-25T11:41:59.000Z,28.2
2018-03-25T11:43:59.000Z,28.2
2018-03-25T11:45:59.000Z,28.1
2018-03-25T11:46:59.000Z,28.1
2018-03-25T11:48:59.000Z,28.1
2018-03-25T11:50:59.000Z,28.1
2018-03-25T11:52:59.000Z,28.1
2018-03-25T11:53:59.000Z,28.1
2018-03-25T11:55:59.000Z,28.1
2018-03-25T11:57:59.000Z,28.1
2018-03-25T11:58:59.000Z,28.1
2018-03-25T12:00:59.000Z,28.2
2018-03-25T12:01:59.000Z,28.2
2018-03-25T12:02:59.000Z,28.2
2018-03-25T12:04:59.000Z,28.2
2018-03-25T12:05:59.000Z,28.2
2018-03-25T12:06:59.000Z,28.3
2018-03-25T12:07:59.000Z,28.3
2018-03-25T12:09:59.000Z,28.3
2018-03-25T12:10:59.000Z,28.3
2018-03-25T12:11:59.000Z,28.4
2018-03-25T12:13:59.000Z,28.4
2018-03-25T12:14:59.000Z,28.4
2018-03-25T12:16:59.000Z,28.4
2018-03-25T12:17:59.000Z,28.4
2018-03-25T12:19:59.000Z,28.4
2018-03-25T12:21:59.000Z,28.4
2018-03-25T12:22:59.000Z,28.4
2018-03-25T12:24:59.000Z,28.3
2018-03-25T12:25:59.000Z,28.3
2018-03-25T12:27:59.000Z,28.3
2018-03-25T12:29:59.000Z,28.3
2018-03-25T12:31:59.000Z,28.2
2018-03-25T12:32:59.000Z,28.2
2018-03-25T12:34:59.000Z,28.2
2018-03-25T12:36:59.000Z,28.1
2018-03-25T12:38:43.000Z,28.1
2018-03-25T12:39:59.000Z,28.1
2018-03-25T12:40:59.000Z,28.1
2018-03-25T12:42:43.000Z,28.2
2018-03-25T12:43:59.000Z,28.1
2018-03-25T12:44:59.000Z,28.1
2018-03-25T12:45:59.000Z,28.1
2018-03-25T12:47:59.000Z,28.2
2018-03-25T12:49:58.000Z,28.2
2018-03-25T12:50:58.000Z,28.2
2018-03-25T12:52:58.000Z,28.2
2018-03-25T12:54:58.000Z,28.2
2018-03-25T12:55:58.000Z,28.2
2018-03-25T12:57:58.000Z,28.3
2018-03-25T12:59:58.000Z,28.3
2018-03-25T13:00:58.000Z,28.3
2018-03-25T13:02:58.000Z,28.3
2018-03-25T13:04:58.000Z,28.3
2018-03-25T13:06:58.000Z,28.2
2018-03-25T13:07:58.000Z,28.2
2018-03-25T13:09:58.000Z,28.3
2018-03-25T13:11:58.000Z,28.2
2018-03-25T13:13:58.000Z,28.1
2018-03-25T13:14:58.000Z,28.1
2018-03-25T13:16:43.000Z,28.2
2018-03-25T13:17:58.000Z,28.2
2018-03-25T13:19:58.000Z,28.1
2018-03-25T13:21:43.000Z,28
2018-03-25T13:22:58.000Z,28
2018-03-25T13:24:58.000Z,28
2018-03-25T13:26:58.000Z,28
2018-03-25T13:27:58.000Z,27.9
2018-03-25T13:28:58.000Z,28
2018-03-25T13:30:58.000Z,28.1
2018-03-25T13:31:58.000Z,28.1
2018-03-25T13:33:58.000Z,28.2
2018-03-25T13:35:43.000Z,28.2
2018-03-25T13:36:58.000Z,28.2
2018-03-25T13:37:58.000Z,28.2
2018-03-25T13:38:58.000Z,28.2
2018-03-25T13:39:58.000Z,28.3
2018-03-25T13:41:58.000Z,28.3
2018-03-25T13:43:58.000Z,28.4
2018-03-25T13:45:58.000Z,28.4
2018-03-25T13:46:58.000Z,28.4
2018-03-25T13:47:58.000Z,28.5
2018-03-25T13:49:58.000Z,28.6
2018-03-25T13:51:58.000Z,29
2018-03-25T13:53:43.000Z,29.9
2018-03-25T13:54:58.000Z,30.4
2018-03-25T13:55:58.000Z,30.8
2018-03-25T13:57:58.000Z,30.9
2018-03-25T13:59:58.000Z,30.3
2018-03-25T14:01:58.000Z,29.7
2018-03-25T14:02:58.000Z,29.5
2018-03-25T14:04:58.000Z,29.2
2018-03-25T14:05:58.000Z,29.1
2018-03-25T14:07:58.000Z,28.9
2018-03-25T14:08:58.000Z,28.8
2018-03-25T14:09:58.000Z,28.8
2018-03-25T14:11:58.000Z,28.7
2018-03-25T14:12:58.000Z,28.7
2018-03-25T14:13:58.000Z,28.6
2018-03-25T14:15:58.000Z,28.6
2018-03-25T14:17:58.000Z,28.5
2018-03-25T14:19:58.000Z,28.3
2018-03-25T14:21:58.000Z,28.3
2018-03-25T14:23:58.000Z,28.2
2018-03-25T14:25:43.000Z,28.2
2018-03-25T14:26:58.000Z,28.1
2018-03-25T14:27:58.000Z,28.1
2018-03-25T14:29:58.000Z,28.2
2018-03-25T14:31:58.000Z,28.1
2018-03-25T14:32:58.000Z,28.1
2018-03-25T14:33:58.000Z,28.1
2018-03-25T14:34:58.000Z,28.2
2018-03-25T14:35:58.000Z,28.3
2018-03-25T14:36:58.000Z,28.4
2018-03-25T14:38:58.000Z,28.5
2018-03-25T14:40:58.000Z,28.6
2018-03-25T14:42:58.000Z,28.6
2018-03-25T14:44:58.000Z,28.6
2018-03-25T14:46:58.000Z,28.6
2018-03-25T14:48:58.000Z,28.7
2018-03-25T14:49:58.000Z,28.7
2018-03-25T14:51:43.000Z,28.8
2018-03-25T14:52:58.000Z,28.8
2018-03-25T14:54:58.000Z,28.9
2018-03-25T14:56:58.000Z,28.9
2018-03-25T14:58:58.000Z,28.8
2018-03-25T15:00:43.000Z,28.8
2018-03-25T15:01:58.000Z,28.7
2018-03-25T15:03:58.000Z,28.7
2018-03-25T15:04:58.000Z,28.8
2018-03-25T15:06:58.000Z,28.8
2018-03-25T15:07:58.000Z,28.8
2018-03-25T15:09:58.000Z,28.9
2018-03-25T15:10:58.000Z,28.9
2018-03-25T15:12:58.000Z,28.9
2018-03-25T15:14:43.000Z,28.8
2018-03-25T15:15:58.000Z,28.8
2018-03-25T15:17:58.000Z,28.7
2018-03-25T15:18:58.000Z,28.7
2018-03-25T15:19:58.000Z,28.8
2018-03-25T15:21:58.000Z,28.8
2018-03-25T15:23:58.000Z,28.8
2018-03-25T15:25:58.000Z,28.7
2018-03-25T15:27:58.000Z,28.6
2018-03-25T15:29:58.000Z,28.6
2018-03-25T15:30:58.000Z,28.5
2018-03-25T15:32:43.000Z,28.5
2018-03-25T15:33:58.000Z,28.5
2018-03-25T15:35:58.000Z,28.5
2018-03-25T15:36:58.000Z,28.5
2018-03-25T15:38:58.000Z,28.5
2018-03-25T15:40:58.000Z,28.3
2018-03-25T15:41:58.000Z,28.3
2018-03-25T15:42:58.000Z,28.3
2018-03-25T15:44:58.000Z,28.3
2018-03-25T15:45:58.000Z,28.3
2018-03-25T15:47:58.000Z,28.3
2018-03-25T15:48:58.000Z,28.3
2018-03-25T15:50:58.000Z,28.3
2018-03-25T15:52:58.000Z,28.3
2018-03-25T15:54:43.000Z,28.3
2018-03-25T15:55:58.000Z,28.3
2018-03-25T15:56:58.000Z,28.3
2018-03-25T15:57:58.000Z,28.3
2018-03-25T15:59:43.000Z,28.4
2018-03-25T16:00:58.000Z,28.3
2018-03-25T16:01:58.000Z,28.4
2018-03-25T16:03:58.000Z,28.3
2018-03-25T16:05:58.000Z,28.2
2018-03-25T16:07:58.000Z,28.2
2018-03-25T16:09:58.000Z,28.1
2018-03-25T16:10:58.000Z,28.1
2018-03-25T16:12:58.000Z,28.1
2018-03-25T16:14:58.000Z,28
2018-03-25T16:16:58.000Z,28
2018-03-25T16:18:58.000Z,27.9
2018-03-25T16:19:58.000Z,27.9
2018-03-25T16:20:58.000Z,28
2018-03-25T16:22:58.000Z,28.1
2018-03-25T16:23:58.000Z,28.1
2018-03-25T16:25:58.000Z,28.1
2018-03-25T16:27:43.000Z,28.1
2018-03-25T16:28:58.000Z,28.1
2018-03-25T16:30:58.000Z,28
2018-03-25T16:31:58.000Z,28
2018-03-25T16:33:58.000Z,28
2018-03-25T16:35:58.000Z,28.1
2018-03-25T16:36:58.000Z,28.1
2018-03-25T16:38:58.000Z,28.1
2018-03-25T16:40:58.000Z,28
2018-03-25T16:41:58.000Z,28
2018-03-25T16:42:58.000Z,28
2018-03-25T16:44:58.000Z,28.1
2018-03-25T16:46:58.000Z,28.1
2018-03-25T16:48:58.000Z,27.9
2018-03-25T16:49:58.000Z,27.9
2018-03-25T16:50:58.000Z,27.9
2018-03-25T16:51:58.000Z,28
2018-03-25T16:53:58.000Z,28
2018-03-25T16:55:58.000Z,28
2018-03-25T16:57:58.000Z,27.9
2018-03-25T16:59:58.000Z,27.7
2018-03-25T17:01:58.000Z,27.7
2018-03-25T17:03:58.000Z,27.7
2018-03-25T17:05:59.000Z,27.6
2018-03-25T17:06:59.000Z,27.6
2018-03-25T17:07:59.000Z,27.7
2018-03-25T17:08:59.000Z,27.7
2018-03-25T17:10:59.000Z,27.8
2018-03-25T17:12:59.000Z,27.8
2018-03-25T17:14:59.000Z,27.7
2018-03-25T17:16:59.000Z,27.7
2018-03-25T17:18:43.000Z,27.7
2018-03-25T17:19:59.000Z,27.7
2018-03-25T17:20:59.000Z,27.7
2018-03-25T17:22:59.000Z,27.7
2018-03-25T17:23:59.000Z,27.7
2018-03-25T17:25:43.000Z,27.8
2018-03-25T17:26:59.000Z,27.8
2018-03-25T17:27:59.000Z,27.8
2018-03-25T17:29:59.000Z,27.8
2018-03-25T17:31:59.000Z,27.8
2018-03-25T17:32:59.000Z,27.8
2018-03-25T17:33:59.000Z,27.8
2018-03-25T17:34:59.000Z,27.8
2018-03-25T17:36:59.000Z,27.8
2018-03-25T17:37:59.000Z,27.8
2018-03-25T17:38:59.000Z,27.9
2018-03-25T17:40:59.000Z,27.9
2018-03-25T17:41:59.000Z,27.9
2018-03-25T17:43:59.000Z,27.9
2018-03-25T17:45:59.000Z,27.9
2018-03-25T17:46:59.000Z,27.9
2018-03-25T17:48:59.000Z,27.8
2018-03-25T17:49:59.000Z,27.8
2018-03-25T17:51:59.000Z,27.8
2018-03-25T17:52:59.000Z,27.8
2018-03-25T17:54:59.000Z,27.8
2018-03-25T17:55:59.000Z,27.7
2018-03-25T17:57:43.000Z,27.7
2018-03-25T17:58:59.000Z,27.7
2018-03-25T17:59:59.000Z,27.7
2018-03-25T18:01:59.000Z,27.7
2018-03-25T18:03:59.000Z,27.6
2018-03-25T18:05:59.000Z,27.6
2018-03-25T18:06:59.000Z,27.6
2018-03-25T18:07:58.000Z,27.6
2018-03-25T18:09:58.000Z,27.6
2018-03-25T18:10:58.000Z,27.7
2018-03-25T18:11:58.000Z,27.7
2018-03-25T18:13:58.000Z,27.7
2018-03-25T18:15:58.000Z,27.7
2018-03-25T18:16:58.000Z,27.7
2018-03-25T18:18:58.000Z,27.7
2018-03-25T18:19:58.000Z,27.7
2018-03-25T18:20:58.000Z,27.7
2018-03-25T18:21:58.000Z,27.7
2018-03-25T18:23:58.000Z,27.7
2018-03-25T18:24:58.000Z,27.7
2018-03-25T18:26:58.000Z,27.7
2018-03-25T18:27:58.000Z,27.7
2018-03-25T18:29:43.000Z,27.8
2018-03-25T18:30:58.000Z,27.7
2018-03-25T18:31:58.000Z,27.7
2018-03-25T18:33:58.000Z,27.6
2018-03-25T18:34:58.000Z,27.6
2018-03-25T18:36:58.000Z,27.6
2018-03-25T18:38:58.000Z,27.5
2018-03-25T18:39:58.000Z,27.5
2018-03-25T18:41:58.000Z,27.5
2018-03-25T18:42:58.000Z,27.4
2018-03-25T18:43:58.000Z,27.5
2018-03-25T18:45:58.000Z,27.5
2018-03-25T18:47:58.000Z,27.5
2018-03-25T18:48:58.000Z,27.5
2018-03-25T18:50:58.000Z,27.5
2018-03-25T18:51:58.000Z,27.5
2018-03-25T18:52:58.000Z,27.5
2018-03-25T18:54:58.000Z,27.5
2018-03-25T18:55:58.000Z,27.5
2018-03-25T18:56:58.000Z,27.5
2018-03-25T18:58:58.000Z,27.5
2018-03-25T18:59:58.000Z,27.5
2018-03-25T19:00:58.000Z,27.5
2018-03-25T19:01:58.000Z,27.5
2018-03-25T19:03:58.000Z,27.6
2018-03-25T19:05:43.000Z,27.6
2018-03-25T19:06:58.000Z,27.5
2018-03-25T19:07:58.000Z,27.5
2018-03-25T19:09:58.000Z,27.5
2018-03-25T19:10:58.000Z,27.5
2018-03-25T19:12:59.000Z,27.6
2018-03-25T19:13:59.000Z,27.6
2018-03-25T19:15:59.000Z,27.6
2018-03-25T19:16:59.000Z,27.6
2018-03-25T19:17:59.000Z,27.6
2018-03-25T19:19:59.000Z,27.6
2018-03-25T19:21:59.000Z,27.5
2018-03-25T19:22:59.000Z,27.5
2018-03-25T19:24:59.000Z,27.5
2018-03-25T19:26:59.000Z,27.5
2018-03-25T19:27:59.000Z,27.5
2018-03-25T19:28:59.000Z,27.5
2018-03-25T19:29:59.000Z,27.5
2018-03-25T19:30:59.000Z,27.6
2018-03-25T19:31:59.000Z,27.6
2018-03-25T19:32:59.000Z,27.7
2018-03-25T19:34:59.000Z,27.7
2018-03-25T19:36:59.000Z,27.7
2018-03-25T19:38:59.000Z,27.6
2018-03-25T19:39:59.000Z,27.6
2018-03-25T19:40:59.000Z,27.6
2018-03-25T19:42:59.000Z,27.6
2018-03-25T19:43:59.000Z,27.6
2018-03-25T19:45:59.000Z,27.6
2018-03-25T19:47:59.000Z,27.5
2018-03-25T19:48:59.000Z,27.5
2018-03-25T19:49:59.000Z,27.5
2018-03-25T19:50:59.000Z,27.6
2018-03-25T19:51:59.000Z,27.6
2018-03-25T19:53:59.000Z,27.6
2018-03-25T19:55:59.000Z,27.6
2018-03-25T19:57:59.000Z,27.5
2018-03-25T19:58:59.000Z,27.4
2018-03-25T20:00:59.000Z,27.4
2018-03-25T20:01:59.000Z,27.4
2018-03-25T20:03:59.000Z,27.5
2018-03-25T20:04:59.000Z,27.5
2018-03-25T20:06:59.000Z,27.5
2018-03-25T20:08:59.000Z,27.5
2018-03-25T20:10:59.000Z,27.4
2018-03-25T20:12:59.000Z,27.3
2018-03-25T20:14:43.000Z,27.3
2018-03-25T20:15:58.000Z,27.2
2018-03-25T20:17:58.000Z,27.2
2018-03-25T20:19:58.000Z,27.2
2018-03-25T20:21:58.000Z,27.2
2018-03-25T20:23:58.000Z,27.2
2018-03-25T20:25:58.000Z,27.2
2018-03-25T20:26:58.000Z,27.2
2018-03-25T20:28:58.000Z,27.3
2018-03-25T20:30:58.000Z,27.2
2018-03-25T20:32:58.000Z,27.2
2018-03-25T20:33:58.000Z,27.2
2018-03-25T20:34:58.000Z,27.3
2018-03-25T20:36:43.000Z,27.4
2018-03-25T20:37:58.000Z,27.4
2018-03-25T20:38:58.000Z,27.4
2018-03-25T20:40:43.000Z,27.4
2018-03-25T20:41:58.000Z,27.4