createdAt,value
2023-02-11T00:00:42.779Z,35.78
2023-02-11T00:03:11.435Z,35.08
2023-02-11T00:05:41.214Z,36.90
2023-02-11T00:08:09.660Z,37.30
2023-02-11T00:10:38.064Z,36.10
2023-02-11T00:13:06.550Z,32.20
2023-02-11T00:15:34.941Z,38.55
2023-02-11T00:18:03.382Z,28.80
2023-02-11T00:20:31.779Z,33.67
2023-02-11T00:23:01.567Z,32.55
2023-02-11T00:25:30.066Z,35.65
2023-02-11T00:27:59.031Z,30.88
2023-02-11T00:30:27.519Z,32.88
2023-02-11T00:32:55.993Z,31.92
2023-02-11T00:35:24.380Z,30.83
2023-02-11T00:37:54.778Z,31.73
2023-02-11T00:40:24.576Z,29.83
2023-02-11T00:42:53.018Z,29.70
2023-02-11T00:45:22.017Z,32.25
2023-02-11T00:47:50.501Z,28.80
2023-02-11T00:50:18.971Z,32.40
2023-02-11T00:52:47.419Z,29.08
2023-02-11T00:55:15.864Z,28.95
2023-02-11T00:57:45.683Z,28.38
2023-02-11T01:00:15.399Z,32.28
2023-02-11T01:02:43.804Z,30.50
2023-02-11T01:05:12.517Z,28.38
2023-02-11T01:07:41.002Z,26.98
2023-02-11T01:10:09.564Z,29.25
2023-02-11T01:12:37.996Z,27.02
2023-02-11T01:15:08.714Z,26.10
2023-02-11T01:17:37.434Z,33.45
2023-02-11T01:20:06.425Z,28.50
2023-02-11T01:22:37.393Z,29.52
2023-02-11T01:25:06.003Z,28.15
2023-02-11T01:27:34.483Z,30.58
2023-02-11T01:30:03.311Z,29.13
2023-02-11T01:32:33.118Z,26.27
2023-02-11T01:35:01.569Z,29.75
2023-02-11T01:37:30.135Z,25.65
2023-02-11T01:39:58.604Z,26.65
2023-02-11T01:42:27.073Z,28.65
2023-02-11T01:44:56.200Z,31.15
2023-02-11T01:47:24.762Z,27.65
2023-02-11T01:49:57.468Z,26.25
2023-02-11T01:52:27.172Z,28.15
2023-02-11T01:55:15.123Z,30.02
2023-02-11T01:57:46.752Z,28.23
2023-02-11T02:00:17.547Z,28.33
2023-02-11T02:02:50.008Z,29.33
2023-02-11T02:05:24.374Z,28.50
2023-02-11T02:07:55.690Z,28.80
2023-02-11T02:10:26.102Z,28.27
2023-02-11T02:12:54.525Z,26.58
2023-02-11T02:15:25.220Z,32.03
2023-02-11T02:17:59.834Z,28.88
2023-02-11T02:20:45.959Z,26.70
2023-02-11T02:23:32.316Z,27.65
2023-02-11T02:26:17.010Z,30.67
2023-02-11T02:28:59.099Z,27.98
2023-02-11T02:31:36.214Z,30.83
2023-02-11T02:34:07.936Z,25.35
2023-02-11T02:36:38.966Z,29.85
2023-02-11T02:39:09.639Z,28.83
2023-02-11T02:41:39.757Z,28.10
2023-02-11T02:44:09.287Z,25.88
2023-02-11T02:46:38.474Z,23.20
2023-02-11T02:49:14.255Z,22.35
2023-02-11T02:51:57.511Z,24.70
2023-02-11T02:54:32.110Z,27.65
2023-02-11T02:57:03.749Z,26.73
2023-02-11T02:59:39.771Z,27.35
2023-02-11T03:02:11.974Z,25.95
2023-02-11T03:04:45.500Z,27.25
2023-02-11T03:07:15.190Z,26.27
2023-02-11T03:09:46.881Z,26.58
2023-02-11T03:12:15.671Z,30.08
2023-02-11T03:14:44.124Z,26.15
2023-02-11T03:17:12.597Z,29.90
2023-02-11T03:19:43.963Z,28.45
2023-02-11T03:22:15.061Z,31.45
2023-02-11T03:24:43.840Z,27.50
2023-02-11T03:27:14.633Z,23.05
2023-02-11T03:29:45.689Z,29.42
2023-02-11T03:32:16.580Z,25.02
2023-02-11T03:34:48.958Z,28.90
2023-02-11T03:37:20.020Z,31.38
2023-02-11T03:39:49.696Z,29.08
2023-02-11T03:42:18.540Z,28.88
2023-02-11T03:44:49.786Z,30.73
2023-02-11T03:47:18.920Z,27.08
2023-02-11T03:49:51.662Z,25.63
2023-02-11T03:52:20.640Z,26.05
2023-02-11T03:54:51.609Z,25.67
2023-02-11T03:57:20.052Z,32.45
2023-02-11T03:59:52.479Z,27.58
2023-02-11T04:02:21.010Z,27.65
2023-02-11T04:04:50.845Z,30.25
2023-02-11T04:07:19.184Z,28.48
2023-02-11T04:09:47.570Z,25.10
2023-02-11T04:12:15.918Z,26.23
2023-02-11T04:14:44.328Z,30.48
2023-02-11T04:17:12.775Z,28.15
2023-02-11T04:19:41.179Z,27.33
2023-02-11T04:22:10.972Z,34.60
2023-02-11T04:24:39.445Z,27.23
2023-02-11T04:27:07.802Z,31.88
2023-02-11T04:29:36.314Z,30.25
2023-02-11T04:32:04.780Z,35.60
2023-02-11T04:34:33.180Z,33.20
2023-02-11T04:37:01.540Z,36.03
2023-02-11T04:39:31.262Z,39.38
2023-02-11T04:41:59.690Z,32.72
2023-02-11T04:44:28.152Z,36.13
2023-02-11T04:46:56.589Z,32.42
2023-02-11T04:49:24.989Z,31.42
2023-02-11T04:51:53.450Z,32.55
2023-02-11T04:54:22.078Z,35.53
2023-02-11T04:56:52.152Z,32.80
2023-02-11T04:59:20.561Z,37.13
2023-02-11T05:01:49.613Z,40.40
2023-02-11T05:04:18.101Z,32.25
2023-02-11T05:06:46.645Z,39.13
2023-02-11T05:09:15.142Z,36.70
2023-02-11T05:11:43.610Z,35.42
2023-02-11T05:14:13.411Z,39.47
2023-02-11T05:16:41.890Z,38.75
2023-02-11T05:19:10.384Z,42.15
2023-02-11T05:21:38.841Z,39.45
2023-02-11T05:24:07.699Z,44.75
2023-02-11T05:26:36.195Z,48.42
2023-02-11T05:29:04.610Z,48.60
2023-02-11T05:31:34.413Z,41.22
2023-02-11T05:34:04.034Z,40.60
2023-02-11T05:36:33.565Z,49.45
2023-02-11T05:39:02.026Z,45.15
2023-02-11T05:41:30.475Z,42.92
2023-02-11T05:43:59.073Z,49.95
2023-02-11T05:46:27.642Z,43.58
2023-02-11T05:48:57.604Z,46.65
2023-02-11T05:51:26.338Z,48.53
2023-02-11T05:53:54.754Z,51.42
2023-02-11T05:56:23.192Z,54.67
2023-02-11T05:58:51.627Z,49.00
2023-02-11T06:01:20.190Z,49.33
2023-02-11T06:03:51.374Z,47.17
2023-02-11T06:06:21.464Z,50.83
2023-02-11T06:08:49.889Z,47.40
2023-02-11T06:11:18.541Z,46.65
2023-02-11T06:13:46.958Z,45.58
2023-02-11T06:16:15.543Z,52.65
2023-02-11T06:18:44.102Z,54.10
2023-02-11T06:21:12.968Z,45.85
2023-02-11T06:23:43.599Z,41.55
2023-02-11T06:26:17.598Z,48.58
2023-02-11T06:28:46.035Z,44.83
2023-02-11T06:31:14.997Z,44.17
2023-02-11T06:33:44.064Z,44.90
2023-02-11T06:36:14.631Z,47.65
2023-02-11T06:38:44.458Z,45.85
2023-02-11T06:41:13.236Z,43.20
2023-02-11T06:43:41.982Z,44.08
2023-02-11T06:46:10.535Z,49.40
2023-02-11T06:48:39.176Z,46.60
2023-02-11T06:51:09.456Z,43.97
2023-02-11T06:53:39.009Z,56.40
2023-02-11T06:56:09.799Z,49.08
2023-02-11T06:58:38.720Z,45.80
2023-02-11T07:01:07.745Z,42.85
2023-02-11T07:03:36.722Z,43.25
2023-02-11T07:06:05.526Z,49.40
2023-02-11T07:08:34.885Z,47.25
2023-02-11T07:11:03.579Z,51.00
2023-02-11T07:13:33.388Z,40.63
2023-02-11T07:16:01.910Z,51.42
2023-02-11T07:18:30.388Z,52.80
2023-02-11T07:20:58.818Z,52.40
2023-02-11T07:23:27.274Z,45.55
2023-02-11T07:25:55.765Z,47.13
2023-02-11T07:28:24.328Z,41.75
2023-02-11T07:30:54.183Z,44.90
2023-02-11T07:33:22.634Z,44.05
2023-02-11T07:35:51.385Z,45.80
2023-02-11T07:38:19.993Z,53.88
2023-02-11T07:40:48.452Z,47.67
2023-02-11T07:43:16.895Z,50.10
2023-02-11T07:45:45.336Z,53.72
2023-02-11T07:48:15.146Z,54.85
2023-02-11T07:50:43.578Z,52.45
2023-02-11T07:53:12.019Z,53.28
2023-02-11T07:55:40.446Z,53.75
2023-02-11T07:58:08.858Z,43.20
2023-02-11T08:00:37.298Z,45.97
2023-02-11T08:03:08.350Z,49.75
2023-02-11T08:05:40.950Z,49.33
2023-02-11T08:08:09.442Z,48.88
2023-02-11T08:10:38.115Z,49.00
2023-02-11T08:13:06.548Z,50.92
2023-02-11T08:15:34.957Z,54.08
2023-02-11T08:18:03.404Z,50.72
2023-02-11T08:20:32.171Z,58.72
2023-02-11T08:23:02.454Z,51.13
2023-02-11T08:25:30.869Z,47.45
2023-02-11T08:28:00.024Z,55.53
2023-02-11T08:30:28.531Z,55.22
2023-02-11T08:32:57.589Z,50.53
2023-02-11T08:35:26.219Z,45.22
2023-02-11T08:37:54.654Z,47.45
2023-02-11T08:40:25.292Z,53.45
2023-02-11T08:42:53.721Z,48.50
2023-02-11T08:45:22.221Z,52.80
2023-02-11T08:47:51.078Z,47.95
2023-02-11T08:50:19.504Z,51.97
2023-02-11T08:52:48.040Z,48.30
2023-02-11T08:55:16.465Z,49.13
2023-02-11T08:57:46.303Z,54.35
2023-02-11T09:00:15.486Z,49.65
2023-02-11T09:02:43.997Z,56.03
2023-02-11T09:05:12.579Z,50.97
2023-02-11T09:07:41.021Z,52.08
2023-02-11T09:10:09.945Z,50.97
2023-02-11T09:12:38.395Z,47.58
2023-02-11T09:15:08.705Z,50.28
2023-02-11T09:17:37.136Z,43.97
2023-02-11T09:20:05.891Z,51.88
2023-02-11T09:22:34.364Z,42.22
2023-02-11T09:25:03.014Z,48.83
2023-02-11T09:27:31.488Z,50.95
2023-02-11T09:29:59.920Z,53.72
2023-02-11T09:32:29.686Z,49.67
2023-02-11T09:34:58.195Z,53.63
2023-02-11T09:37:26.629Z,46.05
2023-02-11T09:39:55.061Z,50.58
2023-02-11T09:42:47.241Z,49.13
2023-02-11T09:45:17.792Z,50.58
2023-02-11T09:47:50.757Z,52.85
2023-02-11T09:50:22.136Z,54.65
2023-02-11T09:52:53.507Z,53.85
2023-02-11T09:55:24.522Z,56.55
2023-02-11T09:57:52.991Z,51.05
2023-02-11T10:00:22.672Z,50.15
2023-02-11T10:03:00.071Z,60.20
2023-02-11T10:05:41.508Z,51.10
2023-02-11T10:08:13.630Z,50.88
2023-02-11T10:10:51.052Z,49.67
2023-02-11T10:13:33.367Z,49.28
2023-02-11T10:16:05.718Z,51.80
2023-02-11T10:18:47.556Z,52.45
2023-02-11T10:21:21.581Z,51.92
2023-02-11T10:23:52.757Z,50.70
2023-02-11T10:26:21.489Z,49.90
2023-02-11T10:28:51.564Z,54.75
2023-02-11T10:31:22.741Z,54.50
2023-02-11T10:33:55.597Z,53.30
2023-02-11T10:36:26.012Z,54.95
2023-02-11T10:38:54.464Z,47.88
2023-02-11T10:41:24.428Z,53.92
2023-02-11T10:43:53.091Z,52.63
2023-02-11T10:46:23.063Z,46.88
2023-02-11T10:48:54.241Z,55.58
2023-02-11T10:51:23.713Z,52.25
2023-02-11T10:53:52.995Z,50.97
2023-02-11T10:56:27.643Z,55.78
2023-02-11T10:58:57.711Z,51.80
2023-02-11T11:01:38.988Z,56.05
2023-02-11T11:04:21.988Z,56.45
2023-02-11T11:06:50.444Z,49.05
2023-02-11T11:09:29.285Z,58.97
2023-02-11T11:11:57.778Z,55.75
2023-02-11T11:14:29.051Z,56.85
2023-02-11T11:16:57.754Z,51.50
2023-02-11T11:19:27.927Z,55.15
2023-02-11T11:21:56.950Z,53.65
2023-02-11T11:24:29.446Z,56.88
2023-02-11T11:26:59.620Z,59.90
2023-02-11T11:29:32.051Z,54.92
2023-02-11T11:32:04.429Z,55.72
2023-02-11T11:34:35.385Z,54.75
2023-02-11T11:37:11.660Z,56.67
2023-02-11T11:39:40.875Z,55.22
2023-02-11T11:42:25.942Z,49.38
2023-02-11T11:44:58.462Z,56.75
2023-02-11T11:47:38.271Z,59.38
2023-02-11T11:50:30.790Z,54.90
2023-02-11T11:53:04.235Z,53.25
2023-02-11T11:55:34.807Z,49.40
2023-02-11T11:58:03.440Z,59.20
2023-02-11T12:00:35.620Z,54.20
2023-02-11T12:03:14.871Z,59.80
2023-02-11T12:05:45.171Z,57.10
2023-02-11T12:08:18.869Z,54.03
2023-02-11T12:10:55.912Z,57.20
2023-02-11T12:13:32.329Z,61.00
2023-02-11T12:16:05.487Z,57.75
2023-02-11T12:18:47.616Z,54.72
2023-02-11T12:21:26.639Z,65.05
2023-02-11T12:24:01.971Z,56.90
2023-02-11T12:26:33.361Z,58.17
2023-02-11T12:29:05.453Z,52.30
2023-02-11T12:31:40.535Z,64.05
2023-02-11T12:34:18.145Z,59.55
2023-02-11T12:36:54.441Z,56.78
2023-02-11T12:39:32.308Z,59.85
2023-02-11T12:42:34.979Z,55.13
2023-02-11T12:45:10.913Z,56.45
2023-02-11T12:47:43.422Z,56.75
2023-02-11T12:50:16.608Z,52.97
2023-02-11T12:52:50.493Z,60.90
2023-02-11T12:55:22.109Z,59.97
2023-02-11T12:57:50.879Z,58.10
2023-02-11T13:00:20.957Z,52.67
2023-02-11T13:02:54.300Z,54.03
2023-02-11T13:05:25.638Z,51.67
2023-02-11T13:07:56.094Z,57.05
2023-02-11T13:10:28.144Z,57.03
2023-02-11T13:13:15.756Z,57.83
2023-02-11T13:15:44.676Z,55.33
2023-02-11T13:18:19.368Z,53.88
2023-02-11T13:20:52.037Z,55.33
2023-02-11T13:23:25.879Z,51.88
2023-02-11T13:25:59.930Z,58.53
2023-02-11T13:28:36.308Z,49.58
2023-02-11T13:31:07.751Z,52.80
2023-02-11T13:33:37.575Z,52.72
2023-02-11T13:36:14.410Z,57.28
2023-02-11T13:38:43.397Z,52.13
2023-02-11T13:41:21.256Z,53.63
2023-02-11T13:43:59.234Z,58.47
2023-02-11T13:46:28.285Z,58.88
2023-02-11T13:48:57.079Z,52.83
2023-02-11T13:51:37.092Z,56.08
2023-02-11T13:54:06.344Z,47.53
2023-02-11T13:56:37.893Z,54.53
2023-02-11T13:59:06.904Z,56.95
2023-02-11T14:01:42.870Z,52.50
2023-02-11T14:04:42.456Z,57.85
2023-02-11T14:07:44.838Z,58.42
2023-02-11T14:10:40.243Z,55.05
2023-02-11T14:13:19.825Z,54.63
2023-02-11T14:15:48.269Z,52.80
2023-02-11T14:18:35.085Z,54.53
2023-02-11T14:21:13.201Z,58.40
2023-02-11T14:23:42.399Z,56.30
2023-02-11T14:26:31.584Z,51.13
2023-02-11T14:29:05.330Z,50.55
2023-02-11T14:31:39.518Z,49.97
2023-02-11T14:34:17.215Z,48.45
2023-02-11T14:36:56.881Z,53.58
2023-02-11T14:39:30.564Z,51.38
2023-02-11T14:42:02.027Z,50.78
2023-02-11T14:44:33.064Z,46.55
2023-02-11T14:47:01.730Z,51.72
2023-02-11T14:49:33.929Z,44.45
2023-02-11T14:52:05.890Z,49.10
2023-02-11T14:54:35.343Z,44.47
2023-02-11T14:57:11.351Z,46.85
2023-02-11T14:59:41.654Z,50.17
2023-02-11T15:02:26.270Z,48.78
2023-02-11T15:04:55.304Z,43.67
2023-02-11T15:07:23.986Z,50.63
2023-02-11T15:09:55.841Z,48.97
2023-02-11T15:12:26.040Z,52.70
2023-02-11T15:14:56.955Z,51.65
2023-02-11T15:17:26.863Z,47.80
2023-02-11T15:19:56.186Z,51.40
2023-02-11T15:22:26.707Z,47.38
2023-02-11T15:25:03.727Z,55.97
2023-02-11T15:27:39.896Z,55.60
2023-02-11T15:30:25.479Z,51.13
2023-02-11T15:32:58.799Z,49.35
2023-02-11T15:35:28.542Z,50.40
2023-02-11T15:37:58.061Z,55.22
2023-02-11T15:40:29.199Z,56.15
2023-02-11T15:42:59.013Z,57.45
2023-02-11T15:45:31.343Z,61.10
2023-02-11T15:48:01.506Z,61.00
2023-02-11T15:50:31.115Z,57.38
2023-02-11T15:53:01.526Z,52.70
2023-02-11T15:55:31.228Z,55.75
2023-02-11T15:58:01.990Z,56.33
2023-02-11T16:00:34.472Z,54.78
2023-02-11T16:03:02.959Z,59.22
2023-02-11T16:05:33.373Z,49.20
2023-02-11T16:08:05.698Z,56.78
2023-02-11T16:10:36.150Z,53.72
2023-02-11T16:13:05.932Z,53.10
2023-02-11T16:15:46.277Z,49.80
2023-02-11T16:18:16.636Z,53.83
2023-02-11T16:20:48.942Z,49.17
2023-02-11T16:23:22.025Z,54.92
2023-02-11T16:25:50.765Z,58.40
2023-02-11T16:28:19.240Z,53.95
2023-02-11T16:30:53.307Z,51.60
2023-02-11T16:33:22.120Z,54.28
2023-02-11T16:35:50.577Z,54.67
2023-02-11T16:38:19.495Z,54.20
2023-02-11T16:40:49.404Z,58.30
2023-02-11T16:43:21.819Z,55.72
2023-02-11T16:45:51.855Z,52.92
2023-02-11T16:48:20.497Z,57.70
2023-02-11T16:50:53.127Z,56.88
2023-02-11T16:53:23.811Z,55.13
2023-02-11T16:55:52.657Z,55.75
2023-02-11T16:58:21.252Z,58.92
2023-02-11T17:00:51.858Z,56.17
2023-02-11T17:03:23.240Z,55.15
2023-02-11T17:05:55.943Z,58.33
2023-02-11T17:08:24.569Z,53.38
2023-02-11T17:10:53.292Z,58.65
2023-02-11T17:13:22.011Z,52.05
2023-02-11T17:15:52.191Z,55.90
2023-02-11T17:18:20.828Z,55.08
2023-02-11T17:20:49.262Z,51.80
2023-02-11T17:23:17.678Z,53.55
2023-02-11T17:25:46.145Z,60.28
2023-02-11T17:28:14.676Z,56.80
2023-02-11T17:30:44.192Z,55.60
2023-02-11T17:33:14.086Z,52.55
2023-02-11T17:35:42.520Z,55.95
2023-02-11T17:38:10.919Z,57.42
2023-02-11T17:40:39.352Z,62.53
2023-02-11T17:43:07.782Z,61.70
2023-02-11T17:45:37.001Z,59.15
2023-02-11T17:48:05.590Z,60.65
2023-02-11T17:50:38.222Z,60.53
2023-02-11T17:53:06.619Z,55.63
2023-02-11T17:55:35.365Z,62.05
2023-02-11T17:58:03.927Z,59.08
2023-02-11T18:00:32.786Z,59.65
2023-02-11T18:03:02.908Z,60.70
2023-02-11T18:05:35.158Z,65.28
2023-02-11T18:08:05.646Z,62.35
2023-02-11T18:10:34.601Z,63.35
2023-02-11T18:13:03.088Z,61.10
2023-02-11T18:15:31.530Z,61.45
2023-02-11T18:17:59.945Z,62.58
2023-02-11T18:20:28.403Z,66.00
2023-02-11T18:22:56.825Z,62.60
2023-02-11T18:25:26.699Z,62.63
2023-02-11T18:27:55.108Z,60.95
2023-02-11T18:30:24.278Z,58.17
2023-02-11T18:32:55.752Z,61.78
2023-02-11T18:35:24.451Z,63.58
2023-02-11T18:37:53.535Z,64.82
2023-02-11T18:40:22.209Z,64.10
2023-02-11T18:42:52.002Z,63.80
2023-02-11T18:45:20.718Z,63.85
2023-02-11T18:47:49.475Z,60.67
2023-02-11T18:50:17.969Z,62.85
2023-02-11T18:52:46.902Z,61.53
2023-02-11T18:55:16.313Z,60.75
2023-02-11T18:57:44.888Z,64.15
2023-02-11T19:00:15.751Z,58.58
2023-02-11T19:02:44.268Z,58.15
2023-02-11T19:05:13.013Z,65.45
2023-02-11T19:07:41.429Z,64.47
2023-02-11T19:10:10.234Z,62.70
2023-02-11T19:12:39.268Z,68.80
2023-02-11T19:15:08.763Z,65.22
2023-02-11T19:17:38.670Z,62.38
2023-02-11T19:20:07.761Z,65.38
2023-02-11T19:22:36.197Z,65.20
2023-02-11T19:25:04.675Z,62.03
2023-02-11T19:27:33.257Z,65.68
2023-02-11T19:30:01.688Z,66.55
2023-02-11T19:32:30.164Z,63.90
2023-02-11T19:34:59.987Z,66.45
2023-02-11T19:37:28.516Z,75.90
2023-02-11T19:39:56.989Z,69.47
2023-02-11T19:42:27.561Z,64.45
2023-02-11T19:44:57.221Z,61.45
2023-02-11T19:47:27.784Z,65.93
2023-02-11T19:49:56.434Z,66.07
2023-02-11T19:52:26.229Z,64.22
2023-02-11T19:54:54.771Z,73.15
2023-02-11T19:57:23.307Z,66.32
2023-02-11T19:59:54.810Z,70.13
2023-02-11T20:02:23.407Z,64.50
2023-02-11T20:04:51.956Z,69.15
2023-02-11T20:07:20.441Z,72.75
2023-02-11T20:09:50.620Z,67.82
2023-02-11T20:12:19.116Z,66.88
2023-02-11T20:14:47.523Z,75.78
2023-02-11T20:17:15.940Z,70.90
2023-02-11T20:19:44.329Z,65.65
2023-02-11T20:22:12.767Z,68.97
2023-02-11T20:24:41.325Z,67.55
2023-02-11T20:27:11.527Z,70.22
2023-02-11T20:29:40.313Z,75.38
2023-02-11T20:32:10.660Z,72.00
2023-02-11T20:34:39.193Z,71.97
2023-02-11T20:37:08.351Z,76.20
2023-02-11T20:39:40.893Z,71.47
2023-02-11T20:42:12.527Z,70.45
2023-02-11T20:44:41.006Z,69.78
2023-02-11T20:47:09.447Z,69.20
2023-02-11T20:49:37.972Z,68.40
2023-02-11T20:52:08.216Z,74.53
2023-02-11T20:54:36.806Z,75.47
2023-02-11T20:57:05.476Z,75.47
2023-02-11T20:59:35.682Z,70.38
2023-02-11T21:02:04.315Z,71.75
2023-02-11T21:04:33.592Z,71.47
2023-02-11T21:07:02.892Z,70.88
2023-02-11T21:09:32.400Z,70.60
2023-02-11T21:12:01.366Z,72.28
2023-02-11T21:14:30.671Z,69.35
2023-02-11T21:17:00.877Z,70.80
2023-02-11T21:19:29.388Z,68.50
2023-02-11T21:22:00.777Z,69.30
2023-02-11T21:24:30.998Z,61.22
2023-02-11T21:26:59.964Z,64.03
2023-02-11T21:29:28.766Z,64.88
2023-02-11T21:31:57.295Z,71.70
2023-02-11T21:34:27.486Z,72.50
2023-02-11T21:36:56.227Z,68.18
2023-02-11T21:39:24.977Z,63.75
2023-02-11T21:41:53.462Z,68.40
2023-02-11T21:44:21.963Z,67.00
2023-02-11T21:46:50.825Z,70.30
2023-02-11T21:49:21.432Z,66.22
2023-02-11T21:51:51.460Z,66.03
2023-02-11T21:54:20.206Z,65.18
2023-02-11T21:56:51.693Z,70.50
2023-02-11T21:59:20.189Z,66.13
2023-02-11T22:01:48.640Z,70.47
2023-02-11T22:04:17.187Z,71.03
2023-02-11T22:06:45.736Z,66.82
2023-02-11T22:09:15.741Z,68.22
2023-02-11T22:11:44.456Z,64.03
2023-02-11T22:14:12.967Z,65.95
2023-02-11T22:16:41.543Z,65.22
2023-02-11T22:19:10.863Z,64.85
2023-02-11T22:21:39.369Z,68.25
2023-02-11T22:24:08.112Z,68.68
2023-02-11T22:26:37.907Z,74.28
2023-02-11T22:29:06.613Z,71.13
2023-02-11T22:31:36.280Z,65.00
2023-02-11T22:34:05.862Z,66.15
2023-02-11T22:36:35.009Z,66.00
2023-02-11T22:39:03.880Z,69.53
2023-02-11T22:41:32.671Z,70.82
2023-02-11T22:44:02.830Z,69.20
2023-02-11T22:46:31.569Z,66.18
2023-02-11T22:49:00.161Z,63.20
2023-02-11T22:51:29.600Z,59.72
2023-02-11T22:53:59.118Z,61.05
2023-02-11T22:56:27.999Z,63.58
2023-02-11T22:58:58.944Z,63.70
2023-02-11T23:01:29.126Z,61.35
2023-02-11T23:03:57.605Z,59.67
2023-02-11T23:06:26.173Z,65.72
2023-02-11T23:08:54.642Z,66.50
2023-02-11T23:11:23.891Z,66.80
2023-02-11T23:13:52.941Z,63.60
2023-02-11T23:16:22.292Z,65.60
2023-02-11T23:18:52.452Z,63.15
2023-02-11T23:21:22.190Z,67.10
2023-02-11T23:23:51.108Z,69.75
2023-02-11T23:26:19.926Z,59.78
2023-02-11T23:28:48.808Z,60.63
2023-02-11T23:31:18.397Z,59.70
2023-02-11T23:36:23.933Z,66.88
2023-02-11T23:38:53.234Z,64.90
2023-02-11T23:41:22.249Z,64.45
2023-02-11T23:43:51.868Z,66.53
2023-02-11T23:46:21.908Z,69.13
2023-02-11T23:48:50.894Z,64.93
2023-02-11T23:51:19.783Z,66.00
2023-02-11T23:53:50.397Z,64.47
2023-02-11T23:56:19.738Z,66.93
2023-02-11T23:58:49.232Z,54.28
