createdAt,value
2023-04-02T00:01:37.605Z,16.57
2023-04-02T00:04:22.088Z,16.54
2023-04-02T00:06:54.553Z,16.55
2023-04-02T00:09:29.717Z,16.56
2023-04-02T00:11:56.997Z,16.53
2023-04-02T00:14:34.325Z,16.49
2023-04-02T00:17:04.400Z,16.46
2023-04-02T00:19:46.086Z,16.53
2023-04-02T00:22:17.440Z,16.47
2023-04-02T00:24:44.027Z,16.44
2023-04-02T00:27:14.592Z,16.46
2023-04-02T00:29:51.892Z,16.49
2023-04-02T00:32:47.575Z,16.41
2023-04-02T00:35:26.889Z,16.39
2023-04-02T00:37:53.898Z,16.33
2023-04-02T00:40:21.585Z,16.36
2023-04-02T00:42:48.955Z,16.35
2023-04-02T00:45:22.613Z,16.35
2023-04-02T00:47:49.200Z,16.32
2023-04-02T00:50:15.797Z,16.36
2023-04-02T00:52:46.251Z,16.31
2023-04-02T00:55:25.415Z,16.29
2023-04-02T00:57:52.484Z,16.26
2023-04-02T01:00:23.814Z,16.29
2023-04-02T01:03:19.154Z,16.28
2023-04-02T01:05:48.351Z,16.25
2023-04-02T01:08:20.499Z,16.25
2023-04-02T01:11:03.459Z,16.33
2023-04-02T01:14:01.065Z,16.22
2023-04-02T01:16:30.695Z,16.20
2023-04-02T01:19:18.290Z,16.21
2023-04-02T01:21:58.024Z,16.11
2023-04-02T01:24:31.036Z,16.17
2023-04-02T01:26:59.730Z,16.15
2023-04-02T01:29:27.744Z,16.11
2023-04-02T01:31:57.093Z,16.16
2023-04-02T01:34:26.718Z,16.19
2023-04-02T01:37:02.763Z,16.16
2023-04-02T01:39:29.242Z,16.16
2023-04-02T01:41:58.816Z,16.12
2023-04-02T01:44:30.704Z,16.06
2023-04-02T01:47:00.781Z,16.03
2023-04-02T01:49:27.386Z,16.00
2023-04-02T01:51:56.816Z,16.03
2023-04-02T01:54:24.045Z,15.98
2023-04-02T01:56:51.382Z,15.93
2023-04-02T01:59:20.290Z,15.98
2023-04-02T02:01:52.671Z,15.99
2023-04-02T02:04:19.521Z,15.93
2023-04-02T02:06:47.202Z,15.99
2023-04-02T02:09:23.203Z,15.99
2023-04-02T02:11:50.905Z,15.92
2023-04-02T02:14:19.812Z,15.94
2023-04-02T02:16:47.152Z,15.95
2023-04-02T02:19:32.849Z,15.94
2023-04-02T02:22:24.050Z,15.93
2023-04-02T02:24:51.390Z,15.92
2023-04-02T02:27:21.860Z,15.90
2023-04-02T02:30:11.464Z,15.96
2023-04-02T02:32:45.808Z,15.89
2023-04-02T02:35:41.433Z,15.88
2023-04-02T02:38:32.409Z,15.83
2023-04-02T02:41:02.446Z,15.85
2023-04-02T02:43:29.205Z,15.80
2023-04-02T02:45:56.918Z,15.80
2023-04-02T02:48:27.349Z,15.87
2023-04-02T02:50:54.635Z,15.78
2023-04-02T02:53:23.400Z,15.78
2023-04-02T02:55:54.086Z,15.74
2023-04-02T02:58:27.565Z,15.76
2023-04-02T03:00:54.066Z,15.77
2023-04-02T03:03:24.126Z,15.74
2023-04-02T03:05:55.559Z,15.71
2023-04-02T03:08:34.879Z,15.71
2023-04-02T03:11:10.508Z,15.70
2023-04-02T03:13:39.136Z,15.75
2023-04-02T03:16:11.515Z,15.66
2023-04-02T03:18:44.553Z,15.70
2023-04-02T03:21:17.003Z,15.64
2023-04-02T03:23:47.366Z,15.65
2023-04-02T03:26:16.757Z,15.74
2023-04-02T03:29:03.601Z,15.67
2023-04-02T03:31:36.715Z,15.66
2023-04-02T03:34:13.465Z,15.61
2023-04-02T03:36:48.104Z,15.59
2023-04-02T03:39:24.344Z,15.59
2023-04-02T03:41:52.143Z,15.63
2023-04-02T03:44:26.597Z,15.53
2023-04-02T03:46:58.992Z,15.56
2023-04-02T03:49:36.775Z,15.54
2023-04-02T03:52:09.120Z,15.49
2023-04-02T03:54:36.456Z,15.45
2023-04-02T03:57:03.161Z,15.48
2023-04-02T03:59:32.769Z,15.45
2023-04-02T04:02:03.758Z,15.51
2023-04-02T04:04:31.900Z,15.47
2023-04-02T04:06:59.308Z,15.53
2023-04-02T04:09:39.215Z,15.54
2023-04-02T04:12:24.777Z,15.52
2023-04-02T04:15:07.918Z,15.45
2023-04-02T04:18:01.987Z,15.41
2023-04-02T04:20:40.524Z,15.43
2023-04-02T04:23:25.674Z,15.45
2023-04-02T04:26:24.734Z,15.40
2023-04-02T04:28:59.763Z,15.40
2023-04-02T04:31:40.766Z,15.39
2023-04-02T04:34:12.839Z,15.35
2023-04-02T04:36:48.065Z,15.38
2023-04-02T04:39:21.521Z,15.35
2023-04-02T04:41:48.054Z,15.39
2023-04-02T04:44:22.595Z,15.35
2023-04-02T04:47:08.481Z,15.30
2023-04-02T04:50:15.530Z,15.33
2023-04-02T04:52:44.102Z,15.30
2023-04-02T04:55:30.273Z,15.32
2023-04-02T04:58:01.995Z,15.30
2023-04-02T05:00:49.981Z,15.32
2023-04-02T05:03:37.440Z,15.27
2023-04-02T05:06:11.837Z,15.26
2023-04-02T05:08:42.669Z,15.30
2023-04-02T05:11:33.271Z,15.25
2023-04-02T05:14:07.585Z,15.26
2023-04-02T05:16:42.294Z,15.22
2023-04-02T05:19:10.780Z,15.18
2023-04-02T05:21:57.907Z,15.16
2023-04-02T05:24:36.509Z,15.21
2023-04-02T05:27:26.105Z,15.22
2023-04-02T05:30:12.532Z,15.17
2023-04-02T05:32:44.163Z,15.16
2023-04-02T05:35:16.379Z,15.15
2023-04-02T05:37:43.346Z,15.14
2023-04-02T05:40:27.756Z,15.20
2023-04-02T05:42:55.769Z,15.21
2023-04-02T05:45:52.219Z,15.09
2023-04-02T05:48:20.606Z,15.09
2023-04-02T05:50:55.048Z,15.06
2023-04-02T05:53:43.093Z,15.14
2023-04-02T05:56:20.119Z,15.17
2023-04-02T05:59:04.862Z,15.18
2023-04-02T06:01:56.826Z,15.17
2023-04-02T06:04:44.266Z,15.22
2023-04-02T06:07:20.714Z,15.27
2023-04-02T06:09:54.190Z,15.30
2023-04-02T06:12:39.241Z,15.33
2023-04-02T06:15:06.865Z,15.38
2023-04-02T06:17:51.824Z,15.42
2023-04-02T06:20:20.534Z,15.50
2023-04-02T06:23:00.559Z,15.51
2023-04-02T06:25:30.677Z,15.48
2023-04-02T06:27:58.829Z,15.49
2023-04-02T06:30:32.051Z,15.51
2023-04-02T06:32:58.732Z,15.55
2023-04-02T06:35:25.491Z,15.48
2023-04-02T06:37:54.230Z,15.55
2023-04-02T06:40:32.014Z,15.53
2023-04-02T06:43:02.281Z,15.51
2023-04-02T06:45:32.284Z,15.55
2023-04-02T06:48:00.571Z,15.57
2023-04-02T06:51:07.272Z,15.51
2023-04-02T06:53:40.014Z,15.52
2023-04-02T06:56:17.714Z,15.52
2023-04-02T06:58:44.286Z,15.58
2023-04-02T07:01:16.996Z,15.50
2023-04-02T07:03:43.752Z,15.59
2023-04-02T07:06:16.107Z,15.65
2023-04-02T07:08:42.687Z,15.66
2023-04-02T07:11:18.738Z,15.71
2023-04-02T07:13:47.300Z,15.76
2023-04-02T07:16:19.355Z,15.82
2023-04-02T07:18:47.029Z,15.77
2023-04-02T07:21:13.616Z,15.79
2023-04-02T07:23:40.500Z,15.81
2023-04-02T07:26:07.782Z,15.81
2023-04-02T07:28:34.658Z,15.79
2023-04-02T07:31:01.427Z,15.78
2023-04-02T07:33:29.747Z,15.87
2023-04-02T07:35:57.655Z,15.88
2023-04-02T07:38:24.702Z,15.89
2023-04-02T07:40:51.331Z,15.89
2023-04-02T07:43:17.881Z,15.92
2023-04-02T07:45:44.550Z,15.95
2023-04-02T07:48:13.027Z,15.98
2023-04-02T07:50:39.692Z,15.99
2023-04-02T07:53:08.801Z,16.01
2023-04-02T07:55:35.667Z,15.99
2023-04-02T07:58:03.074Z,15.99
2023-04-02T08:00:30.414Z,16.04
2023-04-02T08:02:57.234Z,16.13
2023-04-02T08:05:23.881Z,16.17
2023-04-02T08:07:57.114Z,16.22
2023-04-02T08:10:24.427Z,16.33
2023-04-02T08:12:51.076Z,16.37
2023-04-02T08:15:17.767Z,16.49
2023-04-02T08:17:44.557Z,16.52
2023-04-02T08:20:22.229Z,16.60
2023-04-02T08:22:49.693Z,16.66
2023-04-02T08:25:16.985Z,16.73
2023-04-02T08:27:46.112Z,16.78
2023-04-02T08:30:13.230Z,16.82
2023-04-02T08:32:42.741Z,16.88
2023-04-02T08:35:11.089Z,16.91
2023-04-02T08:37:38.124Z,17.00
2023-04-02T08:40:07.205Z,17.07
2023-04-02T08:42:33.703Z,17.12
2023-04-02T08:45:24.352Z,17.12
2023-04-02T08:47:55.534Z,17.17
2023-04-02T08:50:33.137Z,17.21
2023-04-02T08:53:00.961Z,17.24
2023-04-02T08:56:03.857Z,17.34
2023-04-02T08:58:54.700Z,17.38
2023-04-02T09:02:10.900Z,17.45
2023-04-02T09:04:38.694Z,17.47
2023-04-02T09:07:05.390Z,17.52
2023-04-02T09:09:36.059Z,17.56
2023-04-02T09:12:04.600Z,17.56
2023-04-02T09:14:43.508Z,17.63
2023-04-02T09:17:18.644Z,17.59
2023-04-02T09:20:05.592Z,17.65
2023-04-02T09:22:33.213Z,17.68
2023-04-02T09:25:02.836Z,17.74
2023-04-02T09:27:32.098Z,17.75
2023-04-02T09:30:23.016Z,17.76
2023-04-02T09:32:54.532Z,17.83
2023-04-02T09:35:26.484Z,17.80
2023-04-02T09:38:09.058Z,17.87
2023-04-02T09:40:46.824Z,17.97
2023-04-02T09:43:16.191Z,17.97
2023-04-02T09:45:44.061Z,18.07
2023-04-02T09:48:32.321Z,18.17
2023-04-02T09:51:20.147Z,18.12
2023-04-02T09:53:49.328Z,18.13
2023-04-02T09:56:23.108Z,18.16
2023-04-02T09:59:18.407Z,18.00
2023-04-02T10:01:49.985Z,18.05
2023-04-02T10:04:34.785Z,18.08
2023-04-02T10:07:01.475Z,18.03
2023-04-02T10:09:33.552Z,18.12
2023-04-02T10:12:01.415Z,18.20
2023-04-02T10:14:31.602Z,18.13
2023-04-02T10:17:01.293Z,18.20
2023-04-02T10:19:34.789Z,18.12
2023-04-02T10:22:03.585Z,18.02
2023-04-02T10:24:30.171Z,18.04
2023-04-02T10:27:33.534Z,18.11
2023-04-02T10:30:19.426Z,18.08
2023-04-02T10:32:56.656Z,18.14
2023-04-02T10:35:50.457Z,18.14
2023-04-02T10:38:17.283Z,18.13
2023-04-02T10:40:49.435Z,18.12
2023-04-02T10:43:30.865Z,18.07
2023-04-02T10:46:25.274Z,18.09
2023-04-02T10:49:01.785Z,18.05
2023-04-02T10:51:48.589Z,18.08
2023-04-02T10:54:46.809Z,18.12
2023-04-02T10:57:31.957Z,18.07
2023-04-02T11:00:16.643Z,18.13
2023-04-02T11:03:07.178Z,18.22
2023-04-02T11:05:52.389Z,18.20
2023-04-02T11:08:18.906Z,18.23
2023-04-02T11:10:49.667Z,18.36
2023-04-02T11:13:31.756Z,18.40
2023-04-02T11:15:58.399Z,18.39
2023-04-02T11:18:38.655Z,18.49
2023-04-02T11:21:28.605Z,18.44
2023-04-02T11:24:02.284Z,18.52
2023-04-02T11:26:38.253Z,18.55
2023-04-02T11:29:06.905Z,18.56
2023-04-02T11:31:34.175Z,18.63
2023-04-02T11:34:00.807Z,18.65
2023-04-02T11:36:54.964Z,18.74
2023-04-02T11:39:46.536Z,18.73
2023-04-02T11:42:19.013Z,18.71
2023-04-02T11:44:45.995Z,18.76
2023-04-02T11:47:30.042Z,18.76
2023-04-02T11:50:01.389Z,18.72
2023-04-02T11:52:32.498Z,18.73
2023-04-02T11:55:38.128Z,18.81
2023-04-02T11:58:52.981Z,18.76
2023-04-02T12:01:47.276Z,18.77
2023-04-02T12:04:22.705Z,18.79
2023-04-02T12:07:27.187Z,18.81
2023-04-02T12:09:59.240Z,18.79
2023-04-02T12:12:38.604Z,18.79
2023-04-02T12:15:25.552Z,18.89
2023-04-02T12:17:52.267Z,18.82
2023-04-02T12:20:22.825Z,18.79
2023-04-02T12:22:54.552Z,18.85
2023-04-02T12:25:21.705Z,18.83
2023-04-02T12:27:48.989Z,18.89
2023-04-02T12:30:23.202Z,18.89
2023-04-02T12:32:50.463Z,18.83
2023-04-02T12:35:43.715Z,18.89
2023-04-02T12:38:21.452Z,18.95
2023-04-02T12:40:59.292Z,18.90
2023-04-02T12:43:32.706Z,18.90
2023-04-02T12:46:00.396Z,18.85
2023-04-02T12:48:28.112Z,18.91
2023-04-02T12:50:55.704Z,18.88
2023-04-02T12:53:41.279Z,18.92
2023-04-02T12:56:08.501Z,18.94
2023-04-02T12:58:45.650Z,18.94
2023-04-02T13:01:28.210Z,18.97
2023-04-02T13:04:07.129Z,18.97
2023-04-02T13:06:37.203Z,19.00
2023-04-02T13:09:06.685Z,18.93
2023-04-02T13:11:38.294Z,18.95
2023-04-02T13:14:06.755Z,18.92
2023-04-02T13:16:38.163Z,18.96
2023-04-02T13:19:25.821Z,19.04
2023-04-02T13:21:53.098Z,18.94
2023-04-02T13:24:25.035Z,18.94
2023-04-02T13:26:55.380Z,18.90
2023-04-02T13:29:26.030Z,18.91
2023-04-02T13:31:54.602Z,18.93
2023-04-02T13:34:21.432Z,18.91
2023-04-02T13:36:48.130Z,18.98
2023-04-02T13:39:14.761Z,18.93
2023-04-02T13:41:43.621Z,18.98
2023-04-02T13:44:22.180Z,19.04
2023-04-02T13:46:48.860Z,18.98
2023-04-02T13:49:15.576Z,19.01
2023-04-02T13:51:44.825Z,19.06
2023-04-02T13:54:25.749Z,19.07
2023-04-02T13:56:52.790Z,19.05
2023-04-02T13:59:19.520Z,19.00
2023-04-02T14:01:47.524Z,19.02
2023-04-02T14:04:18.991Z,19.01
2023-04-02T14:07:10.042Z,18.99
2023-04-02T14:09:58.883Z,18.99
2023-04-02T14:12:41.614Z,19.01
2023-04-02T14:15:22.154Z,19.00
2023-04-02T14:17:53.011Z,19.01
2023-04-02T14:20:19.681Z,19.12
2023-04-02T14:22:52.197Z,19.09
2023-04-02T14:25:21.477Z,19.13
2023-04-02T14:28:01.238Z,19.00
2023-04-02T14:30:51.847Z,19.07
2023-04-02T14:33:42.584Z,19.13
2023-04-02T14:36:16.942Z,19.00
2023-04-02T14:38:56.060Z,19.05
2023-04-02T14:41:26.722Z,18.92
2023-04-02T14:43:56.597Z,19.02
2023-04-02T14:46:27.753Z,18.95
2023-04-02T14:48:57.610Z,18.94
2023-04-02T14:51:36.346Z,18.93
2023-04-02T14:54:15.071Z,19.00
2023-04-02T14:56:49.517Z,18.91
2023-04-02T14:59:54.799Z,18.89
2023-04-02T15:02:33.493Z,18.88
2023-04-02T15:05:04.668Z,18.88
2023-04-02T15:07:38.754Z,18.96
2023-04-02T15:10:31.145Z,18.96
2023-04-02T15:12:58.587Z,18.97
2023-04-02T15:15:40.584Z,18.95
2023-04-02T15:18:13.681Z,19.06
2023-04-02T15:20:50.467Z,19.04
2023-04-02T15:23:29.186Z,19.04
2023-04-02T15:26:07.989Z,19.07
2023-04-02T15:28:42.044Z,19.06
2023-04-02T15:31:13.260Z,19.06
2023-04-02T15:33:48.767Z,19.03
2023-04-02T15:36:48.888Z,19.05
2023-04-02T15:39:45.726Z,19.06
2023-04-02T15:42:22.729Z,19.04
2023-04-02T15:45:01.500Z,19.01
2023-04-02T15:47:42.941Z,18.98
2023-04-02T15:50:41.492Z,18.95
2023-04-02T15:53:27.666Z,18.83
2023-04-02T15:56:26.767Z,18.83
2023-04-02T15:59:02.364Z,18.71
2023-04-02T16:01:57.221Z,18.70
2023-04-02T16:04:47.429Z,18.67
2023-04-02T16:07:29.524Z,18.75
2023-04-02T16:10:41.845Z,18.79
2023-04-02T16:13:34.814Z,18.80
2023-04-02T16:16:17.278Z,18.83
2023-04-02T16:18:59.442Z,18.77
2023-04-02T16:21:39.114Z,18.71
2023-04-02T16:24:12.693Z,18.74
2023-04-02T16:26:44.942Z,18.76
2023-04-02T16:29:47.383Z,18.81
2023-04-02T16:32:46.968Z,18.80
2023-04-02T16:38:42.919Z,18.77
2023-04-02T16:41:31.166Z,18.82
2023-04-02T16:44:24.364Z,18.76
2023-04-02T16:47:12.606Z,18.82
2023-04-02T16:49:44.416Z,18.79
2023-04-02T16:52:33.328Z,18.84
2023-04-02T16:55:05.700Z,18.83
2023-04-02T16:57:50.942Z,18.81
2023-04-02T17:00:33.397Z,18.87
2023-04-02T17:03:21.564Z,18.83
2023-04-02T17:06:20.290Z,18.85
2023-04-02T17:09:14.779Z,18.86
2023-04-02T17:11:55.579Z,18.84
2023-04-02T17:14:29.853Z,18.88
2023-04-02T17:17:02.577Z,18.84
2023-04-02T17:19:30.191Z,18.85
2023-04-02T17:22:02.538Z,18.87
2023-04-02T17:25:01.455Z,18.79
2023-04-02T17:27:37.807Z,18.80
2023-04-02T17:30:12.294Z,18.77
2023-04-02T17:32:38.916Z,18.76
2023-04-02T17:35:29.850Z,18.74
2023-04-02T17:38:05.440Z,18.77
2023-04-02T17:40:36.808Z,18.73
2023-04-02T17:43:26.397Z,18.73
2023-04-02T17:45:57.299Z,18.75
2023-04-02T17:48:45.904Z,18.76
2023-04-02T17:51:30.033Z,18.74
2023-04-02T17:54:10.780Z,18.81
2023-04-02T17:57:06.521Z,18.79
2023-04-02T17:59:47.580Z,18.76
2023-04-02T18:02:38.382Z,18.78
2023-04-02T18:05:16.827Z,18.81
2023-04-02T18:07:46.782Z,18.77
2023-04-02T18:10:36.567Z,18.81
2023-04-02T18:13:15.833Z,18.82
2023-04-02T18:15:53.548Z,18.74
2023-04-02T18:18:32.035Z,18.70
2023-04-02T18:21:29.394Z,18.77
2023-04-02T18:24:09.006Z,18.71
2023-04-02T18:26:44.625Z,18.72
2023-04-02T18:29:40.074Z,18.67
2023-04-02T18:32:25.626Z,18.70
2023-04-02T18:35:01.201Z,18.65
2023-04-02T18:37:53.495Z,18.64
2023-04-02T18:40:51.034Z,18.62
2023-04-02T18:43:37.791Z,18.53
2023-04-02T18:46:30.677Z,18.54
2023-04-02T18:49:47.222Z,18.53
2023-04-02T18:52:16.252Z,18.43
2023-04-02T18:54:46.809Z,18.47
2023-04-02T18:57:27.390Z,18.64
2023-04-02T19:00:17.431Z,18.55
2023-04-02T19:03:00.658Z,18.53
2023-04-02T19:05:49.477Z,18.53
2023-04-02T19:08:17.844Z,18.50
2023-04-02T19:10:46.425Z,18.51
2023-04-02T19:13:18.131Z,18.44
2023-04-02T19:15:53.871Z,18.45
2023-04-02T19:18:35.569Z,18.46
2023-04-02T19:21:39.427Z,18.49
2023-04-02T19:24:23.898Z,18.37
2023-04-02T19:27:12.599Z,18.41
2023-04-02T19:29:45.888Z,18.34
2023-04-02T19:32:32.053Z,18.29
2023-04-02T19:35:17.355Z,18.38
2023-04-02T19:38:04.276Z,18.31
2023-04-02T19:40:42.661Z,18.35
2023-04-02T19:43:10.671Z,18.28
2023-04-02T19:45:42.163Z,18.30
2023-04-02T19:48:17.918Z,18.32
2023-04-02T19:50:45.553Z,18.37
2023-04-02T19:53:12.887Z,18.35
2023-04-02T19:55:40.879Z,18.40
2023-04-02T19:58:17.716Z,18.41
2023-04-02T20:00:46.186Z,18.38
2023-04-02T20:03:12.759Z,18.41
2023-04-02T20:05:39.445Z,18.42
2023-04-02T20:08:06.046Z,18.37
2023-04-02T20:10:32.617Z,18.30
2023-04-02T20:12:59.190Z,18.36
2023-04-02T20:15:25.819Z,18.32
2023-04-02T20:17:52.507Z,18.24
2023-04-02T20:20:19.301Z,18.23
2023-04-02T20:22:45.906Z,18.21
2023-04-02T20:25:12.461Z,18.10
2023-04-02T20:27:39.030Z,18.18
2023-04-02T20:30:06.098Z,18.17
2023-04-02T20:32:33.260Z,18.24
2023-04-02T20:35:01.880Z,18.24
2023-04-02T20:37:29.056Z,18.08
2023-04-02T20:39:57.854Z,18.06
2023-04-02T20:42:25.587Z,18.10
2023-04-02T20:44:52.268Z,17.98
2023-04-02T20:47:19.395Z,17.93
2023-04-02T20:49:45.932Z,18.00
2023-04-02T20:52:12.511Z,17.96
2023-04-02T20:54:39.069Z,17.90
2023-04-02T20:57:05.700Z,17.99
2023-04-02T20:59:32.267Z,17.93
2023-04-02T21:01:58.940Z,17.89
2023-04-02T21:04:25.634Z,17.87
2023-04-02T21:06:56.886Z,17.83
2023-04-02T21:09:24.061Z,17.76
2023-04-02T21:11:50.689Z,17.84
2023-04-02T21:14:17.996Z,17.78
2023-04-02T21:16:44.580Z,17.78
2023-04-02T21:19:11.203Z,17.72
2023-04-02T21:21:39.074Z,17.80
2023-04-02T21:24:07.289Z,17.76
2023-04-02T21:26:37.044Z,17.73
2023-04-02T21:29:04.232Z,17.75
2023-04-02T21:31:34.841Z,17.69
2023-04-02T21:34:01.503Z,17.72
2023-04-02T21:36:33.675Z,17.73
2023-04-02T21:39:09.434Z,17.68
2023-04-02T21:41:41.736Z,17.69
2023-04-02T21:44:12.148Z,17.67
2023-04-02T21:46:40.013Z,17.67
2023-04-02T21:49:09.861Z,17.61
2023-04-02T21:51:37.747Z,17.69
2023-04-02T21:54:04.911Z,17.59
2023-04-02T21:56:34.517Z,17.52
2023-04-02T21:59:02.251Z,17.53
2023-04-02T22:01:38.535Z,17.53
2023-04-02T22:04:06.727Z,17.45
2023-04-02T22:06:37.690Z,17.42
2023-04-02T22:09:06.806Z,17.30
2023-04-02T22:11:37.342Z,17.22
2023-04-02T22:14:04.471Z,17.23
2023-04-02T22:16:32.987Z,17.15
2023-04-02T22:19:01.868Z,17.09
2023-04-02T22:21:30.438Z,17.02
2023-04-02T22:24:02.961Z,17.00
2023-04-02T22:26:30.364Z,17.04
2023-04-02T22:28:57.139Z,17.05
2023-04-02T22:31:27.358Z,17.05
2023-04-02T22:33:54.775Z,16.98
2023-04-02T22:36:22.675Z,17.02
2023-04-02T22:38:49.629Z,16.94
2023-04-02T22:41:19.056Z,16.91
2023-04-02T22:43:46.064Z,16.93
2023-04-02T22:46:14.406Z,16.97
2023-04-02T22:48:41.150Z,16.92
2023-04-02T22:51:12.053Z,16.94
2023-04-02T22:53:39.572Z,16.89
2023-04-02T22:56:14.759Z,16.84
2023-04-02T22:58:41.413Z,16.81
2023-04-02T23:01:18.164Z,16.85
2023-04-02T23:03:44.760Z,16.83
2023-04-02T23:06:16.456Z,16.89
2023-04-02T23:08:43.373Z,16.79
2023-04-02T23:11:12.787Z,16.84
2023-04-02T23:13:40.427Z,16.79
2023-04-02T23:16:08.602Z,16.79
2023-04-02T23:18:35.952Z,16.75
2023-04-02T23:21:02.752Z,16.78
2023-04-02T23:23:29.311Z,16.73
2023-04-02T23:26:22.988Z,16.83
2023-04-02T23:28:50.312Z,16.77
2023-04-02T23:31:19.549Z,16.69
2023-04-02T23:33:46.193Z,16.68
2023-04-02T23:36:25.754Z,16.70
2023-04-02T23:38:57.240Z,16.68
2023-04-02T23:41:26.789Z,16.59
2023-04-02T23:43:54.584Z,16.65
2023-04-02T23:46:22.827Z,16.63
2023-04-02T23:48:50.637Z,16.60
2023-04-02T23:51:17.815Z,16.79
2023-04-02T23:53:45.167Z,16.79
2023-04-02T23:56:11.859Z,16.73
2023-04-02T23:58:38.563Z,16.84
