createdAt,value
2022-09-25T00:00:59.227Z,12.80
2022-09-25T00:03:29.504Z,12.80
2022-09-25T00:06:02.815Z,12.80
2022-09-25T00:08:30.723Z,12.70
2022-09-25T00:11:00.045Z,12.70
2022-09-25T00:13:28.131Z,12.70
2022-09-25T00:15:57.881Z,12.70
2022-09-25T00:18:40.620Z,12.70
2022-09-25T00:21:11.472Z,12.70
2022-09-25T00:23:39.354Z,12.70
2022-09-25T00:26:09.954Z,12.60
2022-09-25T00:28:38.701Z,12.60
2022-09-25T00:31:07.958Z,12.60
2022-09-25T00:33:36.953Z,12.60
2022-09-25T00:36:06.811Z,12.60
2022-09-25T00:38:35.546Z,12.60
2022-09-25T00:41:04.716Z,12.60
2022-09-25T00:43:39.271Z,12.60
2022-09-25T00:46:11.996Z,12.60
2022-09-25T00:48:47.256Z,12.60
2022-09-25T00:51:15.922Z,12.60
2022-09-25T00:53:43.771Z,12.60
2022-09-25T00:56:14.266Z,12.60
2022-09-25T00:58:43.813Z,12.60
2022-09-25T01:01:11.969Z,12.60
2022-09-25T01:03:42.289Z,12.60
2022-09-25T01:06:12.029Z,12.50
2022-09-25T01:08:41.023Z,12.50
2022-09-25T01:11:08.861Z,12.50
2022-09-25T01:13:36.954Z,12.50
2022-09-25T01:16:13.816Z,12.50
2022-09-25T01:18:53.992Z,12.50
2022-09-25T01:21:29.488Z,12.50
2022-09-25T01:24:19.913Z,12.50
2022-09-25T01:27:20.334Z,12.50
2022-09-25T01:29:55.021Z,12.40
2022-09-25T01:32:28.044Z,12.50
2022-09-25T01:35:03.144Z,12.40
2022-09-25T01:37:36.299Z,12.50
2022-09-25T01:40:11.358Z,12.40
2022-09-25T01:42:43.893Z,12.40
2022-09-25T01:45:20.534Z,12.40
2022-09-25T01:47:50.755Z,12.40
2022-09-25T01:50:25.000Z,12.40
2022-09-25T01:52:57.907Z,12.40
2022-09-25T01:55:30.660Z,12.40
2022-09-25T01:58:05.219Z,12.40
2022-09-25T02:00:38.187Z,12.40
2022-09-25T02:03:11.222Z,12.30
2022-09-25T02:05:44.525Z,12.40
2022-09-25T02:08:16.478Z,12.40
2022-09-25T02:10:48.975Z,12.40
2022-09-25T02:13:19.135Z,12.40
2022-09-25T02:15:52.167Z,12.30
2022-09-25T02:18:39.447Z,12.40
2022-09-25T02:21:14.208Z,12.30
2022-09-25T02:23:50.852Z,12.40
2022-09-25T02:26:25.853Z,12.30
2022-09-25T02:28:54.723Z,12.30
2022-09-25T02:31:30.105Z,12.30
2022-09-25T02:33:58.563Z,12.30
2022-09-25T02:36:26.334Z,12.30
2022-09-25T02:38:56.441Z,12.30
2022-09-25T02:41:39.891Z,12.30
2022-09-25T02:44:16.301Z,12.30
2022-09-25T02:46:55.681Z,12.20
2022-09-25T02:49:34.375Z,12.20
2022-09-25T02:52:06.837Z,12.20
2022-09-25T02:54:44.041Z,12.20
2022-09-25T02:57:16.858Z,12.20
2022-09-25T02:59:50.061Z,12.20
2022-09-25T03:02:21.264Z,12.10
2022-09-25T03:04:50.989Z,12.10
2022-09-25T03:07:20.190Z,12.10
2022-09-25T03:09:50.894Z,12.10
2022-09-25T03:12:18.650Z,12.10
2022-09-25T03:14:46.711Z,12.00
2022-09-25T03:17:17.529Z,12.00
2022-09-25T03:19:46.637Z,12.00
2022-09-25T03:22:14.341Z,12.00
2022-09-25T03:24:42.077Z,12.00
2022-09-25T03:27:09.795Z,12.00
2022-09-25T03:29:37.535Z,12.00
2022-09-25T03:32:05.267Z,12.00
2022-09-25T03:34:32.971Z,12.00
2022-09-25T03:37:02.043Z,12.00
2022-09-25T03:39:29.742Z,12.00
2022-09-25T03:41:57.462Z,12.00
2022-09-25T03:44:25.233Z,11.90
2022-09-25T03:46:52.932Z,11.90
2022-09-25T03:49:20.626Z,11.90
2022-09-25T03:51:48.336Z,11.90
2022-09-25T03:54:17.606Z,11.90
2022-09-25T03:56:45.592Z,11.90
2022-09-25T03:59:13.312Z,11.90
2022-09-25T04:01:41.108Z,11.90
2022-09-25T04:04:08.986Z,11.90
2022-09-25T04:06:36.659Z,11.90
2022-09-25T04:09:04.446Z,11.90
2022-09-25T04:11:33.777Z,11.90
2022-09-25T04:14:01.966Z,11.80
2022-09-25T04:16:30.220Z,11.80
2022-09-25T04:18:58.028Z,11.80
2022-09-25T04:21:25.829Z,11.80
2022-09-25T04:24:16.833Z,11.80
2022-09-25T04:26:46.068Z,11.80
2022-09-25T04:29:14.481Z,11.80
2022-09-25T04:31:42.227Z,11.80
2022-09-25T04:34:09.239Z,11.80
2022-09-25T04:36:36.990Z,11.80
2022-09-25T04:39:04.783Z,11.80
2022-09-25T04:41:33.097Z,11.80
2022-09-25T04:44:05.650Z,11.80
2022-09-25T04:46:33.387Z,11.70
2022-09-25T04:49:01.159Z,11.70
2022-09-25T04:51:29.989Z,11.70
2022-09-25T04:53:57.884Z,11.70
2022-09-25T04:56:26.051Z,11.70
2022-09-25T04:58:53.778Z,11.70
2022-09-25T05:01:22.898Z,11.70
2022-09-25T05:03:53.539Z,11.70
2022-09-25T05:06:22.428Z,11.70
2022-09-25T05:08:50.780Z,11.70
2022-09-25T05:11:18.769Z,11.60
2022-09-25T05:13:49.851Z,11.60
2022-09-25T05:16:17.682Z,11.60
2022-09-25T05:18:46.789Z,11.60
2022-09-25T05:21:14.521Z,11.60
2022-09-25T05:23:42.217Z,11.60
2022-09-25T05:26:10.993Z,11.60
2022-09-25T05:28:38.763Z,11.60
2022-09-25T05:31:07.247Z,11.60
2022-09-25T05:33:36.107Z,11.60
2022-09-25T05:36:07.097Z,11.60
2022-09-25T05:38:36.560Z,11.60
2022-09-25T05:41:05.849Z,11.60
2022-09-25T05:43:34.921Z,11.60
2022-09-25T05:46:02.724Z,11.50
2022-09-25T05:48:30.551Z,11.50
2022-09-25T05:50:58.945Z,11.50
2022-09-25T05:53:29.020Z,11.50
2022-09-25T05:55:58.399Z,11.50
2022-09-25T05:58:26.493Z,11.50
2022-09-25T06:00:54.835Z,11.50
2022-09-25T06:03:23.132Z,11.50
2022-09-25T06:05:50.862Z,11.50
2022-09-25T06:08:18.699Z,11.50
2022-09-25T06:10:53.669Z,11.50
2022-09-25T06:13:21.963Z,11.50
2022-09-25T06:15:52.598Z,11.50
2022-09-25T06:18:22.132Z,11.50
2022-09-25T06:20:50.489Z,11.50
2022-09-25T06:23:18.644Z,11.40
2022-09-25T06:25:47.710Z,11.50
2022-09-25T06:28:15.429Z,11.50
2022-09-25T06:30:43.165Z,11.50
2022-09-25T06:33:12.643Z,11.50
2022-09-25T06:35:43.234Z,11.50
2022-09-25T06:38:11.658Z,11.50
2022-09-25T06:40:41.462Z,11.50
2022-09-25T06:43:13.039Z,11.50
2022-09-25T06:45:41.291Z,11.50
2022-09-25T06:48:12.522Z,11.50
2022-09-25T06:50:43.049Z,11.60
2022-09-25T06:53:11.970Z,11.50
2022-09-25T06:55:40.286Z,11.50
2022-09-25T06:58:11.081Z,11.50
2022-09-25T07:00:40.243Z,11.50
2022-09-25T07:03:25.919Z,11.50
2022-09-25T07:05:53.709Z,11.50
2022-09-25T07:08:21.839Z,11.50
2022-09-25T07:10:50.256Z,11.50
2022-09-25T07:13:18.375Z,11.50
2022-09-25T07:15:53.225Z,11.50
2022-09-25T07:18:21.349Z,11.50
2022-09-25T07:20:49.522Z,11.50
2022-09-25T07:23:18.409Z,11.60
2022-09-25T07:25:46.681Z,11.60
2022-09-25T07:28:15.859Z,11.60
2022-09-25T07:30:44.690Z,11.60
2022-09-25T07:33:13.925Z,11.60
2022-09-25T07:35:41.659Z,11.60
2022-09-25T07:38:09.375Z,11.60
2022-09-25T07:40:37.163Z,11.60
2022-09-25T07:43:05.568Z,11.60
2022-09-25T07:45:34.293Z,11.50
2022-09-25T07:48:03.925Z,11.60
2022-09-25T07:50:33.945Z,11.60
2022-09-25T07:53:01.741Z,11.60
2022-09-25T07:55:30.001Z,11.70
2022-09-25T07:57:58.434Z,11.70
2022-09-25T08:00:26.305Z,11.70
2022-09-25T08:02:58.699Z,11.80
2022-09-25T08:05:27.157Z,11.80
2022-09-25T08:07:56.365Z,11.80
2022-09-25T08:10:24.306Z,11.80
2022-09-25T08:12:52.554Z,11.80
2022-09-25T08:15:20.431Z,11.80
2022-09-25T08:17:48.170Z,11.80
2022-09-25T08:20:16.050Z,11.80
2022-09-25T08:22:43.724Z,11.70
2022-09-25T08:25:13.155Z,11.80
2022-09-25T08:27:41.396Z,11.80
2022-09-25T08:30:10.636Z,11.80
2022-09-25T08:32:39.086Z,11.80
2022-09-25T08:35:07.857Z,11.90
2022-09-25T08:37:35.584Z,11.90
2022-09-25T08:40:03.497Z,12.00
2022-09-25T08:42:36.096Z,12.10
2022-09-25T08:45:24.773Z,12.30
2022-09-25T08:48:13.539Z,12.30
2022-09-25T08:50:41.601Z,12.50
2022-09-25T08:53:14.479Z,12.60
2022-09-25T08:56:01.019Z,12.80
2022-09-25T08:58:31.877Z,12.90
2022-09-25T09:01:04.710Z,13.00
2022-09-25T09:03:34.680Z,13.00
2022-09-25T09:06:05.680Z,13.10
2022-09-25T09:08:37.251Z,13.10
2022-09-25T09:11:13.445Z,13.10
2022-09-25T09:13:51.299Z,13.10
2022-09-25T09:16:24.176Z,13.10
2022-09-25T09:18:51.990Z,13.00
2022-09-25T09:21:23.912Z,13.00
2022-09-25T09:24:01.060Z,13.00
2022-09-25T09:26:36.909Z,13.10
2022-09-25T09:29:19.953Z,13.10
2022-09-25T09:31:57.334Z,13.20
2022-09-25T09:35:04.588Z,13.40
2022-09-25T09:37:44.194Z,13.50
2022-09-25T09:40:47.071Z,13.70
2022-09-25T09:43:31.580Z,13.80
2022-09-25T09:46:08.955Z,13.80
2022-09-25T09:48:43.093Z,13.70
2022-09-25T09:51:16.854Z,13.60
2022-09-25T09:53:49.268Z,13.50
2022-09-25T09:56:22.169Z,13.40
2022-09-25T09:58:52.705Z,13.50
2022-09-25T10:04:15.530Z,13.70
2022-09-25T10:06:46.906Z,13.90
2022-09-25T10:09:16.812Z,14.00
2022-09-25T10:11:46.606Z,13.90
2022-09-25T10:14:20.908Z,13.90
2022-09-25T10:16:51.428Z,13.90
2022-09-25T10:19:22.231Z,13.70
2022-09-25T10:21:54.215Z,13.80
2022-09-25T10:24:49.724Z,13.80
2022-09-25T10:27:29.381Z,13.90
2022-09-25T10:30:14.464Z,14.00
2022-09-25T10:32:57.751Z,14.10
2022-09-25T10:35:29.278Z,14.20
2022-09-25T10:37:58.691Z,14.40
2022-09-25T10:40:31.670Z,14.50
2022-09-25T10:43:15.567Z,14.50
2022-09-25T10:45:44.179Z,14.50
2022-09-25T10:48:47.085Z,14.50
2022-09-25T10:51:17.237Z,14.50
2022-09-25T10:53:46.209Z,14.50
2022-09-25T10:56:18.309Z,14.50
2022-09-25T10:58:48.784Z,14.50
2022-09-25T11:01:17.217Z,14.40
2022-09-25T11:03:53.277Z,14.40
2022-09-25T11:06:24.811Z,14.40
2022-09-25T11:09:03.456Z,14.40
2022-09-25T11:11:31.672Z,14.50
2022-09-25T11:14:02.656Z,14.60
2022-09-25T11:16:48.337Z,14.80
2022-09-25T11:19:28.761Z,15.00
2022-09-25T11:22:07.712Z,15.00
2022-09-25T11:24:46.952Z,15.00
2022-09-25T11:27:19.366Z,15.00
2022-09-25T11:29:59.048Z,15.00
2022-09-25T11:32:34.914Z,14.90
2022-09-25T11:35:20.061Z,14.90
2022-09-25T11:38:02.520Z,15.00
2022-09-25T11:41:11.188Z,15.10
2022-09-25T11:43:57.213Z,15.20
2022-09-25T11:46:35.430Z,15.30
2022-09-25T11:49:16.137Z,15.30
2022-09-25T11:52:21.232Z,15.40
2022-09-25T11:55:14.732Z,15.40
2022-09-25T11:57:57.050Z,15.40
2022-09-25T12:00:29.730Z,15.40
2022-09-25T12:03:13.979Z,15.40
2022-09-25T12:05:58.972Z,15.40
2022-09-25T12:08:39.294Z,15.50
2022-09-25T12:11:17.609Z,15.60
2022-09-25T12:13:55.186Z,15.60
2022-09-25T12:16:27.896Z,15.70
2022-09-25T12:19:13.541Z,15.70
2022-09-25T12:21:47.729Z,15.70
2022-09-25T12:24:32.776Z,15.60
2022-09-25T12:27:07.843Z,15.50
2022-09-25T12:29:53.383Z,15.50
2022-09-25T12:32:30.509Z,15.40
2022-09-25T12:35:13.132Z,15.40
2022-09-25T12:37:44.302Z,15.50
2022-09-25T12:40:21.333Z,15.70
2022-09-25T12:42:54.934Z,15.80
2022-09-25T12:45:27.846Z,15.90
2022-09-25T12:48:07.202Z,16.00
2022-09-25T12:50:40.592Z,16.00
2022-09-25T12:53:22.517Z,16.00
2022-09-25T12:55:56.764Z,15.90
2022-09-25T12:58:42.153Z,15.80
2022-09-25T13:01:16.076Z,15.70
2022-09-25T13:03:48.381Z,15.60
2022-09-25T13:06:23.006Z,15.50
2022-09-25T13:08:57.393Z,15.40
2022-09-25T13:11:35.112Z,15.50
2022-09-25T13:14:04.035Z,15.50
2022-09-25T13:16:31.839Z,15.50
2022-09-25T13:19:13.665Z,15.40
2022-09-25T13:21:42.837Z,15.40
2022-09-25T13:24:15.550Z,15.30
2022-09-25T13:26:48.145Z,15.20
2022-09-25T13:29:24.222Z,15.20
2022-09-25T13:31:53.376Z,15.30
2022-09-25T13:34:24.373Z,15.40
2022-09-25T13:36:55.074Z,15.50
2022-09-25T13:39:45.555Z,15.50
2022-09-25T13:42:22.777Z,15.50
2022-09-25T13:44:57.954Z,15.50
2022-09-25T13:47:49.626Z,15.50
2022-09-25T13:50:38.462Z,15.40
2022-09-25T13:53:28.993Z,15.30
2022-09-25T13:56:25.236Z,15.20
2022-09-25T13:59:20.119Z,15.10
2022-09-25T14:01:50.062Z,15.00
2022-09-25T14:04:24.960Z,15.00
2022-09-25T14:06:58.058Z,15.10
2022-09-25T14:09:30.449Z,15.20
2022-09-25T14:12:08.382Z,15.20
2022-09-25T14:14:45.198Z,15.30
2022-09-25T14:17:16.918Z,15.40
2022-09-25T14:19:48.446Z,15.40
2022-09-25T14:22:27.907Z,15.40
2022-09-25T14:24:55.634Z,15.50
2022-09-25T14:27:26.188Z,15.60
2022-09-25T14:30:05.537Z,15.60
2022-09-25T14:32:55.505Z,15.60
2022-09-25T14:35:36.823Z,15.60
2022-09-25T14:38:19.665Z,15.50
2022-09-25T14:41:04.188Z,15.50
2022-09-25T14:43:52.000Z,15.50
2022-09-25T14:46:22.954Z,15.40
2022-09-25T14:48:55.311Z,15.40
2022-09-25T14:51:25.916Z,15.30
2022-09-25T14:53:57.060Z,15.30
2022-09-25T14:56:26.118Z,15.30
2022-09-25T14:58:58.176Z,15.30
2022-09-25T15:01:29.761Z,15.30
2022-09-25T15:03:59.987Z,15.30
2022-09-25T15:06:29.463Z,15.30
2022-09-25T15:08:57.543Z,15.30
2022-09-25T15:11:29.575Z,15.30
2022-09-25T15:14:11.335Z,15.30
2022-09-25T15:17:01.097Z,15.30
2022-09-25T15:19:34.000Z,15.40
2022-09-25T15:22:02.097Z,15.40
2022-09-25T15:24:32.575Z,15.40
2022-09-25T15:27:03.837Z,15.40
2022-09-25T15:29:35.560Z,15.40
2022-09-25T15:32:06.284Z,15.40
2022-09-25T15:34:34.588Z,15.40
2022-09-25T15:37:18.696Z,15.40
2022-09-25T15:39:46.379Z,15.40
2022-09-25T15:42:15.179Z,15.30
2022-09-25T15:44:43.325Z,15.30
2022-09-25T15:47:51.894Z,15.20
2022-09-25T15:50:25.109Z,15.20
2022-09-25T15:52:55.390Z,15.10
2022-09-25T15:55:23.586Z,15.10
2022-09-25T15:57:53.854Z,15.00
2022-09-25T16:00:41.188Z,15.00
2022-09-25T16:03:35.153Z,14.90
2022-09-25T16:06:04.217Z,14.90
2022-09-25T16:08:34.365Z,14.80
2022-09-25T16:11:17.185Z,14.80
2022-09-25T16:13:48.622Z,14.80
2022-09-25T16:16:24.291Z,14.70
2022-09-25T16:18:54.560Z,14.70
2022-09-25T16:21:26.789Z,14.70
2022-09-25T16:23:58.465Z,14.60
2022-09-25T16:26:31.520Z,14.60
2022-09-25T16:29:08.433Z,14.60
2022-09-25T16:31:37.039Z,14.60
2022-09-25T16:34:09.038Z,14.70
2022-09-25T16:36:43.147Z,14.60
2022-09-25T16:39:23.400Z,14.50
2022-09-25T16:41:51.798Z,14.50
2022-09-25T16:44:21.514Z,14.50
2022-09-25T16:47:12.742Z,14.40
2022-09-25T16:49:43.479Z,14.30
2022-09-25T16:52:20.288Z,14.30
2022-09-25T16:54:52.870Z,14.20
2022-09-25T16:57:21.409Z,14.10
2022-09-25T16:59:49.842Z,14.10
2022-09-25T17:02:32.689Z,14.00
2022-09-25T17:05:03.804Z,13.90
2022-09-25T17:07:31.552Z,13.80
2022-09-25T17:10:00.875Z,13.80
2022-09-25T17:12:30.249Z,13.70
2022-09-25T17:14:59.250Z,13.60
2022-09-25T17:17:26.986Z,13.50
2022-09-25T17:19:54.712Z,13.50
2022-09-25T17:22:29.321Z,13.40
2022-09-25T17:25:01.639Z,13.40
2022-09-25T17:27:29.434Z,13.40
2022-09-25T17:29:57.411Z,13.40
2022-09-25T17:32:25.173Z,13.30
2022-09-25T17:34:54.103Z,13.30
2022-09-25T17:37:23.270Z,13.30
2022-09-25T17:39:51.005Z,13.20
2022-09-25T17:42:18.723Z,13.20
2022-09-25T17:44:47.379Z,13.20
2022-09-25T17:47:15.099Z,13.20
2022-09-25T17:49:42.825Z,13.10
2022-09-25T17:52:15.476Z,13.00
2022-09-25T17:54:44.583Z,13.00
2022-09-25T17:57:12.282Z,13.00
2022-09-25T17:59:40.003Z,12.90
2022-09-25T18:02:15.711Z,12.90
2022-09-25T18:04:44.584Z,12.80
2022-09-25T18:07:12.605Z,12.80
2022-09-25T18:09:40.300Z,12.80
2022-09-25T18:12:09.456Z,12.80
2022-09-25T18:14:37.155Z,12.70
2022-09-25T18:17:05.212Z,12.70
2022-09-25T18:19:50.787Z,12.60
2022-09-25T18:22:19.067Z,12.60
2022-09-25T18:24:47.653Z,12.50
2022-09-25T18:27:17.103Z,12.50
2022-09-25T18:29:45.616Z,12.40
2022-09-25T18:32:13.510Z,12.40
2022-09-25T18:34:41.556Z,12.40
2022-09-25T18:37:09.514Z,12.30
2022-09-25T18:39:38.146Z,12.30
2022-09-25T18:42:06.321Z,12.20
2022-09-25T18:44:41.997Z,12.20
2022-09-25T18:47:10.932Z,12.10
2022-09-25T18:49:38.649Z,12.10
2022-09-25T18:52:06.601Z,12.00
2022-09-25T18:54:34.370Z,12.00
2022-09-25T18:57:02.368Z,12.00
2022-09-25T18:59:30.374Z,11.90
2022-09-25T19:01:59.991Z,11.90
2022-09-25T19:04:28.616Z,11.80
2022-09-25T19:06:56.468Z,11.70
2022-09-25T19:09:27.232Z,11.70
2022-09-25T19:11:56.013Z,11.60
2022-09-25T19:14:24.227Z,11.50
2022-09-25T19:16:53.041Z,11.50
2022-09-25T19:19:22.183Z,11.40
2022-09-25T19:21:49.893Z,11.40
2022-09-25T19:24:18.597Z,11.30
2022-09-25T19:26:47.899Z,11.30
2022-09-25T19:29:15.912Z,11.20
2022-09-25T19:31:44.170Z,11.20
2022-09-25T19:34:12.100Z,11.10
2022-09-25T19:36:41.142Z,11.10
2022-09-25T19:39:08.914Z,11.00
2022-09-25T19:41:38.975Z,11.00
2022-09-25T19:44:13.216Z,10.90
2022-09-25T19:46:41.878Z,10.90
2022-09-25T19:49:10.030Z,10.80
2022-09-25T19:51:38.030Z,10.70
2022-09-25T19:54:08.470Z,10.70
2022-09-25T19:56:40.327Z,10.70
2022-09-25T19:59:08.626Z,10.60
2022-09-25T20:01:36.587Z,10.60
2022-09-25T20:04:08.193Z,10.60
2022-09-25T20:06:37.703Z,10.50
2022-09-25T20:09:09.738Z,10.50
2022-09-25T20:11:37.442Z,10.40
2022-09-25T20:14:07.478Z,10.40
2022-09-25T20:16:37.228Z,10.40
2022-09-25T20:19:06.783Z,10.30
2022-09-25T20:21:36.175Z,10.30
2022-09-25T20:24:05.891Z,10.20
2022-09-25T20:26:35.855Z,10.20
2022-09-25T20:29:08.537Z,10.20
2022-09-25T20:31:38.166Z,10.10
2022-09-25T20:34:06.029Z,10.10
2022-09-25T20:36:36.123Z,10.00
2022-09-25T20:39:04.527Z,10.00
2022-09-25T20:41:34.105Z,9.90
2022-09-25T20:44:02.247Z,9.90
2022-09-25T20:46:32.570Z,9.90
2022-09-25T20:49:01.883Z,9.80
2022-09-25T20:51:31.498Z,9.80
2022-09-25T20:54:01.133Z,9.80
2022-09-25T20:56:30.866Z,9.80
2022-09-25T20:59:01.384Z,9.70
2022-09-25T21:01:31.596Z,9.70
2022-09-25T21:04:01.203Z,9.70
2022-09-25T21:06:30.921Z,9.70
2022-09-25T21:09:00.766Z,9.60
2022-09-25T21:11:30.056Z,9.60
2022-09-25T21:14:02.390Z,9.60
2022-09-25T21:16:32.307Z,9.50
2022-09-25T21:19:01.585Z,9.50
2022-09-25T21:21:29.778Z,9.40
2022-09-25T21:23:58.872Z,9.40
2022-09-25T21:26:29.046Z,9.30
2022-09-25T21:29:00.983Z,9.30
2022-09-25T21:31:31.368Z,9.30
2022-09-25T21:34:00.421Z,9.20
2022-09-25T21:36:29.220Z,9.20
2022-09-25T21:38:57.186Z,9.10
2022-09-25T21:41:27.038Z,9.10
2022-09-25T21:43:55.917Z,9.10
2022-09-25T21:46:25.940Z,9.00
2022-09-25T21:48:56.132Z,9.00
2022-09-25T21:51:25.769Z,9.00
2022-09-25T21:53:54.222Z,9.00
2022-09-25T21:56:23.782Z,8.90
2022-09-25T21:58:53.250Z,8.90
2022-09-25T22:01:23.625Z,8.80
2022-09-25T22:03:54.857Z,8.70
2022-09-25T22:06:24.929Z,8.70
2022-09-25T22:08:54.866Z,8.70
2022-09-25T22:11:23.195Z,8.70
2022-09-25T22:13:53.383Z,8.60
2022-09-25T22:16:24.857Z,8.60
2022-09-25T22:18:55.657Z,8.60
2022-09-25T22:21:25.246Z,8.60
2022-09-25T22:23:53.131Z,8.60
2022-09-25T22:26:21.750Z,8.50
2022-09-25T22:28:50.045Z,8.50
2022-09-25T22:31:20.778Z,8.50
2022-09-25T22:33:50.008Z,8.50
2022-09-25T22:36:19.087Z,8.40
2022-09-25T22:38:46.873Z,8.40
2022-09-25T22:41:15.493Z,8.40
2022-09-25T22:43:43.701Z,8.40
2022-09-25T22:46:13.114Z,8.40
2022-09-25T22:48:41.085Z,8.40
2022-09-25T22:51:13.118Z,8.40
2022-09-25T22:53:43.498Z,8.40
2022-09-25T22:56:12.889Z,8.40
2022-09-25T22:58:41.098Z,8.40
2022-09-25T23:01:12.510Z,8.40
2022-09-25T23:03:40.395Z,8.30
2022-09-25T23:06:08.619Z,8.30
2022-09-25T23:08:36.406Z,8.30
2022-09-25T23:11:08.106Z,8.30
2022-09-25T23:13:37.116Z,8.30
2022-09-25T23:16:06.993Z,8.30
2022-09-25T23:18:35.481Z,8.20
2022-09-25T23:21:03.265Z,8.20
2022-09-25T23:23:31.015Z,8.20
2022-09-25T23:26:03.420Z,8.10
2022-09-25T23:28:33.145Z,8.10
2022-09-25T23:31:06.561Z,8.10
2022-09-25T23:33:34.637Z,8.10
2022-09-25T23:36:07.202Z,8.10
2022-09-25T23:38:35.654Z,8.10
2022-09-25T23:41:03.853Z,8.00
2022-09-25T23:43:32.935Z,8.00
2022-09-25T23:46:00.929Z,8.00
2022-09-25T23:48:28.730Z,8.00
2022-09-25T23:50:56.459Z,8.00
2022-09-25T23:53:24.174Z,8.00
2022-09-25T23:55:51.906Z,8.00
2022-09-25T23:58:19.629Z,8.00
