createdAt,value
2018-11-25T00:00:46.593Z,77.67
2018-11-25T00:03:22.877Z,65.10
2018-11-25T00:05:59.272Z,34.77
2018-11-25T00:08:35.552Z,28.33
2018-11-25T00:11:12.051Z,35.43
2018-11-25T00:13:48.368Z,41.40
2018-11-25T00:16:24.830Z,37.97
2018-11-25T00:19:00.977Z,39.73
2018-11-25T00:21:37.430Z,53.87
2018-11-25T00:24:13.433Z,44.17
2018-11-25T00:26:49.612Z,41.40
2018-11-25T00:29:25.921Z,35.37
2018-11-25T00:32:02.603Z,33.70
2018-11-25T00:34:39.020Z,34.07
2018-11-25T00:37:15.374Z,37.70
2018-11-25T00:39:51.757Z,37.90
2018-11-25T00:42:27.994Z,35.70
2018-11-25T00:45:04.621Z,34.43
2018-11-25T00:47:41.472Z,34.10
2018-11-25T00:50:17.812Z,28.90
2018-11-25T00:52:54.199Z,34.17
2018-11-25T00:55:30.456Z,35.23
2018-11-25T00:58:06.944Z,32.20
2018-11-25T01:00:43.265Z,39.10
2018-11-25T01:03:19.714Z,44.20
2018-11-25T01:05:56.301Z,43.90
2018-11-25T01:08:32.912Z,45.80
2018-11-25T01:11:09.326Z,39.67
2018-11-25T01:13:45.389Z,61.50
2018-11-25T01:16:21.743Z,59.53
2018-11-25T01:18:58.259Z,57.70
2018-11-25T01:21:34.483Z,66.03
2018-11-25T01:24:10.969Z,61.03
2018-11-25T01:26:47.265Z,67.83
2018-11-25T01:29:23.590Z,57.23
2018-11-25T01:31:59.937Z,35.10
2018-11-25T01:34:39.142Z,43.97
2018-11-25T01:37:15.421Z,42.23
2018-11-25T01:39:54.749Z,51.97
2018-11-25T01:42:30.956Z,49.90
2018-11-25T01:45:08.553Z,39.90
2018-11-25T01:47:44.947Z,58.77
2018-11-25T01:50:21.456Z,40.30
2018-11-25T01:52:57.619Z,37.13
2018-11-25T01:55:34.073Z,45.70
2018-11-25T01:58:10.375Z,33.07
2018-11-25T02:00:46.475Z,31.10
2018-11-25T02:03:22.813Z,31.23
2018-11-25T02:05:59.348Z,33.37
2018-11-25T02:08:35.523Z,31.17
2018-11-25T02:11:12.027Z,53.73
2018-11-25T02:13:48.366Z,47.47
2018-11-25T02:16:24.744Z,36.50
2018-11-25T02:19:01.269Z,29.67
2018-11-25T02:21:37.667Z,28.70
2018-11-25T02:24:13.716Z,31.97
2018-11-25T02:26:50.172Z,29.77
2018-11-25T02:29:26.495Z,30.23
2018-11-25T02:32:02.865Z,30.53
2018-11-25T02:34:39.236Z,30.50
2018-11-25T02:37:16.386Z,41.37
2018-11-25T02:39:52.517Z,39.43
2018-11-25T02:42:29.148Z,49.07
2018-11-25T02:45:05.881Z,49.40
2018-11-25T02:47:42.435Z,37.87
2018-11-25T02:50:33.039Z,31.43
2018-11-25T02:53:09.400Z,31.77
2018-11-25T02:55:45.880Z,24.90
2018-11-25T02:58:22.526Z,21.03
2018-11-25T03:00:58.971Z,18.80
2018-11-25T03:03:35.624Z,26.57
2018-11-25T03:06:11.927Z,31.47
2018-11-25T03:08:48.458Z,30.37
2018-11-25T03:11:24.779Z,30.63
2018-11-25T03:14:01.039Z,65.20
2018-11-25T03:16:37.373Z,51.00
2018-11-25T03:19:13.758Z,35.63
2018-11-25T03:21:49.842Z,38.73
2018-11-25T03:24:26.322Z,35.87
2018-11-25T03:27:02.882Z,41.23
2018-11-25T03:29:39.295Z,40.57
2018-11-25T03:32:15.547Z,42.67
2018-11-25T03:34:52.014Z,46.63
2018-11-25T03:37:28.346Z,40.13
2018-11-25T03:40:07.498Z,41.87
2018-11-25T03:42:44.345Z,31.53
2018-11-25T03:45:21.717Z,31.40
2018-11-25T03:47:58.131Z,34.83
2018-11-25T03:50:34.530Z,46.93
2018-11-25T03:53:10.880Z,43.23
2018-11-25T03:55:47.325Z,39.77
2018-11-25T03:58:24.175Z,42.23
2018-11-25T04:01:00.684Z,48.60
2018-11-25T04:03:36.927Z,48.57
2018-11-25T04:06:17.795Z,50.90
2018-11-25T04:08:54.292Z,47.33
2018-11-25T04:11:31.607Z,54.40
2018-11-25T04:14:07.943Z,62.93
2018-11-25T04:16:44.335Z,53.17
2018-11-25T04:19:20.902Z,45.03
2018-11-25T04:21:57.053Z,41.63
2018-11-25T04:24:33.422Z,37.80
2018-11-25T04:27:09.923Z,44.67
2018-11-25T04:29:46.263Z,44.47
2018-11-25T04:32:22.516Z,54.50
2018-11-25T04:34:58.874Z,45.13
2018-11-25T04:37:35.245Z,44.93
2018-11-25T04:40:13.954Z,48.67
2018-11-25T04:42:50.387Z,70.37
2018-11-25T04:45:26.847Z,71.43
2018-11-25T04:48:03.209Z,100.47
2018-11-25T04:50:39.774Z,97.93
2018-11-25T04:53:16.219Z,96.77
2018-11-25T04:55:52.602Z,98.97
2018-11-25T04:58:28.986Z,98.03
2018-11-25T05:01:05.373Z,103.23
2018-11-25T05:03:41.724Z,77.13
2018-11-25T05:06:17.991Z,68.60
2018-11-25T05:08:54.559Z,78.27
2018-11-25T05:11:31.083Z,101.70
2018-11-25T05:14:07.650Z,84.27
2018-11-25T05:16:43.859Z,85.83
2018-11-25T05:19:20.255Z,85.53
2018-11-25T05:21:56.539Z,87.03
2018-11-25T05:24:33.007Z,82.77
2018-11-25T05:27:09.230Z,56.03
2018-11-25T05:29:45.711Z,57.83
2018-11-25T05:32:21.988Z,65.97
2018-11-25T05:34:58.359Z,62.77
2018-11-25T05:37:34.723Z,71.87
2018-11-25T05:40:13.311Z,119.10
2018-11-25T05:42:49.596Z,122.53
2018-11-25T05:45:25.889Z,149.70
2018-11-25T05:48:02.420Z,152.77
2018-11-25T05:50:38.798Z,155.40
2018-11-25T05:53:15.094Z,133.67
2018-11-25T05:55:51.687Z,152.17
2018-11-25T05:58:27.790Z,115.20
2018-11-25T06:01:04.059Z,327.97
2018-11-25T06:03:40.265Z,210.57
2018-11-25T06:06:16.447Z,258.00
2018-11-25T06:08:52.755Z,243.40
2018-11-25T06:11:29.121Z,220.80
2018-11-25T06:14:05.463Z,177.37
2018-11-25T06:16:41.954Z,170.03
2018-11-25T06:19:18.782Z,428.87
2018-11-25T06:21:55.272Z,464.63
2018-11-25T06:24:31.826Z,388.37
2018-11-25T06:27:08.321Z,218.83
2018-11-25T06:29:44.627Z,224.80
2018-11-25T06:32:21.045Z,211.70
2018-11-25T06:34:57.652Z,203.23
2018-11-25T06:37:34.038Z,196.80
2018-11-25T06:40:13.387Z,194.53
2018-11-25T06:42:50.059Z,210.00
2018-11-25T06:45:30.488Z,215.03
2018-11-25T06:48:07.579Z,229.77
2018-11-25T06:50:43.899Z,178.90
2018-11-25T06:53:20.292Z,153.17
2018-11-25T06:55:56.551Z,133.07
2018-11-25T06:58:32.980Z,120.00
2018-11-25T07:01:09.872Z,108.53
2018-11-25T07:03:46.517Z,128.30
2018-11-25T07:06:22.947Z,107.93
2018-11-25T07:08:59.332Z,114.90
2018-11-25T07:11:35.731Z,173.43
2018-11-25T07:14:12.090Z,117.10
2018-11-25T07:16:48.436Z,141.07
2018-11-25T07:19:25.407Z,68.10
2018-11-25T07:22:01.826Z,75.83
2018-11-25T07:24:38.157Z,58.00
2018-11-25T07:27:14.287Z,35.23
2018-11-25T07:29:50.620Z,40.57
2018-11-25T07:32:26.919Z,45.07
2018-11-25T07:35:03.088Z,63.67
2018-11-25T07:37:39.370Z,36.60
2018-11-25T07:40:16.844Z,37.20
2018-11-25T07:42:52.925Z,39.33
2018-11-25T07:45:30.533Z,33.93
2018-11-25T07:48:06.029Z,37.63
2018-11-25T07:50:42.203Z,47.60
2018-11-25T07:53:18.403Z,41.07
2018-11-25T07:55:54.555Z,33.17
2018-11-25T07:58:30.961Z,37.43
2018-11-25T08:01:07.319Z,29.90
2018-11-25T08:03:43.907Z,31.20
2018-11-25T08:06:20.093Z,35.70
2018-11-25T08:08:56.383Z,29.77
2018-11-25T08:11:34.588Z,41.10
2018-11-25T08:14:10.978Z,39.10
2018-11-25T08:16:47.407Z,38.27
2018-11-25T08:19:23.649Z,41.23
2018-11-25T08:22:00.167Z,47.13
2018-11-25T08:24:36.691Z,36.13
2018-11-25T08:27:12.834Z,32.83
2018-11-25T08:29:49.361Z,51.03
2018-11-25T08:32:25.575Z,66.70
2018-11-25T08:35:01.978Z,57.67
2018-11-25T08:37:38.486Z,80.50
2018-11-25T08:40:19.953Z,103.10
2018-11-25T08:42:56.261Z,152.50
2018-11-25T08:45:32.533Z,47.57
2018-11-25T08:48:08.923Z,43.57
2018-11-25T08:50:45.663Z,42.67
2018-11-25T08:53:22.118Z,50.93
2018-11-25T08:56:00.515Z,37.23
2018-11-25T08:58:36.592Z,32.60
2018-11-25T09:01:12.926Z,31.83
2018-11-25T09:03:49.403Z,41.03
2018-11-25T09:06:25.660Z,28.30
2018-11-25T09:09:02.080Z,28.20
2018-11-25T09:11:38.502Z,34.03
2018-11-25T09:14:14.815Z,36.83
2018-11-25T09:16:51.165Z,26.37
2018-11-25T09:19:28.274Z,26.07
2018-11-25T09:22:04.483Z,30.93
2018-11-25T09:24:41.206Z,33.27
2018-11-25T09:27:17.495Z,36.97
2018-11-25T09:29:54.159Z,41.10
2018-11-25T09:32:30.659Z,31.47
2018-11-25T09:35:07.646Z,34.20
2018-11-25T09:37:44.056Z,39.70
2018-11-25T09:40:23.052Z,56.67
2018-11-25T09:42:59.757Z,48.10
2018-11-25T09:45:37.310Z,46.97
2018-11-25T09:48:13.413Z,53.93
2018-11-25T09:50:50.631Z,53.20
2018-11-25T09:53:27.521Z,36.60
2018-11-25T09:56:04.962Z,38.83
2018-11-25T09:58:41.729Z,29.43
2018-11-25T10:01:18.013Z,27.03
2018-11-25T10:03:54.414Z,27.83
2018-11-25T10:06:30.815Z,30.87
2018-11-25T10:09:09.099Z,32.33
2018-11-25T10:11:45.456Z,29.70
2018-11-25T10:14:21.708Z,28.57
2018-11-25T10:16:58.130Z,31.63
2018-11-25T10:19:34.420Z,30.20
2018-11-25T10:22:13.521Z,42.53
2018-11-25T10:24:49.938Z,36.53
2018-11-25T10:27:26.363Z,44.13
2018-11-25T10:30:02.642Z,41.60
2018-11-25T10:32:39.049Z,84.87
2018-11-25T10:35:15.358Z,92.40
2018-11-25T10:37:51.860Z,95.03
2018-11-25T10:40:28.099Z,86.30
2018-11-25T10:43:04.680Z,71.93
2018-11-25T10:45:40.873Z,90.33
2018-11-25T10:48:17.194Z,50.60
2018-11-25T10:50:53.605Z,46.37
2018-11-25T10:53:29.639Z,47.27
2018-11-25T10:56:06.250Z,66.47
2018-11-25T10:58:42.731Z,41.63
2018-11-25T11:01:24.068Z,59.63
2018-11-25T11:04:00.411Z,53.03
2018-11-25T11:06:42.118Z,103.63
2018-11-25T11:09:22.218Z,44.13
2018-11-25T11:11:58.613Z,49.00
2018-11-25T11:14:34.768Z,45.60
2018-11-25T11:17:11.159Z,35.63
2018-11-25T11:19:47.478Z,28.70
2018-11-25T11:22:23.745Z,30.43
2018-11-25T11:25:00.032Z,41.90
2018-11-25T11:27:36.215Z,34.17
2018-11-25T11:30:12.804Z,30.40
2018-11-25T11:32:50.478Z,41.60
2018-11-25T11:35:26.670Z,44.50
2018-11-25T11:38:02.698Z,49.70
2018-11-25T11:40:39.075Z,33.17
2018-11-25T11:43:15.350Z,41.83
2018-11-25T11:45:51.508Z,49.70
2018-11-25T11:48:27.908Z,33.97
2018-11-25T11:51:04.258Z,32.07
2018-11-25T11:53:40.500Z,36.73
2018-11-25T11:56:16.686Z,35.20
2018-11-25T11:58:52.993Z,33.50
2018-11-25T12:01:29.442Z,39.57
2018-11-25T12:04:06.190Z,32.43
2018-11-25T12:06:42.738Z,44.67
2018-11-25T12:09:19.094Z,32.53
2018-11-25T12:11:55.491Z,25.10
2018-11-25T12:14:31.795Z,47.27
2018-11-25T12:17:08.203Z,26.53
2018-11-25T12:19:44.910Z,37.87
2018-11-25T12:22:24.059Z,40.30
2018-11-25T12:25:00.186Z,41.10
2018-11-25T12:27:36.423Z,68.33
2018-11-25T12:30:15.593Z,51.60
2018-11-25T12:32:52.512Z,71.57
2018-11-25T12:35:29.353Z,80.27
2018-11-25T12:38:06.061Z,147.23
2018-11-25T12:40:44.072Z,150.60
2018-11-25T12:43:20.234Z,80.23
2018-11-25T12:45:56.461Z,72.30
2018-11-25T12:48:36.070Z,69.70
2018-11-25T12:51:12.632Z,39.33
2018-11-25T12:53:51.108Z,44.70
2018-11-25T12:56:28.471Z,37.43
2018-11-25T12:59:05.135Z,40.83
2018-11-25T13:01:41.820Z,80.73
2018-11-25T13:04:18.119Z,79.73
2018-11-25T13:06:54.175Z,50.80
2018-11-25T13:09:32.364Z,57.23
2018-11-25T13:12:04.543Z,57.83
2018-11-25T13:14:35.938Z,83.53
2018-11-25T13:17:07.379Z,41.83
2018-11-25T13:19:40.328Z,56.87
2018-11-25T13:22:12.911Z,56.33
2018-11-25T13:24:44.365Z,40.00
2018-11-25T13:27:27.181Z,38.20
2018-11-25T13:30:00.205Z,32.30
2018-11-25T13:32:31.983Z,41.90
2018-11-25T13:35:03.287Z,37.60
2018-11-25T13:37:34.856Z,33.47
2018-11-25T13:40:08.249Z,37.97
2018-11-25T13:42:39.843Z,22.63
2018-11-25T13:45:11.919Z,22.73
2018-11-25T13:47:45.535Z,18.47
2018-11-25T13:50:16.627Z,23.17
2018-11-25T13:52:48.605Z,172.27
2018-11-25T13:55:33.125Z,161.60
2018-11-25T13:58:14.813Z,60.10
2018-11-25T14:01:03.472Z,49.53
2018-11-25T14:03:51.133Z,47.23
2018-11-25T14:06:34.136Z,35.23
2018-11-25T14:09:24.139Z,36.53
2018-11-25T14:30:44.957Z,78.70
2018-11-25T14:33:22.553Z,98.40
2018-11-25T14:36:03.833Z,80.63
2018-11-25T14:38:46.959Z,90.83
2018-11-25T14:41:26.709Z,131.40
2018-11-25T14:44:13.829Z,178.33
2018-11-25T14:46:53.880Z,164.77
2018-11-25T14:49:36.708Z,158.83
2018-11-25T15:10:56.518Z,243.90
2018-11-25T15:13:35.266Z,178.13
2018-11-25T15:16:17.854Z,155.77
2018-11-25T15:18:59.345Z,117.53
2018-11-25T15:21:41.225Z,105.63
2018-11-25T15:24:25.229Z,102.00
2018-11-25T15:27:10.329Z,110.63
2018-11-25T15:29:51.027Z,112.33
2018-11-25T15:51:08.374Z,170.93
2018-11-25T15:53:50.904Z,141.80
2018-11-25T15:56:30.119Z,122.43
2018-11-25T15:59:08.867Z,92.70
2018-11-25T16:01:47.079Z,69.57
2018-11-25T16:04:30.274Z,75.17
2018-11-25T16:07:14.465Z,97.80
2018-11-25T16:09:57.062Z,129.33
2018-11-25T16:31:21.359Z,180.70
2018-11-25T16:34:07.320Z,189.77
2018-11-25T16:37:01.545Z,183.27
2018-11-25T16:39:48.071Z,207.03
2018-11-25T16:42:35.397Z,212.53
2018-11-25T16:45:22.340Z,195.93
2018-11-25T16:48:05.743Z,186.70
2018-11-25T16:50:46.105Z,215.53
2018-11-25T17:12:03.158Z,171.47
2018-11-25T17:15:35.132Z,82.40
2018-11-25T17:18:16.359Z,138.13
2018-11-25T17:20:58.007Z,118.17
2018-11-25T17:23:39.905Z,193.87
2018-11-25T17:26:21.190Z,156.90
2018-11-25T17:29:03.700Z,244.43
2018-11-25T17:31:36.940Z,195.30
2018-11-25T17:34:08.270Z,187.20
2018-11-25T17:36:39.780Z,200.30
2018-11-25T17:39:11.152Z,201.80
2018-11-25T17:41:42.712Z,234.37
2018-11-25T17:44:14.085Z,228.33
2018-11-25T17:46:45.593Z,199.13
2018-11-25T17:49:16.969Z,195.07
2018-11-25T17:51:48.275Z,160.47
2018-11-25T17:54:19.668Z,161.93
2018-11-25T17:56:51.067Z,130.73
2018-11-25T17:59:22.438Z,124.43
2018-11-25T18:01:54.145Z,105.60
2018-11-25T18:04:25.430Z,69.80
2018-11-25T18:06:56.887Z,48.43
2018-11-25T18:09:28.928Z,156.10
2018-11-25T18:12:00.417Z,175.23
2018-11-25T18:14:31.834Z,92.17
2018-11-25T18:17:03.334Z,84.93
2018-11-25T18:19:35.040Z,132.57
2018-11-25T18:22:10.035Z,84.10
2018-11-25T18:24:41.340Z,78.33
2018-11-25T18:27:12.856Z,89.07
2018-11-25T18:29:47.332Z,88.27
2018-11-25T18:32:20.067Z,190.83
2018-11-25T18:34:51.431Z,238.13
2018-11-25T18:37:22.894Z,168.30
2018-11-25T18:39:54.306Z,132.80
2018-11-25T18:42:26.206Z,193.73
2018-11-25T18:44:57.595Z,165.07
2018-11-25T18:47:29.209Z,151.80
2018-11-25T18:50:01.377Z,134.83
2018-11-25T18:52:32.876Z,138.27
2018-11-25T18:55:02.825Z,101.03
2018-11-25T18:57:34.215Z,50.77
2018-11-25T19:00:10.423Z,64.37
2018-11-25T19:02:41.678Z,122.20
2018-11-25T19:05:13.155Z,149.10
2018-11-25T19:07:44.395Z,181.80
2018-11-25T19:10:19.211Z,341.20
2018-11-25T19:12:50.683Z,294.87
2018-11-25T19:15:22.041Z,232.23
2018-11-25T19:17:53.293Z,197.17
2018-11-25T19:20:28.108Z,130.83
2018-11-25T19:23:00.274Z,136.47
2018-11-25T19:25:31.507Z,135.33
2018-11-25T19:28:02.754Z,169.07
2018-11-25T19:30:34.161Z,182.33
2018-11-25T19:33:06.127Z,148.30
2018-11-25T19:35:38.067Z,109.60
2018-11-25T19:45:17.457Z,126.33
2018-11-25T19:47:48.879Z,179.77
2018-11-25T19:50:24.755Z,155.17
2018-11-25T19:52:56.086Z,169.03
2018-11-25T19:55:27.613Z,163.60
2018-11-25T19:57:58.914Z,156.53
2018-11-25T20:00:30.460Z,153.80
2018-11-25T20:03:01.844Z,220.50
2018-11-25T20:05:33.287Z,157.50
2018-11-25T20:08:05.351Z,168.10
2018-11-25T20:10:36.994Z,178.37
2018-11-25T20:13:09.947Z,118.10
2018-11-25T20:15:41.631Z,107.63
2018-11-25T20:18:15.903Z,104.47
2018-11-25T20:20:52.463Z,181.33
2018-11-25T20:23:24.180Z,115.80
2018-11-25T20:25:57.340Z,126.57
2018-11-25T20:28:29.386Z,101.63
2018-11-25T20:31:00.763Z,95.87
2018-11-25T20:33:37.529Z,90.13
2018-11-25T20:36:08.955Z,83.03
2018-11-25T20:38:46.393Z,98.63
2018-11-25T20:41:19.292Z,130.60
2018-11-25T20:43:50.562Z,123.63
2018-11-25T20:46:27.011Z,115.07
2018-11-25T20:48:58.405Z,122.53
2018-11-25T20:53:37.538Z,133.93
2018-11-25T20:56:08.762Z,131.43
2018-11-25T20:58:40.241Z,124.20
2018-11-25T21:01:11.617Z,121.97
2018-11-25T21:03:46.101Z,120.00
2018-11-25T21:06:17.814Z,197.07
2018-11-25T21:08:49.610Z,125.17
2018-11-25T21:11:21.445Z,102.73
2018-11-25T21:14:04.902Z,170.00
2018-11-25T21:16:36.359Z,113.47
2018-11-25T21:19:08.031Z,106.30
2018-11-25T21:21:39.521Z,94.67
2018-11-25T21:24:10.966Z,87.90
2018-11-25T21:26:42.125Z,91.37
2018-11-25T21:29:13.416Z,88.43
2018-11-25T21:31:53.573Z,87.90
2018-11-25T21:34:33.219Z,93.07
2018-11-25T21:37:09.232Z,88.03
2018-11-25T21:39:41.520Z,91.60
2018-11-25T21:42:12.739Z,89.03
2018-11-25T21:44:44.216Z,79.43
2018-11-25T21:47:15.618Z,82.67
2018-11-25T21:49:47.314Z,89.23
2018-11-25T21:52:18.508Z,88.00
2018-11-25T21:54:49.766Z,98.90
2018-11-25T21:57:21.166Z,89.97
2018-11-25T21:59:52.581Z,96.77
2018-11-25T22:02:24.106Z,92.20
2018-11-25T22:04:55.602Z,119.90
2018-11-25T22:07:26.998Z,106.20
2018-11-25T22:09:58.398Z,125.97
2018-11-25T22:12:30.130Z,121.53
2018-11-25T22:15:01.610Z,109.40
2018-11-25T22:17:33.053Z,103.93
2018-11-25T22:20:05.545Z,96.87
2018-11-25T22:22:36.865Z,135.10
2018-11-25T22:25:09.811Z,85.73
2018-11-25T22:27:40.993Z,74.90
2018-11-25T22:30:16.594Z,71.00
2018-11-25T22:32:47.901Z,83.03
2018-11-25T22:35:20.500Z,81.80
2018-11-25T22:37:52.044Z,79.60
2018-11-25T22:40:23.918Z,76.47
2018-11-25T22:42:55.965Z,76.30
2018-11-25T22:45:28.583Z,98.00
2018-11-25T22:47:59.971Z,85.67
2018-11-25T22:50:31.508Z,79.50
2018-11-25T22:53:02.923Z,59.03
2018-11-25T22:55:35.501Z,51.93
2018-11-25T22:58:07.302Z,64.10
2018-11-25T23:00:39.749Z,67.43
2018-11-25T23:03:13.891Z,64.03
2018-11-25T23:05:55.797Z,52.70
2018-11-25T23:08:27.057Z,50.93
2018-11-25T23:10:58.490Z,55.87
2018-11-25T23:13:29.976Z,54.10
2018-11-25T23:16:01.438Z,58.80
2018-11-25T23:19:57.170Z,47.93
2018-11-25T23:22:28.737Z,57.27
2018-11-25T23:25:01.594Z,58.10
2018-11-25T23:27:34.241Z,62.93
2018-11-25T23:30:07.598Z,61.97
2018-11-25T23:32:39.812Z,71.27
2018-11-25T23:35:15.826Z,68.53
2018-11-25T23:37:47.032Z,74.43
2018-11-25T23:40:18.430Z,70.47
2018-11-25T23:42:50.211Z,75.23
2018-11-25T23:45:21.867Z,64.03
2018-11-25T23:47:53.182Z,70.57
2018-11-25T23:50:24.568Z,67.40
2018-11-25T23:52:56.093Z,68.80
2018-11-25T23:55:27.493Z,68.93
2018-11-25T23:58:03.686Z,68.67
