createdAt,value
2023-10-20T00:00:15.946Z,71.45
2023-10-20T00:02:44.197Z,71.31
2023-10-20T00:05:11.827Z,71.67
2023-10-20T00:07:39.299Z,70.70
2023-10-20T00:10:10.735Z,71.67
2023-10-20T00:12:41.397Z,72.54
2023-10-20T00:15:16.380Z,72.17
2023-10-20T00:17:45.155Z,71.68
2023-10-20T00:20:13.794Z,71.51
2023-10-20T00:22:41.946Z,71.42
2023-10-20T00:25:12.365Z,71.27
2023-10-20T00:27:42.681Z,72.30
2023-10-20T00:30:10.949Z,72.29
2023-10-20T00:32:41.648Z,72.73
2023-10-20T00:35:11.133Z,73.05
2023-10-20T00:37:38.747Z,73.15
2023-10-20T00:40:08.957Z,72.47
2023-10-20T00:42:37.358Z,72.66
2023-10-20T00:45:07.384Z,71.60
2023-10-20T00:47:37.387Z,71.31
2023-10-20T00:50:07.302Z,71.29
2023-10-20T00:52:37.171Z,69.74
2023-10-20T00:55:08.537Z,70.26
2023-10-20T00:57:36.419Z,69.97
2023-10-20T01:00:10.114Z,69.87
2023-10-20T01:02:38.193Z,70.97
2023-10-20T01:05:10.145Z,72.54
2023-10-20T01:07:38.060Z,72.16
2023-10-20T01:10:06.440Z,73.11
2023-10-20T01:12:34.865Z,73.78
2023-10-20T01:15:06.429Z,74.40
2023-10-20T01:17:34.631Z,72.78
2023-10-20T01:20:07.473Z,71.79
2023-10-20T01:22:35.341Z,73.08
2023-10-20T01:25:04.506Z,73.68
2023-10-20T01:27:32.096Z,74.34
2023-10-20T01:29:59.559Z,74.20
2023-10-20T01:32:27.404Z,73.61
2023-10-20T01:34:55.082Z,73.94
2023-10-20T01:37:22.763Z,72.69
2023-10-20T01:39:51.442Z,72.00
2023-10-20T01:42:18.887Z,73.08
2023-10-20T01:44:46.358Z,73.61
2023-10-20T01:47:14.221Z,73.30
2023-10-20T01:49:41.834Z,73.25
2023-10-20T01:52:09.279Z,73.40
2023-10-20T01:54:37.053Z,73.92
2023-10-20T01:57:04.567Z,73.52
2023-10-20T01:59:32.059Z,73.80
2023-10-20T02:01:59.937Z,72.49
2023-10-20T02:04:29.107Z,73.69
2023-10-20T02:06:56.621Z,72.02
2023-10-20T02:09:27.129Z,72.05
2023-10-20T02:11:58.286Z,72.51
2023-10-20T02:14:26.171Z,71.98
2023-10-20T02:16:54.743Z,72.45
2023-10-20T02:19:22.461Z,73.64
2023-10-20T02:21:50.568Z,74.14
2023-10-20T02:24:18.049Z,73.55
2023-10-20T02:26:47.118Z,73.04
2023-10-20T02:29:16.225Z,73.27
2023-10-20T02:31:44.529Z,72.75
2023-10-20T02:34:12.760Z,73.04
2023-10-20T02:36:40.905Z,72.77
2023-10-20T02:39:08.423Z,73.47
2023-10-20T02:41:36.999Z,72.35
2023-10-20T02:44:05.369Z,73.32
2023-10-20T02:46:32.872Z,74.06
2023-10-20T02:49:00.346Z,74.29
2023-10-20T02:51:28.050Z,74.58
2023-10-20T02:53:55.883Z,74.18
2023-10-20T02:56:24.755Z,74.22
2023-10-20T02:58:53.145Z,73.69
2023-10-20T03:01:22.178Z,72.90
2023-10-20T03:03:49.920Z,73.61
2023-10-20T03:06:18.186Z,73.08
2023-10-20T03:08:45.664Z,73.46
2023-10-20T03:11:14.070Z,74.99
2023-10-20T03:13:41.841Z,75.26
2023-10-20T03:16:09.355Z,74.86
2023-10-20T03:18:36.938Z,74.47
2023-10-20T03:21:04.649Z,74.37
2023-10-20T03:23:32.545Z,73.15
2023-10-20T03:26:00.038Z,74.27
2023-10-20T03:28:27.793Z,74.21
2023-10-20T03:30:55.380Z,74.51
2023-10-20T03:33:23.585Z,74.90
2023-10-20T03:36:02.998Z,74.53
2023-10-20T03:38:32.737Z,74.42
2023-10-20T03:41:12.281Z,74.74
2023-10-20T03:43:39.767Z,75.76
2023-10-20T03:46:07.543Z,75.62
2023-10-20T03:48:37.236Z,76.07
2023-10-20T03:51:11.886Z,76.05
2023-10-20T03:53:53.392Z,75.32
2023-10-20T03:56:23.406Z,74.57
2023-10-20T03:58:52.140Z,73.72
2023-10-20T04:01:19.750Z,73.76
2023-10-20T04:03:52.202Z,74.26
2023-10-20T04:06:21.209Z,74.75
2023-10-20T04:08:50.265Z,74.98
2023-10-20T04:11:17.750Z,73.92
2023-10-20T04:13:45.373Z,74.96
2023-10-20T04:16:14.646Z,74.60
2023-10-20T04:18:43.316Z,75.20
2023-10-20T04:21:13.233Z,73.82
2023-10-20T04:23:41.991Z,73.67
2023-10-20T04:26:22.669Z,73.48
2023-10-20T04:29:11.528Z,73.99
2023-10-20T04:31:58.370Z,74.77
2023-10-20T04:34:45.487Z,74.64
2023-10-20T04:37:31.508Z,73.80
2023-10-20T04:40:18.181Z,74.48
2023-10-20T04:43:17.853Z,74.62
2023-10-20T04:45:57.722Z,74.36
2023-10-20T04:48:57.228Z,74.77
2023-10-20T04:51:45.748Z,74.31
2023-10-20T04:54:21.346Z,74.33
2023-10-20T04:57:07.611Z,74.30
2023-10-20T04:59:35.320Z,74.75
2023-10-20T05:02:31.243Z,74.89
2023-10-20T05:05:01.349Z,73.80
2023-10-20T05:07:29.845Z,73.99
2023-10-20T05:09:57.461Z,73.87
2023-10-20T05:12:24.962Z,72.98
2023-10-20T05:14:52.790Z,73.03
2023-10-20T05:17:22.096Z,72.31
2023-10-20T05:19:50.765Z,72.48
2023-10-20T05:22:18.570Z,72.84
2023-10-20T05:24:46.062Z,73.11
2023-10-20T05:27:13.651Z,73.25
2023-10-20T05:29:41.474Z,73.71
2023-10-20T05:32:09.060Z,74.51
2023-10-20T05:34:36.770Z,74.23
2023-10-20T05:37:04.852Z,74.84
2023-10-20T05:39:32.656Z,75.24
2023-10-20T05:42:02.351Z,74.14
2023-10-20T05:44:33.884Z,74.17
2023-10-20T05:47:01.522Z,74.74
2023-10-20T05:49:29.067Z,74.25
2023-10-20T05:51:56.787Z,74.21
2023-10-20T05:54:25.892Z,74.96
2023-10-20T05:56:53.354Z,74.74
2023-10-20T05:59:21.115Z,74.77
2023-10-20T06:01:48.578Z,75.07
2023-10-20T06:04:16.579Z,73.98
2023-10-20T06:06:44.021Z,75.07
2023-10-20T06:09:11.537Z,74.66
2023-10-20T06:11:39.590Z,74.39
2023-10-20T06:14:07.240Z,74.55
2023-10-20T06:16:34.918Z,74.95
2023-10-20T06:19:03.187Z,74.29
2023-10-20T06:21:30.673Z,74.42
2023-10-20T06:23:58.194Z,73.55
2023-10-20T06:26:26.386Z,72.55
2023-10-20T06:28:53.911Z,74.14
2023-10-20T06:31:33.627Z,73.15
2023-10-20T06:34:10.844Z,73.94
2023-10-20T06:36:42.636Z,74.52
2023-10-20T06:39:14.306Z,73.50
2023-10-20T06:41:42.439Z,73.16
2023-10-20T06:44:11.192Z,72.88
2023-10-20T06:46:39.006Z,73.89
2023-10-20T06:49:08.255Z,72.99
2023-10-20T06:51:37.125Z,73.75
2023-10-20T06:54:04.669Z,73.68
2023-10-20T06:56:32.195Z,75.29
2023-10-20T06:58:59.901Z,73.78
2023-10-20T07:01:28.229Z,76.18
2023-10-20T07:03:55.973Z,75.79
2023-10-20T07:06:23.799Z,75.56
2023-10-20T07:08:52.126Z,74.63
2023-10-20T07:11:19.945Z,74.36
2023-10-20T07:13:47.703Z,75.23
2023-10-20T07:16:15.170Z,74.82
2023-10-20T07:18:42.845Z,74.50
2023-10-20T07:21:10.714Z,73.75
2023-10-20T07:23:38.222Z,73.85
2023-10-20T07:26:06.695Z,73.03
2023-10-20T07:28:34.408Z,73.16
2023-10-20T07:31:13.753Z,72.46
2023-10-20T07:33:42.063Z,73.12
2023-10-20T07:36:10.169Z,72.24
2023-10-20T07:38:37.831Z,72.26
2023-10-20T07:41:10.876Z,72.33
2023-10-20T07:43:42.297Z,71.84
2023-10-20T07:46:17.527Z,71.52
2023-10-20T07:48:46.988Z,71.10
2023-10-20T07:51:15.062Z,71.14
2023-10-20T07:53:42.608Z,71.93
2023-10-20T07:56:10.101Z,70.69
2023-10-20T07:58:38.129Z,71.47
2023-10-20T08:01:07.663Z,71.95
2023-10-20T08:03:35.515Z,70.77
2023-10-20T08:06:04.872Z,70.68
2023-10-20T08:08:33.965Z,70.63
2023-10-20T08:11:04.951Z,70.98
2023-10-20T08:13:34.965Z,69.89
2023-10-20T08:16:04.513Z,69.77
2023-10-20T08:18:34.742Z,70.63
2023-10-20T08:21:10.197Z,70.22
2023-10-20T08:23:38.797Z,70.46
2023-10-20T08:26:06.882Z,69.64
2023-10-20T08:28:34.339Z,69.73
2023-10-20T08:31:09.994Z,69.72
2023-10-20T08:33:37.870Z,69.51
2023-10-20T08:36:21.360Z,68.66
2023-10-20T08:38:51.710Z,68.88
2023-10-20T08:41:23.715Z,67.91
2023-10-20T08:43:51.716Z,68.35
2023-10-20T08:46:20.614Z,68.05
2023-10-20T08:48:48.746Z,67.56
2023-10-20T08:51:18.188Z,67.36
2023-10-20T08:53:47.101Z,67.98
2023-10-20T08:56:15.142Z,67.72
2023-10-20T08:58:45.896Z,67.71
2023-10-20T09:01:15.906Z,67.14
2023-10-20T09:03:46.397Z,66.67
2023-10-20T09:06:15.713Z,66.25
2023-10-20T09:08:52.535Z,66.25
2023-10-20T09:11:31.575Z,65.68
2023-10-20T09:14:00.311Z,64.35
2023-10-20T09:16:28.352Z,64.59
2023-10-20T09:18:56.234Z,63.54
2023-10-20T09:21:26.062Z,63.04
2023-10-20T09:24:04.829Z,62.58
2023-10-20T09:26:37.079Z,62.75
2023-10-20T09:29:09.372Z,63.04
2023-10-20T09:31:37.924Z,63.29
2023-10-20T09:34:05.832Z,62.25
2023-10-20T09:36:34.578Z,63.26
2023-10-20T09:39:02.683Z,61.46
2023-10-20T09:41:30.711Z,59.27
2023-10-20T09:44:08.021Z,60.43
2023-10-20T09:46:54.895Z,59.34
2023-10-20T09:49:28.128Z,58.25
2023-10-20T09:51:58.201Z,58.33
2023-10-20T09:54:33.645Z,58.29
2023-10-20T09:57:02.160Z,58.34
2023-10-20T09:59:29.985Z,58.22
2023-10-20T10:01:58.964Z,58.20
2023-10-20T10:04:38.409Z,57.50
2023-10-20T10:07:10.991Z,57.46
2023-10-20T10:09:40.334Z,57.18
2023-10-20T10:12:12.171Z,56.52
2023-10-20T10:14:40.040Z,55.61
2023-10-20T10:17:11.426Z,55.65
2023-10-20T10:19:54.663Z,53.34
2023-10-20T10:22:29.775Z,52.02
2023-10-20T10:25:00.597Z,52.47
2023-10-20T10:27:30.067Z,52.09
2023-10-20T10:30:02.710Z,52.54
2023-10-20T10:32:33.597Z,52.24
2023-10-20T10:35:02.627Z,51.83
2023-10-20T10:37:34.600Z,52.34
2023-10-20T10:40:16.735Z,51.77
2023-10-20T10:42:51.893Z,52.16
2023-10-20T10:45:24.360Z,52.11
2023-10-20T10:48:04.005Z,52.36
2023-10-20T10:50:31.872Z,52.31
2023-10-20T10:53:00.985Z,51.96
2023-10-20T10:55:28.705Z,50.85
2023-10-20T10:57:58.709Z,51.60
2023-10-20T11:00:29.046Z,51.91
2023-10-20T11:02:58.371Z,50.98
2023-10-20T11:05:26.213Z,52.10
2023-10-20T11:07:58.174Z,52.05
2023-10-20T11:10:29.595Z,51.21
2023-10-20T11:12:57.636Z,51.78
2023-10-20T11:15:31.653Z,50.68
2023-10-20T11:18:03.961Z,50.77
2023-10-20T11:20:39.107Z,50.12
2023-10-20T11:23:08.681Z,49.77
2023-10-20T11:25:37.985Z,49.13
2023-10-20T11:28:06.138Z,47.74
2023-10-20T11:30:36.173Z,47.60
2023-10-20T11:33:05.005Z,48.19
2023-10-20T11:35:32.878Z,47.82
2023-10-20T11:38:02.225Z,44.08
2023-10-20T11:40:30.263Z,38.41
2023-10-20T11:42:58.169Z,36.87
2023-10-20T11:45:26.579Z,36.73
2023-10-20T11:47:54.251Z,36.46
2023-10-20T11:50:23.128Z,35.95
2023-10-20T11:52:51.207Z,36.72
2023-10-20T11:55:19.558Z,36.26
2023-10-20T11:57:47.063Z,35.86
2023-10-20T12:00:15.312Z,35.71
2023-10-20T12:02:43.537Z,35.92
2023-10-20T12:05:11.491Z,35.95
2023-10-20T12:07:39.056Z,36.18
2023-10-20T12:10:07.753Z,35.27
2023-10-20T12:12:35.637Z,35.45
2023-10-20T12:15:04.031Z,34.56
2023-10-20T12:17:32.965Z,35.11
2023-10-20T12:20:00.470Z,34.68
2023-10-20T12:22:27.972Z,34.90
2023-10-20T12:24:56.132Z,35.15
2023-10-20T12:27:23.648Z,35.76
2023-10-20T12:29:51.309Z,36.06
2023-10-20T12:32:19.051Z,35.33
2023-10-20T12:34:46.606Z,35.58
2023-10-20T12:37:14.050Z,35.51
2023-10-20T12:39:41.914Z,36.33
2023-10-20T12:42:09.480Z,35.47
2023-10-20T12:44:37.555Z,35.52
2023-10-20T12:47:07.368Z,35.94
2023-10-20T12:49:35.025Z,36.46
2023-10-20T12:52:03.446Z,36.78
2023-10-20T12:54:31.410Z,36.65
2023-10-20T12:57:00.610Z,36.26
2023-10-20T12:59:28.208Z,37.24
2023-10-20T13:01:56.609Z,36.72
2023-10-20T13:04:24.453Z,37.46
2023-10-20T13:07:00.077Z,36.78
2023-10-20T13:09:29.395Z,36.88
2023-10-20T13:11:58.783Z,36.35
2023-10-20T13:14:27.587Z,37.56
2023-10-20T13:16:58.085Z,36.98
2023-10-20T13:19:25.632Z,37.47
2023-10-20T13:21:53.928Z,37.51
2023-10-20T13:24:21.741Z,38.11
2023-10-20T13:26:50.490Z,37.82
2023-10-20T13:29:18.082Z,38.58
2023-10-20T13:31:45.942Z,38.42
2023-10-20T13:34:13.410Z,38.95
2023-10-20T13:36:40.858Z,39.00
2023-10-20T13:41:39.410Z,38.94
2023-10-20T13:44:08.815Z,39.00
2023-10-20T13:46:38.706Z,38.84
2023-10-20T13:49:07.390Z,39.30
2023-10-20T13:51:35.060Z,39.22
2023-10-20T13:54:02.826Z,39.85
2023-10-20T13:56:30.511Z,39.81
2023-10-20T13:58:58.122Z,39.87
2023-10-20T14:01:26.297Z,39.84
2023-10-20T14:03:55.405Z,40.00
2023-10-20T14:06:24.935Z,39.68
2023-10-20T14:08:52.794Z,39.78
2023-10-20T14:11:20.622Z,40.36
2023-10-20T14:13:48.112Z,40.00
2023-10-20T14:16:15.561Z,39.48
2023-10-20T14:18:43.338Z,40.06
2023-10-20T14:21:10.834Z,39.62
2023-10-20T14:23:38.251Z,39.73
2023-10-20T14:26:05.972Z,40.05
2023-10-20T14:28:33.572Z,40.05
2023-10-20T14:31:04.803Z,39.99
2023-10-20T14:33:33.230Z,39.56
2023-10-20T14:36:01.244Z,39.91
2023-10-20T14:38:29.019Z,39.68
2023-10-20T14:41:00.977Z,39.80
2023-10-20T14:43:32.829Z,39.90
2023-10-20T14:46:01.220Z,39.77
2023-10-20T14:48:29.126Z,40.21
2023-10-20T14:50:57.912Z,40.12
2023-10-20T14:53:26.434Z,40.45
2023-10-20T14:55:53.867Z,40.09
2023-10-20T14:58:21.467Z,40.04
2023-10-20T15:00:50.400Z,39.94
2023-10-20T15:03:22.046Z,40.18
2023-10-20T15:05:51.047Z,40.12
2023-10-20T15:08:18.832Z,40.34
2023-10-20T15:10:46.359Z,40.10
2023-10-20T15:13:16.048Z,39.99
2023-10-20T15:15:43.627Z,40.13
2023-10-20T15:18:11.270Z,39.96
2023-10-20T15:20:41.459Z,39.84
2023-10-20T15:23:17.498Z,39.80
2023-10-20T15:25:46.259Z,40.24
2023-10-20T15:28:14.090Z,40.33
2023-10-20T15:30:41.652Z,39.99
2023-10-20T15:33:09.601Z,39.92
2023-10-20T15:35:40.825Z,39.56
2023-10-20T15:38:12.163Z,40.41
2023-10-20T15:40:40.060Z,40.92
2023-10-20T15:43:07.666Z,41.14
2023-10-20T15:45:35.598Z,41.11
2023-10-20T15:48:06.292Z,41.08
2023-10-20T15:50:34.203Z,41.34
2023-10-20T15:53:03.884Z,41.19
2023-10-20T15:55:39.846Z,41.20
2023-10-20T15:58:07.924Z,40.39
2023-10-20T16:00:36.046Z,40.13
2023-10-20T16:03:05.584Z,40.31
2023-10-20T16:05:33.330Z,39.91
2023-10-20T16:08:00.784Z,39.68
2023-10-20T16:10:28.456Z,39.51
2023-10-20T16:12:56.866Z,39.37
2023-10-20T16:15:24.397Z,39.21
2023-10-20T16:17:54.127Z,39.00
2023-10-20T16:20:21.874Z,39.55
2023-10-20T16:22:49.371Z,39.39
2023-10-20T16:25:17.392Z,39.61
2023-10-20T16:27:44.872Z,39.03
2023-10-20T16:30:13.271Z,39.31
2023-10-20T16:32:42.425Z,38.83
2023-10-20T16:35:10.834Z,39.36
2023-10-20T16:37:38.640Z,39.51
2023-10-20T16:40:07.659Z,39.69
2023-10-20T16:42:36.200Z,39.16
2023-10-20T16:45:08.456Z,39.73
2023-10-20T16:47:37.127Z,39.36
2023-10-20T16:50:05.709Z,38.98
2023-10-20T16:52:33.357Z,38.87
2023-10-20T16:55:01.480Z,39.06
2023-10-20T16:57:29.314Z,39.16
2023-10-20T16:59:57.701Z,39.04
2023-10-20T17:02:26.927Z,39.53
2023-10-20T17:04:56.218Z,39.22
2023-10-20T17:07:24.348Z,39.38
2023-10-20T17:09:52.616Z,39.29
2023-10-20T17:12:21.689Z,39.10
2023-10-20T17:14:49.865Z,38.83
2023-10-20T17:17:18.489Z,38.99
2023-10-20T17:19:46.528Z,39.30
2023-10-20T17:22:14.415Z,39.12
2023-10-20T17:24:43.905Z,39.20
2023-10-20T17:27:12.090Z,39.19
2023-10-20T17:29:40.207Z,38.90
2023-10-20T17:32:12.483Z,39.09
2023-10-20T17:34:41.792Z,38.98
2023-10-20T17:37:10.234Z,38.89
2023-10-20T17:39:38.568Z,38.58
2023-10-20T17:42:07.598Z,38.57
2023-10-20T17:44:36.498Z,39.01
2023-10-20T17:47:04.466Z,38.96
2023-10-20T17:49:33.648Z,38.83
2023-10-20T17:52:01.948Z,39.04
2023-10-20T17:54:30.636Z,39.28
2023-10-20T17:56:58.640Z,39.05
2023-10-20T17:59:27.974Z,39.37
2023-10-20T18:01:56.513Z,39.07
2023-10-20T18:04:25.776Z,38.80
2023-10-20T18:06:54.424Z,38.77
2023-10-20T18:09:22.863Z,38.92
2023-10-20T18:11:51.041Z,38.99
2023-10-20T18:14:19.490Z,38.99
2023-10-20T18:16:50.267Z,39.20
2023-10-20T18:19:20.889Z,38.89
2023-10-20T18:21:48.885Z,39.27
2023-10-20T18:24:18.931Z,38.83
2023-10-20T18:26:47.922Z,39.01
2023-10-20T18:29:16.113Z,39.12
2023-10-20T18:31:45.420Z,39.38
2023-10-20T18:34:14.634Z,39.55
2023-10-20T18:36:44.218Z,39.36
2023-10-20T18:39:17.418Z,39.09
2023-10-20T18:41:46.277Z,39.03
2023-10-20T18:44:14.981Z,39.04
2023-10-20T18:46:45.343Z,39.12
2023-10-20T18:49:14.074Z,39.64
2023-10-20T18:51:43.398Z,39.38
2023-10-20T18:54:12.848Z,39.44
2023-10-20T18:56:44.421Z,39.24
2023-10-20T18:59:12.891Z,39.19
2023-10-20T19:01:44.326Z,39.54
2023-10-20T19:04:15.279Z,40.86
2023-10-20T19:06:47.402Z,40.22
2023-10-20T19:09:18.858Z,39.75
2023-10-20T19:11:48.514Z,39.39
2023-10-20T19:14:19.266Z,39.88
2023-10-20T19:16:50.339Z,40.10
2023-10-20T19:19:20.068Z,39.79
2023-10-20T19:21:51.404Z,39.97
2023-10-20T19:24:21.332Z,40.07
2023-10-20T19:26:53.142Z,39.92
2023-10-20T19:29:23.329Z,40.29
2023-10-20T19:31:52.231Z,40.49
2023-10-20T19:34:20.537Z,40.28
2023-10-20T19:36:48.576Z,40.49
2023-10-20T19:39:17.260Z,40.38
2023-10-20T19:41:45.184Z,40.48
2023-10-20T19:44:13.841Z,41.65
2023-10-20T19:46:42.313Z,41.55
2023-10-20T19:49:12.203Z,40.62
2023-10-20T19:51:39.971Z,41.13
2023-10-20T19:54:09.399Z,41.03
2023-10-20T19:56:38.297Z,40.83
2023-10-20T19:59:07.256Z,40.89
2023-10-20T20:01:35.334Z,40.85
2023-10-20T20:04:03.937Z,41.45
2023-10-20T20:06:32.487Z,40.99
2023-10-20T20:09:00.416Z,42.00
2023-10-20T20:11:28.881Z,41.58
2023-10-20T20:13:57.011Z,42.18
2023-10-20T20:16:26.067Z,41.83
2023-10-20T20:18:54.127Z,42.51
2023-10-20T20:21:21.937Z,42.92
2023-10-20T20:23:49.506Z,43.41
2023-10-20T20:26:17.355Z,43.17
2023-10-20T20:28:47.779Z,43.69
2023-10-20T20:31:15.650Z,43.72
2023-10-20T20:33:43.410Z,44.54
2023-10-20T20:36:11.017Z,44.43
2023-10-20T20:38:38.731Z,44.93
2023-10-20T20:41:06.819Z,45.22
2023-10-20T20:43:34.298Z,45.15
2023-10-20T20:46:02.316Z,45.90
2023-10-20T20:48:32.022Z,45.36
2023-10-20T20:50:59.876Z,45.35
2023-10-20T20:53:27.398Z,44.99
2023-10-20T20:55:55.107Z,46.13
2023-10-20T20:58:23.101Z,45.03
2023-10-20T21:00:50.587Z,45.84
2023-10-20T21:03:18.461Z,46.06
2023-10-20T21:05:45.973Z,46.55
2023-10-20T21:08:13.528Z,45.93
2023-10-20T21:10:41.463Z,47.12
2023-10-20T21:13:08.855Z,47.83
2023-10-20T21:15:37.644Z,48.12
2023-10-20T21:18:06.046Z,47.82
2023-10-20T21:20:41.195Z,48.29
2023-10-20T21:23:08.904Z,49.18
2023-10-20T21:25:38.100Z,49.04
2023-10-20T21:28:06.465Z,49.73
2023-10-20T21:30:36.672Z,49.56
2023-10-20T21:33:04.382Z,48.79
2023-10-20T21:35:31.827Z,49.76
2023-10-20T21:37:59.518Z,49.87
2023-10-20T21:40:26.977Z,49.66
2023-10-20T21:42:54.407Z,49.80
2023-10-20T21:45:22.126Z,49.56
2023-10-20T21:47:50.706Z,49.31
2023-10-20T21:50:18.187Z,49.20
2023-10-20T21:52:45.903Z,48.57
2023-10-20T21:55:13.975Z,48.74
2023-10-20T21:57:41.416Z,48.68
2023-10-20T22:00:18.428Z,48.58
2023-10-20T22:02:47.785Z,49.53
2023-10-20T22:05:16.745Z,49.65
2023-10-20T22:07:44.570Z,49.39
2023-10-20T22:10:12.678Z,49.44
2023-10-20T22:12:40.127Z,48.78
2023-10-20T22:15:08.353Z,49.14
2023-10-20T22:17:36.155Z,49.90
2023-10-20T22:20:06.309Z,49.58
2023-10-20T22:22:33.764Z,49.33
2023-10-20T22:25:01.433Z,49.09
2023-10-20T22:27:30.427Z,48.69
2023-10-20T22:29:59.143Z,48.83
2023-10-20T22:32:26.860Z,48.96
2023-10-20T22:34:54.284Z,49.36
2023-10-20T22:37:21.826Z,49.65
2023-10-20T22:39:49.583Z,49.91
2023-10-20T22:42:17.128Z,50.00
2023-10-20T22:44:44.640Z,49.90
2023-10-20T22:47:12.577Z,50.07
2023-10-20T22:49:40.027Z,50.49
2023-10-20T22:52:07.450Z,50.23
2023-10-20T22:54:35.081Z,50.37
2023-10-20T22:57:02.554Z,50.15
2023-10-20T22:59:29.953Z,49.96
2023-10-20T23:01:57.664Z,49.86
2023-10-20T23:04:25.956Z,50.50
2023-10-20T23:06:53.975Z,50.57
2023-10-20T23:09:21.941Z,50.73
2023-10-20T23:11:49.501Z,50.38
2023-10-20T23:14:17.826Z,51.49
2023-10-20T23:16:45.601Z,51.98
2023-10-20T23:19:13.049Z,52.31
2023-10-20T23:21:40.474Z,52.47
2023-10-20T23:24:09.638Z,52.43
2023-10-20T23:26:38.348Z,52.74
2023-10-20T23:29:05.796Z,53.30
2023-10-20T23:31:34.010Z,52.31
2023-10-20T23:34:01.410Z,52.87
2023-10-20T23:36:28.813Z,52.80
2023-10-20T23:38:56.576Z,52.64
2023-10-20T23:41:24.219Z,51.84
2023-10-20T23:43:51.682Z,52.45
2023-10-20T23:46:19.413Z,51.98
2023-10-20T23:48:48.311Z,51.94
2023-10-20T23:51:15.882Z,51.07
2023-10-20T23:53:43.635Z,51.26
2023-10-20T23:56:12.086Z,51.43
2023-10-20T23:58:39.535Z,51.50
