createdAt,value
2022-09-07T00:03:41.016Z,18.60
2022-09-07T00:06:10.043Z,15.77
2022-09-07T00:08:37.728Z,10.65
2022-09-07T00:11:08.435Z,14.57
2022-09-07T00:13:38.071Z,15.35
2022-09-07T00:16:11.238Z,10.63
2022-09-07T00:18:41.328Z,12.10
2022-09-07T00:21:13.102Z,11.05
2022-09-07T00:23:40.696Z,11.50
2022-09-07T00:26:11.003Z,10.77
2022-09-07T00:28:38.993Z,11.48
2022-09-07T00:31:18.086Z,15.40
2022-09-07T00:33:45.818Z,11.30
2022-09-07T00:36:13.163Z,11.55
2022-09-07T00:38:40.215Z,9.88
2022-09-07T00:41:07.676Z,11.00
2022-09-07T00:43:52.127Z,12.38
2022-09-07T00:46:22.869Z,13.23
2022-09-07T00:49:02.773Z,11.82
2022-09-07T00:51:43.182Z,11.98
2022-09-07T00:54:17.542Z,13.43
2022-09-07T00:56:46.571Z,11.35
2022-09-07T00:59:17.202Z,10.43
2022-09-07T01:01:45.626Z,10.93
2022-09-07T01:04:13.474Z,12.65
2022-09-07T01:06:42.602Z,13.23
2022-09-07T01:09:13.274Z,8.00
2022-09-07T01:11:41.196Z,10.98
2022-09-07T01:14:14.341Z,9.88
2022-09-07T01:16:50.591Z,10.13
2022-09-07T01:19:39.264Z,12.82
2022-09-07T01:22:27.902Z,14.77
2022-09-07T01:24:58.275Z,11.90
2022-09-07T01:27:49.650Z,10.73
2022-09-07T01:30:19.861Z,13.68
2022-09-07T01:32:57.322Z,14.32
2022-09-07T01:35:32.662Z,9.75
2022-09-07T01:38:31.902Z,11.63
2022-09-07T01:41:35.533Z,15.82
2022-09-07T01:44:17.601Z,12.73
2022-09-07T01:46:57.652Z,10.77
2022-09-07T01:49:30.482Z,10.82
2022-09-07T01:52:06.479Z,10.75
2022-09-07T01:54:41.481Z,9.98
2022-09-07T01:57:15.042Z,9.52
2022-09-07T02:00:10.522Z,10.60
2022-09-07T02:02:52.813Z,15.00
2022-09-07T02:05:32.321Z,11.57
2022-09-07T02:08:06.762Z,12.60
2022-09-07T02:10:50.822Z,11.25
2022-09-07T02:13:26.956Z,12.75
2022-09-07T02:16:06.080Z,14.65
2022-09-07T02:18:45.446Z,8.65
2022-09-07T02:21:17.664Z,12.50
2022-09-07T02:23:50.992Z,11.80
2022-09-07T02:26:21.931Z,10.90
2022-09-07T02:28:49.282Z,9.85
2022-09-07T02:31:16.714Z,10.45
2022-09-07T02:33:44.041Z,12.60
2022-09-07T02:36:12.914Z,10.93
2022-09-07T02:38:40.025Z,14.73
2022-09-07T02:41:26.952Z,13.40
2022-09-07T02:43:54.201Z,9.55
2022-09-07T02:46:36.638Z,13.05
2022-09-07T02:49:33.307Z,10.30
2022-09-07T02:52:18.006Z,9.98
2022-09-07T02:55:07.407Z,11.35
2022-09-07T02:57:48.096Z,12.32
2022-09-07T03:00:29.541Z,13.15
2022-09-07T03:03:32.323Z,12.52
2022-09-07T03:06:02.479Z,11.70
2022-09-07T03:08:43.241Z,15.80
2022-09-07T03:11:10.932Z,12.43
2022-09-07T03:13:38.052Z,13.02
2022-09-07T03:16:05.217Z,10.10
2022-09-07T03:18:32.362Z,10.38
2022-09-07T03:20:59.446Z,12.63
2022-09-07T03:23:26.465Z,14.00
2022-09-07T03:25:53.517Z,12.63
2022-09-07T03:28:20.716Z,11.43
2022-09-07T03:30:48.184Z,12.00
2022-09-07T03:33:17.036Z,10.00
2022-09-07T03:35:59.456Z,11.52
2022-09-07T03:38:26.654Z,7.75
2022-09-07T03:41:06.145Z,9.35
2022-09-07T03:43:33.646Z,16.17
2022-09-07T03:46:05.969Z,13.35
2022-09-07T03:48:35.302Z,11.90
2022-09-07T03:51:08.177Z,10.48
2022-09-07T03:53:37.963Z,17.05
2022-09-07T03:56:07.923Z,9.57
2022-09-07T03:58:35.502Z,13.00
2022-09-07T04:01:11.785Z,12.05
2022-09-07T04:03:39.786Z,11.35
2022-09-07T04:06:06.986Z,11.43
2022-09-07T04:08:36.376Z,10.88
2022-09-07T04:11:08.196Z,14.88
2022-09-07T04:13:36.462Z,13.32
2022-09-07T04:16:15.160Z,15.77
2022-09-07T04:18:42.266Z,9.50
2022-09-07T04:21:10.266Z,9.95
2022-09-07T04:23:41.514Z,11.77
2022-09-07T04:26:18.366Z,11.90
2022-09-07T04:28:46.264Z,13.40
2022-09-07T04:31:16.026Z,9.30
2022-09-07T04:33:47.224Z,15.55
2022-09-07T04:36:15.804Z,10.20
2022-09-07T04:38:42.924Z,11.75
2022-09-07T04:41:13.324Z,13.25
2022-09-07T04:43:41.483Z,11.10
2022-09-07T04:46:15.273Z,18.95
2022-09-07T04:48:42.542Z,12.32
2022-09-07T04:51:11.040Z,23.27
2022-09-07T04:53:39.015Z,10.85
2022-09-07T04:56:06.417Z,15.38
2022-09-07T04:58:33.872Z,15.52
2022-09-07T05:01:02.595Z,11.23
2022-09-07T05:03:31.645Z,15.65
2022-09-07T05:06:02.166Z,11.85
2022-09-07T05:08:29.914Z,10.32
2022-09-07T05:11:00.049Z,11.25
2022-09-07T05:13:29.370Z,12.15
2022-09-07T05:15:56.627Z,13.65
2022-09-07T05:18:23.791Z,13.07
2022-09-07T05:20:50.887Z,15.65
2022-09-07T05:23:17.945Z,9.80
2022-09-07T05:25:46.385Z,11.02
2022-09-07T05:28:26.223Z,10.48
2022-09-07T05:36:28.326Z,7.13
2022-09-07T05:38:56.545Z,7.85
2022-09-07T05:41:25.474Z,9.77
2022-09-07T05:46:40.894Z,8.18
2022-09-07T05:49:08.269Z,10.45
2022-09-07T05:51:37.224Z,15.65
2022-09-07T05:54:04.625Z,10.75
2022-09-07T05:56:35.254Z,12.85
2022-09-07T05:59:02.512Z,7.53
2022-09-07T06:01:29.574Z,8.50
2022-09-07T06:03:56.695Z,6.97
2022-09-07T06:06:24.082Z,13.10
2022-09-07T06:08:53.807Z,9.40
2022-09-07T06:11:22.997Z,12.30
2022-09-07T06:13:50.462Z,10.45
2022-09-07T06:16:18.805Z,10.32
2022-09-07T06:18:48.400Z,13.40
2022-09-07T06:21:21.211Z,10.38
2022-09-07T06:23:49.473Z,8.43
2022-09-07T06:26:18.022Z,9.95
2022-09-07T06:28:49.631Z,12.75
2022-09-07T06:31:20.365Z,11.05
2022-09-07T06:33:49.193Z,14.25
2022-09-07T06:36:22.295Z,9.27
2022-09-07T06:38:50.427Z,10.45
2022-09-07T06:44:07.326Z,10.55
2022-09-07T06:49:21.335Z,16.63
2022-09-07T06:51:48.392Z,12.30
2022-09-07T06:57:09.253Z,12.55
2022-09-07T06:59:37.405Z,9.82
2022-09-07T07:02:06.693Z,9.85
2022-09-07T07:04:39.512Z,10.65
2022-09-07T07:07:12.205Z,12.30
2022-09-07T07:09:40.182Z,8.05
2022-09-07T07:12:07.550Z,7.30
2022-09-07T07:14:39.577Z,8.82
2022-09-07T07:17:07.087Z,8.25
2022-09-07T07:19:34.204Z,9.60
2022-09-07T07:22:14.337Z,5.80
2022-09-07T07:24:48.253Z,10.35
2022-09-07T07:27:15.562Z,6.80
2022-09-07T07:29:42.520Z,8.98
2022-09-07T07:32:09.483Z,7.10
2022-09-07T07:34:36.537Z,10.02
2022-09-07T07:37:03.588Z,8.05
2022-09-07T07:42:18.533Z,10.10
2022-09-07T07:44:45.571Z,7.47
2022-09-07T07:47:12.438Z,8.07
2022-09-07T07:49:39.331Z,6.75
2022-09-07T07:54:55.720Z,19.52
2022-09-07T07:57:22.701Z,5.15
2022-09-07T07:59:49.684Z,6.55
2022-09-07T08:02:17.534Z,7.75
2022-09-07T08:04:44.755Z,11.77
2022-09-07T08:07:15.351Z,8.50
2022-09-07T08:09:44.965Z,10.18
2022-09-07T08:12:17.931Z,10.65
2022-09-07T08:14:47.040Z,4.72
2022-09-07T08:17:17.034Z,7.13
2022-09-07T08:19:44.077Z,7.25
2022-09-07T08:22:12.556Z,8.85
2022-09-07T08:24:40.016Z,10.65
2022-09-07T08:27:07.363Z,7.10
2022-09-07T08:29:35.494Z,5.80
2022-09-07T08:32:04.551Z,5.07
2022-09-07T08:34:31.544Z,8.32
2022-09-07T08:36:58.531Z,12.98
2022-09-07T08:39:25.627Z,11.13
2022-09-07T08:42:06.952Z,6.88
2022-09-07T08:44:39.123Z,10.18
2022-09-07T08:47:14.948Z,10.50
2022-09-07T08:50:01.432Z,8.90
2022-09-07T08:52:42.808Z,6.43
2022-09-07T08:55:13.021Z,5.55
2022-09-07T08:57:45.601Z,7.10
2022-09-07T09:00:16.700Z,6.43
2022-09-07T09:02:45.020Z,6.82
2022-09-07T09:05:31.332Z,7.80
2022-09-07T09:07:58.512Z,9.73
2022-09-07T09:10:57.264Z,7.90
2022-09-07T09:13:52.254Z,13.73
2022-09-07T09:16:24.159Z,10.23
2022-09-07T09:19:06.509Z,6.15
2022-09-07T09:21:35.763Z,6.05
2022-09-07T09:24:15.826Z,8.38
2022-09-07T09:26:46.590Z,8.27
2022-09-07T09:29:20.715Z,10.23
2022-09-07T09:31:48.259Z,8.30
2022-09-07T09:34:23.907Z,12.77
2022-09-07T09:36:56.883Z,8.25
2022-09-07T09:39:32.827Z,10.10
2022-09-07T09:42:23.833Z,10.18
2022-09-07T09:44:51.323Z,13.55
2022-09-07T09:47:31.681Z,8.52
2022-09-07T09:50:07.008Z,6.97
2022-09-07T09:52:46.414Z,10.68
2022-09-07T09:55:36.018Z,8.55
2022-09-07T10:04:04.610Z,6.07
2022-09-07T10:06:33.283Z,7.85
2022-09-07T10:09:02.262Z,9.98
2022-09-07T10:14:37.233Z,8.30
2022-09-07T10:17:28.791Z,14.43
2022-09-07T10:20:01.165Z,15.82
2022-09-07T10:22:36.676Z,10.05
2022-09-07T10:25:25.418Z,14.50
2022-09-07T10:28:14.298Z,9.32
2022-09-07T10:31:08.929Z,10.23
2022-09-07T10:37:08.935Z,7.88
2022-09-07T10:39:48.704Z,6.93
2022-09-07T10:42:36.182Z,9.07
2022-09-07T10:45:24.777Z,12.18
2022-09-07T10:48:24.563Z,10.43
2022-09-07T10:51:12.508Z,6.45
2022-09-07T10:57:20.222Z,9.95
2022-09-07T11:00:11.593Z,6.32
2022-09-07T11:03:27.377Z,5.97
2022-09-07T11:06:03.601Z,7.35
2022-09-07T11:12:08.974Z,6.05
2022-09-07T11:14:46.613Z,6.53
2022-09-07T11:17:22.192Z,7.63
2022-09-07T11:19:55.170Z,10.23
2022-09-07T11:22:36.547Z,12.57
2022-09-07T11:25:32.278Z,10.90
2022-09-07T11:28:21.394Z,9.68
2022-09-07T11:30:59.283Z,9.40
2022-09-07T11:36:53.847Z,10.05
2022-09-07T11:39:44.085Z,8.30
2022-09-07T11:45:23.205Z,5.90
2022-09-07T11:48:10.661Z,9.95
2022-09-07T11:50:43.633Z,7.03
2022-09-07T11:53:34.050Z,7.43
2022-09-07T11:56:11.771Z,7.95
2022-09-07T11:59:18.798Z,15.55
2022-09-07T12:02:48.320Z,8.20
2022-09-07T12:05:20.180Z,8.60
2022-09-07T12:08:08.307Z,9.13
2022-09-07T12:11:01.251Z,9.88
2022-09-07T12:13:51.250Z,8.05
2022-09-07T12:16:36.486Z,7.40
2022-09-07T12:19:33.020Z,7.53
2022-09-07T12:22:01.211Z,9.57
2022-09-07T12:24:44.645Z,11.20
2022-09-07T12:27:31.745Z,8.27
2022-09-07T12:29:58.621Z,9.40
2022-09-07T12:32:58.234Z,8.95
2022-09-07T12:35:34.127Z,9.45
2022-09-07T12:38:02.802Z,8.00
2022-09-07T12:40:33.403Z,8.65
2022-09-07T12:43:15.499Z,10.18
2022-09-07T12:45:42.492Z,9.07
2022-09-07T12:48:14.945Z,7.75
2022-09-07T12:51:00.193Z,7.85
2022-09-07T12:53:35.951Z,10.57
2022-09-07T12:56:18.337Z,8.68
2022-09-07T12:59:02.475Z,8.52
2022-09-07T13:01:54.876Z,7.13
2022-09-07T13:04:41.154Z,18.10
2022-09-07T13:07:17.153Z,9.65
2022-09-07T13:09:56.673Z,8.80
2022-09-07T13:12:56.757Z,8.93
2022-09-07T13:15:36.410Z,8.80
2022-09-07T13:18:03.904Z,6.90
2022-09-07T13:20:37.667Z,6.28
2022-09-07T13:23:19.451Z,10.85
2022-09-07T13:25:49.076Z,7.03
2022-09-07T13:28:40.459Z,6.20
2022-09-07T13:31:45.574Z,7.70
2022-09-07T13:34:37.974Z,7.65
2022-09-07T13:37:14.279Z,7.35
2022-09-07T13:39:47.056Z,7.88
2022-09-07T13:42:38.666Z,7.53
2022-09-07T13:45:08.048Z,7.35
2022-09-07T13:47:57.473Z,9.80
2022-09-07T13:50:36.228Z,7.82
2022-09-07T13:53:21.263Z,8.80
2022-09-07T13:56:06.670Z,10.30
2022-09-07T13:58:40.756Z,11.57
2022-09-07T14:01:18.098Z,14.90
2022-09-07T14:03:48.105Z,12.02
2022-09-07T14:06:21.951Z,10.32
2022-09-07T14:08:51.794Z,9.48
2022-09-07T14:11:38.178Z,9.38
2022-09-07T14:14:12.425Z,7.13
2022-09-07T14:16:41.668Z,8.65
2022-09-07T14:19:17.746Z,7.22
2022-09-07T14:21:53.053Z,5.30
2022-09-07T14:24:35.729Z,5.13
2022-09-07T14:27:03.993Z,9.82
2022-09-07T14:29:33.927Z,9.38
2022-09-07T14:32:03.739Z,8.25
2022-09-07T14:34:34.915Z,10.35
2022-09-07T14:37:08.920Z,10.45
2022-09-07T14:39:39.707Z,8.63
2022-09-07T14:42:07.743Z,10.88
2022-09-07T14:44:38.950Z,6.45
2022-09-07T14:47:21.306Z,9.40
2022-09-07T14:50:07.016Z,9.02
2022-09-07T14:52:43.410Z,12.38
2022-09-07T14:55:23.451Z,6.70
2022-09-07T14:58:13.699Z,8.55
2022-09-07T15:00:43.899Z,12.50
2022-09-07T15:03:43.191Z,11.77
2022-09-07T15:07:01.057Z,12.20
2022-09-07T15:08:58.470Z,7.40
2022-09-07T15:11:35.669Z,16.65
2022-09-07T15:14:19.862Z,8.15
2022-09-07T15:19:47.280Z,11.25
2022-09-07T15:22:14.398Z,7.18
2022-09-07T15:24:43.547Z,9.50
2022-09-07T15:27:21.099Z,12.65
2022-09-07T15:29:48.312Z,11.90
2022-09-07T15:32:18.011Z,11.15
2022-09-07T15:34:45.460Z,19.60
2022-09-07T15:39:59.554Z,10.10
2022-09-07T15:45:16.887Z,7.72
2022-09-07T15:47:50.406Z,11.00
2022-09-07T15:50:18.842Z,10.32
2022-09-07T15:52:46.384Z,10.48
2022-09-07T15:55:14.427Z,8.93
2022-09-07T15:57:51.176Z,12.88
2022-09-07T16:00:20.711Z,9.75
2022-09-07T16:03:06.215Z,10.43
2022-09-07T16:05:34.414Z,20.25
2022-09-07T16:11:05.479Z,15.32
2022-09-07T16:13:34.321Z,11.20
2022-09-07T16:16:02.211Z,11.13
2022-09-07T16:18:31.343Z,13.25
2022-09-07T16:21:11.830Z,11.93
2022-09-07T16:23:42.275Z,9.32
2022-09-07T16:26:15.785Z,12.82
2022-09-07T16:28:45.388Z,19.63
2022-09-07T16:31:38.530Z,16.60
2022-09-07T16:34:05.776Z,14.82
2022-09-07T16:36:32.914Z,16.15
2022-09-07T16:39:01.593Z,16.63
2022-09-07T16:41:31.884Z,13.68
2022-09-07T16:43:59.157Z,12.85
2022-09-07T16:46:29.161Z,13.65
2022-09-07T16:48:56.615Z,11.13
2022-09-07T16:51:24.695Z,12.23
2022-09-07T16:53:54.020Z,13.05
2022-09-07T16:56:24.091Z,17.10
2022-09-07T16:58:54.962Z,11.68
2022-09-07T17:01:34.922Z,14.80
2022-09-07T17:04:17.562Z,17.70
2022-09-07T17:06:45.226Z,12.40
2022-09-07T17:09:13.560Z,16.40
2022-09-07T17:11:44.708Z,13.32
2022-09-07T17:14:13.474Z,16.20
2022-09-07T17:16:41.651Z,14.60
2022-09-07T17:22:00.452Z,14.32
2022-09-07T17:24:27.596Z,16.38
2022-09-07T17:26:54.599Z,18.67
2022-09-07T17:29:21.716Z,17.20
2022-09-07T17:34:38.971Z,23.48
2022-09-07T17:37:09.407Z,20.13
2022-09-07T17:39:38.775Z,22.13
2022-09-07T17:42:05.910Z,32.80
2022-09-07T17:44:37.902Z,27.20
2022-09-07T17:47:06.042Z,32.25
2022-09-07T17:49:32.995Z,30.38
2022-09-07T17:52:01.184Z,26.15
2022-09-07T17:54:28.181Z,21.73
2022-09-07T17:56:55.115Z,23.13
2022-09-07T18:04:36.973Z,23.77
2022-09-07T18:07:04.715Z,24.83
2022-09-07T18:09:31.724Z,19.25
2022-09-07T18:11:58.622Z,20.75
2022-09-07T18:14:25.651Z,25.85
2022-09-07T18:16:52.686Z,24.00
2022-09-07T18:19:19.766Z,22.00
2022-09-07T18:21:48.135Z,27.40
2022-09-07T18:24:18.743Z,21.23
2022-09-07T18:26:50.680Z,22.10
2022-09-07T18:29:36.800Z,22.90
2022-09-07T18:32:09.388Z,24.37
2022-09-07T18:34:40.712Z,24.73
2022-09-07T18:37:08.653Z,21.48
2022-09-07T18:39:36.183Z,23.73
2022-09-07T18:42:03.410Z,23.95
2022-09-07T18:47:23.188Z,18.95
2022-09-07T18:49:54.885Z,24.50
2022-09-07T18:55:10.168Z,21.08
2022-09-07T18:57:37.485Z,23.67
2022-09-07T19:00:07.944Z,24.95
2022-09-07T19:02:36.034Z,20.80
2022-09-07T19:07:50.681Z,19.60
2022-09-07T19:10:17.916Z,16.90
2022-09-07T19:12:46.101Z,21.27
2022-09-07T19:15:13.718Z,18.65
2022-09-07T19:17:40.710Z,23.58
2022-09-07T19:20:08.177Z,17.92
2022-09-07T19:22:35.150Z,24.35
2022-09-07T19:25:02.115Z,23.33
2022-09-07T19:27:29.465Z,26.30
2022-09-07T19:29:56.435Z,23.20
2022-09-07T19:32:25.615Z,34.00
2022-09-07T19:34:55.629Z,20.30
2022-09-07T19:37:26.165Z,20.77
2022-09-07T19:39:56.404Z,18.83
2022-09-07T19:42:23.943Z,22.52
2022-09-07T19:44:51.455Z,28.35
2022-09-07T19:47:18.574Z,21.63
2022-09-07T19:49:45.878Z,22.60
2022-09-07T19:52:12.814Z,21.88
2022-09-07T19:54:40.663Z,21.83
2022-09-07T19:57:07.622Z,23.77
2022-09-07T19:59:34.616Z,26.05
2022-09-07T20:02:01.722Z,27.88
2022-09-07T20:04:28.763Z,24.63
2022-09-07T20:06:56.507Z,25.90
2022-09-07T20:09:42.170Z,25.25
2022-09-07T20:12:09.288Z,28.92
2022-09-07T20:14:36.264Z,31.35
2022-09-07T20:17:03.174Z,21.98
2022-09-07T20:19:30.231Z,23.05
2022-09-07T20:21:57.603Z,28.92
2022-09-07T20:24:24.925Z,23.35
2022-09-07T20:26:51.962Z,25.27
2022-09-07T20:29:34.073Z,24.02
2022-09-07T20:32:02.254Z,20.95
2022-09-07T20:34:29.420Z,24.58
2022-09-07T20:36:57.227Z,23.15
2022-09-07T20:39:24.818Z,20.52
2022-09-07T20:41:51.899Z,21.20
2022-09-07T20:44:19.119Z,19.10
2022-09-07T20:46:46.309Z,17.30
2022-09-07T20:49:13.365Z,17.00
2022-09-07T20:51:40.439Z,15.80
2022-09-07T20:54:07.415Z,20.05
2022-09-07T20:56:34.947Z,18.63
2022-09-07T20:59:03.055Z,19.23
2022-09-07T21:01:31.621Z,19.75
2022-09-07T21:04:00.756Z,14.90
2022-09-07T21:06:29.212Z,16.33
2022-09-07T21:08:57.401Z,19.48
2022-09-07T21:11:31.339Z,20.92
2022-09-07T21:14:08.030Z,21.05
2022-09-07T21:16:36.184Z,20.52
2022-09-07T21:19:05.834Z,20.17
2022-09-07T21:21:39.548Z,24.83
2022-09-07T21:24:12.751Z,32.55
2022-09-07T21:26:39.917Z,24.25
2022-09-07T21:29:06.883Z,21.42
2022-09-07T21:31:34.254Z,24.60
2022-09-07T21:34:02.584Z,35.60
2022-09-07T21:36:30.236Z,34.53
2022-09-07T21:38:57.404Z,30.20
2022-09-07T21:41:25.412Z,34.65
2022-09-07T21:44:00.175Z,23.17
2022-09-07T21:46:29.246Z,25.95
2022-09-07T21:48:58.181Z,28.60
2022-09-07T21:51:26.809Z,26.17
2022-09-07T21:53:58.335Z,29.98
2022-09-07T21:56:26.444Z,25.98
2022-09-07T21:58:58.444Z,23.92
2022-09-07T22:01:27.018Z,20.80
2022-09-07T22:03:59.596Z,24.35
2022-09-07T22:06:28.135Z,24.48
2022-09-07T22:08:56.102Z,26.77
2022-09-07T22:11:25.253Z,21.88
2022-09-07T22:14:01.922Z,30.67
2022-09-07T22:16:29.706Z,26.05
2022-09-07T22:18:56.716Z,22.52
2022-09-07T22:21:26.244Z,25.75
2022-09-07T22:23:56.674Z,19.92
2022-09-07T22:26:26.054Z,20.45
2022-09-07T22:28:53.023Z,28.58
2022-09-07T22:31:22.950Z,28.58
2022-09-07T22:33:51.416Z,23.95
2022-09-07T22:36:23.692Z,23.50
2022-09-07T22:38:54.697Z,23.52
2022-09-07T22:41:34.306Z,19.05
2022-09-07T22:44:01.941Z,22.00
2022-09-07T22:46:31.407Z,18.70
2022-09-07T22:48:59.172Z,16.63
2022-09-07T22:51:27.284Z,23.30
2022-09-07T22:53:55.146Z,27.83
2022-09-07T22:56:27.807Z,19.83
2022-09-07T22:59:00.075Z,23.00
2022-09-07T23:01:29.060Z,22.15
2022-09-07T23:03:56.931Z,20.48
2022-09-07T23:06:31.052Z,19.67
2022-09-07T23:09:00.256Z,19.58
2022-09-07T23:11:27.962Z,19.17
2022-09-07T23:13:57.156Z,17.77
2022-09-07T23:16:24.639Z,16.38
2022-09-07T23:18:51.910Z,16.83
2022-09-07T23:21:19.115Z,18.20
2022-09-07T23:23:53.828Z,14.65
2022-09-07T23:26:22.525Z,15.88
2022-09-07T23:28:57.650Z,17.33
2022-09-07T23:31:26.204Z,16.02
2022-09-07T23:33:53.468Z,15.70
2022-09-07T23:36:20.453Z,14.63
2022-09-07T23:38:47.915Z,20.67
2022-09-07T23:41:16.494Z,18.20
2022-09-07T23:43:44.262Z,17.70
2022-09-07T23:46:13.201Z,15.63
2022-09-07T23:48:40.119Z,15.35
2022-09-07T23:51:07.233Z,17.45
2022-09-07T23:53:34.544Z,14.85
2022-09-07T23:56:01.754Z,19.30
2022-09-07T23:58:28.643Z,14.98
