createdAt,value
2019-04-01T00:01:28.199Z,5.50
2019-04-01T00:03:57.338Z,4.80
2019-04-01T00:06:26.349Z,6.00
2019-04-01T00:08:55.556Z,5.33
2019-04-01T00:11:24.611Z,5.60
2019-04-01T00:13:53.433Z,4.90
2019-04-01T00:16:22.394Z,4.77
2019-04-01T00:19:02.451Z,6.53
2019-04-01T00:21:22.259Z,5.60
2019-04-01T00:23:51.243Z,5.43
2019-04-01T00:26:20.142Z,5.30
2019-04-01T00:28:49.062Z,5.00
2019-04-01T00:31:17.859Z,5.45
2019-04-01T00:33:46.651Z,7.40
2019-04-01T00:36:15.538Z,5.15
2019-04-01T00:38:44.431Z,5.05
2019-04-01T00:41:13.312Z,7.15
2019-04-01T00:43:52.630Z,6.60
2019-04-01T00:46:21.544Z,6.70
2019-04-01T00:48:50.425Z,5.58
2019-04-01T00:51:19.631Z,5.90
2019-04-01T00:53:49.046Z,5.42
2019-04-01T00:56:17.949Z,6.50
2019-04-01T00:58:47.043Z,5.35
2019-04-01T01:01:16.265Z,5.65
2019-04-01T01:03:45.144Z,5.78
2019-04-01T01:06:14.135Z,6.42
2019-04-01T01:08:43.220Z,4.72
2019-04-01T01:11:12.123Z,6.08
2019-04-01T01:13:40.946Z,5.92
2019-04-01T01:16:09.772Z,5.73
2019-04-01T01:18:38.962Z,6.28
2019-04-01T01:21:07.879Z,7.50
2019-04-01T01:23:37.058Z,5.67
2019-04-01T01:26:05.898Z,6.08
2019-04-01T01:28:34.720Z,5.45
2019-04-01T01:31:04.438Z,6.50
2019-04-01T01:33:33.330Z,5.08
2019-04-01T01:36:02.139Z,7.20
2019-04-01T01:38:31.030Z,5.08
2019-04-01T01:41:00.210Z,4.28
2019-04-01T01:43:29.397Z,5.80
2019-04-01T01:45:58.269Z,4.87
2019-04-01T01:48:27.121Z,4.90
2019-04-01T01:50:55.971Z,5.75
2019-04-01T01:53:25.179Z,6.40
2019-04-01T01:55:54.059Z,5.85
2019-04-01T01:58:23.260Z,4.15
2019-04-01T02:00:54.155Z,4.08
2019-04-01T02:03:23.406Z,4.40
2019-04-01T02:05:52.752Z,5.05
2019-04-01T02:08:21.567Z,4.47
2019-04-01T02:10:50.577Z,6.12
2019-04-01T02:13:20.275Z,4.92
2019-04-01T02:15:49.634Z,5.08
2019-04-01T02:18:18.465Z,4.17
2019-04-01T02:20:47.410Z,6.83
2019-04-01T02:23:16.491Z,5.65
2019-04-01T02:25:45.301Z,4.80
2019-04-01T02:28:14.103Z,4.72
2019-04-01T02:30:42.990Z,6.92
2019-04-01T02:33:11.868Z,3.70
2019-04-01T02:35:41.432Z,5.42
2019-04-01T02:38:10.252Z,4.53
2019-04-01T02:40:39.522Z,3.27
2019-04-01T02:43:08.418Z,5.85
2019-04-01T02:45:37.294Z,5.47
2019-04-01T02:48:06.513Z,5.17
2019-04-01T02:50:35.615Z,4.10
2019-04-01T02:53:04.625Z,4.30
2019-04-01T02:55:33.651Z,3.90
2019-04-01T02:58:02.590Z,5.65
2019-04-01T03:00:31.532Z,3.10
2019-04-01T03:03:00.681Z,4.15
2019-04-01T03:05:29.563Z,6.85
2019-04-01T03:07:58.516Z,6.20
2019-04-01T03:10:27.974Z,4.22
2019-04-01T03:12:56.994Z,5.70
2019-04-01T03:15:25.783Z,6.17
2019-04-01T03:17:54.665Z,5.97
2019-04-01T03:20:24.020Z,3.92
2019-04-01T03:22:53.336Z,8.00
2019-04-01T03:25:22.307Z,5.72
2019-04-01T03:27:51.183Z,6.20
2019-04-01T03:30:20.483Z,6.72
2019-04-01T03:32:49.333Z,5.28
2019-04-01T03:35:18.318Z,4.67
2019-04-01T03:37:47.501Z,5.33
2019-04-01T03:40:16.719Z,3.87
2019-04-01T03:42:45.599Z,4.47
2019-04-01T03:45:14.640Z,4.60
2019-04-01T03:47:43.666Z,5.90
2019-04-01T03:50:12.818Z,4.58
2019-04-01T03:52:41.966Z,3.65
2019-04-01T03:55:11.020Z,3.83
2019-04-01T03:57:39.998Z,5.25
2019-04-01T04:00:09.069Z,4.50
2019-04-01T04:02:38.124Z,5.75
2019-04-01T04:05:07.028Z,5.37
2019-04-01T04:07:36.355Z,5.03
2019-04-01T04:10:06.203Z,5.03
2019-04-01T04:12:35.142Z,4.53
2019-04-01T04:15:03.672Z,5.10
2019-04-01T04:17:32.532Z,4.90
2019-04-01T04:20:01.511Z,4.30
2019-04-01T04:22:30.534Z,5.12
2019-04-01T04:25:00.040Z,4.83
2019-04-01T04:27:29.240Z,5.15
2019-04-01T04:29:58.211Z,4.45
2019-04-01T04:32:27.137Z,3.60
2019-04-01T04:34:57.424Z,5.00
2019-04-01T04:37:26.562Z,4.20
2019-04-01T04:39:56.051Z,6.20
2019-04-01T04:42:25.092Z,5.28
2019-04-01T04:44:54.344Z,4.37
2019-04-01T04:47:23.645Z,4.70
2019-04-01T04:49:52.454Z,5.55
2019-04-01T04:52:21.497Z,5.15
2019-04-01T04:54:50.624Z,4.17
2019-04-01T04:57:20.497Z,6.10
2019-04-01T04:59:49.781Z,8.08
2019-04-01T05:02:18.590Z,3.35
2019-04-01T05:04:47.826Z,4.45
2019-04-01T05:07:16.756Z,5.95
2019-04-01T05:09:45.592Z,3.95
2019-04-01T05:12:14.632Z,4.30
2019-04-01T05:14:43.635Z,3.70
2019-04-01T05:17:12.566Z,3.37
2019-04-01T05:19:41.552Z,6.72
2019-04-01T05:22:11.683Z,4.55
2019-04-01T05:24:41.415Z,3.30
2019-04-01T05:27:11.367Z,3.65
2019-04-01T05:29:41.749Z,5.33
2019-04-01T05:32:13.119Z,3.25
2019-04-01T05:34:44.792Z,5.55
2019-04-01T05:37:13.773Z,3.98
2019-04-01T05:39:42.802Z,4.30
2019-04-01T05:42:11.720Z,3.98
2019-04-01T05:44:40.826Z,4.70
2019-04-01T05:47:09.813Z,2.92
2019-04-01T05:49:38.795Z,4.85
2019-04-01T05:52:08.187Z,4.62
2019-04-01T05:54:37.451Z,5.33
2019-04-01T05:57:06.868Z,20.00
2019-04-01T05:59:36.232Z,12.68
2019-04-01T06:02:06.365Z,4.12
2019-04-01T06:04:36.582Z,4.58
2019-04-01T06:07:05.872Z,4.72
2019-04-01T06:09:34.896Z,4.33
2019-04-01T06:12:03.960Z,5.83
2019-04-01T06:14:32.911Z,4.53
2019-04-01T06:17:02.153Z,3.70
2019-04-01T06:19:31.214Z,4.58
2019-04-01T06:22:00.585Z,5.42
2019-04-01T06:24:29.806Z,3.95
2019-04-01T06:26:59.026Z,4.10
2019-04-01T06:29:28.384Z,3.55
2019-04-01T06:31:57.348Z,4.83
2019-04-01T06:34:26.259Z,3.35
2019-04-01T06:36:55.343Z,5.60
2019-04-01T06:39:24.386Z,3.10
2019-04-01T06:41:53.642Z,3.30
2019-04-01T06:44:22.671Z,3.25
2019-04-01T06:46:51.575Z,3.37
2019-04-01T06:49:20.692Z,4.22
2019-04-01T06:51:49.715Z,3.77
2019-04-01T06:54:18.914Z,3.30
2019-04-01T06:56:47.928Z,3.77
2019-04-01T06:59:17.007Z,5.33
2019-04-01T07:01:46.275Z,3.40
2019-04-01T07:04:15.602Z,4.08
2019-04-01T07:06:44.898Z,4.05
2019-04-01T07:09:13.906Z,4.63
2019-04-01T07:11:43.706Z,3.85
2019-04-01T07:14:12.946Z,4.20
2019-04-01T07:16:41.809Z,4.03
2019-04-01T07:19:11.090Z,4.78
2019-04-01T07:21:40.747Z,4.45
2019-04-01T07:24:09.712Z,3.85
2019-04-01T07:26:38.693Z,4.85
2019-04-01T07:29:07.671Z,3.90
2019-04-01T07:31:39.063Z,3.67
2019-04-01T07:34:08.465Z,3.45
2019-04-01T07:36:37.559Z,5.00
2019-04-01T07:39:07.362Z,3.87
2019-04-01T07:41:36.646Z,4.37
2019-04-01T07:44:06.051Z,4.30
2019-04-01T07:46:34.985Z,3.20
2019-04-01T07:49:04.055Z,5.17
2019-04-01T07:51:32.976Z,3.50
2019-04-01T07:54:01.945Z,3.80
2019-04-01T07:56:30.955Z,4.70
2019-04-01T07:58:59.994Z,4.10
2019-04-01T08:01:29.049Z,4.33
2019-04-01T08:03:57.944Z,5.80
2019-04-01T08:06:27.381Z,3.72
2019-04-01T08:08:56.370Z,3.80
2019-04-01T08:11:25.585Z,3.98
2019-04-01T08:13:54.893Z,4.37
2019-04-01T08:16:26.043Z,4.03
2019-04-01T08:18:55.755Z,4.00
2019-04-01T08:21:24.618Z,4.60
2019-04-01T08:23:53.828Z,3.57
2019-04-01T08:26:22.657Z,4.37
2019-04-01T08:28:51.927Z,6.27
2019-04-01T08:31:21.336Z,3.87
2019-04-01T08:33:50.609Z,3.23
2019-04-01T08:36:19.774Z,4.10
2019-04-01T08:38:48.719Z,4.70
2019-04-01T08:41:17.691Z,6.80
2019-04-01T08:43:46.572Z,4.03
2019-04-01T08:46:15.923Z,5.13
2019-04-01T08:48:45.114Z,6.00
2019-04-01T08:51:14.274Z,3.87
2019-04-01T08:53:43.203Z,7.10
2019-04-01T08:56:12.383Z,4.53
2019-04-01T08:58:41.327Z,5.07
2019-04-01T09:01:10.202Z,5.37
2019-04-01T09:03:39.208Z,4.47
2019-04-01T09:06:08.251Z,4.50
2019-04-01T09:08:38.467Z,5.37
2019-04-01T09:11:07.358Z,5.10
2019-04-01T09:13:37.197Z,5.80
2019-04-01T09:16:06.398Z,4.57
2019-04-01T09:18:35.330Z,5.57
2019-04-01T09:21:04.151Z,5.33
2019-04-01T09:23:33.019Z,4.80
2019-04-01T09:26:01.853Z,6.17
2019-04-01T09:28:31.157Z,6.10
2019-04-01T09:31:00.139Z,5.23
2019-04-01T09:33:29.652Z,6.93
2019-04-01T09:35:58.531Z,4.30
2019-04-01T09:38:27.938Z,5.57
2019-04-01T09:40:57.252Z,5.30
2019-04-01T09:43:26.226Z,7.37
2019-04-01T09:45:55.440Z,5.80
2019-04-01T09:48:24.381Z,6.20
2019-04-01T09:50:53.272Z,6.13
2019-04-01T09:53:22.111Z,5.93
2019-04-01T09:55:51.315Z,5.83
2019-04-01T09:58:20.183Z,6.00
2019-04-01T10:00:53.279Z,6.10
2019-04-01T10:03:20.955Z,6.40
2019-04-01T10:05:50.064Z,6.60
2019-04-01T10:08:19.130Z,6.97
2019-04-01T10:10:48.782Z,9.00
2019-04-01T10:13:18.067Z,5.10
2019-04-01T10:15:47.086Z,6.97
2019-04-01T10:18:16.056Z,5.87
2019-04-01T10:20:45.557Z,7.03
2019-04-01T10:23:14.682Z,8.23
2019-04-01T10:25:43.477Z,8.03
2019-04-01T10:28:12.497Z,7.70
2019-04-01T10:30:41.794Z,7.17
2019-04-01T10:33:11.461Z,6.70
2019-04-01T10:35:40.345Z,7.87
2019-04-01T10:38:09.940Z,8.10
2019-04-01T10:40:38.851Z,7.93
2019-04-01T10:43:08.238Z,7.97
2019-04-01T10:45:37.147Z,8.13
2019-04-01T10:48:06.110Z,6.50
2019-04-01T10:50:35.215Z,6.97
2019-04-01T10:53:04.168Z,8.13
2019-04-01T10:55:33.389Z,7.33
2019-04-01T10:58:02.421Z,9.27
2019-04-01T11:00:31.489Z,8.67
2019-04-01T11:03:00.476Z,9.37
2019-04-01T11:05:29.490Z,9.07
2019-04-01T11:07:58.424Z,9.10
2019-04-01T11:10:27.310Z,9.93
2019-04-01T11:12:56.471Z,9.83
2019-04-01T11:15:25.390Z,9.73
2019-04-01T11:17:54.965Z,9.90
2019-04-01T11:20:23.940Z,9.97
2019-04-01T11:22:53.167Z,9.23
2019-04-01T11:25:22.111Z,8.27
2019-04-01T11:27:51.666Z,10.30
2019-04-01T11:30:20.656Z,11.00
2019-04-01T11:32:49.959Z,10.90
2019-04-01T11:35:18.868Z,9.97
2019-04-01T11:37:48.159Z,10.63
2019-04-01T11:40:17.255Z,10.93
2019-04-01T11:42:46.261Z,10.80
2019-04-01T11:45:15.291Z,9.87
2019-04-01T11:47:44.242Z,8.77
2019-04-01T11:50:13.540Z,11.70
2019-04-01T11:52:43.029Z,10.83
2019-04-01T11:55:12.065Z,9.90
2019-04-01T11:57:41.140Z,11.10
2019-04-01T12:00:14.061Z,11.67
2019-04-01T12:02:43.110Z,11.07
2019-04-01T12:05:12.567Z,10.33
2019-04-01T12:07:41.806Z,13.63
2019-04-01T12:10:11.208Z,10.00
2019-04-01T12:12:40.433Z,11.40
2019-04-01T12:15:12.004Z,10.83
2019-04-01T12:17:41.879Z,10.90
2019-04-01T12:20:10.882Z,10.97
2019-04-01T12:22:41.251Z,12.33
2019-04-01T12:25:11.230Z,13.03
2019-04-01T12:27:40.546Z,10.00
2019-04-01T12:30:10.338Z,12.30
2019-04-01T12:32:39.567Z,10.43
2019-04-01T12:35:08.602Z,10.40
2019-04-01T12:37:37.551Z,11.27
2019-04-01T12:40:07.144Z,12.60
2019-04-01T12:42:36.109Z,12.93
2019-04-01T12:45:05.882Z,11.50
2019-04-01T12:47:34.827Z,12.57
2019-04-01T12:50:04.447Z,12.10
2019-04-01T12:52:33.427Z,12.83
2019-04-01T12:55:02.388Z,12.60
2019-04-01T12:57:31.392Z,12.53
2019-04-01T13:00:00.897Z,12.87
2019-04-01T13:02:29.840Z,10.10
2019-04-01T13:04:58.740Z,10.93
2019-04-01T13:07:27.720Z,11.73
2019-04-01T13:09:56.991Z,13.40
2019-04-01T13:12:27.435Z,13.80
2019-04-01T13:14:57.241Z,12.00
2019-04-01T13:17:26.122Z,12.03
2019-04-01T13:19:54.958Z,10.67
2019-04-01T13:22:23.853Z,12.90
2019-04-01T13:24:52.879Z,10.80
2019-04-01T13:27:21.939Z,12.20
2019-04-01T13:29:50.820Z,12.30
2019-04-01T13:32:20.310Z,11.83
2019-04-01T13:34:50.219Z,11.00
2019-04-01T13:37:19.666Z,11.00
2019-04-01T13:39:48.924Z,10.53
2019-04-01T13:42:17.934Z,12.50
2019-04-01T13:44:46.927Z,11.00
2019-04-01T13:47:15.992Z,10.57
2019-04-01T13:49:45.199Z,10.73
2019-04-01T13:52:14.107Z,12.70
2019-04-01T13:54:43.297Z,13.00
2019-04-01T13:57:13.481Z,10.90
2019-04-01T13:59:49.429Z,12.00
2019-04-01T14:02:13.781Z,14.07
2019-04-01T14:04:42.876Z,12.67
2019-04-01T14:07:11.821Z,11.90
2019-04-01T14:09:41.053Z,10.30
2019-04-01T14:12:10.533Z,12.10
2019-04-01T14:14:40.148Z,11.43
2019-04-01T14:17:09.111Z,10.77
2019-04-01T14:19:38.467Z,11.13
2019-04-01T14:22:07.356Z,11.67
2019-04-01T14:24:36.643Z,12.47
2019-04-01T14:27:05.650Z,11.60
2019-04-01T14:29:34.560Z,10.67
2019-04-01T14:32:04.419Z,10.47
2019-04-01T14:34:33.442Z,11.10
2019-04-01T14:37:02.339Z,9.33
2019-04-01T14:39:34.679Z,11.73
2019-04-01T14:42:01.819Z,10.73
2019-04-01T14:44:31.150Z,10.83
2019-04-01T14:47:00.283Z,11.60
2019-04-01T14:49:29.455Z,11.30
2019-04-01T14:51:58.367Z,9.30
2019-04-01T14:54:27.535Z,10.23
2019-04-01T14:56:57.056Z,11.40
2019-04-01T14:59:26.109Z,11.87
2019-04-01T15:01:55.351Z,10.03
2019-04-01T15:04:24.326Z,9.60
2019-04-01T15:06:53.632Z,11.93
2019-04-01T15:09:23.564Z,11.00
2019-04-01T15:11:52.612Z,11.20
2019-04-01T15:14:22.113Z,12.00
2019-04-01T15:16:51.001Z,12.23
2019-04-01T15:19:19.937Z,12.70
2019-04-01T15:21:48.954Z,11.20
2019-04-01T15:24:17.763Z,10.60
2019-04-01T15:26:46.693Z,10.27
2019-04-01T15:29:15.629Z,11.93
2019-04-01T15:31:44.891Z,11.23
2019-04-01T15:34:14.106Z,11.93
2019-04-01T15:36:43.098Z,9.97
2019-04-01T15:39:13.526Z,11.90
2019-04-01T15:41:42.596Z,11.03
2019-04-01T15:44:11.519Z,10.93
2019-04-01T15:46:40.448Z,11.20
2019-04-01T15:49:11.274Z,12.10
2019-04-01T15:51:40.823Z,10.50
2019-04-01T15:54:09.706Z,10.87
2019-04-01T15:56:41.676Z,10.67
2019-04-01T15:59:09.544Z,11.10
2019-04-01T16:01:38.733Z,11.80
2019-04-01T16:04:08.656Z,11.30
2019-04-01T16:06:38.028Z,10.90
2019-04-01T16:09:07.573Z,11.13
2019-04-01T16:11:36.548Z,11.40
2019-04-01T16:14:05.527Z,11.90
2019-04-01T16:16:36.178Z,9.73
2019-04-01T16:19:05.647Z,11.03
2019-04-01T16:21:34.728Z,11.00
2019-04-01T16:24:03.825Z,9.47
2019-04-01T16:26:32.903Z,9.63
2019-04-01T16:29:01.791Z,9.70
2019-04-01T16:31:31.004Z,9.63
2019-04-01T16:34:00.077Z,10.30
2019-04-01T16:36:29.019Z,10.23
2019-04-01T16:38:58.322Z,10.93
2019-04-01T16:41:27.571Z,10.53
2019-04-01T16:43:56.588Z,10.63
2019-04-01T16:46:25.600Z,10.00
2019-04-01T16:48:55.176Z,10.97
2019-04-01T16:51:24.171Z,10.37
2019-04-01T16:53:55.932Z,11.07
2019-04-01T16:56:23.866Z,10.50
2019-04-01T16:58:52.818Z,10.27
2019-04-01T17:01:23.168Z,10.00
2019-04-01T17:03:52.338Z,10.13
2019-04-01T17:06:21.507Z,10.50
2019-04-01T17:08:50.503Z,10.83
2019-04-01T17:11:19.466Z,9.10
2019-04-01T17:13:48.743Z,9.60
2019-04-01T17:16:17.811Z,9.70
2019-04-01T17:18:47.087Z,8.53
2019-04-01T17:21:16.077Z,10.03
2019-04-01T17:23:45.275Z,8.80
2019-04-01T17:26:14.248Z,8.57
2019-04-01T17:28:43.476Z,11.00
2019-04-01T17:31:12.351Z,9.47
2019-04-01T17:33:41.503Z,9.97
2019-04-01T17:36:11.188Z,11.23
2019-04-01T17:38:40.773Z,11.03
2019-04-01T17:41:09.814Z,10.13
2019-04-01T17:43:38.986Z,12.10
2019-04-01T17:46:09.037Z,10.10
2019-04-01T17:48:38.491Z,11.17
2019-04-01T17:51:07.542Z,10.33
2019-04-01T17:53:36.383Z,9.13
2019-04-01T17:56:07.405Z,9.07
2019-04-01T17:58:36.640Z,11.30
2019-04-01T18:01:06.029Z,9.43
2019-04-01T18:03:35.331Z,10.37
2019-04-01T18:06:04.351Z,11.13
2019-04-01T18:08:34.117Z,9.73
2019-04-01T18:11:03.223Z,10.63
2019-04-01T18:13:32.022Z,9.50
2019-04-01T18:16:01.219Z,10.60
2019-04-01T18:18:30.113Z,10.90
2019-04-01T18:20:58.915Z,9.97
2019-04-01T18:23:27.990Z,10.40
2019-04-01T18:25:56.820Z,10.83
2019-04-01T18:28:25.971Z,10.43
2019-04-01T18:30:54.861Z,8.90
2019-04-01T18:33:23.975Z,8.53
2019-04-01T18:35:54.236Z,7.47
2019-04-01T18:38:23.338Z,9.90
2019-04-01T18:40:52.243Z,8.63
2019-04-01T18:43:21.574Z,8.50
2019-04-01T18:45:51.261Z,8.17
2019-04-01T18:48:20.275Z,8.17
2019-04-01T18:50:49.135Z,7.80
2019-04-01T18:53:17.962Z,8.53
2019-04-01T18:55:46.789Z,7.00
2019-04-01T18:58:15.614Z,6.00
2019-04-01T19:00:44.585Z,7.00
2019-04-01T19:03:13.830Z,6.70
2019-04-01T19:05:42.678Z,7.80
2019-04-01T19:08:11.925Z,7.10
2019-04-01T19:10:41.735Z,6.10
2019-04-01T19:13:12.340Z,5.00
2019-04-01T19:15:42.829Z,5.87
2019-04-01T19:18:12.187Z,6.03
2019-04-01T19:20:55.342Z,6.37
2019-04-01T19:23:12.086Z,5.63
2019-04-01T19:25:41.024Z,6.37
2019-04-01T19:28:10.024Z,6.30
2019-04-01T19:30:39.052Z,6.37
2019-04-01T19:33:09.068Z,6.60
2019-04-01T19:35:38.375Z,6.10
2019-04-01T19:38:07.531Z,7.03
2019-04-01T19:40:36.622Z,5.13
2019-04-01T19:43:05.608Z,5.57
2019-04-01T19:45:34.753Z,5.70
2019-04-01T19:48:04.016Z,5.53
2019-04-01T19:50:33.107Z,5.73
2019-04-01T19:53:02.807Z,6.07
2019-04-01T19:55:31.927Z,6.93
2019-04-01T19:58:01.121Z,6.47
2019-04-01T20:00:30.765Z,6.37
2019-04-01T20:03:00.052Z,5.47
2019-04-01T20:05:28.965Z,6.90
2019-04-01T20:07:58.242Z,6.30
2019-04-01T20:10:28.487Z,7.30
2019-04-01T20:12:57.619Z,6.20
2019-04-01T20:15:26.873Z,5.57
2019-04-01T20:17:55.747Z,6.00
2019-04-01T20:20:24.771Z,6.60
2019-04-01T20:22:54.316Z,5.97
2019-04-01T20:25:24.048Z,6.63
2019-04-01T20:27:52.853Z,7.67
2019-04-01T20:30:22.266Z,6.50
2019-04-01T20:32:51.435Z,6.40
2019-04-01T20:35:23.552Z,7.57
2019-04-01T20:37:51.361Z,6.53
2019-04-01T20:40:20.369Z,6.27
2019-04-01T20:42:49.174Z,6.03
2019-04-01T20:45:18.129Z,6.27
2019-04-01T20:47:50.125Z,6.90
2019-04-01T20:50:18.314Z,6.00
2019-04-01T20:52:47.187Z,6.93
2019-04-01T20:55:16.157Z,6.00
2019-04-01T20:57:46.227Z,6.40
2019-04-01T21:00:16.195Z,7.27
2019-04-01T21:02:45.762Z,5.93
2019-04-01T21:05:15.023Z,6.97
2019-04-01T21:07:44.372Z,5.70
2019-04-01T21:10:14.483Z,6.20
2019-04-01T21:12:44.001Z,7.43
2019-04-01T21:15:13.541Z,6.53
2019-04-01T21:17:43.209Z,6.50
2019-04-01T21:20:13.232Z,7.13
2019-04-01T21:22:42.594Z,7.30
2019-04-01T21:25:11.727Z,6.50
2019-04-01T21:27:41.278Z,6.77
2019-04-01T21:30:10.633Z,6.50
2019-04-01T21:32:39.776Z,7.93
2019-04-01T21:35:09.669Z,7.37
2019-04-01T21:37:38.746Z,8.50
2019-04-01T21:40:07.774Z,8.73
2019-04-01T21:42:37.092Z,8.10
2019-04-01T21:45:06.479Z,7.70
2019-04-01T21:47:35.378Z,7.60
2019-04-01T21:50:06.239Z,7.20
2019-04-01T21:52:35.261Z,7.33
2019-04-01T21:55:04.508Z,5.93
2019-04-01T21:57:33.314Z,6.93
2019-04-01T22:00:02.191Z,7.97
2019-04-01T22:02:36.144Z,8.50
2019-04-01T22:05:01.722Z,7.43
2019-04-01T22:07:30.628Z,7.07
2019-04-01T22:10:00.118Z,7.50
2019-04-01T22:12:29.046Z,7.07
2019-04-01T22:14:57.847Z,7.67
2019-04-01T22:17:26.823Z,8.60
2019-04-01T22:19:55.611Z,7.20
2019-04-01T22:22:24.873Z,8.43
2019-04-01T22:24:54.064Z,8.20
2019-04-01T22:27:22.997Z,8.00
2019-04-01T22:29:51.852Z,8.57
2019-04-01T22:32:20.652Z,8.27
2019-04-01T22:34:49.058Z,8.23
2019-04-01T22:37:27.065Z,8.40
2019-04-01T22:39:48.485Z,8.00
2019-04-01T22:42:17.396Z,8.07
2019-04-01T22:44:46.259Z,7.33
2019-04-01T22:47:16.378Z,7.73
2019-04-01T22:49:45.706Z,7.33
2019-04-01T22:52:14.633Z,7.17
2019-04-01T22:54:43.539Z,8.47
2019-04-01T22:57:12.344Z,7.47
2019-04-01T22:59:41.531Z,7.90
2019-04-01T23:02:10.467Z,9.00
2019-04-01T23:04:39.558Z,8.47
2019-04-01T23:07:08.757Z,7.73
2019-04-01T23:09:37.557Z,8.87
2019-04-01T23:12:06.791Z,6.43
2019-04-01T23:14:35.724Z,8.63
2019-04-01T23:17:04.727Z,8.33
2019-04-01T23:19:34.495Z,9.50
2019-04-01T23:22:04.340Z,7.70
2019-04-01T23:24:33.571Z,7.83
2019-04-01T23:27:02.706Z,8.47
2019-04-01T23:29:31.567Z,7.73
2019-04-01T23:32:00.531Z,7.90
2019-04-01T23:34:29.603Z,7.47
2019-04-01T23:36:58.554Z,7.10
2019-04-01T23:39:27.460Z,9.57
2019-04-01T23:41:57.097Z,7.50
2019-04-01T23:44:25.928Z,8.03
2019-04-01T23:46:54.788Z,8.33
2019-04-01T23:49:23.839Z,8.20
2019-04-01T23:51:52.848Z,7.50
2019-04-01T23:54:22.145Z,8.20
2019-04-01T23:56:51.448Z,7.83
2019-04-01T23:59:20.669Z,8.70
