createdAt,value
2023-03-06T00:00:51.241Z,98326.03
2023-03-06T00:03:22.385Z,98319.13
2023-03-06T00:05:50.840Z,98326.38
2023-03-06T00:08:18.806Z,98326.50
2023-03-06T00:10:48.458Z,98325.56
2023-03-06T00:13:19.974Z,98319.25
2023-03-06T00:15:48.406Z,98314.13
2023-03-06T00:18:18.141Z,98317.78
2023-03-06T00:20:48.518Z,98318.56
2023-03-06T00:23:18.976Z,98304.72
2023-03-06T00:25:49.217Z,98300.34
2023-03-06T00:28:17.801Z,98309.06
2023-03-06T00:30:47.501Z,98309.25
2023-03-06T00:33:15.941Z,98305.63
2023-03-06T00:35:44.293Z,98305.09
2023-03-06T00:38:12.404Z,98302.31
2023-03-06T00:40:40.528Z,98305.72
2023-03-06T00:43:09.736Z,98297.31
2023-03-06T00:45:41.013Z,98291.97
2023-03-06T00:48:09.839Z,98289.06
2023-03-06T00:50:38.257Z,98283.41
2023-03-06T00:53:08.515Z,98281.47
2023-03-06T00:55:36.689Z,98276.13
2023-03-06T00:58:04.398Z,98275.31
2023-03-06T01:00:33.283Z,98264.09
2023-03-06T01:03:01.145Z,98263.00
2023-03-06T01:05:28.763Z,98261.53
2023-03-06T01:07:56.340Z,98262.09
2023-03-06T01:10:24.094Z,98253.75
2023-03-06T01:12:51.741Z,98255.53
2023-03-06T01:15:19.610Z,98253.56
2023-03-06T01:17:48.897Z,98243.41
2023-03-06T01:20:18.426Z,98244.38
2023-03-06T01:22:46.018Z,98232.56
2023-03-06T01:25:14.350Z,98233.28
2023-03-06T01:27:41.978Z,98227.28
2023-03-06T01:30:11.279Z,98238.59
2023-03-06T01:32:38.965Z,98223.00
2023-03-06T01:35:08.765Z,98222.41
2023-03-06T01:37:36.490Z,98222.53
2023-03-06T01:40:04.308Z,98221.44
2023-03-06T01:42:32.256Z,98220.75
2023-03-06T01:45:01.556Z,98213.81
2023-03-06T01:47:29.262Z,98213.75
2023-03-06T01:49:57.806Z,98208.72
2023-03-06T01:52:28.299Z,98203.59
2023-03-06T01:54:58.158Z,98199.25
2023-03-06T01:57:28.609Z,98199.84
2023-03-06T02:00:03.238Z,98202.16
2023-03-06T02:02:30.888Z,98194.78
2023-03-06T02:04:59.062Z,98200.88
2023-03-06T02:07:28.063Z,98197.00
2023-03-06T02:09:55.675Z,98195.66
2023-03-06T02:12:23.391Z,98198.31
2023-03-06T02:14:51.063Z,98187.25
2023-03-06T02:17:21.527Z,98184.78
2023-03-06T02:19:54.097Z,98180.53
2023-03-06T02:22:21.917Z,98185.63
2023-03-06T02:24:53.007Z,98180.56
2023-03-06T02:27:22.088Z,98183.91
2023-03-06T02:29:49.661Z,98171.66
2023-03-06T02:32:17.514Z,98176.81
2023-03-06T02:34:54.345Z,98176.00
2023-03-06T02:37:22.661Z,98175.31
2023-03-06T02:39:54.236Z,98174.50
2023-03-06T02:42:25.425Z,98167.47
2023-03-06T02:44:55.160Z,98167.19
2023-03-06T02:47:22.814Z,98166.53
2023-03-06T02:49:50.444Z,98161.25
2023-03-06T02:52:18.046Z,98164.09
2023-03-06T02:54:45.617Z,98150.16
2023-03-06T02:57:13.673Z,98152.00
2023-03-06T02:59:42.588Z,98155.06
2023-03-06T03:02:10.230Z,98160.59
2023-03-06T03:04:37.891Z,98146.41
2023-03-06T03:07:05.714Z,98141.22
2023-03-06T03:09:36.755Z,98138.81
2023-03-06T03:12:06.035Z,98140.66
2023-03-06T03:14:33.720Z,98137.25
2023-03-06T03:17:02.681Z,98115.84
2023-03-06T03:19:30.315Z,98140.53
2023-03-06T03:21:57.898Z,98143.13
2023-03-06T03:24:26.280Z,98133.66
2023-03-06T03:26:53.869Z,98138.13
2023-03-06T03:29:21.665Z,98140.00
2023-03-06T03:31:49.449Z,98139.06
2023-03-06T03:34:18.906Z,98133.78
2023-03-06T03:36:46.910Z,98130.38
2023-03-06T03:39:14.629Z,98137.84
2023-03-06T03:41:42.197Z,98133.72
2023-03-06T03:44:09.794Z,98132.69
2023-03-06T03:46:37.417Z,98129.34
2023-03-06T03:49:05.465Z,98128.19
2023-03-06T03:51:34.845Z,98130.88
2023-03-06T03:54:02.528Z,98124.03
2023-03-06T03:56:30.062Z,98120.63
2023-03-06T03:58:57.684Z,98116.97
2023-03-06T04:01:25.616Z,98116.25
2023-03-06T04:03:53.274Z,98115.53
2023-03-06T04:06:20.913Z,98111.06
2023-03-06T04:08:49.910Z,98105.22
2023-03-06T04:11:17.918Z,98111.06
2023-03-06T04:13:45.580Z,98106.75
2023-03-06T04:16:13.236Z,98103.25
2023-03-06T04:18:40.906Z,98106.56
2023-03-06T04:21:08.514Z,98096.25
2023-03-06T04:23:36.073Z,98098.28
2023-03-06T04:26:05.373Z,98104.31
2023-03-06T04:28:32.990Z,98100.03
2023-03-06T04:31:00.560Z,98099.94
2023-03-06T04:33:28.184Z,98096.56
2023-03-06T04:35:55.807Z,98092.31
2023-03-06T04:38:23.489Z,98091.53
2023-03-06T04:40:51.148Z,98082.88
2023-03-06T04:43:20.195Z,98080.13
2023-03-06T04:45:47.948Z,98083.75
2023-03-06T04:48:15.811Z,98079.31
2023-03-06T04:50:43.409Z,98075.16
2023-03-06T04:53:11.082Z,98079.44
2023-03-06T04:55:38.667Z,98075.94
2023-03-06T04:58:06.258Z,98080.66
2023-03-06T05:00:35.365Z,98076.84
2023-03-06T05:03:03.446Z,98069.16
2023-03-06T05:05:31.050Z,98069.13
2023-03-06T05:07:58.682Z,98067.25
2023-03-06T05:10:26.346Z,98061.41
2023-03-06T05:12:54.026Z,98068.28
2023-03-06T05:15:22.023Z,98067.16
2023-03-06T05:17:51.011Z,98064.84
2023-03-06T05:20:19.118Z,98064.91
2023-03-06T05:22:46.707Z,98060.50
2023-03-06T05:25:14.564Z,98062.34
2023-03-06T05:27:42.362Z,98068.53
2023-03-06T05:30:12.506Z,98065.03
2023-03-06T05:32:40.184Z,98062.38
2023-03-06T05:35:11.890Z,98054.59
2023-03-06T05:37:39.490Z,98044.38
2023-03-06T05:40:09.494Z,98054.63
2023-03-06T05:42:37.065Z,98053.00
2023-03-06T05:45:05.288Z,98060.69
2023-03-06T05:47:33.292Z,98060.72
2023-03-06T05:50:00.901Z,98065.06
2023-03-06T05:52:29.954Z,98060.09
2023-03-06T05:54:57.594Z,98060.19
2023-03-06T05:57:25.709Z,98053.94
2023-03-06T05:59:53.433Z,98060.97
2023-03-06T06:02:21.289Z,98061.84
2023-03-06T06:04:49.043Z,98061.88
2023-03-06T06:07:17.471Z,98057.69
2023-03-06T06:09:46.506Z,98060.97
2023-03-06T06:12:14.592Z,98060.34
2023-03-06T06:14:42.248Z,98061.75
2023-03-06T06:17:10.335Z,98061.75
2023-03-06T06:19:38.010Z,98063.59
2023-03-06T06:22:06.015Z,98058.38
2023-03-06T06:24:33.831Z,98058.34
2023-03-06T06:27:04.109Z,98062.59
2023-03-06T06:29:32.123Z,98056.34
2023-03-06T06:32:00.169Z,98062.44
2023-03-06T06:34:29.126Z,98060.78
2023-03-06T06:36:56.758Z,98059.03
2023-03-06T06:39:24.971Z,98066.06
2023-03-06T06:42:09.582Z,98064.41
2023-03-06T06:44:41.765Z,98064.19
2023-03-06T06:47:25.788Z,98058.94
2023-03-06T06:49:54.825Z,98065.75
2023-03-06T06:52:22.964Z,98071.22
2023-03-06T06:54:50.555Z,98066.94
2023-03-06T06:57:18.236Z,98060.63
2023-03-06T06:59:47.147Z,98064.91
2023-03-06T07:02:16.413Z,98062.47
2023-03-06T07:05:00.392Z,98064.06
2023-03-06T07:07:29.883Z,98062.09
2023-03-06T07:09:57.473Z,98064.94
2023-03-06T07:12:25.099Z,98064.72
2023-03-06T07:14:54.026Z,98061.81
2023-03-06T07:17:21.650Z,98069.00
2023-03-06T07:19:49.234Z,98073.84
2023-03-06T07:22:16.825Z,98069.63
2023-03-06T07:24:44.507Z,98073.78
2023-03-06T07:27:13.372Z,98073.56
2023-03-06T07:29:43.632Z,98072.59
2023-03-06T07:32:12.805Z,98074.09
2023-03-06T07:34:40.521Z,98075.94
2023-03-06T07:37:08.094Z,98071.81
2023-03-06T07:39:35.766Z,98068.75
2023-03-06T07:42:03.423Z,98067.00
2023-03-06T07:44:31.748Z,98074.44
2023-03-06T07:46:59.650Z,98070.28
2023-03-06T07:49:28.645Z,98076.19
2023-03-06T07:51:56.230Z,98069.84
2023-03-06T07:54:24.019Z,98065.25
2023-03-06T07:56:51.863Z,98072.13
2023-03-06T07:59:19.626Z,98079.91
2023-03-06T08:01:47.233Z,98082.09
2023-03-06T08:04:14.854Z,98079.25
2023-03-06T08:06:43.746Z,98078.00
2023-03-06T08:09:11.686Z,98075.81
2023-03-06T08:11:39.515Z,98072.31
2023-03-06T08:14:07.094Z,98078.91
2023-03-06T08:16:34.875Z,98066.91
2023-03-06T08:19:02.576Z,98080.03
2023-03-06T08:21:30.268Z,98077.63
2023-03-06T08:23:59.206Z,98080.91
2023-03-06T08:26:28.157Z,98086.13
2023-03-06T08:28:57.534Z,98075.50
2023-03-06T08:31:28.636Z,98086.56
2023-03-06T08:33:57.333Z,98087.72
2023-03-06T08:36:25.254Z,98082.09
2023-03-06T08:38:53.216Z,98084.91
2023-03-06T08:41:22.381Z,98080.00
2023-03-06T08:43:50.648Z,98087.00
2023-03-06T08:46:19.696Z,98090.22
2023-03-06T08:48:48.204Z,98086.16
2023-03-06T08:51:16.300Z,98092.19
2023-03-06T08:53:44.501Z,98090.78
2023-03-06T08:56:17.402Z,98092.13
2023-03-06T08:58:46.727Z,98083.97
2023-03-06T09:01:15.806Z,98097.88
2023-03-06T09:03:43.728Z,98096.59
2023-03-06T09:06:11.653Z,98097.78
2023-03-06T09:08:42.851Z,98100.34
2023-03-06T09:11:10.890Z,98103.13
2023-03-06T09:13:38.605Z,98094.72
2023-03-06T09:16:08.886Z,98094.91
2023-03-06T09:18:36.705Z,98102.09
2023-03-06T09:21:05.065Z,98100.06
2023-03-06T09:23:32.852Z,98100.50
2023-03-06T09:26:01.567Z,98097.94
2023-03-06T09:28:29.403Z,98092.13
2023-03-06T09:30:57.054Z,98095.41
2023-03-06T09:33:26.248Z,98097.25
2023-03-06T09:35:55.890Z,98103.44
2023-03-06T09:38:25.905Z,98106.22
2023-03-06T09:41:02.699Z,98098.72
2023-03-06T09:43:32.581Z,98106.06
2023-03-06T09:46:00.387Z,98096.94
2023-03-06T09:48:38.848Z,98108.53
2023-03-06T09:51:12.242Z,98111.94
2023-03-06T09:56:23.794Z,98110.84
2023-03-06T09:58:55.155Z,98105.59
2023-03-06T10:01:24.815Z,98090.84
2023-03-06T10:03:55.809Z,98102.94
2023-03-06T10:06:25.329Z,98090.31
2023-03-06T10:08:56.566Z,98093.06
2023-03-06T10:11:27.375Z,98088.69
2023-03-06T10:13:59.936Z,98087.81
2023-03-06T10:16:29.182Z,98092.31
2023-03-06T10:19:03.133Z,98090.00
2023-03-06T10:21:40.312Z,98089.44
2023-03-06T10:24:21.163Z,98089.19
2023-03-06T10:26:51.844Z,98088.22
2023-03-06T10:29:32.497Z,98086.25
2023-03-06T10:32:08.705Z,98092.47
2023-03-06T10:34:39.752Z,98084.41
2023-03-06T10:37:18.523Z,98087.94
2023-03-06T10:39:46.472Z,98085.06
2023-03-06T10:42:14.039Z,98086.00
2023-03-06T10:44:41.560Z,98079.78
2023-03-06T10:47:28.440Z,98083.25
2023-03-06T10:50:00.721Z,98087.38
2023-03-06T10:52:31.711Z,98081.31
2023-03-06T10:55:26.063Z,98082.28
2023-03-06T10:57:53.713Z,98087.59
2023-03-06T11:00:36.057Z,98085.31
2023-03-06T11:03:22.628Z,98083.03
2023-03-06T11:06:02.426Z,98087.56
2023-03-06T11:08:30.335Z,98085.16
2023-03-06T11:11:00.234Z,98077.84
2023-03-06T11:13:30.411Z,98071.03
2023-03-06T11:16:03.875Z,98084.44
2023-03-06T11:18:36.293Z,98082.75
2023-03-06T11:21:09.977Z,98070.84
2023-03-06T11:23:44.227Z,98079.72
2023-03-06T11:26:33.172Z,98058.94
2023-03-06T11:29:07.516Z,98060.22
2023-03-06T11:31:37.360Z,98073.75
2023-03-06T11:34:08.733Z,98074.59
2023-03-06T11:36:40.990Z,98071.34
2023-03-06T11:39:22.186Z,98065.91
2023-03-06T11:41:55.276Z,98059.31
2023-03-06T11:44:27.209Z,98059.88
2023-03-06T11:47:02.713Z,98062.63
2023-03-06T11:49:34.966Z,98060.06
2023-03-06T11:52:07.691Z,98051.59
2023-03-06T11:54:35.327Z,98055.28
2023-03-06T11:57:05.482Z,98053.09
2023-03-06T11:59:52.338Z,98054.91
2023-03-06T12:02:26.556Z,98042.81
2023-03-06T12:04:57.125Z,98030.72
2023-03-06T12:07:31.143Z,98025.03
2023-03-06T12:10:06.776Z,98044.81
2023-03-06T12:12:50.676Z,98030.91
2023-03-06T12:15:41.630Z,98026.66
2023-03-06T12:18:20.012Z,98027.34
2023-03-06T12:20:53.894Z,98028.16
2023-03-06T12:23:33.572Z,98021.59
2023-03-06T12:26:05.058Z,98010.91
2023-03-06T12:28:41.823Z,98009.97
2023-03-06T12:31:32.140Z,98015.44
2023-03-06T12:34:13.511Z,98005.03
2023-03-06T12:36:51.500Z,98012.31
2023-03-06T12:39:28.326Z,98012.09
2023-03-06T12:42:11.477Z,98007.19
2023-03-06T12:45:21.810Z,98002.72
2023-03-06T12:47:51.201Z,98007.59
2023-03-06T12:50:21.853Z,98003.66
2023-03-06T12:52:49.843Z,98006.00
2023-03-06T12:55:23.720Z,97994.75
2023-03-06T12:57:52.709Z,97992.94
2023-03-06T13:01:03.802Z,97996.88
2023-03-06T13:03:39.227Z,97995.03
2023-03-06T13:06:15.291Z,97990.31
2023-03-06T13:09:00.218Z,97989.00
2023-03-06T13:11:42.609Z,97988.47
2023-03-06T13:14:24.102Z,97994.78
2023-03-06T13:16:52.171Z,97990.06
2023-03-06T13:19:20.785Z,97984.66
2023-03-06T13:22:03.440Z,97984.13
2023-03-06T13:24:33.782Z,97982.06
2023-03-06T13:27:07.784Z,97979.22
2023-03-06T13:30:05.248Z,97976.50
2023-03-06T13:32:35.351Z,97977.56
2023-03-06T13:35:03.479Z,97974.81
2023-03-06T13:37:38.531Z,97974.56
2023-03-06T13:40:22.971Z,97970.41
2023-03-06T13:43:16.040Z,97971.69
2023-03-06T13:45:44.086Z,97969.00
2023-03-06T13:48:43.191Z,97967.50
2023-03-06T13:51:17.069Z,97963.91
2023-03-06T13:53:59.724Z,97966.41
2023-03-06T13:57:01.515Z,97964.44
2023-03-06T13:59:46.085Z,97960.88
2023-03-06T14:02:40.679Z,97959.00
2023-03-06T14:05:12.460Z,97954.63
2023-03-06T14:07:41.553Z,97958.72
2023-03-06T14:10:16.349Z,97951.00
2023-03-06T14:12:59.682Z,97950.94
2023-03-06T14:15:31.515Z,97940.16
2023-03-06T14:18:02.796Z,97945.94
2023-03-06T14:20:35.194Z,97939.38
2023-03-06T14:23:16.579Z,97941.31
2023-03-06T14:25:46.277Z,97946.25
2023-03-06T14:28:24.576Z,97944.34
2023-03-06T14:30:54.201Z,97934.38
2023-03-06T14:33:32.014Z,97943.56
2023-03-06T14:36:02.545Z,97933.47
2023-03-06T14:38:33.782Z,97937.09
2023-03-06T14:41:01.567Z,97930.38
2023-03-06T14:43:29.215Z,97935.94
2023-03-06T14:45:59.263Z,97932.19
2023-03-06T14:48:38.434Z,97927.28
2023-03-06T14:51:06.925Z,97931.53
2023-03-06T14:53:35.321Z,97939.19
2023-03-06T14:56:06.057Z,97928.19
2023-03-06T14:58:36.242Z,97927.78
2023-03-06T15:01:07.691Z,97937.13
2023-03-06T15:03:43.960Z,97926.63
2023-03-06T15:06:15.168Z,97935.47
2023-03-06T15:08:45.357Z,97925.97
2023-03-06T15:11:13.098Z,97927.47
2023-03-06T15:13:40.879Z,97927.41
2023-03-06T15:16:24.254Z,97927.78
2023-03-06T15:18:58.858Z,97929.34
2023-03-06T15:21:28.497Z,97917.16
2023-03-06T15:23:57.483Z,97920.00
2023-03-06T15:26:29.346Z,97933.84
2023-03-06T15:29:06.975Z,97935.81
2023-03-06T15:31:38.517Z,97937.06
2023-03-06T15:34:23.234Z,97937.28
2023-03-06T15:36:54.126Z,97934.44
2023-03-06T15:39:33.238Z,97937.47
2023-03-06T15:42:01.961Z,97934.44
2023-03-06T15:44:31.802Z,97933.03
2023-03-06T15:47:08.707Z,97941.28
2023-03-06T15:49:37.866Z,97939.34
2023-03-06T15:52:05.520Z,97942.91
2023-03-06T15:54:33.248Z,97942.34
2023-03-06T15:57:01.113Z,97944.81
2023-03-06T15:59:32.898Z,97942.34
2023-03-06T16:02:05.380Z,97928.59
2023-03-06T16:04:32.965Z,97943.66
2023-03-06T16:07:01.002Z,97944.59
2023-03-06T16:09:30.373Z,97952.81
2023-03-06T16:11:58.052Z,97934.56
2023-03-06T16:14:25.998Z,97943.13
2023-03-06T16:16:55.119Z,97937.94
2023-03-06T16:19:27.409Z,97945.16
2023-03-06T16:21:55.782Z,97944.06
2023-03-06T16:24:23.562Z,97947.66
2023-03-06T16:26:52.591Z,97947.19
2023-03-06T16:29:23.479Z,97955.50
2023-03-06T16:31:51.647Z,97950.50
2023-03-06T16:34:20.316Z,97947.75
2023-03-06T16:36:50.627Z,97955.59
2023-03-06T16:39:20.228Z,97947.13
2023-03-06T16:41:49.221Z,97950.91
2023-03-06T16:44:17.179Z,97948.44
2023-03-06T16:46:47.908Z,97949.09
2023-03-06T16:49:17.857Z,97947.16
2023-03-06T16:51:46.100Z,97945.28
2023-03-06T16:54:15.506Z,97946.88
2023-03-06T16:56:43.557Z,97949.13
2023-03-06T16:59:11.456Z,97952.78
2023-03-06T17:01:40.938Z,97956.22
2023-03-06T17:04:08.929Z,97955.97
2023-03-06T17:06:36.857Z,97968.22
2023-03-06T17:09:05.084Z,97960.53
2023-03-06T17:11:34.690Z,97962.88
2023-03-06T17:14:02.612Z,97959.75
2023-03-06T17:16:32.067Z,97973.19
2023-03-06T17:19:01.947Z,97976.19
2023-03-06T17:21:30.612Z,97979.19
2023-03-06T17:23:58.421Z,97972.44
2023-03-06T17:26:26.557Z,97979.66
2023-03-06T17:28:56.203Z,97979.28
2023-03-06T17:31:26.681Z,97960.31
2023-03-06T17:33:57.080Z,97976.69
2023-03-06T17:36:24.931Z,97979.00
2023-03-06T17:38:56.068Z,97987.16
2023-03-06T17:41:24.696Z,97992.66
2023-03-06T17:43:52.701Z,97991.00
2023-03-06T17:46:21.776Z,97994.13
2023-03-06T17:48:49.385Z,97991.44
2023-03-06T17:51:17.079Z,97988.28
2023-03-06T17:53:44.813Z,97995.41
2023-03-06T17:56:14.059Z,97989.25
2023-03-06T17:58:41.820Z,97996.06
2023-03-06T18:01:12.768Z,97988.34
2023-03-06T18:03:44.873Z,97995.19
2023-03-06T18:06:12.616Z,97998.41
2023-03-06T18:08:40.911Z,97995.56
2023-03-06T18:11:09.835Z,97993.13
2023-03-06T18:13:38.931Z,97995.50
2023-03-06T18:16:08.081Z,97996.66
2023-03-06T18:18:36.072Z,97990.63
2023-03-06T18:21:10.038Z,97992.81
2023-03-06T18:23:38.023Z,97986.09
2023-03-06T18:26:11.785Z,97995.03
2023-03-06T18:28:42.444Z,97987.66
2023-03-06T18:31:15.823Z,97995.09
2023-03-06T18:33:43.400Z,97989.78
2023-03-06T18:36:12.364Z,97993.41
2023-03-06T18:38:41.255Z,97991.41
2023-03-06T18:41:09.361Z,97986.34
2023-03-06T18:46:20.911Z,97986.34
2023-03-06T18:48:48.471Z,97981.16
2023-03-06T18:51:17.760Z,97977.84
2023-03-06T18:53:45.346Z,97979.41
2023-03-06T18:56:16.560Z,97978.44
2023-03-06T18:58:44.327Z,97983.66
2023-03-06T19:01:12.573Z,97985.41
2023-03-06T19:03:40.402Z,97973.50
2023-03-06T19:06:09.904Z,97974.84
2023-03-06T19:08:39.629Z,97976.66
2023-03-06T19:11:08.691Z,97974.34
2023-03-06T19:13:36.364Z,97970.34
2023-03-06T19:16:04.285Z,97970.66
2023-03-06T19:18:32.319Z,97970.00
2023-03-06T19:21:08.553Z,97964.63
2023-03-06T19:23:36.214Z,97966.53
2023-03-06T19:26:05.843Z,97966.78
2023-03-06T19:28:33.427Z,97968.59
2023-03-06T19:31:01.038Z,97965.72
2023-03-06T19:33:28.696Z,97963.16
2023-03-06T19:35:56.315Z,97961.28
2023-03-06T19:38:24.480Z,97959.75
2023-03-06T19:40:52.388Z,97953.16
2023-03-06T19:43:22.668Z,97957.69
2023-03-06T19:45:50.368Z,97955.09
2023-03-06T19:48:17.983Z,97956.00
2023-03-06T19:50:45.513Z,97950.97
2023-03-06T19:53:13.064Z,97949.78
2023-03-06T19:55:40.869Z,97950.31
2023-03-06T19:58:08.512Z,97950.31
2023-03-06T20:00:37.486Z,97949.75
2023-03-06T20:03:05.122Z,97948.75
2023-03-06T20:05:33.558Z,97948.31
2023-03-06T20:08:01.236Z,97946.28
2023-03-06T20:10:28.804Z,97950.91
2023-03-06T20:12:56.436Z,97947.59
2023-03-06T20:15:24.106Z,97944.53
2023-03-06T20:17:54.191Z,97943.34
2023-03-06T20:20:22.816Z,97943.59
2023-03-06T20:22:50.400Z,97944.38
2023-03-06T20:25:18.209Z,97941.13
2023-03-06T20:27:45.918Z,97946.72
2023-03-06T20:30:13.872Z,97939.84
2023-03-06T20:32:41.437Z,97934.41
2023-03-06T20:35:10.793Z,97940.41
2023-03-06T20:37:40.704Z,97919.63
2023-03-06T20:40:09.921Z,97936.78
2023-03-06T20:42:37.700Z,97938.13
2023-03-06T20:45:06.206Z,97933.38
2023-03-06T20:47:33.812Z,97931.56
2023-03-06T20:50:01.383Z,97934.84
2023-03-06T20:52:30.248Z,97927.69
2023-03-06T20:54:58.150Z,97935.63
2023-03-06T20:57:25.794Z,97932.47
2023-03-06T20:59:53.336Z,97924.03
2023-03-06T21:02:20.919Z,97925.78
2023-03-06T21:04:48.760Z,97921.50
2023-03-06T21:07:16.895Z,97918.72
2023-03-06T21:09:45.826Z,97912.09
2023-03-06T21:12:13.431Z,97908.28
2023-03-06T21:14:41.054Z,97912.72
2023-03-06T21:17:08.673Z,97912.63
2023-03-06T21:19:36.987Z,97905.72
2023-03-06T21:22:04.828Z,97901.69
2023-03-06T21:24:32.445Z,97896.63
2023-03-06T21:27:01.377Z,97893.88
2023-03-06T21:29:28.966Z,97896.41
2023-03-06T21:31:56.579Z,97897.13
2023-03-06T21:34:24.242Z,97893.69
2023-03-06T21:36:52.064Z,97888.19
2023-03-06T21:39:19.598Z,97871.03
2023-03-06T21:41:47.250Z,97886.19
2023-03-06T21:44:16.224Z,97892.22
2023-03-06T21:46:43.786Z,97881.66
2023-03-06T21:49:11.517Z,97887.69
2023-03-06T21:51:40.492Z,97891.81
2023-03-06T21:54:09.709Z,97885.94
2023-03-06T21:56:37.449Z,97875.31
2023-03-06T21:59:05.291Z,97885.84
2023-03-06T22:01:34.786Z,97881.03
2023-03-06T22:04:02.577Z,97868.47
2023-03-06T22:06:33.431Z,97871.56
2023-03-06T22:09:01.541Z,97862.66
2023-03-06T22:11:31.058Z,97862.94
2023-03-06T22:13:58.860Z,97843.19
2023-03-06T22:16:27.067Z,97852.06
2023-03-06T22:18:57.547Z,97849.47
2023-03-06T22:21:25.385Z,97838.34
2023-03-06T22:23:53.695Z,97851.72
2023-03-06T22:26:21.567Z,97846.38
2023-03-06T22:28:49.289Z,97846.50
2023-03-06T22:31:18.413Z,97841.25
2023-03-06T22:33:46.060Z,97831.75
2023-03-06T22:36:16.169Z,97838.28
2023-03-06T22:38:45.675Z,97838.56
2023-03-06T22:41:14.751Z,97827.63
2023-03-06T22:43:42.619Z,97829.63
2023-03-06T22:46:12.125Z,97822.09
2023-03-06T22:48:41.228Z,97824.50
2023-03-06T22:51:10.352Z,97819.00
2023-03-06T22:53:39.925Z,97821.53
2023-03-06T22:56:09.245Z,97817.88
2023-03-06T22:58:37.730Z,97812.78
2023-03-06T23:01:07.579Z,97818.69
2023-03-06T23:03:36.233Z,97812.63
2023-03-06T23:06:07.205Z,97811.78
2023-03-06T23:08:34.820Z,97803.22
2023-03-06T23:11:04.365Z,97799.03
2023-03-06T23:13:32.266Z,97801.44
2023-03-06T23:16:04.035Z,97807.13
2023-03-06T23:18:31.978Z,97809.78
2023-03-06T23:21:00.866Z,97815.13
2023-03-06T23:23:34.682Z,97812.13
2023-03-06T23:26:06.182Z,97811.25
2023-03-06T23:28:34.938Z,97815.50
2023-03-06T23:31:08.298Z,97816.78
2023-03-06T23:33:37.073Z,97805.38
2023-03-06T23:36:06.049Z,97798.31
2023-03-06T23:38:34.425Z,97807.66
2023-03-06T23:41:04.754Z,97801.56
2023-03-06T23:43:33.475Z,97798.69
2023-03-06T23:46:01.890Z,97793.53
2023-03-06T23:48:30.270Z,97793.00
2023-03-06T23:50:58.481Z,97795.28
2023-03-06T23:53:26.901Z,97790.09
2023-03-06T23:55:55.065Z,97785.13
2023-03-06T23:58:24.599Z,97790.94
