createdAt,value
2019-03-19T00:01:05.908Z,4.83
2019-03-19T00:03:35.323Z,8.87
2019-03-19T00:06:04.831Z,6.37
2019-03-19T00:08:34.907Z,6.07
2019-03-19T00:11:04.462Z,6.83
2019-03-19T00:13:34.102Z,8.67
2019-03-19T00:16:03.578Z,6.77
2019-03-19T00:18:33.016Z,7.97
2019-03-19T00:21:02.502Z,6.90
2019-03-19T00:23:31.909Z,5.93
2019-03-19T00:26:01.322Z,7.33
2019-03-19T00:28:32.350Z,6.37
2019-03-19T00:31:01.841Z,6.27
2019-03-19T00:33:31.995Z,8.97
2019-03-19T00:36:01.416Z,9.53
2019-03-19T00:38:32.854Z,5.97
2019-03-19T00:41:01.934Z,6.00
2019-03-19T00:43:31.416Z,10.13
2019-03-19T00:46:00.846Z,11.07
2019-03-19T00:48:33.420Z,7.33
2019-03-19T00:51:06.193Z,4.63
2019-03-19T00:53:35.616Z,8.80
2019-03-19T00:56:05.086Z,9.43
2019-03-19T00:58:34.512Z,8.70
2019-03-19T01:01:04.002Z,9.03
2019-03-19T01:03:33.404Z,6.83
2019-03-19T01:06:02.826Z,6.83
2019-03-19T01:08:33.990Z,8.20
2019-03-19T01:11:03.425Z,8.57
2019-03-19T01:13:32.843Z,6.40
2019-03-19T01:16:03.583Z,9.27
2019-03-19T01:18:34.946Z,13.97
2019-03-19T01:21:04.518Z,10.60
2019-03-19T01:23:39.470Z,7.83
2019-03-19T01:26:08.885Z,6.27
2019-03-19T01:28:38.322Z,13.83
2019-03-19T01:31:10.422Z,10.10
2019-03-19T01:33:40.213Z,6.33
2019-03-19T01:36:09.936Z,6.10
2019-03-19T01:38:43.516Z,9.30
2019-03-19T01:41:15.747Z,11.47
2019-03-19T01:43:45.185Z,4.73
2019-03-19T01:46:18.731Z,8.63
2019-03-19T01:48:48.185Z,6.47
2019-03-19T01:51:18.289Z,11.23
2019-03-19T01:53:47.725Z,6.13
2019-03-19T01:56:17.206Z,12.10
2019-03-19T01:58:46.640Z,9.53
2019-03-19T02:01:16.141Z,9.80
2019-03-19T02:03:46.175Z,7.37
2019-03-19T02:06:15.565Z,9.73
2019-03-19T02:08:44.999Z,8.77
2019-03-19T02:11:16.605Z,11.30
2019-03-19T02:13:49.191Z,12.50
2019-03-19T02:16:21.775Z,8.97
2019-03-19T02:18:53.179Z,5.63
2019-03-19T02:21:22.592Z,10.20
2019-03-19T02:23:52.106Z,6.40
2019-03-19T02:26:23.207Z,12.37
2019-03-19T02:28:52.643Z,10.20
2019-03-19T02:31:25.014Z,8.37
2019-03-19T02:33:54.445Z,7.57
2019-03-19T02:36:23.865Z,13.17
2019-03-19T02:38:53.303Z,13.60
2019-03-19T02:41:22.731Z,12.53
2019-03-19T02:43:53.226Z,14.53
2019-03-19T02:46:22.741Z,15.70
2019-03-19T02:48:53.829Z,15.30
2019-03-19T02:51:28.963Z,6.77
2019-03-19T02:53:59.928Z,10.60
2019-03-19T02:56:33.336Z,13.90
2019-03-19T02:59:00.540Z,9.23
2019-03-19T03:01:30.293Z,12.10
2019-03-19T03:03:59.902Z,12.20
2019-03-19T03:06:29.404Z,5.73
2019-03-19T03:09:01.612Z,9.90
2019-03-19T03:11:35.487Z,9.47
2019-03-19T03:14:05.072Z,11.80
2019-03-19T03:16:34.514Z,12.37
2019-03-19T03:19:06.450Z,12.03
2019-03-19T03:21:35.887Z,10.50
2019-03-19T03:24:07.682Z,17.77
2019-03-19T03:26:47.874Z,10.63
2019-03-19T03:29:08.228Z,12.43
2019-03-19T03:31:37.646Z,13.60
2019-03-19T03:34:08.638Z,14.60
2019-03-19T03:36:38.516Z,11.40
2019-03-19T03:39:10.032Z,12.97
2019-03-19T03:41:39.472Z,17.37
2019-03-19T03:44:08.999Z,18.53
2019-03-19T03:46:38.472Z,17.50
2019-03-19T03:49:07.956Z,17.57
2019-03-19T03:51:37.837Z,19.93
2019-03-19T03:54:09.063Z,14.03
2019-03-19T03:56:39.578Z,12.20
2019-03-19T03:59:10.519Z,11.07
2019-03-19T04:01:42.450Z,11.70
2019-03-19T04:04:11.872Z,11.43
2019-03-19T04:06:41.284Z,10.40
2019-03-19T04:09:11.003Z,12.23
2019-03-19T04:11:40.428Z,17.23
2019-03-19T04:14:12.004Z,19.30
2019-03-19T04:16:41.579Z,10.20
2019-03-19T04:19:11.000Z,15.07
2019-03-19T04:21:47.601Z,16.07
2019-03-19T04:24:17.604Z,11.57
2019-03-19T04:26:47.119Z,10.37
2019-03-19T04:29:17.668Z,9.23
2019-03-19T04:31:48.799Z,8.13
2019-03-19T04:34:18.245Z,11.20
2019-03-19T04:36:50.661Z,13.50
2019-03-19T04:39:20.064Z,13.57
2019-03-19T04:41:49.508Z,14.03
2019-03-19T04:44:22.967Z,13.40
2019-03-19T04:46:52.405Z,9.87
2019-03-19T04:49:21.828Z,11.50
2019-03-19T04:51:53.933Z,11.80
2019-03-19T04:54:23.856Z,11.57
2019-03-19T04:56:53.291Z,14.43
2019-03-19T04:59:22.716Z,10.57
2019-03-19T05:01:52.160Z,12.13
2019-03-19T05:04:21.668Z,13.43
2019-03-19T05:06:52.880Z,14.53
2019-03-19T05:09:22.358Z,10.33
2019-03-19T05:11:51.805Z,20.80
2019-03-19T05:14:21.219Z,12.13
2019-03-19T05:16:51.302Z,14.77
2019-03-19T05:19:20.707Z,16.37
2019-03-19T05:21:50.154Z,12.43
2019-03-19T05:24:21.190Z,24.60
2019-03-19T05:26:50.642Z,17.77
2019-03-19T05:29:20.054Z,8.03
2019-03-19T05:31:49.494Z,8.47
2019-03-19T05:34:18.918Z,18.63
2019-03-19T05:36:48.361Z,18.97
2019-03-19T05:39:17.771Z,9.23
2019-03-19T05:41:49.720Z,15.90
2019-03-19T05:44:19.140Z,11.07
2019-03-19T05:46:50.015Z,16.20
2019-03-19T05:49:19.395Z,14.77
2019-03-19T05:51:48.842Z,14.33
2019-03-19T05:54:18.277Z,10.67
2019-03-19T05:56:47.694Z,15.37
2019-03-19T05:59:19.934Z,17.10
2019-03-19T06:01:55.042Z,10.23
2019-03-19T06:04:26.119Z,10.67
2019-03-19T06:06:55.572Z,11.53
2019-03-19T06:09:28.287Z,15.93
2019-03-19T06:11:57.708Z,12.00
2019-03-19T06:14:28.858Z,19.10
2019-03-19T06:16:58.362Z,14.13
2019-03-19T06:19:27.799Z,9.33
2019-03-19T06:21:58.689Z,13.07
2019-03-19T06:24:28.577Z,12.90
2019-03-19T06:26:58.020Z,14.13
2019-03-19T06:29:30.765Z,12.57
2019-03-19T06:32:00.464Z,13.20
2019-03-19T06:34:29.912Z,10.77
2019-03-19T06:37:01.400Z,9.30
2019-03-19T06:39:32.448Z,11.30
2019-03-19T06:42:03.559Z,10.87
2019-03-19T06:44:33.003Z,15.40
2019-03-19T06:47:03.395Z,14.73
2019-03-19T06:49:32.829Z,10.53
2019-03-19T06:52:05.996Z,16.10
2019-03-19T06:54:35.447Z,10.73
2019-03-19T06:57:06.483Z,15.60
2019-03-19T06:59:35.923Z,11.23
2019-03-19T07:02:07.789Z,9.57
2019-03-19T07:04:41.647Z,13.83
2019-03-19T07:07:10.585Z,13.60
2019-03-19T07:09:42.135Z,14.93
2019-03-19T07:12:11.638Z,12.07
2019-03-19T07:14:42.902Z,13.33
2019-03-19T07:17:12.319Z,13.97
2019-03-19T07:19:41.876Z,12.53
2019-03-19T07:22:11.370Z,15.53
2019-03-19T07:24:40.890Z,21.50
2019-03-19T07:27:10.325Z,24.70
2019-03-19T07:29:39.767Z,18.23
2019-03-19T07:32:09.236Z,18.17
2019-03-19T07:34:38.649Z,9.97
2019-03-19T07:37:08.657Z,12.33
2019-03-19T07:39:38.102Z,12.70
2019-03-19T07:42:07.587Z,12.07
2019-03-19T07:44:38.366Z,12.37
2019-03-19T07:47:07.783Z,13.67
2019-03-19T07:49:37.225Z,9.40
2019-03-19T07:52:06.639Z,14.70
2019-03-19T07:54:39.671Z,12.60
2019-03-19T07:57:09.080Z,7.03
2019-03-19T07:59:40.149Z,15.40
2019-03-19T08:02:09.559Z,15.90
2019-03-19T08:04:40.540Z,14.23
2019-03-19T08:07:09.962Z,11.87
2019-03-19T08:09:39.494Z,9.97
2019-03-19T08:12:09.166Z,13.37
2019-03-19T08:14:38.687Z,10.97
2019-03-19T08:17:08.130Z,11.23
2019-03-19T08:19:37.542Z,13.03
2019-03-19T08:22:07.049Z,7.23
2019-03-19T08:24:36.476Z,9.77
2019-03-19T08:27:05.903Z,14.00
2019-03-19T08:29:35.352Z,10.97
2019-03-19T08:32:04.854Z,11.40
2019-03-19T08:34:36.233Z,10.23
2019-03-19T08:37:05.459Z,12.97
2019-03-19T08:39:37.902Z,9.30
2019-03-19T08:42:07.392Z,8.43
2019-03-19T08:44:36.837Z,15.53
2019-03-19T08:47:07.836Z,9.13
2019-03-19T08:49:38.900Z,7.50
2019-03-19T08:52:08.302Z,10.77
2019-03-19T08:54:37.800Z,9.47
2019-03-19T08:57:07.295Z,7.83
2019-03-19T08:59:36.722Z,7.30
2019-03-19T09:02:06.339Z,10.43
2019-03-19T09:04:35.955Z,12.73
2019-03-19T09:07:05.390Z,10.67
2019-03-19T09:09:34.840Z,10.80
2019-03-19T09:12:04.417Z,10.27
2019-03-19T09:14:36.667Z,7.13
2019-03-19T09:17:07.249Z,10.63
2019-03-19T09:19:37.275Z,9.97
2019-03-19T09:22:08.253Z,12.47
2019-03-19T09:24:37.737Z,9.97
2019-03-19T09:27:07.202Z,8.93
2019-03-19T09:29:38.117Z,6.60
2019-03-19T09:32:07.563Z,7.00
2019-03-19T09:34:38.113Z,10.30
2019-03-19T09:37:07.965Z,8.33
2019-03-19T09:39:37.418Z,6.83
2019-03-19T09:42:06.907Z,8.93
2019-03-19T09:44:39.956Z,13.27
2019-03-19T09:47:09.431Z,7.80
2019-03-19T09:49:38.843Z,6.07
2019-03-19T09:52:08.280Z,7.57
2019-03-19T09:54:37.723Z,6.73
2019-03-19T09:57:07.141Z,10.47
2019-03-19T09:59:36.583Z,17.77
2019-03-19T10:02:07.226Z,7.80
2019-03-19T10:04:38.294Z,11.60
2019-03-19T10:07:07.743Z,7.13
2019-03-19T10:09:38.265Z,6.83
2019-03-19T10:12:07.668Z,6.77
2019-03-19T10:14:37.081Z,4.07
2019-03-19T10:17:06.566Z,8.50
2019-03-19T10:19:36.068Z,4.23
2019-03-19T10:22:08.647Z,5.27
2019-03-19T10:24:38.060Z,4.10
2019-03-19T10:27:07.668Z,7.03
2019-03-19T10:29:38.577Z,2.67
2019-03-19T10:32:08.517Z,7.33
2019-03-19T10:34:39.953Z,3.03
2019-03-19T10:37:09.436Z,7.70
2019-03-19T10:39:38.811Z,6.37
2019-03-19T10:42:09.846Z,6.53
2019-03-19T10:44:39.256Z,6.63
2019-03-19T10:47:08.730Z,4.63
2019-03-19T10:49:38.151Z,7.13
2019-03-19T10:52:07.559Z,5.30
2019-03-19T10:54:37.065Z,8.47
2019-03-19T10:57:06.751Z,2.97
2019-03-19T10:59:36.176Z,5.63
2019-03-19T11:02:05.802Z,4.40
2019-03-19T11:04:35.437Z,4.97
2019-03-19T11:07:04.990Z,2.47
2019-03-19T11:09:34.570Z,5.60
2019-03-19T11:12:04.129Z,4.37
2019-03-19T11:14:35.184Z,3.40
2019-03-19T11:17:04.728Z,6.00
2019-03-19T11:19:34.168Z,5.13
2019-03-19T11:22:03.593Z,4.63
2019-03-19T11:24:33.118Z,3.73
2019-03-19T11:27:02.536Z,3.67
2019-03-19T11:29:32.271Z,3.47
2019-03-19T11:32:02.754Z,3.03
2019-03-19T11:34:32.264Z,5.77
2019-03-19T11:37:01.704Z,2.17
2019-03-19T11:39:31.131Z,1.70
2019-03-19T11:42:03.935Z,0.90
2019-03-19T11:44:33.349Z,0.40
2019-03-19T11:47:02.788Z,0.40
2019-03-19T11:49:34.313Z,1.23
2019-03-19T11:52:03.657Z,1.23
2019-03-19T11:54:33.067Z,1.97
2019-03-19T11:57:02.646Z,0.70
2019-03-19T11:59:32.131Z,1.60
2019-03-19T12:02:01.640Z,1.83
2019-03-19T12:04:32.575Z,2.20
2019-03-19T12:07:01.996Z,3.07
2019-03-19T12:09:31.425Z,2.80
2019-03-19T12:12:00.863Z,5.07
2019-03-19T12:14:30.301Z,2.53
2019-03-19T12:17:03.405Z,3.37
2019-03-19T12:19:34.363Z,4.07
2019-03-19T12:22:03.852Z,3.77
2019-03-19T12:24:33.853Z,2.87
2019-03-19T12:27:04.374Z,2.70
2019-03-19T12:29:33.803Z,3.20
2019-03-19T12:32:03.301Z,2.53
2019-03-19T12:34:32.732Z,1.40
2019-03-19T12:37:02.252Z,2.73
2019-03-19T12:39:31.652Z,3.70
2019-03-19T12:42:01.257Z,2.97
2019-03-19T12:44:30.806Z,2.20
2019-03-19T12:47:00.382Z,4.27
2019-03-19T12:49:29.812Z,2.43
2019-03-19T12:51:59.251Z,3.00
2019-03-19T12:54:29.700Z,5.00
2019-03-19T12:57:02.057Z,3.07
2019-03-19T12:59:31.473Z,7.50
2019-03-19T13:02:03.342Z,3.53
2019-03-19T13:04:32.761Z,3.80
2019-03-19T13:07:02.205Z,3.53
2019-03-19T13:09:31.991Z,1.47
2019-03-19T13:12:03.122Z,4.50
2019-03-19T13:14:32.607Z,7.87
2019-03-19T13:17:02.123Z,2.20
2019-03-19T13:19:33.187Z,3.53
2019-03-19T13:22:02.628Z,3.27
2019-03-19T13:24:32.114Z,4.20
2019-03-19T13:27:01.527Z,1.17
2019-03-19T13:29:30.955Z,2.17
2019-03-19T13:32:03.704Z,5.00
2019-03-19T13:34:33.137Z,2.67
2019-03-19T13:37:02.541Z,3.27
2019-03-19T13:39:33.042Z,3.03
2019-03-19T13:42:02.611Z,2.17
2019-03-19T13:44:32.125Z,3.83
2019-03-19T13:47:01.541Z,2.67
2019-03-19T13:49:31.384Z,3.07
2019-03-19T13:52:00.888Z,3.50
2019-03-19T13:54:31.888Z,2.27
2019-03-19T13:57:04.402Z,1.60
2019-03-19T13:59:37.243Z,1.87
2019-03-19T14:02:06.822Z,3.63
2019-03-19T14:04:36.255Z,1.63
2019-03-19T14:07:05.737Z,1.37
2019-03-19T14:09:35.375Z,1.90
2019-03-19T14:12:07.905Z,3.10
2019-03-19T14:14:37.485Z,2.47
2019-03-19T14:17:07.037Z,1.43
2019-03-19T14:19:36.483Z,2.57
2019-03-19T14:22:06.947Z,3.80
2019-03-19T14:24:36.395Z,3.80
2019-03-19T14:27:05.833Z,3.13
2019-03-19T14:29:35.245Z,4.13
2019-03-19T14:32:04.933Z,3.53
2019-03-19T14:34:34.372Z,1.90
2019-03-19T14:37:06.781Z,4.00
2019-03-19T14:39:36.290Z,1.93
2019-03-19T14:42:05.848Z,1.70
2019-03-19T14:44:35.412Z,1.40
2019-03-19T14:47:04.975Z,4.67
2019-03-19T14:49:47.030Z,1.70
2019-03-19T14:52:10.429Z,4.00
2019-03-19T15:08:54.858Z,2.50
2019-03-19T15:11:25.078Z,3.57
2019-03-19T15:13:55.310Z,1.90
2019-03-19T15:16:25.940Z,2.60
2019-03-19T15:18:58.276Z,3.00
2019-03-19T15:21:31.548Z,4.30
2019-03-19T15:24:01.121Z,2.10
2019-03-19T15:26:30.620Z,2.67
2019-03-19T15:29:04.591Z,1.03
2019-03-19T15:31:35.821Z,1.80
2019-03-19T15:34:06.924Z,1.80
2019-03-19T15:36:36.365Z,2.13
2019-03-19T15:39:08.932Z,2.77
2019-03-19T15:41:38.440Z,1.80
2019-03-19T15:44:07.919Z,2.67
2019-03-19T15:46:37.422Z,3.37
2019-03-19T15:49:08.376Z,1.53
2019-03-19T15:51:37.885Z,2.40
2019-03-19T15:54:08.827Z,4.73
2019-03-19T15:56:39.953Z,2.23
2019-03-19T15:59:09.350Z,1.10
2019-03-19T16:01:40.564Z,2.10
2019-03-19T16:04:09.933Z,1.17
2019-03-19T16:06:41.006Z,3.50
2019-03-19T16:09:10.414Z,1.40
2019-03-19T16:11:39.867Z,1.30
2019-03-19T16:14:09.285Z,2.67
2019-03-19T16:16:38.779Z,2.13
2019-03-19T16:19:08.253Z,2.77
2019-03-19T16:21:39.992Z,6.87
2019-03-19T16:24:12.469Z,2.23
2019-03-19T16:26:42.144Z,4.00
2019-03-19T16:29:11.547Z,1.87
2019-03-19T16:31:50.581Z,2.33
2019-03-19T16:34:13.662Z,1.50
2019-03-19T16:36:43.107Z,3.30
2019-03-19T16:39:14.069Z,2.27
2019-03-19T16:41:43.483Z,3.30
2019-03-19T16:44:12.991Z,2.57
2019-03-19T16:46:42.791Z,4.00
2019-03-19T16:49:12.209Z,1.83
2019-03-19T16:51:41.791Z,2.87
2019-03-19T16:54:11.353Z,1.40
2019-03-19T16:56:40.851Z,2.70
2019-03-19T16:59:10.296Z,4.80
2019-03-19T17:01:41.986Z,7.83
2019-03-19T17:04:10.937Z,9.33
2019-03-19T17:06:45.026Z,4.20
2019-03-19T17:09:16.365Z,2.63
2019-03-19T17:11:45.785Z,3.77
2019-03-19T17:14:15.305Z,3.10
2019-03-19T17:16:44.859Z,2.70
2019-03-19T17:19:14.376Z,2.50
2019-03-19T17:21:43.887Z,2.77
2019-03-19T17:24:16.312Z,2.80
2019-03-19T17:26:45.760Z,4.67
2019-03-19T17:29:16.830Z,3.20
2019-03-19T17:31:46.354Z,3.10
2019-03-19T17:34:17.345Z,2.80
2019-03-19T17:36:46.956Z,3.57
2019-03-19T17:39:16.451Z,2.80
2019-03-19T17:41:45.878Z,5.20
2019-03-19T17:44:15.367Z,8.80
2019-03-19T17:46:46.529Z,5.87
2019-03-19T17:49:17.155Z,7.57
2019-03-19T17:51:46.914Z,5.40
2019-03-19T17:54:16.352Z,6.07
2019-03-19T17:56:53.066Z,11.73
2019-03-19T17:59:22.496Z,9.03
2019-03-19T18:01:51.988Z,9.37
2019-03-19T18:04:21.419Z,12.50
2019-03-19T18:06:50.833Z,8.50
2019-03-19T18:09:20.349Z,14.43
2019-03-19T18:11:50.075Z,17.67
2019-03-19T18:14:19.497Z,14.53
2019-03-19T18:16:48.943Z,17.40
2019-03-19T18:19:18.392Z,14.30
2019-03-19T18:21:48.399Z,13.13
2019-03-19T18:24:17.846Z,41.70
2019-03-19T18:26:47.330Z,50.83
2019-03-19T18:29:16.853Z,38.30
2019-03-19T18:31:46.266Z,39.10
2019-03-19T18:34:15.733Z,36.30
2019-03-19T18:36:45.185Z,22.60
2019-03-19T18:39:14.614Z,17.70
2019-03-19T18:41:44.619Z,14.87
2019-03-19T18:44:14.043Z,5.00
2019-03-19T18:46:44.901Z,3.97
2019-03-19T18:49:14.393Z,3.27
2019-03-19T18:51:45.517Z,4.20
2019-03-19T18:54:14.952Z,5.23
2019-03-19T18:56:44.371Z,5.93
2019-03-19T18:59:17.075Z,5.60
2019-03-19T19:01:46.491Z,4.97
2019-03-19T19:04:15.935Z,4.00
2019-03-19T19:06:48.428Z,3.63
2019-03-19T19:09:21.253Z,24.37
2019-03-19T19:11:53.209Z,24.80
2019-03-19T19:14:22.624Z,22.00
2019-03-19T19:16:52.069Z,21.23
2019-03-19T19:19:21.483Z,15.23
2019-03-19T19:21:51.227Z,15.90
2019-03-19T19:24:21.157Z,18.63
2019-03-19T19:26:50.617Z,20.43
2019-03-19T19:29:20.048Z,19.40
2019-03-19T19:31:51.573Z,19.07
2019-03-19T19:34:20.684Z,17.03
2019-03-19T19:36:50.150Z,17.40
2019-03-19T19:39:19.580Z,16.27
2019-03-19T19:41:49.611Z,13.30
2019-03-19T19:44:19.061Z,13.63
2019-03-19T19:46:48.509Z,13.20
2019-03-19T19:49:18.041Z,14.97
2019-03-19T19:51:49.578Z,24.97
2019-03-19T19:54:19.098Z,39.67
2019-03-19T19:56:48.623Z,50.03
2019-03-19T19:59:20.056Z,36.07
2019-03-19T20:01:49.817Z,20.30
2019-03-19T20:04:19.242Z,20.67
2019-03-19T20:06:50.222Z,16.30
2019-03-19T20:09:23.338Z,14.23
2019-03-19T20:11:52.825Z,11.50
2019-03-19T20:14:22.463Z,12.43
2019-03-19T20:16:54.596Z,16.93
2019-03-19T20:19:24.014Z,22.17
2019-03-19T20:21:54.154Z,16.10
2019-03-19T20:24:24.222Z,19.13
2019-03-19T20:26:53.676Z,12.60
2019-03-19T20:29:24.186Z,10.33
2019-03-19T20:31:53.622Z,9.03
2019-03-19T20:34:23.115Z,9.53
2019-03-19T20:36:52.668Z,6.67
2019-03-19T20:39:22.101Z,5.00
2019-03-19T20:41:51.591Z,5.13
2019-03-19T20:44:21.560Z,6.43
2019-03-19T20:46:51.154Z,4.33
2019-03-19T20:49:23.982Z,4.33
2019-03-19T20:51:55.038Z,4.87
2019-03-19T20:54:24.449Z,11.03
2019-03-19T20:56:54.395Z,9.10
2019-03-19T20:59:24.873Z,7.00
2019-03-19T21:01:54.314Z,5.83
2019-03-19T21:04:23.817Z,5.73
2019-03-19T21:06:53.227Z,4.60
2019-03-19T21:09:22.665Z,9.03
2019-03-19T21:11:53.532Z,5.20
2019-03-19T21:14:23.072Z,5.00
2019-03-19T21:16:52.482Z,5.13
2019-03-19T21:19:25.235Z,7.93
2019-03-19T21:21:57.466Z,7.63
2019-03-19T21:24:27.103Z,5.97
2019-03-19T21:26:56.861Z,6.80
2019-03-19T21:29:26.343Z,5.03
2019-03-19T21:31:55.919Z,4.77
2019-03-19T21:34:25.338Z,5.90
2019-03-19T21:36:55.928Z,4.70
2019-03-19T21:39:25.780Z,4.67
2019-03-19T21:41:55.339Z,5.33
2019-03-19T21:44:27.798Z,5.43
2019-03-19T21:46:57.220Z,4.70
2019-03-19T21:49:29.314Z,6.23
2019-03-19T21:51:58.797Z,6.43
2019-03-19T21:54:31.428Z,5.70
2019-03-19T21:57:04.355Z,9.47
2019-03-19T21:59:37.141Z,5.70
2019-03-19T22:02:06.592Z,4.87
2019-03-19T22:04:39.618Z,5.63
2019-03-19T22:07:09.102Z,6.30
2019-03-19T22:09:38.587Z,4.53
2019-03-19T22:12:10.569Z,6.20
2019-03-19T22:14:42.571Z,4.87
2019-03-19T22:17:12.081Z,5.57
2019-03-19T22:19:41.482Z,6.33
2019-03-19T22:22:14.744Z,6.20
2019-03-19T22:24:43.954Z,5.50
2019-03-19T22:27:13.471Z,10.63
2019-03-19T22:29:42.879Z,12.57
2019-03-19T22:32:12.326Z,7.30
2019-03-19T22:34:41.766Z,7.27
2019-03-19T22:37:11.187Z,5.60
2019-03-19T22:39:42.624Z,5.73
2019-03-19T22:42:11.742Z,6.43
2019-03-19T22:44:41.189Z,4.33
2019-03-19T22:47:10.739Z,6.57
2019-03-19T22:49:45.166Z,6.90
2019-03-19T22:52:17.074Z,13.00
2019-03-19T22:54:46.505Z,17.53
2019-03-19T22:57:18.946Z,20.03
2019-03-19T22:59:50.350Z,21.67
2019-03-19T23:02:20.245Z,17.07
2019-03-19T23:04:51.443Z,12.33
2019-03-19T23:07:20.871Z,16.17
2019-03-19T23:09:50.865Z,14.50
2019-03-19T23:12:21.911Z,11.10
2019-03-19T23:14:51.327Z,12.47
2019-03-19T23:17:20.758Z,7.87
2019-03-19T23:19:50.156Z,10.57
2019-03-19T23:22:19.651Z,7.23
2019-03-19T23:24:49.065Z,4.90
2019-03-19T23:27:18.479Z,6.87
2019-03-19T23:29:47.966Z,5.33
2019-03-19T23:32:17.372Z,4.83
2019-03-19T23:34:48.469Z,8.00
2019-03-19T23:37:18.096Z,4.30
2019-03-19T23:39:47.687Z,4.10
2019-03-19T23:42:18.136Z,6.97
2019-03-19T23:44:47.638Z,13.10
2019-03-19T23:47:17.051Z,9.40
2019-03-19T23:49:46.654Z,10.80
2019-03-19T23:52:16.125Z,13.63
2019-03-19T23:54:47.423Z,11.93
2019-03-19T23:57:17.010Z,12.80
2019-03-19T23:59:46.532Z,7.70
