createdAt,value
2022-09-03T00:00:47.525Z,24.15
2022-09-03T00:03:33.375Z,23.65
2022-09-03T00:06:19.338Z,26.17
2022-09-03T00:09:18.181Z,25.25
2022-09-03T00:11:51.026Z,24.42
2022-09-03T00:14:23.709Z,25.77
2022-09-03T00:16:59.307Z,24.58
2022-09-03T00:19:29.253Z,23.88
2022-09-03T00:22:11.002Z,25.30
2022-09-03T00:24:39.632Z,25.92
2022-09-03T00:27:08.243Z,25.63
2022-09-03T00:29:39.989Z,26.27
2022-09-03T00:32:14.019Z,26.95
2022-09-03T00:34:43.447Z,26.08
2022-09-03T00:37:15.326Z,26.88
2022-09-03T00:39:43.127Z,26.20
2022-09-03T00:42:19.118Z,26.27
2022-09-03T00:44:58.817Z,26.67
2022-09-03T00:47:47.689Z,27.50
2022-09-03T00:50:33.221Z,26.05
2022-09-03T00:53:07.255Z,26.08
2022-09-03T00:55:47.561Z,26.38
2022-09-03T00:58:23.797Z,25.98
2022-09-03T01:00:50.742Z,25.17
2022-09-03T01:03:36.270Z,25.73
2022-09-03T01:06:22.763Z,26.17
2022-09-03T01:08:53.262Z,25.70
2022-09-03T01:11:40.375Z,27.52
2022-09-03T01:14:16.298Z,27.35
2022-09-03T01:16:57.339Z,28.98
2022-09-03T01:19:45.879Z,29.80
2022-09-03T01:22:30.959Z,30.10
2022-09-03T01:25:22.766Z,29.83
2022-09-03T01:28:19.486Z,26.52
2022-09-03T01:31:11.845Z,26.10
2022-09-03T01:33:49.789Z,25.65
2022-09-03T01:36:23.377Z,23.90
2022-09-03T01:39:16.220Z,24.63
2022-09-03T01:42:13.102Z,24.30
2022-09-03T01:44:46.060Z,25.65
2022-09-03T01:47:47.955Z,26.30
2022-09-03T01:50:39.170Z,26.58
2022-09-03T01:53:44.085Z,26.30
2022-09-03T01:56:17.366Z,28.52
2022-09-03T01:58:59.760Z,28.42
2022-09-03T02:03:56.834Z,26.65
2022-09-03T02:06:23.742Z,27.63
2022-09-03T02:08:50.563Z,28.73
2022-09-03T02:11:17.455Z,28.75
2022-09-03T02:13:52.649Z,29.27
2022-09-03T02:16:21.858Z,27.48
2022-09-03T02:18:51.684Z,28.77
2022-09-03T02:21:20.270Z,29.00
2022-09-03T02:23:47.410Z,30.40
2022-09-03T02:26:16.229Z,28.08
2022-09-03T02:28:43.194Z,28.20
2022-09-03T02:31:10.137Z,29.00
2022-09-03T02:33:41.171Z,28.88
2022-09-03T02:36:10.306Z,28.40
2022-09-03T02:38:37.223Z,28.58
2022-09-03T02:41:04.282Z,28.10
2022-09-03T02:43:42.667Z,28.45
2022-09-03T02:46:13.047Z,29.10
2022-09-03T02:48:39.991Z,28.88
2022-09-03T02:51:13.944Z,28.63
2022-09-03T02:53:42.346Z,27.27
2022-09-03T02:56:09.187Z,27.00
2022-09-03T02:58:36.106Z,28.10
2022-09-03T03:01:03.459Z,28.73
2022-09-03T03:03:30.542Z,27.08
2022-09-03T03:05:59.002Z,28.30
2022-09-03T03:08:27.697Z,27.67
2022-09-03T03:10:58.880Z,27.70
2022-09-03T03:13:26.740Z,27.52
2022-09-03T03:15:59.833Z,27.13
2022-09-03T03:18:26.777Z,26.63
2022-09-03T03:20:54.521Z,28.88
2022-09-03T03:23:21.553Z,31.20
2022-09-03T03:25:48.442Z,30.45
2022-09-03T03:28:15.470Z,27.90
2022-09-03T03:30:43.084Z,28.42
2022-09-03T03:33:10.324Z,29.27
2022-09-03T03:35:37.232Z,29.02
2022-09-03T03:38:04.719Z,28.90
2022-09-03T03:40:31.586Z,28.65
2022-09-03T03:42:58.675Z,29.08
2022-09-03T03:45:25.708Z,28.10
2022-09-03T03:47:52.732Z,29.35
2022-09-03T03:50:19.906Z,29.30
2022-09-03T03:52:48.181Z,29.42
2022-09-03T03:55:15.866Z,29.50
2022-09-03T03:57:43.006Z,30.42
2022-09-03T04:00:13.317Z,31.58
2022-09-03T04:02:42.970Z,30.65
2022-09-03T04:05:10.485Z,31.77
2022-09-03T04:07:38.451Z,30.27
2022-09-03T04:10:05.942Z,31.10
2022-09-03T04:12:33.241Z,32.20
2022-09-03T04:15:00.106Z,34.22
2022-09-03T04:17:28.162Z,33.28
2022-09-03T04:19:54.991Z,35.22
2022-09-03T04:22:21.906Z,35.95
2022-09-03T04:24:48.715Z,35.47
2022-09-03T04:27:15.569Z,38.03
2022-09-03T04:29:42.393Z,37.28
2022-09-03T04:32:27.571Z,37.63
2022-09-03T04:34:54.485Z,40.20
2022-09-03T04:37:21.365Z,38.90
2022-09-03T04:39:48.317Z,38.63
2022-09-03T04:42:15.322Z,39.58
2022-09-03T04:44:42.212Z,39.88
2022-09-03T04:47:09.133Z,40.53
2022-09-03T04:49:36.002Z,42.60
2022-09-03T04:52:03.577Z,42.05
2022-09-03T04:54:30.527Z,37.75
2022-09-03T04:56:57.471Z,38.95
2022-09-03T04:59:24.413Z,38.38
2022-09-03T05:01:52.736Z,39.97
2022-09-03T05:04:19.919Z,38.28
2022-09-03T05:06:46.806Z,38.28
2022-09-03T05:09:13.726Z,37.20
2022-09-03T05:11:40.611Z,37.70
2022-09-03T05:14:11.724Z,41.22
2022-09-03T05:16:38.758Z,41.35
2022-09-03T05:19:08.423Z,39.03
2022-09-03T05:21:36.236Z,38.42
2022-09-03T05:24:03.807Z,37.65
2022-09-03T05:26:32.754Z,39.30
2022-09-03T05:29:00.946Z,39.67
2022-09-03T05:31:30.279Z,38.72
2022-09-03T05:33:59.738Z,38.47
2022-09-03T05:36:28.441Z,38.47
2022-09-03T05:38:55.869Z,38.85
2022-09-03T05:41:23.048Z,37.10
2022-09-03T05:43:59.888Z,38.75
2022-09-03T05:46:33.921Z,38.20
2022-09-03T05:49:02.107Z,37.10
2022-09-03T05:51:29.415Z,36.78
2022-09-03T05:53:56.382Z,36.80
2022-09-03T05:56:25.074Z,39.50
2022-09-03T05:58:53.494Z,38.40
2022-09-03T06:01:31.228Z,37.72
2022-09-03T06:03:59.497Z,38.53
2022-09-03T06:06:27.284Z,40.85
2022-09-03T06:08:55.144Z,38.45
2022-09-03T06:11:24.089Z,39.30
2022-09-03T06:13:50.960Z,38.58
2022-09-03T06:16:17.925Z,37.42
2022-09-03T06:18:54.088Z,37.97
2022-09-03T06:21:21.019Z,37.42
2022-09-03T06:23:51.940Z,37.55
2022-09-03T06:26:19.735Z,38.50
2022-09-03T06:28:48.434Z,38.60
2022-09-03T06:31:17.022Z,41.92
2022-09-03T06:33:44.061Z,41.20
2022-09-03T06:36:13.453Z,41.50
2022-09-03T06:38:40.505Z,39.75
2022-09-03T06:41:12.571Z,39.38
2022-09-03T06:43:41.152Z,39.50
2022-09-03T06:46:10.377Z,38.90
2022-09-03T06:48:38.001Z,39.50
2022-09-03T06:51:18.394Z,41.92
2022-09-03T06:53:47.403Z,39.50
2022-09-03T06:56:16.972Z,40.58
2022-09-03T06:58:45.649Z,41.22
2022-09-03T07:01:23.566Z,38.33
2022-09-03T07:03:55.949Z,41.15
2022-09-03T07:08:50.230Z,37.97
2022-09-03T07:11:19.743Z,39.85
2022-09-03T07:13:48.106Z,37.67
2022-09-03T07:16:19.938Z,38.72
2022-09-03T07:18:47.140Z,37.70
2022-09-03T07:21:24.921Z,36.13
2022-09-03T07:23:52.524Z,36.40
2022-09-03T07:26:23.774Z,34.92
2022-09-03T07:28:50.776Z,34.23
2022-09-03T07:31:22.695Z,35.35
2022-09-03T07:33:49.709Z,34.58
2022-09-03T07:36:17.177Z,33.15
2022-09-03T07:38:44.817Z,31.48
2022-09-03T07:41:12.582Z,32.10
2022-09-03T07:43:48.556Z,31.20
2022-09-03T07:46:23.652Z,28.42
2022-09-03T07:48:52.350Z,23.80
2022-09-03T07:51:20.235Z,24.55
2022-09-03T07:53:48.119Z,22.17
2022-09-03T07:56:15.753Z,20.23
2022-09-03T07:58:42.671Z,19.88
2022-09-03T08:01:11.138Z,18.65
2022-09-03T08:03:38.524Z,18.13
2022-09-03T08:06:06.899Z,16.08
2022-09-03T08:08:36.201Z,16.23
2022-09-03T08:11:10.190Z,14.75
2022-09-03T08:13:41.675Z,13.60
2022-09-03T08:16:09.312Z,9.77
2022-09-03T08:18:39.224Z,9.10
2022-09-03T08:21:10.385Z,8.98
2022-09-03T08:23:38.706Z,8.20
2022-09-03T08:26:06.294Z,8.57
2022-09-03T08:28:34.371Z,8.90
2022-09-03T08:31:15.224Z,9.05
2022-09-03T08:33:44.310Z,9.60
2022-09-03T08:36:16.982Z,10.10
2022-09-03T08:38:45.546Z,9.57
2022-09-03T08:41:12.375Z,10.52
2022-09-03T08:43:44.197Z,11.18
2022-09-03T08:46:11.130Z,10.93
2022-09-03T08:48:38.037Z,11.23
2022-09-03T08:51:05.044Z,10.73
2022-09-03T08:53:45.147Z,10.38
2022-09-03T08:56:14.571Z,9.93
2022-09-03T08:58:44.806Z,9.40
2022-09-03T09:01:17.756Z,9.98
2022-09-03T09:03:56.689Z,10.48
2022-09-03T09:06:34.134Z,10.35
2022-09-03T09:09:23.526Z,11.82
2022-09-03T09:12:16.074Z,10.63
2022-09-03T09:14:48.784Z,10.38
2022-09-03T09:17:24.863Z,11.65
2022-09-03T09:20:03.809Z,10.13
2022-09-03T09:22:35.390Z,10.70
2022-09-03T09:25:05.406Z,9.77
2022-09-03T09:27:32.713Z,10.85
2022-09-03T09:30:01.895Z,9.93
2022-09-03T09:32:30.683Z,8.02
2022-09-03T09:34:57.623Z,8.52
2022-09-03T09:37:24.637Z,8.00
2022-09-03T09:39:59.012Z,8.27
2022-09-03T09:42:26.013Z,8.20
2022-09-03T09:44:53.028Z,8.45
2022-09-03T09:47:24.584Z,7.75
2022-09-03T09:49:56.426Z,7.85
2022-09-03T09:54:56.817Z,8.45
2022-09-03T09:57:24.858Z,8.27
2022-09-03T10:00:09.392Z,7.85
2022-09-03T10:02:40.577Z,8.93
2022-09-03T10:05:39.645Z,8.07
2022-09-03T10:08:18.447Z,9.90
2022-09-03T10:10:49.836Z,9.65
2022-09-03T10:13:22.585Z,7.32
2022-09-03T10:16:04.930Z,6.90
2022-09-03T10:18:41.014Z,7.03
2022-09-03T10:21:26.679Z,7.57
2022-09-03T10:24:15.687Z,7.22
2022-09-03T10:26:44.700Z,6.10
2022-09-03T10:29:11.831Z,4.28
2022-09-03T10:31:51.974Z,4.47
2022-09-03T10:34:38.890Z,6.38
2022-09-03T10:37:33.205Z,4.45
2022-09-03T10:40:06.230Z,4.85
2022-09-03T10:43:05.378Z,5.00
2022-09-03T10:45:40.736Z,5.60
2022-09-03T10:48:29.681Z,5.35
2022-09-03T10:51:04.278Z,5.05
2022-09-03T10:54:05.170Z,4.60
2022-09-03T10:56:43.855Z,4.40
2022-09-03T10:59:17.162Z,4.85
2022-09-03T11:02:05.229Z,4.60
2022-09-03T11:04:54.477Z,4.60
2022-09-03T11:07:23.674Z,4.70
2022-09-03T11:09:55.347Z,4.13
2022-09-03T11:12:29.236Z,4.10
2022-09-03T11:15:16.017Z,4.88
2022-09-03T11:17:46.751Z,4.10
2022-09-03T11:20:26.346Z,4.40
2022-09-03T11:22:58.256Z,4.20
2022-09-03T11:28:26.019Z,4.00
2022-09-03T11:31:13.497Z,4.47
2022-09-03T11:34:06.594Z,4.53
2022-09-03T11:36:38.906Z,4.53
2022-09-03T11:39:24.173Z,4.40
2022-09-03T11:42:07.034Z,4.30
2022-09-03T11:44:47.949Z,4.20
2022-09-03T11:47:47.045Z,4.40
2022-09-03T11:50:21.044Z,3.95
2022-09-03T11:52:49.402Z,4.00
2022-09-03T11:55:38.419Z,3.67
2022-09-03T11:58:20.725Z,4.05
2022-09-03T12:00:47.641Z,4.05
2022-09-03T12:03:16.355Z,4.07
2022-09-03T12:05:53.818Z,3.97
2022-09-03T12:08:39.271Z,4.13
2022-09-03T12:11:36.610Z,3.90
2022-09-03T12:14:31.949Z,4.10
2022-09-03T12:17:12.916Z,3.97
2022-09-03T12:19:52.762Z,4.22
2022-09-03T12:22:22.799Z,4.15
2022-09-03T12:24:50.787Z,4.20
2022-09-03T12:27:25.180Z,4.40
2022-09-03T12:30:00.610Z,3.97
2022-09-03T12:32:32.275Z,4.03
2022-09-03T12:35:09.469Z,3.95
2022-09-03T12:40:29.181Z,3.83
2022-09-03T12:46:15.498Z,3.28
2022-09-03T12:51:57.453Z,3.35
2022-09-03T12:54:25.868Z,3.20
2022-09-03T12:56:56.550Z,3.28
2022-09-03T12:59:23.423Z,3.13
2022-09-03T13:01:52.519Z,3.15
2022-09-03T13:04:21.397Z,3.28
2022-09-03T13:06:50.302Z,3.45
2022-09-03T13:09:20.609Z,3.30
2022-09-03T13:11:47.459Z,3.25
2022-09-03T13:14:15.414Z,3.30
2022-09-03T13:16:45.489Z,3.65
2022-09-03T13:19:24.345Z,3.85
2022-09-03T13:22:12.331Z,3.50
2022-09-03T13:24:47.040Z,3.58
2022-09-03T13:27:25.476Z,3.30
2022-09-03T13:29:55.431Z,3.50
2022-09-03T13:32:31.234Z,3.80
2022-09-03T13:35:25.174Z,3.78
2022-09-03T13:37:58.110Z,3.40
2022-09-03T13:40:35.477Z,4.00
2022-09-03T13:43:42.481Z,3.97
2022-09-03T13:46:41.905Z,3.72
2022-09-03T13:50:12.817Z,3.80
2022-09-03T13:52:45.169Z,3.95
2022-09-03T13:55:35.154Z,4.22
2022-09-03T13:58:28.764Z,4.03
2022-09-03T14:00:58.790Z,4.20
2022-09-03T14:03:37.197Z,4.65
2022-09-03T14:06:20.454Z,4.20
2022-09-03T14:08:59.364Z,4.60
2022-09-03T14:11:35.337Z,4.68
2022-09-03T14:14:06.499Z,5.22
2022-09-03T14:16:56.828Z,5.57
2022-09-03T14:19:35.002Z,5.53
2022-09-03T14:22:05.738Z,5.00
2022-09-03T14:24:46.248Z,4.97
2022-09-03T14:27:13.157Z,4.70
2022-09-03T14:29:50.965Z,5.10
2022-09-03T14:32:42.411Z,4.30
2022-09-03T14:35:13.145Z,4.18
2022-09-03T14:37:43.187Z,4.43
2022-09-03T14:40:35.847Z,4.10
2022-09-03T14:43:10.702Z,4.40
2022-09-03T14:46:06.418Z,4.05
2022-09-03T14:48:45.518Z,4.45
2022-09-03T14:51:33.843Z,4.10
2022-09-03T14:54:07.888Z,4.13
2022-09-03T14:56:55.054Z,3.85
2022-09-03T14:59:44.440Z,4.40
2022-09-03T15:02:27.667Z,4.30
2022-09-03T15:05:12.150Z,4.53
2022-09-03T15:07:46.984Z,4.50
2022-09-03T15:10:42.930Z,4.47
2022-09-03T15:13:27.766Z,5.05
2022-09-03T15:16:23.113Z,4.15
2022-09-03T15:19:11.875Z,4.90
2022-09-03T15:22:17.842Z,4.72
2022-09-03T15:24:59.084Z,5.05
2022-09-03T15:27:54.125Z,5.10
2022-09-03T15:30:21.439Z,4.70
2022-09-03T15:32:57.486Z,5.57
2022-09-03T15:35:46.681Z,5.93
2022-09-03T15:38:28.896Z,6.30
2022-09-03T15:40:57.224Z,5.68
2022-09-03T15:43:31.766Z,5.68
2022-09-03T15:46:00.957Z,5.70
2022-09-03T15:48:37.374Z,6.10
2022-09-03T15:51:25.772Z,6.30
2022-09-03T15:54:12.606Z,6.63
2022-09-03T15:56:52.681Z,6.65
2022-09-03T15:59:25.397Z,6.43
2022-09-03T16:02:16.324Z,6.18
2022-09-03T16:05:06.066Z,5.93
2022-09-03T16:07:38.906Z,6.60
2022-09-03T16:10:24.725Z,6.18
2022-09-03T16:13:01.083Z,7.13
2022-09-03T16:15:40.767Z,5.82
2022-09-03T16:18:10.082Z,5.97
2022-09-03T16:20:43.111Z,6.47
2022-09-03T16:23:21.460Z,6.55
2022-09-03T16:25:49.699Z,6.25
2022-09-03T16:28:37.959Z,6.18
2022-09-03T16:31:14.004Z,6.40
2022-09-03T16:33:59.598Z,6.10
2022-09-03T16:36:49.758Z,6.35
2022-09-03T16:39:21.137Z,6.30
2022-09-03T16:42:12.894Z,5.70
2022-09-03T16:45:01.467Z,6.10
2022-09-03T16:47:48.004Z,5.90
2022-09-03T16:50:36.843Z,5.60
2022-09-03T16:53:37.178Z,5.43
2022-09-03T16:56:39.975Z,5.78
2022-09-03T16:59:06.820Z,6.13
2022-09-03T17:01:37.285Z,6.47
2022-09-03T17:04:22.759Z,6.80
2022-09-03T17:07:10.838Z,6.18
2022-09-03T17:10:01.416Z,6.20
2022-09-03T17:12:37.917Z,6.70
2022-09-03T17:15:17.215Z,5.72
2022-09-03T17:18:06.152Z,6.50
2022-09-03T17:20:54.932Z,6.05
2022-09-03T17:23:21.796Z,6.03
2022-09-03T17:25:53.633Z,6.00
2022-09-03T17:31:02.404Z,6.30
2022-09-03T17:33:40.094Z,7.18
2022-09-03T17:36:27.185Z,6.57
2022-09-03T17:39:06.275Z,6.22
2022-09-03T17:41:53.311Z,7.03
2022-09-03T17:44:29.031Z,7.13
2022-09-03T17:47:04.546Z,7.20
2022-09-03T17:50:08.756Z,7.50
2022-09-03T17:52:35.566Z,7.30
2022-09-03T17:55:28.146Z,7.40
2022-09-03T17:58:10.746Z,6.60
2022-09-03T18:01:01.258Z,8.10
2022-09-03T18:03:32.931Z,8.02
2022-09-03T18:06:04.461Z,7.85
2022-09-03T18:08:31.280Z,7.85
2022-09-03T18:11:10.314Z,8.25
2022-09-03T18:13:52.327Z,8.60
2022-09-03T18:16:26.203Z,8.07
2022-09-03T18:18:53.601Z,8.50
2022-09-03T18:21:42.909Z,8.00
2022-09-03T18:24:40.429Z,8.23
2022-09-03T18:27:58.832Z,8.88
2022-09-03T18:30:44.643Z,8.85
2022-09-03T18:33:32.081Z,7.88
2022-09-03T18:36:17.678Z,8.32
2022-09-03T18:39:03.142Z,8.18
2022-09-03T18:41:57.637Z,7.38
2022-09-03T18:45:20.435Z,7.85
2022-09-03T18:48:22.104Z,8.35
2022-09-03T18:51:07.538Z,8.10
2022-09-03T18:54:05.246Z,7.75
2022-09-03T18:56:55.052Z,8.25
2022-09-03T18:59:58.698Z,8.55
2022-09-03T19:02:53.515Z,7.45
2022-09-03T19:05:44.822Z,8.80
2022-09-03T19:08:33.763Z,8.45
2022-09-03T19:11:25.686Z,8.75
2022-09-03T19:14:10.975Z,7.85
2022-09-03T19:17:20.223Z,8.55
2022-09-03T19:20:41.054Z,8.48
2022-09-03T19:23:26.771Z,7.65
2022-09-03T19:26:12.203Z,7.40
2022-09-03T19:29:00.474Z,7.65
2022-09-03T19:32:10.460Z,8.00
2022-09-03T19:34:59.023Z,7.55
2022-09-03T19:37:56.109Z,7.47
2022-09-03T19:40:50.589Z,7.43
2022-09-03T19:43:42.092Z,8.27
2022-09-03T19:47:00.473Z,7.07
2022-09-03T19:50:01.472Z,7.25
2022-09-03T19:53:20.186Z,7.78
2022-09-03T19:56:13.341Z,7.38
2022-09-03T19:59:17.330Z,6.80
2022-09-03T20:02:03.085Z,6.88
2022-09-03T20:05:17.907Z,6.80
2022-09-03T20:08:04.790Z,7.10
2022-09-03T20:10:31.828Z,7.20
2022-09-03T20:13:22.739Z,7.78
2022-09-03T20:16:01.442Z,7.25
2022-09-03T20:18:53.035Z,7.47
2022-09-03T20:21:29.867Z,7.20
2022-09-03T20:24:25.904Z,7.20
2022-09-03T20:27:01.806Z,7.35
2022-09-03T20:29:59.011Z,7.25
2022-09-03T20:32:38.429Z,7.30
2022-09-03T20:35:30.951Z,6.97
2022-09-03T20:38:17.324Z,6.53
2022-09-03T20:41:03.212Z,7.57
2022-09-03T20:43:49.323Z,7.28
2022-09-03T20:46:45.598Z,7.25
2022-09-03T20:49:45.000Z,7.75
2022-09-03T20:52:45.733Z,8.07
2022-09-03T20:55:24.153Z,7.70
2022-09-03T20:58:06.161Z,7.28
2022-09-03T21:00:45.285Z,8.00
2022-09-03T21:03:16.157Z,7.70
2022-09-03T21:06:02.579Z,7.63
2022-09-03T21:08:48.123Z,8.23
2022-09-03T21:11:31.561Z,8.05
2022-09-03T21:14:23.285Z,7.32
2022-09-03T21:17:09.018Z,7.97
2022-09-03T21:19:50.639Z,7.60
2022-09-03T21:22:44.619Z,7.68
2022-09-03T21:25:17.933Z,7.75
2022-09-03T21:27:50.108Z,7.82
2022-09-03T21:30:18.167Z,7.88
2022-09-03T21:33:06.801Z,7.53
2022-09-03T21:35:36.319Z,8.10
2022-09-03T21:38:07.107Z,8.35
2022-09-03T21:40:36.390Z,7.80
2022-09-03T21:43:27.373Z,7.85
2022-09-03T21:46:21.242Z,8.20
2022-09-03T21:49:01.480Z,8.38
2022-09-03T21:51:52.610Z,8.07
2022-09-03T21:54:25.703Z,8.15
2022-09-03T21:57:22.236Z,8.50
2022-09-03T22:00:20.611Z,9.23
2022-09-03T22:02:48.783Z,9.85
2022-09-03T22:05:16.686Z,10.27
2022-09-03T22:07:58.931Z,11.20
2022-09-03T22:13:09.179Z,10.48
2022-09-03T22:15:39.405Z,10.48
2022-09-03T22:18:19.259Z,10.80
2022-09-03T22:20:52.727Z,9.95
2022-09-03T22:23:24.780Z,10.23
2022-09-03T22:26:03.236Z,9.95
2022-09-03T22:28:42.432Z,9.45
2022-09-03T22:31:45.219Z,9.18
2022-09-03T22:34:24.123Z,8.75
2022-09-03T22:37:00.746Z,9.32
2022-09-03T22:39:34.247Z,8.85
2022-09-03T22:42:36.822Z,8.70
2022-09-03T22:45:03.750Z,8.27
2022-09-03T22:48:06.454Z,8.43
2022-09-03T22:50:45.653Z,9.15
2022-09-03T22:53:37.166Z,8.70
2022-09-03T22:56:08.409Z,8.48
2022-09-03T22:58:56.602Z,8.53
2022-09-03T23:01:31.586Z,8.60
2022-09-03T23:04:22.231Z,8.13
2022-09-03T23:06:56.786Z,8.07
2022-09-03T23:09:26.246Z,8.45
2022-09-03T23:12:15.165Z,9.60
2022-09-03T23:14:51.172Z,9.20
2022-09-03T23:19:57.216Z,10.13
2022-09-03T23:22:46.240Z,9.50
2022-09-03T23:25:15.767Z,9.73
2022-09-03T23:27:46.546Z,9.25
2022-09-03T23:30:13.618Z,10.38
2022-09-03T23:32:40.588Z,10.70
2022-09-03T23:35:17.766Z,10.05
2022-09-03T23:38:05.409Z,10.32
2022-09-03T23:40:42.651Z,10.32
2022-09-03T23:43:37.394Z,10.65
2022-09-03T23:46:31.030Z,10.02
2022-09-03T23:49:23.766Z,9.75
2022-09-03T23:54:46.784Z,9.85
2022-09-03T23:57:29.287Z,10.20
