createdAt,value
2023-04-11T00:00:27.160Z,99344.84
2023-04-11T00:02:54.207Z,99335.09
2023-04-11T00:05:23.008Z,99338.19
2023-04-11T00:07:49.928Z,99336.88
2023-04-11T00:10:17.026Z,99332.13
2023-04-11T00:12:44.064Z,99327.78
2023-04-11T00:15:11.584Z,99339.09
2023-04-11T00:17:38.738Z,99330.63
2023-04-11T00:20:08.070Z,99320.75
2023-04-11T00:22:36.535Z,99319.03
2023-04-11T00:25:03.534Z,99309.16
2023-04-11T00:27:32.340Z,99310.16
2023-04-11T00:29:59.458Z,99306.84
2023-04-11T00:32:26.818Z,99319.16
2023-04-11T00:34:54.129Z,99315.34
2023-04-11T00:37:22.306Z,99306.34
2023-04-11T00:39:51.424Z,99299.13
2023-04-11T00:42:20.026Z,99303.16
2023-04-11T00:44:47.270Z,99298.41
2023-04-11T00:47:18.203Z,99295.66
2023-04-11T00:49:46.056Z,99304.22
2023-04-11T00:52:13.320Z,99298.78
2023-04-11T00:54:40.646Z,99300.38
2023-04-11T00:57:10.003Z,99296.91
2023-04-11T00:59:37.171Z,99292.06
2023-04-11T01:02:04.110Z,99299.41
2023-04-11T01:04:31.196Z,99315.63
2023-04-11T01:07:04.351Z,99323.03
2023-04-11T01:09:34.644Z,99334.84
2023-04-11T01:12:04.977Z,99335.56
2023-04-11T01:14:42.590Z,99340.06
2023-04-11T01:17:10.908Z,99339.59
2023-04-11T01:19:38.984Z,99344.72
2023-04-11T01:22:09.059Z,99333.81
2023-04-11T01:24:37.752Z,99336.22
2023-04-11T01:27:05.003Z,99351.09
2023-04-11T01:29:40.517Z,99349.00
2023-04-11T01:32:08.301Z,99359.28
2023-04-11T01:34:40.130Z,99367.91
2023-04-11T01:37:08.486Z,99358.38
2023-04-11T01:39:37.049Z,99350.00
2023-04-11T01:42:06.297Z,99353.66
2023-04-11T01:44:33.818Z,99370.50
2023-04-11T01:47:04.175Z,99366.84
2023-04-11T01:49:31.254Z,99375.22
2023-04-11T01:52:00.980Z,99374.97
2023-04-11T01:54:27.877Z,99353.78
2023-04-11T01:57:03.349Z,99347.28
2023-04-11T01:59:30.399Z,99350.00
2023-04-11T02:01:58.192Z,99370.50
2023-04-11T02:04:25.226Z,99348.69
2023-04-11T02:06:52.282Z,99339.28
2023-04-11T02:09:19.533Z,99336.34
2023-04-11T02:11:48.128Z,99333.72
2023-04-11T02:14:20.545Z,99338.91
2023-04-11T02:16:53.237Z,99348.13
2023-04-11T02:19:20.658Z,99357.53
2023-04-11T02:21:47.741Z,99341.53
2023-04-11T02:24:16.142Z,99357.31
2023-04-11T02:26:43.429Z,99376.75
2023-04-11T02:29:10.770Z,99369.88
2023-04-11T02:31:39.248Z,99362.69
2023-04-11T02:34:06.200Z,99361.88
2023-04-11T02:36:35.133Z,99373.19
2023-04-11T02:39:03.642Z,99363.88
2023-04-11T02:41:30.840Z,99364.22
2023-04-11T02:43:57.981Z,99370.03
2023-04-11T02:46:25.046Z,99390.94
2023-04-11T02:48:53.419Z,99389.34
2023-04-11T02:51:25.492Z,99390.00
2023-04-11T02:53:53.274Z,99380.69
2023-04-11T02:56:21.471Z,99388.78
2023-04-11T02:58:52.349Z,99395.06
2023-04-11T03:01:24.458Z,99391.91
2023-04-11T03:03:57.029Z,99385.34
2023-04-11T03:06:29.699Z,99392.91
2023-04-11T03:09:20.148Z,99403.53
2023-04-11T03:11:56.868Z,99411.66
2023-04-11T03:14:58.273Z,99401.75
2023-04-11T03:21:38.543Z,99388.16
2023-04-11T03:24:07.235Z,99395.69
2023-04-11T03:26:34.261Z,99388.25
2023-04-11T03:29:08.275Z,99401.56
2023-04-11T03:31:44.454Z,99395.69
2023-04-11T03:34:11.926Z,99397.09
2023-04-11T03:36:42.199Z,99391.84
2023-04-11T03:39:10.556Z,99388.66
2023-04-11T03:41:37.498Z,99407.84
2023-04-11T03:44:07.565Z,99415.34
2023-04-11T03:46:34.944Z,99407.59
2023-04-11T03:49:01.987Z,99408.16
2023-04-11T03:51:29.740Z,99406.75
2023-04-11T03:54:04.470Z,99415.00
2023-04-11T03:56:40.486Z,99421.38
2023-04-11T03:59:12.014Z,99417.97
2023-04-11T04:01:49.741Z,99416.31
2023-04-11T04:04:17.248Z,99416.31
2023-04-11T04:06:50.640Z,99415.75
2023-04-11T04:09:19.471Z,99409.13
2023-04-11T04:11:50.761Z,99402.47
2023-04-11T04:14:21.686Z,99404.09
2023-04-11T04:16:49.020Z,99421.75
2023-04-11T04:19:17.190Z,99418.91
2023-04-11T04:21:46.496Z,99427.28
2023-04-11T04:24:15.811Z,99430.16
2023-04-11T04:27:08.451Z,99444.81
2023-04-11T04:29:46.682Z,99437.66
2023-04-11T04:32:21.893Z,99428.28
2023-04-11T04:34:53.088Z,99428.06
2023-04-11T04:37:26.479Z,99430.09
2023-04-11T04:40:01.495Z,99433.59
2023-04-11T04:42:32.747Z,99436.47
2023-04-11T04:45:04.333Z,99441.66
2023-04-11T04:47:37.153Z,99437.66
2023-04-11T04:50:05.093Z,99455.91
2023-04-11T04:52:32.532Z,99444.28
2023-04-11T04:54:59.572Z,99453.00
2023-04-11T04:57:29.384Z,99459.84
2023-04-11T04:59:59.948Z,99471.25
2023-04-11T05:02:27.424Z,99465.59
2023-04-11T05:04:57.370Z,99454.88
2023-04-11T05:07:25.145Z,99476.06
2023-04-11T05:09:52.376Z,99477.94
2023-04-11T05:12:23.104Z,99462.47
2023-04-11T05:14:50.185Z,99477.97
2023-04-11T05:17:19.278Z,99492.63
2023-04-11T05:19:46.620Z,99502.84
2023-04-11T05:22:13.574Z,99496.97
2023-04-11T05:24:45.405Z,99499.97
2023-04-11T05:27:13.161Z,99492.91
2023-04-11T05:29:41.926Z,99509.13
2023-04-11T05:32:09.217Z,99499.19
2023-04-11T05:34:51.945Z,99486.75
2023-04-11T05:37:25.209Z,99488.44
2023-04-11T05:39:52.247Z,99495.34
2023-04-11T05:42:21.046Z,99512.22
2023-04-11T05:44:47.924Z,99519.41
2023-04-11T05:47:14.823Z,99526.81
2023-04-11T05:49:43.404Z,99534.25
2023-04-11T05:52:10.286Z,99523.34
2023-04-11T05:54:37.587Z,99527.03
2023-04-11T05:57:04.649Z,99525.16
2023-04-11T05:59:32.539Z,99523.84
2023-04-11T06:02:00.904Z,99530.03
2023-04-11T06:04:28.951Z,99541.91
2023-04-11T06:06:59.097Z,99543.94
2023-04-11T06:09:31.515Z,99532.91
2023-04-11T06:12:01.066Z,99537.03
2023-04-11T06:14:28.204Z,99545.81
2023-04-11T06:16:55.591Z,99534.59
2023-04-11T06:19:22.494Z,99546.47
2023-04-11T06:21:49.448Z,99535.84
2023-04-11T06:24:17.836Z,99538.09
2023-04-11T06:26:45.271Z,99537.28
2023-04-11T06:29:12.142Z,99536.94
2023-04-11T06:31:40.336Z,99537.88
2023-04-11T06:34:08.788Z,99537.59
2023-04-11T06:36:35.859Z,99544.53
2023-04-11T06:39:02.714Z,99553.97
2023-04-11T06:41:31.020Z,99552.47
2023-04-11T06:43:59.142Z,99547.25
2023-04-11T06:46:27.762Z,99572.38
2023-04-11T06:48:54.659Z,99564.81
2023-04-11T06:51:21.646Z,99562.25
2023-04-11T06:53:48.607Z,99567.38
2023-04-11T06:56:15.461Z,99575.41
2023-04-11T06:58:43.765Z,99590.53
2023-04-11T07:01:13.582Z,99582.94
2023-04-11T07:03:40.730Z,99582.41
2023-04-11T07:06:08.296Z,99595.91
2023-04-11T07:08:35.146Z,99599.88
2023-04-11T07:11:04.083Z,99594.06
2023-04-11T07:13:31.123Z,99607.69
2023-04-11T07:15:59.504Z,99616.38
2023-04-11T07:18:27.594Z,99620.22
2023-04-11T07:20:54.420Z,99618.75
2023-04-11T07:23:22.425Z,99633.78
2023-04-11T07:25:52.794Z,99633.19
2023-04-11T07:28:19.716Z,99622.66
2023-04-11T07:30:47.021Z,99632.03
2023-04-11T07:33:15.744Z,99621.97
2023-04-11T07:35:44.342Z,99630.31
2023-04-11T07:38:13.596Z,99625.13
2023-04-11T07:40:40.681Z,99622.84
2023-04-11T07:43:07.695Z,99617.56
2023-04-11T07:45:34.810Z,99628.06
2023-04-11T07:48:01.730Z,99623.13
2023-04-11T07:50:30.003Z,99623.66
2023-04-11T07:52:59.268Z,99628.38
2023-04-11T07:55:26.280Z,99628.31
2023-04-11T07:57:53.634Z,99625.31
2023-04-11T08:00:23.609Z,99637.75
2023-04-11T08:02:50.819Z,99642.75
2023-04-11T08:05:18.445Z,99639.34
2023-04-11T08:07:47.843Z,99632.94
2023-04-11T08:10:15.067Z,99635.41
2023-04-11T08:12:42.344Z,99636.22
2023-04-11T08:15:10.222Z,99640.78
2023-04-11T08:17:37.907Z,99649.09
2023-04-11T08:20:06.765Z,99655.31
2023-04-11T08:22:34.682Z,99654.16
2023-04-11T08:25:02.948Z,99656.38
2023-04-11T08:27:30.579Z,99652.19
2023-04-11T08:29:57.793Z,99652.66
2023-04-11T08:32:25.375Z,99656.28
2023-04-11T08:34:52.373Z,99649.94
2023-04-11T08:37:19.367Z,99652.75
2023-04-11T08:39:46.240Z,99639.59
2023-04-11T08:42:24.146Z,99655.97
2023-04-11T08:44:54.657Z,99672.47
2023-04-11T08:47:22.795Z,99666.63
2023-04-11T08:49:50.580Z,99666.13
2023-04-11T08:52:18.458Z,99657.34
2023-04-11T08:54:45.811Z,99660.94
2023-04-11T08:57:24.721Z,99670.13
2023-04-11T08:59:52.266Z,99663.16
2023-04-11T09:02:20.601Z,99670.81
2023-04-11T09:04:47.742Z,99664.84
2023-04-11T09:07:16.308Z,99686.47
2023-04-11T09:09:43.443Z,99686.06
2023-04-11T09:12:11.841Z,99678.44
2023-04-11T09:14:40.796Z,99675.81
2023-04-11T09:17:09.022Z,99680.47
2023-04-11T09:19:38.426Z,99673.00
2023-04-11T09:22:05.400Z,99666.16
2023-04-11T09:24:35.151Z,99668.41
2023-04-11T09:27:11.523Z,99671.63
2023-04-11T09:29:42.277Z,99678.91
2023-04-11T09:32:27.395Z,99680.38
2023-04-11T09:35:10.389Z,99686.00
2023-04-11T09:37:43.580Z,99682.28
2023-04-11T09:40:11.178Z,99686.91
2023-04-11T09:42:38.154Z,99689.47
2023-04-11T09:45:17.601Z,99686.00
2023-04-11T09:47:45.009Z,99683.13
2023-04-11T09:50:12.486Z,99687.34
2023-04-11T09:52:41.509Z,99682.78
2023-04-11T09:55:11.231Z,99673.44
2023-04-11T09:57:42.520Z,99684.44
2023-04-11T10:00:13.851Z,99679.19
2023-04-11T10:02:44.546Z,99684.06
2023-04-11T10:05:13.639Z,99685.34
2023-04-11T10:07:52.285Z,99682.06
2023-04-11T10:10:22.910Z,99678.91
2023-04-11T10:12:51.597Z,99683.06
2023-04-11T10:15:19.939Z,99687.00
2023-04-11T10:18:07.992Z,99686.09
2023-04-11T10:20:56.037Z,99680.28
2023-04-11T10:23:23.004Z,99675.94
2023-04-11T10:25:53.473Z,99683.22
2023-04-11T10:28:35.804Z,99681.38
2023-04-11T10:31:07.728Z,99663.22
2023-04-11T10:33:37.236Z,99666.59
2023-04-11T10:36:07.280Z,99673.13
2023-04-11T10:38:48.134Z,99677.06
2023-04-11T10:41:17.999Z,99672.25
2023-04-11T10:43:45.833Z,99678.97
2023-04-11T10:46:22.489Z,99675.25
2023-04-11T10:49:05.992Z,99676.59
2023-04-11T10:51:34.893Z,99674.75
2023-04-11T10:54:02.443Z,99671.19
2023-04-11T10:56:55.415Z,99670.00
2023-04-11T11:02:42.763Z,99685.09
2023-04-11T11:05:22.933Z,99686.28
2023-04-11T11:07:53.441Z,99687.88
2023-04-11T11:10:42.109Z,99689.03
2023-04-11T11:13:10.966Z,99681.63
2023-04-11T11:15:38.206Z,99675.00
2023-04-11T11:18:09.979Z,99672.91
2023-04-11T11:20:37.701Z,99684.66
2023-04-11T11:23:07.640Z,99674.94
2023-04-11T11:25:35.914Z,99669.31
2023-04-11T11:28:05.720Z,99660.66
2023-04-11T11:30:36.611Z,99663.63
2023-04-11T11:33:19.353Z,99665.19
2023-04-11T11:35:52.834Z,99666.59
2023-04-11T11:38:22.004Z,99657.25
2023-04-11T11:40:49.928Z,99670.63
2023-04-11T11:43:18.218Z,99663.81
2023-04-11T11:45:46.287Z,99671.75
2023-04-11T11:48:22.276Z,99669.19
2023-04-11T11:50:55.976Z,99670.94
2023-04-11T11:53:23.823Z,99671.00
2023-04-11T11:55:52.730Z,99671.72
2023-04-11T11:58:20.268Z,99681.34
2023-04-11T12:00:51.909Z,99695.59
2023-04-11T12:03:24.865Z,99703.00
2023-04-11T12:05:55.387Z,99726.66
2023-04-11T12:08:24.935Z,99732.28
2023-04-11T12:10:52.958Z,99714.69
2023-04-11T12:13:21.968Z,99723.44
2023-04-11T12:15:55.161Z,99714.38
2023-04-11T12:18:27.960Z,99713.63
2023-04-11T12:20:55.761Z,99714.28
2023-04-11T12:23:23.440Z,99710.47
2023-04-11T12:25:50.440Z,99709.34
2023-04-11T12:28:17.990Z,99699.56
2023-04-11T12:30:44.856Z,99695.47
2023-04-11T12:33:15.708Z,99682.19
2023-04-11T12:35:45.668Z,99696.63
2023-04-11T12:38:15.018Z,99691.28
2023-04-11T12:40:45.518Z,99693.72
2023-04-11T12:43:12.420Z,99687.88
2023-04-11T12:45:46.214Z,99696.66
2023-04-11T12:48:13.355Z,99699.03
2023-04-11T12:50:40.528Z,99687.88
2023-04-11T12:53:08.791Z,99702.59
2023-04-11T12:55:35.987Z,99704.97
2023-04-11T12:58:03.240Z,99707.88
2023-04-11T13:00:30.790Z,99701.34
2023-04-11T13:03:00.071Z,99699.69
2023-04-11T13:05:27.223Z,99690.97
2023-04-11T13:07:54.048Z,99680.63
2023-04-11T13:10:23.925Z,99669.31
2023-04-11T13:12:51.929Z,99670.56
2023-04-11T13:15:20.057Z,99677.72
2023-04-11T13:17:48.381Z,99681.78
2023-04-11T13:20:16.146Z,99677.19
2023-04-11T13:22:43.836Z,99692.34
2023-04-11T13:25:23.867Z,99685.75
2023-04-11T13:27:51.562Z,99687.50
2023-04-11T13:30:18.911Z,99685.34
2023-04-11T13:32:45.945Z,99687.31
2023-04-11T13:35:12.969Z,99687.25
2023-04-11T13:37:39.815Z,99687.88
2023-04-11T13:40:08.448Z,99691.88
2023-04-11T13:42:38.225Z,99686.91
2023-04-11T13:45:07.116Z,99684.91
2023-04-11T13:47:35.486Z,99691.31
2023-04-11T13:50:07.076Z,99684.28
2023-04-11T13:52:34.780Z,99689.03
2023-04-11T13:55:02.522Z,99678.94
2023-04-11T13:57:29.475Z,99691.97
2023-04-11T13:59:58.457Z,99690.41
2023-04-11T14:02:25.394Z,99696.38
2023-04-11T14:04:52.831Z,99688.59
2023-04-11T14:07:19.666Z,99693.22
2023-04-11T14:09:47.131Z,99693.84
2023-04-11T14:12:14.974Z,99696.28
2023-04-11T14:14:41.817Z,99687.06
2023-04-11T14:17:11.238Z,99681.44
2023-04-11T14:19:38.123Z,99674.25
2023-04-11T14:22:05.263Z,99676.72
2023-04-11T14:24:33.361Z,99673.09
2023-04-11T14:27:00.224Z,99669.75
2023-04-11T14:29:27.351Z,99674.56
2023-04-11T14:31:55.182Z,99667.94
2023-04-11T14:34:24.974Z,99671.16
2023-04-11T14:36:52.229Z,99656.91
2023-04-11T14:39:19.863Z,99668.16
2023-04-11T14:41:48.250Z,99662.31
2023-04-11T14:44:15.340Z,99665.69
2023-04-11T14:46:43.871Z,99665.94
2023-04-11T14:49:10.986Z,99656.69
2023-04-11T14:51:39.108Z,99656.94
2023-04-11T14:54:06.201Z,99652.47
2023-04-11T14:56:32.993Z,99652.19
2023-04-11T14:59:00.255Z,99647.28
2023-04-11T15:01:27.087Z,99642.91
2023-04-11T15:03:55.740Z,99643.00
2023-04-11T15:06:23.137Z,99638.06
2023-04-11T15:08:52.396Z,99636.41
2023-04-11T15:11:20.226Z,99635.75
2023-04-11T15:13:47.981Z,99636.81
2023-04-11T15:16:14.937Z,99626.75
2023-04-11T15:18:42.953Z,99628.41
2023-04-11T15:21:11.552Z,99627.91
2023-04-11T15:23:38.590Z,99629.78
2023-04-11T15:26:06.956Z,99635.72
2023-04-11T15:28:37.243Z,99625.34
2023-04-11T15:31:07.184Z,99633.66
2023-04-11T15:33:34.390Z,99627.81
2023-04-11T15:36:01.522Z,99624.25
2023-04-11T15:38:28.997Z,99624.53
2023-04-11T15:40:58.636Z,99616.22
2023-04-11T15:43:27.325Z,99617.22
2023-04-11T15:45:54.394Z,99624.13
2023-04-11T15:48:22.195Z,99621.66
2023-04-11T15:50:49.133Z,99625.16
2023-04-11T15:53:16.347Z,99621.84
2023-04-11T15:55:44.327Z,99626.94
2023-04-11T15:58:12.759Z,99622.22
2023-04-11T16:00:41.130Z,99625.06
2023-04-11T16:03:09.080Z,99624.63
2023-04-11T16:05:37.536Z,99618.19
2023-04-11T16:08:06.288Z,99608.94
2023-04-11T16:10:33.342Z,99611.41
2023-04-11T16:13:03.168Z,99608.81
2023-04-11T16:15:30.661Z,99606.19
2023-04-11T16:17:58.945Z,99597.88
2023-04-11T16:20:26.967Z,99601.25
2023-04-11T16:22:54.065Z,99600.34
2023-04-11T16:25:21.740Z,99606.13
2023-04-11T16:27:50.265Z,99605.91
2023-04-11T16:30:17.485Z,99599.69
2023-04-11T16:32:44.753Z,99590.00
2023-04-11T16:35:14.171Z,99596.44
2023-04-11T16:37:41.354Z,99591.53
2023-04-11T16:40:10.468Z,99594.81
2023-04-11T16:42:38.697Z,99590.22
2023-04-11T16:45:07.786Z,99600.88
2023-04-11T16:47:36.503Z,99595.34
2023-04-11T16:50:04.741Z,99597.94
2023-04-11T16:52:35.993Z,99602.69
2023-04-11T16:55:03.967Z,99593.50
2023-04-11T16:57:31.050Z,99594.66
2023-04-11T16:59:57.903Z,99594.22
2023-04-11T17:02:25.241Z,99582.28
2023-04-11T17:04:52.297Z,99597.75
2023-04-11T17:07:19.370Z,99590.66
2023-04-11T17:09:48.791Z,99595.38
2023-04-11T17:12:15.790Z,99580.63
2023-04-11T17:14:42.837Z,99574.25
2023-04-11T17:17:10.610Z,99576.28
2023-04-11T17:19:38.777Z,99570.38
2023-04-11T17:22:05.675Z,99576.97
2023-04-11T17:24:33.223Z,99572.63
2023-04-11T17:27:01.580Z,99563.28
2023-04-11T17:29:52.723Z,99566.13
2023-04-11T17:32:20.446Z,99582.19
2023-04-11T17:34:47.579Z,99573.22
2023-04-11T17:37:14.526Z,99572.28
2023-04-11T17:39:42.526Z,99570.03
2023-04-11T17:42:10.910Z,99571.59
2023-04-11T17:44:37.801Z,99573.25
2023-04-11T17:47:06.712Z,99573.59
2023-04-11T17:49:34.243Z,99576.31
2023-04-11T17:52:01.542Z,99575.59
2023-04-11T17:54:28.993Z,99588.22
2023-04-11T17:56:56.066Z,99579.16
2023-04-11T17:59:24.576Z,99582.09
2023-04-11T18:01:51.924Z,99580.44
2023-04-11T18:04:19.092Z,99578.88
2023-04-11T18:06:46.287Z,99589.41
2023-04-11T18:09:13.584Z,99593.16
2023-04-11T18:11:40.505Z,99586.53
2023-04-11T18:14:07.471Z,99586.16
2023-04-11T18:16:35.935Z,99586.88
2023-04-11T18:19:03.720Z,99573.31
2023-04-11T18:21:30.604Z,99584.03
2023-04-11T18:23:58.217Z,99583.44
2023-04-11T18:26:25.787Z,99584.28
2023-04-11T18:28:52.838Z,99592.88
2023-04-11T18:31:19.772Z,99595.63
2023-04-11T18:33:48.403Z,99590.34
2023-04-11T18:36:15.678Z,99600.09
2023-04-11T18:38:42.618Z,99604.13
2023-04-11T18:41:10.269Z,99610.13
2023-04-11T18:43:39.284Z,99610.56
2023-04-11T18:46:07.265Z,99614.81
2023-04-11T18:48:34.200Z,99611.38
2023-04-11T18:51:02.772Z,99606.53
2023-04-11T18:53:30.224Z,99603.59
2023-04-11T18:55:57.195Z,99605.34
2023-04-11T18:58:26.031Z,99601.75
2023-04-11T19:00:54.424Z,99591.72
2023-04-11T19:03:23.484Z,99589.09
2023-04-11T19:05:54.373Z,99590.22
2023-04-11T19:08:22.826Z,99586.00
2023-04-11T19:10:51.133Z,99589.09
2023-04-11T19:13:21.456Z,99591.72
2023-04-11T19:15:48.757Z,99601.47
2023-04-11T19:18:15.745Z,99599.00
2023-04-11T19:20:42.882Z,99590.84
2023-04-11T19:23:10.019Z,99589.50
2023-04-11T19:25:38.351Z,99587.41
2023-04-11T19:28:05.442Z,99578.81
2023-04-11T19:30:33.118Z,99581.22
2023-04-11T19:33:00.665Z,99587.06
2023-04-11T19:35:28.926Z,99582.94
2023-04-11T19:37:56.029Z,99586.47
2023-04-11T19:40:26.230Z,99573.22
2023-04-11T19:42:54.646Z,99574.47
2023-04-11T19:45:21.741Z,99564.91
2023-04-11T19:47:49.577Z,99573.78
2023-04-11T19:50:16.887Z,99576.88
2023-04-11T19:52:45.015Z,99562.31
2023-04-11T19:55:13.527Z,99559.72
2023-04-11T19:57:40.741Z,99568.25
2023-04-11T20:00:12.616Z,99565.13
2023-04-11T20:02:42.505Z,99564.91
2023-04-11T20:05:10.735Z,99554.69
2023-04-11T20:07:37.606Z,99552.22
2023-04-11T20:10:06.926Z,99548.66
2023-04-11T20:12:33.996Z,99545.13
2023-04-11T20:15:01.235Z,99542.28
2023-04-11T20:17:29.852Z,99540.06
2023-04-11T20:19:56.794Z,99535.91
2023-04-11T20:22:28.611Z,99538.53
2023-04-11T20:24:55.516Z,99535.78
2023-04-11T20:27:22.450Z,99534.09
2023-04-11T20:29:49.309Z,99526.59
2023-04-11T20:32:16.721Z,99526.72
2023-04-11T20:34:46.175Z,99522.25
2023-04-11T20:37:13.203Z,99530.00
2023-04-11T20:39:40.190Z,99512.31
2023-04-11T20:42:07.421Z,99513.03
2023-04-11T20:44:34.409Z,99505.97
2023-04-11T20:47:01.228Z,99503.13
2023-04-11T20:49:29.275Z,99495.94
2023-04-11T20:51:57.590Z,99493.63
2023-04-11T20:54:24.538Z,99492.97
2023-04-11T20:56:51.487Z,99492.91
2023-04-11T20:59:18.508Z,99485.63
2023-04-11T21:01:45.521Z,99480.66
2023-04-11T21:04:12.640Z,99471.41
2023-04-11T21:06:39.717Z,99476.91
2023-04-11T21:09:07.977Z,99471.16
2023-04-11T21:11:34.897Z,99477.91
2023-04-11T21:14:02.630Z,99474.56
2023-04-11T21:16:29.726Z,99463.53
2023-04-11T21:18:56.702Z,99463.31
2023-04-11T21:21:23.710Z,99463.72
2023-04-11T21:23:50.713Z,99464.75
2023-04-11T21:26:19.388Z,99455.56
2023-04-11T21:28:46.265Z,99461.13
2023-04-11T21:31:13.492Z,99449.69
2023-04-11T21:33:40.585Z,99443.22
2023-04-11T21:36:09.013Z,99449.22
2023-04-11T21:38:35.909Z,99444.44
2023-04-11T21:41:02.884Z,99444.06
2023-04-11T21:43:31.372Z,99450.38
2023-04-11T21:45:58.248Z,99436.13
2023-04-11T21:48:25.402Z,99437.84
2023-04-11T21:50:52.640Z,99435.53
2023-04-11T21:53:19.581Z,99423.44
2023-04-11T21:55:46.973Z,99427.31
2023-04-11T21:58:27.961Z,99415.00
2023-04-11T22:00:57.664Z,99402.38
2023-04-11T22:03:25.120Z,99411.03
2023-04-11T22:05:52.496Z,99410.94
2023-04-11T22:08:20.132Z,99406.34
2023-04-11T22:10:48.507Z,99386.28
2023-04-11T22:13:17.726Z,99393.63
2023-04-11T22:15:46.615Z,99389.31
2023-04-11T22:18:15.064Z,99393.00
2023-04-11T22:20:43.753Z,99378.78
2023-04-11T22:23:12.120Z,99374.75
2023-04-11T22:25:41.545Z,99364.53
2023-04-11T22:28:08.570Z,99370.50
2023-04-11T22:30:35.471Z,99363.38
2023-04-11T22:33:02.491Z,99359.91
2023-04-11T22:35:32.967Z,99356.22
2023-04-11T22:37:59.925Z,99350.91
2023-04-11T22:40:27.229Z,99343.94
2023-04-11T22:42:54.407Z,99339.88
2023-04-11T22:45:23.084Z,99334.59
2023-04-11T22:47:50.134Z,99321.41
2023-04-11T22:50:17.055Z,99322.72
2023-04-11T22:52:45.576Z,99330.22
2023-04-11T22:55:12.793Z,99326.28
2023-04-11T22:57:39.838Z,99319.03
2023-04-11T23:00:08.943Z,99311.97
2023-04-11T23:02:36.488Z,99313.16
2023-04-11T23:05:04.528Z,99319.63
2023-04-11T23:07:32.365Z,99311.13
2023-04-11T23:10:00.746Z,99308.84
2023-04-11T23:12:28.348Z,99304.75
2023-04-11T23:14:55.522Z,99295.19
2023-04-11T23:17:22.443Z,99298.91
2023-04-11T23:19:49.642Z,99283.91
2023-04-11T23:22:16.735Z,99291.00
2023-04-11T23:24:43.674Z,99286.56
2023-04-11T23:27:12.296Z,99282.53
2023-04-11T23:29:39.542Z,99274.16
2023-04-11T23:32:06.560Z,99280.34
2023-04-11T23:34:33.498Z,99274.41
2023-04-11T23:37:00.371Z,99269.78
2023-04-11T23:39:27.242Z,99271.38
2023-04-11T23:41:54.113Z,99274.66
2023-04-11T23:44:22.423Z,99273.31
2023-04-11T23:46:49.821Z,99265.78
2023-04-11T23:49:16.722Z,99267.34
2023-04-11T23:51:43.776Z,99259.84
2023-04-11T23:54:10.704Z,99265.28
2023-04-11T23:56:37.855Z,99256.75
2023-04-11T23:59:05.006Z,99260.69
