createdAt,value
2022-10-06T00:01:21.190Z,99.9
2022-10-06T00:11:21.243Z,99.9
2022-10-06T00:13:51.245Z,99.9
2022-10-06T00:16:21.334Z,99.9
2022-10-06T00:21:21.328Z,99.9
2022-10-06T00:23:51.336Z,99.9
2022-10-06T00:28:51.528Z,99.9
2022-10-06T00:33:51.437Z,99.9
2022-10-06T00:36:21.469Z,99.9
2022-10-06T00:41:21.510Z,99.9
2022-10-06T00:43:51.543Z,99.9
2022-10-06T00:46:21.665Z,99.9
2022-10-06T00:48:51.659Z,99.9
2022-10-06T00:53:51.637Z,99.9
2022-10-06T00:56:21.633Z,99.9
2022-10-06T00:58:51.724Z,99.9
2022-10-06T01:03:51.709Z,99.9
2022-10-06T01:06:21.748Z,99.9
2022-10-06T01:08:51.768Z,99.9
2022-10-06T01:13:51.803Z,99.9
2022-10-06T01:16:22.944Z,99.9
2022-10-06T01:23:51.900Z,99.9
2022-10-06T01:26:21.916Z,99.9
2022-10-06T01:28:51.942Z,99.9
2022-10-06T01:33:52.002Z,99.9
2022-10-06T01:36:22.029Z,99.9
2022-10-06T01:38:52.038Z,99.9
2022-10-06T01:43:52.099Z,99.9
2022-10-06T01:46:22.192Z,99.9
2022-10-06T01:51:22.157Z,99.9
2022-10-06T01:53:52.196Z,99.9
2022-10-06T01:56:22.217Z,99.9
2022-10-06T01:58:52.241Z,99.9
2022-10-06T02:01:22.336Z,99.9
2022-10-06T02:08:52.369Z,99.9
2022-10-06T02:16:22.432Z,99.9
2022-10-06T02:26:22.519Z,99.9
2022-10-06T02:28:52.524Z,99.9
2022-10-06T02:33:52.565Z,99.9
2022-10-06T02:36:22.604Z,99.9
2022-10-06T02:38:52.612Z,99.9
2022-10-06T02:46:22.754Z,99.9
2022-10-06T02:48:52.703Z,99.9
2022-10-06T02:58:52.785Z,99.9
2022-10-06T03:06:22.915Z,99.9
2022-10-06T03:08:52.894Z,99.9
2022-10-06T03:11:22.907Z,99.9
2022-10-06T03:13:52.935Z,99.9
2022-10-06T03:18:52.981Z,99.9
2022-10-06T03:21:22.997Z,99.9
2022-10-06T03:23:53.025Z,99.9
2022-10-06T03:28:53.083Z,99.9
2022-10-06T03:31:23.174Z,99.9
2022-10-06T03:33:53.126Z,99.9
2022-10-06T03:36:23.145Z,99.9
2022-10-06T03:38:53.181Z,99.9
2022-10-06T03:43:53.213Z,99.9
2022-10-06T03:46:23.295Z,99.9
2022-10-06T03:48:53.275Z,99.9
2022-10-06T03:53:53.310Z,99.9
2022-10-06T03:56:23.339Z,99.9
2022-10-06T03:58:53.370Z,99.9
2022-10-06T04:01:26.194Z,99.9
2022-10-06T04:06:23.436Z,99.9
2022-10-06T04:08:53.452Z,99.9
2022-10-06T04:11:23.466Z,99.9
2022-10-06T04:13:53.678Z,99.9
2022-10-06T04:16:23.626Z,99.9
2022-10-06T04:18:53.554Z,99.9
2022-10-06T04:21:23.579Z,99.9
2022-10-06T04:23:53.583Z,99.9
2022-10-06T04:26:23.608Z,99.9
2022-10-06T04:31:23.736Z,99.9
2022-10-06T04:33:53.692Z,99.9
2022-10-06T04:36:23.698Z,99.9
2022-10-06T04:41:23.763Z,99.9
2022-10-06T04:43:53.776Z,99.9
2022-10-06T04:46:41.996Z,99.9
2022-10-06T04:51:23.839Z,99.9
2022-10-06T04:53:53.869Z,99.9
2022-10-06T04:56:23.884Z,99.9
2022-10-06T04:58:53.914Z,99.9
2022-10-06T05:01:24.022Z,99.9
2022-10-06T05:06:24.005Z,99.9
2022-10-06T05:11:26.004Z,99.9
2022-10-06T05:13:54.059Z,99.9
2022-10-06T05:16:24.200Z,99.9
2022-10-06T05:18:54.103Z,99.9
2022-10-06T05:21:24.125Z,99.9
2022-10-06T05:23:54.145Z,99.9
2022-10-06T05:26:24.166Z,99.9
2022-10-06T05:28:54.209Z,99.9
2022-10-06T05:31:24.277Z,99.9
2022-10-06T05:33:54.250Z,99.9
2022-10-06T05:36:24.295Z,99.9
2022-10-06T05:38:54.293Z,99.9
2022-10-06T05:41:24.320Z,99.9
2022-10-06T05:43:54.329Z,99.9
2022-10-06T05:46:24.387Z,99.9
2022-10-06T05:48:54.399Z,99.9
2022-10-06T05:51:29.342Z,99.9
2022-10-06T05:53:54.430Z,99.9
2022-10-06T05:56:24.489Z,99.9
2022-10-06T05:58:54.475Z,99.9
2022-10-06T06:01:24.569Z,99.9
2022-10-06T06:03:54.551Z,99.9
2022-10-06T06:06:24.557Z,99.9
2022-10-06T06:08:54.565Z,99.9
2022-10-06T06:11:24.748Z,99.9
2022-10-06T06:13:54.635Z,99.9
2022-10-06T06:16:24.808Z,99.9
2022-10-06T06:21:24.701Z,99.9
2022-10-06T06:23:54.725Z,99.9
2022-10-06T06:26:24.739Z,99.9
2022-10-06T06:28:54.839Z,99.9
2022-10-06T06:31:24.796Z,99.9
2022-10-06T06:33:54.859Z,99.9
2022-10-06T06:38:54.866Z,99.9
2022-10-06T06:43:54.901Z,99.9
2022-10-06T06:46:25.199Z,99.9
2022-10-06T06:48:54.942Z,99.9
2022-10-06T06:53:54.993Z,99.9
2022-10-06T06:58:55.046Z,99.9
2022-10-06T07:01:25.178Z,99.9
2022-10-06T07:03:57.988Z,99.9
2022-10-06T07:06:27.818Z,99.9
2022-10-06T07:08:55.154Z,99.9
2022-10-06T07:11:25.144Z,99.9
2022-10-06T07:13:55.174Z,99.9
2022-10-06T07:16:25.213Z,99.9
2022-10-06T07:18:55.227Z,99.9
2022-10-06T07:21:25.241Z,99.9
2022-10-06T07:23:55.295Z,99.9
2022-10-06T07:28:55.324Z,99.9
2022-10-06T07:31:25.386Z,99.9
2022-10-06T07:36:25.403Z,99.9
2022-10-06T07:38:55.410Z,99.9
2022-10-06T07:41:25.425Z,99.9
2022-10-06T07:46:25.595Z,99.9
2022-10-06T07:48:55.493Z,99.9
2022-10-06T07:53:55.550Z,99.9
2022-10-06T07:58:55.773Z,99.9
2022-10-06T08:01:25.667Z,99.9
2022-10-06T08:03:55.669Z,99.9
2022-10-06T08:06:25.675Z,99.9
2022-10-06T08:11:25.724Z,99.9
2022-10-06T08:13:55.736Z,99.9
2022-10-06T08:16:25.909Z,99.9
2022-10-06T08:21:25.820Z,99.9
2022-10-06T08:23:55.843Z,99.9
2022-10-06T08:26:25.867Z,99.9
2022-10-06T08:31:25.992Z,99.9
2022-10-06T08:36:30.617Z,99.9
2022-10-06T08:38:55.972Z,99.9
2022-10-06T08:41:26.012Z,99.9
2022-10-06T08:46:26.046Z,99.9
2022-10-06T08:48:56.092Z,99.9
2022-10-06T08:51:26.089Z,99.9
2022-10-06T08:53:56.127Z,99.9
2022-10-06T09:01:26.330Z,99.9
2022-10-06T09:06:26.213Z,99.9
2022-10-06T09:08:56.250Z,99.9
2022-10-06T09:11:26.270Z,99.9
2022-10-06T09:13:56.310Z,99.9
2022-10-06T09:16:26.376Z,99.9
2022-10-06T09:56:26.881Z,99.9
2022-10-06T09:58:56.739Z,99.9
2022-10-06T10:01:26.892Z,99.9
2022-10-06T10:04:18.777Z,99.9
2022-10-06T10:06:26.793Z,99.9
2022-10-06T10:08:56.825Z,99.9
2022-10-06T10:13:56.850Z,99.9
2022-10-06T10:16:26.958Z,99.9
2022-10-06T10:23:56.955Z,99.9
2022-10-06T10:26:26.971Z,99.9
2022-10-06T10:34:12.025Z,99.9
2022-10-06T10:36:27.060Z,99.9
2022-10-06T10:38:57.106Z,99.9
2022-10-06T10:46:27.235Z,99.9
2022-10-06T10:48:57.184Z,99.8
2022-10-06T10:51:27.211Z,99.7
2022-10-06T10:58:57.265Z,99.7
2022-10-06T11:01:27.313Z,99.6
2022-10-06T11:08:57.365Z,98.7
2022-10-06T11:13:57.426Z,97.9
2022-10-06T11:26:27.538Z,96
2022-10-06T11:33:57.621Z,95.3
2022-10-06T11:36:27.621Z,95.4
2022-10-06T11:38:57.636Z,95.2
2022-10-06T11:41:27.674Z,95.3
2022-10-06T11:48:57.738Z,94.4
2022-10-06T11:51:27.777Z,94
2022-10-06T11:58:57.841Z,93.7
2022-10-06T12:01:28.019Z,93
2022-10-06T12:03:57.877Z,92
2022-10-06T12:06:27.900Z,90
2022-10-06T12:08:57.919Z,90.1
2022-10-06T12:11:27.957Z,90
2022-10-06T12:15:54.374Z,90
2022-10-06T12:17:10.646Z,90.1
2022-10-06T12:21:28.050Z,90.8
2022-10-06T12:28:58.110Z,90.7
2022-10-06T12:31:28.290Z,90.7
2022-10-06T12:33:58.175Z,90.1
2022-10-06T12:36:28.173Z,88.2
2022-10-06T12:41:28.222Z,86.6
2022-10-06T12:43:58.254Z,86.1
2022-10-06T12:46:28.370Z,86.3
2022-10-06T12:51:28.420Z,81.4
2022-10-06T12:58:58.387Z,81.9
2022-10-06T13:03:58.498Z,82.9
2022-10-06T13:06:28.471Z,84.2
2022-10-06T13:08:58.505Z,84.2
2022-10-06T13:11:28.528Z,82.6
2022-10-06T13:16:28.612Z,82.4
2022-10-06T13:18:58.604Z,82.2
2022-10-06T13:26:28.659Z,82.2
2022-10-06T13:28:58.684Z,81.9
2022-10-06T13:31:28.701Z,80.4
2022-10-06T13:33:58.749Z,79
2022-10-06T13:36:28.748Z,75.19
2022-10-06T13:38:58.773Z,74.9
2022-10-06T13:41:28.807Z,74.8
2022-10-06T13:43:58.838Z,74.5
2022-10-06T13:46:28.955Z,74.19
2022-10-06T13:48:58.864Z,74.4
2022-10-06T13:51:28.903Z,74.4
2022-10-06T13:53:58.905Z,74.5
2022-10-06T13:58:58.973Z,73.6
2022-10-06T14:01:29.040Z,73.69
2022-10-06T14:03:58.994Z,73.8
2022-10-06T14:06:29.037Z,73.8
2022-10-06T14:08:59.045Z,74.1
2022-10-06T14:11:29.087Z,74.6
2022-10-06T14:13:59.104Z,75.19
2022-10-06T14:16:29.117Z,74.3
2022-10-06T14:18:59.144Z,73.9
2022-10-06T14:21:29.160Z,72.6
2022-10-06T14:23:59.198Z,72.1
2022-10-06T14:26:29.220Z,64.4
2022-10-06T14:28:59.252Z,64.19
2022-10-06T14:31:29.324Z,63.4
2022-10-06T14:33:59.297Z,59.1
2022-10-06T14:36:29.310Z,58.6
2022-10-06T14:38:59.333Z,57.6
2022-10-06T14:41:29.365Z,56.5
2022-10-06T14:43:59.381Z,56.4
2022-10-06T14:46:29.461Z,56.6
2022-10-06T14:48:59.581Z,56.4
2022-10-06T14:51:31.043Z,56.6
2022-10-06T14:53:59.456Z,64.1
2022-10-06T14:58:59.520Z,62.9
2022-10-06T15:01:29.551Z,58.9
2022-10-06T15:03:59.672Z,59
2022-10-06T15:08:59.606Z,58.8
2022-10-06T15:11:29.643Z,60
2022-10-06T15:13:59.658Z,60
2022-10-06T15:16:29.679Z,60.1
2022-10-06T15:18:59.708Z,54.4
2022-10-06T15:21:29.730Z,53.3
2022-10-06T15:23:59.775Z,51.2
2022-10-06T15:26:29.765Z,49.9
2022-10-06T15:28:59.785Z,49.1
2022-10-06T15:31:29.898Z,48.6
2022-10-06T15:38:59.896Z,46.7
2022-10-06T15:41:29.926Z,46.3
2022-10-06T15:43:59.944Z,45.8
2022-10-06T15:49:00.012Z,45.3
2022-10-06T15:51:30.027Z,45
2022-10-06T15:54:00.031Z,45.2
2022-10-06T15:56:37.109Z,45.5
2022-10-06T15:59:00.103Z,45.8
2022-10-06T16:01:30.139Z,45.9
2022-10-06T16:04:00.159Z,46.2
2022-10-06T16:06:30.155Z,46.3
2022-10-06T16:09:00.195Z,46.3
2022-10-06T16:11:30.481Z,46.3
2022-10-06T16:14:00.256Z,47.8
2022-10-06T16:16:30.286Z,57.2
2022-10-06T16:19:00.294Z,57.7
2022-10-06T16:21:30.339Z,58.6
2022-10-06T16:24:00.328Z,60.1
2022-10-06T16:29:00.385Z,64.3
2022-10-06T16:31:30.444Z,67.4
2022-10-06T16:34:00.419Z,68
2022-10-06T16:39:00.466Z,68.4
2022-10-06T16:41:30.495Z,68.8
2022-10-06T16:44:00.519Z,69.3
2022-10-06T16:46:30.585Z,70.1
2022-10-06T16:49:00.552Z,70.6
2022-10-06T16:51:30.730Z,71.9
2022-10-06T16:54:00.617Z,72.8
2022-10-06T16:59:00.644Z,75.8
2022-10-06T17:04:00.730Z,78.19
2022-10-06T17:06:30.725Z,79.6
2022-10-06T17:14:00.799Z,83.7
2022-10-06T17:16:30.897Z,85.9
2022-10-06T17:21:45.643Z,88.2
2022-10-06T17:24:00.874Z,88.9
2022-10-06T17:26:30.932Z,89.4
2022-10-06T17:29:00.934Z,89.9
2022-10-06T17:34:01.007Z,90.4
2022-10-06T17:36:31.005Z,90.7
2022-10-06T17:39:01.042Z,91
2022-10-06T17:41:31.061Z,91.1
2022-10-06T17:44:01.089Z,91.3
2022-10-06T17:49:01.120Z,91.8
2022-10-06T17:51:31.152Z,92.2
2022-10-06T17:54:01.193Z,92.6
2022-10-06T17:59:01.202Z,93.9
2022-10-06T18:01:31.316Z,94.8
2022-10-06T18:04:01.280Z,95.6
2022-10-06T18:11:31.328Z,98.2
2022-10-06T18:19:01.409Z,99.5
2022-10-06T18:21:31.438Z,99.6
2022-10-06T18:24:01.483Z,99.9
2022-10-06T18:26:31.485Z,99.9
2022-10-06T18:29:01.623Z,99.9
2022-10-06T18:31:31.599Z,99.9
2022-10-06T18:41:31.624Z,99.9
2022-10-06T18:44:01.655Z,99.9
2022-10-06T18:46:31.804Z,99.9
2022-10-06T18:51:31.739Z,99.9
2022-10-06T18:54:01.736Z,99.9
2022-10-06T18:59:01.822Z,99.9
2022-10-06T19:04:01.829Z,99.9
2022-10-06T19:06:31.857Z,99.9
2022-10-06T19:11:31.910Z,99.9
2022-10-06T19:14:01.943Z,99.9
2022-10-06T19:16:32.023Z,99.9
2022-10-06T19:19:01.962Z,99.9
2022-10-06T19:24:02.024Z,99.9
2022-10-06T19:26:32.041Z,99.9
2022-10-06T19:31:32.088Z,99.9
2022-10-06T19:39:02.168Z,99.9
2022-10-06T19:41:32.200Z,99.9
2022-10-06T19:46:32.239Z,99.9
2022-10-06T19:49:02.264Z,99.9
2022-10-06T19:51:32.282Z,99.9
2022-10-06T19:56:32.325Z,99.9
2022-10-06T19:59:02.372Z,99.9
2022-10-06T20:01:32.454Z,99.9
2022-10-06T20:04:02.492Z,99.9
2022-10-06T20:09:02.452Z,99.9
2022-10-06T20:11:32.477Z,99.9
2022-10-06T20:16:32.579Z,99.9
2022-10-06T20:19:02.534Z,99.9
2022-10-06T20:21:32.602Z,99.9
2022-10-06T20:24:02.605Z,99.9
2022-10-06T20:26:32.629Z,99.9
2022-10-06T20:31:32.677Z,99.9
2022-10-06T20:34:02.706Z,99.9
2022-10-06T20:36:32.704Z,99.9
2022-10-06T20:41:32.794Z,99.9
2022-10-06T20:44:02.780Z,99.9
2022-10-06T20:46:32.839Z,99.9
2022-10-06T20:54:02.883Z,99.9
2022-10-06T20:56:32.923Z,99.9
2022-10-06T20:59:02.963Z,99.9
2022-10-06T21:01:33.043Z,99.9
2022-10-06T21:04:03.016Z,99.9
2022-10-06T21:06:32.996Z,99.9
2022-10-06T21:09:03.020Z,99.9
2022-10-06T21:11:33.060Z,99.9
2022-10-06T21:14:03.106Z,99.9
2022-10-06T21:16:33.134Z,99.9
2022-10-06T21:19:03.160Z,99.9
2022-10-06T21:21:33.137Z,99.9
2022-10-06T21:24:03.232Z,99.9
2022-10-06T21:26:33.192Z,99.9
2022-10-06T21:29:03.247Z,99.9
2022-10-06T21:31:33.502Z,99.9
2022-10-06T21:34:03.258Z,99.9
2022-10-06T21:36:33.291Z,99.9
2022-10-06T21:41:33.402Z,99.9
2022-10-06T21:44:03.389Z,99.9
2022-10-06T21:46:33.495Z,99.9
2022-10-06T21:49:03.437Z,99.9
2022-10-06T21:51:33.444Z,99.9
2022-10-06T21:54:03.636Z,99.9
2022-10-06T21:56:33.468Z,99.9
2022-10-06T21:59:03.527Z,99.9
2022-10-06T22:01:33.627Z,99.9
2022-10-06T22:04:03.532Z,99.9
2022-10-06T22:06:33.558Z,99.9
2022-10-06T22:09:03.624Z,99.9
2022-10-06T22:11:33.639Z,99.9
2022-10-06T22:14:03.626Z,99.9
2022-10-06T22:19:03.676Z,99.9
2022-10-06T22:21:33.701Z,99.9
2022-10-06T22:24:03.718Z,99.9
2022-10-06T22:26:33.804Z,99.9
2022-10-06T22:31:33.921Z,99.9
2022-10-06T22:34:03.815Z,99.9
2022-10-06T22:41:33.915Z,99.9
2022-10-06T22:46:34.123Z,99.9
2022-10-06T22:51:33.974Z,99.9
2022-10-06T22:54:03.997Z,99.9
2022-10-06T23:01:34.143Z,99.9
2022-10-06T23:04:04.101Z,99.9
2022-10-06T23:06:34.121Z,99.9
2022-10-06T23:09:04.148Z,99.9
2022-10-06T23:19:04.273Z,99.9
2022-10-06T23:21:34.290Z,99.9
2022-10-06T23:29:04.366Z,99.9
2022-10-06T23:31:34.431Z,99.9
2022-10-06T23:34:04.429Z,99.9
2022-10-06T23:36:34.400Z,99.9
2022-10-06T23:39:04.431Z,99.9
2022-10-06T23:41:34.626Z,99.9
2022-10-06T23:44:04.504Z,99.9
2022-10-06T23:46:34.496Z,99.9
2022-10-06T23:49:04.552Z,99.9
2022-10-06T23:51:34.576Z,99.9
2022-10-06T23:54:04.612Z,99.9
2022-10-06T23:56:34.591Z,99.9
