createdAt,value
2022-10-19T00:00:38.287Z,7.1
2022-10-19T00:01:54.583Z,6.7
2022-10-19T00:03:10.875Z,7.1
2022-10-19T00:04:27.168Z,7.7
2022-10-19T00:05:43.462Z,9
2022-10-19T00:06:59.762Z,7.3
2022-10-19T00:08:16.058Z,8.1
2022-10-19T00:09:32.352Z,8.3
2022-10-19T00:10:48.631Z,5.7
2022-10-19T00:12:04.933Z,7.8
2022-10-19T00:13:21.221Z,11.7
2022-10-19T00:14:37.509Z,8.2
2022-10-19T00:15:52.824Z,7.8
2022-10-19T00:17:09.109Z,7.5
2022-10-19T00:18:25.412Z,8.4
2022-10-19T00:19:41.693Z,8
2022-10-19T00:20:57.992Z,7.6
2022-10-19T00:22:14.290Z,7.9
2022-10-19T00:23:30.581Z,9.9
2022-10-19T00:24:46.879Z,12.7
2022-10-19T00:26:03.170Z,10.7
2022-10-19T00:27:19.465Z,12
2022-10-19T00:28:35.752Z,7.1
2022-10-19T00:29:52.032Z,9.1
2022-10-19T00:31:08.335Z,6.5
2022-10-19T00:32:23.648Z,7.7
2022-10-19T00:33:39.926Z,9.2
2022-10-19T00:34:56.221Z,9.7
2022-10-19T00:36:12.520Z,6.3
2022-10-19T00:37:28.000Z,10.7
2022-10-19T00:38:45.097Z,9.4
2022-10-19T00:40:01.392Z,9.2
2022-10-19T00:41:17.701Z,8.7
2022-10-19T00:42:33.978Z,9.5
2022-10-19T00:43:50.269Z,9
2022-10-19T00:45:06.566Z,9.3
2022-10-19T00:46:22.864Z,7
2022-10-19T00:47:39.147Z,6.5
2022-10-19T00:48:54.458Z,8.6
2022-10-19T00:50:10.750Z,7.3
2022-10-19T00:51:27.061Z,8.6
2022-10-19T00:52:43.355Z,7.2
2022-10-19T00:53:59.630Z,6.1
2022-10-19T00:55:15.924Z,9.1
2022-10-19T00:56:32.224Z,6.6
2022-10-19T00:57:48.514Z,6.9
2022-10-19T00:59:04.816Z,6.3
2022-10-19T01:00:21.104Z,6.1
2022-10-19T01:01:37.395Z,10.8
2022-10-19T01:02:53.683Z,6.1
2022-10-19T01:04:09.982Z,8
2022-10-19T01:05:25.299Z,8
2022-10-19T01:06:41.584Z,9
2022-10-19T01:07:57.880Z,13.9
2022-10-19T01:09:14.175Z,7
2022-10-19T01:10:30.453Z,6.6
2022-10-19T01:11:46.754Z,7.2
2022-10-19T01:13:03.038Z,9.7
2022-10-19T01:14:19.351Z,11.4
2022-10-19T01:15:35.624Z,10.8
2022-10-19T01:16:51.923Z,9
2022-10-19T01:18:08.227Z,9.2
2022-10-19T01:19:24.516Z,9.6
2022-10-19T01:20:40.808Z,8.1
2022-10-19T01:21:56.116Z,8.5
2022-10-19T01:23:12.402Z,6.7
2022-10-19T01:24:28.694Z,7.2
2022-10-19T01:25:45.002Z,9.4
2022-10-19T01:27:01.276Z,8.9
2022-10-19T01:28:17.586Z,8.8
2022-10-19T01:29:33.860Z,6.4
2022-10-19T01:30:50.167Z,7.1
2022-10-19T01:32:06.464Z,10.6
2022-10-19T01:33:22.759Z,6
2022-10-19T01:34:39.048Z,6.7
2022-10-19T01:35:55.327Z,7.7
2022-10-19T01:37:11.622Z,8.2
2022-10-19T01:38:26.929Z,7.5
2022-10-19T01:39:43.224Z,10.7
2022-10-19T01:40:59.525Z,6.4
2022-10-19T01:42:15.810Z,8.3
2022-10-19T01:43:32.104Z,8.1
2022-10-19T01:44:48.401Z,8.3
2022-10-19T01:46:04.693Z,6.6
2022-10-19T01:47:20.993Z,6.6
2022-10-19T01:48:37.288Z,7.4
2022-10-19T01:49:53.579Z,5.6
2022-10-19T01:51:09.876Z,6.8
2022-10-19T01:52:26.150Z,8
2022-10-19T01:53:42.457Z,5.7
2022-10-19T01:54:57.758Z,6.5
2022-10-19T01:56:14.051Z,10.1
2022-10-19T01:57:30.356Z,9.3
2022-10-19T01:58:46.643Z,7.5
2022-10-19T02:00:02.935Z,6.5
2022-10-19T02:01:19.219Z,7
2022-10-19T02:02:35.512Z,9.2
2022-10-19T02:03:51.817Z,5.9
2022-10-19T02:05:08.110Z,10
2022-10-19T02:06:24.397Z,7.7
2022-10-19T02:07:40.696Z,7
2022-10-19T02:08:56.990Z,8.7
2022-10-19T02:10:13.277Z,5.7
2022-10-19T02:11:28.594Z,16.7
2022-10-19T02:12:44.872Z,10.6
2022-10-19T02:14:01.174Z,7.9
2022-10-19T02:15:17.457Z,6.4
2022-10-19T02:16:33.755Z,5.8
2022-10-19T02:17:50.043Z,8.5
2022-10-19T02:19:06.347Z,7.3
2022-10-19T02:20:22.640Z,7.4
2022-10-19T02:21:38.924Z,8.1
2022-10-19T02:22:55.216Z,6.7
2022-10-19T02:24:11.509Z,9.2
2022-10-19T02:25:27.811Z,10.8
2022-10-19T02:26:44.103Z,6
2022-10-19T02:27:59.416Z,6.9
2022-10-19T02:29:15.701Z,7.3
2022-10-19T02:30:31.992Z,5.5
2022-10-19T02:31:48.293Z,7.8
2022-10-19T02:33:04.579Z,7.8
2022-10-19T02:34:20.867Z,9.2
2022-10-19T02:35:37.174Z,10.2
2022-10-19T02:36:53.459Z,7.2
2022-10-19T02:38:09.750Z,4.9
2022-10-19T02:39:26.038Z,7.7
2022-10-19T02:40:42.340Z,8.4
2022-10-19T02:41:58.630Z,8.2
2022-10-19T02:43:14.927Z,5.9
2022-10-19T02:44:30.233Z,8
2022-10-19T02:45:46.528Z,9.2
2022-10-19T02:47:02.815Z,5.8
2022-10-19T02:48:19.120Z,6.4
2022-10-19T02:49:35.413Z,7.2
2022-10-19T02:50:51.698Z,9.8
2022-10-19T02:52:07.982Z,7.1
2022-10-19T02:53:24.292Z,7.4
2022-10-19T02:54:40.579Z,7.3
2022-10-19T02:55:56.873Z,7.4
2022-10-19T02:57:13.166Z,6.2
2022-10-19T02:58:29.458Z,8.2
2022-10-19T02:59:45.742Z,6.8
2022-10-19T03:01:01.050Z,6
2022-10-19T03:02:17.341Z,5.7
2022-10-19T03:03:33.629Z,6.8
2022-10-19T03:04:49.910Z,9
2022-10-19T03:06:06.213Z,6.4
2022-10-19T03:07:22.502Z,8.4
2022-10-19T03:08:38.800Z,9.9
2022-10-19T03:09:55.081Z,10
2022-10-19T03:11:11.386Z,9.9
2022-10-19T03:12:27.674Z,7.2
2022-10-19T03:13:43.975Z,6.3
2022-10-19T03:15:00.255Z,5.2
2022-10-19T03:16:16.555Z,7
2022-10-19T03:17:31.860Z,6.5
2022-10-19T03:18:48.167Z,8.2
2022-10-19T03:20:04.451Z,8.4
2022-10-19T03:21:20.743Z,6.9
2022-10-19T03:22:37.040Z,5.3
2022-10-19T03:23:53.321Z,6.5
2022-10-19T03:25:09.619Z,4.4
2022-10-19T03:26:25.919Z,7.4
2022-10-19T03:27:42.213Z,7
2022-10-19T03:28:58.493Z,7.2
2022-10-19T03:30:14.799Z,5.7
2022-10-19T03:31:31.085Z,4.9
2022-10-19T03:32:47.381Z,7.1
2022-10-19T03:34:02.684Z,11.2
2022-10-19T03:35:18.982Z,6.8
2022-10-19T03:36:35.283Z,9.5
2022-10-19T03:37:51.564Z,8.8
2022-10-19T03:39:07.863Z,9.7
2022-10-19T03:40:24.147Z,8.4
2022-10-19T03:41:40.453Z,9.4
2022-10-19T03:42:56.746Z,11.3
2022-10-19T03:45:29.330Z,7.2
2022-10-19T03:46:45.620Z,9.1
2022-10-19T03:48:01.911Z,8.1
2022-10-19T03:49:18.193Z,7.3
2022-10-19T03:50:33.514Z,6.3
2022-10-19T03:51:49.795Z,7.8
2022-10-19T03:53:06.089Z,12.8
2022-10-19T03:54:22.399Z,5.7
2022-10-19T03:55:38.686Z,7.4
2022-10-19T03:56:54.976Z,5.3
2022-10-19T03:58:10.282Z,6.2
2022-10-19T03:59:26.591Z,12.8
2022-10-19T04:00:42.867Z,7.8
2022-10-19T04:01:59.163Z,6.7
2022-10-19T04:03:15.460Z,7.5
2022-10-19T04:04:31.762Z,8.8
2022-10-19T04:05:48.053Z,10.4
2022-10-19T04:07:04.337Z,9.5
2022-10-19T04:08:20.636Z,6.3
2022-10-19T04:09:36.931Z,7
2022-10-19T04:10:53.210Z,7.2
2022-10-19T04:12:09.508Z,5.7
2022-10-19T04:13:25.810Z,8.2
2022-10-19T04:14:41.124Z,7
2022-10-19T04:15:57.409Z,6
2022-10-19T04:17:13.698Z,11.1
2022-10-19T04:18:29.991Z,9.3
2022-10-19T04:19:46.277Z,11.9
2022-10-19T04:21:02.582Z,5.6
2022-10-19T04:22:18.881Z,8.4
2022-10-19T04:23:35.164Z,12.6
2022-10-19T04:24:51.458Z,7.9
2022-10-19T04:26:07.740Z,11.9
2022-10-19T04:27:24.041Z,6.1
2022-10-19T04:28:40.340Z,5.9
2022-10-19T04:29:56.631Z,9.7
2022-10-19T04:31:11.929Z,9.6
2022-10-19T04:32:28.238Z,9.2
2022-10-19T04:33:44.533Z,8.5
2022-10-19T04:35:00.822Z,7.3
2022-10-19T04:36:17.117Z,5.9
2022-10-19T04:37:33.403Z,6.2
2022-10-19T04:38:49.706Z,9
2022-10-19T04:40:05.993Z,4.8
2022-10-19T04:41:22.271Z,11.1
2022-10-19T04:42:38.581Z,6.7
2022-10-19T04:43:54.873Z,7.6
2022-10-19T04:45:11.160Z,6.8
2022-10-19T04:46:27.459Z,8.5
2022-10-19T04:47:42.761Z,5.9
2022-10-19T04:48:59.049Z,6.8
2022-10-19T04:50:15.358Z,11.5
2022-10-19T04:51:31.650Z,9.1
2022-10-19T04:52:47.923Z,11
2022-10-19T04:54:04.228Z,5.9
2022-10-19T04:55:20.514Z,7.8
2022-10-19T04:56:36.820Z,6.5
2022-10-19T04:57:53.107Z,7.8
2022-10-19T04:59:09.393Z,8.5
2022-10-19T05:00:25.681Z,16.1
2022-10-19T05:01:41.993Z,5.4
2022-10-19T05:02:58.278Z,8.1
2022-10-19T05:04:13.581Z,8.8
2022-10-19T05:05:29.885Z,5.9
2022-10-19T05:06:46.165Z,7.4
2022-10-19T05:08:02.409Z,7.7
2022-10-19T05:09:18.662Z,12
2022-10-19T05:10:34.903Z,5.3
2022-10-19T05:11:51.189Z,5
2022-10-19T05:13:07.441Z,5.2
2022-10-19T05:14:23.686Z,7.4
2022-10-19T05:15:39.924Z,6.1
2022-10-19T05:16:56.174Z,7.4
2022-10-19T05:18:12.401Z,4.9
2022-10-19T05:19:28.649Z,6.1
2022-10-19T05:20:43.905Z,4
2022-10-19T05:22:00.147Z,10.5
2022-10-19T05:23:16.387Z,9
2022-10-19T05:24:32.611Z,7.9
2022-10-19T05:25:48.868Z,12.3
2022-10-19T05:27:05.106Z,12.2
2022-10-19T05:28:21.344Z,5.2
2022-10-19T05:29:37.573Z,5.8
2022-10-19T05:30:53.823Z,8.6
2022-10-19T05:32:10.061Z,6.3
2022-10-19T05:33:26.289Z,6.2
2022-10-19T05:34:42.533Z,5.5
2022-10-19T05:35:58.775Z,7
2022-10-19T05:37:14.026Z,7.1
2022-10-19T05:38:30.259Z,6.9
2022-10-19T05:39:46.514Z,8.2
2022-10-19T05:41:02.753Z,6.5
2022-10-19T05:42:18.982Z,5.9
2022-10-19T05:43:35.222Z,5.5
2022-10-19T05:44:51.000Z,4.7
2022-10-19T05:46:07.694Z,8.3
2022-10-19T05:47:23.939Z,4.4
2022-10-19T05:48:40.166Z,6
2022-10-19T05:49:56.412Z,6.5
2022-10-19T05:51:12.650Z,7
2022-10-19T05:52:28.884Z,5.8
2022-10-19T05:53:44.141Z,4.7
2022-10-19T05:55:00.388Z,8.5
2022-10-19T05:56:16.627Z,8
2022-10-19T05:57:32.857Z,6.4
2022-10-19T05:58:49.100Z,5.4
2022-10-19T06:00:05.336Z,4.4
2022-10-19T06:01:21.582Z,6.9
2022-10-19T06:02:37.831Z,11.1
2022-10-19T06:03:54.070Z,10.5
2022-10-19T06:05:10.306Z,8
2022-10-19T06:06:26.531Z,5.7
2022-10-19T06:07:42.780Z,4.4
2022-10-19T06:08:59.019Z,6
2022-10-19T06:10:14.270Z,6.7
2022-10-19T06:11:30.521Z,6.9
2022-10-19T06:12:46.742Z,6.2
2022-10-19T06:14:02.998Z,9.9
2022-10-19T06:15:19.231Z,7.7
2022-10-19T06:16:35.460Z,4.5
2022-10-19T06:17:51.695Z,4.2
2022-10-19T06:19:07.948Z,5.1
2022-10-19T06:20:24.186Z,4
2022-10-19T06:21:40.430Z,8.5
2022-10-19T06:22:56.667Z,6.9
2022-10-19T06:24:12.905Z,5.2
2022-10-19T06:25:29.149Z,6.9
2022-10-19T06:26:44.388Z,5.7
2022-10-19T06:28:00.628Z,7.4
2022-10-19T06:29:16.868Z,5.7
2022-10-19T06:30:33.117Z,4.5
2022-10-19T06:31:49.345Z,6.2
2022-10-19T06:33:05.582Z,5.9
2022-10-19T06:34:21.835Z,6.8
2022-10-19T06:35:38.070Z,7.4
2022-10-19T06:36:54.297Z,8.5
2022-10-19T06:38:10.548Z,4
2022-10-19T06:39:26.772Z,10.3
2022-10-19T06:40:43.027Z,5.1
2022-10-19T06:41:59.269Z,5.8
2022-10-19T06:43:14.525Z,5.9
2022-10-19T06:44:30.762Z,5.6
2022-10-19T06:45:46.998Z,5.8
2022-10-19T06:47:03.231Z,7.5
2022-10-19T06:48:19.472Z,8.6
2022-10-19T06:49:35.712Z,5.9
2022-10-19T06:50:51.948Z,5.9
2022-10-19T06:52:08.179Z,6.6
2022-10-19T06:53:24.419Z,5.3
2022-10-19T06:54:40.662Z,7.2
2022-10-19T06:55:56.898Z,10
2022-10-19T06:57:13.133Z,4.1
2022-10-19T06:58:29.384Z,10.2
2022-10-19T06:59:44.629Z,8.2
2022-10-19T07:01:00.875Z,7.9
2022-10-19T07:02:17.108Z,11.4
2022-10-19T07:03:33.362Z,4.2
2022-10-19T07:04:49.598Z,8.2
2022-10-19T07:06:05.826Z,4.3
2022-10-19T07:07:22.077Z,7.1
2022-10-19T07:08:38.312Z,9.5
2022-10-19T07:09:54.555Z,8.8
2022-10-19T07:11:10.785Z,6.6
2022-10-19T07:12:27.031Z,5.3
2022-10-19T07:13:43.257Z,6.8
2022-10-19T07:14:59.509Z,6.5
2022-10-19T07:16:14.755Z,6.1
2022-10-19T07:17:30.991Z,4.3
2022-10-19T07:18:47.236Z,6
2022-10-19T07:20:03.480Z,7.1
2022-10-19T07:21:19.719Z,6.9
2022-10-19T07:22:35.953Z,8.5
2022-10-19T07:23:52.180Z,7.2
2022-10-19T07:25:08.424Z,5.9
2022-10-19T07:26:24.675Z,5.2
2022-10-19T07:27:40.911Z,9.8
2022-10-19T07:28:57.156Z,6
2022-10-19T07:30:13.390Z,10.8
2022-10-19T07:31:29.618Z,7.3
2022-10-19T07:32:44.874Z,7
2022-10-19T07:34:01.126Z,8.1
2022-10-19T07:35:17.351Z,9.7
2022-10-19T07:36:33.598Z,4.1
2022-10-19T07:37:49.828Z,4.5
2022-10-19T07:39:06.063Z,8.5
2022-10-19T07:40:22.305Z,7
2022-10-19T07:41:38.556Z,9.6
2022-10-19T07:42:54.787Z,10.2
2022-10-19T07:44:11.033Z,10.4
2022-10-19T07:45:27.266Z,9.9
2022-10-19T07:46:43.507Z,9.3
2022-10-19T07:47:59.733Z,7.4
2022-10-19T07:49:14.995Z,10.6
2022-10-19T07:50:31.238Z,7.3
2022-10-19T07:51:47.484Z,6.2
2022-10-19T07:53:03.709Z,9.3
2022-10-19T07:54:19.951Z,7.6
2022-10-19T07:55:36.189Z,11.2
2022-10-19T07:56:52.436Z,8.2
2022-10-19T07:58:08.677Z,6.6
2022-10-19T07:59:24.902Z,8.1
2022-10-19T08:00:41.139Z,7.7
2022-10-19T08:01:57.377Z,13.2
2022-10-19T08:03:13.626Z,10.7
2022-10-19T08:04:29.867Z,9.6
2022-10-19T08:05:45.115Z,6.3
2022-10-19T08:07:01.366Z,4.2
2022-10-19T08:08:17.594Z,8.8
2022-10-19T08:09:33.845Z,9.3
2022-10-19T08:10:50.081Z,7.2
2022-10-19T08:12:06.314Z,10.8
2022-10-19T08:13:21.581Z,6.7
2022-10-19T08:14:37.803Z,5.2
2022-10-19T08:15:54.041Z,4.7
2022-10-19T08:17:10.287Z,5.2
2022-10-19T08:18:26.533Z,10.7
2022-10-19T08:19:42.773Z,10.4
2022-10-19T08:20:58.998Z,7.6
2022-10-19T08:22:15.240Z,5.7
2022-10-19T08:23:31.486Z,8.9
2022-10-19T08:24:47.717Z,4.8
2022-10-19T08:26:03.967Z,8.2
2022-10-19T08:27:20.203Z,7.9
2022-10-19T08:28:36.447Z,12.3
2022-10-19T08:29:51.703Z,8.3
2022-10-19T08:31:07.924Z,6.7
2022-10-19T08:32:24.164Z,6.8
2022-10-19T08:33:40.419Z,7.6
2022-10-19T08:34:56.649Z,8
2022-10-19T08:36:12.877Z,8.4
2022-10-19T08:37:29.127Z,8
2022-10-19T08:38:45.369Z,9.5
2022-10-19T08:40:01.595Z,8.2
2022-10-19T08:41:17.848Z,8.5
2022-10-19T08:42:34.086Z,6.7
2022-10-19T08:43:50.316Z,9.9
2022-10-19T08:45:06.546Z,10.8
2022-10-19T08:46:21.813Z,5
2022-10-19T08:47:38.048Z,6.3
2022-10-19T08:48:54.288Z,7.4
2022-10-19T08:50:10.524Z,4.8
2022-10-19T08:51:26.759Z,5.9
2022-10-19T08:52:43.006Z,8.4
2022-10-19T08:53:59.249Z,9.4
2022-10-19T08:55:15.491Z,5.9
2022-10-19T08:56:31.713Z,3.3
2022-10-19T08:57:47.958Z,6
2022-10-19T08:59:04.195Z,6.6
2022-10-19T09:00:20.443Z,5.2
2022-10-19T09:01:36.671Z,6.7
2022-10-19T09:02:51.940Z,7.1
2022-10-19T09:04:08.159Z,7.5
2022-10-19T09:05:24.409Z,6.2
2022-10-19T09:06:40.646Z,4.4
2022-10-19T09:07:56.894Z,7.7
2022-10-19T09:09:13.128Z,3.8
2022-10-19T09:10:29.371Z,6.8
2022-10-19T09:11:45.608Z,5.3
2022-10-19T09:13:01.837Z,10
2022-10-19T09:14:18.088Z,6
2022-10-19T09:15:34.316Z,7.7
2022-10-19T09:16:50.566Z,4.1
2022-10-19T09:18:06.787Z,4.1
2022-10-19T09:19:22.054Z,7.5
2022-10-19T09:20:38.298Z,5
2022-10-19T09:21:54.522Z,4.9
2022-10-19T09:23:10.768Z,5.3
2022-10-19T09:24:27.008Z,7.8
2022-10-19T09:25:43.241Z,4.5
2022-10-19T09:26:59.484Z,6.4
2022-10-19T09:28:15.727Z,6
2022-10-19T09:29:31.966Z,6.4
2022-10-19T09:30:48.196Z,6.5
2022-10-19T09:32:04.443Z,6.2
2022-10-19T09:33:20.680Z,9.8
2022-10-19T09:34:36.907Z,7.7
2022-10-19T09:35:52.174Z,5.9
2022-10-19T09:37:08.419Z,7.1
2022-10-19T09:38:24.639Z,5.3
2022-10-19T09:39:40.895Z,4.6
2022-10-19T09:40:57.128Z,5.2
2022-10-19T09:42:13.360Z,10.7
2022-10-19T09:43:29.611Z,4.2
2022-10-19T09:44:45.840Z,7.6
2022-10-19T09:46:02.085Z,5.5
2022-10-19T09:47:18.327Z,5.3
2022-10-19T09:48:34.550Z,4.7
2022-10-19T09:49:50.791Z,5
2022-10-19T09:51:07.032Z,5.7
2022-10-19T09:52:22.293Z,6.4
2022-10-19T09:53:38.537Z,3.2
2022-10-19T09:54:54.776Z,3
2022-10-19T09:56:11.014Z,7.8
2022-10-19T09:57:27.233Z,2.9
2022-10-19T09:58:43.490Z,2.9
2022-10-19T09:59:59.714Z,3.3
2022-10-19T10:01:15.965Z,8.2
2022-10-19T10:02:32.201Z,4.4
2022-10-19T10:03:48.430Z,5.1
2022-10-19T10:05:04.682Z,5.5
2022-10-19T10:06:20.918Z,2.9
2022-10-19T10:07:37.151Z,2.3
2022-10-19T10:08:52.403Z,5.9
2022-10-19T10:10:08.658Z,3.6
2022-10-19T10:11:24.903Z,3.6
2022-10-19T10:12:41.124Z,5
2022-10-19T10:13:57.369Z,3.2
2022-10-19T10:15:13.616Z,4.3
2022-10-19T10:16:29.851Z,8.1
2022-10-19T10:17:46.091Z,5.3
2022-10-19T10:19:02.324Z,7.9
2022-10-19T10:20:18.570Z,5.1
2022-10-19T10:21:34.794Z,4.5
2022-10-19T10:22:51.033Z,3.1
2022-10-19T10:24:07.274Z,2.9
2022-10-19T10:25:22.536Z,2.4
2022-10-19T10:26:38.775Z,3
2022-10-19T10:27:55.010Z,3.1
2022-10-19T10:29:11.255Z,2
2022-10-19T10:30:27.481Z,4.3
2022-10-19T10:31:43.726Z,2.8
2022-10-19T10:32:59.966Z,3.1
2022-10-19T10:34:16.211Z,3.5
2022-10-19T10:35:32.434Z,4.1
2022-10-19T10:36:48.678Z,4.3
2022-10-19T10:38:04.924Z,3.3
2022-10-19T10:39:21.160Z,4.7
2022-10-19T10:40:37.395Z,3.4
2022-10-19T10:41:52.655Z,5.9
2022-10-19T10:43:08.887Z,1.7
2022-10-19T10:44:25.135Z,2.5
2022-10-19T10:45:41.377Z,2.4
2022-10-19T10:46:57.615Z,2.8
2022-10-19T10:49:30.074Z,2.8
2022-10-19T10:50:46.324Z,3
2022-10-19T10:52:02.561Z,5.5
2022-10-19T10:53:18.807Z,4.2
2022-10-19T10:54:35.045Z,11.4
2022-10-19T10:55:51.269Z,2.1
2022-10-19T10:57:07.505Z,5.3
2022-10-19T10:58:22.769Z,5
2022-10-19T10:59:39.002Z,2.8
2022-10-19T11:00:55.245Z,1.6
2022-10-19T11:02:11.480Z,2.5
2022-10-19T11:03:27.717Z,5.9
2022-10-19T11:04:43.953Z,5.5
2022-10-19T11:06:00.188Z,4.3
2022-10-19T11:07:16.439Z,4.4
2022-10-19T11:08:32.683Z,6.6
2022-10-19T11:09:48.907Z,10.1
2022-10-19T11:11:05.161Z,3.6
2022-10-19T11:12:21.382Z,5.9
2022-10-19T11:13:37.620Z,10.1
2022-10-19T11:14:52.893Z,3.3
2022-10-19T11:16:09.117Z,6
2022-10-19T11:17:25.367Z,3.2
2022-10-19T11:18:41.605Z,4.3
2022-10-19T11:19:57.846Z,4.8
2022-10-19T11:21:14.077Z,6.7
2022-10-19T11:22:30.320Z,3.2
2022-10-19T11:23:46.549Z,5
2022-10-19T11:25:02.799Z,4.5
2022-10-19T11:27:35.277Z,2.5
2022-10-19T11:28:51.506Z,5.3
2022-10-19T11:30:07.741Z,6.2
2022-10-19T11:31:23.008Z,3
2022-10-19T11:32:39.232Z,2.6
2022-10-19T11:33:55.471Z,3.4
2022-10-19T11:35:11.727Z,2.1
2022-10-19T11:36:27.963Z,3.2
2022-10-19T11:37:44.189Z,3.5
2022-10-19T11:39:00.435Z,3.4
2022-10-19T11:40:16.679Z,5.6
2022-10-19T11:41:32.900Z,1.5
2022-10-19T11:42:49.154Z,5.9
2022-10-19T11:44:05.396Z,1.2
2022-10-19T11:45:21.632Z,6.6
2022-10-19T11:46:37.872Z,3.5
2022-10-19T11:47:53.125Z,1.7
2022-10-19T11:49:09.360Z,3.8
2022-10-19T11:50:25.593Z,2.2
2022-10-19T11:51:41.842Z,3.6
2022-10-19T11:52:58.071Z,4
2022-10-19T11:54:14.309Z,3.4
2022-10-19T11:55:30.551Z,2.7
2022-10-19T11:56:46.803Z,2.6
2022-10-19T11:58:03.033Z,4.1
2022-10-19T11:59:19.266Z,3
2022-10-19T12:00:35.514Z,3.6
2022-10-19T12:01:51.741Z,3.2
2022-10-19T12:03:07.982Z,2.1
2022-10-19T12:04:23.229Z,5.6
2022-10-19T12:05:39.478Z,2.8
2022-10-19T12:06:55.717Z,2.4
2022-10-19T12:08:11.964Z,2.1
2022-10-19T12:09:28.187Z,3
2022-10-19T12:10:44.433Z,5.4
2022-10-19T12:12:00.671Z,3.3
2022-10-19T12:13:16.909Z,1.7
2022-10-19T12:14:33.140Z,1
2022-10-19T12:15:49.384Z,2.3
2022-10-19T12:17:05.616Z,4
2022-10-19T12:18:21.858Z,2.3
2022-10-19T12:19:38.093Z,3
2022-10-19T12:20:53.347Z,0.4
2022-10-19T12:22:09.594Z,5.9
2022-10-19T12:23:25.837Z,1.8
2022-10-19T12:24:42.081Z,2.7
2022-10-19T12:25:58.305Z,1.4
2022-10-19T12:27:14.553Z,1.7
2022-10-19T12:28:29.810Z,1.5
2022-10-19T12:29:46.050Z,0.8
2022-10-19T12:31:02.287Z,2.4
2022-10-19T12:32:18.533Z,3.2
2022-10-19T12:33:34.764Z,2.9
2022-10-19T12:34:51.005Z,6
2022-10-19T12:36:07.000Z,4.7
2022-10-19T12:37:23.477Z,2.6
2022-10-19T12:38:39.711Z,3.9
2022-10-19T12:39:55.947Z,2.6
2022-10-19T12:41:12.200Z,1
2022-10-19T12:42:28.432Z,1.6
2022-10-19T12:43:44.667Z,1.5
2022-10-19T12:44:59.925Z,2.8
2022-10-19T12:46:16.169Z,3
2022-10-19T12:47:32.396Z,2.3
2022-10-19T12:48:48.645Z,2.6
2022-10-19T12:50:04.890Z,2.8
2022-10-19T12:51:21.126Z,3.9
2022-10-19T12:52:37.351Z,1.4
2022-10-19T12:53:53.595Z,2.8
2022-10-19T12:55:09.846Z,2
2022-10-19T12:56:26.085Z,1.8
2022-10-19T12:57:42.302Z,2
2022-10-19T12:58:58.553Z,0.5
2022-10-19T13:00:14.790Z,0.6
2022-10-19T13:01:30.047Z,2.3
2022-10-19T13:02:46.292Z,1
2022-10-19T13:04:02.529Z,1.8
2022-10-19T13:05:18.763Z,2.9
2022-10-19T13:06:35.006Z,5.3
2022-10-19T13:07:51.237Z,1.4
2022-10-19T13:09:07.473Z,5
2022-10-19T13:10:23.709Z,12
2022-10-19T13:11:39.000Z,3.9
2022-10-19T13:12:56.197Z,5.2
2022-10-19T13:14:12.432Z,0.4
2022-10-19T13:15:28.660Z,2.6
2022-10-19T13:16:44.901Z,2
2022-10-19T13:18:00.157Z,2.5
2022-10-19T13:19:16.392Z,2.5
2022-10-19T13:20:32.642Z,1.5
2022-10-19T13:21:48.869Z,4.2
2022-10-19T13:23:05.109Z,1.6
2022-10-19T13:24:21.359Z,2.4
2022-10-19T13:25:37.586Z,0.9
2022-10-19T13:26:53.833Z,2.4
2022-10-19T13:28:10.072Z,1.4
2022-10-19T13:29:26.317Z,1
2022-10-19T13:30:42.000Z,1.1
2022-10-19T13:33:15.028Z,2.8
2022-10-19T13:34:30.272Z,4.3
2022-10-19T13:35:46.525Z,1.1
2022-10-19T13:37:02.750Z,1.2
2022-10-19T13:38:18.996Z,1
2022-10-19T13:39:35.238Z,2.2
2022-10-19T13:40:51.484Z,2.5
2022-10-19T13:42:07.720Z,0.9
2022-10-19T13:43:23.955Z,1.3
2022-10-19T13:44:40.180Z,1.2
2022-10-19T13:45:56.420Z,2.5
2022-10-19T13:47:12.656Z,0.8
2022-10-19T13:48:28.915Z,3.9
2022-10-19T13:49:45.138Z,3.2
2022-10-19T13:51:00.396Z,1.7
2022-10-19T13:52:16.630Z,2.9
2022-10-19T13:53:32.866Z,3.9
2022-10-19T13:54:49.115Z,1.1
2022-10-19T13:56:05.348Z,2.3
2022-10-19T13:57:21.594Z,3.3
2022-10-19T13:58:37.828Z,1.4
2022-10-19T13:59:54.059Z,1.9
2022-10-19T14:01:10.309Z,1.9
2022-10-19T14:02:26.550Z,1.6
2022-10-19T14:03:42.789Z,1.9
2022-10-19T14:04:59.022Z,1.5
2022-10-19T14:06:15.271Z,0.4
2022-10-19T14:07:30.507Z,1.6
2022-10-19T14:08:46.744Z,3.4
2022-10-19T14:10:03.001Z,2.3
2022-10-19T14:11:19.240Z,3.1
2022-10-19T14:12:35.466Z,1.1
2022-10-19T14:13:51.704Z,1
2022-10-19T14:15:07.947Z,0.9
2022-10-19T14:16:24.178Z,2.6
2022-10-19T14:17:40.422Z,0.9
2022-10-19T14:18:56.667Z,0.9
2022-10-19T14:20:12.899Z,0.6
2022-10-19T14:21:29.134Z,1
2022-10-19T14:22:45.386Z,4.4
2022-10-19T14:24:00.640Z,3.4
2022-10-19T14:25:16.878Z,2
2022-10-19T14:26:33.102Z,2.3
2022-10-19T14:27:49.342Z,1.4
2022-10-19T14:29:05.589Z,0.9
2022-10-19T14:30:21.820Z,0.8
2022-10-19T14:31:38.065Z,3.8
2022-10-19T14:32:54.305Z,0.7
2022-10-19T14:34:10.540Z,1.7
2022-10-19T14:35:26.783Z,0.9
2022-10-19T14:36:43.032Z,1.1
2022-10-19T14:37:59.260Z,0.2
2022-10-19T14:39:15.508Z,3.1
2022-10-19T14:40:30.744Z,1
2022-10-19T14:41:46.991Z,1
2022-10-19T14:43:03.230Z,2.7
2022-10-19T14:44:19.462Z,0.8
2022-10-19T14:45:35.701Z,1.9
2022-10-19T14:46:51.949Z,2.1
2022-10-19T14:48:08.193Z,0.8
2022-10-19T14:49:24.431Z,1.7
2022-10-19T14:50:40.669Z,2.3
2022-10-19T14:51:56.902Z,1.2
2022-10-19T14:53:13.141Z,3.2
2022-10-19T14:54:29.368Z,1.2
2022-10-19T14:55:45.621Z,1.4
2022-10-19T14:57:00.870Z,1.4
2022-10-19T14:58:17.114Z,1.5
2022-10-19T14:59:33.345Z,1
2022-10-19T15:00:49.594Z,0.9
2022-10-19T15:02:05.825Z,2
2022-10-19T15:03:22.071Z,0.1
2022-10-19T15:04:38.306Z,0.7
2022-10-19T15:05:54.546Z,0.8
2022-10-19T15:07:10.772Z,0.6
2022-10-19T15:08:27.028Z,0.5
2022-10-19T15:09:43.254Z,3.2
2022-10-19T15:10:59.491Z,1.9
2022-10-19T15:12:15.732Z,1.7
2022-10-19T15:13:30.993Z,0.5
2022-10-19T15:14:47.235Z,1.3
2022-10-19T15:16:03.474Z,3
2022-10-19T15:17:19.701Z,0.6
2022-10-19T15:18:35.937Z,1.5
2022-10-19T15:19:52.173Z,1.1
2022-10-19T15:21:08.427Z,0.3
2022-10-19T15:22:24.665Z,1.1
2022-10-19T15:23:40.897Z,1.5
2022-10-19T15:24:57.137Z,0.9
2022-10-19T15:26:13.385Z,1
2022-10-19T15:27:29.612Z,1.1
2022-10-19T15:28:45.852Z,0.3
2022-10-19T15:30:01.105Z,1.5
2022-10-19T15:31:17.351Z,0.6
2022-10-19T15:32:33.589Z,0.9
2022-10-19T15:33:49.817Z,1.4
2022-10-19T15:35:06.059Z,1.6
2022-10-19T15:36:22.303Z,4.1
2022-10-19T15:37:38.530Z,2.6
2022-10-19T15:38:54.773Z,3.3
2022-10-19T15:40:11.026Z,2.2
2022-10-19T15:41:27.256Z,1.5
2022-10-19T15:42:43.489Z,0.8
2022-10-19T15:43:59.730Z,1.7
2022-10-19T15:45:15.965Z,1.6
2022-10-19T15:46:31.234Z,2.1
2022-10-19T15:47:47.473Z,3.4
2022-10-19T15:49:03.700Z,1.5
2022-10-19T15:50:19.942Z,0.5
2022-10-19T15:51:36.183Z,1.2
2022-10-19T15:52:52.416Z,2
2022-10-19T15:54:08.666Z,1.6
2022-10-19T15:55:24.885Z,3
2022-10-19T15:56:41.141Z,1.8
2022-10-19T15:57:57.366Z,5.1
2022-10-19T15:59:13.602Z,3.4
2022-10-19T16:00:29.847Z,2.7
2022-10-19T16:01:46.097Z,4.5
2022-10-19T16:03:01.334Z,2.3
2022-10-19T16:04:17.579Z,2.4
2022-10-19T16:05:33.817Z,1.5
2022-10-19T16:06:50.052Z,2.6
2022-10-19T16:08:06.303Z,1.5
2022-10-19T16:09:22.531Z,1.1
2022-10-19T16:10:38.784Z,3.4
2022-10-19T16:11:55.013Z,1.8
2022-10-19T16:13:11.252Z,1.2
2022-10-19T16:14:27.484Z,3.1
2022-10-19T16:15:43.722Z,3.4
2022-10-19T16:16:59.971Z,2.7
2022-10-19T16:18:16.208Z,0.9
2022-10-19T16:19:31.455Z,0.6
2022-10-19T16:20:47.693Z,0.4
2022-10-19T16:22:03.933Z,2.2
2022-10-19T16:23:20.184Z,3
2022-10-19T16:24:36.410Z,6.1
2022-10-19T16:25:52.654Z,4
2022-10-19T16:27:08.901Z,8.2
2022-10-19T16:28:25.130Z,6.8
2022-10-19T16:29:41.364Z,5.9
2022-10-19T16:30:57.620Z,3.8
2022-10-19T16:32:13.854Z,5.7
2022-10-19T16:33:30.079Z,1.9
2022-10-19T16:34:46.317Z,2.4
2022-10-19T16:36:01.585Z,5.1
2022-10-19T16:37:17.866Z,3.7
2022-10-19T16:38:34.175Z,5.3
2022-10-19T16:39:50.453Z,4.5
2022-10-19T16:41:06.754Z,7.3
2022-10-19T16:42:23.052Z,6.7
2022-10-19T16:43:38.367Z,6
2022-10-19T16:44:54.642Z,4.9
2022-10-19T16:46:10.950Z,5.8
2022-10-19T16:47:27.234Z,4.9
2022-10-19T16:48:43.538Z,3.7
2022-10-19T16:49:59.831Z,2.2
2022-10-19T16:51:16.122Z,5.4
2022-10-19T16:52:32.408Z,5.5
2022-10-19T16:53:48.698Z,4.4
2022-10-19T16:55:04.986Z,6.6
2022-10-19T16:56:21.284Z,3
2022-10-19T16:57:37.582Z,3.6
2022-10-19T16:58:53.869Z,7
2022-10-19T17:00:09.175Z,5.9
2022-10-19T17:01:25.465Z,3.5
2022-10-19T17:02:41.768Z,3
2022-10-19T17:03:58.065Z,4.9
2022-10-19T17:05:14.355Z,5.6
2022-10-19T17:06:30.643Z,5.6
2022-10-19T17:07:46.945Z,4.8
2022-10-19T17:09:03.234Z,5.9
2022-10-19T17:10:19.516Z,5.2
2022-10-19T17:11:35.818Z,4.8
2022-10-19T17:12:52.105Z,5.1
2022-10-19T17:14:08.408Z,8.9
2022-10-19T17:15:24.696Z,9.6
2022-10-19T17:16:39.993Z,10.3
2022-10-19T17:17:56.295Z,12.9
2022-10-19T17:19:12.591Z,12.9
2022-10-19T17:20:28.883Z,11
2022-10-19T17:21:45.165Z,10.3
2022-10-19T17:23:01.460Z,12.7
2022-10-19T17:24:17.761Z,11.3
2022-10-19T17:25:34.055Z,6.8
2022-10-19T17:26:50.349Z,7.5
2022-10-19T17:28:06.640Z,4.8
2022-10-19T17:29:22.921Z,19.5
2022-10-19T17:30:39.222Z,7.7
2022-10-19T17:31:55.525Z,7.7
2022-10-19T17:33:10.818Z,6.6
2022-10-19T17:34:27.113Z,8.1
2022-10-19T17:35:43.409Z,12.8
2022-10-19T17:36:59.708Z,6.6
2022-10-19T17:38:15.998Z,4
2022-10-19T17:39:32.283Z,6.7