createdAt,value
2019-04-29T00:00:52.176Z,77.47
2019-04-29T00:03:23.705Z,77.97
2019-04-29T00:05:54.491Z,78.11
2019-04-29T00:08:25.084Z,77.76
2019-04-29T00:10:56.787Z,77.70
2019-04-29T00:13:27.541Z,77.76
2019-04-29T00:16:23.225Z,77.58
2019-04-29T00:19:24.848Z,77.46
2019-04-29T00:21:55.753Z,76.73
2019-04-29T00:24:26.496Z,77.16
2019-04-29T00:26:57.660Z,78.34
2019-04-29T00:29:28.343Z,78.42
2019-04-29T00:31:59.009Z,78.33
2019-04-29T00:34:29.601Z,78.13
2019-04-29T00:37:13.434Z,78.08
2019-04-29T00:40:01.537Z,78.41
2019-04-29T00:42:57.460Z,78.23
2019-04-29T00:45:28.280Z,77.80
2019-04-29T00:47:59.153Z,78.30
2019-04-29T00:50:29.961Z,78.26
2019-04-29T00:53:00.735Z,78.12
2019-04-29T00:55:33.406Z,78.63
2019-04-29T00:58:04.299Z,79.05
2019-04-29T01:00:39.965Z,78.79
2019-04-29T01:03:10.742Z,79.70
2019-04-29T01:05:41.727Z,80.47
2019-04-29T01:08:12.582Z,80.35
2019-04-29T01:10:43.465Z,80.13
2019-04-29T01:13:14.130Z,80.21
2019-04-29T01:15:45.131Z,80.01
2019-04-29T01:18:15.885Z,79.56
2019-04-29T01:20:46.800Z,79.24
2019-04-29T01:23:18.844Z,79.45
2019-04-29T01:25:53.083Z,79.85
2019-04-29T01:28:40.021Z,79.89
2019-04-29T01:31:24.889Z,80.04
2019-04-29T01:34:00.225Z,79.47
2019-04-29T01:36:42.304Z,78.89
2019-04-29T01:39:13.582Z,78.56
2019-04-29T01:42:12.159Z,78.71
2019-04-29T01:44:42.916Z,79.37
2019-04-29T01:47:13.786Z,79.46
2019-04-29T01:49:44.598Z,79.30
2019-04-29T01:52:15.353Z,79.13
2019-04-29T01:54:46.053Z,79.06
2019-04-29T01:57:16.792Z,79.07
2019-04-29T01:59:47.385Z,78.85
2019-04-29T02:02:18.232Z,78.62
2019-04-29T02:04:48.953Z,78.38
2019-04-29T02:07:19.653Z,78.21
2019-04-29T02:10:00.102Z,77.83
2019-04-29T02:12:31.117Z,77.83
2019-04-29T02:15:02.990Z,77.95
2019-04-29T02:17:34.254Z,78.35
2019-04-29T02:20:05.553Z,78.11
2019-04-29T02:22:41.633Z,77.98
2019-04-29T02:25:31.437Z,77.91
2019-04-29T02:28:02.393Z,77.37
2019-04-29T02:30:53.332Z,77.84
2019-04-29T02:33:24.143Z,78.41
2019-04-29T02:35:55.002Z,78.34
2019-04-29T02:38:40.871Z,78.32
2019-04-29T02:41:21.541Z,78.49
2019-04-29T02:43:54.073Z,78.35
2019-04-29T02:46:24.803Z,78.08
2019-04-29T02:48:55.613Z,79.01
2019-04-29T02:51:51.614Z,79.67
2019-04-29T02:54:23.609Z,80.63
2019-04-29T02:57:06.768Z,80.94
2019-04-29T02:59:41.698Z,80.20
2019-04-29T03:02:34.669Z,79.77
2019-04-29T03:05:17.787Z,79.63
2019-04-29T03:07:48.707Z,79.54
2019-04-29T03:10:19.547Z,79.24
2019-04-29T03:12:50.342Z,78.88
2019-04-29T03:15:29.817Z,78.78
2019-04-29T03:18:00.891Z,78.83
2019-04-29T03:20:50.900Z,78.93
2019-04-29T03:23:22.782Z,79.24
2019-04-29T03:25:53.417Z,78.91
2019-04-29T03:28:24.818Z,78.89
2019-04-29T03:30:55.824Z,79.06
2019-04-29T03:33:26.802Z,79.15
2019-04-29T03:35:57.564Z,79.26
2019-04-29T03:38:29.396Z,79.71
2019-04-29T03:41:00.199Z,79.85
2019-04-29T03:43:31.008Z,79.86
2019-04-29T03:46:01.799Z,80.05
2019-04-29T03:48:32.563Z,80.14
2019-04-29T03:51:03.403Z,79.97
2019-04-29T03:53:34.173Z,80.12
2019-04-29T03:56:04.938Z,80.16
2019-04-29T03:58:35.648Z,80.02
2019-04-29T04:01:18.298Z,80.06
2019-04-29T04:03:53.706Z,80.21
2019-04-29T04:06:38.845Z,80.18
2019-04-29T04:09:24.041Z,79.96
2019-04-29T04:11:54.809Z,79.75
2019-04-29T04:14:25.711Z,79.69
2019-04-29T04:17:13.254Z,79.99
2019-04-29T04:19:44.356Z,79.98
2019-04-29T04:22:15.126Z,79.73
2019-04-29T04:24:46.023Z,79.45
2019-04-29T04:27:16.865Z,79.59
2019-04-29T04:29:47.497Z,79.68
2019-04-29T04:32:19.177Z,79.86
2019-04-29T04:34:50.330Z,79.81
2019-04-29T04:37:21.061Z,79.83
2019-04-29T04:39:51.684Z,79.99
2019-04-29T04:42:22.465Z,80.06
2019-04-29T04:44:53.169Z,80.42
2019-04-29T04:47:24.061Z,80.68
2019-04-29T04:49:54.841Z,80.37
2019-04-29T04:52:25.627Z,80.38
2019-04-29T04:54:56.407Z,80.37
2019-04-29T04:57:27.476Z,80.43
2019-04-29T04:59:58.354Z,80.11
2019-04-29T05:02:29.008Z,81.07
2019-04-29T05:04:59.613Z,80.50
2019-04-29T05:07:30.385Z,80.43
2019-04-29T05:10:01.077Z,80.39
2019-04-29T05:12:31.846Z,79.78
2019-04-29T05:15:02.572Z,80.10
2019-04-29T05:17:33.250Z,79.63
2019-04-29T05:20:04.319Z,79.98
2019-04-29T05:22:35.262Z,80.14
2019-04-29T05:25:07.638Z,80.42
2019-04-29T05:27:38.429Z,80.57
2019-04-29T05:30:09.674Z,80.57
2019-04-29T05:32:40.376Z,80.89
2019-04-29T05:35:13.949Z,80.41
2019-04-29T05:37:56.987Z,80.27
2019-04-29T05:40:38.315Z,80.98
2019-04-29T05:43:11.046Z,81.26
2019-04-29T05:45:57.845Z,81.20
2019-04-29T05:48:32.007Z,80.89
2019-04-29T05:51:07.464Z,80.28
2019-04-29T05:53:54.821Z,80.03
2019-04-29T05:56:21.299Z,80.11
2019-04-29T05:58:52.078Z,80.26
2019-04-29T06:01:25.531Z,79.85
2019-04-29T06:03:56.271Z,79.43
2019-04-29T06:06:27.055Z,79.39
2019-04-29T06:08:57.943Z,79.46
2019-04-29T06:11:28.762Z,79.30
2019-04-29T06:13:59.919Z,79.22
2019-04-29T06:16:30.842Z,78.66
2019-04-29T06:19:05.534Z,78.27
2019-04-29T06:21:33.915Z,78.47
2019-04-29T06:24:06.336Z,78.33
2019-04-29T06:26:37.231Z,77.46
2019-04-29T06:29:08.093Z,76.77
2019-04-29T06:31:38.894Z,78.02
2019-04-29T06:34:09.702Z,77.63
2019-04-29T06:36:41.179Z,77.49
2019-04-29T06:39:11.849Z,78.34
2019-04-29T06:41:45.396Z,78.04
2019-04-29T06:44:16.631Z,76.48
2019-04-29T06:46:50.101Z,76.74
2019-04-29T06:49:20.328Z,76.76
2019-04-29T06:51:51.116Z,78.33
2019-04-29T06:54:21.985Z,77.66
2019-04-29T06:56:52.635Z,77.02
2019-04-29T06:59:23.363Z,77.05
2019-04-29T07:01:54.152Z,76.62
2019-04-29T07:04:24.823Z,75.92
2019-04-29T07:06:57.667Z,75.69
2019-04-29T07:09:28.645Z,75.87
2019-04-29T07:12:01.600Z,75.25
2019-04-29T07:14:32.898Z,74.52
2019-04-29T07:17:05.866Z,73.76
2019-04-29T07:19:37.383Z,74.20
2019-04-29T07:22:09.212Z,75.28
2019-04-29T07:24:40.044Z,73.99
2019-04-29T07:27:10.788Z,74.16
2019-04-29T07:29:41.559Z,72.63
2019-04-29T07:32:12.248Z,73.20
2019-04-29T07:34:43.644Z,73.31
2019-04-29T07:37:16.640Z,74.00
2019-04-29T07:39:46.567Z,73.07
2019-04-29T07:42:18.332Z,73.28
2019-04-29T07:45:06.715Z,71.72
2019-04-29T07:47:38.953Z,71.67
2019-04-29T07:50:10.094Z,71.81
2019-04-29T07:52:41.535Z,71.13
2019-04-29T07:55:13.092Z,68.09
2019-04-29T07:57:47.796Z,67.45
2019-04-29T08:00:16.906Z,66.44
2019-04-29T08:02:47.747Z,67.67
2019-04-29T08:05:18.620Z,66.51
2019-04-29T08:07:49.996Z,67.05
2019-04-29T08:10:23.588Z,67.26
2019-04-29T08:12:53.914Z,67.92
2019-04-29T08:15:24.762Z,66.39
2019-04-29T08:18:05.892Z,65.74
2019-04-29T08:20:27.945Z,64.12
2019-04-29T08:23:02.522Z,63.68
2019-04-29T08:25:31.110Z,63.83
2019-04-29T08:28:01.742Z,64.49
2019-04-29T08:30:32.619Z,63.56
2019-04-29T08:33:03.360Z,64.04
2019-04-29T08:35:36.773Z,64.26
2019-04-29T08:38:07.133Z,65.20
2019-04-29T08:40:37.766Z,64.87
2019-04-29T08:43:34.238Z,64.04
2019-04-29T08:46:11.527Z,65.03
2019-04-29T08:48:42.154Z,65.32
2019-04-29T08:51:13.079Z,64.49
2019-04-29T08:53:43.810Z,64.11
2019-04-29T08:56:14.563Z,63.02
2019-04-29T08:58:49.308Z,63.66
2019-04-29T09:01:17.734Z,62.99
2019-04-29T09:03:48.378Z,61.96
2019-04-29T09:06:19.073Z,62.07
2019-04-29T09:08:55.436Z,59.68
2019-04-29T09:11:22.076Z,60.99
2019-04-29T09:13:52.842Z,60.32
2019-04-29T09:16:23.634Z,60.54
2019-04-29T09:18:54.727Z,60.97
2019-04-29T09:21:25.554Z,61.49
2019-04-29T09:23:56.374Z,60.91
2019-04-29T09:26:35.942Z,60.65
2019-04-29T09:29:28.694Z,61.30
2019-04-29T09:31:59.629Z,58.73
2019-04-29T09:34:30.461Z,59.62
2019-04-29T09:37:01.194Z,59.65
2019-04-29T09:39:42.999Z,58.63
2019-04-29T09:42:25.750Z,59.67
2019-04-29T09:45:24.596Z,60.37
2019-04-29T09:47:55.671Z,59.17
2019-04-29T09:50:28.499Z,58.36
2019-04-29T09:52:58.675Z,58.79
2019-04-29T09:55:29.521Z,58.84
2019-04-29T09:58:00.207Z,58.87
2019-04-29T10:00:52.908Z,58.36
2019-04-29T10:03:42.692Z,57.86
2019-04-29T10:06:26.397Z,58.06
2019-04-29T10:08:57.321Z,58.39
2019-04-29T10:11:28.554Z,58.53
2019-04-29T10:13:59.396Z,56.75
2019-04-29T10:16:40.315Z,58.68
2019-04-29T10:19:26.850Z,59.11
2019-04-29T10:21:57.538Z,58.56
2019-04-29T10:24:28.450Z,57.59
2019-04-29T10:26:59.412Z,56.88
2019-04-29T10:29:31.980Z,57.08
2019-04-29T10:32:06.805Z,57.70
2019-04-29T10:34:36.403Z,56.17
2019-04-29T10:37:08.269Z,56.25
2019-04-29T10:40:11.617Z,55.06
2019-04-29T10:42:49.516Z,54.29
2019-04-29T10:45:40.897Z,55.95
2019-04-29T10:48:17.939Z,53.23
2019-04-29T10:50:52.136Z,53.87
2019-04-29T10:53:22.341Z,53.39
2019-04-29T10:55:53.137Z,51.92
2019-04-29T10:58:30.189Z,49.78
2019-04-29T11:02:01.373Z,52.11
2019-04-29T11:04:36.334Z,53.23
2019-04-29T11:07:18.738Z,49.61
2019-04-29T11:09:54.547Z,49.78
2019-04-29T11:12:25.231Z,51.15
2019-04-29T11:14:56.021Z,49.03
2019-04-29T11:17:27.987Z,50.42
2019-04-29T11:19:58.886Z,48.22
2019-04-29T11:22:34.024Z,47.98
2019-04-29T11:25:18.629Z,48.43
2019-04-29T11:27:52.225Z,48.89
2019-04-29T11:30:25.411Z,47.96
2019-04-29T11:33:04.671Z,48.42
2019-04-29T11:35:39.834Z,46.62
2019-04-29T11:38:10.933Z,46.68
2019-04-29T11:40:44.188Z,48.47
2019-04-29T11:43:17.252Z,46.64
2019-04-29T11:45:48.333Z,48.04
2019-04-29T11:48:19.047Z,47.49
2019-04-29T11:50:55.350Z,46.22
2019-04-29T11:53:26.082Z,45.32
2019-04-29T11:55:58.757Z,44.61
2019-04-29T11:58:44.749Z,44.86
2019-04-29T12:01:46.944Z,46.26
2019-04-29T12:04:21.823Z,49.46
2019-04-29T12:06:56.233Z,47.38
2019-04-29T12:09:29.841Z,46.41
2019-04-29T12:11:57.510Z,46.26
2019-04-29T12:14:52.531Z,46.44
2019-04-29T12:17:33.672Z,42.96
2019-04-29T12:20:14.846Z,43.98
2019-04-29T12:22:48.466Z,44.81
2019-04-29T12:25:19.150Z,46.42
2019-04-29T12:27:52.766Z,42.76
2019-04-29T12:30:24.997Z,44.44
2019-04-29T12:33:04.595Z,44.06
2019-04-29T12:35:51.997Z,43.11
2019-04-29T12:38:39.689Z,45.49
2019-04-29T12:41:30.251Z,47.19
2019-04-29T12:44:07.499Z,45.97
2019-04-29T12:46:43.797Z,46.84
2019-04-29T12:49:14.586Z,47.37
2019-04-29T12:51:45.432Z,44.88
2019-04-29T12:54:16.369Z,45.62
2019-04-29T12:56:49.534Z,47.39
2019-04-29T12:59:20.604Z,49.10
2019-04-29T13:02:04.722Z,46.71
2019-04-29T13:05:03.835Z,46.78
2019-04-29T13:07:51.939Z,46.95
2019-04-29T13:10:28.554Z,48.52
2019-04-29T13:12:59.283Z,49.32
2019-04-29T13:15:49.722Z,49.14
2019-04-29T13:18:28.152Z,49.91
2019-04-29T13:21:09.864Z,50.92
2019-04-29T13:23:42.473Z,50.86
2019-04-29T13:26:07.867Z,47.75
2019-04-29T13:28:51.751Z,48.92
2019-04-29T13:31:09.730Z,47.27
2019-04-29T13:33:40.451Z,50.28
2019-04-29T13:36:11.600Z,48.83
2019-04-29T13:38:42.571Z,49.32
2019-04-29T13:41:14.221Z,49.00
2019-04-29T13:43:45.671Z,50.20
2019-04-29T13:46:38.186Z,49.30
2019-04-29T13:49:18.843Z,49.40
2019-04-29T13:51:49.570Z,50.11
2019-04-29T13:54:20.454Z,49.46
2019-04-29T13:56:56.068Z,50.46
2019-04-29T13:59:32.286Z,50.09
2019-04-29T14:02:14.802Z,50.87
2019-04-29T14:04:49.543Z,50.95
2019-04-29T14:07:20.446Z,49.46
2019-04-29T14:09:51.213Z,49.95
2019-04-29T14:12:47.945Z,49.90
2019-04-29T14:14:58.599Z,49.13
2019-04-29T14:17:31.445Z,48.61
2019-04-29T14:19:59.443Z,50.85
2019-04-29T14:22:30.409Z,49.96
2019-04-29T14:25:01.213Z,50.29
2019-04-29T14:27:32.065Z,48.79
2019-04-29T14:30:06.844Z,50.47
2019-04-29T14:32:42.027Z,48.32
2019-04-29T14:35:25.470Z,47.58
2019-04-29T14:38:04.391Z,47.68
2019-04-29T14:40:28.870Z,47.97
2019-04-29T14:43:31.055Z,49.01
2019-04-29T14:46:28.170Z,45.96
2019-04-29T14:49:11.726Z,47.75
2019-04-29T14:51:42.451Z,45.15
2019-04-29T14:54:13.405Z,47.48
2019-04-29T14:56:44.303Z,47.72
2019-04-29T14:59:15.438Z,45.23
2019-04-29T15:02:16.088Z,45.00
2019-04-29T15:04:43.434Z,44.56
2019-04-29T15:07:14.363Z,43.41
2019-04-29T15:09:58.360Z,45.23
2019-04-29T15:12:51.819Z,42.94
2019-04-29T15:15:46.723Z,42.59
2019-04-29T15:18:47.133Z,42.00
2019-04-29T15:21:32.160Z,41.03
2019-04-29T15:23:55.750Z,39.11
2019-04-29T15:26:26.531Z,40.86
2019-04-29T15:28:57.215Z,42.24
2019-04-29T15:31:28.097Z,42.86
2019-04-29T15:33:58.815Z,43.83
2019-04-29T15:36:30.681Z,43.85
2019-04-29T15:39:09.437Z,43.93
2019-04-29T15:41:35.881Z,41.63
2019-04-29T15:44:08.346Z,43.19
2019-04-29T15:46:46.344Z,41.85
2019-04-29T15:49:12.240Z,41.86
2019-04-29T15:51:44.036Z,42.17
2019-04-29T15:54:16.156Z,43.61
2019-04-29T15:56:46.969Z,42.66
2019-04-29T15:59:17.825Z,43.99
2019-04-29T16:01:48.443Z,42.99
2019-04-29T16:04:27.811Z,42.64
2019-04-29T16:07:31.735Z,44.91
2019-04-29T16:10:32.487Z,39.86
2019-04-29T16:13:06.430Z,43.27
2019-04-29T16:15:37.150Z,41.80
2019-04-29T16:18:10.700Z,42.56
2019-04-29T16:20:41.386Z,42.42
2019-04-29T16:23:12.126Z,43.84
2019-04-29T16:25:46.222Z,44.19
2019-04-29T16:28:15.293Z,42.98
2019-04-29T16:30:47.030Z,43.70
2019-04-29T16:33:17.808Z,42.67
2019-04-29T16:35:48.718Z,42.95
2019-04-29T16:38:19.666Z,43.60
2019-04-29T16:40:57.482Z,45.82
2019-04-29T16:43:38.180Z,42.92
2019-04-29T16:46:35.436Z,42.08
2019-04-29T16:49:01.527Z,43.35
2019-04-29T16:51:33.990Z,44.98
2019-04-29T16:54:04.956Z,44.43
2019-04-29T16:56:36.272Z,43.97
2019-04-29T16:59:09.398Z,43.69
2019-04-29T17:01:42.761Z,44.75
2019-04-29T17:04:13.429Z,45.67
2019-04-29T17:09:41.595Z,46.05
2019-04-29T17:12:12.601Z,47.03
2019-04-29T17:15:02.913Z,45.72
2019-04-29T17:17:28.292Z,46.98
2019-04-29T17:19:51.868Z,46.41
2019-04-29T17:22:26.057Z,47.84
2019-04-29T17:24:55.594Z,48.57
2019-04-29T17:27:48.422Z,47.52
2019-04-29T17:30:38.339Z,48.88
2019-04-29T17:35:15.990Z,45.36
2019-04-29T17:35:19.043Z,49.63
2019-04-29T17:35:57.536Z,48.10
2019-04-29T17:38:28.398Z,49.36
2019-04-29T17:40:59.307Z,48.70
2019-04-29T17:44:01.182Z,48.84
2019-04-29T17:46:50.969Z,48.44
2019-04-29T17:49:53.042Z,49.71
2019-04-29T17:52:28.211Z,50.37
2019-04-29T17:55:08.191Z,50.29
2019-04-29T17:57:54.493Z,50.74
2019-04-29T18:00:55.556Z,51.94
2019-04-29T18:03:42.861Z,53.86
2019-04-29T18:06:26.433Z,56.50
2019-04-29T18:09:09.654Z,57.37
2019-04-29T18:11:50.370Z,58.46
2019-04-29T18:14:15.059Z,58.83
2019-04-29T18:16:47.796Z,59.37
2019-04-29T18:19:26.587Z,58.56
2019-04-29T18:22:20.116Z,60.76
2019-04-29T18:25:15.659Z,61.10
2019-04-29T18:27:49.012Z,62.26
2019-04-29T18:30:33.226Z,63.47
2019-04-29T18:32:52.828Z,63.55
2019-04-29T18:35:25.463Z,63.84
2019-04-29T18:37:55.833Z,64.45
2019-04-29T18:40:26.433Z,64.93
2019-04-29T18:42:57.208Z,64.72
2019-04-29T18:45:29.639Z,65.19
2019-04-29T18:48:00.482Z,65.15
2019-04-29T18:50:34.210Z,65.32
2019-04-29T18:53:06.772Z,64.92
2019-04-29T18:55:37.144Z,65.31
2019-04-29T18:58:09.158Z,65.24
2019-04-29T19:00:41.254Z,65.45
2019-04-29T19:03:14.888Z,65.92
2019-04-29T19:05:50.183Z,65.96
2019-04-29T19:08:23.487Z,65.96
2019-04-29T19:10:54.072Z,65.90
2019-04-29T19:13:26.111Z,65.91
2019-04-29T19:16:09.003Z,66.05
2019-04-29T19:18:29.405Z,66.61
2019-04-29T19:21:00.114Z,66.04
2019-04-29T19:23:31.813Z,65.89
2019-04-29T19:26:02.684Z,65.53
2019-04-29T19:28:36.972Z,66.42
2019-04-29T19:31:09.814Z,66.50
2019-04-29T19:33:40.580Z,66.60
2019-04-29T19:36:17.508Z,66.66
2019-04-29T19:38:47.249Z,66.16
2019-04-29T19:41:18.151Z,65.80
2019-04-29T19:43:54.992Z,66.17
2019-04-29T19:46:24.618Z,66.74
2019-04-29T19:48:58.202Z,67.07
2019-04-29T19:51:27.367Z,67.71
2019-04-29T19:53:58.241Z,69.05
2019-04-29T19:56:29.339Z,70.01
2019-04-29T19:59:10.484Z,71.17
2019-04-29T20:01:33.330Z,72.04
2019-04-29T20:04:22.383Z,73.00
2019-04-29T20:06:51.520Z,72.70
2019-04-29T20:09:24.482Z,72.42
2019-04-29T20:11:57.229Z,71.15
2019-04-29T20:14:33.235Z,70.62
2019-04-29T20:17:18.973Z,70.84
2019-04-29T20:20:15.481Z,71.62
2019-04-29T20:22:51.130Z,71.09
2019-04-29T20:25:29.291Z,71.00
2019-04-29T20:28:03.500Z,71.87
2019-04-29T20:30:25.819Z,72.71
2019-04-29T20:32:56.611Z,72.90
2019-04-29T20:35:27.727Z,73.99
2019-04-29T20:38:00.191Z,73.58
2019-04-29T20:40:35.212Z,75.57
2019-04-29T20:43:07.831Z,74.58
2019-04-29T20:45:36.329Z,75.29
2019-04-29T20:48:11.132Z,74.33
2019-04-29T20:50:46.139Z,74.57
2019-04-29T20:53:19.979Z,74.05
2019-04-29T20:55:50.938Z,73.51
2019-04-29T20:58:23.566Z,74.30
2019-04-29T21:00:58.383Z,76.19
2019-04-29T21:03:29.933Z,76.28
2019-04-29T21:06:02.713Z,74.94
2019-04-29T21:08:32.051Z,76.25
2019-04-29T21:11:05.964Z,75.78
2019-04-29T21:13:56.203Z,74.94
2019-04-29T21:16:34.020Z,73.42
2019-04-29T21:19:08.776Z,72.89
2019-04-29T21:21:41.985Z,72.79
2019-04-29T21:24:17.484Z,73.45
2019-04-29T21:26:45.955Z,74.24
2019-04-29T21:29:19.377Z,73.87
2019-04-29T21:31:55.696Z,75.03
2019-04-29T21:34:25.464Z,74.86
2019-04-29T21:37:18.438Z,74.86
2019-04-29T21:39:56.910Z,74.86
2019-04-29T21:42:59.087Z,74.02
2019-04-29T21:45:30.024Z,74.46
2019-04-29T21:48:00.827Z,74.03
2019-04-29T21:50:34.595Z,74.52
2019-04-29T21:53:05.102Z,74.97
2019-04-29T21:55:35.933Z,75.75
2019-04-29T21:58:06.785Z,75.85
2019-04-29T22:00:37.527Z,75.39
2019-04-29T22:03:10.078Z,75.61
2019-04-29T22:05:41.110Z,75.26
2019-04-29T22:08:16.140Z,76.71
2019-04-29T22:10:45.292Z,77.73
2019-04-29T22:13:16.125Z,77.95
2019-04-29T22:15:46.912Z,78.35
2019-04-29T22:18:18.101Z,78.73
2019-04-29T22:20:48.997Z,78.92
2019-04-29T22:23:19.946Z,77.60
2019-04-29T22:25:50.632Z,77.64
2019-04-29T22:28:22.236Z,77.64
2019-04-29T22:30:54.956Z,77.60
2019-04-29T22:33:29.706Z,77.08
2019-04-29T22:35:57.997Z,77.07
2019-04-29T22:38:28.847Z,76.47
2019-04-29T22:41:01.273Z,77.36
2019-04-29T22:43:44.582Z,77.58
2019-04-29T22:46:17.230Z,77.84
2019-04-29T22:48:48.755Z,78.40
2019-04-29T22:51:19.869Z,78.56
2019-04-29T22:53:50.564Z,78.32
2019-04-29T22:56:21.341Z,78.05
2019-04-29T22:58:52.086Z,77.14
2019-04-29T23:01:22.799Z,77.52
2019-04-29T23:03:55.434Z,76.70
2019-04-29T23:06:26.271Z,76.58
2019-04-29T23:08:56.851Z,77.83
2019-04-29T23:11:27.531Z,78.24
2019-04-29T23:14:01.790Z,78.51
2019-04-29T23:16:31.523Z,78.82
2019-04-29T23:19:05.125Z,78.87
2019-04-29T23:22:22.253Z,79.32
2019-04-29T23:25:05.956Z,78.47
2019-04-29T23:27:36.590Z,78.92
2019-04-29T23:30:08.422Z,78.02
2019-04-29T23:32:43.408Z,78.70
2019-04-29T23:35:11.938Z,78.71
2019-04-29T23:37:42.558Z,79.42
2019-04-29T23:40:13.547Z,79.21
2019-04-29T23:42:47.915Z,78.68
2019-04-29T23:45:20.922Z,78.17
2019-04-29T23:47:50.507Z,77.85
2019-04-29T23:50:21.158Z,77.86
2019-04-29T23:52:52.136Z,78.42
2019-04-29T23:55:27.412Z,78.16
2019-04-29T23:58:11.071Z,78.38
