createdAt,value
2022-10-17T00:02:10.813Z,2.35
2022-10-17T00:08:13.889Z,2.38
2022-10-17T00:14:15.898Z,2.30
2022-10-17T00:20:18.280Z,2.20
2022-10-17T00:26:21.107Z,2.42
2022-10-17T00:32:23.048Z,2.50
2022-10-17T00:38:24.994Z,2.53
2022-10-17T00:44:30.086Z,2.20
2022-10-17T00:50:32.906Z,2.50
2022-10-17T00:56:35.014Z,2.03
2022-10-17T01:02:37.315Z,2.33
2022-10-17T01:08:39.640Z,2.45
2022-10-17T01:15:14.444Z,2.33
2022-10-17T01:21:54.709Z,2.10
2022-10-17T01:27:56.516Z,2.50
2022-10-17T01:34:31.102Z,2.50
2022-10-17T01:40:43.270Z,2.55
2022-10-17T01:46:50.478Z,2.88
2022-10-17T01:52:57.205Z,2.57
2022-10-17T01:59:05.896Z,2.80
2022-10-17T02:05:08.675Z,3.00
2022-10-17T02:11:23.027Z,2.92
2022-10-17T02:17:39.962Z,2.92
2022-10-17T02:24:37.098Z,2.75
2022-10-17T02:30:44.806Z,2.80
2022-10-17T02:42:54.649Z,2.55
2022-10-17T02:49:28.460Z,2.83
2022-10-17T02:55:42.649Z,2.90
2022-10-17T03:01:44.913Z,2.80
2022-10-17T03:07:47.290Z,2.83
2022-10-17T03:13:49.286Z,2.55
2022-10-17T03:19:52.061Z,2.65
2022-10-17T03:25:54.039Z,2.92
2022-10-17T03:31:56.070Z,2.67
2022-10-17T03:37:58.149Z,2.58
2022-10-17T03:44:02.366Z,2.28
2022-10-17T03:50:04.866Z,2.58
2022-10-17T03:56:24.294Z,2.65
2022-10-17T04:02:32.695Z,2.45
2022-10-17T04:08:35.357Z,2.60
2022-10-17T04:14:42.070Z,2.60
2022-10-17T04:20:43.986Z,2.70
2022-10-17T04:26:48.979Z,2.60
2022-10-17T04:32:51.528Z,2.92
2022-10-17T04:38:56.444Z,2.50
2022-10-17T04:44:58.639Z,3.25
2022-10-17T04:51:07.491Z,3.15
2022-10-17T04:57:19.900Z,3.20
2022-10-17T05:03:30.183Z,2.80
2022-10-17T05:09:32.229Z,2.90
2022-10-17T05:15:34.768Z,2.70
2022-10-17T05:21:37.578Z,2.70
2022-10-17T05:27:40.812Z,3.13
2022-10-17T05:33:43.904Z,2.80
2022-10-17T05:39:50.615Z,3.20
2022-10-17T05:45:54.206Z,3.10
2022-10-17T05:51:57.036Z,2.92
2022-10-17T05:58:01.379Z,2.92
2022-10-17T06:04:08.854Z,2.70
2022-10-17T06:10:16.552Z,3.03
2022-10-17T06:16:18.603Z,2.90
2022-10-17T06:22:20.668Z,2.97
2022-10-17T06:28:22.735Z,3.17
2022-10-17T06:34:24.870Z,3.05
2022-10-17T06:40:26.833Z,3.25
2022-10-17T06:46:29.991Z,2.90
2022-10-17T06:58:58.714Z,3.00
2022-10-17T07:05:11.053Z,2.75
2022-10-17T07:11:18.191Z,2.75
2022-10-17T07:17:20.224Z,2.70
2022-10-17T07:23:22.830Z,2.70
2022-10-17T07:29:24.780Z,2.80
2022-10-17T07:35:42.087Z,2.92
2022-10-17T07:41:45.512Z,3.20
2022-10-17T07:47:47.827Z,2.70
2022-10-17T07:53:51.144Z,2.55
2022-10-17T07:59:54.306Z,2.70
2022-10-17T08:06:00.718Z,2.92
2022-10-17T08:12:02.588Z,2.70
2022-10-17T08:18:04.483Z,2.40
2022-10-17T08:24:06.866Z,2.58
2022-10-17T08:30:09.259Z,2.63
2022-10-17T08:36:14.024Z,2.85
2022-10-17T08:42:54.259Z,2.60
2022-10-17T08:49:00.057Z,2.65
2022-10-17T08:55:02.058Z,2.85
2022-10-17T09:01:22.553Z,2.60
2022-10-17T09:07:41.844Z,2.90
2022-10-17T09:14:22.018Z,2.40
2022-10-17T09:20:26.220Z,2.55
2022-10-17T09:26:28.621Z,2.63
2022-10-17T09:32:30.757Z,2.55
2022-10-17T09:39:03.421Z,2.25
2022-10-17T09:45:16.782Z,2.60
2022-10-17T09:51:25.577Z,2.47
2022-10-17T09:57:28.163Z,2.17
2022-10-17T10:03:30.180Z,2.30
2022-10-17T10:09:36.831Z,2.22
2022-10-17T10:15:46.719Z,2.58
2022-10-17T10:22:02.922Z,2.40
2022-10-17T10:28:11.958Z,2.10
2022-10-17T10:34:27.043Z,2.45
2022-10-17T10:40:31.829Z,2.50
2022-10-17T10:46:34.113Z,2.40
2022-10-17T10:52:45.266Z,2.20
2022-10-17T10:58:50.073Z,2.70
2022-10-17T11:05:25.762Z,2.17
2022-10-17T11:11:40.603Z,2.40
2022-10-17T11:17:56.883Z,2.03
2022-10-17T11:24:18.500Z,2.05
2022-10-17T11:30:21.224Z,2.20
2022-10-17T11:36:29.852Z,1.90
2022-10-17T11:42:38.453Z,1.95
2022-10-17T11:48:48.266Z,2.00
2022-10-17T11:54:54.691Z,2.05
2022-10-17T12:01:38.043Z,1.90
2022-10-17T12:08:09.591Z,2.00
2022-10-17T12:14:33.472Z,2.20
2022-10-17T12:20:37.383Z,2.10
2022-10-17T12:26:39.276Z,1.80
2022-10-17T12:33:09.861Z,2.08
2022-10-17T12:39:14.591Z,2.30
2022-10-17T12:45:46.444Z,1.98
2022-10-17T12:52:17.748Z,2.15
2022-10-17T12:58:19.627Z,1.75
2022-10-17T13:04:22.002Z,2.50
2022-10-17T13:10:28.466Z,1.92
2022-10-17T13:16:36.276Z,2.15
2022-10-17T13:22:45.070Z,1.65
2022-10-17T13:29:04.897Z,1.95
2022-10-17T13:35:13.834Z,1.90
2022-10-17T13:41:35.449Z,1.98
2022-10-17T13:47:39.638Z,1.90
2022-10-17T13:53:44.411Z,1.77
2022-10-17T13:59:49.544Z,1.95
2022-10-17T14:06:18.881Z,2.25
2022-10-17T14:12:22.486Z,1.90
2022-10-17T14:18:33.234Z,1.85
2022-10-17T14:24:38.685Z,2.10
2022-10-17T14:30:58.128Z,1.83
2022-10-17T14:37:01.169Z,2.25
2022-10-17T14:43:06.397Z,1.92
2022-10-17T14:49:24.061Z,2.00
2022-10-17T14:55:28.878Z,1.92
2022-10-17T15:01:30.705Z,2.05
2022-10-17T15:07:32.579Z,2.05
2022-10-17T15:13:40.067Z,2.00
2022-10-17T15:19:43.094Z,2.17
2022-10-17T15:25:44.958Z,1.92
2022-10-17T15:31:46.812Z,2.30
2022-10-17T15:37:49.042Z,1.75
2022-10-17T15:43:50.955Z,1.92
2022-10-17T15:49:54.299Z,2.10
2022-10-17T15:55:56.273Z,2.20
2022-10-17T16:01:58.115Z,1.90
2022-10-17T16:08:00.017Z,2.00
2022-10-17T16:14:04.243Z,2.88
2022-10-17T16:20:06.605Z,2.88
2022-10-17T16:26:09.535Z,2.35
2022-10-17T16:32:11.446Z,2.45
2022-10-17T16:38:13.356Z,2.47
2022-10-17T16:44:16.399Z,2.22
2022-10-17T16:50:18.542Z,2.40
2022-10-17T16:56:23.529Z,3.28
2022-10-17T17:02:25.434Z,2.95
2022-10-17T17:08:27.275Z,3.45
2022-10-17T17:14:29.141Z,3.22
2022-10-17T17:20:51.310Z,3.80
2022-10-17T17:26:55.434Z,3.22
2022-10-17T17:32:57.376Z,2.90
2022-10-17T17:39:01.102Z,3.15
2022-10-17T17:45:03.581Z,3.05
2022-10-17T17:51:06.961Z,2.72
2022-10-17T17:57:08.887Z,3.17
2022-10-17T18:03:11.115Z,3.15
2022-10-17T18:09:13.043Z,3.58
2022-10-17T18:15:15.611Z,3.67
2022-10-17T18:21:17.660Z,3.70
2022-10-17T18:27:19.547Z,3.47
2022-10-17T18:33:21.482Z,3.72
2022-10-17T18:39:23.346Z,3.97
2022-10-17T18:45:25.210Z,3.33
2022-10-17T18:51:27.285Z,4.05
2022-10-17T18:57:29.584Z,3.53
2022-10-17T19:03:32.213Z,4.05
2022-10-17T19:09:34.181Z,3.47
2022-10-17T19:15:36.180Z,3.70
2022-10-17T19:21:38.812Z,4.43
2022-10-17T19:27:40.758Z,3.60
2022-10-17T19:33:42.619Z,4.07
2022-10-17T19:39:44.504Z,3.88
2022-10-17T19:46:02.575Z,3.90
2022-10-17T19:58:06.683Z,3.80
2022-10-17T20:04:10.774Z,4.07
2022-10-17T20:10:12.643Z,3.97
2022-10-17T20:16:17.062Z,4.15
2022-10-17T20:22:18.954Z,3.97
2022-10-17T20:28:20.783Z,4.90
2022-10-17T20:34:22.756Z,4.20
2022-10-17T20:40:39.961Z,4.13
2022-10-17T20:46:48.834Z,4.13
2022-10-17T20:53:31.450Z,3.95
2022-10-17T20:59:25.786Z,4.30
2022-10-17T21:05:27.741Z,4.70
2022-10-17T21:11:30.389Z,5.10
2022-10-17T21:17:32.270Z,5.28
2022-10-17T21:23:34.210Z,5.30
2022-10-17T21:29:36.091Z,4.70
2022-10-17T21:35:37.941Z,5.28
2022-10-17T21:41:40.434Z,4.78
2022-10-17T21:47:54.981Z,5.28
2022-10-17T21:54:05.780Z,5.35
2022-10-17T22:00:08.684Z,6.78
2022-10-17T22:06:38.760Z,6.80
2022-10-17T22:12:37.738Z,6.93
2022-10-17T22:18:40.343Z,6.70
2022-10-17T22:24:42.202Z,7.45
2022-10-17T22:30:44.055Z,7.25
2022-10-17T22:36:47.792Z,7.38
2022-10-17T22:42:49.671Z,8.05
2022-10-17T22:48:51.521Z,9.55
2022-10-17T22:54:53.425Z,9.25
2022-10-17T23:00:55.331Z,9.23
2022-10-17T23:06:57.197Z,8.60
2022-10-17T23:12:59.104Z,9.43
2022-10-17T23:19:01.084Z,8.93
2022-10-17T23:25:03.069Z,11.35
2022-10-17T23:31:20.006Z,9.25
2022-10-17T23:37:22.092Z,9.55
2022-10-17T23:43:24.019Z,9.95
2022-10-17T23:49:25.941Z,10.85
2022-10-17T23:55:27.825Z,11.13
